TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377539007,-137,74,2409,47,53,47,10196,2161757586,2160624173,2157066505,2149232512,2549638336,2543536713,2414081444,2205810715,59,2,10,36329
1377539008,-129,73,2409,47,50,52,10198,2161220297,2160006592,2156761499,2149280192,2563133878,2557975213,2425247396,2211567158,53,3,11,59036
1377539009,-56,73,2398,49,50,49,10191,2160804507,2159579995,2156497910,2149297545,2553294052,2547357568,2416630354,2207250541,57,-5,8,64143
1377539010,-127,72,2396,0,0,0,10197,2161834029,2160643483,2157141266,2149333897,2568880502,2563525494,2428950902,2213212059,50,-6,7,58220
1377539011,-54,73,2402,50,52,50,10198,2161855442,2160656548,2157090971,2149215835,2560407506,2554685650,2421790125,2209055798,35,1,9,29421
1377539012,-116,72,2408,50,52,49,10200,2161110400,2159852434,2156648896,2149221421,2557075602,2550971236,2418993526,2207532288,26,1,7,59875
1377539013,-111,71,2399,48,53,48,10197,2161401298,2160165851,2156874395,2149247680,2570806500,2565483273,2429540132,2211989494,13,-5,6,8420
1377539014,-108,72,2393,49,54,49,10200,2161888740,2160729956,2157160475,2149210998,2559544896,2553945417,2421247661,2208160054,3140,-5,11,7347
1377539015,-105,72,2417,49,49,51,10195,2161687387,2160470281,2156982720,2149220507,2560769664,2555082697,2422416512,2210007972,3569,1,13,60739
1377539016,-101,73,2405,47,49,46,10187,2161140973,2159896018,2156655689,2149245668,2565529801,2559776420,2426287780,2212987136,3570,1,10,43268
1377539017,-98,73,2402,48,51,48,10188,2161334070,2160112713,2156801737,2149211227,2556544758,2550080146,2418693513,2208447808,3579,-4,8,39326
1377539018,-96,73,2401,49,50,47,10196,2161927360,2160668955,2157161499,2149305600,2574794057,2569172937,2432643675,2213673883,3580,-4,10,57530
1377539019,-87,73,2397,49,51,46,10196,2161689371,2160411117,2156933677,2149172726,2555739117,2549242651,2417377261,2206170450,3575,0,8,61367
1377539020,-83,73,2392,49,52,45,10194,2161686893,2160401874,2157045650,2149342656,2568666020,2562437174,2426522989,2211558034,3570,0,6,64847
1377539021,-80,74,2396,47,54,48,10200,2161564178,2160341814,2156930102,2149128630,2571260297,2565801060,2429932187,2211631561,3557,-4,8,59617
1377539022,-76,73,2401,49,51,49,10181,2161946377,2160706916,2157140635,2149222409,2566473078,2560387108,2425569435,2210778678,3542,-5,12,47769
1377539023,-67,72,2398,49,51,49,10132,2161750683,2160454153,2156979986,2149206930,2565213933,2558999241,2424876681,2210651849,3535,0,10,57596
1377539024,-69,73,2401,0,0,0,10198,2161610249,2160325010,2156972278,2149266377,2578929700,2573281097,2434944274,2215803382,3533,0,6,18726
1377539025,-61,74,2402,48,49,46,10081,2161569078,2160373696,2156904704,2149099885,2569927506,2564242185,2429550180,2212217892,3532,-4,10,45578
1377539026,-55,72,2404,47,52,48,10191,2161950875,2160674788,2157149074,2149281901,2563939968,2557009499,2423190857,2211318866,3531,-3,13,41724
1377539027,-34,70,2397,48,51,50,10196,2161603949,2160281024,2156884553,2149233883,2571856137,2565347840,2429045138,2212197577,3541,0,9,37758
1377539028,-50,0,0,47,50,48,10197,2161723401,2160419035,2157000466,2149217654,2576496502,2570210322,2432825664,2214183926,3550,-1,5,15425
1377539029,-47,74,2396,50,51,47,10196,2162192832,2160927460,2157349787,2149322240,2572358656,2565530770,2428723172,2212247561,3541,-3,7,34978
1377539030,-44,71,2389,48,50,48,10196,2161892260,2160635428,2157107913,2149189549,2572098678,2565926738,2429700187,2210897380,3523,-1,12,61776
1377539031,-40,73,2411,48,50,50,10194,2161680548,2160363510,2156975076,2149284352,2575564800,2568801910,2431640786,2214265042,3525,-2,13,60805
1377539032,-31,72,2393,47,50,46,10187,2161667648,2160326089,2156923044,2149248256,2568119771,2560469522,2424946322,2211834294,3537,-3,8,57721
1377539033,-27,71,2378,48,51,45,10191,2162123812,2160811638,2157258185,2149261531,2575712950,2568944621,2431105600,2212783469,3537,-1,4,33853
1377539034,-25,73,2398,48,50,44,10194,2161932196,2160671881,2157189110,2149255945,2584468992,2578636470,2439053083,2216791725,3524,-1,7,34739
1377539035,-22,72,2400,49,51,50,10196,2161786413,2160518308,2157067190,2149211611,2569450459,2562587346,2426836800,2211556324,3507,-4,12,1297
1377539036,-19,73,2405,49,53,47,10192,2162199798,2160909348,2157267602,2149231670,2586437037,2580304374,2440630848,2217952402,3504,-3,15,9671
1377539037,-16,74,2418,50,50,47,10186,2162092160,2160773851,2157144850,2149322313,2560565010,2551908534,2418848640,2208515053,3519,3,10,4729
1377539038,-9,71,2406,0,0,0,10184,2161841737,2160453568,2157163126,2149480201,2587037942,2579367716,2438167515,2218522212,3541,4,2,64323
1377539039,-8,72,2392,49,50,48,10196,0,0,0,0,2584861248,2578363181,2438325037,2214680237,3544,-7,5,53355
1377539040,-474,71,2404,48,50,46,10196,2161590217,2160401810,2157088932,2149203337,0,0,0,0,3529,-12,16,10109
1377539041,-469,72,2409,47,52,53,10199,2162433197,2161189595,2157436041,2149245019,2579420644,2572592246,2434606235,2215375670,3524,2,11,3316
1377539042,-426,74,2402,47,50,48,10196,2162540836,2161205065,2157447561,2149415753,2575458578,2567276233,2429308928,2213878482,3536,6,0,52255
1377539043,-105,72,2389,47,50,46,10196,2161453586,2160128246,2156883355,2149262720,2586356059,2579199250,2438389494,2216192685,3541,-8,7,13594
1377539044,-268,74,2397,50,51,49,10197,2161787035,2160623131,2157269229,2149283894,2576716845,2568849298,2430696137,2212692992,3532,-10,16,40201
1377539045,-294,74,2402,50,52,48,10198,2162689298,2161365248,2157489609,2149266194,2586633910,2579288740,2438475721,2217163062,3532,6,9,21722
1377539046,-246,69,2393,50,50,45,10194,2162653760,2161296182,2157563117,2149492315,2584325449,2576614747,2436621376,2215722678,3547,7,3,58812
1377539047,-202,72,2397,50,52,46,10199,2161600429,2160353444,2157106706,2149377389,2582704740,2574465261,2435056621,2216566180,3564,-8,14,56494
1377539048,-63,74,2398,49,50,46,10173,2161920347,2160677723,2157260772,2149370724,2584060882,2575810962,2436614208,2217970230,3582,-7,16,63385
1377539049,-115,72,2398,48,50,43,10190,2162247990,2160906825,2157280987,2149402578,2581572608,2573424118,2434305947,2215515840,906,0,4,12500
1377539050,-72,72,2404,48,51,48,10187,2161844553,2160462656,2157090258,2149496923,2585218212,2576510080,2435787200,2216064923,14,-2,0,14325
1377539051,-28,74,2401,47,50,52,10194,2162274340,2160960521,2157439113,2149415058,2593406336,2585111917,2441846966,2218178203,2248,-4,9,33195
1377539052,-704,0,0,0,0,0,10197,2163110765,2161834102,2157912100,2149409837,2595012617,2587411108,2443675236,2216953572,3582,0,14,22385
1377539053,-866,73,2393,46,51,50,10079,2162093193,2160732114,2157252891,2149410386,2590375954,2582344649,2440241106,2216989906,3586,-1,10,13201
1377539054,-178,71,2398,50,50,50,10194,2161469430,2160121499,2156841801,2149300790,2578534281,2570033654,2432008905,2214302189,3596,-6,9,12825
1377539055,-336,74,2399,48,52,50,10195,2162733659,2161408566,2157714688,2149573156,2579764598,2570401490,2431703003,2216609600,2697,1,10,7098
1377539056,-499,71,2412,48,50,50,10192,2162825581,2161499876,2157669632,2149466816,2595255021,2587048923,2444042075,2220432246,10,5,12,4839
1377539057,-656,73,2402,48,51,47,10193,2161990701,2160637412,2157282916,2149548269,2599584539,2591280301,2447784576,2222164608,39,-7,11,18109
1377539058,-633,73,2397,49,51,48,10194,2161216219,2159824420,2156756544,2149473920,2590380434,2581123803,2439085293,2219560420,55,-12,2,33727
1377539059,-131,70,2399,49,53,51,10196,2162527021,2161134646,2157412918,2149424000,2596993014,2588227245,2443996553,2218979483,24,4,2,45323
1377539060,-294,70,2404,48,51,48,10198,2163780818,2162494774,2158323684,2149534528,2600383826,2592385526,2447141083,2218276022,3141,7,12,7254
1377539061,-405,73,2395,50,50,47,10186,2162092553,2160858377,2157460397,2149513280,2600914194,2592397476,2448075401,2221657856,3590,-9,16,50015
1377539062,-327,70,2390,51,54,49,10183,2161174363,2159786989,2156660096,2149321664,2584155931,2574860434,2433982125,2215946377,3597,-10,9,44255
1377539063,-253,72,2403,50,52,48,10193,2163131264,2161741860,2157785170,2149464731,2589703542,2580262921,2438670016,2218267309,3590,6,4,56688
1377539064,-88,72,2398,48,53,47,10190,2163203245,2161812132,2157967195,2149620306,2596929920,2587801746,2443622665,2220214162,3581,5,5,31742
1377539065,-96,72,2395,50,50,50,10196,2161239094,2159880356,2156782829,2149387675,2602765001,2594414262,2449220662,2222166317,3571,-10,14,28494
1377539066,-22,71,2404,49,50,48,10197,2162772836,2161543945,2157801307,2149510976,2587603986,2578091858,2437499108,2217862253,3575,-4,19,53167
1377539067,-371,72,2393,0,0,0,10193,2163072521,2161704082,2157770733,2149419712,2589948041,2580646573,2438860187,2218092635,1801,2,6,56687
1377539068,-327,70,2373,49,50,44,10200,2161299757,2159820342,2156787099,2149666029,2598143844,2587810395,2443364150,2220775058,12,-5,-3,35250
1377539069,-42,72,2404,48,52,45,10195,2162517028,2161125440,2157552758,2149464000,2605394706,2595679762,2448374208,2221762797,3580,-6,9,46677
1377539070,-204,73,2414,47,50,43,10198,2164078884,2162832850,2158532324,2149534180,2605038573,2596162084,2449622217,2219402560,3547,2,17,20502
1377539071,-196,73,2400,49,52,46,10172,2162474541,2161036928,2157421869,2149474267,2601648768,2592185517,2446498267,2221328000,3548,2,7,52638
1377539072,-152,73,2402,50,52,45,10196,2161736420,2160279707,2157086418,2149573467,2596293193,2586356278,2441986889,2220031286,3547,-7,6,45166
1377539073,-108,71,2403,46,51,47,10194,2162688384,2161443282,2157684333,2149310409,2607001920,2598583561,2452732571,2224119734,3530,-5,15,2465
1377539074,-65,72,2394,50,50,46,10197,2163434258,2162015716,2158037860,2149615314,2585215661,2574559460,2433645476,2216309129,3529,4,11,5377
1377539075,-16,71,2388,50,53,47,10197,2162141312,2160672347,2157263926,2149509348,2617554550,2608716836,2458781458,2227170139,3545,-1,7,20800
1377539076,-319,0,0,49,51,47,10196,2162036580,2160674331,2157286546,2149379437,2606935890,2597539593,2452075227,2222808402,3558,-9,9,65296
1377539077,-260,71,2397,50,53,50,10192,2163195309,2161726299,2157863917,2149602953,2595628086,2584378221,2439917696,2220789586,3549,0,5,27808
1377539078,-187,72,2395,48,51,48,10191,2163166436,2161685586,2157840338,2149532077,2608362486,2598350902,2450049682,2221888493,3525,2,4,37969
1377539079,-107,72,2385,49,51,46,10196,2162237888,2160971145,2157554578,2149428589,2619344886,2610754770,2460517677,2225428836,3507,-10,15,11943
1377539080,-30,72,2407,50,49,49,10192,2162791360,2161442916,2157751488,2149463926,2599423917,2589410386,2444542025,2219114486,3500,-6,15,40152
1377539081,-278,73,2411,0,0,0,10197,2163563410,2162107666,2158011867,2149541238,2606161389,2596257508,2449169691,2223253056,3503,7,4,32348
1377539082,-435,70,2401,49,52,50,10193,2162679844,2161270619,2157659666,2149538331,2605233947,2594958756,2448633755,2223361554,3512,0,7,42043
1377539083,-598,72,2394,49,52,50,10194,2162024530,2160775616,2157401837,2149400786,2599419821,2588704411,2443854774,2222275958,3527,-10,16,5059
1377539084,-675,72,2394,49,51,50,10196,2163206765,2161720402,2157870500,2149605147,2614238235,2603995757,2454640731,2224833773,3537,-1,6,20437
1377539085,-67,72,2390,48,51,50,10191,2163030747,2161517229,2157795154,2149629677,2624270793,2614239771,2462461604,2226358436,3536,0,0,2674
1377539086,-230,72,2396,49,50,47,10187,2162400118,2161043227,2157534784,2149434916,2591122349,2579472649,2436070244,2216005220,3515,-5,9,49887
1377539087,-393,74,2415,49,50,47,10183,2163902884,2162520667,2158355254,2149547547,2626673481,2616991341,2464655753,2231481216,3495,2,17,43962
1377539088,-494,71,2403,49,50,50,10186,2163308260,2161831826,2157943021,2149586093,2611219785,2601178084,2453427739,2223711204,3508,3,11,18896
1377539089,-425,72,2369,50,52,44,10196,2161507666,2160027785,2156922477,2149519305,2610219730,2599493952,2451806546,2225267547,3539,-10,7,47942
1377539090,-347,71,2381,51,50,45,10197,2162642624,2161167798,2157591908,2149514898,2611564096,2600302061,2451798537,2225066669,3541,-8,7,25403
1377539091,-187,73,2398,48,50,50,10198,2163907337,2162374802,2158249042,2149613531,2616645330,2605602550,2455591725,2226192128,3526,3,4,24217
1377539092,-194,71,2394,49,50,47,10193,2162880813,2161369490,2157665362,2149500114,2609162413,2598067648,2449437092,2221920987,3504,3,7,21830
1377539093,-120,72,2395,47,50,49,10192,2163108242,2161773010,2157991369,2149507218,2620820525,2610381376,2459978002,2227222546,3496,-4,15,34094
1377539094,-41,71,2395,50,52,50,10186,2163227419,2161732361,2157925174,2149617837,2600754651,2589106285,2443192630,2220206720,3505,-4,9,5078
1377539095,-184,71,2399,0,0,0,10187,2162614747,2161064045,2157541458,2149679972,2630654180,2619377764,2466269138,2233075209,3505,-3,4,23433
1377539096,-140,72,2401,50,49,50,10195,2163415104,2162079625,2158157046,2149543222,2610533357,2599195849,2450431140,2223076105,3497,-5,14,13127
1377539097,-96,72,2402,47,51,47,10195,2163659556,2162226038,2158202980,2149570240,2626341110,2615790427,2463981769,2229998336,3503,-1,13,32083
1377539098,-53,71,2402,46,51,48,10192,2163004626,2161489517,2157727469,2149679277,2620531117,2608652672,2457093522,2228645129,3517,4,2,45911
1377539099,-624,0,0,50,48,49,10194,2163179355,2161683364,2157886701,2149537234,2622549686,2610814336,2459336347,2228309184,3519,0,5,55957
1377539100,-665,73,2386,50,50,48,10195,2163432384,2161977024,2158174683,2149669330,2618146816,2606357632,2455602112,2226050240,3511,-5,8,46750
1377539101,-98,71,2382,49,49,46,10196,2162887561,2161321197,2157671734,2149605092,2625813522,2614888841,2461862262,2228052425,3494,-4,11,13915
1377539102,-256,71,2404,49,49,47,10198,2163269156,2161984868,2158093741,2149487926,2613612470,2602851227,2454485330,2222923830,3493,-7,18,5465
1377539103,-417,73,2396,49,54,49,10197,2163082697,2161596873,2157930925,2149733988,2627379693,2615090112,2462446518,2233381741,3518,-8,10,53294
1377539104,-360,71,2397,48,49,50,10199,2163028242,2161523492,2157703954,2149617453,2618287689,2605316928,2454662811,2227475081,3529,6,0,24176
1377539105,-281,71,2409,48,50,50,10195,2164916937,2163442880,2158958372,2149777700,2631755712,2620073188,2465182838,2231102336,3528,11,7,12779
1377539106,-51,70,2377,49,51,46,10196,2162721636,2161288393,2157821915,2149822418,2626642176,2614549092,2462051986,2227855844,3547,-8,12,34362
1377539107,-128,70,2381,48,50,48,10197,2162138340,2160593572,2157321472,2149721536,2637401810,2625778971,2470371565,2235459026,3559,-17,9,20801
1377539108,-54,73,2403,50,50,43,10204,2164256978,2162779273,2158525348,2149697334,2613762514,2601035483,2451438098,2225032201,3552,2,10,11343
1377539109,-533,72,2394,0,0,0,10194,2164517357,2162951606,2158639954,2149732489,2637675885,2625661787,2470283337,2234039853,3563,9,6,40987
1377539110,-575,70,2374,46,51,48,10195,2161496566,2159763382,2156898916,2149826633,2621258048,2607837878,2456054043,2227053549,3573,-10,0,21944
1377539111,-533,71,2415,48,50,50,10201,2163180644,2161751652,2158030793,2149689426,2638541302,2626798692,2471056237,2234632109,3541,-10,15,22223
1377539112,-167,72,2408,50,53,49,10204,2165578532,2164264347,2159437878,2149814866,2619701458,2607319561,2456423936,2227446720,3530,6,25,3603
1377539113,-329,71,2378,50,50,47,10202,2163346203,2161805540,2157951478,2149775030,2626189961,2613299913,2460663250,2230372736,2684,5,6,34961
1377539114,-396,72,2374,48,50,48,10195,2161464283,2159947949,2156950482,2149997120,2638004022,2624913892,2468426130,2233339931,17,-10,-9,6892
1377539115,-353,71,2401,49,52,48,10203,2163890550,2162412397,2158431734,2149877092,2646348260,2633890752,2475757037,2237324306,3127,-8,8,40495
1377539116,-309,73,2415,47,51,49,10201,2165838363,2164548132,2159627885,2149767734,2619320292,2606157211,2455179565,2227023606,3544,4,28,37521
1377539117,-124,69,2369,50,54,43,10197,2163577197,2162024914,2158118930,2149844123,2639446665,2626381778,2469661668,2233789531,2688,3,2,24130
1377539118,-221,71,2378,50,50,50,10203,2161663094,2160070738,2157060736,2150036470,2636750518,2622720027,2466166912,2232787172,2240,-3,-16,61083
1377539119,-178,73,2405,48,51,47,10199,2164379382,2163019940,2158750528,2149670646,2631984054,2619766838,2465407122,2230796964,3527,-6,17,8963
1377539120,-134,72,2394,48,52,47,10198,2165433206,2164197906,2159462116,2149725833,2624169563,2611564544,2459970267,2229949421,3519,-7,36,61481
1377539121,-90,73,2382,49,52,46,10193,2163086217,2161475766,2157817362,2149947538,2627395309,2613481526,2459973476,2230388242,3576,0,-1,57442
1377539122,-46,71,2400,47,50,48,10204,2163463616,2161826596,2158073764,2150000201,2652702272,2639368795,2479297362,2240345920,3593,2,-7,65394
1377539123,-239,0,0,0,0,0,10208,2164380699,2162988690,2158918610,2149773686,2632294902,2618655808,2464223104,2230739712,3587,-2,21,34594
1377539124,-402,72,2401,50,54,47,10195,2165242843,2163704091,2159204690,2150087186,2648136310,2634252589,2474470637,2236489188,15,5,10,45386
1377539125,-559,73,2371,47,54,48,10203,2162927085,2161299894,2157779346,2150110336,2646075300,2632440246,2473692836,2234738221,31,0,-9,36634
1377539126,-651,72,2368,50,52,47,10201,2163670582,2162204937,2158326052,2150047204,2640106404,2626539629,2469747794,2235155465,909,-18,11,1458
1377539127,-649,69,2387,48,52,50,10200,2165394633,2164079186,2159475181,2149860598,2628578852,2614791405,2461483483,2230098852,3590,-4,26,18395
1377539128,-197,71,2394,49,51,48,10197,2165202934,2163548278,2159096429,2150244507,2652538962,2638674477,2478391917,2239723748,18,12,1,32878
1377539129,-355,72,2383,48,51,49,10197,2162285494,2160643995,2157481920,2150228205,2646958930,2632528822,2474118875,2237956534,44,-7,0,10720
1377539130,-516,71,2390,50,51,47,10202,2163931840,2162587145,2158598710,2149937170,2634323721,2619836635,2465196480,2233560045,49,-13,17,55103
1377539131,-454,74,2406,46,50,49,10200,2164965842,2163396105,2158996571,2150136886,2653389796,2639298880,2479099072,2241795538,67,11,11,42666
1377539132,-380,70,2398,50,51,48,10202,2164092955,2162527670,2158529124,2150305426,2634476562,2620044269,2465063012,2231757092,101,12,6,55302
1377539133,-150,71,2386,49,52,45,10203,2162739099,2161337718,2158047378,2150000932,2651361874,2637290514,2477299858,2239148150,148,-11,12,16032
1377539134,-227,72,2361,49,51,48,10205,2162464000,2160859995,2157658944,2150277558,2649804516,2634928905,2475236461,2236607177,177,-17,3,37328
1377539135,-148,71,2381,50,51,48,10204,2163633517,2162046080,2158235584,2150325193,2653287030,2638405412,2476930633,2237926966,160,-2,-4,61083
1377539136,-74,71,2403,48,54,48,10202,2165815524,2164403017,2159626669,2150126281,2647834934,2632730834,2474103195,2236923209,117,11,14,48098
1377539137,-433,70,2359,0,0,0,10203,2164912393,2163459693,2159176950,2150390080,2642798802,2628392731,2470226267,2234214774,113,0,17,7904
1377539138,-107,70,2374,49,52,46,10202,2161641910,2160123968,2157110884,2150384237,2655835629,2641810843,2481797549,2243400192,125,-15,1,50582
1377539139,-265,73,2430,49,52,48,10203,2164156251,2162750326,2158578075,2149940068,2629285632,2613870162,2461189604,2233115181,119,-1,26,59589
1377539140,-302,72,2409,47,50,43,10207,2167785197,2166327570,2160871405,2150628480,2656609773,2641706742,2480238372,2243475766,173,14,26,34492
1377539141,-258,71,2373,49,50,49,10203,2163048384,2161343177,2158092964,2151613037,2661310189,2645729188,2483243876,2242429284,248,-6,-19,62612
1377539142,-215,70,2388,50,50,50,10203,2162891072,2161354605,2157941997,2150392384,2654973174,2639263707,2478466587,2239838546,225,-14,-8,54447
1377539143,-61,72,2409,50,49,48,10204,2167694089,2166303524,2160790564,2150344201,2646967552,2631302985,2471577865,2235842468,163,8,30,50908
1377539144,-123,71,2377,48,50,46,10199,2164153965,2162565915,2158695296,2150651538,2674374454,2659473115,2493477933,2246299401,173,2,15,44242
1377539145,-79,73,2390,48,52,45,10200,2162796589,2161167332,2157838409,2150522285,2652119707,2635487926,2476256393,2238676955,186,-11,-5,19897
1377539146,-35,71,2415,50,50,47,10205,2165607753,2164117897,2159509549,2150287424,2651152658,2635098770,2475441965,2240083172,154,0,10,15269
1377539147,-313,0,0,48,48,49,10201,2164961874,2163502710,2159219977,2150475849,2654984950,2639628644,2479212150,2241141412,141,2,19,33258
1377539148,-235,70,2390,49,55,46,10195,2162296987,2160662116,2157472676,2150272054,2646806107,2630921764,2472588864,2238045613,155,-5,5,23900
1377539149,-161,71,2397,48,50,49,10200,2164708580,2163132717,2158946148,2150356699,2655961755,2640664969,2479858404,2242460388,154,3,10,22929
1377539150,-82,72,2403,50,53,50,10197,2165449216,2164016649,2159533540,2150426523,2656918738,2641331099,2480493952,2242735908,162,2,14,506
1377539151,-501,70,2383,0,0,0,10201,2161893494,2160082093,2157325092,2150611510,2671906258,2656104338,2490437814,2247820507,179,-18,1,60826
1377539152,-541,71,2376,48,50,50,10205,2164430518,2162805403,2158821028,2150420909,2669637942,2653702473,2488680603,2245017764,156,-10,1,13685
1377539153,-539,72,2405,50,50,49,10200,2167056274,2165429266,2160216832,2150260251,2651718482,2635776768,2475380004,2237246153,109,18,16,59274
1377539154,-133,72,2407,49,50,46,10203,2164020068,2162389577,2158510454,2150240996,2660245961,2643825728,2481218176,2243470491,111,6,11,25251
1377539155,-296,70,2358,50,52,46,10201,2162307657,2160459081,2157515291,2150399954,2671790208,2656110957,2489333266,2246404068,111,-20,-2,56664
1377539156,-453,70,2389,50,50,45,10205,2164275977,2162665801,2158681481,2150165705,2664275931,2648542957,2485272877,2243352274,54,-7,5,27469
1377539157,-520,71,2423,49,52,49,10206,2167366409,2165839296,2160431323,2150149760,2651959478,2636092022,2475794797,2240025170,2698,15,25,34805
1377539158,-515,70,2396,48,51,46,10205,2163842020,2162206729,2158443373,2150326409,2669641398,2653379081,2488247716,2247092854,23,1,14,2225
1377539159,-86,71,2363,50,53,48,10191,2162832310,2161127734,2157735094,2150054080,2658099392,2641078683,2479699017,2242039817,34,-14,-6,40451
1377539160,-249,72,2396,47,54,50,10199,2165959158,2164368713,2159636114,2150106880,2653989366,2637501001,2475868260,2240003364,2681,0,9,32474
1377539161,-326,73,2375,46,51,49,10200,2165451611,2163835894,2159379227,2150244461,2672992457,2657367067,2490925869,2246459584,3542,4,16,35624
1377539162,-247,72,2396,47,53,44,10193,2161945618,2160080905,2157152045,2149880841,2661661312,2645808009,2482967634,2242030226,3530,-15,3,39053
1377539163,-168,72,2400,49,51,48,10203,2165081371,2163485467,2159082349,2149900315,2663234267,2647705380,2483803721,2243740370,3486,-6,13,22369
1377539164,-44,74,2392,50,53,48,10203,2167145362,2165418240,2160131931,2150008256,2658922459,2641925613,2478328402,2239298761,3461,13,14,20679
1377539165,-207,71,2368,0,0,0,10200,2162811328,2161143981,2157747538,2150119195,2677866185,2661434496,2492397659,2245518966,3472,2,-8,35921
1377539166,-203,70,2395,49,52,50,10205,2162552640,2160901138,2157505892,2149831305,2668373824,2652784530,2487885403,2244483584,3426,-16,-3,63407
1377539167,-159,71,2417,49,51,46,10202,2168231104,2166682505,2160834020,2149986797,2647966171,2632770331,2473670326,2239154880,3341,9,34,56724
1377539168,-115,72,2386,49,51,46,10203,2165518436,2163841801,2159288384,2150049846,2661478454,2645278409,2482175716,2244333430,3378,11,22,52158
1377539169,-72,71,2374,48,51,48,10201,2162323638,2160612434,2157462162,2149836708,2664521261,2647441042,2483119625,2241748397,3452,-28,1,31167
1377539170,-27,71,2417,49,51,49,10205,2165472128,2163654272,2159182290,2149998811,2678322066,2661796690,2492115885,2246417014,3416,-6,-5,65151
1377539171,-321,0,0,49,52,50,10201,2167252233,2165307739,2160137737,2150217974,2672032786,2656311460,2488770852,2243954569,3304,21,-13,29684
1377539172,-459,70,2399,46,50,49,10202,2164970157,2163352283,2159102006,2149626852,2656117668,2641245366,2479698130,2237997348,3238,-5,28,14808
1377539173,-454,71,2422,49,53,46,10203,2165728749,2164093248,2159478921,2149922102,2662660973,2646109312,2481862555,2244150235,3277,-9,39,17730
1377539174,-408,75,2440,47,50,49,10199,2165725449,2163542262,2159104758,2150261165,2674920292,2657896411,2489628662,2246322304,3324,11,-24,63754
1377539175,-117,70,2381,50,49,49,10205,2163781229,2162037083,2158258587,2149914633,2670594148,2654449234,2488717001,2247191241,3286,-3,-17,14007
1377539176,-255,73,2413,48,50,50,10200,2168816438,2167373467,2161315849,2149996516,2656838006,2640560859,2477939136,2240224548,3228,-13,45,28122
1377539177,-181,73,2413,47,53,49,10197,2166161517,2164349266,2159580882,2150090669,2686615222,2670099163,2499814427,2249422683,3258,7,17,3475
1377539178,-102,71,2371,50,52,48,10201,2163506514,2161503661,2157963693,2150135798,2671281225,2654379766,2487856448,2243969499,3303,-1,-24,51597
1377539179,-430,71,2394,0,0,0,10198,2166318674,2164589558,2159639734,2149938861,2668099172,2651384018,2486559762,2247133083,3251,-16,18,55345
1377539180,-69,72,2449,50,51,48,10200,2169857042,2168123821,2161703881,2150165558,2667662445,2651330742,2486042066,2243052763,3227,20,42,10082
1377539181,-232,72,2361,47,52,46,10199,2165829778,2163665746,2159297243,2150560886,2686966665,2669474852,2498149302,2251864384,3348,12,-21,38105
1377539182,-394,70,2370,50,54,46,10197,2164284388,2162484964,2158485037,2150011108,2665745682,2647801618,2484487561,2245193426,3362,-35,-8,3622
1377539183,-411,72,2415,50,53,48,10202,2169842294,2168138011,2161743049,2150164461,2677129462,2659789805,2492042624,2248973083,3297,-4,51,64644
1377539184,-408,70,2395,49,51,47,10203,2167825526,2165794660,2160472146,2150612617,2691850285,2674024996,2500146020,2250955053,3392,23,-10,55198
1377539185,-402,70,2373,51,52,44,10201,2164508690,2162344566,2158557056,2150567643,2677107638,2659990253,2492581348,2247607625,3461,-2,-32,17512
1377539186,-185,70,2400,47,50,46,10206,2166993197,2165467766,2160413577,2150080265,2668690441,2651010907,2485802422,2246791149,3445,-21,47,58846
1377539187,-331,72,2402,50,52,46,10203,2167535817,2165754971,2160477449,2150502976,2688700022,2670483602,2498465444,2251922038,3529,8,29,45977
1377539188,-283,70,2366,50,50,44,10204,2165734555,2163772516,2159449618,2151440118,2685204342,2666828132,2498191213,2252393453,69,18,-25,49258
1377539189,-241,72,2374,48,53,50,10204,2164586761,2162938706,2159079588,2151069787,2667534445,2646880457,2484183030,2248344274,126,-22,9,14636
1377539190,-197,72,2374,49,51,46,10205,2165216429,2163531062,2159521060,2150923675,2695770148,2677271506,2503534436,2255268827,194,-28,32,36256
1377539191,-143,73,2400,48,51,48,10204,2167631131,2165613723,2160457115,2151249078,2699214966,2680362276,2507484196,2256261741,283,23,-23,1235
1377539192,-109,70,2311,50,51,47,10197,2167526912,2166128521,2161012160,2151175003,2669225728,2650741970,2486185810,2248047835,310,22,24,51066
1377539193,20,71,2360,50,54,47,10204,2166615186,2165290880,2160807040,2151526966,2702282075,2682687725,2509521261,2261236580,487,-6,-26,31143
1377539194,-22,72,2384,0,0,0,10206,2166453449,2164277485,2159929636,2153357046,2710717586,2691052900,2513553837,2258954788,0,0,0,55580
1377539195,-360,0,0,49,51,43,10201,2166036443,2164089709,2159850889,2152549092,2702844854,2684590454,2509316918,2258586825,473,23,-26,853
1377539196,-100,72,2385,47,50,47,10203,2165021357,2163377005,2159680274,2151267117,2671417545,2652457572,2488938596,2248157741,442,-12,35,21641
1377539197,-258,73,2379,49,51,50,10205,2163917467,2162343798,2159014518,2152053888,2689303067,2670898523,2502131437,2260310034,489,-19,42,41405
