TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365099183,4,185,194,117,101,63,10947,2147670427,2148245540,2148379190,2147903881,2164130285,2165011410,2169635099,2156256109,627,-1,11,26505
1365099184,-103,182,189,120,100,61,10965,2147666331,2148244681,2148374180,2147889307,2164029970,2164899126,2169502253,2156214198,0,0,0,26593
1365099185,-226,183,196,121,102,62,10887,2147658011,2148232018,2148358089,2147886555,2163953636,2164822189,2169390326,2156170349,626,-4,15,59736
1365099186,-152,184,192,121,99,61,10957,2147662061,2148232228,2148366692,2147902656,2164002852,2164867017,2169409600,2156182729,632,-4,12,16100
1365099187,-73,180,189,121,100,61,10935,2147656649,2148224969,2148362468,2147909869,2164086848,2164942948,2169494765,2156224045,641,-1,6,9613
1365099188,-445,182,191,0,0,0,10969,2147668672,2148248329,2148378532,2147898130,2164132361,2164992457,2169543332,2156262976,651,-2,8,34355
1365099189,-56,180,187,116,99,60,10967,2147665106,2148236150,2148371136,2147900160,2164079570,2164924406,2169451136,2156237440,659,-1,9,35412
1365099190,-218,175,203,120,100,68,10971,2147664256,2148234834,2148362889,2147898057,2164014464,2164846400,2169356315,2156203885,665,0,10,16421
1365099191,-321,176,197,119,100,59,10984,2147666861,2148238436,2148371986,2147894784,2163927222,2164773028,2169281142,2156141266,670,-1,11,4119
1365099192,-278,181,199,119,98,59,10981,2147653686,2148215817,2148353508,2147903762,2164018770,2164884717,2169440173,2156182025,675,-3,8,31479
1365099193,-229,176,192,120,95,64,10964,2147674514,2148244242,2148378532,2147901110,2164175387,2165050889,2169647113,2156263552,676,-2,6,7180
1365099194,-186,178,193,117,101,65,10980,2147680832,2148253595,2148388580,2147897453,2164259062,2165132608,2169714221,2156316736,675,-2,9,33546
1365099195,-142,178,195,118,97,64,10975,2147673609,2148242669,2148377755,2147908736,2164271990,2165120402,2169645723,2156335643,675,-2,11,25110
1365099196,-98,176,195,120,99,62,10972,2147666596,2148231204,2148368923,2147912411,2164252562,2165080484,2169547392,2156341659,677,-3,9,45667
1365099197,-55,177,191,120,97,62,10980,2147669659,2148230756,2148365805,2147910701,2164285842,2165109769,2169558217,2156361261,681,-5,8,46903
1365099198,-1,183,192,117,101,63,10979,2147678107,2148250660,2148383360,2147899602,2164289353,2165119451,2169590363,2156345572,685,2,9,2513
1365099199,2,0,0,119,100,64,10977,2147678994,2148248914,2148384786,2147900315,2164290514,2165132800,2169670930,2156328100,681,-1,9,58529
1365099200,-124,177,187,121,99,60,10985,2147671332,2148238006,2148380214,2147901997,2164334610,2165209289,2169795337,2156346843,0,0,0,24773
1365099201,0,173,199,120,100,62,10982,2147684891,2148251510,2148393627,2147905307,2164453083,2165331108,2169906998,2156422262,673,-3,10,34956
1365099202,4,173,193,0,0,0,10980,2147686646,2148250825,2148391588,2147916196,2164534537,2165383689,2169891977,2156480146,673,-2,7,5023
1365099203,2,177,191,120,101,62,10982,2147673929,2148235867,2148374372,2147920658,2164505490,2165317961,2169743670,2156480932,670,-4,6,15402
1365099204,1,173,197,117,97,60,10969,2147668726,2148233846,2148362102,2147909586,2164406848,2165200429,2169593462,2156440731,663,-3,10,5187
1365099205,4,173,192,118,99,61,10989,2147676955,2148249005,2148377700,2147897810,2164387410,2165192886,2169615798,2156428937,654,0,11,55597
1365099206,2,177,194,118,101,63,10987,2147687360,2148257033,2148394477,2147912905,2164486381,2165318217,2169801033,2156458230,643,1,9,47598
1365099207,0,169,191,120,101,59,10985,2147688630,2148257508,2148400182,2147920356,2164538413,2165390171,2169914486,2156467245,631,-2,10,50465
1365099208,-1,165,191,120,102,63,10983,2147686893,2148261613,2148396278,2147909229,2164511195,2165355876,2169858203,2156457828,624,-6,13,53974
1365099209,2,168,194,119,99,60,10977,2147679442,2148250742,2148388141,2147916626,2164445604,2165270957,2169706614,2156439341,625,-4,7,60691
1365099210,1,166,198,119,98,63,10985,2147665773,2148229494,2148364169,2147928502,2164456694,2165254436,2169629321,2156466486,619,1,2,47637
1365099211,-1,168,192,120,97,62,10974,2147677869,2148248265,2148380653,2147915648,2164517997,2165300964,2169652955,2156502674,605,0,8,45261
1365099212,2,169,183,121,100,64,10985,2147685970,2148263606,2148388132,2147907392,2164532388,2165332196,2169717632,2156499940,587,-6,13,48067
1365099213,1,170,190,123,97,63,10988,2147671524,2148246610,2148375360,2147912338,2164558656,2165386011,2169818102,2156505947,575,-5,12,46385
1365099214,-1,168,195,118,101,63,10985,2147691227,2148263972,2148396836,2147924955,2164604086,2165435739,2169872685,2156522075,569,0,10,13007
1365099215,-98,169,195,118,100,62,10987,2147699190,2148272731,2148401837,2147921819,2164596324,2165408777,2169808941,2156517531,0,0,0,39843
1365099216,2,164,190,122,100,63,10992,2147684352,2148255689,2148383286,2147922496,2164571602,2165365376,2169712329,2156515629,568,-2,8,51859
1365099217,0,165,192,0,0,0,10987,2147672292,2148233408,2148365056,2147922861,2164541805,2165328182,2169656173,2156513069,566,-3,6,15075
1365099218,-2,163,195,120,97,63,10985,2147687268,2148256704,2148384118,2147916288,2164605321,2165408182,2169761563,2156543387,558,-1,8,9491
1365099219,2,167,189,119,100,63,10989,2147704393,2148276836,2148409453,2147917952,2164727433,2165547190,2169949366,2156587364,546,-1,7,2587
1365099220,0,166,192,121,101,62,10985,2147688018,2148251136,2148393417,2147935780,2164838838,2165675172,2170093120,2156639369,532,-6,6,45607
1365099221,0,165,182,118,99,59,10987,2147689636,2148254784,2148388992,2147929892,2164868745,2165683977,2170077037,2156678537,513,-6,12,1640
1365099222,1,0,0,116,97,64,10997,2147707273,2148278793,2148399853,2147914706,2164775506,2165554075,2169853924,2156660086,503,0,16,61768
1365099223,-1,166,188,120,99,60,10984,2147688219,2148260333,2148373650,2147916982,2164634898,2165369837,2169577810,2156597906,505,0,13,21851
1365099224,-2,164,186,118,99,60,10989,2147677833,2148243538,2148361243,2147922880,2164544676,2165277330,2169471579,2156531885,516,-1,8,56528
1365099225,1,164,185,121,105,61,10967,2147686976,2148256530,2148386505,2147931584,2164557613,2165334820,2169607305,2156498413,519,-1,5,59589
1365099226,0,170,189,119,98,62,10990,2147689078,2148256859,2148398610,2147945481,2164704045,2165542637,2169932269,2156547794,510,0,2,26986
1365099227,-2,166,190,118,101,62,10982,2147693458,2148265444,2148408850,2147934866,2164814400,2165667748,2170116361,2156604178,488,-2,6,63151
1365099228,-2,165,188,118,99,65,10998,2147699145,2148274797,2148399817,2147912649,2164771044,2165583826,2169960704,2156616512,462,-6,16,31075
1365099229,1,167,191,121,98,60,10991,2147683584,2148258724,2148370514,2147902107,2164620489,2165363282,2169579913,2156574208,456,-5,18,23426
1365099230,-1,167,246,118,99,62,11008,2147686253,2148258944,2148370861,2147925449,2164551149,2165248987,2169334701,2156554441,470,-3,8,55688
1365099231,-3,165,185,0,0,0,10992,2147672064,2148227273,2148350482,2147949531,2164636717,2165348150,2169438308,2156590454,483,-3,1,25129
1365099232,1,168,187,120,99,62,10989,2147685814,2148247716,2148372443,2147941019,2164780297,2165536475,2169734784,2156637138,478,0,6,628
1365099233,-1,167,188,121,99,64,10998,2147715931,2148290998,2148415926,2147920850,2164748772,2165542948,2169862811,2156591826,461,4,13,32206
1365099234,-3,170,194,120,98,65,10981,2147710052,2148284708,2148406445,2147915940,2164560018,2165362093,2169696612,2156475264,450,0,13,1740
1365099235,1,166,186,123,99,64,10987,2147672475,2148246436,2148370761,2147923547,2164453513,2165233307,2169497371,2156436068,447,-6,9,63183
1365099236,-1,171,186,118,97,60,10991,2147677412,2148245440,2148368694,2147922642,2164438848,2165179931,2169339785,2156446592,445,-7,7,40940
1365099237,-3,165,189,120,97,61,10997,2147685312,2148250916,2148372571,2147927981,2164598674,2165324708,2169426953,2156550345,440,-6,5,60226
1365099238,-4,164,185,116,96,62,11001,2147683529,2148242212,2148363684,2147939465,2164743323,2165466496,2169567643,2156642523,425,-4,4,5298
1365099239,-1,163,186,125,98,63,10993,2147696649,2148260096,2148368502,2147924160,2164723017,2165444964,2169565988,2156630793,395,-2,13,18551
1365099240,-3,163,195,117,99,62,11005,2147708370,2148284461,2148382976,2147906422,2164583533,2165307538,2169432100,2156540763,383,1,18,42496
1365099241,-4,164,189,118,100,62,10982,2147702500,2148273856,2148385088,2147927021,2164486683,2165212013,2169328475,2156473700,387,5,10,62213
1365099242,-1,168,191,125,98,63,11003,2147683940,2148244342,2148372196,2147943177,2164491593,2165233243,2169353115,2156465910,390,0,4,10356
1365099243,-2,166,186,119,100,60,11007,2147679396,2148244882,2148370285,2147923922,2164532772,2165283803,2169415597,2156487314,379,-8,7,64643
1365099244,-4,169,189,120,98,66,11007,2147692717,2148261467,2148381522,2147916525,2164632283,2165385042,2169524004,2156547264,361,-6,7,45484
1365099245,-3,0,0,0,0,0,11013,2147688502,2148251090,2148370349,2147928658,2164657563,2165388397,2169485860,2156570450,333,-1,6,17791
1365099246,-2,160,189,117,99,63,11008,2147684242,2148252480,2148358326,2147912064,2164478061,2165174308,2169199561,2156490651,306,-4,13,2533
1365099247,-3,160,187,117,97,58,11014,2147680000,2148256585,2148345261,2147891885,2164217828,2164896694,2168864109,2156357906,295,-5,18,34210
1365099248,-5,157,188,120,99,61,11003,2147673371,2148244141,2148341723,2147911460,2164121517,2164806473,2168760804,2156294637,306,0,8,57606
1365099249,-2,162,186,118,101,60,11001,2147676580,2148237741,2148344228,2147931392,2164248941,2164954633,2168942445,2156360365,315,4,2,63851
1365099250,-3,155,194,121,99,61,11006,2147685696,2148256338,2148367716,2147914121,2164317412,2165037568,2169062098,2156386112,308,1,8,15644
1365099251,-4,154,195,121,97,61,11022,2147680448,2148255442,2148360530,2147900278,2164232064,2164947958,2168970121,2156336256,298,-6,12,49776
1365099252,-1,155,187,121,100,65,11013,2147645001,2148215195,2148317540,2147897298,2163961526,2164659309,2168620818,2156207250,293,-10,10,23187
1365099253,-4,159,190,119,97,61,11000,2147646656,2148215835,2148312384,2147884928,2163753737,2164415259,2168305828,2156087926,289,-4,9,35102
1365099254,-5,155,195,117,99,62,11004,2147665700,2148235154,2148333046,2147895058,2163788342,2164448429,2168319058,2156107830,284,1,9,62216
1365099255,-6,154,197,122,100,63,10998,2147659876,2148231652,2148325220,2147901257,2163868982,2164541074,2168425024,2156145691,287,0,10,21219
1365099256,-3,155,198,120,99,64,11000,2147657307,2148230610,2148328585,2147902720,2163894637,2164579456,2168472530,2156154386,287,-2,9,44457
1365099257,-5,160,195,118,99,59,11008,2147658176,2148230454,2148324260,2147892178,2163811913,2164489435,2168361554,2156111817,284,0,10,37776
1365099258,-6,156,183,120,98,65,11013,2147668077,2148243446,2148331776,2147890980,2163709878,2164367981,2168196992,2156066395,288,0,11,25508
1365099259,-3,157,188,0,0,0,11013,2147635730,2148205622,2148294912,2147897170,2163605860,2164251858,2168034441,2156013138,297,-8,8,33181
1365099260,-5,155,186,118,98,62,11018,2147629677,2148193334,2148286244,2147896201,2163586020,2164232429,2168005211,2156004781,299,-7,7,40045
1365099261,-6,160,192,120,100,62,11014,2147658697,2148229814,2148318290,2147887268,2163542052,2164192996,2167967972,2155980187,293,2,9,49267
1365099262,-3,157,187,117,98,61,11006,2147659949,2148229403,2148314130,2147890633,2163451364,2164096219,2167863899,2155918217,290,2,9,44833
1365099263,-4,154,211,117,102,60,11009,2147630573,2148192393,2148282066,2147892059,2163253997,2163890880,2167631670,2155800137,289,-5,8,42694
1365099264,-6,155,197,116,98,61,11003,2147624109,2148189074,2148270482,2147878006,2163040411,2163676196,2167406893,2155689435,279,-5,10,41994
1365099265,-7,157,186,115,101,62,11005,2147640310,2148213476,2148289033,2147867337,2162936978,2163571072,2167282057,2155632841,272,1,12,59365
1365099266,-4,158,187,120,101,63,11019,2147638601,2148203017,2148283529,2147874496,2162946313,2163570496,2167253805,2155634148,272,2,8,40034
1365099267,-5,153,182,120,100,62,10995,2147621147,2148185892,2148270985,2147880685,2162952036,2163567003,2167228562,2155641014,275,-5,9,30262
1365099268,-6,150,187,119,102,61,11011,2147620461,2148185837,2148265462,2147872521,2162882057,2163500918,2167136768,2155622976,277,-9,12,18203
1365099269,-4,0,0,120,172,64,11010,2147622793,2148186340,2148266998,2147877970,2162753362,2163364672,2166955437,2155553115,281,-5,9,25352
1365099270,-6,145,194,117,98,65,11010,2147614793,2148176274,2148255588,2147886244,2162648411,2163242797,2166804754,2155488457,283,1,4,56761
1365099271,-7,143,192,116,98,60,10996,2147616502,2148182125,2148253494,2147869942,2162580196,2163166272,2166710043,2155445284,276,1,8,42536
1365099272,-4,147,188,120,100,64,11013,2147617106,2148189915,2148255414,2147861586,2162432137,2163019382,2166570578,2155364187,269,0,15,12344
1365099273,-6,154,195,0,0,0,11018,2147609024,2148179501,2148246628,2147863945,2162192201,2162786038,2166327926,2155218779,274,-3,11,36917
1365099274,-7,150,188,118,100,60,11018,2147592566,2148150774,2148230144,2147884598,2162189403,2162785417,2166312265,2155208064,279,-5,4,32072
1365099275,-8,150,191,119,98,61,11017,2147603620,2148168356,2148242825,2147870875,2162246683,2162833508,2166328466,2155249280,272,-3,8,11170
1365099276,-5,147,183,117,97,61,11016,2147615771,2148185444,2148251218,2147853010,2162158738,2162736832,2166182116,2155218240,266,-2,13,28237
1365099277,-7,147,196,120,96,58,11012,2147580224,2148142994,2148208192,2147863396,2161845074,2162388333,2165785664,2155053312,273,-4,10,7116
1365099278,-8,143,191,121,100,66,11017,2147575890,2148132928,2148202733,2147869979,2161729133,2162268717,2165637842,2154979136,278,-5,5,17800
1365099279,-5,146,195,118,100,65,11027,2147592393,2148158573,2148224932,2147868699,2161862134,2162424237,2165819355,2155052589,268,0,7,60817
1365099280,-6,147,183,116,96,61,11006,2147611968,2148180333,2148248768,2147864192,2161900068,2162483017,2165900123,2155061156,254,4,13,21995
1365099281,-8,146,197,117,100,60,11020,2147593152,2148163017,2148228836,2147856356,2161716388,2162285641,2165691328,2154952822,253,-1,12,18578
1365099282,-4,142,187,117,100,63,11025,2147568429,2148127734,2148195629,2147861074,2161519990,2162070482,2165430025,2154852553,257,-7,9,39463
1365099283,-6,143,191,120,97,61,11020,2147576914,2148140918,2148203136,2147853833,2161482861,2162023067,2165332480,2154853494,257,-5,9,35899
1365099284,-8,145,187,120,97,63,11021,2147585225,2148146980,2148207561,2147867757,2161505929,2162035904,2165321773,2154868992,257,-3,8,52986
1365099285,-9,142,185,119,99,61,10976,2147564672,2148120585,2148184704,2147882880,2161500416,2162031744,2165305654,2154849508,247,-4,3,39105
1365099286,-6,144,185,122,99,62,11025,2147573750,2148137673,2148192155,2147857426,2161436571,2161973650,2165261814,2154814957,223,-1,11,559
1365099287,-7,142,184,0,0,0,11023,2147593225,2148167469,2148219556,2147837321,2161223844,2161769746,2165076461,2154703003,207,3,19,61292
1365099288,-7,142,199,118,99,64,11032,2147570660,2148136566,2148199030,2147869440,2161106157,2161651254,2164938624,2154622198,220,0,9,62748
1365099289,-7,138,204,120,99,61,11034,2147545472,2148102390,2148173056,2147893906,2161220461,2161764982,2165032274,2154680740,221,-5,1,17912
1365099290,-6,142,183,124,99,65,11031,2147580598,2148152539,2148208100,2147865563,2161336502,2161871140,2165115638,2154752411,199,-3,10,34215
1365099291,-6,142,182,117,98,61,11040,2147586340,2148161078,2148215149,2147854171,2161277577,2161804196,2165031305,2154739474,185,-2,16,29153
1365099292,-12,0,0,118,97,64,11023,0,0,0,0,0,0,0,0,188,-5,8,55234
1365099293,-7,143,191,125,101,64,11034,2147544896,2148108224,2148164489,2147875062,2161060699,2161568429,2164755867,2154621915,183,-4,5,62138
1365099294,-9,140,187,119,102,61,11028,2147547190,2148108534,2148164726,2147869211,2161001682,2161504530,2164666788,2154582756,168,1,11,37886
1365099295,-10,141,188,119,100,64,11029,2147578779,2148151360,2148204772,2147856749,2161096694,2161608640,2164793828,2154624813,161,1,11,20327
1365099296,-7,139,184,121,99,63,11034,2147575277,2148146176,2148208210,2147875108,2161186907,2161716681,2164949037,2154669760,156,-4,8,18062
1365099297,-8,140,208,124,100,61,11031,2147564132,2148132397,2148196041,2147884992,2161162916,2161701686,2164946121,2154653668,146,-5,10,29263
1365099298,-9,140,184,121,99,63,11027,2147566308,2148134948,2148197824,2147868717,2161041590,2161568630,2164806464,2154580754,134,0,11,53670
1365099299,-8,143,217,118,100,62,11036,2147575963,2148146880,2148207241,2147864713,2161005961,2161526308,2164740242,2154561874,131,0,9,33730
1365099300,-9,144,183,122,99,63,11022,2147570441,2148135104,2148198235,2147874624,2161109860,2161621933,2164816877,2154632128,132,-5,10,5858
1365099301,-10,142,185,0,0,0,11024,2147570194,2148135268,2148199213,2147877476,2161230162,2161746724,2164933595,2154710875,131,-7,9,11847
1365099302,-7,144,194,119,100,61,11032,2147582061,2148144566,2148210624,2147888420,2161303734,2161811666,2164985947,2154746432,128,-4,9,42922
1365099303,-9,149,186,117,96,62,11028,2147576960,2148141421,2148207305,2147899401,2161365494,2161877184,2165042349,2154782345,121,0,9,51162
1365099304,-10,152,180,118,102,60,11034,2147587081,2148151872,2148221760,2147892077,2161371437,2161887076,2165078345,2154791259,119,0,10,29383
1365099305,-11,143,186,120,101,65,11025,2147586916,2148151021,2148220041,2147881764,2161346742,2161870345,2165087040,2154765248,118,1,7,59637
1365099306,-8,142,182,120,98,60,11018,2147590363,2148160786,2148235648,2147900982,2161505517,2162050678,2165294601,2154839396,115,0,7,54326
1365099307,-10,142,182,121,99,61,11022,2147605869,2148175286,2148255524,2147911561,2161692918,2162244361,2165508772,2154948635,112,-10,13,48799
1365099308,-11,141,182,120,100,61,11025,2147597120,2148164233,2148243172,2147902674,2161739684,2162286180,2165547428,2154984338,117,-15,14,26971
1365099309,-8,144,185,120,97,61,11044,2147579136,2148141796,2148216173,2147897801,2161623570,2162142811,2165360941,2154928850,126,-2,8,6533
1365099310,-9,143,193,119,100,60,11023,2147592969,2148153910,2148233664,2147917385,2161678006,2162184758,2165365586,2154970148,148,6,8,30572
1365099311,-11,139,191,120,99,60,11023,2147617737,2148183680,2148258806,2147916379,2161919561,2162436004,2165632832,2155093001,178,3,6,38478
1365099312,-8,146,180,118,100,62,11032,2147623734,2148194733,2148280758,2147924973,2162203766,2162757330,2166021595,2155230134,187,2,3,62024
1365099313,-9,141,181,117,103,61,11006,2147632448,2148193746,2148296192,2147959488,2162394340,2162986560,2166310994,2155327424,185,-5,9,15396
1365099314,-11,145,190,118,100,60,11025,2147635254,2148203940,2148301430,2147937801,2162499574,2163092461,2166449042,2155409590,187,-18,18,45749
1365099315,-10,141,189,117,102,62,11026,2147614582,2148180827,2148261321,2147913216,2162389293,2162934144,2166243172,2155367670,203,-14,15,28123
1365099316,-10,0,0,0,0,0,11025,2147603245,2148167158,2148243867,2147923300,2162313097,2162813878,2166039433,2155327497,242,4,11,26771
1365099317,-11,136,190,118,98,62,11019,2147654610,2148222427,2148309668,2147942262,2162625133,2163129590,2166345033,2155500452,298,8,8,1373
1365099318,-12,135,187,119,102,60,11039,2147682258,2148248886,2148346450,2147967067,2163086976,2163632539,2166923812,2155744914,354,0,1,12337
1365099319,-9,147,192,122,99,66,11038,2147662281,2148220690,2148341312,2148012790,2163368384,2163955264,2167336018,2155888411,369,-1,1,13675
1365099320,-11,135,189,118,100,60,11026,2147669942,2148232219,2148350500,2147995684,2163423817,2164033627,2167474121,2155910500,365,-1,16,797
1365099321,-12,137,184,120,95,64,11035,2147702729,2148277467,2148379163,2147941229,2163351725,2163948233,2167407058,2155880338,384,-11,20,23827
1365099322,-9,137,185,119,98,60,11027,2147683053,2148251949,2148356050,2147951030,2163486308,2164063003,2167483200,2155970011,422,-13,3,62015
1365099323,-10,135,188,118,101,57,11019,2147652406,2148205174,2148321042,2148032402,2163804653,2164359506,2167712521,2156162962,441,-1,4,25281
1365099324,-12,133,189,117,99,64,11028,2147692909,2148254089,2148365549,2148010157,2164000082,2164534464,2167857526,2156278628,458,4,19,9434
1365099325,-13,144,189,120,95,58,11036,2147735341,2148309202,2148407652,2147956498,2164061229,2164596580,2167961709,2156318162,485,-1,14,28388
1365099326,-10,137,183,119,99,62,11034,2147703405,2148274715,2148389220,2148008978,2164168649,2164743908,2168178176,2156359734,512,-2,0,20355
1365099327,-12,139,189,119,99,62,11028,2147690413,2148253897,2148383945,2148060260,2164425956,2165049700,2168568493,2156480009,514,2,3,20378
1365099328,-13,134,180,116,100,60,11028,2147742162,2148322550,2148453869,2148020781,2164613440,2165252662,2168816347,2156563209,508,-1,12,19570
1365099329,-10,135,179,119,99,58,11034,2147743963,2148322916,2148447616,2148000310,2164649161,2165274048,2168820736,2156594258,508,-11,13,22765
1365099330,-12,135,180,0,0,0,11030,2147693924,2148258587,2148388178,2148017572,2164659236,2165252041,2168738998,2156644708,523,-15,15,4607
1365099331,-14,134,184,118,99,61,11026,2147699072,2148265526,2148379785,2147992987,2164674669,2165224658,2168652736,2156683163,552,-4,11,27763
1365099332,-10,141,188,117,98,64,11011,2147731428,2148298770,2148418861,2148013622,2164935689,2165474185,2168868032,2156818953,583,5,1,40315
1365099333,-12,137,192,120,175,67,11031,2147749238,2148299145,2148442441,2148078720,2165393554,2165962075,2169410212,2157048036,598,5,3,24976
1365099334,-13,140,180,120,97,59,11037,2147776777,2148340617,2148487862,2148067602,2165734829,2166358582,2169928036,2157215625,599,-2,14,32862
1365099335,-14,136,188,122,96,59,11040,2147781010,2148355529,2148491565,2148022381,2165726061,2166382537,2170060918,2157194706,605,-8,15,23351
1365099336,-11,135,187,118,98,60,11041,2147763227,2148337225,2148481435,2148026642,2165711945,2166377481,2170071872,2157177188,619,-3,6,11939
1365099337,-13,137,204,119,101,61,11043,2147782317,2148351140,2148508644,2148068918,2165946806,2166594779,2170237888,2157310125,633,-3,5,33908
1365099338,-15,130,187,122,100,64,11025,2147775241,2148341248,2148491922,2148065636,2166101714,2166705901,2170292489,2157430491,646,-11,11,8262
1365099339,-11,0,0,118,98,65,11018,2147763181,2148333037,2148465837,2148043776,2166155684,2166733622,2170266688,2157499940,660,-8,10,1059
1365099340,-13,131,188,119,100,60,11030,2147771510,2148339108,2148471104,2148067721,2166283794,2166846089,2170367597,2157586322,669,4,7,39603
1365099341,-14,131,195,125,98,59,10986,2147812004,2148376164,2148521124,2148088877,2166638308,2167234020,2170805769,2157754285,669,8,9,41020
1365099342,-11,131,195,118,115,63,11039,2147853147,2148429613,2148582317,2148089654,2167002898,2167653787,2171356342,2157910774,664,-2,11,29679
1365099343,-12,130,189,119,100,64,11043,2147826724,2148401526,2148565120,2148087698,2167143597,2167853348,2171675940,2157964955,660,-10,10,51746
1365099344,-14,131,185,0,0,0,11040,2147812662,2148382226,2148549266,2148078619,2167071597,2167793728,2171635712,2157921088,657,-5,7,48747
1365099345,-15,131,200,118,95,64,11028,2147839058,2148411209,2148574555,2148080649,2167123044,2167807442,2171583268,2157960704,655,-2,8,12412
1365099346,-13,133,189,115,99,62,11039,2147842240,2148407744,2148574089,2148104722,2167477449,2168124022,2171814217,2158197906,655,-8,8,60422
1365099347,-14,133,188,120,94,57,11042,2147826313,2148389440,2148544722,2148118656,2167852004,2168472256,2172113709,2158452178,646,-6,7,56528
1365099348,-16,130,194,118,97,63,11029,2147844672,2148404873,2148557193,2148114020,2167992649,2168605650,2172239862,2158541330,625,6,10,45737
1365099349,-12,130,191,115,98,58,11040,2147877760,2148446555,2148599213,2148099099,2168055634,2168686902,2172381622,2158543670,606,6,12,20490
1365099350,-14,135,208,121,100,59,11047,2147894153,2148465846,2148627282,2148107053,2168225115,2168910144,2172714112,2158589979,587,-6,10,13620
1365099351,-16,132,201,122,100,57,11031,2147864804,2148433234,2148613147,2148129517,2168428845,2169167716,2173078363,2158668973,571,-9,6,30553
1365099352,-12,130,190,118,96,59,11035,2147872466,2148438061,2148624182,2148135341,2168493156,2169238848,2173174336,2158690797,552,-4,6,38865
1365099353,-14,128,195,115,103,58,11038,2147887286,2148452982,2148633051,2148115446,2168494957,2169205275,2173069568,2158713682,533,-2,10,47964
1365099354,-15,129,187,121,98,62,11034,2147879780,2148449764,2148615387,2148103314,2168596790,2169260352,2173034285,2158811245,513,-4,12,57769
1365099355,-16,129,197,120,100,61,11016,2147885339,2148454656,2148615232,2148108626,2168928987,2169559497,2173278125,2159025627,499,-2,8,27678
1365099356,-13,128,188,120,99,63,11025,2147899968,2148464045,2148643593,2148159021,2169249115,2169892489,2173622208,2159214692,479,-1,6,14134
1365099357,-15,127,192,119,99,58,11023,2147891035,2148452342,2148631652,2148153179,2169266907,2169943186,2173755776,2159195044,452,0,14,28246
1365099358,-16,130,239,0,0,0,11026,2147944960,2148520704,2148694418,2148107245,2169288393,2170018276,2173940013,2159164169,431,0,14,36019
1365099359,-13,130,189,122,98,62,11024,2147950912,2148528521,2148714102,2148138669,2169535488,2170289115,2174267401,2159273188,416,-4,3,2792
1365099360,-14,128,189,120,100,62,11027,2147902016,2148453888,2148655798,2148192000,2169675026,2170416576,2174365421,2159359021,394,-8,6,16835
1365099361,-17,128,187,117,98,62,11045,2147907547,2148477092,2148653540,2148117760,2169576722,2170273984,2174158473,2159344914,366,-4,16,7072
1365099362,-17,131,184,120,100,65,11036,2147938194,2148512841,2148674358,2148088813,2169424850,2170066962,2173872365,2159278162,355,0,11,58765
1365099363,-15,0,0,120,106,63,11035,2147918966,2148470601,2148654774,2148145545,2169643072,2170300918,2174086080,2159398244,344,0,2,34436
1365099364,-17,129,185,118,98,57,11047,2147936987,2148489517,2148687478,2148193499,2170132324,2170846976,2174725668,2159656576,316,-4,8,13908
1365099365,-17,129,211,116,97,62,11034,2147961508,2148527945,2148714596,2148147364,2170383936,2171143414,2175123209,2159771245,287,-1,16,46903
1365099366,-15,132,184,117,96,61,11039,2147986413,2148557339,2148738560,2148128941,2170244434,2171002002,2174991277,2159686006,273,3,9,42649
1365099367,-16,133,186,117,101,60,11043,2147950363,2148507099,2148695131,2148151542,2170034578,2170756992,2174684754,2159575259,260,0,6,33630
1365099368,-18,133,185,116,99,62,11034,2147926866,2148491117,2148671113,2148129846,2169952649,2170640822,2174536676,2159548434,245,-7,14,37327
1365099369,-14,135,191,116,101,64,11039,2147949760,2148521764,2148699273,2148109430,2170092032,2170796845,2174709458,2159630893,237,-11,9,5929
1365099370,-16,130,197,116,100,66,11041,2147932589,2148491867,2148690605,2148172781,2170504091,2171233051,2175168987,2159856228,213,-4,-2,25136
1365099371,-17,130,190,120,100,60,11040,2147946733,2148490642,2148686939,2148209590,2170740269,2171470418,2175408338,2159979035,153,7,8,44494
1365099372,-18,131,193,0,0,0,11032,2148004004,2148576347,2148746669,2148119149,2170598473,2171303643,2175240594,2159910253,114,6,23,16267
1365099373,-15,129,185,117,95,60,11029,2148009600,2148580928,2148749357,2148089408,2170286006,2170972928,2174903725,2159748891,122,-7,14,61383
1365099374,-17,129,186,123,100,62,11037,2147922395,2148472402,2148663689,2148158582,2170254098,2170968201,2174894948,2159712219,125,-6,1,5114
1365099375,-18,126,188,118,100,64,11024,2147941504,2148490102,2148695296,2148177252,2170432265,2171169700,2175136457,2159787437,98,2,3,64949
1365099376,-15,126,187,120,108,66,11023,2148011849,2148589577,2148783268,2148153426,2170780498,2171529097,2175533174,2159969590,67,-2,7,65363
1365099377,-18,125,191,118,97,61,11029,2147962011,2148525833,2148720502,2148156352,2171071533,2171814747,2175812269,2160162450,24,-11,9,61619
1365099378,-19,128,185,117,102,61,11036,2147945801,2148504429,2148694080,2148159131,2171060205,2171761069,2175725869,2160206637,3576,-6,13,27282
