TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345658408,-137,50,120,102,85,63,13706,2461645120,2506297764,2498845869,2308701257,2654900589,2644169536,2460411446,2209128155,1105,0,7,54798
1345658409,-134,55,121,108,87,59,13705,2469740315,2516370148,2510453531,2315993334,2648029394,2636579904,2454540598,2209679241,1107,-1,8,59438
1345658410,-101,53,120,100,86,50,13706,2477736658,2527726829,2522985709,2323428333,2633825728,2623286180,2442979428,2203191396,1110,-4,12,8890
1345658411,-27,53,117,101,84,65,13697,2463858651,2509919478,2504504850,2313354157,2671920475,2663504274,2473532827,2212764260,1109,-2,7,56771
1345658412,-124,54,117,0,0,0,13700,2502576402,2557494555,2553031707,2334609472,2661097060,2649203264,2464169206,2211937645,1108,-1,3,62528
1345658413,-105,54,117,99,87,50,13703,2489130477,2541559332,2538716973,2333925659,2640384658,2628739657,2448432786,2207454445,1109,-5,9,57910
1345658414,-111,54,122,95,86,60,13701,2444942272,2485503259,2477005787,2302675136,2643630253,2633032457,2450581933,2206221485,1111,-6,13,41933
1345658415,-108,58,120,100,87,53,13704,2510532251,2567916544,2566810441,2348448539,2665817901,2655895734,2467515492,2212237284,1112,-2,10,15543
1345658416,-104,51,120,106,85,64,13690,2459367433,2502728493,2494451785,2309307300,2664044635,2653656356,2466135707,2210686646,1114,0,6,43085
1345658417,-101,56,118,103,84,58,13683,2503159753,2558324955,2557290331,2341802066,2657443684,2644789760,2461008182,2212118162,1118,-5,7,2702
1345658418,-59,53,121,103,83,59,13696,2425536941,2460779693,2451728539,2290058285,2634271168,2622726144,2441873865,2203142180,1120,-4,10,3088
1345658419,-90,54,121,105,85,60,13707,2468506660,2514949184,2509620608,2319891858,2675507245,2666051821,2474480704,2214664832,1121,0,12,3045
1345658420,-87,54,122,100,87,59,13709,2521748498,2581857078,2581460708,2354918537,2669339977,2657648018,2470301851,2214445028,1120,0,9,18514
1345658421,-83,53,121,101,83,61,13708,2432322404,2469274870,2458904923,2292605220,2638373668,2627177654,2444985142,2203188864,1119,-6,5,36917
1345658422,-80,56,121,109,82,62,13708,2489737993,2541354249,2539154011,2336759058,2678939181,2668593298,2476341083,2216192914,1118,-7,7,1675
1345658423,-76,55,121,102,86,60,13703,2461524836,2504840841,2497225865,2312018459,2671666843,2659393234,2470944054,2214510866,1120,-3,11,13789
1345658424,-73,56,117,102,86,50,13700,2518607451,2578176210,2578938523,2358765101,2652077915,2639189696,2455582811,2210474870,1121,-1,8,27392
1345658425,-39,54,117,97,88,67,13705,2426612324,2461427849,2451263963,2292047131,2655105234,2644157778,2458557842,2209324306,1123,-1,7,78
1345658426,-61,56,118,0,0,0,13704,2517703268,2576465435,2577228205,2359606784,2674602715,2663130112,2473732918,2216233554,1122,-1,12,4123
1345658427,-57,56,129,102,84,56,13699,2435630628,2473428425,2465105462,2297127021,2659299876,2648253851,2460556553,2208355483,1120,-5,12,16976
1345658428,-34,52,120,100,88,52,13697,2509487158,2565591597,2565993234,2351455862,2674354011,2661110994,2472261065,2216299666,1120,-8,3,3426
1345658429,-50,0,0,105,86,55,13703,2438048832,2475424667,2465477668,2297567204,2656357019,2643996507,2457349833,2209066304,1121,-4,3,25199
1345658430,-47,55,129,99,83,50,13699,2513581696,2571031744,2570568420,2359437906,2677254418,2665594944,2474661741,2216254034,1125,1,13,14179
1345658431,-43,57,118,103,87,56,13702,2463938843,2508147090,2502200237,2321043355,2665437970,2653462253,2464856704,2211865846,1124,0,16,12350
1345658432,-35,56,119,99,91,50,13698,2523990244,2583661732,2583425289,2364356617,2667585088,2655026157,2467153600,2215429732,1121,-6,7,35602
1345658433,-33,56,121,108,88,55,13687,2446921572,2487512018,2480142738,2309398427,2651823524,2639985088,2454254509,2206835126,1119,-5,4,30432
1345658434,-29,56,115,104,86,63,13703,2556869476,2626097280,2631145298,2390413869,2684799296,2672592393,2479535936,2218376658,1116,-1,9,5004
1345658435,-25,54,117,104,88,59,13701,2449713453,2489854326,2480988434,2306049243,2666117101,2653751533,2463580864,2209473371,1115,-2,10,24162
1345658436,-22,52,119,100,85,55,13704,2486617188,2535873536,2528997248,2334327890,2675439844,2662000786,2471831104,2216152374,1116,-6,6,1468
1345658437,-18,53,118,101,84,49,13704,2468069714,2512995090,2507631259,2326776338,2658690468,2645954166,2458472722,2210248813,1118,-2,9,15876
1345658438,-16,54,123,103,86,61,13706,2438149933,2475330825,2469385801,2307428937,2672921106,2660719744,2470373732,2214570386,1116,3,12,29665
1345658439,-52,54,126,104,85,60,13695,0,0,0,0,0,0,0,0,1115,-2,10,15790
1345658440,-189,56,125,0,0,0,13704,2518093540,2575671149,2574443190,2362720283,2684049005,2671759222,2479405833,2217673042,1113,-10,6,14282
1345658441,-352,52,118,102,85,55,13707,2458136283,2500468489,2496342537,2319234468,2673235574,2659396306,2470406692,2216791286,1111,-6,8,34392
1345658442,-469,55,119,98,86,60,13700,2459027593,2501568758,2495579117,2320584356,2657895323,2645452333,2456867858,2208358948,1111,2,10,25744
1345658443,-421,54,120,101,88,60,13703,2480376155,2527781101,2524504822,2337250642,2690861632,2678051501,2483046765,2219772278,1111,1,6,38679
1345658444,-377,55,122,100,84,69,13708,2490743981,2541576128,2540906706,2346294994,2659392886,2645366381,2458106322,2210101458,1112,-5,6,23475
1345658445,-142,56,121,99,86,62,13701,2471864822,2516953572,2512242514,2333327890,2680578651,2668409728,2474564928,2216493814,1113,-6,12,58927
1345658446,-289,53,125,99,84,53,13705,2493355236,2543891282,2541141961,2347404809,2689455277,2676458880,2481813769,2218087040,1115,-3,13,17518
1345658447,-246,56,121,103,85,58,13701,2503236507,2556446098,2554619574,2354195026,2688927606,2675194614,2481641197,2220322514,1117,-2,7,46693
1345658448,-202,53,118,103,90,61,13699,2461103771,2503445787,2496978916,2324463771,2657500242,2643667236,2456738459,2210218230,1120,-3,6,63940
1345658449,-159,55,125,100,87,60,13696,2496985654,2550257069,2551467035,2356715812,2688000320,2675953956,2480384219,2218494930,1123,-3,9,37483
1345658450,-95,54,118,102,87,55,13709,2517931154,2574916562,2575357421,2366526848,2685105682,2670817042,2477681225,2218429238,1126,-1,7,49702
1345658451,-72,54,122,100,86,55,13698,2476269604,2522982235,2518710418,2336874230,2670058742,2656293174,2465228525,2211461476,1130,-1,4,51912
1345658452,-28,54,133,99,88,59,13699,2532714916,2592571675,2593948525,2378242870,2707071789,2693789549,2493636754,2224134912,1137,-5,12,11255
1345658453,-70,0,0,101,87,55,13702,2480325494,2526535049,2521806582,2337303085,2673815131,2658130441,2468000393,2216544484,1143,-5,16,13399
1345658454,-735,54,130,0,0,0,13700,2485272210,2535199552,2533405723,2350370752,2667615707,2654516169,2463861851,2212141513,1146,1,8,60156
1345658455,-48,54,119,99,84,50,13704,2481216905,2528503186,2524428388,2342758811,2697315620,2684442240,2487350345,2220843437,1149,2,4,43105
1345658456,-210,55,134,101,87,56,13701,2505191158,2558610505,2556695734,2357363492,2682074669,2667425801,2474458779,2216373970,1153,-6,6,56897
1345658457,-368,55,121,100,87,65,13693,2481999570,2529321453,2524855561,2341228352,2686888374,2672607030,2478644251,2218013952,1161,-10,7,19222
1345658458,-530,53,119,102,84,46,13699,2465562596,2508444160,2503027858,2331943204,2679083355,2663835492,2471893650,2217085604,1167,-2,11,4516
1345658459,-687,54,119,103,90,51,13701,2512881206,2568776822,2568168960,2370406738,2679252150,2665172498,2471670198,2215290029,1172,1,15,48759
1345658460,-620,55,119,104,85,53,13702,2441369728,2477843949,2470198555,2314842560,2694453659,2680653814,2483755227,2219576484,1176,-4,8,48825
1345658461,-163,54,117,101,86,54,13691,2540609563,2602492653,2604280740,2389260982,2688897837,2673696091,2479304320,2219766582,1180,-4,3,61062
1345658462,-320,54,123,102,88,65,13687,2437097133,2472301558,2463106578,2309993289,2680893924,2665879552,2472468059,2216159094,1185,0,10,53187
1345658463,-387,54,120,99,84,54,13689,2524872274,2582476736,2582639177,2377584539,2701427291,2687518400,2488082294,2222070500,1189,-1,13,1863
1345658464,-314,54,121,102,88,60,13687,2491180525,2540778724,2538747565,2353641536,2686783661,2671567552,2476844699,2217343844,1191,-2,5,57486
1345658465,-235,54,121,103,83,53,13700,2531201737,2590912722,2591358646,2382179245,2692349065,2676359661,2481346962,2222452516,1195,-4,6,17485
1345658466,-116,55,120,105,84,58,13695,2444672804,2483399341,2474985901,2316357430,2662987008,2648307401,2458334080,2208759122,1200,-9,15,64396
1345658467,-82,54,126,104,85,58,13691,2441100928,2477972736,2470310692,2319194806,2709227437,2696568274,2494663817,2224146523,1208,-6,10,3612
1345658468,-371,53,121,0,0,0,13695,2517090093,2571910683,2570312502,2373214034,2701823954,2686255259,2488553801,2222323392,1216,3,2,28097
1345658469,-327,55,133,101,98,56,13691,2509591716,2563128457,2561453878,2370358052,2697055945,2681413440,2485547922,2223637366,1228,3,6,27037
1345658470,-283,55,122,103,86,61,13692,2500386560,2552762386,2551475904,2366515776,2676151579,2660295762,2468443145,2215959286,1240,-7,15,40440
1345658471,-67,54,120,100,87,53,13693,2447729810,2486052690,2478774564,2322790518,2701735853,2687622070,2487994459,2221486436,1245,-9,13,49925
1345658472,-196,55,120,102,89,50,13696,2506785316,2558743305,2554524745,2361228827,2708949366,2693102838,2492807469,2224106459,1248,1,2,47798
1345658473,-147,54,122,106,94,54,13696,2432722770,2465759606,2455693961,2306522267,2689640292,2673933668,2477622976,2216457536,1259,1,3,62297
1345658474,-103,55,119,100,89,59,13702,2498291053,2548391286,2545620178,2361862665,2703344786,2687201645,2487736923,2222664201,1276,-9,14,23503
1345658475,-60,53,119,102,89,55,13689,2495145600,2544493467,2541992877,2360203492,2694686701,2678950601,2481154304,2219248045,1286,-9,15,32435
1345658476,-16,55,122,101,87,62,13697,2487705709,2536387757,2535482852,2361699840,2696000237,2680138432,2483988178,2222146066,1294,2,5,32315
1345658477,-183,0,0,99,85,56,13701,2522138944,2578758784,2579394569,2386404498,2703864036,2687732132,2490298294,2226630884,1306,2,6,22479
1345658478,-326,56,120,101,90,54,13693,2487962651,2535742326,2532226962,2357198857,2682548397,2666056621,2472042797,2217103286,1321,-10,13,49787
1345658479,-247,54,128,103,89,54,13697,2468324480,2511280832,2506366052,2340605540,2708240256,2693906596,2491606656,2220729526,1332,-12,9,38436
1345658480,-174,54,117,102,85,53,13694,2565405622,2632363264,2634766089,2413587401,2718485686,2701709686,2499454912,2227636205,1344,1,3,49480
1345658481,-95,54,121,103,84,52,13692,2470286518,2513913216,2509779739,2345493531,2686102866,2668585106,2473960502,2218528813,1365,3,10,53950
1345658482,-16,55,118,102,87,57,13695,2549015232,2612313069,2616563675,2411679405,2703356763,2687887771,2487469275,2223413211,1383,-8,16,26462
1345658483,-294,54,122,0,0,0,13699,2464932361,2506709257,2502355346,2342627986,2718854454,2703378212,2500375232,2227580205,1392,-10,10,41891
1345658484,-457,56,120,101,83,63,13688,2541391890,2602470948,2605392658,2400991241,2703648731,2686910582,2487517613,2222791323,1401,1,4,30767
1345658485,-614,56,120,102,87,59,13692,2453750354,2492835364,2485171638,2330581266,2712481865,2696823478,2494668406,2226436653,1421,1,8,6866
1345658486,-626,55,122,104,85,60,13686,2498087414,2549275117,2545932480,2367814912,2702872566,2686474806,2486327826,2220873764,1442,-12,11,56523
1345658487,-89,54,122,102,86,58,13694,2553776813,2617327817,2620968905,2414828699,2723873737,2707146230,2503180690,2231702829,1457,-10,8,26353
1345658488,-247,53,119,102,88,64,13696,2455915474,2495880402,2489400557,2335092498,2694137069,2678386560,2479380955,2217146230,1470,3,8,51419
1345658489,-409,56,125,101,85,55,13688,2492884096,2541376082,2537748580,2364717348,2720957586,2704015853,2500681856,2228556160,1489,3,11,34006
1345658490,-451,54,124,100,89,50,13691,2559182729,2624365622,2630241444,2419920822,2713748068,2696515556,2494874633,2227519588,1513,-8,8,36843
1345658491,-407,54,121,99,87,52,13690,2450110272,2488570669,2480487478,2331389714,2695297472,2678727177,2480618102,2220651666,1529,-10,7,10874
1345658492,-41,56,123,101,86,55,13694,2490945353,2539263460,2536874322,2366964205,2709222939,2692026358,2491327094,2224331885,1547,-5,10,28381
1345658493,-199,55,121,104,89,66,13690,2512272859,2566010249,2562922980,2378356178,2717065536,2699658505,2497366848,2228186276,1562,0,11,19285
1345658494,-185,54,133,104,91,55,13697,2465321755,2507026349,2500489344,2345406646,2693594413,2676422061,2479163264,2220794038,1581,2,6,43615
1345658495,-108,53,122,102,85,57,13696,2514989760,2569759734,2569363017,2388295058,2701716525,2683767250,2485699364,2224863588,1611,-9,7,41613
1345658496,-34,55,128,102,83,61,13687,2482933750,2531239908,2527523337,2360510180,2705321234,2689123785,2487442358,2220370998,1631,-11,12,50809
1345658497,-141,54,121,0,0,0,13686,2522003309,2577937426,2575784868,2387710948,2723805714,2705932461,2502715821,2233075245,1639,3,10,36371
1345658498,-97,55,117,103,89,62,13678,2460432457,2500806034,2494652790,2340132955,2676890550,2658597613,2465733421,2215500827,1658,5,4,31486
1345658499,-53,55,120,106,86,62,13685,2511663680,2565638838,2565865206,2389849353,2704835483,2687643035,2488551680,2226452809,1689,-13,8,10240
1345658500,-473,0,0,96,85,61,13686,2471570048,2515347492,2510293312,2353150080,2700226459,2683175561,2484133558,2222574710,1705,-14,15,8274
1345658501,-635,55,121,103,87,60,13687,2500556626,2552284489,2548560219,2373657974,2708917202,2691289709,2491127414,2227383332,1705,7,4,52807
1345658502,-657,54,124,100,87,67,13689,2489494052,2537170313,2531729472,2363646217,2683295643,2664602578,2469983990,2217382308,1733,8,-3,15282
1345658503,-105,56,119,105,85,54,13690,2442207853,2479321307,2470855094,2329968576,2719046619,2701857152,2497424256,2228818340,1784,-11,13,44260
1345658504,-267,54,125,100,83,70,13687,2558705462,2623694948,2627103625,2426195977,2715294262,2696404571,2494684123,2230869120,1806,-18,22,36030
1345658505,-423,54,123,104,86,64,13690,2494770258,2545177270,2542832685,2375292964,2677752301,2659829897,2466481188,2216084772,1799,0,5,43405
1345658506,-351,55,120,98,87,61,13685,2482201161,2527879808,2524392612,2362140982,2712554806,2695654756,2493369874,2229117083,1814,7,-4,3315
1345658507,-272,55,122,101,87,55,13688,2480193161,2524315913,2520644763,2361518171,2673845001,2655020169,2462207259,2215992466,1860,-5,15,36499
1345658508,-57,54,120,102,84,51,13684,2389973805,2414013714,2401628918,2286887067,2673587931,2655552539,2463843273,2214264813,1881,-11,15,52547
1345658509,-119,53,124,101,87,59,13688,2486930130,2534146861,2530196141,2367474221,2715253979,2696576393,2496168484,2232887835,1891,-2,-3,62497
1345658510,-44,54,124,99,103,54,13689,2469301138,2511616091,2505994834,2353113252,2679416128,2660110838,2466880905,2219495835,1918,2,4,45892
1345658511,-541,54,118,0,0,0,13675,2483729554,2529871826,2527251611,2370838656,2691026788,2672566162,2477061010,2222539081,1949,-7,22,41503
1345658512,-532,55,119,99,85,63,13682,2475387803,2519323858,2514983616,2360801024,2692654345,2673928000,2477654418,2223600000,1950,-11,11,29958
1345658513,-484,55,118,106,88,57,13680,2473452516,2517916196,2514149147,2359491913,2675851154,2656719771,2465107904,2220199570,1938,1,0,65240
1345658514,-173,54,121,101,89,59,13680,2464718756,2506189074,2501313984,2351677705,2680043044,2661513261,2468146916,2218353691,1950,5,8,18905
1345658515,-331,56,121,102,88,56,13685,2510754066,2563049307,2561910144,2386454710,2706653677,2687007954,2487810523,2228526930,1975,-7,12,27289
1345658516,-352,54,123,99,86,59,13686,2477518326,2522968914,2518432685,2361175204,2665986742,2644886857,2457260233,2217862153,1989,-8,2,62980
1345658517,-309,53,119,96,87,60,13688,2461395117,2503237394,2498033371,2351875081,2668194678,2647194651,2461246500,2223281472,1996,0,7,33695
1345658518,-265,53,118,101,88,60,13681,2484717997,2530366208,2528435099,2374613732,2648558619,2628316141,2445438491,2216962971,2009,-6,17,35411
1345658519,-126,54,122,101,86,60,13687,2412435922,2442640740,2433340224,2312189869,2649018724,2628675684,2447651602,2215652379,2003,-16,5,37294
1345658520,-177,54,117,102,87,61,13687,2505056146,2557230765,2555960886,2386355008,2638581878,2617134272,2438428434,2213376576,1980,0,0,979
1345658521,-134,53,127,105,86,69,13658,2419516205,2451044653,2441211995,2313777883,2636694226,2614733476,2436858230,2214604425,1970,15,13,10747
1345658522,-84,55,119,101,91,52,13686,2459170587,2499326052,2494591177,2349493824,2639355776,2617512073,2438404937,2214694400,1989,0,11,22343
1345658523,-41,54,126,101,85,60,13682,2415883136,2446323794,2437181878,2313408969,2618178304,2595354724,2423656548,2208099465,2003,-21,-1,14774
1345658524,-59,0,0,101,88,61,13320,2464353161,2508389952,2505559588,2357982326,2619974317,2598427227,2426173229,2212454153,1981,-9,10,38597
1345658525,-235,54,118,0,0,0,13669,2388993243,2414056173,2403537627,2296412699,2586521051,2564460260,2401903570,2203612260,1938,8,21,51482
1345658526,-399,54,119,105,85,54,13609,2449155437,2488123264,2484092955,2349656457,2606741622,2585262537,2417906185,2209655131,1911,-5,4,23245
1345658527,-557,56,122,102,82,50,13679,2420351195,2452080429,2443933293,2317758272,2627684781,2607224173,2431268635,2210176676,1897,-15,-8,44540
1345658528,-648,54,121,100,86,62,13684,2435377892,2470929005,2461712521,2324685174,2624809152,2602260196,2428734838,2210963026,1867,11,12,53717
1345658529,-640,54,124,106,88,64,13681,2431173211,2464863286,2456548361,2327829165,2619709001,2597050834,2424206802,2211669321,1849,15,19,5363
1345658530,-188,54,117,104,89,61,13676,2437118720,2472931126,2467281398,2338714002,2611507273,2588879049,2418971684,2208833353,1845,-17,4,32961
1345658531,-351,54,120,100,86,54,13683,2441331904,2478786102,2472124726,2339822427,2631159442,2610115126,2434006244,2214106441,1813,-28,6,16328
1345658532,-509,56,127,138,85,58,13679,2386858230,2410101723,2397457243,2289818112,2626710016,2605862628,2430691876,2210683026,1744,3,19,13643
1345658533,-455,55,141,102,84,56,13680,2444660662,2481424804,2474497563,2337308461,2639547145,2617460004,2439943250,2215529344,1691,10,3,56878
1345658534,-376,54,122,103,88,56,13681,2442271862,2479366738,2472583460,2337095424,2631020297,2609164123,2432065856,2210493787,1684,-12,-5,43477
1345658535,-141,54,122,102,84,54,13689,2420976896,2453333604,2445273088,2323194020,2647199780,2626243355,2445062537,2215746550,1673,-7,10,24967
1345658536,-223,54,117,119,87,65,13688,2460189604,2500295350,2497363008,2357056438,2647830976,2626478912,2444794880,2215338907,1640,9,19,21053
1345658537,-144,55,121,102,84,64,13689,2463400685,2504905389,2501226605,2361149677,2659463305,2638292662,2453603136,2218139044,1612,-4,7,11114
1345658538,-70,54,120,98,81,54,13688,2460240173,2499734592,2495699995,2356094089,2671690724,2650352594,2461765193,2220786788,1584,-21,5,2428
1345658539,-389,55,119,0,0,0,13681,2477089280,2521860333,2518356397,2367874203,2689786843,2669738212,2474910793,2223917860,1541,1,16,55755
1345658540,-94,57,126,103,85,55,13678,2510389330,2562083154,2563811017,2400474797,2689950710,2669743058,2473964598,2222694025,1501,14,9,63872
1345658541,-256,55,121,101,81,57,13677,2457660891,2495286125,2491903661,2354521325,2710472786,2690092571,2488562724,2226754157,1485,-12,-1,45202
1345658542,-254,53,121,102,90,61,13679,2503954166,2552210450,2550543497,2390109348,2716279661,2694076937,2492763099,2231526034,1469,-19,6,30714
1345658543,-210,55,126,102,90,53,13685,2483698477,2527396370,2527349366,2380709732,2721011702,2700701229,2496199058,2230972955,1438,11,14,22533
1345658544,-166,54,120,103,89,53,13687,2488626742,2533680667,2531195318,2380504950,2739501494,2718952365,2510525568,2235586843,1409,10,11,22644
1345658545,-47,53,124,101,89,59,13678,2533990793,2590363172,2590922998,2418062592,2737034806,2714975387,2508290980,2237336064,1390,-22,10,63639
1345658546,-79,54,123,103,86,57,13689,2473556534,2514988809,2511162029,2367597238,2714497225,2694072676,2490774107,2227781979,1359,-16,9,53165
1345658547,-35,54,136,103,95,53,13678,2478219062,2521145444,2517313691,2371709924,2741025874,2720973668,2511280301,2234396050,1331,15,5,62774
1345658548,-389,0,0,107,84,50,13664,2522303104,2575748297,2575321801,2405378843,2739535021,2717827739,2509162048,2235174802,1316,11,8,36618
1345658549,-315,55,121,102,86,52,13674,2525073984,2578867227,2579505819,2411951625,2729485897,2708679030,2500976082,2229536310,1304,-15,5,7239
1345658550,-236,54,549,102,85,49,13682,2488051053,2533365366,2529866258,2377967826,2759660452,2739314194,2524407798,2239958720,1292,-19,5,26627
1345658551,-162,62,129,100,94,60,13684,2573373604,2638037092,2645075236,2454926601,2739053824,2716843803,2508238628,2236418761,1277,-1,15,6788
1345658552,-83,54,125,103,99,53,13688,2487008274,2534588571,2531496877,2385097005,2717582098,2698146907,2492516800,2225122422,1262,4,13,45547
1345658553,-482,55,124,0,0,0,13683,2540153901,2596694080,2600875885,2432430436,2767460306,2747340379,2531084918,2244507419,1248,0,7,52365
1345658554,-539,53,119,104,98,50,13686,2565850221,2629466413,2636762358,2447545088,2740156553,2718783030,2508189988,2234128493,1235,-7,4,42794
1345658555,-530,54,122,101,85,50,13688,2481741385,2524984155,2522512210,2377048841,2747418989,2727088292,2513797184,2233848978,1225,-10,5,51204
1345658556,-114,55,127,106,87,54,13691,2544635181,2602030875,2602565449,2427874102,2765893997,2744192000,2527919131,2241850843,1218,0,12,46823
1345658557,-273,55,192,192,87,50,13678,2488334793,2533114386,2531361645,2383600320,2739988580,2718398171,2508307739,2233749796,1208,4,12,18566
1345658558,-435,54,125,106,84,50,13688,2555349248,2615258468,2621163712,2446556891,2744174802,2723336457,2511687067,2236728868,1203,-9,4,33097
1345658559,-517,54,125,103,86,62,13687,2465108233,2504348077,2499948315,2365300342,2746154880,2725897581,2513184850,2235419785,1199,-15,10,22533
1345658560,-514,53,124,102,86,49,13685,2541160338,2597728539,2600460534,2430496310,2756273709,2734859556,2521406482,2239842944,1189,5,13,25302
1345658561,-68,55,134,101,84,50,13679,2539699501,2595428406,2596458624,2428040374,2770267291,2748710006,2532251556,2245819986,1184,6,0,26172
1345658562,-225,54,128,101,87,49,13687,2483158829,2526549403,2526636233,2381527798,2733955584,2710985115,2503140617,2232977892,1189,-14,4,61437
1345658563,-328,55,125,106,87,65,13682,2574170468,2639964269,2649430902,2469234358,2732526363,2712331776,2501200758,2228394331,1190,-14,23,54510
1345658564,-249,56,125,103,89,50,13686,2476185645,2517500278,2513283190,2372379894,2770177005,2749679085,2532333312,2240811081,1184,5,11,17150
1345658565,-175,54,122,99,88,51,13689,2571655497,2636869120,2643925540,2458204818,2745762880,2723255021,2511692946,2235038674,1190,2,-9,14266
1345658566,-96,56,120,102,82,67,13677,2529837430,2584257161,2588547346,2427145380,2739484470,2716110006,2507857572,2235423259,1207,-11,2,34165
1345658567,-22,55,120,102,101,58,13678,2508695222,2557148306,2557691702,2408395081,2754611876,2733498240,2519431021,2239277357,1218,-10,26,15577
1345658568,-159,55,118,0,0,0,13686,2523628672,2577400484,2579400128,2422264128,2743935899,2722205019,2511733787,2236249700,1221,-1,19,23439
1345658569,-115,56,124,101,87,50,13694,2489117714,2534065837,2531543204,2385492498,2762015213,2740159817,2526104621,2242934875,1227,0,-3,62894
1345658570,-72,53,128,106,86,57,13680,2569299712,2632677824,2637373732,2453318372,2744201581,2721643044,2510247670,2235045595,1243,-2,-1,262
1345658571,-27,54,123,104,84,56,13691,2465728786,2506922276,2504973147,2370142491,2745666084,2724195510,2511785883,2234472576,1261,-8,15,59731
1345658572,-135,0,0,103,87,58,13689,2575972617,2642761545,2649924470,2471033600,2764595136,2742668818,2526520521,2242944694,1273,-11,21,12043
1345658573,-294,54,123,103,86,50,13694,2475970587,2517711122,2512393261,2372651510,2761147291,2738829558,2524591826,2240146322,1278,0,7,13403
1345658574,-450,55,119,104,86,57,13679,2541986358,2599844041,2601620406,2432588306,2755334025,2731914496,2519592201,2240773440,1290,10,-5,25219
1345658575,-448,55,124,102,87,59,13683,2517490340,2570295341,2571832996,2417802322,2740543616,2717646061,2507059346,2234104548,1313,-11,13,6034
1345658576,-414,55,124,101,88,47,13688,2525741824,2579270345,2583073270,2427066678,2765319798,2743792832,2527812022,2242523849,1328,-24,25,1279
1345658577,-88,53,123,104,87,53,13678,2509535012,2558713938,2557001947,2407430317,2752845385,2730357696,2518223076,2239995218,1333,1,3,58839
1345658578,-246,56,129,105,85,59,13692,2480304109,2523682569,2520468361,2381691136,2749644534,2728198436,2514753837,2236498596,1349,16,-7,47093
1345658579,-187,54,125,102,85,62,13688,2578249197,2644388854,2653096969,2474634980,2769192576,2745681179,2529256027,2244432109,1390,-16,14,17849
1345658580,-108,53,123,101,86,50,13691,2501714422,2545947245,2548794240,2409005302,2757831058,2735058048,2520709549,2239141705,1413,-22,15,2615
1345658581,-34,52,126,106,88,54,13689,2594887734,2663641563,2671785069,2490050770,2763645211,2741357531,2526009371,2243324461,1419,12,3,4568
1345658582,-41,54,124,0,0,0,13686,2518177746,2571824859,2574289609,2424486500,2741872054,2719496667,2508180278,2233661202,1434,15,8,35587
1345658583,-198,55,128,105,87,51,13691,2534925494,2590483675,2595084077,2438069860,2756753792,2734650697,2520182326,2240471689,1456,-22,17,60080
1345658584,-361,55,122,102,88,57,13684,2534243163,2588950701,2590744795,2429217581,2770602377,2748307090,2531278125,2245176356,1455,-18,1,11424
1345658585,-408,54,124,103,86,63,13691,2533949074,2589931638,2593360603,2434131712,2755395922,2732222738,2518524160,2238888694,1458,7,-5,34096
1345658586,-402,54,117,104,87,51,13684,2519562157,2571509705,2575327588,2425675154,2749819849,2727138349,2513825106,2237115547,1477,3,13,30481
1345658587,-371,53,122,107,88,50,13691,2578707794,2644477933,2654833993,2484737938,2758838016,2737040109,2521923721,2241476525,1486,-9,24,62058
1345658588,-152,55,119,103,86,60,13676,2490887168,2537052096,2535258166,2394537947,2760149284,2738459483,2522585737,2239889170,1469,3,4,4041
1345658589,-284,53,120,103,84,61,13680,2569146715,2631964571,2640944941,2470318409,2757897691,2735413632,2520588187,2240351597,1467,-4,-3,47395
1345658590,-241,63,284,104,84,63,13683,2515656832,2565001974,2564476169,2416041554,2764741686,2741203885,2525564544,2243469321,1481,-22,6,37639
1345658591,-197,54,123,103,84,68,13685,2504650971,2554303296,2554367149,2409865929,2754145060,2731884132,2517650358,2240278509,1478,-4,17,6588
1345658592,-153,56,119,99,86,59,13683,2510151661,2559887753,2562652443,2419468736,2761042889,2740051309,2522958134,2240851748,1461,16,13,58846
1345658593,-103,53,125,103,85,51,13678,2533221558,2587529225,2589702409,2430642752,2773331904,2751069531,2531857901,2243275273,1454,-4,4,6689
1345658594,-61,55,123,101,86,88,13686,2531753161,2586869522,2590301741,2435783616,2751875300,2729227766,2514940123,2237104768,1447,-13,2,2165
1345658595,-17,53,122,102,86,73,13689,2545006582,2601681627,2611744530,2456287497,2756191241,2733918939,2518546916,2239613376,1441,-5,6,41307
1345658596,-360,0,0,0,0,0,13692,2494630482,2537599460,2537806518,2403706614,2762353298,2739172946,2523671926,2244507117,1438,-8,12,10344
1345658597,-357,54,124,103,87,65,13692,2498021796,2544200667,2541088109,2403927533,2753226349,2731641481,2517053888,2239506395,1426,-2,12,28895
1345658598,-56,54,127,102,85,57,13687,2498447104,2544716781,2545093632,2407521033,2752743689,2730288201,2516152036,2239413668,1406,11,9,26615
1345658599,-219,53,121,97,81,71,13690,2489440329,2532513005,2530919680,2396257398,2769333805,2747472704,2528001910,2241267218,1395,-7,5,61854
1345658600,-341,54,123,102,83,49,13692,2583893120,2650631533,2658856603,2480123638,2774319817,2749797156,2531980516,2247291940,1388,-19,0,27060
