TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359569188,-101,76,149,100,89,64,11848,2151313600,2152874468,2153962349,2150796534,2258685129,2297803062,2293794258,2187691245,916,-5,4,11689
1359569189,-27,75,138,103,90,65,11859,2151320594,2152909302,2153938880,2150639396,2257555730,2296490806,2292442953,2186945206,915,-2,13,39415
1359569190,-122,77,144,0,0,0,11875,2151188489,2152688566,2153790400,2150706761,2258404900,2298153170,2294333138,2187048804,915,0,15,43994
1359569191,-120,76,135,106,87,72,11859,2151263396,2152735140,2153969307,2151108854,2261989147,2302468342,2298790125,2189372169,919,-4,9,48545
1359569192,-116,79,132,104,87,69,11871,2151356123,2152888621,2154074084,2150991744,2257988050,2296795940,2292694966,2187149138,921,-3,6,47697
1359569193,-114,75,142,105,83,54,11894,2151243291,2152759561,2153861549,2150767853,2257120374,2296038884,2291975826,2186388004,919,1,7,63232
1359569194,-106,76,140,104,86,54,11896,2151180845,2152647972,2153742939,2150717412,2260720713,2300657728,2296718189,2188352969,917,-1,9,43942
1359569195,-102,77,136,104,83,62,11847,2151409654,2152964900,2154142436,2151080265,2262539419,2302355328,2298197248,2189652937,915,-6,11,39533
1359569196,-98,74,134,103,84,63,11872,2151344265,2152893458,2154004589,2150834112,2258668187,2297734665,2293586413,2187246299,914,-4,13,35608
1359569197,-95,72,132,103,90,69,11873,2151216557,2152687049,2153829760,2150904036,2258823478,2298170377,2294235913,2187493366,913,1,9,25752
1359569198,-92,74,133,99,91,53,11873,2151272886,2152769755,2153956946,2151017243,2260455542,2300149595,2296150884,2188295158,911,-1,6,55178
1359569199,-88,75,135,102,89,55,11820,2151399899,2152964790,2154110043,2150926930,2261688457,2301344841,2297328219,2188996178,907,-5,10,56483
1359569200,-80,73,135,103,84,57,11859,2151358692,2152847890,2154046262,2151114285,2261490870,2300951552,2296667318,2188974381,902,-2,11,41615
1359569201,-71,80,151,102,87,66,11875,2151266011,2152713325,2153922834,2151213101,2260371136,2299329444,2295039689,2188551149,898,-1,6,55480
1359569202,-72,72,133,102,86,71,11888,2151302308,2152856036,2153911561,2150777682,2258693961,2297276964,2293020498,2187373028,894,-4,9,54608
1359569203,-39,74,136,102,85,56,11881,2151459026,2153033408,2154222290,2151146212,2262507629,2302270482,2298137270,2189777664,889,-3,16,51830
1359569204,-66,73,136,0,0,0,11866,2151268726,2152710774,2153969536,2151328868,2258365284,2296946797,2292881892,2187284873,885,0,11,20788
1359569205,-61,73,137,103,88,72,11875,2151194112,2152631542,2153840438,2151114258,2259026523,2297821787,2293624813,2187619483,880,-1,1,38444
1359569206,-23,72,136,101,89,68,11858,2151464155,2153031149,2154237513,2151258148,2262973293,2302265929,2298028662,2190055936,874,-5,5,43618
1359569207,-51,0,0,105,87,60,11870,2151422464,2152932617,2154202806,2151534701,2259895524,2297892470,2293366665,2188513554,864,-4,13,62977
1359569208,-46,79,145,105,85,58,11860,2151136384,2152548324,2153693476,2151126857,2253820699,2290330194,2285728941,2184960676,857,0,11,5473
1359569209,-44,72,145,103,86,63,11863,2151121618,2152588397,2153624585,2150674605,2256243072,2293943771,2289582089,2186463369,849,0,7,57866
1359569210,-40,70,140,107,86,61,11864,2151319314,2152860544,2154036452,2151142409,2258070720,2296220233,2292218075,2187631917,838,-2,12,36831
1359569211,-37,73,138,103,85,65,11843,2151265892,2152717211,2154015881,2151420105,2258715355,2297415433,2293397897,2187540809,829,-2,13,52459
1359569212,-34,72,141,105,86,65,11860,2151303113,2152701814,2154126765,2151944502,2262253869,2301640310,2297369536,2189588489,820,-4,2,61690
1359569213,-25,73,140,102,88,58,11846,2151439076,2152959771,2154196096,2151456420,2261761956,2300439058,2296031844,2189567936,808,-5,1,49300
1359569214,-22,70,138,102,84,62,11854,2151464777,2153051904,2154168429,2151299666,2258713828,2296177261,2291666057,2188333129,787,-1,12,3313
1359569215,-18,72,133,104,87,59,11864,2151187190,2152649673,2153786715,2151154093,2255213750,2292430290,2288005275,2186129938,765,3,18,52945
1359569216,-16,71,136,102,85,59,11862,2151126848,2152511634,2153831168,2151651346,2259043456,2297396096,2293374372,2188448932,748,0,12,8665
1359569217,-11,71,140,109,86,63,11851,2151254372,2152678454,2154018450,2151699529,2258103405,2295585892,2291367981,2187848073,729,-7,7,44571
1359569218,-8,71,141,0,0,0,11836,2151246107,2152624987,2154010660,2152122285,2255331190,2291140964,2286455424,2186696009,708,-6,5,50825
1359569219,-412,72,145,99,85,61,11862,0,0,0,0,0,0,0,0,681,-3,3,41206
1359569220,-459,70,142,100,88,62,11866,2151051026,2152374500,2153500626,2151402011,2253728630,2288774473,2283542610,2185838656,652,-2,10,5955
1359569221,-415,73,139,102,88,62,11849,2151250185,2152687744,2153667529,2151224877,2256845760,2292297718,2286858093,2188274121,620,3,21,38228
1359569222,-49,72,142,102,85,60,11861,2151054765,2152388160,2153416237,2151391460,2251145152,2284049636,2278660388,2185329280,603,3,13,46181
1359569223,-207,72,174,105,87,59,11855,2150482587,2151550089,2152506916,2151137526,2245018560,2274519725,2268583597,2183077284,582,-6,0,9946
1359569224,-280,71,149,101,85,61,11858,2149994761,2151013339,2151766226,2150536658,2229213632,2252558701,2246362304,2175661668,551,-10,5,12558
1359569225,-236,72,155,112,91,60,11852,2149763904,2150829824,2151140297,2149107035,2217638436,2237798811,2231745782,2169653760,512,-2,13,18854
1359569226,-193,69,146,101,86,63,11821,2149599926,2150584475,2150935890,2149198765,2215685860,2235254930,2229239076,2169025938,483,2,9,36467
1359569227,-149,71,140,103,85,62,11845,2149500105,2150457837,2150777444,2149096018,2214139401,2233407305,2227811949,2168552749,455,0,8,19876
1359569228,-105,69,140,106,90,63,11872,2149556818,2150588873,2150812864,2148821376,2213116763,2232437732,2227128557,2168088301,421,2,16,3547
1359569229,-56,72,146,105,90,62,11848,2149608073,2150636498,2150941558,2148957293,2214457965,2234380315,2229061129,2168600566,402,0,13,35135
1359569230,-13,73,143,102,87,60,11839,2149536109,2150482185,2150902875,2149220928,2216201481,2236651300,2231303862,2169195739,383,-9,3,27439
1359569231,-64,0,0,100,91,59,11839,2149593197,2150571337,2150962660,2149122057,2217589805,2238475117,2233062774,2169651904,350,-10,5,3687
1359569232,-806,72,159,0,0,0,11858,2149846774,2150926957,2151286061,2149121005,2220010587,2241882176,2236334628,2170781019,297,3,10,21823
1359569233,-118,74,145,106,86,59,11773,2149938724,2151054381,2151429851,2149121316,2221900516,2245210203,2240032164,2171380635,254,9,12,31908
1359569234,-275,71,142,105,87,54,11808,2150113179,2151288512,2151733714,2149197659,2228171812,2254470336,2249658368,2173982217,229,-1,16,9332
1359569235,-438,73,165,109,93,57,11858,2150434733,2151630089,2152275620,2149684160,2240155419,2270467126,2265199826,2179703753,221,-11,13,58508
1359569236,-596,72,145,101,87,61,11859,2150767085,2151943881,2152837056,2150538669,2248153462,2280316470,2274609353,2183673042,198,-7,1,50547
1359569237,-688,73,154,104,85,68,11852,2150850624,2152053165,2152866313,2150400932,2247776347,2279624676,2274057042,2183407012,150,0,0,58078
1359569238,-70,72,146,105,85,61,11846,2150918226,2152239286,2152865380,2149820580,2248840987,2281307483,2275508068,2184273444,79,4,15,37038
1359569239,-233,72,138,103,86,63,11868,2151129819,2152554057,2153177773,2149826706,2250076352,2283314386,2277663835,2184962797,42,8,18,16470
1359569240,-391,72,178,104,87,62,11870,2150905984,2152184941,2152934756,2149839003,2250713170,2284755346,2279509595,2184696649,41,0,10,49761
1359569241,-383,70,155,103,85,56,11857,2150810614,2151994870,2152843300,2150070107,2253077184,2287097664,2281438418,2186100598,30,-16,6,915
1359569242,-309,70,146,107,87,61,11856,2150880585,2152110336,2152845732,2149909348,2250058797,2282328073,2276223744,2184558537,2238,-14,8,23128
1359569243,-230,71,139,103,83,64,11868,2150927085,2152165467,2152771556,2149712630,2248612589,2280383195,2274219794,2184081097,3521,2,7,35193
1359569244,-151,72,134,103,89,62,11859,2150846509,2152098340,2152584365,2149449078,2245980754,2277470281,2271807762,2182747803,3448,14,5,55321
1359569245,-77,72,140,106,86,60,11823,2150837376,2152117577,2152636370,2149345334,2246836772,2278822445,2273276992,2183287012,3418,6,13,2746
1359569246,-356,71,148,0,0,0,11848,2150829842,2152086473,2152668845,2149388626,2249576347,2282214070,2276639826,2184588041,3417,-11,16,64238
1359569247,-312,71,140,104,87,60,11856,2150788141,2151967369,2152603794,2149501732,2251685056,2284551990,2278635090,2185708324,3409,-15,11,57602
1359569248,-268,72,152,112,86,67,11833,2150945846,2152166985,2152757531,2149539739,2249171968,2280916617,2274837440,2184229476,3366,-1,5,18260
1359569249,-139,71,149,101,85,60,11859,2150858953,2152089179,2152554048,2149279661,2247031424,2278439826,2272497673,2183171885,3317,7,3,1260
1359569250,-181,72,147,103,87,66,11861,2150809307,2152006262,2152491209,2149286875,2248146816,2279531757,2273306020,2184486866,3277,4,7,26115
1359569251,-136,72,141,111,86,60,11858,2150716269,2151924342,2152382985,2149141668,2244449252,2274795840,2269000694,2182433792,3252,-5,14,23269
1359569252,-93,70,144,109,90,61,11842,2150667904,2151873298,2152292909,2149055817,2243818477,2273987968,2268251035,2181901613,3233,-8,16,42009
1359569253,-49,71,139,107,88,60,11881,2150621558,2151773504,2152197805,2149093933,2241902208,2271062948,2265016923,2180868242,3213,-1,8,61564
1359569254,-92,0,0,107,85,65,11858,2150479341,2151607405,2151978276,2148986596,2234860251,2261905865,2256079972,2176996864,3193,2,5,27968
1359569255,-255,73,140,106,93,63,11854,2150278491,2151401545,2151717997,2148792064,2232331931,2258834733,2253337947,2175899849,3176,-3,10,40583
1359569256,-321,72,135,111,89,63,11832,2150242102,2151331456,2151633910,2148790930,2233826450,2260319926,2254555785,2177108315,3156,-5,12,9101
1359569257,-243,71,148,105,86,64,11857,2150272210,2151338971,2151614637,2148834121,2232016310,2257539776,2251525202,2176327158,3124,3,5,50566
1359569258,-169,73,137,103,86,61,11845,2150259904,2151344457,2151606866,2148778066,2230701321,2255964726,2250153718,2175647597,3105,4,8,17502
1359569259,-49,74,259,105,87,61,11853,2150220864,2151295350,2151549339,2148718134,2233231168,2258690185,2252537856,2177266505,3108,-8,17,44708
1359569260,-207,71,186,0,0,0,11853,2150100662,2151106313,2151372370,2148769508,2230692333,2254356580,2247581238,2176185554,3107,-11,13,8701
1359569261,-370,72,152,104,86,61,11846,2150056539,2151040969,2151252498,2148752338,2226459209,2248256539,2241207798,2174450788,3085,0,5,1961
1359569262,-527,73,145,101,87,62,11833,2149969737,2150991003,2151145170,2148609097,2220626304,2240437522,2233571584,2171826386,3064,5,9,35013
1359569263,-655,72,144,106,89,66,11834,2149740425,2150709522,2150864667,2148541156,2216508086,2235541750,2229256109,2169707693,3066,-4,11,25162
1359569264,-611,74,138,104,88,63,11840,2149722825,2150655296,2150835264,2148616850,2218470034,2238464868,2232386870,2170600091,3059,-6,7,6653
1359569265,-159,70,150,103,86,61,11836,2149974308,2150985216,2151132690,2148616384,2222339318,2243540397,2237344722,2172276982,3037,0,10,33204
1359569266,-322,71,139,103,88,63,11822,2150141174,2151197705,2151329974,2148655131,2226996790,2248804297,2241869586,2175109568,3034,1,16,13804
1359569267,-479,70,140,105,89,63,11844,2149899803,2150828726,2151025691,2148686217,2222742573,2242645741,2235464576,2172941650,3055,-5,10,24760
1359569268,-436,71,147,103,87,64,11843,2149726052,2150610130,2150765750,2148627163,2217758893,2235878144,2228778102,2170760411,3063,-5,5,19820
1359569269,-393,70,141,106,85,65,11846,2149567341,2150477092,2150553115,2148457526,2211041051,2227123501,2220353481,2167561618,3054,-1,8,48372
1359569270,-117,69,137,100,88,62,11848,2149337673,2150180754,2150255369,2148407853,2208827629,2224065106,2217366317,2166737746,3047,-3,10,58351
1359569271,-255,71,141,114,91,63,11842,2149280164,2150112320,2150154880,2148364352,2207089590,2221628352,2214952640,2165794249,3036,-1,10,23394
1359569272,-181,72,141,101,88,62,11856,2149422528,2150315318,2150298148,2148346386,2207842797,2222210916,2215319478,2166366646,3037,2,17,5893
1359569273,-102,71,195,102,92,64,11853,2149332251,2150181476,2150199881,2148383387,2206551817,2220132169,2213144246,2166025371,3073,-3,15,1313
1359569274,-28,70,144,102,87,55,11852,2149045138,2149788013,2149847515,2148405101,2202763913,2215298450,2208587602,2164356342,3112,-10,2,118
1359569275,-70,73,138,0,0,0,11857,2149025792,2149789942,2149803163,2148309604,2200327798,2212462729,2206127661,2163317010,3111,-3,1,4288
1359569276,-82,69,151,103,87,63,11831,2149219483,2150088164,2150033645,2148253147,2200547035,2212814070,2206615360,2163406016,3101,5,17,50321
1359569277,-38,71,144,104,88,62,11826,2149150747,2149974436,2149974281,2148304832,2202182537,2214780278,2208441033,2164063241,3140,-5,19,46260
1359569278,-553,0,0,105,89,65,11826,2149043776,2149801728,2149870555,2148409645,2203159542,2216027373,2209621833,2164396416,3188,-14,8,62295
1359569279,-710,73,161,105,86,62,11845,2149253769,2150095305,2150122980,2148383899,2204625024,2218250230,2211958838,2165052928,3210,-2,7,40143
1359569280,-652,69,156,102,87,61,11858,2149473097,2150384448,2150400256,2148429129,2207556352,2222603940,2216468900,2166280521,3249,10,10,40900
1359569281,-185,72,146,108,85,60,11831,2149505554,2150352722,2150498953,2148686592,2213901257,2230882953,2224440896,2169399798,3319,1,6,50681
1359569282,-343,70,143,105,87,62,11842,2149508260,2150331510,2150552996,2148791186,2216219236,2233357412,2226589037,2170574491,3387,-12,6,34193
1359569283,-420,69,153,102,85,59,11836,2149655369,2150537088,2150702710,2148698121,2214114459,2230253952,2223306770,2169512384,3427,-13,16,46278
1359569284,-346,69,149,103,87,64,11849,2149606573,2150516937,2150634102,2148645869,2211014912,2226319680,2219614034,2167975643,3472,-3,18,35066
1359569285,-267,73,146,102,89,56,11836,2149448493,2150295268,2150480612,2148805056,2209731273,2224910080,2218319826,2167492544,3557,2,4,52954
1359569286,-139,71,145,103,90,65,11836,2149381686,2150216420,2150428699,2148850742,2209393490,2224822409,2218417234,2167281078,28,0,2,45847
1359569287,-115,73,153,103,90,63,11839,2149566253,2150460973,2150673801,2148857654,2212181184,2228285677,2221729280,2168702939,84,-5,12,38455
1359569288,-41,74,149,107,88,56,11844,2149638171,2150512859,2150800640,2149167012,2215034569,2231184786,2224107126,2170450203,132,-6,13,1965
1359569289,-556,72,149,0,0,0,11799,2149465700,2150289618,2150571154,2149154203,2210594157,2225437622,2218520603,2168153462,186,-3,7,63848
1359569290,-512,75,144,110,92,67,11817,2149426724,2150280768,2150501814,2148983899,2208487990,2222772443,2216009462,2167217764,225,-3,10,56447
1359569291,-96,71,145,106,89,59,11828,2149404498,2150236251,2150452662,2149018422,2208994377,2223178633,2216356489,2167589659,266,-5,12,46901
1359569292,-253,72,146,106,86,55,11837,2149283145,2150040822,2150318409,2149306331,2208997229,2222553261,2215501613,2168081746,298,-3,5,22421
1359569293,-381,73,149,108,85,61,11831,2149122971,2149880347,2150047908,2148969280,2202670518,2214405933,2207763858,2164831881,313,-1,5,65331
1359569294,-337,71,140,106,88,55,11812,2149018294,2149785161,2149847771,2148622765,2199937654,2210914468,2204527579,2163714486,314,-2,13,47774
1359569295,-293,74,147,104,88,57,11830,2148918436,2149652324,2149728731,2148676644,2198066678,2208308672,2202010112,2162987392,322,-7,13,59974
1359569296,-48,73,151,106,87,63,11812,2148814253,2149505737,2149577764,2148639542,2196423844,2206190601,2199922002,2162198473,331,-6,6,31216
1359569297,-201,73,148,106,89,59,11803,2148856813,2149574125,2149616621,2148587501,2196378212,2206093613,2199830070,2162323876,325,-1,6,32407
1359569298,-157,73,138,101,87,61,11682,2148866761,2149601846,2149611282,2148515456,2195615579,2205161984,2198977883,2161850048,309,1,11,24852
1359569299,-113,75,152,106,88,63,11790,2148810422,2149519414,2149550016,2148505444,2195703817,2205385197,2199201956,2161744886,299,-2,11,42402
1359569300,-70,74,153,106,86,61,11810,2148815780,2149506221,2149577984,2148615808,2196887945,2206707611,2200362267,2162362486,288,-9,6,52019
1359569301,-28,72,146,103,101,59,11807,2148866733,2149568786,2149609837,2148567936,2196562084,2206021330,2199545371,2162184036,268,-8,9,5762
1359569302,-54,0,0,107,91,63,11760,2148862006,2149580315,2149567643,2148459794,2195716114,2204893686,2198389604,2161836032,245,-4,13,51071
1359569303,-322,71,139,0,0,0,11796,2148798921,2149488045,2149498148,2148489801,2194888521,2203876269,2197464557,2161567753,234,-1,11,15450
1359569304,-484,75,145,111,95,61,11783,2148777728,2149457042,2149466349,2148500498,2194289051,2203185792,2196903158,2161398345,218,2,4,46485
1359569305,-642,75,141,103,90,59,11811,2148748717,2149434084,2149437394,2148447378,2193790756,2202603245,2196387858,2161245074,192,0,5,60702
1359569306,-648,75,142,105,88,63,11813,2148731803,2149428845,2149399286,2148321344,2193050294,2201682971,2195549001,2160738331,159,-9,15,9980
1359569307,-117,73,143,105,88,61,11807,2148792594,2149494528,2149468196,2148353216,2194180480,2203049956,2196800310,2161232118,144,-10,17,21061
1359569308,-274,72,158,105,90,59,11808,2148820132,2149505764,2149511890,2148465042,2194907017,2203845540,2197446025,2161588562,138,-3,9,49338
1359569309,-437,73,147,107,87,60,11814,2148793773,2149476452,2149463552,2148404160,2194107657,2202854720,2196469165,2161156992,134,0,6,44963
1359569310,-524,74,143,104,88,64,11822,2148783652,2149476827,2149445595,2148368128,2193883885,2202592731,2196262253,2161159625,122,-1,9,23381
1359569311,-445,74,147,103,93,60,11817,2148781275,2149458468,2149441362,2148419126,2194188928,2202950272,2196616731,2161394404,107,-1,10,3728
1359569312,-69,71,149,106,90,60,11809,2148767085,2149435812,2149425161,2148417956,2194338084,2203114304,2196757248,2161395904,88,0,7,14290
1359569313,-232,74,148,109,92,60,11804,2148802358,2149488384,2149446784,2148331803,2194597677,2203408457,2197010148,2161415433,69,-4,13,31669
1359569314,-218,73,150,107,92,64,11822,2148876333,2149574756,2149523218,2148343606,2195321499,2204254061,2197762221,2161742619,66,-6,20,59850
1359569315,-139,73,145,106,95,63,11814,2148824484,2149481572,2149477869,2148490176,2195768173,2204667748,2198079789,2162049307,82,-3,10,28871
1359569316,-65,73,149,106,88,61,11809,2148756178,2149387556,2149380022,2148507538,2194500854,2202988662,2196467702,2161467145,89,-1,0,58819
1359569317,-23,76,149,0,0,0,11828,2148750518,2149411456,2149350409,2148316315,2193306395,2201493266,2195097563,2160975442,64,-2,6,62615
1359569318,-185,77,149,105,87,64,11810,2148759936,2149433106,2149353252,2148307273,2192878253,2200896557,2194569819,2160908022,33,-2,15,12862
1359569319,-282,74,147,113,93,59,11800,2148678793,2149320237,2149259766,2148291282,2191823149,2199657554,2193493686,2160368246,17,0,12,56218
1359569320,-238,75,139,108,85,62,11805,2148674742,2149333760,2149257782,2148223588,2191687424,2199566528,2193466130,2160365248,17,-1,11,50120
1359569321,-195,72,140,109,90,64,11801,2148736173,2149408841,2149335186,2148249792,2192047990,2199901339,2193713636,2160599341,33,-6,16,3232
1359569322,-151,75,143,105,91,66,11812,2148675739,2149316059,2149290331,2148366381,2192021138,2199825353,2193649499,2160576640,54,-7,8,25316
1359569323,-107,71,145,105,92,59,11787,2148627730,2149245979,2149230436,2148413110,2191783186,2199635803,2193553069,2160538486,54,-4,-2,11272
1359569324,-58,72,140,101,86,61,11797,2148715876,2149400749,2149307062,2148233298,2191659355,2199608667,2193624374,2160488850,910,0,7,21927
1359569325,-457,0,0,105,87,61,11817,2148833014,2149565860,2149435894,2148180461,2191677293,2199750838,2193820315,2160418468,3576,8,20,17447
1359569326,-384,74,139,107,89,62,11828,2148731099,2149410048,2149377947,2148299949,2192322752,2200658459,2194734802,2160670720,2689,1,15,52162
1359569327,-305,72,155,118,92,60,11802,2148682797,2149333522,2149347931,2148377773,2193550153,2202148854,2196170258,2161278098,16,-15,4,32437
1359569328,-95,72,144,101,88,58,11806,2148760091,2149435346,2149426614,2148343506,2194009234,2202722002,2196696283,2161404809,1351,-14,5,50393
1359569329,-152,73,149,105,89,62,11807,2148876726,2149590857,2149544649,2148313682,2194430144,2203395200,2197390336,2161516114,3556,0,10,768
1359569330,-78,74,139,105,89,61,11802,2148920402,2149634358,2149613933,2148365824,2195725750,2205154678,2199177014,2162168438,3519,10,10,37207
1359569331,-541,73,140,0,0,0,11823,2148901504,2149610240,2149632704,2148388598,2196922313,2206932105,2201010349,2162672768,3516,2,10,14617
1359569332,-539,72,140,105,83,59,11810,2148978596,2149726464,2149758893,2148380406,2198539995,2209311094,2203476196,2163315163,3527,-7,12,12198
1359569333,-48,72,140,108,87,63,11795,2149091730,2149840786,2149921664,2148496685,2201075593,2212970486,2207302948,2164225417,3530,-8,9,39588
1359569334,-206,71,143,105,89,61,11828,2149202422,2149962962,2150064905,2148563465,2204786240,2218027940,2212403264,2165852882,3514,-4,5,51924
1359569335,-368,72,140,104,86,62,11795,2149440128,2150250011,2150364937,2148688530,2210726445,2225484635,2219523867,2168932470,3478,-3,8,8303
1359569336,-520,78,169,105,85,63,11811,2149542235,2150361810,2150484132,2148713965,2213904128,2229546148,2223407414,2170469513,3437,0,11,19155
1359569337,-517,75,162,105,92,61,11821,2149654244,2150515968,2150598811,2148670829,2214382674,2230290761,2224240265,2170676416,3407,6,14,25116
1359569338,-494,77,136,104,90,62,11818,2149625334,2150471680,2150603510,2148724507,2214925412,2230938121,2224822957,2171113545,3419,6,14,19536
1359569339,-163,74,144,109,88,63,11817,2149405193,2150157147,2150359917,2148801938,2214188937,2230142436,2224195830,2170590912,3445,-6,6,5380
1359569340,-321,74,141,105,87,66,11810,2149436452,2150208694,2150383451,2148717458,2213360896,2229000274,2223102198,2170074203,3436,-14,3,22267
1359569341,-317,74,137,102,91,62,11812,2149562075,2150397760,2150494637,2148637348,2212795373,2228101942,2222149805,2169819236,3385,-8,10,47688
1359569342,-238,74,140,105,92,65,11826,2149531227,2150351131,2150426148,2148596845,2212179931,2227525156,2221635739,2169453833,3331,4,13,43890
1359569343,-163,73,150,103,87,60,11811,2149465426,2150274313,2150354276,2148549211,2211599917,2227229860,2221719835,2169098715,3309,11,8,1133
1359569344,-85,73,139,106,88,62,11809,2149396480,2150198500,2150310838,2148529417,2213357787,2229588041,2224155474,2170147620,3321,0,8,25826
1359569345,-183,73,157,0,0,0,11807,2149467821,2150252790,2150425243,2148658313,2215117659,2231849572,2226365705,2170803968,3329,-11,9,25891
1359569346,-139,74,142,105,88,62,11818,2149550336,2150367433,2150524635,2148608036,2216855597,2234521225,2229177106,2171387236,3310,-10,8,11231
1359569347,-96,77,170,105,87,61,11821,2149774198,2150657801,2150792155,2148652690,2221812589,2240829165,2235267264,2174212818,3271,-2,10,59576
1359569348,-47,75,143,110,97,66,11811,2149978029,2150884891,2151033472,2148752374,2223617307,2242869860,2236920621,2175085312,3239,6,12,18295
1359569349,-69,0,0,110,88,62,11812,2149878363,2150740324,2150931145,2148768320,2224300772,2243580480,2237570002,2175776384,3241,4,11,4646
1359569350,-232,80,160,107,89,63,11829,2149805065,2150633088,2150850870,2148795209,2224043209,2243021668,2236856292,2175546569,3265,-7,9,1626
1359569351,-389,73,154,107,90,64,11819,2149899227,2150734098,2150955419,2148856155,2226344411,2245752118,2239378971,2176866093,3267,-10,7,57900
1359569352,-456,75,139,105,87,64,11822,2149939218,2150823113,2150988242,2148776201,2222619492,2241123666,2234984914,2174699172,3237,0,6,20162
1359569353,-451,76,142,104,88,61,11828,2149851291,2150760018,2150894985,2148639844,2219683730,2237874194,2232219830,2173002697,3208,5,11,59037
1359569354,-404,73,144,104,89,67,11818,2149797037,2150667648,2150866020,2148684644,2222627382,2241727579,2236082797,2174851492,3213,-1,12,20544
1359569355,-184,76,146,105,92,61,11826,2149864905,2150731346,2150957129,2148736301,2223559561,2242997449,2237354432,2175133193,3227,-6,9,39045
1359569356,-251,76,149,105,89,62,11834,2150029376,2150936292,2151172324,2148823296,2226214491,2246274121,2240485156,2176592256,3227,-5,8,1975
1359569357,-177,76,141,107,90,63,11812,2150028827,2150943652,2151163300,2148783040,2226909074,2247648566,2242117074,2176487168,3211,-4,9,61274
1359569358,-98,75,139,103,90,62,11821,2150124004,2151034688,2151257792,2148858084,2229746934,2251221595,2245512594,2178249627,3189,0,7,11445
1359569359,-24,77,142,103,87,59,11810,2150154605,2151104219,2151306148,2148783040,2226997293,2247421787,2241605440,2176725549,3167,4,7,35105
1359569360,-141,74,153,0,0,0,11815,2150145106,2151082313,2151283949,2148761033,2227932653,2248198948,2242176868,2177741558,3169,0,15,20087
1359569361,-299,72,149,105,88,59,11816,2149980288,2150842925,2151078299,2148812178,2227345188,2247324772,2241251328,2177275858,3189,-10,15,34576
1359569362,-411,75,152,110,89,62,11797,2149977060,2150840393,2151034806,2148809993,2225436361,2244997933,2238980882,2175950326,3189,-4,4,26034
1359569363,-407,73,156,105,86,59,11810,2150107830,2151038838,2151207862,2148753270,2225808731,2245441435,2239258934,2176377645,3165,5,2,34240
1359569364,-395,73,164,107,90,61,11817,2150027666,2150944621,2151118957,2148703049,2224548736,2243900297,2237888896,2175609344,3153,1,11,12547
1359569365,-95,76,146,106,89,66,11782,2149927890,2150789275,2150979684,2148727707,2225113627,2244218715,2237912393,2176061046,3158,-8,14,45840
1359569366,-252,76,153,110,90,63,11778,2149960448,2150802916,2150980480,2148779904,2226474066,2245040237,2238068754,2177271424,3155,-8,10,1641
1359569367,-259,76,144,103,87,62,11808,2149875035,2150721865,2150811227,2148631241,2220096045,2236658102,2229742308,2173740845,3136,-2,10,15065
1359569368,-215,72,144,105,92,63,11818,2149712237,2150534902,2150567634,2148530002,2216205065,2231778075,2225018797,2171730724,3121,5,10,1654
1359569369,-172,73,145,105,89,62,11793,2149476114,2150218294,2150269248,2148530541,2214462500,2229280448,2222475949,2171041956,3132,7,6,54726
1359569370,-47,73,145,110,97,64,11810,2149221961,2149916141,2149970678,2148436443,2210452836,2223730057,2216932800,2169258230,3157,-5,4,30904
1359569371,-84,72,144,106,90,61,11817,2149190948,2149919104,2149889426,2148297984,2205121206,2216883648,2210326217,2166506276,3153,-13,11,10646
1359569372,-40,74,146,114,90,58,11801,2149187117,2149922157,2149845074,2148268699,2202742948,2213714075,2207189458,2165401024,3125,-2,15,54032
1359569373,-32,0,0,105,96,65,11813,2149019446,2149691218,2149638299,2148269101,2200563309,2210811931,2204359936,2164557622,3116,6,10,7471
1359569374,-360,71,140,0,0,0,11809,2148852836,2149509156,2149445412,2148198134,2198105316,2207743515,2201500726,2163485705,3134,0,6,13447
1359569375,-357,77,143,105,86,65,11805,2148895085,2149573275,2149480886,2148175186,2196769133,2206125860,2200033261,2162793417,3145,-6,8,56063
1359569376,-162,73,144,102,86,65,11793,2148896228,2149560310,2149472813,2148206820,2197280009,2206648064,2200499474,2163132114,3142,0,9,63674
1359569377,-320,76,147,106,91,65,11804,2148790921,2149433024,2149357257,2148186505,2197033901,2206140141,2199913782,2163059629,3148,-3,8,17975
1359569378,-346,75,145,104,88,61,11805,2148812516,2149478674,2149364086,2148128256,2195940598,2204710692,2198510921,2162576137,3147,-10,12,58957
1359569379,-344,74,144,108,91,60,11797,2148888448,2149564288,2149424402,2148137014,2195027702,2203638445,2197506084,2162154660,3132,0,15,63925
1359569380,-335,74,148,111,90,62,11799,2148794569,2149431917,2149329782,2148190061,2194677549,2203178688,2197089152,2162068900,3145,11,6,17270
1359569381,-115,73,148,108,89,59,11822,2148644918,2149255241,2149187318,2148164452,2194383689,2202814473,2196820928,2161939702,3187,-4,2,32562
