TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347040879,-46,53,120,102,88,58,13388,2166514596,2166042660,2160472109,2149491373,2505691931,2503591305,2389080630,2199330578,273,0,12,42773
1347040880,-144,55,118,0,0,0,13384,2166250496,2165757769,2160196086,2149309092,2507057654,2505309942,2390430180,2198505142,285,-8,7,57866
1347040881,-111,55,117,101,86,63,13387,2166625947,2166114395,2160465581,2149418441,2521764498,2520876150,2401932864,2202728786,279,-8,5,11830
1347040882,-138,54,120,102,84,59,13388,2166457334,2165929792,2160255579,2149279067,2513286198,2512132516,2395544228,2198557266,259,-1,8,13351
1347040883,-134,54,119,100,86,64,13385,2166486089,2165953764,2160288932,2149334436,2518646052,2517288658,2398976512,2201956662,239,0,12,35485
1347040884,-126,55,123,98,87,54,13391,2166596580,2166070153,2160419044,2149422006,2509996269,2507371346,2391512841,2200263021,227,0,14,23172
1347040885,-121,53,120,100,86,62,13345,2166300379,2165778221,2160175552,2149307501,2505546038,2503357997,2388951387,2199514368,227,1,12,18066
1347040886,-63,54,121,101,87,60,13392,2166446070,2165937161,2160359652,2149458432,2504617270,2502067008,2388049408,2198391369,233,-1,9,62135
1347040887,-115,54,121,102,89,58,13392,2166431725,2165900809,2160278893,2149350902,2522436297,2521313024,2402935670,2202534555,235,-6,8,51621
1347040888,-112,55,118,100,86,58,13387,2166830976,2166263277,2160516608,2149382875,2524569572,2522979428,2403376813,2203261888,226,-4,12,17441
1347040889,-108,55,122,102,87,64,13391,2166813293,2166268434,2160597074,2149527744,2510795172,2507273901,2391005458,2200461430,222,1,14,48634
1347040890,-100,55,447,100,84,52,13394,2166349229,2165821659,2160248740,2149407204,2507785042,2505204964,2390588077,2199177554,230,1,9,61146
1347040891,-96,56,119,101,85,55,13388,2166165449,2165647725,2160096612,2149342144,2512994797,2510948406,2395266797,2202338962,236,-2,7,56053
1347040892,-93,54,125,114,89,60,13386,2166414656,2165899931,2160298441,2149436580,2507892123,2505239424,2390179968,2199271606,230,-2,10,43705
1347040893,-59,55,120,99,87,56,13389,2166886262,2166330770,2160560566,2149393691,2524201910,2522857060,2403152000,2202399314,224,-2,13,51851
1347040894,19,55,117,0,0,0,13384,2167303588,2166739474,2160915465,2149559460,2528132242,2525885942,2404141522,2203280027,239,-6,6,28159
1347040895,17,53,116,104,86,57,13396,2166790537,2166228086,2160522560,2149456667,2521346166,2518509641,2399030208,2202592914,236,-2,3,30588
1347040896,-55,53,120,100,87,53,13392,2166792667,2166206436,2160437723,2149374994,2511668891,2508356918,2391706697,2199488301,0,0,0,5078
1347040897,19,56,120,103,87,58,13398,2166598454,2166024009,2160303561,2149329508,2521482450,2519430966,2400351789,2202300187,207,3,13,5505
1347040898,18,0,0,100,85,56,13394,2167097024,2166543552,2160798683,2149583076,2532149293,2530673371,2408824859,2205455222,210,-3,13,20199
1347040899,-64,56,120,101,83,60,13388,2166702710,2166129270,2160401728,2149369280,2517741540,2515336164,2397094409,2202418212,0,0,0,51351
1347040900,-61,53,123,100,85,57,13389,2166542784,2165975222,2160351186,2149456438,2508114038,2503989074,2388861650,2200221421,224,-5,13,4994
1347040901,-57,56,119,102,87,63,13390,2166788909,2166224338,2160569389,2149555337,2526067666,2523350208,2403129801,2205312740,234,-1,7,14312
1347040902,-54,54,135,101,85,56,13390,2166938395,2166350217,2160575085,2149416758,2515969106,2513020854,2395456091,2199563876,235,1,6,49710
1347040903,-45,53,118,101,84,57,13395,2167108818,2166528164,2160747876,2149554523,2536846107,2534885650,2412044370,2207373430,234,-3,13,56047
1347040904,-42,55,117,108,90,54,13378,2166976996,2166389394,2160649572,2149513033,2526702363,2523755428,2402595373,2204061988,240,-6,13,18068
1347040905,-38,54,121,102,88,61,13388,2166902646,2166309385,2160572964,2149502838,2518005147,2514027090,2395834532,2202213632,251,-2,8,22334
1347040906,-35,53,121,99,88,61,13391,2167027328,2166423067,2160646336,2149520338,2527110317,2523882194,2403146560,2204143515,255,2,7,6639
1347040907,-28,55,118,100,89,52,13385,2167334052,2166743003,2160929920,2149641206,2542622198,2540436361,2414941558,2209362450,254,0,10,31008
1347040908,18,55,120,0,0,0,13393,2166950180,2166355474,2160586834,2149453650,2513508278,2509829641,2392840457,2198625645,253,-2,11,23965
1347040909,-24,55,125,101,86,56,13389,2166901650,2166301376,2160529920,2149428845,2532814381,2530831387,2408923364,2206000073,0,0,0,4385
1347040910,19,54,114,103,85,52,13389,2167163913,2166576438,2160801005,2149600877,2530158619,2527171062,2405077266,2205421869,271,-4,11,62412
1347040911,-446,54,116,100,84,61,13393,0,0,0,0,0,0,0,0,0,0,0,63193
1347040912,-403,54,178,98,86,57,13394,2166975332,2166404909,2160691675,2149626038,2518211986,2514017005,2395631021,2202712941,284,-6,7,499
1347040913,-143,55,117,102,85,63,13362,2167036004,2166434806,2160653851,2149521398,2520295524,2516260224,2396722788,2202657133,285,-3,7,20468
1347040914,-304,54,124,100,87,57,13394,2167357257,2166715712,2160830144,2149480704,2536431990,2533866989,2410474870,2204512466,279,0,8,430
1347040915,-266,55,117,102,85,56,13395,2167883748,2167238354,2161295506,2149722322,2552699867,2550809718,2421430482,2208853357,273,-3,10,21258
1347040916,-223,54,116,100,86,55,13395,2167449499,2166804973,2160937691,2149589824,2537649947,2534039140,2409711588,2206220608,267,-3,12,11577
1347040917,-179,56,118,104,87,55,13387,2166988781,2166366674,2160634605,2149604626,2523373138,2518736429,2399371904,2205569133,267,4,15,52689
1347040918,-95,53,116,101,89,59,13385,2166618532,2166027190,2160410249,2149574345,2517742061,2513553398,2396502720,2203447670,280,7,14,15370
1347040919,-91,55,121,101,85,61,13393,2166755721,2166167707,2160525650,2149581101,2528032237,2524907273,2404081874,2206809453,300,-1,13,33345
1347040920,-48,55,121,100,89,64,13400,2167589037,2166975707,2161180242,2149839890,2533890249,2529771977,2407622902,2207913782,317,-7,7,46171
1347040921,16,0,0,102,84,54,13394,2167160585,2166559872,2160852114,2149673206,2534306998,2530678445,2407224118,2205934921,287,-6,6,27853
1347040922,16,53,118,0,0,0,13387,2167517869,2166890669,2161034203,2149717632,2533165476,2528780534,2404821549,2204663396,251,0,15,59514
1347040923,18,54,118,101,89,50,13391,2167743177,2167059565,2160993115,2149433773,2544931035,2542793746,2416679497,2206450276,235,0,14,6297
1347040924,16,55,118,100,87,54,13396,2167576786,2166915556,2160968658,2149550747,2535795181,2532204324,2407224448,2203921801,230,-3,9,54911
1347040925,15,55,120,97,88,56,13398,2167340050,2166678720,2160795382,2149559177,2534217920,2530082889,2406863488,2206508580,226,-2,11,50231
1347040926,17,54,118,104,85,58,13389,2167362340,2166687122,2160812342,2149598866,2531141275,2526433152,2403912722,2205049078,219,4,10,14352
1347040927,16,54,118,105,89,45,13395,2167376612,2166693604,2160839442,2149610998,2538962029,2534719561,2409992960,2207433298,217,2,10,20091
1347040928,15,55,123,99,86,62,13388,2167563337,2166882294,2161000969,2149666166,2544603401,2540719021,2414744347,2210740918,219,-4,12,6443
1347040929,18,56,118,98,82,58,13389,2167413110,2166734537,2160873426,2149611556,2526178404,2521378349,2400931730,2204057929,221,-4,10,55394
1347040930,16,55,122,100,85,57,13396,2167277010,2166607451,2160795291,2149628059,2539432978,2535559753,2411346505,2208421101,218,-3,8,60607
1347040931,15,56,123,103,87,57,13392,2167592868,2166922944,2161066569,2149740434,2551491565,2547770157,2420095881,2212046089,214,-4,11,8246
1347040932,14,55,135,102,113,56,13394,2167582912,2166886518,2160926381,2149566774,2532776740,2528149037,2405197824,2204941165,208,-1,11,20161
1347040933,17,54,122,102,87,60,13391,2167762166,2167054427,2161060050,2149651977,2536185042,2530867062,2406029476,2206621705,205,1,8,22295
1347040934,15,54,120,104,85,62,13390,2167682953,2166979986,2161038464,2149654006,2548215350,2543920000,2416319094,2209465362,200,-2,8,46963
1347040935,-97,52,129,103,84,67,13393,2167528868,2166835620,2160888722,2149576466,2538311460,2533812745,2408666349,2206115858,0,0,0,57014
1347040936,17,53,119,102,89,58,13391,2167759716,2167044955,2161027739,2149609810,2534045028,2529155062,2405130203,2204690313,180,0,11,11619
1347040937,16,55,118,0,0,0,13401,2167867163,2167128585,2161120923,2149655213,2552189540,2548279634,2419425417,2210553307,176,3,10,46634
1347040938,14,54,119,100,85,50,13396,2167742765,2167013805,2161031387,2149591213,2538873700,2533852379,2408445714,2204761499,180,-3,13,48271
1347040939,18,53,122,100,84,55,13398,2167687286,2166982445,2161024896,2149693485,2546058998,2541354742,2414435072,2210480987,190,-4,12,55848
1347040940,16,54,123,103,84,61,13392,2167365595,2166665874,2160785664,2149618880,2535832310,2530662939,2407170368,2208203574,196,4,9,26919
1347040941,14,54,117,99,87,61,13392,2167597522,2166892278,2161004187,2149735195,2544688082,2539838134,2413424393,2210513993,205,1,9,57351
1347040942,12,54,118,99,83,62,13390,2167792118,2167069869,2161082377,2149654674,2537527405,2532218294,2407585380,2206639213,213,-11,10,34269
1347040943,15,55,117,104,84,60,13284,2168098038,2167375058,2161291702,2149704374,2554684864,2550566354,2420716352,2211186861,211,-9,7,2498
1347040944,14,54,118,104,86,52,13394,2168160137,2167408164,2161309110,2149687524,2556717083,2552161627,2421234468,2209788909,197,0,6,53851
1347040945,14,0,0,103,85,60,13386,2168153243,2167378166,2161277814,2149668086,2547793088,2542001170,2413983533,2207897088,176,2,8,62233
1347040946,16,52,120,99,86,58,13394,2167958418,2167183707,2161101476,2149591378,2542057947,2536303094,2409727670,2207363090,159,1,13,49425
1347040947,13,54,118,102,86,57,13401,2167734454,2166987282,2160986102,2149608630,2548661641,2543763126,2415762276,2209922861,155,4,18,22790
1347040948,13,55,124,103,83,58,13391,2167760173,2167013302,2161034715,2149679725,2550607012,2546167296,2418498194,2211226724,181,0,16,5380
1347040949,16,53,116,96,85,54,13399,2167553051,2166831561,2160929252,2149692699,2543807469,2539008566,2413731538,2210708781,209,-9,7,64438
1347040950,15,55,118,102,86,51,13389,2167350802,2166670646,2160899995,2149813769,2533599945,2526957842,2403898276,2208635675,214,-7,7,65230
1347040951,13,55,121,0,0,0,13348,2167955483,2167217810,2161225024,2149772525,2545079579,2539538953,2412780726,2209435885,206,2,10,6088
1347040952,13,53,122,103,87,58,13306,2168174610,2167392813,2161265362,2149675730,2558058459,2553203053,2422268233,2212288128,199,-2,6,41820
1347040953,15,54,119,101,83,51,13388,2168247588,2167500553,2161435593,2149871798,2558950848,2553128548,2421337728,2212145810,186,-7,9,14054
1347040954,13,54,119,98,84,54,13391,2168320685,2167547766,2161351936,2149679753,2553525741,2547854701,2418019291,2208764461,165,0,13,24190
1347040955,12,54,118,105,88,58,13397,2168621028,2167805686,2161518738,2149690934,2559976502,2554477430,2422009892,2212108452,157,2,9,38759
1347040956,15,57,119,99,88,66,13398,2168119661,2167322733,2161195913,2149607104,2544768173,2538711789,2410441984,2205959945,148,-8,7,2487
1347040957,13,55,119,100,85,62,13396,2168222299,2167438811,2161318400,2149748653,2563588763,2558410852,2425434980,2213747218,124,-5,12,47888
1347040958,11,55,125,99,87,62,13391,2168270619,2167462336,2161323053,2149729728,2559322441,2554041307,2423227849,2212744859,103,13,16,19559
1347040959,15,56,113,102,84,50,13393,2167909120,2167097334,2161050166,2149661897,2539726500,2533049133,2407265060,2207818880,118,12,13,63471
1347040960,13,55,118,104,89,50,13389,2167656429,2166886272,2160960164,2149696073,2548002349,2542301622,2415186669,2212107675,151,-9,12,34684
1347040961,12,55,124,95,86,58,13391,2167648100,2166926354,2161022372,2149756370,2552018825,2546772480,2418670208,2213578569,165,-17,12,39417
1347040962,11,54,118,101,82,56,13397,2167932653,2167189504,2161173961,2149788123,2548373632,2542205083,2414942528,2211793801,156,-3,6,43999
1347040963,14,53,121,101,85,60,13390,2168347090,2167534601,2161405696,2149794185,2558857526,2552635858,2421051126,2212987218,137,2,2,6971
1347040964,12,55,118,100,85,60,13378,2168532544,2167695113,2161488009,2149722889,2561665380,2555069586,2421551981,2211123712,100,-5,9,12496
1347040965,11,55,118,0,0,0,13392,2168840310,2167984365,2161628580,2149690816,2573454912,2568281371,2432087369,2214828918,66,-5,14,42502
1347040966,-117,56,120,99,83,59,13396,2168573979,2167721088,2161401536,2149613650,2552841481,2546795730,2416007990,2208904109,0,0,0,52841
1347040967,-73,55,118,101,86,52,13394,2168115940,2167278345,2161114678,2149580388,2549483748,2543208182,2413584173,2208517686,40,1,12,54991
1347040968,-29,56,147,100,88,58,13396,2168351213,2167510326,2161336064,2149736228,2562318656,2556616292,2424068809,2213285741,29,0,9,65313
1347040969,15,0,0,103,90,56,13393,2168381440,2167531337,2161325513,2149707181,2564482852,2559128429,2426542701,2214576731,23,1,11,62053
1347040970,12,54,125,97,87,52,13400,2168235785,2167391478,2161247360,2149710738,2549999926,2543212672,2414108050,2211357138,27,2,7,5600
1347040971,11,54,120,102,83,52,13395,2168128091,2167284269,2161170614,2149661339,2551624548,2544704630,2415308150,2211603318,29,-4,8,59929
1347040972,10,54,122,104,84,51,13393,2168399862,2167540297,2161357229,2149726756,2566535533,2560815652,2427535268,2214960301,21,-11,10,38858
1347040973,12,54,116,101,85,58,13393,2168569993,2167721362,2161487542,2149769462,2573105755,2567798052,2432923776,2216484681,1799,-3,12,29239
1347040974,11,55,118,101,86,67,13396,2168445485,2167557814,2161331099,2149673398,2548999853,2541701714,2412184137,2208150564,3584,8,13,10614
1347040975,9,54,127,98,86,64,13380,2168571026,2167679204,2161430674,2149752192,2576005668,2570566912,2434604882,2219883318,905,1,11,3534
1347040976,13,56,121,100,85,57,13392,2168418633,2167556059,2161347328,2149730596,2555875638,2548984704,2418298706,2212660525,23,-14,5,28412
1347040977,11,55,120,102,83,61,13390,2168124013,2167295853,2161165613,2149713563,2550453120,2543002349,2413718930,2210238902,1352,-7,6,24528
1347040978,10,54,117,103,89,57,13397,2168721462,2167833545,2161554322,2149776649,2572782317,2567064868,2431907840,2215560978,3564,5,12,49147
1347040979,13,55,118,0,0,0,13394,2168954971,2168022125,2161620288,2149698880,2573910372,2568107648,2431915803,2216189851,3552,0,14,2386
1347040980,11,55,118,99,87,55,13392,2168717650,2167824292,2161473152,2149689718,2557446592,2550597266,2419215808,2211470884,3558,-8,10,55968
1347040981,9,52,121,103,89,61,13397,2168403693,2167524580,2161264365,2149633344,2556409316,2549593974,2418740955,2210428461,3543,0,7,20287
1347040982,9,55,121,99,86,53,13402,2168748242,2167828827,2161515410,2149713984,2572213979,2566061494,2430137618,2215959552,3525,4,10,12599
1347040983,12,53,120,98,86,53,13394,2169106331,2168158555,2161746441,2149780809,2579662857,2573871643,2436311341,2218680000,3526,-8,12,9786
1347040984,10,53,117,105,90,57,13388,2168658139,2167750381,2161415277,2149663972,2558374628,2551274925,2419703104,2211773568,3513,-8,6,59195
1347040985,9,53,118,99,86,64,13389,2168377270,2167484699,2161293513,2149692150,2560603008,2553603200,2421574747,2212692617,3469,8,8,40625
1347040986,12,54,118,101,89,59,13386,2168687140,2167748169,2161479268,2149724059,2575924937,2570013037,2433901394,2218189568,3460,5,18,11591
1347040987,11,52,117,104,100,53,13391,2168769270,2167819949,2161452160,2149655323,2569507209,2563314102,2429471369,2216023049,3491,-7,16,712
1347040988,8,54,125,123,89,56,13384,2168705846,2167787876,2161511689,2149800576,2563852242,2556568612,2423953664,2215566473,3509,-4,5,26883
1347040989,12,53,118,102,87,59,13397,2168142427,2167261979,2161144457,2149690541,2564681033,2557584685,2424971666,2215949522,3501,1,4,47975
1347040990,10,53,116,99,85,58,13396,2168695378,2167757906,2161450806,2149700617,2562568201,2555588946,2422861952,2213598948,3487,-6,12,57812
1347040991,9,53,119,100,84,59,13398,2169187008,2168223433,2161746221,2149762157,2582466944,2576279094,2438145782,2218934537,3471,-11,11,25828
1347040992,7,52,116,101,83,58,13392,2169079954,2168114313,2161658998,2149697737,2570471670,2562615771,2426063561,2214605449,3438,-3,9,46358
1347040993,11,0,0,0,0,0,13395,2169135680,2168145572,2161668982,2149681709,2568916562,2561314843,2425328420,2213558226,3402,4,11,34632
1347040994,9,54,119,105,84,57,13392,2169039232,2168037302,2161566070,2149624914,2580793344,2575098587,2437827264,2216167085,3390,2,12,4542
1347040995,7,54,121,101,84,59,13391,2169035328,2168048018,2161624073,2149726994,2575851236,2569427245,2432700964,2216058249,3398,-4,8,32957
1347040996,10,53,121,99,85,52,13391,2168713188,2167754925,2161428809,2149688850,2565202267,2557115931,2423413430,2215381650,3389,-4,9,38539
1347040997,10,54,137,101,86,58,13399,2168893558,2167928640,2161582180,2149773878,2568973156,2561490980,2426943753,2217471890,3370,4,13,40462
1347040998,8,53,117,101,85,50,13395,2168901632,2167904365,2161538907,2149712256,2573216731,2566376384,2431765302,2216808000,3380,7,13,17790
1347040999,11,55,117,101,87,65,13388,2168668306,2167695835,2161412662,2149718226,2576959753,2570355355,2433985508,2218348324,3417,-6,7,31508
1347041000,10,54,117,106,84,51,13394,2168802349,2167845741,2161542646,2149789083,2575247424,2567248704,2430528969,2218591268,3423,-10,10,61118
1347041001,8,54,120,100,87,61,13397,2169362313,2168356096,2161856009,2149828882,2573517156,2565322048,2429891977,2218706459,3407,-1,12,35737
1347041002,7,54,120,101,86,67,13388,2168931904,2167922834,2161508013,2149669824,2566499556,2558847177,2424567552,2214017042,3398,-2,6,48243
1347041003,10,54,117,100,87,58,13394,2168771721,2167806646,2161489435,2149744548,2591361060,2584996086,2443416521,2221286692,3381,-11,10,43748
1347041004,8,55,118,103,87,58,13394,2169497078,2168479826,2161899611,2149787437,2583913673,2576700150,2437455890,2219207862,3342,0,19,28757
1347041005,6,53,121,105,85,65,13378,2169610477,2168537901,2161888475,2149712877,2570368987,2562079003,2425890861,2215120091,3344,12,8,21690
1347041006,9,53,120,102,84,64,13385,2169048594,2168028534,2161628726,2149729280,2581416411,2573882944,2434540187,2217452745,3376,-1,1,13480
1347041007,9,53,118,0,0,0,13396,2169120384,2168135488,2161747346,2149842112,2587577590,2580346304,2440837824,2219621668,3379,-17,13,39170
1347041008,6,54,117,105,86,57,13393,2169346212,2168332370,2161758317,2149704987,2581639862,2574055369,2435758656,2220048164,3353,0,17,3495
1347041009,6,54,122,102,89,55,13394,2169276050,2168247314,2161789805,2149830016,2581409389,2573098459,2435074422,2220501138,3358,17,3,26395
1347041010,8,54,120,100,85,54,13391,2168484077,2167497206,2161310290,2149727085,2583983350,2576422692,2437590848,2221066313,3397,5,5,57172
1347041011,7,55,119,101,85,52,13387,2169104557,2168106258,2161726281,2149875163,2579911990,2571923867,2434724342,2220134217,3443,-15,16,26739
1347041012,5,52,118,104,87,64,13397,2169274578,2168283053,2161802486,2149863670,2575991268,2567861924,2431788772,2218394468,3463,-14,11,65359
1347041013,9,53,117,97,84,60,13388,2168681088,2167727972,2161480265,2149841280,2584727323,2576605202,2437221705,2220089033,3455,4,7,23020
1347041014,7,53,118,105,89,58,13388,2169289819,2168266825,2161836315,2149882560,2583994340,2575517248,2435604260,2220271113,3465,5,18,30971
1347041015,6,53,117,100,87,63,13392,2169787218,2168716626,2162041755,2149845257,2579572909,2571044297,2432572050,2218015789,3511,-8,14,24064
1347041016,9,55,119,101,86,58,13392,2169378541,2168353033,2161861805,2149840886,2591174025,2583185718,2441768630,2219342528,3535,-12,-2,63588
1347041017,8,0,0,98,89,59,13384,2169182985,2168209289,2161888704,2150026194,2602355492,2593896347,2447988964,2225427264,3498,-1,5,35584
1347041018,5,54,122,102,84,55,13391,2169825773,2168740571,2162092242,2149863616,2574777956,2565507958,2427545472,2214460242,3464,4,21,52705
1347041019,4,53,125,101,91,68,13392,2169646381,2168563675,2161938962,2149824685,2592607177,2584326006,2442575844,2222487762,3476,0,8,52951
1347041020,7,55,121,99,83,60,13101,2168962998,2167967515,2161718244,2149974144,2591973056,2583789961,2442201746,2222212635,3478,0,3,11437
1347041021,6,53,121,102,88,53,13385,2168882560,2167888320,2161605750,2149878857,2578465874,2569905115,2432528832,2218974820,3481,1,21,12471
1347041022,4,53,121,0,0,0,13386,2169550674,2168494720,2161931913,2149934656,2584580461,2575765403,2437222912,2222828361,3525,0,18,45428
1347041023,7,54,121,102,87,52,13394,2169216009,2168186550,2161836992,2150001380,2581666331,2571848941,2433096219,2220720731,3571,2,-1,33399
1347041024,6,55,116,101,88,62,13391,2169308845,2168273216,2161993316,2150113563,2595119094,2585812288,2443825398,2223516169,3583,-14,2,62074
1347041025,5,53,117,107,84,54,13392,2169546093,2168532050,2162002075,2149964406,2600540059,2591929645,2448122797,2225259958,3546,-20,15,24954
1347041026,8,54,120,100,89,65,13395,2169637430,2168595364,2162001252,2149915410,2594908745,2585427273,2442564233,2222948242,3491,8,13,65233
1347041027,6,55,118,100,87,60,13394,2169645686,2168554313,2162037778,2149980717,2589961051,2580617389,2438734656,2220371200,3481,23,7,47826
1347041028,-528,53,117,100,84,64,13394,2169773184,2168674422,2162130020,2150006555,2595196452,2586160749,2443635958,2223943917,0,0,0,9729
1347041029,-47,54,118,102,86,71,13398,2169241654,2168269659,2161817938,2149919241,2588030080,2579185060,2439407616,2222933101,3531,-3,10,13169
1347041030,-210,55,120,101,86,57,13390,2168675849,2167788571,2161529161,2149927890,2582387666,2572999433,2433921828,2220638198,3562,-30,9,26112
1347041031,-342,54,117,100,86,50,13396,2169768621,2168670317,2162091602,2149991771,2604145654,2595215341,2449812790,2227686692,3532,-6,14,21277
1347041032,-263,54,119,97,83,65,13389,2170166637,2169016182,2162329709,2149983908,2590918418,2580665325,2438502811,2221777984,3524,20,12,22560
1347041033,-189,54,118,100,86,56,13391,2169532032,2168484617,2162042916,2150040338,2606513362,2596763565,2450502582,2226027629,3573,9,5,32584
1347041034,-111,54,120,99,85,57,13393,2169637732,2168630857,2162167780,2150131739,2608408201,2599030326,2452356269,2225392045,8,-19,0,23989
1347041035,3,54,121,104,87,60,13395,2169985554,2168880548,2162237394,2150033755,2598936429,2589462354,2445556004,2223832960,3538,5,20,17092
1347041036,6,54,119,0,0,0,13394,2169641398,2168529654,2162008704,2149984073,2594280164,2584600658,2442382464,2224276635,3560,15,7,34243
1347041037,5,53,120,101,85,51,13386,2168838893,2167837760,2161691931,2150188900,2584895076,2574233444,2434867858,2222946761,1801,2,6,11745
1347041038,3,54,117,104,86,55,13387,2168929782,2167961499,2161724800,2150142656,2589758564,2580011264,2440108452,2225535478,38,-7,21,37028
1347041039,2,53,121,99,87,56,13391,2169840164,2168764224,2162184393,2150091904,2598458221,2588851830,2446144932,2226687241,81,-4,17,47840
1347041040,2,0,0,104,82,48,13395,2169949357,2168909796,2162490541,2150525613,2608751021,2597569206,2450626569,2230212571,121,-12,-4,16608
1347041041,4,55,133,101,87,61,13390,2169077979,2168096941,2161877101,2150193526,2597921846,2586306898,2442354276,2223702957,97,-12,-1,35652
1347041042,2,53,119,99,84,60,13393,2170494016,2169357622,2162641536,2150278537,2612746139,2602204571,2453429046,2226800064,472,5,12,11550
1347041043,-470,54,119,101,85,61,13395,2170561289,2169382829,2162571008,2150090130,2612969133,2603410267,2454236681,2224976539,0,0,0,18375
1347041044,-434,52,119,102,83,61,13397,2170177161,2169077330,2162431945,2150225133,2612764150,2602573988,2453611867,2229896914,3579,3,15,59260
1347041045,-63,54,126,101,85,63,13394,2169701476,2168622774,2162034733,2150004315,2586190262,2575718811,2435250249,2219382061,3567,-11,15,18156
1347041046,-226,56,120,98,87,60,13392,2169712996,2168587684,2162089051,2150072457,2609799469,2600230400,2453287296,2228451501,3555,-1,13,55920
1347041047,-202,53,117,101,80,55,13392,2169641554,2168523419,2162134820,2150203648,2606548269,2595803190,2450152192,2230056393,3551,18,5,5944
1347041048,-123,54,114,103,88,52,13394,2169983725,2168905371,2162340068,2150269138,2588761920,2577377545,2437352859,2224025563,3581,-2,12,17064
1347041049,-49,54,117,103,82,64,13395,2169007826,2167979593,2161718464,2150065627,2604311040,2594613266,2450634916,2228935030,5,-18,11,46670
1347041050,4,55,120,0,0,0,13395,2169116598,2168028288,2161841362,2150220754,2607209600,2597171044,2451707264,2230003410,3563,12,16,54288
1347041051,-179,54,119,100,84,57,13385,2170426157,2169261302,2162506240,2150203593,2594125010,2582967917,2441212022,2225997366,0,0,0,64916
1347041052,-336,54,121,103,84,57,13394,2170357705,2169228278,2162499172,2150206125,2607825572,2596709622,2449919003,2228018386,1355,-8,25,46310
1347041053,-429,54,117,98,85,49,13392,2169349869,2168252781,2162080868,2150337289,2627042176,2616760210,2463520173,2230157878,32,-12,-6,23268
1347041054,-424,54,119,98,86,51,13393,2170422628,2169248420,2162523072,2150150838,2617509778,2606926390,2456069430,2226471698,2231,-9,-8,48830
1347041055,-393,54,120,102,91,57,13392,2171341440,2170056585,2162907026,2150071085,2610523693,2599849499,2451314130,2227000182,3476,-10,24,14575
1347041056,-131,54,120,100,86,56,13394,2170011757,2168824338,2162224402,2150086948,2610487725,2599658998,2450945051,2227746934,3419,0,21,46696
1347041057,-288,53,117,100,86,56,13395,2169018834,2167885412,2161693037,2150076388,2596318189,2585442770,2441964068,2223393426,3403,8,-4,27870
1347041058,-261,55,119,102,83,58,13386,2170140891,2168945682,2162276452,2150081819,2616292269,2606705216,2458840795,2232859154,3375,6,2,8159
1347041059,0,55,134,98,87,56,13394,2169975049,2168807030,2162225316,2150142445,2599653513,2589160393,2446116754,2226914011,3417,-7,17,37363
1347041060,3,53,117,97,87,56,13394,2168991451,2167953133,2161738404,2150105792,2599123977,2587629229,2444527414,2230181805,3454,-4,8,58737
1347041061,2,53,125,118,88,53,13385,2169838555,2168686985,2162175808,2150186322,2598777974,2587536694,2444628690,2227229705,3470,14,1,33167
1347041062,-1,52,121,96,85,63,13388,2170067721,2168861741,2162366765,2150278281,2626881581,2616651922,2464966125,2233984969,3486,-3,2,20641
1347041063,3,55,122,101,86,52,13388,2170100461,2169003812,2162360109,2150091913,2612444187,2601487094,2453096082,2224720658,3487,-33,15,2273
1347041064,2,0,0,0,0,0,13390,2171054509,2169844050,2162822427,2150185243,2614778002,2602642560,2452822793,2229111972,3442,-11,14,55810
1347041065,1,54,119,101,84,54,13391,2170194148,2168991241,2162375250,2150166976,2617865398,2606370422,2456276854,2229426112,3406,17,1,6203
1347041066,0,53,119,98,84,56,13398,2169882605,2168665737,2162136832,2150077412,2616832676,2606555044,2457841673,2228484205,3414,9,7,29338
1347041067,2,53,115,102,88,59,13390,2170320969,2169171821,2162401069,2150122697,2611616274,2600139675,2452098459,2229861266,3449,-17,20,49100
1347041068,0,55,118,107,87,55,13392,2170329069,2169176100,2162468086,2150233362,2606199424,2594150610,2448292059,2229323108,3461,-4,12,6632
1347041069,-1,54,120,103,85,62,13389,2169787712,2168588077,2162107318,2150127158,2609481883,2597912182,2451100105,2228787291,3469,10,-3,27930
1347041070,2,53,118,103,82,64,13392,2169509321,2168361088,2162049636,2150234523,2625182866,2614314752,2463270482,2234023296,3473,-1,8,2287
1347041071,0,54,117,103,86,67,13387,2170572964,2169373467,2162582756,2150230902,2613066368,2601887369,2454986898,2231865993,3500,-6,35,2277
1347041072,-1,53,118,101,87,56,13396,2170842377,2169583670,2162693577,2150260324,2605355538,2593097792,2448248758,2230420114,3124,5,10,62967
1347041073,2,55,122,101,88,59,13395,2169189613,2168108726,2162035748,2150582738,2618098422,2605550729,2456517714,2233023670,14,0,-18,43406
1347041074,-301,54,115,110,85,57,13393,2169336813,2168276434,2162107053,2150401572,2621190052,2608901220,2458569673,2231848950,0,0,0,21757
1347041075,-1,54,119,101,87,56,13394,2171909622,2170561883,2163349147,2150391131,2628157750,2616447140,2464436352,2232527460,3576,-9,34,24582
