TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372702881,-134,55,104,92,84,60,10149,2158840347,2160163849,2157774061,2150305444,2527033755,2533286436,2420477120,2207091136,1297,-2,20,24353
1372702882,-91,56,109,91,85,55,10147,2158809846,2159732370,2157709019,2150710400,2539389769,2547007277,2431355017,2208798619,1287,0,14,12322
1372702883,-127,54,108,0,0,0,10146,2158297929,2159061979,2157359122,2150709266,2547732141,2556361590,2438244297,2209750994,1278,-4,2,63023
1372702884,-39,55,114,87,86,62,10151,2159030253,2160100333,2157838820,2150486811,2534943158,2541098276,2427100050,2207352694,1280,-11,2,41807
1372702885,-120,54,108,90,87,57,10144,2158991113,2160345718,2157829851,2150241362,2532198546,2538284187,2424112603,2207159094,1285,-1,9,14733
1372702886,-111,54,107,91,94,60,10154,2158657316,2159945947,2157773302,2150610724,2544284352,2549906669,2434944429,2213752420,1288,6,14,1363
1372702887,-108,53,107,98,92,53,10144,2158327689,2159401380,2157269650,2150170185,2519680192,2525339254,2413829650,2203328292,1289,-2,15,48731
1372702888,-105,53,107,90,81,60,10145,2159029878,2160022930,2157861641,2150621485,2546626614,2555269074,2436748973,2209888429,1282,-7,12,53119
1372702889,-101,55,114,90,84,59,10139,2159048969,2159938861,2157759076,2150515465,2536331785,2543002331,2428268626,2206518006,1273,0,3,17671
1372702890,-98,55,109,90,85,59,10150,2158501979,2159511634,2157418697,2150282240,2529217078,2535240292,2422108571,2207290194,1276,-1,4,12939
1372702891,-96,55,109,91,85,58,10150,2158378011,2159624064,2157408905,2150227382,2516752758,2522109028,2410764233,2202876406,1283,-8,13,32193
1372702892,-87,55,110,91,85,56,10149,2158836032,2159930953,2157660077,2150444955,2537474834,2544002706,2428309878,2208895899,1285,-5,13,34401
1372702893,-83,53,108,97,87,57,10156,2158955483,2160194313,2157906258,2150580260,2540833307,2546943122,2431438765,2210679853,1286,3,10,42400
1372702894,-79,52,108,93,84,59,10153,2158138934,2159268150,2157207424,2150194514,2518832118,2525016219,2412953462,2202761234,1289,0,10,26242
1372702895,-75,54,108,92,81,61,10144,2158597348,2159497472,2157574326,2150764333,2539808521,2546157805,2430623405,2210647643,1293,-10,11,43701
1372702896,-72,55,109,89,81,55,10148,2159245092,2160191899,2157887981,2150513828,2539541760,2545249472,2429978230,2209924827,1296,-8,8,56990
1372702897,-24,52,108,91,84,55,10146,2158902208,2159833993,2157559744,2150301092,2529043968,2534998098,2420312054,2204948800,1305,1,5,40953
1372702898,-61,53,108,0,0,0,10149,2158799981,2159929014,2157682477,2150336950,2536763355,2542456000,2426890422,2208357494,1321,0,8,18968
1372702899,-57,53,129,90,84,55,10147,2159082313,2160422729,2157905225,2150166866,2538362002,2544638491,2429026230,2208522697,1337,-2,16,38976
1372702900,-34,55,111,92,85,58,10145,2158748397,2159614765,2157575122,2150568850,2536025563,2542126646,2427417042,2208621732,1341,0,12,45399
1372702901,-50,0,0,89,86,57,10147,2158031780,2158760155,2156944832,2150289600,2534730477,2541357028,2426308096,2207928576,1347,-7,5,27939
1372702902,-47,54,113,91,85,60,10141,2158457883,2159377993,2157182957,2150156050,2518308662,2522320091,2411904246,2204331510,1362,-16,5,18806
1372702903,-44,53,112,90,84,58,10148,2159126857,2160104886,2157504676,2150001664,2521244534,2526021540,2413970395,2205080795,1378,-6,9,19055
1372702904,-40,55,110,95,86,53,10148,2159349257,2160484745,2157938761,2150240256,2548194669,2554422912,2437236973,2213120438,1392,11,13,6933
1372702905,-31,55,108,90,85,58,10142,2158549970,2159412717,2157294710,2150184109,2536008338,2541888548,2427378075,2208318153,1401,6,14,6099
1372702906,-28,54,107,92,83,63,10155,2157804891,2158485165,2156721920,2150240484,2526429083,2532254326,2419705920,2207012955,1406,-9,7,34177
1372702907,-25,55,105,92,85,53,10143,2158492077,2159391067,2157122624,2149998500,2520570121,2525375524,2414425956,2205305307,1412,-15,3,24064
1372702908,-22,52,106,90,83,58,10144,2158812297,2159847177,2157428864,2150166582,2531202477,2536026688,2423120265,2208915465,1423,-5,5,7286
1372702909,-19,55,108,90,86,58,10144,2158356443,2159207131,2157029979,2150094445,2536417014,2541033609,2427697755,2211710509,1437,2,8,39770
1372702910,-15,54,107,91,85,72,10152,2158225920,2159133696,2156913947,2149979913,2505636132,2508297682,2401507200,2202958217,1451,-3,12,35409
1372702911,-9,54,112,92,91,58,10146,2158404580,2159341449,2156977462,2149858907,2510224676,2514596644,2405789357,2203422811,1453,-8,17,35866
1372702912,-8,55,107,0,0,0,10147,0,0,0,0,2521155126,2526655149,2415623890,2205608402,1442,-2,14,38986
1372702913,-454,55,113,90,86,57,10130,2158364763,2159151826,2156925312,2150023085,0,0,0,0,1435,1,3,61381
1372702914,-469,53,111,88,88,50,10142,2158252800,2159015030,2156937892,2150237138,2517445348,2521267456,2412360402,2206061860,1440,0,1,13731
1372702915,-426,54,107,90,86,60,10150,2158239789,2159189467,2156840795,2149747922,2502047012,2505480420,2398859693,2200680256,1452,-3,11,19360
1372702916,-90,55,109,86,83,60,10147,2157715986,2158860800,2156762816,2149928640,2518018587,2522075812,2413186477,2207476918,1460,-11,13,27274
1372702917,-248,55,108,92,84,54,10144,2157470902,2158149942,2156298934,2150121115,2515769984,2519375990,2411759680,2208040713,1462,-12,6,59119
1372702918,-289,55,108,88,86,53,10136,2157747995,2158504338,2156299730,2149782299,2492836745,2495105453,2392185600,2201448950,1461,0,8,46861
1372702919,-246,55,110,92,84,57,10138,2158179419,2159230372,2156713234,2149683821,2495383744,2497639387,2394128987,2202256329,1455,7,15,48612
1372702920,-202,54,111,91,82,54,10151,2158052224,2159212077,2156865325,2149939373,2512160630,2516038089,2408338907,2206143524,1442,4,12,31326
1372702921,-42,56,110,96,82,61,10146,2157627648,2158321782,2156370861,2150007360,2501361874,2504985408,2399016676,2200785078,1430,-5,2,22740
1372702922,-115,53,111,90,84,62,10129,2157425618,2158134765,2156236141,2149946578,2494959259,2497370422,2393873910,2201003986,1428,-10,3,30567
1372702923,-72,53,110,94,85,63,10150,2157851446,2158748004,2156567424,2149903113,2498654436,2500792649,2397071963,2203550738,1427,-6,11,56534
1372702924,-28,55,107,87,83,54,10147,2157313499,2158393206,2156314038,2149915236,2492049261,2494295040,2391600182,2201557476,1422,-4,11,25346
1372702925,-55,0,0,92,92,62,10151,2157207497,2158112365,2156116516,2149960987,2492883492,2495643702,2392501229,2201824722,1415,-4,9,34676
1372702926,-846,56,110,0,0,0,10151,2157805138,2158664009,2156475913,2149981860,2494857600,2496877522,2394054235,2202746934,1404,0,10,11398
1372702927,-158,53,108,94,85,57,10152,2157959049,2159015369,2156707200,2149964434,2494978386,2496841444,2393686820,2201956708,1390,4,10,55532
1372702928,-321,53,106,91,82,57,10151,2157656155,2158588955,2156486884,2150004626,2496363858,2499385289,2394624283,2200564397,1376,-1,6,10889
1372702929,-483,54,107,93,85,55,10142,2157452214,2158204608,2156299538,2150051757,2500985179,2504680521,2399139574,2202226496,1371,-8,5,7287
1372702930,-641,54,108,93,84,59,10152,2157645714,2158491099,2156416475,2149990665,2491197531,2493058285,2390601883,2200432274,1367,-7,8,35320
1372702931,-678,53,116,93,87,63,10132,2157776237,2158723465,2156552630,2150023716,2492696768,2494445129,2391741458,2201964233,1361,-2,12,43855
1372702932,-116,54,109,90,83,59,10152,2157306084,2158377993,2156359268,2150061641,2494056246,2496511606,2392907584,2202003684,1354,-5,13,12593
1372702933,-273,55,108,94,86,61,10147,2157362980,2158194889,2156308580,2150246866,2497004004,2499736731,2395905517,2203343213,1344,-8,9,43481
1372702934,-435,53,110,95,84,59,10149,2157727286,2158522834,2156399725,2150036443,2487615259,2489940717,2387791725,2199512100,1338,0,5,25517
1372702935,-372,53,112,92,84,58,10151,2158127780,2158988306,2156783826,2150235785,2498755739,2501019145,2396750134,2203587264,1336,6,4,52287
1372702936,-293,53,109,92,82,57,10151,2157797366,2158621833,2156509376,2149996434,2496572251,2499444790,2394457737,2200109997,1340,0,8,57110
1372702937,-68,54,113,89,82,58,10136,2157953581,2158859739,2156803017,2150234368,2510759588,2513971995,2406387538,2204854701,1342,-6,12,23313
1372702938,-140,58,113,91,86,58,10152,2157699145,2158766720,2156714898,2150218541,2504423689,2506789229,2401382436,2204473453,1338,-8,12,14513
1372702939,-62,54,110,87,84,51,10141,2157235712,2158071195,2156172699,2150106011,2488036242,2490162669,2388150006,2200915072,1337,-10,11,9112
1372702940,-371,55,108,0,0,0,10150,2157486720,2158298688,2156290532,2150143561,2487816777,2489706066,2388312502,2202127890,1334,-5,10,20706
1372702941,-327,54,110,93,86,67,10145,2157998217,2158910043,2156653869,2150017426,2493861357,2496541842,2392994944,2201839378,1333,3,8,26431
1372702942,-283,53,107,89,82,57,10146,2158051099,2158856484,2156756699,2150242112,2509132699,2512832777,2405302866,2203961956,1338,2,0,46868
1372702943,-184,55,105,90,84,58,10150,2157775670,2158497883,2156618285,2150393984,2509704886,2512330697,2405039451,2204410368,1349,-3,2,38054
1372702944,-196,54,109,90,83,52,10146,2158104320,2159112896,2156764544,2149867026,2502649170,2505444745,2399123520,2202039552,1360,-5,14,28588
1372702945,-152,55,109,94,83,63,10148,2157867227,2159106843,2156859090,2150217965,2502650422,2503793938,2400357248,2206558765,1361,-4,20,2366
1372702946,-108,52,107,91,85,59,10152,2157222582,2157965385,2155985545,2149866870,2472200210,2473243053,2374737874,2195856192,1352,-6,15,47916
1372702947,-59,53,109,90,82,68,10126,2157512374,2158305362,2156280393,2150024667,2490575945,2493986230,2390538038,2201086966,1340,-3,5,3176
1372702948,-16,51,116,94,81,53,10151,2158101851,2158910774,2156842020,2150420635,2506003410,2509450057,2403113499,2204092141,1339,2,-1,34283
1372702949,-299,0,0,92,82,49,10152,2157857362,2158591506,2156584210,2150206272,2503205540,2506123245,2400266084,2201911286,1351,-1,0,18689
1372702950,-306,55,129,92,86,59,10152,2157530331,2158371099,2156458368,2150189568,2504690468,2506251913,2401518418,2205735204,1372,-11,10,54790
1372702951,-227,55,108,90,83,57,10152,2157323794,2158388004,2156264868,2149917293,2487797184,2488624073,2387354706,2201694628,1382,-9,20,48473
1372702952,-153,55,109,91,85,61,10150,2157949129,2158894784,2156541275,2149959177,2482985380,2484089444,2383759771,2200544813,1367,6,17,56520
1372702953,-75,54,116,89,84,53,10150,2157970870,2158764946,2156556059,2150027492,2496902710,2500725677,2395506779,2200998628,1353,6,5,18467
1372702954,-258,54,112,0,0,0,10150,2157474779,2158145188,2156434212,2150453220,2513098624,2516404809,2409299008,2206410596,1349,-5,0,57206
1372702955,-420,54,116,88,84,54,10152,2157671232,2158508571,2156455881,2149996809,2486896749,2488028013,2386578678,2199194697,1350,-9,6,20475
1372702956,-578,55,110,94,90,50,10149,2157290194,2158336219,2156388955,2150227629,2499068909,2501151771,2397424246,2205518381,1360,-10,8,30352
1372702957,-675,55,111,95,84,55,10146,2157125184,2157885001,2155925138,2149924251,2483804397,2485590134,2384983798,2200135670,1365,-5,11,64270
1372702958,-52,54,109,89,86,67,10144,2157771958,2158727570,2156476708,2149981366,2485155190,2486830080,2385475318,2200181485,1362,0,12,1563
1372702959,-215,54,111,87,86,64,10154,2157591661,2158581787,2156470445,2150191862,2502789193,2505101641,2399670189,2204349824,1352,6,5,36441
1372702960,-373,55,214,91,82,60,10152,2158006656,2158804169,2156630674,2150241051,2498241664,2499793161,2395914541,2202610934,1341,7,6,23984
1372702961,-495,54,111,90,84,65,10151,2157687350,2158834011,2156586249,2149908891,2485488365,2486240548,2385500726,2199862646,1330,-6,17,13709
1372702962,-451,53,111,90,83,54,10148,2156771684,2157672941,2155975981,2150154660,2486723474,2488693531,2386911643,2200602404,1317,-16,11,56994
1372702963,-398,53,109,88,84,65,10141,2157227053,2157917549,2156162057,2150433481,2493845650,2496248493,2393520576,2203369206,1306,-7,0,30873
1372702964,-167,55,111,91,89,55,10150,2157809901,2158672283,2156445184,2149994148,2484757869,2486489398,2385234002,2199502217,1302,2,4,32503
1372702965,-244,58,174,94,88,59,10148,2157595401,2158600109,2156534665,2150250898,2492806171,2494149065,2391333723,2202403099,1300,0,13,40940
1372702966,-165,55,119,93,86,51,10153,2157166674,2158050779,2156236425,2150336649,2499603300,2501514066,2396979602,2203546614,1290,-7,10,5718
1372702967,-87,54,142,92,85,59,10154,2157901302,2158739200,2156639570,2150398144,2496886171,2498454244,2394694774,2203241298,1277,-1,8,42288
1372702968,-184,55,146,0,0,0,10150,2157993590,2159030811,2156674523,2149993225,2489157312,2490940726,2387802916,2199974198,1263,6,12,46035
1372702969,-124,55,110,93,84,63,10149,2157616603,2158777801,2156718756,2150391515,2496182482,2498045348,2394578944,2202679707,1245,2,12,3054
1372702970,-97,54,109,90,80,50,10147,2157285796,2158046253,2156336566,2150473188,2499759259,2503264256,2397785088,2202727872,1222,-8,5,26381
1372702971,-53,55,109,90,86,59,10150,2157442386,2158227995,2156534308,2150725184,2495479186,2497521910,2394169298,2202413933,1209,-13,5,5132
1372702972,-603,0,0,91,85,48,10149,2157492772,2158448749,2156481033,2150253321,2497339053,2500062537,2394942720,2202433197,1202,-10,8,19654
1372702973,-716,56,114,90,86,61,10143,2157669174,2158605677,2156618889,2150556937,2502286829,2504211337,2398810797,2204724370,1197,-2,9,4347
1372702974,-78,56,112,91,85,52,10132,2158365339,2159315803,2157030811,2150484955,2499179355,2500490249,2395681773,2203582656,1186,7,12,3870
1372702975,-241,54,109,93,85,58,10155,2158199460,2159431616,2157113728,2150337910,2509742500,2513265462,2404387072,2204022555,1167,8,10,46483
1372702976,-398,54,105,92,84,60,10144,2157659392,2158590619,2156885028,2151008530,2515304356,2518485257,2410063616,2206477970,1147,-1,5,43847
1372702977,-410,54,109,93,84,56,10153,2157479323,2158276781,2156513563,2150519488,2502576347,2505230016,2399468653,2203309056,1130,-11,8,16967
1372702978,-331,52,109,89,85,57,10152,2157964608,2159054198,2157070729,2150865325,2499435456,2501648594,2396828059,2203741824,1114,-11,16,4679
1372702979,-36,53,109,94,86,54,10152,2157410212,2158457398,2156544640,2150414665,2496393828,2499133577,2394572909,2201871680,1104,-6,14,10239
1372702980,-178,55,115,90,84,53,10152,2157911716,2158692086,2156863003,2150963584,2506997897,2509903917,2402268635,2204545856,1097,-2,1,29928
1372702981,-99,60,170,93,86,58,10150,2158192941,2159004699,2157098038,2151055305,2520680941,2523326902,2413656082,2209654902,1096,1,0,50040
1372702982,-26,54,120,91,89,57,10150,2158410797,2159379209,2157132306,2150562413,2501449691,2503211538,2396878610,2202692626,1094,4,11,665
1372702983,-575,53,107,0,0,0,10151,2158112283,2159352064,2156979693,2150100662,2500386587,2503137106,2396997741,2201814994,1084,1,21,50095
1372702984,-533,54,120,91,82,49,10146,2157430692,2158439396,2156812406,2151131254,2507231542,2510252644,2402852123,2204853028,1066,-7,12,13076
1372702985,-152,57,125,94,85,56,10148,2157498285,2158192466,2156628589,2151072192,2506932041,2510152201,2402712100,2204277293,1050,-10,2,53071
1372702986,-309,56,110,94,84,55,10151,2158057700,2158978907,2156944429,2150630985,2508306605,2511178797,2404019099,2205624914,1041,-5,6,38538
1372702987,-396,53,111,92,85,55,10159,2157747657,2158870610,2156826322,2150640082,2499510345,2501386944,2396125357,2203333129,1035,-2,12,27824
1372702988,-352,54,126,90,83,52,10154,2157672905,2158612324,2156694208,2150693357,2504452324,2506004982,2399688795,2205555757,1031,-1,12,44665
1372702989,-309,54,110,88,84,52,10154,2158381110,2159275209,2157036827,2150543899,2503966518,2506712667,2398800896,2202839305,1024,4,7,55248
1372702990,-104,54,111,92,83,63,10152,2158139611,2158962368,2156897289,2150550427,2511391405,2514598765,2406429302,2204819291,1011,5,5,49328
1372702991,-221,53,111,88,85,52,10150,2157594733,2158439451,2156729060,2150822948,2505308059,2508227593,2400981595,2203885504,998,-7,10,42462
1372702992,-178,54,110,92,82,62,10148,2157362925,2158327296,2156505910,2150475538,2501159396,2503839753,2398351734,2203340992,988,-15,13,21382
1372702993,-134,54,119,86,87,68,10141,2157581238,2158535158,2156705874,2150952941,2498972946,2500963410,2395717604,2204187675,985,-6,9,65366
1372702994,-89,56,108,94,85,55,10149,2157881298,2158743643,2156686153,2150596790,2494577874,2495409289,2391469174,2202974491,988,1,9,28722
1372702995,-41,56,110,92,84,53,10137,2158012672,2159173403,2156898560,2150326464,2496475968,2498577435,2393235291,2202088301,988,5,11,41363
1372702996,-39,0,0,91,86,55,10144,2157750582,2158743460,2156836196,2150727597,2510178084,2513615862,2405126326,2204214061,984,2,4,60874
1372702997,-381,54,112,0,0,0,10066,2157570112,2158311460,2156794404,2151180388,2517029632,2520197906,2410810368,2206878034,978,-9,5,55278
1372702998,-544,56,109,92,81,64,10149,2157730450,2158777398,2156724900,2150281572,2505241417,2507775908,2400840612,2203774381,978,-14,13,50717
1372702999,-651,53,112,90,82,55,10148,2157747904,2158662317,2156698806,2150759122,2496290770,2497422893,2392928109,2203421641,982,-4,13,44920
1372703000,-649,54,111,90,88,53,10150,2158110546,2158964598,2156699428,2150330870,2495903451,2497849142,2393538907,2203258861,985,9,10,56139
1372703001,-177,53,109,89,87,51,10151,2157771382,2158847981,2156760173,2150453421,2492089536,2494049910,2390511552,2201356580,984,4,11,20446
1372703002,-335,54,114,91,87,61,10148,2157247012,2158099876,2156587794,2151013028,2510556864,2513952484,2405302427,2205216146,979,-10,6,60128
1372703003,-497,53,109,93,87,59,10151,2157852361,2158581915,2156871158,2150973394,2512810221,2515843721,2406895808,2204302345,980,-11,0,11999
1372703004,-509,54,112,91,80,50,10138,2158505645,2159475346,2157200566,2150535094,2507821385,2510773979,2402337179,2204109723,982,-1,9,48264
1372703005,-435,56,108,93,82,59,10136,2157761106,2158960594,2156776384,2150272448,2503460982,2505671158,2399844278,2204827876,985,-1,18,23369
1372703006,-129,54,113,95,84,56,10149,2157560493,2158436333,2156596086,2150842825,2499613028,2501683748,2396358738,2205094976,987,-3,13,54647
1372703007,-277,54,110,91,82,51,10144,2157886436,2158662336,2156679332,2150707867,2496926400,2498574518,2394548086,2203784192,988,1,4,24915
1372703008,-203,54,116,95,83,60,10154,2158144905,2159090706,2156933238,2150382939,2505896548,2509417197,2401224320,2203262939,988,3,6,38847
1372703009,-124,55,111,89,82,58,10147,2158030528,2159149257,2157293641,2151125824,2517842742,2520910756,2410791872,2206438098,984,-2,7,18272
1372703010,-50,53,109,96,85,49,10153,2157342948,2158130642,2156462345,2150591798,2505875702,2508608265,2401109732,2202715648,981,-12,8,9061
1372703011,-87,55,109,0,0,0,10151,2157993819,2158982491,2156979373,2150698624,2513451117,2516599716,2407792219,2207321984,986,-11,12,63804
1372703012,-245,52,111,92,82,62,10135,2158156022,2159141641,2156886793,2150386121,2499601901,2501459840,2396449270,2203764059,995,0,14,1734
1372703013,-297,53,106,89,81,65,10144,2157960704,2158790683,2156861760,2150944448,2501311469,2503315072,2396848521,2204981933,1004,4,10,14021
1372703014,-253,56,110,89,84,53,10145,2157923291,2158674569,2156809252,2150895506,2504796800,2507893696,2400207734,2203383808,1013,1,1,34642
1372703015,-210,53,107,92,87,59,10146,2158302363,2159161618,2157134528,2150708589,2521892214,2525920594,2415183917,2207824283,1018,1,3,43714
1372703016,-40,54,114,89,83,58,10152,2157948141,2159069714,2157016896,2150500406,2505607689,2508279707,2401369865,2203115602,1019,-6,15,52071
1372703017,-122,55,108,90,87,59,10152,2157207826,2158130011,2156482715,2150711314,2504516544,2506707300,2400537024,2204641371,1024,-16,16,49339
1372703018,-79,55,124,92,86,54,10154,2157879542,2158623296,2156787977,2151018916,2502640393,2504243291,2397987126,2205203382,1038,-8,7,16208
1372703019,-35,55,115,93,86,53,10155,2158386386,2159336036,2156925952,2150220498,2494912649,2496759012,2391923849,2201953362,1054,7,8,37805
1372703020,-369,0,0,90,81,54,10150,2157903469,2159070043,2156972361,2150688045,2504577874,2507379401,2401154130,2205033508,1066,8,11,22067
1372703021,-290,54,211,89,85,62,10145,2157120475,2157851154,2156387904,2151030089,2503701540,2505596498,2400090276,2205174610,1074,-5,6,21755
1372703022,-156,55,177,93,84,69,10151,2157586660,2158395657,2156585078,2150662564,2494059702,2495702445,2391413531,2201275867,1082,-10,5,35586
1372703023,-137,54,117,93,83,59,10151,2158366893,2159499803,2157133046,2150279917,2502396388,2505358555,2398476032,2202144082,1089,-1,12,6349
1372703024,-63,55,112,92,84,55,10143,2157676425,2158755620,2156884955,2150795172,2516676187,2519931510,2410605622,2207495744,1097,0,11,37169
1372703025,-542,53,121,0,0,0,10150,2157374665,2158088932,2156473956,2151030738,2497790628,2498808146,2394869275,2203798656,1106,-6,5,60306
1372703026,-538,53,113,89,83,50,10146,2157809563,2158747401,2156578614,2150226313,2486811776,2487992128,2385824192,2200912073,1114,-4,11,13255
1372703027,-113,53,110,91,86,50,10142,2157936228,2159188699,2156837257,2150177526,2493081938,2495465197,2391200841,2202043273,1119,3,17,10518
1372703028,-270,55,111,91,86,57,10149,2157471478,2158201929,2156569572,2151055506,2506619776,2509288502,2402724196,2205559789,1121,1,6,48819
1372703029,-433,55,111,91,82,63,10151,2157230308,2157876772,2156302665,2150807140,2497968137,2499188077,2394974098,2203179766,1126,-5,-2,52424
1372703030,-520,54,107,93,83,63,10152,2158048466,2159144457,2156796918,2150128722,2489557238,2491056365,2388134793,2200837275,1134,-5,12,39353
1372703031,-517,55,108,89,82,66,10156,2157611282,2158856237,2156667209,2150224612,2490786459,2492736320,2389719597,2201351049,1137,-1,20,22248
1372703032,-66,54,111,89,83,55,10146,2157218066,2157915977,2156313910,2150917888,2494242587,2496264630,2392430628,2202354057,1137,-2,7,4138
1372703033,-229,56,111,91,82,56,10153,2157396571,2158120082,2156390052,2150746560,2498093760,2499889938,2395499529,2203501083,1142,-5,-1,62112
1372703034,-381,57,111,92,84,51,10147,2157911707,2158952530,2156663332,2150167424,2493527789,2494656018,2391389403,2202206208,1150,0,7,9045
1372703035,-302,55,117,92,84,55,10136,2157551213,2158739949,2156603017,2150456978,2487378450,2487730386,2386663817,2202733586,1152,4,17,35082
1372703036,-228,54,114,89,84,62,10148,2156776658,2157703323,2155996982,2150491885,2476240813,2477401051,2378413202,2199072329,1146,-3,16,32265
1372703037,-150,52,112,95,88,63,10151,2156806884,2157503981,2155865069,2150395465,2481131309,2483109257,2383254418,2200207305,1139,-13,10,2240
1372703038,-71,53,110,90,82,52,10153,2157339547,2158075840,2156236160,2150507126,2484274587,2486053723,2384544978,2199786697,1137,-8,2,58549
1372703039,-203,56,115,0,0,0,10146,2157633243,2158415798,2156427748,2150548187,2487189805,2487835675,2387029467,2201865225,1141,1,-1,28981
1372703040,-159,55,107,91,82,57,10148,2157475712,2158442651,2156232603,2149931840,2470049526,2469827785,2371758875,2195438884,1147,3,12,16747
1372703041,-115,56,108,92,83,58,10140,2157723657,2158971245,2156730980,2150355712,2488981321,2490744173,2387432146,2202176841,1143,2,19,9044
1372703042,-67,53,108,88,82,57,10127,2156904603,2157767168,2156066642,2150635529,2486822838,2488706084,2387753133,2201883227,1129,0,8,9720
1372703043,-23,54,109,92,83,56,10153,2156151003,2156815762,2155398683,2150403072,2465932918,2466493814,2370661330,2196813165,1118,-10,3,36693
1372703044,-296,0,0,88,83,55,10150,2157210112,2158157220,2156204105,2150337280,2479137417,2479688886,2381251693,2202630921,1113,-15,13,44555
1372703045,-456,53,107,92,79,59,10156,2157431926,2158249261,2156176246,2150227446,2471000832,2471733220,2373456923,2196777682,1106,0,15,38328
1372703046,-451,53,107,91,87,64,10152,2157354852,2158060333,2156333668,2150821458,2489951478,2491443730,2388860827,2201909979,1104,5,3,9912
1372703047,-451,55,112,90,84,57,10136,2157552000,2158332022,2156490450,2150670107,2494742537,2496006400,2392830820,2203086893,1106,0,0,53621
1372703048,-92,53,112,91,85,57,10151,2157564233,2158616694,2156467958,2150207469,2481490496,2482659931,2381833316,2198928457,1106,0,8,16130
1372703049,-255,53,111,91,86,55,10121,2157126902,2158131702,2156211803,2150388288,2485177737,2486712109,2385748900,2201090075,1103,0,11,11729
1372703050,-236,54,241,92,85,58,10150,2156935826,2157759661,2155981933,2150327305,2480431780,2481162358,2382149321,2200774326,1098,-6,14,45452
1372703051,-162,54,105,90,85,57,10149,2156989668,2158023561,2156168045,2150480347,2474054208,2474497252,2376325467,2199273472,1093,-10,16,40881
1372703052,-83,55,107,103,85,55,10148,2157301293,2158120996,2156260836,2150565540,2481816182,2483321060,2382822134,2200172672,1088,-4,12,53577
1372703053,-49,55,110,0,0,0,10143,2157518747,2158310025,2156448502,2150623085,2491346843,2493348013,2390581586,2202101540,1089,0,6,43918
1372703054,-207,55,115,93,82,63,10148,2157370112,2158151497,2156364452,2150685037,2486587428,2487735625,2386196141,2200698587,1094,-2,2,9438
1372703055,-370,53,110,91,85,57,10151,2157622601,2158404425,2156413056,2150447552,2489176301,2491205568,2387953901,2200261970,1103,0,1,3216
1372703056,-411,54,110,89,85,55,10151,2157871515,2158832566,2156655350,2150353234,2495814610,2497442697,2394268288,2203578468,1107,4,8,29307
1372703057,-408,56,130,92,85,56,10150,2156892068,2157997357,2156095945,2150183780,2479445193,2480237897,2380930267,2199559606,1107,-2,17,51509
1372703058,-404,55,173,89,84,61,10088,2156780973,2157780964,2156050185,2150492059,2476366537,2477387748,2378227620,2198975798,1102,-11,19,37916
1372703059,-164,55,125,93,87,50,10150,2157585691,2158445686,2156452544,2150476992,2489012224,2491190957,2388850029,2201737078,1096,-6,13,46010
1372703060,-321,54,110,91,84,64,10144,2157563008,2158324516,2156548946,2150901504,2496411099,2497737280,2395014838,2205179099,1096,0,5,43819
1372703061,-283,54,109,90,86,61,10148,2156948973,2157625810,2155914523,2150387081,2474724818,2475387666,2376335168,2197287332,1104,-4,1,52317
1372703062,-236,55,112,93,82,56,10144,2157781906,2158670262,2156547739,2150333430,2488514093,2490304722,2387190089,2200648795,1116,-3,5,26040
1372703063,-192,55,109,93,92,63,10146,2158187126,2159354212,2157059867,2150502829,2506054052,2508088484,2402015067,2205676214,1121,6,10,4498
1372703064,-118,54,106,86,89,57,10154,2157353426,2158249252,2156423021,2150599917,2498270546,2500154066,2394926738,2202150555,1121,5,7,9989
1372703065,-104,54,104,93,84,62,10150,2157058203,2157874404,2156202422,2150569078,2492310299,2493271478,2390979227,2202405988,1116,-10,11,51007
1372703066,-61,54,111,90,82,60,10150,2157216585,2158341193,2156312228,2150249545,2481948278,2483152338,2382716992,2201042852,1112,-17,22,42426
1372703067,-364,0,0,0,0,0,10145,2157402852,2158233782,2156334528,2150700333,2483555529,2484644425,2384444434,2203128356,1111,-6,17,63203
1372703068,-360,57,109,87,85,58,10144,2157417069,2158178020,2156292662,2150445385,2483690386,2485342400,2384138093,2200522148,1117,2,6,32145
1372703069,-75,54,111,89,80,49,10152,2157935936,2158852534,2156908754,2150760429,2503123794,2506201334,2399278976,2203184804,1131,2,-1,9708
1372703070,-238,56,113,93,84,60,10145,2157991268,2158796964,2156855862,2150677284,2511588836,2514341385,2406775762,2204474486,1147,3,-5,11635
1372703071,-350,56,108,94,88,62,10155,2157793956,2158663222,2156590948,2150283136,2494756004,2496303213,2392614893,2201645942,1164,1,0,17954
1372703072,-341,54,106,93,85,61,10152,2157708251,2158767213,2156549449,2149856996,2490412022,2492019382,2389933449,2202448612,1179,-10,25,17687
1372703073,-338,56,107,91,87,62,10137,2157324973,2158197430,2156350948,2150419977,2489425554,2490713078,2389254564,2204490130,1184,-18,37,50339
