TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367175121,-37,61,124,98,86,64,10942,2154728941,2155209243,2155996553,2151092315,2393687268,2405932708,2363583917,2202395337,931,-1,11,47582
1367175122,-23,60,125,0,0,0,10949,2154343652,2154776347,2155697435,2151516672,2382937078,2393463277,2352741266,2200349888,936,1,7,24379
1367175123,-140,60,122,100,84,56,10938,2153659510,2154064603,2154701330,2150496411,2363247625,2371255981,2333845531,2194093412,941,-2,5,21024
1367175124,-137,60,122,97,83,61,10950,2153169252,2153562505,2153976365,2149878080,2343091629,2348676827,2313544347,2188079149,947,-8,9,43199
1367175125,-134,59,245,99,86,58,10945,2152845942,2153209426,2153532644,2149761773,2325121024,2328193380,2294866560,2183002377,954,-5,11,17435
1367175126,-126,59,123,102,82,61,10951,2152515154,2152863670,2153092882,2149479570,2316851108,2318899931,2286262080,2181127954,963,1,8,64854
1367175127,-122,59,123,102,90,61,10950,2152237101,2152594779,2152783725,2149331565,2309789394,2310830299,2278757860,2179075492,970,0,10,64015
1367175128,-118,59,126,102,86,57,10950,2152020854,2152352777,2152443346,2149036754,2299378221,2299395309,2268701796,2175571236,974,-3,11,12409
1367175129,-115,59,124,98,86,60,10945,2151964772,2152284790,2152391734,2149167012,2294470838,2293973814,2263419949,2174443136,975,0,8,18214
1367175130,-112,59,121,100,87,60,10946,2151755474,2152081810,2152159881,2148980800,2292543734,2291892909,2261404205,2174132406,974,3,5,51976
1367175131,-108,58,119,98,87,58,10948,2151552000,2151876672,2151948306,2148918436,2290426413,2289606765,2259512850,2173945462,972,-3,8,44157
1367175132,-100,60,129,101,86,56,10944,2151529014,2151838198,2151904356,2148989522,2287652452,2286432941,2256710537,2173561929,971,-8,10,62480
1367175133,-91,59,123,102,87,57,10950,2151544914,2151839680,2151890194,2149029257,2289085686,2287798436,2257613330,2174387593,974,-5,8,8725
1367175134,-92,60,124,97,86,65,10942,2151481408,2151773193,2151815689,2148987117,2290003812,2288675428,2258287241,2174555254,979,-3,6,64843
1367175135,-49,61,124,98,87,60,10947,2151644681,2151955529,2152013275,2149163200,2293736804,2292552228,2261357257,2175930432,987,-4,10,203
1367175136,20,59,125,0,0,0,10952,2151755401,2152061869,2152041947,2149000091,2294365366,2293235236,2261962477,2175600859,994,3,10,19516
1367175137,18,61,121,99,89,61,10948,2151762075,2152029760,2152108470,2149256045,2296683730,2295738605,2263900726,2176153334,992,1,3,3952
1367175138,-43,61,123,100,88,66,10948,2151722962,2151987547,2152118930,2149346477,2300128036,2299387739,2267001938,2177392228,0,0,0,41555
1367175139,19,60,122,100,84,63,10942,2151770834,2152077641,2152112987,2149121691,2298178450,2297322916,2265489499,2176675053,982,-3,12,59941
1367175140,19,0,0,100,85,61,10947,2151747648,2152065216,2152060608,2149048804,2295161764,2294022089,2262710802,2175851300,978,-2,14,39099
1367175141,-64,60,123,97,85,61,10951,2151643675,2151926390,2151966354,2149120438,2295239670,2294017261,2262612068,2176126500,0,0,0,56057
1367175142,-61,59,123,98,82,55,10947,2151598354,2151856448,2151932644,2149226733,2295496000,2294220809,2262721380,2176259931,975,-3,9,51803
1367175143,-57,57,124,99,87,57,10898,2151631808,2151896731,2151936484,2149180480,2295906852,2294478107,2262898148,2176647168,975,-5,6,29147
1367175144,-54,59,122,97,86,64,10949,2151657033,2151921206,2151944347,2149184612,2294753728,2292950400,2261552521,2176440201,976,-3,6,943
1367175145,-46,60,124,98,86,58,10952,2151549430,2151810806,2151792173,2149013485,2292105929,2290049252,2259002148,2175428397,978,-1,9,60940
1367175146,-42,60,123,97,84,60,10953,2151533357,2151795446,2151793252,2149067181,2291131794,2288950491,2258047085,2175309485,978,-1,10,18613
1367175147,-38,58,126,103,87,53,10949,2151445056,2151709238,2151679561,2148953033,2288350381,2285958290,2255507849,2174361929,975,-2,11,3084
1367175148,-35,59,122,101,84,57,10945,2151419648,2151678006,2151634157,2148938459,2286492955,2284001280,2253712237,2173649874,971,-2,9,42776
1367175149,-31,60,124,101,86,59,10946,2151462326,2151717540,2151654272,2148908352,2286485101,2284004022,2253578148,2173511213,967,0,6,40060
1367175150,-28,63,128,0,0,0,10936,2151496320,2151763648,2151704493,2148924480,2287093677,2284583222,2254087588,2173777472,959,3,5,51414
1367175151,-25,58,129,101,86,64,10953,2151346898,2151613988,2151584740,2148889764,2285792987,2283187300,2253000493,2173540672,947,1,8,17614
1367175152,19,58,127,99,88,59,10945,2151185115,2151443949,2151432402,2148856420,2284209197,2281574509,2251699392,2173356589,931,-12,12,23312
1367175153,16,57,126,97,88,61,10949,2151250989,2151500269,2151459081,2148891629,2283109851,2280344850,2250662299,2173306084,934,-6,10,32441
1367175154,17,59,120,98,86,61,10945,2151319853,2151562505,2151493440,2148912676,2283498349,2280599872,2250686098,2173418212,941,1,6,45024
1367175155,-228,59,122,106,87,58,10948,0,0,0,0,0,0,0,0,0,0,0,30879
1367175156,-325,58,123,98,87,64,10953,2151387803,2151627373,2151550857,2148921380,2284797613,2281792420,2251511579,2173539940,944,4,6,64334
1367175157,-282,60,123,97,84,57,10949,2151434587,2151678546,2151611026,2148932516,2286575643,2283569453,2252921700,2173943570,940,0,8,12964
1367175158,-238,58,121,98,84,60,10947,2151285650,2151526966,2151482413,2148881078,2285292992,2282257417,2251905709,2173492900,934,-5,10,40813
1367175159,-194,60,120,100,88,60,10949,2151255296,2151495030,2151434267,2148863076,2283805833,2280767689,2250722898,2173302098,927,-5,10,21840
1367175160,-150,62,122,97,83,66,10949,2151367177,2151623414,2151519058,2148837860,2283198235,2280086363,2250161170,2173268845,922,0,11,2253
1367175161,-107,60,129,99,87,57,10952,2151323785,2151581668,2151510674,2148906139,2283514870,2280386304,2250420425,2173632274,919,-3,10,8562
1367175162,-63,60,130,98,84,55,10948,2151079634,2151313837,2151283584,2148839963,2282439076,2279218514,2249443638,2173149851,920,-9,9,9244
1367175163,16,59,125,99,85,57,10948,2151269385,2151512841,2151440146,2148864484,2282735259,2279549622,2249558445,2173074587,922,6,6,31458
1367175164,16,0,0,0,0,0,10949,2151524708,2151781302,2151654454,2148919314,2285193682,2282102802,2251587602,2173825334,916,4,5,63569
1367175165,-138,59,204,98,87,58,10949,2151371510,2151605549,2151518445,2148878107,2285409828,2282243995,2251674441,2173502171,0,0,0,13804
1367175166,-296,59,123,101,87,56,10948,2151363492,2151608813,2151544758,2148903396,2285801024,2282656128,2252047076,2173748726,903,-2,9,44763
1367175167,-458,59,121,98,85,58,10951,2151432384,2151712027,2151605421,2148835803,2285110043,2281943817,2251568822,2173717147,888,-5,14,7142
1367175168,-616,58,121,102,86,60,10948,2151195483,2151441554,2151397558,2148848274,2283317184,2280089828,2250086070,2173398820,883,-9,11,9922
1367175169,-698,61,120,100,87,59,10944,2151171328,2151397952,2151362486,2148919131,2283388379,2280163200,2250128000,2173776128,883,-7,8,8780
1367175170,-90,58,170,102,84,53,10948,2151450157,2151717732,2151590153,2148861778,2284264466,2280822921,2250505581,2173881060,887,2,9,24048
1367175171,-253,58,122,100,85,59,10953,2151501010,2151737051,2151653878,2148991232,2286392512,2282906907,2252079817,2174371766,888,4,6,48452
1367175172,-412,59,122,102,87,61,10949,2151317833,2151511661,2151510500,2149048393,2288368164,2284994560,2253820251,2174876288,883,-3,5,44323
1367175173,-393,59,121,98,87,61,10951,2151452635,2151715291,2151628480,2148884416,2287633545,2284254912,2253280448,2174361270,878,-6,13,61549
1367175174,-319,60,121,100,88,61,10953,2151531163,2151809499,2151692187,2148861266,2288166436,2284893723,2253832795,2174704228,876,-3,15,48547
1367175175,-44,61,121,98,86,56,10952,2151434962,2151647378,2151598811,2148995739,2287741677,2284427794,2253379300,2174410340,877,0,4,42106
1367175176,-161,60,118,104,87,59,10947,2151527478,2151744603,2151690550,2149015497,2289016713,2285711104,2254390043,2174890971,875,2,3,22909
1367175177,-87,59,123,99,85,58,10947,2151669997,2151959945,2151848082,2148917110,2289810514,2286505179,2255103414,2175098934,865,0,14,22872
1367175178,17,60,121,0,0,0,10949,2151477878,2151745837,2151708489,2148963446,2290160054,2286954377,2255525037,2175214226,861,-8,6,9405
1367175179,15,59,121,100,86,56,10951,2151286848,2151495588,2151506121,2149005037,2289451730,2286197037,2254920100,2174901083,864,3,7,57481
1367175180,14,58,123,99,85,61,10944,2151735542,2151995373,2151899611,2149017334,2290661421,2287398272,2255740050,2175299584,864,5,11,44565
1367175181,-159,58,120,100,86,58,10957,2151846116,2152144155,2152017810,2148982555,2292619693,2289417682,2257408420,2175878573,0,0,0,44866
1367175182,-231,60,143,96,88,58,10951,2151360182,2151579254,2151616621,2149059693,2292528685,2289246930,2257297380,2175662692,865,-8,8,43084
1367175183,-187,62,123,102,85,60,10956,2151517147,2151749330,2151747291,2149050861,2293220068,2289946605,2257834925,2175890377,865,-6,8,36534
1367175184,-143,59,119,98,86,63,10954,2152028013,2152318400,2152201206,2149087186,2294269970,2290964022,2258675840,2176317814,864,6,9,26192
1367175185,-100,58,120,105,85,61,10947,2151683712,2151941001,2151925257,2149066761,2294462756,2291273005,2258936905,2176331812,867,-2,10,63147
1367175186,-56,58,120,99,84,59,10951,2151256137,2151499355,2151581604,2149050029,2294226395,2291147446,2258965760,2176248310,877,-16,10,51036
1367175187,13,59,123,96,84,64,10947,2151875968,2152144603,2152072009,2149044608,2295878025,2292680914,2259988470,2176551579,891,15,7,41555
1367175188,16,0,0,96,84,52,10954,2152329353,2152614016,2152489828,2149192155,2299226715,2296051145,2262632969,2177407323,894,-2,6,8802
1367175189,14,59,123,97,87,60,10949,2151847067,2152109769,2152146550,2149197028,2300400009,2297388434,2263863405,2177506605,897,-15,7,53114
1367175190,13,59,119,100,87,65,10948,2151472201,2151703771,2151814738,2149130176,2299861924,2297043446,2263753097,2177301257,901,-5,12,25859
1367175191,16,60,121,102,86,65,10950,2152010596,2152307382,2152290514,2149159414,2299672045,2296867163,2263616219,2177455881,914,0,12,62390
1367175192,15,59,126,101,88,66,10945,2152073216,2152390262,2152353152,2149156964,2300193252,2297274816,2263947026,2177671140,928,0,7,18660
1367175193,13,59,123,0,0,0,10948,2151852662,2152096850,2152150116,2149216768,2301423798,2298465353,2264666697,2177653101,935,7,6,63151
1367175194,12,58,120,99,85,64,10951,2152372342,2152664923,2152667008,2149350390,2306290221,2303393636,2268573595,2178951899,937,4,7,55031
1367175195,15,60,122,99,86,65,10950,2152480018,2152797165,2152817810,2149362706,2308403638,2305680192,2270503506,2179262756,943,-14,6,9823
1367175196,-666,61,124,99,86,64,10947,2151808182,2152049974,2152255451,2149391469,2308089654,2305529563,2270507949,2179061714,0,0,0,9461
1367175197,-179,59,134,101,87,61,10955,2152066889,2152349540,2152505462,2149369389,2311330861,2308976704,2273321444,2180390573,956,-15,9,61044
1367175198,-337,60,147,101,87,63,10948,2152673792,2153016621,2153013686,2149336539,2313449042,2311136932,2275085275,2180735232,968,2,14,9459
1367175199,-500,60,120,98,83,59,10952,2152870848,2153213357,2153292269,2149571574,2321765769,2320087497,2282276635,2183183936,984,3,12,57156
1367175200,-486,60,121,99,85,59,10952,2152549604,2152790976,2153098925,2149871433,2329468187,2328549787,2289488448,2184682249,998,-4,4,47222
1367175201,-417,59,124,99,87,64,10933,2153419373,2153724214,2153920164,2149969709,2340519222,2340664466,2299478976,2187576950,1006,5,3,18012
1367175202,-132,60,120,98,87,63,10946,2154014637,2154489508,2154586029,2149868562,2347459584,2348567881,2306516672,2189240722,1007,10,12,63040
1367175203,-265,60,122,100,83,61,10947,2153202669,2153532845,2154008274,2150250304,2355110573,2357669494,2314765476,2191513133,1013,-16,11,21847
1367175204,-186,59,125,97,86,63,10947,2153358052,2153668324,2154230043,2150614217,2365120795,2368546523,2324534966,2195341741,1025,-20,3,48373
1367175205,-112,60,124,98,85,63,10947,2154563108,2154992932,2155364662,2150681892,2374667035,2378586633,2331817490,2197964297,1036,5,8,51270
1367175206,12,61,124,98,85,61,10932,2155963437,2156563154,2157161161,2152301248,2412010267,2418144429,2365733997,2213588507,1044,-3,11,20532
1367175207,10,61,119,0,0,0,10948,2154719396,2155075629,2155874486,2151645257,2416997668,2424432621,2372287268,2212050706,1037,-1,4,13560
1367175208,13,61,123,99,88,53,10947,2155609654,2155942180,2157102308,2153296813,2428755081,2436861979,2383198025,2216484864,1030,1,7,44774
1367175209,12,59,121,95,86,57,10949,2156467017,2157012233,2158003136,2153145965,2441828891,2451535798,2396325769,2221272384,1033,-14,10,4720
1367175210,11,61,122,101,85,61,10945,2155092699,2155459520,2156409910,2151959186,2438221531,2447810038,2393626139,2220132809,1043,-15,8,56815
1367175211,10,0,0,99,86,61,10946,2156002441,2156385810,2157857380,2154682249,2455775680,2464852096,2407967744,2230027227,1050,5,10,53157
1367175212,-43,62,126,98,85,63,10947,2157068681,2157554962,2158573586,2153644032,2470405568,2480917065,2422021796,2233767277,0,0,0,58304
1367175213,-200,59,122,98,87,64,10955,2157225508,2157833645,2158841344,2153643492,2453449115,2462197312,2406720237,2225152996,1055,8,16,31274
1367175214,-363,60,125,97,88,61,10948,2156142445,2156501933,2157807862,2153547044,2458748251,2468682761,2411092800,2227170185,1057,-4,7,54642
1367175215,-430,60,118,100,84,58,10949,2156248128,2156520100,2157672064,2152969536,2448103387,2457524553,2402618715,2220591689,1056,-4,-1,51768
1367175216,-351,58,122,102,85,61,10945,2157119771,2157724004,2158638628,2152792685,2452109540,2462353883,2405028233,2221736292,1054,4,8,13340
1367175217,-277,59,121,98,87,54,10952,2157644443,2158328987,2159454528,2153802752,2484276672,2496862976,2435542454,2237249389,1051,1,19,51261
1367175218,-158,62,125,98,87,59,10948,2156909330,2157294674,2159044114,2155562660,2473842340,2486356736,2426722166,2229669888,1045,-8,11,43338
1367175219,-125,60,128,105,86,70,10951,2157587501,2158018925,2159643245,2155267931,2501387026,2515102134,2451852955,2244588736,1039,-3,4,11803
1367175220,-46,59,124,96,85,63,10951,2158031332,2158581814,2159910445,2154322038,2505941065,2521071616,2456835008,2243936438,1038,-1,6,18308
1367175221,13,61,121,0,0,0,10949,2156818907,2157205641,2158927030,2155331620,2501297792,2514461924,2452316617,2243654564,1053,-8,13,2080
1367175222,11,60,120,99,87,70,10946,2157662217,2158193270,2159447789,2154002816,2496398930,2510190473,2446579803,2240232502,1054,14,12,39199
1367175223,10,60,123,100,84,53,10946,2159113133,2159761435,2160955218,2154710244,2515096356,2528932745,2463774089,2248917357,1052,7,5,35577
1367175224,8,58,122,101,88,50,10943,2158313627,2158726628,2160317933,2155256164,2519546788,2534823067,2468174592,2248594048,1052,-11,1,25479
1367175225,12,59,125,95,87,61,10949,2156996288,2157302354,2158873737,2154430930,2507114953,2521516662,2459160283,2241328393,1049,-4,11,45723
1367175226,-393,59,122,100,87,53,10948,2158648173,2159290989,2160843693,2155613741,2501384073,2514620324,2450988489,2240690011,0,0,0,60489
1367175227,-349,60,121,100,87,62,10943,2159199140,2159889645,2160964589,2154118957,2511038573,2525809947,2460867721,2244652251,1041,11,14,65271
1367175228,-63,59,121,100,86,56,10950,2157544649,2157889389,2159866185,2156584585,2516228827,2531216768,2465865472,2248987648,1039,-11,4,50591
1367175229,-226,59,121,97,86,58,10939,2156736740,2157123401,2158715373,2154857124,2507487689,2521577289,2458270317,2245670528,1048,-31,10,32114
1367175230,-218,59,126,98,83,63,10949,2158368137,2158997065,2160081362,2153972662,2497929581,2509821421,2447031707,2241069705,1057,-3,18,64154
1367175231,-174,59,120,101,88,66,10953,2160233005,2160864758,2162219904,2155784210,2528384868,2542805979,2474079405,2253032841,1061,26,3,8286
1367175232,-130,58,121,98,88,63,10947,2157848256,2158222134,2159700032,2154566765,2522924662,2538119945,2471770925,2247917376,1070,3,1,32821
1367175233,-86,60,120,98,88,58,10942,2157246345,2157680045,2159286299,2154678902,2510341504,2524124681,2459664521,2243642477,1080,-21,13,168
1367175234,-44,59,121,99,84,64,10953,2158082761,2158552210,2160056137,2154893138,2515211501,2529796617,2464048740,2246022235,1089,-9,12,46768
1367175235,10,0,0,0,0,0,10954,2158978093,2159439177,2160865142,2155200649,2513179126,2526584256,2461432347,2246387200,1114,0,9,30939
1367175236,9,58,120,98,87,69,10949,2158304841,2158873773,2160392667,2155287652,2522691483,2536199963,2469507291,2251351369,1125,-8,12,25861
1367175237,7,57,121,99,87,59,10950,2157700672,2158159360,2159535689,2154072996,2512517814,2526284123,2460508306,2243107803,1127,1,7,42917
1367175238,11,59,123,99,84,64,10953,2158963446,2159381056,2161070756,2156196306,2520860726,2534146980,2468043940,2249806317,1133,-3,9,5490
1367175239,9,60,122,99,85,57,10948,2158071058,2158577782,2160122093,2155054134,2518475885,2531742089,2465506889,2249941805,1147,-17,13,21344
1367175240,8,58,123,100,87,68,10954,2156753325,2157147126,2158586889,2154035858,2507801462,2520359506,2456319104,2243312649,1151,7,9,54580
1367175241,7,60,125,102,85,48,10948,2159557238,2160106331,2161455222,2155370459,2530674797,2544413586,2475127990,2253506166,1150,17,0,51367
1367175242,-529,58,125,96,87,59,10954,2160021549,2160549037,2161813330,2155242870,2528109842,2541585115,2473594011,2250923373,0,0,0,7366
1367175243,-455,58,120,99,80,53,10948,2157185462,2157568292,2159213833,2155153353,2524016256,2537842230,2471064466,2251770733,1162,-14,4,47269
1367175244,-84,58,120,105,81,50,10953,2157032978,2157244498,2158682368,2153615058,2520392685,2533818550,2466447844,2249356425,1176,-27,17,64890
1367175245,-242,57,125,101,86,43,10952,2159791844,2160386861,2161103634,2153415360,2511833865,2523006756,2458467785,2243843254,1173,18,11,31311
1367175246,-223,59,122,96,83,45,10941,2160279963,2160827099,2162051812,2155234221,2525648557,2538590555,2469952658,2251091602,1168,26,0,49022
1367175247,-148,57,121,99,84,62,10945,2157388534,2157756269,2159390985,2154845312,2534115840,2549009938,2480757056,2254071963,1184,-18,0,5705
1367175248,-70,59,126,100,90,57,10952,2156977545,2157407250,2158757723,2153768932,2511994368,2524228086,2458836882,2245189129,1212,-32,8,53232
1367175249,9,58,119,0,0,0,10947,2160005202,2160578148,2161449206,2154322998,2529573659,2542237814,2472641572,2252826230,1204,26,12,20782
1367175250,6,58,120,103,85,68,10938,2160663670,2161341165,2162077586,2154108598,2540626752,2553870445,2484464054,2257449526,1207,-25,11,26388
1367175251,5,58,120,96,85,63,10945,2156766994,2156663926,2158117522,2153644809,2516656941,2528842020,2463313042,2246521609,1207,-29,5,42420
1367175252,7,60,124,99,85,56,10946,2156419574,2156212288,2157642185,2153230820,2526313581,2539134902,2471240164,2253014308,1199,20,4,6418
1367175253,6,58,123,92,88,48,10948,2156380754,2156194614,2157498304,2152602450,2523429787,2536477842,2468301888,2248706779,1205,11,-2,38136
1367175254,5,58,125,97,85,60,10947,2156621092,2156416484,2157930989,2153745097,2535122816,2547199405,2479167241,2257453504,1223,-19,2,31599
1367175255,9,58,117,96,90,55,10954,2156414162,2156202212,2157595739,2153352374,2520373750,2532691428,2464053430,2247953965,1230,-2,22,17911
1367175256,7,57,120,101,89,58,10948,2157075437,2157155364,2158402166,2153254052,2536506880,2548468324,2478941558,2255171309,1218,19,22,51962
1367175257,5,59,117,100,86,53,10952,2160749942,2161419437,2162109449,2154081508,2532821019,2544983168,2475716690,2253997028,1205,-6,0,40034
1367175258,-31,58,120,97,85,57,10952,2158493833,2158757110,2160393773,2155445952,2524392987,2537539154,2469324992,2248316269,0,0,0,52397
1367175259,7,0,0,95,83,58,10950,2158070637,2158364845,2159919634,2154943076,2535841581,2548760100,2479226605,2255816018,1202,0,14,34786
1367175260,6,56,125,102,99,61,10945,2159407963,2160085485,2161011099,2153965421,2528576201,2540720548,2472264557,2253106057,1200,7,9,47418
1367175261,5,59,125,101,86,71,10950,2159058934,2159468004,2160703286,2154782720,2518025124,2529278171,2462270537,2248777819,1209,-11,5,11801
1367175262,8,60,119,96,84,42,10953,2157580662,2157762779,2159428726,2155277266,2536923008,2548942738,2478886592,2258027757,1216,-2,7,34324
1367175263,7,59,121,0,0,0,10943,2159191177,2159693787,2160835200,2154605915,2535054976,2547292562,2477056045,2254491337,1208,25,8,36247
1367175264,5,59,119,101,84,60,10947,2160703552,2161279698,2162132114,2154763081,2542120045,2554566985,2483657856,2257776064,1202,4,14,5513
1367175265,7,59,122,103,89,46,10951,2158261184,2158600265,2159797385,2153682560,2529898240,2541722358,2472913581,2252689892,1204,-31,5,31066
1367175266,6,57,119,102,86,59,10929,2156938203,2157068352,2158707209,2154677074,2524120356,2536223396,2468133796,2248775616,1202,-6,-1,30286
1367175267,4,58,120,99,84,56,10950,2158999478,2159308004,2160600667,2155016274,2540958838,2552715200,2482458797,2259362916,1198,17,12,1104
1367175268,8,59,120,101,83,53,10951,2160115318,2160739830,2161384612,2153702564,2518149376,2529603172,2460364452,2246723456,1192,3,22,18429
1367175269,6,58,120,102,87,56,10930,2158811529,2159241984,2160671661,2154751131,2550709595,2562567222,2490054921,2264318811,1178,-15,1,12006
1367175270,5,60,122,98,87,75,10948,2158058285,2158151652,2160050989,2156388278,2537158189,2549257828,2479027501,2256467766,1173,-11,-4,47656
1367175271,3,56,122,96,84,72,10954,2157667821,2157865261,2159443629,2155276598,2523797659,2535406436,2466303945,2249828790,1162,13,18,17250
1367175272,6,55,120,97,87,63,10941,2160629376,2161395776,2161959277,2153890358,2547366683,2558486546,2486789174,2261942646,1138,15,18,58789
1367175273,-322,57,124,102,83,61,10953,2160338596,2160925449,2162114816,2155695286,2543529974,2555697920,2483129956,2257732726,0,0,0,6840
1367175274,-248,58,125,96,87,50,10948,2157666669,2157827190,2159607670,2156111588,2529888283,2541434048,2471627648,2252075648,1118,-16,0,38601
1367175275,-169,57,138,99,84,50,10946,2158573238,2158957568,2160514761,2156100187,2537086628,2549597174,2477145618,2254274934,1097,-10,4,54166
1367175276,-96,58,121,97,85,65,10952,2161029650,2161760438,2162632548,2155272365,2540567707,2551918912,2481334756,2256665115,1072,19,17,22499
1367175277,4,60,248,99,84,51,10952,2158519899,2158951195,2160528978,2155995291,2537041673,2548948598,2476373732,2256148964,1036,-26,3,12191
1367175278,7,58,123,0,0,0,10931,2157762075,2158095698,2159854902,2156470637,2535256886,2545762441,2475315931,2257018980,1022,-3,11,18760
1367175279,4,57,122,98,89,63,10930,2159293357,2159757760,2160904457,2155052882,2538954230,2551245952,2478156333,2256355355,1005,16,9,59656
1367175280,3,56,122,96,88,63,10950,2160376978,2160937124,2162273188,2156670144,2544531465,2555784301,2484261129,2260731446,997,-9,6,59330
1367175281,2,57,121,97,85,56,10934,2157881737,2158191643,2159913371,2156215424,2536741101,2547934272,2474974802,2255789741,985,-7,6,37700
1367175282,5,58,125,99,86,66,10950,2159576585,2160004873,2161418514,2156166326,2550815259,2562212096,2488639990,2260214162,956,23,2,31315
1367175283,3,0,0,104,87,55,10951,2161306422,2161873664,2163348946,2157525558,2553639734,2566290998,2490760411,2260899565,936,-3,15,6720
1367175284,2,59,119,103,88,64,10945,2158033270,2158064466,2159765741,2155490102,2538142098,2550291785,2478601947,2256034889,938,-39,17,36594
1367175285,5,57,120,95,86,53,10951,2157170377,2157303570,2158782939,2154419392,2529887680,2540242340,2469830582,2254236672,940,9,0,27799
1367175286,4,58,122,101,87,56,10951,2160543122,2160997275,2162633024,2157855652,2551462930,2562711908,2487905398,2264158491,933,28,6,15155
1367175287,2,57,121,99,87,64,10950,2160679680,2161244873,2162199506,2155103396,2539027437,2550230674,2477365494,2256920393,942,-27,23,11274
1367175288,6,59,120,100,85,53,10948,2157388845,2157589193,2159163593,2155096402,2543217380,2554761837,2481651684,2258423780,946,-15,-2,31355
1367175289,-182,57,125,101,85,60,10944,2159359808,2159657737,2161702848,2158462134,2562957339,2573950025,2496732717,2269374445,0,0,0,39251
1367175290,-108,56,121,96,86,59,10951,2161581120,2162114998,2162954066,2155176228,2536545462,2548211958,2474944886,2251582573,930,34,-11,49872
1367175291,3,57,120,95,86,59,10951,2158938624,2159302875,2160615506,2154799296,2552493988,2564643227,2490146550,2264193590,915,-30,13,23199
1367175292,5,56,122,0,0,0,10948,2158142454,2158420681,2160238290,2157067675,2538764589,2549641252,2476505892,2255518637,907,4,0,31680
1367175293,-309,57,122,102,83,59,10948,2160497947,2160955318,2162397494,2157275913,2559768896,2571205970,2495259693,2267871113,0,0,0,58913
1367175294,-431,58,122,102,85,68,10953,2159926244,2160607131,2161345700,2153433078,2529846217,2540337088,2469685769,2251129334,901,9,24,56600
1367175295,-428,58,123,106,84,60,10950,2159602157,2160005769,2161699163,2157330715,2549110518,2560449234,2484205394,2262326939,902,-13,5,40275
1367175296,-425,56,121,101,87,63,10951,2159703442,2159528731,2162743424,2162707520,2558802322,2570196635,2493927085,2266732946,891,-3,-23,49819
1367175297,0,59,124,98,87,61,10950,2160798125,2161498998,2161856667,2153660644,2542662253,2552955062,2479979328,2258654637,858,-8,47,25807
1367175298,4,57,126,97,87,53,10948,2160964754,2161784256,2162197577,2153625746,2557244452,2568624941,2491741302,2266540315,862,-3,-11,56103
1367175299,2,56,122,92,89,57,10945,2160492681,2160711094,2163288009,2160579072,2553185078,2564340123,2488126509,2261694665,847,13,-21,9977
1367175300,-281,56,123,104,85,54,10950,2160215506,2160466331,2162695734,2159094262,2554395968,2565676306,2488806674,2261895250,0,0,0,59204
1367175301,0,55,123,102,85,49,10948,2159525769,2159908169,2160937133,2154072521,2557944822,2568940123,2493531117,2266498148,823,-16,25,11993
1367175302,3,58,119,100,85,62,10937,2157919570,2158125330,2159617828,2155307492,2533004745,2543435373,2469278985,2252864009,823,-2,-6,65417
1367175303,1,57,130,102,82,50,10938,2159740169,2160008393,2161932086,2158692096,2560983387,2572489014,2496257252,2268182061,818,-4,10,3024
1367175304,0,59,123,95,85,63,10946,2158952502,2159227145,2160490880,2154637851,2545247872,2555914834,2480980068,2260423469,824,-9,26,58765
1367175305,-46,55,123,99,84,52,10941,2159712914,2160189019,2161172233,2154733613,2550425764,2560711241,2484616173,2260504548,0,0,0,33656
1367175306,-380,0,0,0,0,0,10949,2161485330,2161894171,2163727789,2158927122,2572689654,2583737828,2502527122,2270995053,825,16,1,53867
1367175307,0,56,119,94,86,71,10953,2159437156,2159682331,2161778953,2158634651,2557491556,2568852553,2492258176,2263973293,792,-26,22,52584
1367175308,4,58,123,98,89,59,10951,2157598765,2157272329,2158918537,2153843876,2547862070,2558582921,2484640009,2262075556,807,-22,43,33909
1367175309,2,58,121,95,84,64,10947,2158962258,2159275154,2160389988,2154211072,2548520859,2558824173,2483177856,2262071634,846,14,-2,52108
1367175310,1,56,121,99,82,65,10949,2161465270,2161943872,2163947693,2159804224,2557094144,2566933778,2489924342,2266905316,881,5,-14,16334
1367175311,-1,57,116,98,86,58,10953,2158718838,2158887177,2160822317,2157841517,2550534299,2559768082,2485898395,2264332315,924,-21,24,6551
1367175312,2,55,124,95,86,68,10946,2159458368,2159836288,2160983725,2154739748,2558163867,2568802304,2490610066,2265048795,955,0,15,41902
1367175313,0,56,119,106,87,62,10940,2160444169,2160833920,2162477037,2158173915,2565215140,2575201216,2497317613,2267805696,979,20,-10,49053
1367175314,-1,57,120,98,87,60,10942,2160869147,2161181330,2163422189,2160371355,2564267492,2573952420,2496226249,2268717705,1005,-4,16,39966
1367175315,2,57,122,98,82,61,10935,2159342820,2159695524,2160996498,2155117860,2556638610,2566473380,2490614025,2264610587,1023,-10,31,60616
1367175316,1,57,121,97,84,52,10948,2160204672,2160743204,2161970907,2156157385,2552988196,2563156534,2486706304,2262229321,1035,9,-4,2799
