TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365617536,-51,79,150,109,94,58,11112,2152994285,2153745526,2155372946,2152402432,2312147474,2330867026,2329303524,2214501750,833,-4,11,37301
1365617537,3,79,147,0,0,0,11110,2153103597,2153859977,2155550482,2152702043,2314534893,2333385490,2330927195,2216142656,825,-2,9,15397
1365617538,6,78,148,107,92,60,11104,2153135021,2153878290,2155516800,2152516105,2316437275,2335641280,2333287680,2216741933,822,0,6,36893
1365617539,5,77,146,110,94,52,11113,2153260352,2154005513,2155750390,2152991296,2318944566,2338296594,2335782043,2218117915,818,0,7,16123
1365617540,3,79,145,110,92,62,11109,2153213842,2153958381,2155691264,2152883410,2318883382,2338083026,2335455972,2218067712,812,-2,10,54488
1365617541,3,0,0,110,95,62,11104,2153157961,2153921270,2155549595,2152466240,2314691035,2333591222,2331450505,2215190262,807,-1,10,5809
1365617542,5,78,149,106,93,60,11111,2153270838,2154026944,2155686957,2152606720,2319937133,2339385636,2336797403,2218719424,801,0,9,58665
1365617543,3,78,175,106,90,52,11047,2153138313,2153871597,2155546121,2152630381,2315592292,2334443172,2332043894,2215772425,797,-4,10,59999
1365617544,-473,78,162,107,93,59,11067,2153133193,2153867721,2155492123,2152433929,2318184813,2337241554,2334546057,2217826880,0,0,0,4194
1365617545,-469,77,151,106,92,62,11104,2153225234,2153966976,2155646774,2152743862,2316914742,2335875492,2333456027,2216552896,795,-3,9,341
1365617546,-409,79,148,109,91,61,11112,2153319350,2154045897,2155776685,2152975634,2320555501,2339761353,2336541504,2218851053,793,0,7,32309
1365617547,-118,79,173,110,91,63,11096,2153096932,2153818560,2155402038,2152308854,2318557476,2337572891,2334977216,2217715090,791,-1,8,4028
1365617548,-255,78,148,107,92,72,11107,2153233252,2153974299,2155658496,2152836196,2320431323,2339244370,2336308141,2219392868,791,-6,12,51814
1365617549,-182,78,144,104,96,57,11104,2153252324,2153980516,2155545060,2152332882,2316610185,2335243364,2331966756,2216227721,793,-1,11,6177
1365617550,-103,80,146,110,90,59,11125,2153440704,2154178806,2155975451,2153327259,2322618624,2341941129,2338663936,2219804662,795,4,6,64032
1365617551,-447,77,147,0,0,0,11117,2153192594,2153910875,2155569572,2152581668,2319377865,2338411200,2335706176,2217478774,796,-1,7,16623
1365617552,-72,79,147,106,91,55,11121,2153300032,2154040320,2155740333,2152805037,2321200384,2340225700,2337041014,2218866413,794,-6,10,50778
1365617553,-229,82,149,107,87,64,11104,2153235922,2153954212,2155455040,2152023926,2319473901,2338751561,2335869641,2217345581,791,-1,9,31952
1365617554,-392,81,147,111,88,64,11099,2153319424,2154050669,2155690779,2152622976,2320889728,2339507465,2336572169,2219001828,788,1,8,49275
1365617555,-427,81,152,119,90,64,11116,2153291794,2154037120,2155721334,2152870601,2321585581,2340373933,2336687652,2219275017,785,-3,11,33915
1365617556,-385,80,152,108,93,55,11110,2153258678,2153962139,2155638628,2152808969,2321945289,2340986560,2337593636,2219346578,785,-6,12,48578
1365617557,-1,79,146,108,89,58,11113,2153314240,2154010441,2155630784,2152640118,2323418358,2342443510,2338991734,2220438034,794,0,7,6439
1365617558,5,79,148,108,91,60,11115,2153443062,2154186057,2155913362,2153126546,2323665526,2342363876,2338370322,2220735588,796,0,9,31918
1365617559,2,77,151,109,89,58,11107,2153316196,2154040091,2155647268,2152542061,2319000777,2337250066,2333949668,2217084196,796,0,7,42356
1365617560,1,78,147,109,90,65,11106,2153480548,2154195638,2155952923,2153142592,2327391506,2347066093,2343006518,2221759844,791,0,6,48127
1365617561,-1,80,164,105,114,66,11102,2153504237,2154233353,2155982052,2153121106,2327109540,2346417910,2343030857,2221747629,785,-3,12,36138
1365617562,2,78,152,146,99,54,11118,2153353819,2154104356,2155765476,2152818459,2321303588,2339703286,2336154934,2218574939,783,-8,15,1684
1365617563,2,79,157,105,94,53,11113,2153288347,2154002971,2155668105,2152869257,2323872137,2342584283,2338825627,2220834331,788,-3,9,56702
1365617564,0,80,143,108,92,63,11114,2153430098,2154120914,2155867437,2153367497,2322542966,2340897243,2337177938,2219611483,794,2,5,22014
1365617565,4,0,0,108,86,61,11109,2153543972,2154267849,2155961874,2153106422,2325902948,2344371913,2340318765,2221540809,796,1,9,43113
1365617566,1,79,178,0,0,0,11107,2153495497,2154234688,2155862838,2152740489,2326355638,2345238628,2340871195,2221055990,796,-2,10,37840
1365617567,0,78,148,110,90,59,11114,2153422299,2154118107,2155771026,2152825764,2325838354,2344511634,2340873856,2220744813,794,-1,7,21912
1365617568,3,79,155,108,91,59,11104,2153554660,2154266505,2156037906,2153352164,2327278262,2346372114,2341894436,2221429065,790,-2,9,33651
1365617569,2,81,173,107,91,59,11100,2153386779,2154121572,2155719433,2152603785,2324715328,2343240813,2339695049,2220406610,790,-7,12,56890
1365617570,0,79,144,108,91,61,11105,2153367771,2154061760,2155810486,2153289682,2325675072,2344161865,2339534957,2221481133,793,-3,8,10438
1365617571,0,77,144,105,91,61,11111,2153532580,2154215332,2155872064,2153009243,2329436717,2348274678,2343696438,2223614665,794,3,6,46030
1365617572,2,79,142,109,87,56,11109,2153710646,2154458715,2156171026,2153273472,2326717604,2345075282,2340884964,2220947483,793,0,11,10736
1365617573,1,78,154,108,91,59,11101,2153567305,2154288932,2155905316,2152769051,2332817645,2351866587,2347427931,2225107428,793,-7,11,54301
1365617574,-1,77,143,110,94,62,11119,2153387154,2154043254,2155757586,2153168329,2324452736,2342345124,2337803346,2219588489,794,-2,7,25806
1365617575,-342,79,172,109,92,54,11117,2153673801,2154396260,2156054848,2153063296,2327704457,2346214427,2341482953,2221961353,0,0,0,30028
1365617576,-281,79,147,107,98,61,11111,2153725019,2154492534,2156108425,2152849261,2330307181,2349269814,2344608265,2223365184,792,4,9,49077
1365617577,-1,78,146,106,90,56,11099,2153319734,2153966957,2155704722,2153241645,2327016731,2345280612,2341312219,2221424329,792,-9,5,35376
1365617578,3,78,146,104,91,50,11112,2153410102,2154026304,2155747062,2153270016,2329559954,2347919414,2342826523,2222718921,790,-2,7,34953
1365617579,1,78,146,109,90,61,11103,2153864786,2154639296,2156219648,2152826733,2332399808,2350878902,2346055076,2224610432,787,3,15,14544
1365617580,0,80,144,0,0,0,11101,2153801142,2154574646,2156209170,2153130660,2330302400,2348538011,2343638710,2223545289,792,-3,13,6760
1365617581,-1,78,151,110,89,63,11103,2153297536,2153892736,2155577920,2153164507,2328760530,2347049353,2341943241,2222532772,799,-6,4,32418
1365617582,1,79,153,106,91,57,11107,2153627849,2154259638,2155969307,2153333897,2333926189,2352725613,2347919744,2225133266,801,1,5,36902
1365617583,-1,78,150,106,92,59,11096,2153981988,2154749485,2156373714,2153054701,2333501750,2351733174,2346465024,2224596160,800,3,10,38698
1365617584,-2,78,148,107,91,68,11107,2153698514,2154401243,2156072246,2153100955,2332355968,2350583890,2345172681,2224123337,798,-3,13,25097
1365617585,1,78,149,106,91,63,11110,2153520978,2154181120,2155882340,2153200758,2333396132,2352124041,2347167561,2224800274,799,-6,12,20057
1365617586,-1,77,149,107,90,62,11103,2153708544,2154422089,2156089307,2153112027,2328983789,2346772763,2342023798,2222348205,803,-3,10,23365
1365617587,-2,76,145,107,91,66,11118,2153715702,2154386989,2156189650,2153764745,2332137746,2350376987,2344941129,2224155154,811,-3,5,39898
1365617588,-3,78,144,107,91,65,11116,2153589330,2154208566,2155974528,2153572096,2336550098,2355361572,2349772397,2226485001,817,-4,6,7204
1365617589,0,0,0,109,93,61,11108,2153790308,2154497280,2156143350,2153180242,2333315520,2350897673,2345652379,2224954852,820,1,13,37167
1365617590,-2,79,148,107,89,57,11103,2153917650,2154676836,2156188251,2152634185,2331018788,2349156973,2343286683,2222471305,820,3,12,23224
1365617591,-3,78,147,109,93,58,11104,2153820790,2154475446,2156229065,2153598637,2341132342,2360063853,2354785517,2229491611,821,-4,6,46159
1365617592,-1,78,151,110,94,56,11113,2153519972,2154124516,2155923529,2153735625,2334939172,2353471698,2348000941,2224824786,818,-9,8,61914
1365617593,-1,77,150,113,90,62,11117,2153768612,2154481536,2156049097,2152881462,2338541403,2356914523,2351241270,2227817197,819,-4,13,1645
1365617594,-2,77,146,0,0,0,11117,2154003538,2154760713,2156348873,2153137618,2334338596,2352134866,2345963117,2225040502,823,4,12,35898
1365617595,1,77,155,110,88,69,11114,2153880740,2154565595,2156267693,2153551533,2336755611,2354484937,2348730240,2227218614,828,2,7,3841
1365617596,-1,76,155,107,93,59,11109,2153742272,2154392960,2156085284,2153312329,2337487323,2356000073,2349771501,2227024164,828,-4,6,7704
1365617597,-2,77,149,108,88,62,11113,2153749760,2154413056,2156149485,2153398994,2338737033,2357388059,2351994230,2227196681,826,-8,8,26563
1365617598,0,76,150,109,93,62,11110,2153769426,2154418998,2156197074,2153669321,2339459300,2358086692,2351945453,2227408118,826,-7,8,13714
1365617599,-2,76,147,106,93,65,11108,2153870473,2154536548,2156263661,2153591250,2338342802,2356124489,2350198628,2227199808,828,-2,9,31036
1365617600,-3,76,145,108,91,62,11114,2154068306,2154791350,2156433609,2153461440,2342618770,2361272502,2353793152,2229356626,828,3,14,5491
1365617601,-4,75,151,109,91,64,11113,2154156022,2154915666,2156572955,2153618477,2340043995,2357523794,2351428589,2229037732,826,2,14,33957
1365617602,-1,77,145,109,91,57,11114,2153838656,2154487808,2156171830,2153481691,2338809773,2357033590,2350267638,2227432649,824,-2,7,35681
1365617603,-3,77,145,115,92,63,11109,2153832484,2154437915,2156341897,2154423570,2341227776,2359659090,2353492553,2228317293,820,-5,4,8205
1365617604,-4,76,149,110,91,68,11111,2153945033,2154615314,2156330130,2153523136,2344798875,2363389257,2356399177,2230869339,815,-4,8,56343
1365617605,-1,76,148,106,91,68,11104,2153976448,2154685449,2156337901,2153320813,2337589961,2355532114,2349149897,2225587382,810,-1,11,52164
1365617606,-2,77,145,105,91,67,11103,2154071808,2154740635,2156530916,2154003574,2346385645,2364920786,2357583021,2231826788,808,-2,10,40285
1365617607,-4,77,146,105,93,57,11100,2153905572,2154557403,2156267465,2153653339,2343856649,2362169133,2355162770,2230507081,808,-4,12,61135
1365617608,0,76,149,0,0,0,11115,2153893659,2154567213,2156167588,2153244123,2338389092,2355575579,2349017837,2227437138,811,-2,13,24006
1365617609,-2,77,151,108,89,64,11116,2154282550,2154974418,2156818834,2154425051,2346212918,2364394203,2356983478,2231677385,813,3,8,58619
1365617610,-3,82,148,110,90,56,11113,2154177856,2154803437,2156517622,2153755309,2348313142,2366715072,2358862939,2232476827,815,0,4,33814
1365617611,-5,74,144,110,90,65,11105,2153840502,2154458797,2156156004,2153523062,2343170130,2361113234,2354320301,2229168393,812,-7,9,11330
1365617612,-1,81,145,106,91,63,11112,2153996644,2154686198,2156327149,2153334381,2342203684,2360063661,2353221257,2228696347,811,-5,12,55486
1365617613,-4,0,0,110,92,59,11107,2154246628,2154921938,2156716269,2154152896,2347148187,2365767085,2357944054,2231388041,812,0,8,46540
1365617614,-6,76,146,106,90,66,11108,2153870125,2154464585,2156129280,2153514870,2342708525,2360044416,2353415972,2229427072,816,-3,7,14952
1365617615,-2,79,144,105,103,60,11111,2154074624,2154743049,2156440128,2153800192,2345874386,2363529371,2355137033,2231228315,818,-2,14,40610
1365617616,-4,78,146,109,88,56,11116,2154418505,2155166646,2156711268,2153300315,2351895570,2370509037,2362675584,2234675346,820,2,13,51986
1365617617,-5,78,146,112,92,51,11117,2154209060,2154841965,2156669705,2154381293,2344700745,2361998006,2354337408,2230509906,825,-2,4,44208
1365617618,-6,74,146,110,95,66,11116,2153671844,2154204205,2155944621,2153857545,2343410203,2361453568,2353863250,2228968585,827,-8,4,47287
1365617619,-3,76,151,112,95,56,11111,2154262162,2154945472,2156671597,2153963382,2349946285,2368106998,2360659401,2233008804,826,-1,11,64279
1365617620,-5,76,148,113,90,58,11115,2154455872,2155180443,2156785371,2153519698,2349584969,2367358875,2359440987,2232851163,826,1,11,17085
1365617621,-6,77,145,109,92,63,11105,2153962285,2154531904,2156295963,2154114660,2349736950,2367378020,2359042925,2233416045,830,-5,8,33980
1365617622,-2,76,151,0,0,0,11104,2154006710,2154618688,2156245202,2153508608,2347080036,2364858148,2356785810,2231415936,830,-1,11,31085
1365617623,-4,77,148,107,91,60,11109,2154582646,2155361078,2156907446,2153474349,2351036781,2368691840,2360997485,2234523254,827,4,13,43997
1365617624,-6,78,149,104,91,64,11114,2154204489,2154822601,2156530139,2153840941,2350025298,2368134390,2359511689,2232667072,827,-4,3,63464
1365617625,-3,74,148,109,92,63,11102,2153942454,2154423643,2156527990,2155829942,2356405577,2374612653,2365789037,2237121673,823,-10,2,16661
1365617626,-4,75,147,105,97,59,11106,2154295067,2155012114,2156498112,2153079661,2345641901,2363020141,2355105133,2229751542,813,-1,16,47356
1365617627,-6,76,153,109,88,61,11115,2154835117,2155643858,2157196745,2153721938,2355390025,2373113161,2364327808,2237059172,809,4,15,41801
1365617628,-6,76,146,106,92,61,11121,2154123840,2154684224,2156512374,2154616128,2350761801,2368388132,2359773174,2233823753,811,-5,4,51249
1365617629,-5,76,144,104,95,57,11100,2153888987,2154413604,2156159616,2154148096,2350293376,2367498605,2359241728,2233488393,811,-7,8,58698
1365617630,-6,77,147,119,88,71,11111,2154661586,2155426139,2156989805,2153612781,2352925668,2370554194,2361289682,2234193005,808,2,14,11102
1365617631,-7,74,147,108,93,68,11114,2154715977,2155409938,2157219053,2154663140,2354560813,2372605760,2363543908,2235223899,808,2,5,6590
1365617632,-4,77,143,111,90,67,11124,2153849828,2154327332,2156217792,2154944676,2355828854,2373717622,2365008402,2236821952,806,-8,2,58639
1365617633,-6,74,142,107,91,61,11109,2154241179,2154869330,2156515821,2153692032,2348309961,2365193444,2356818267,2230825737,797,-2,10,55657
1365617634,-7,76,143,108,92,63,11100,2154944822,2155696082,2157364900,2154186020,2363929572,2382636251,2372564507,2241014619,790,3,13,41323
1365617635,-4,74,172,110,88,64,11115,2154211090,2154815350,2156588306,2154411556,2349604809,2366295021,2358071012,2232632164,788,-4,14,29839
1365617636,-8,0,0,112,90,59,11112,2154097472,2154717174,2156379419,2153786697,2351435117,2368593901,2359189412,2234260086,792,-7,13,16554
1365617637,-7,76,145,0,0,0,11118,2154598454,2155231323,2156915684,2154060781,2354800804,2372309476,2363253568,2235690020,792,4,2,2524
1365617638,-8,74,145,110,92,59,11109,2154655085,2155211300,2157276114,2155827081,2356807378,2374552283,2364978450,2236074614,789,0,0,55514
1365617639,-5,75,145,108,89,66,11111,2154068653,2154631780,2156273700,2153676388,2361455149,2379479515,2370314569,2239656877,785,-12,10,57950
1365617640,-7,75,148,108,90,56,11098,2154411090,2155047734,2156744521,2154197942,2353527753,2370428461,2360514761,2234310272,783,-4,15,35958
1365617641,-8,77,167,111,90,64,11100,2154936978,2155619456,2157271771,2154309961,2364867501,2382587712,2372421531,2242583186,783,8,14,43649
1365617642,-5,76,147,109,92,63,11117,2154595401,2155266761,2156898724,2153942884,2351383616,2367999085,2358773686,2233173494,789,1,11,61800
1365617643,-6,77,145,116,114,63,11115,2154203986,2154692845,2156555794,2154732416,2362451474,2380649426,2370067739,2239609536,792,-8,1,59244
1365617644,-9,75,147,106,90,66,11103,2154396342,2154885942,2156826166,2155293842,2356311515,2373690020,2364806500,2234769252,782,-2,1,4441
1365617645,-5,74,156,110,87,52,11106,2154921947,2155643876,2157268946,2154087049,2359182592,2376193746,2365829357,2237802852,771,1,16,53772
1365617646,-7,77,142,110,88,61,11124,2154625572,2155328704,2156735104,2152978761,2358102345,2375197814,2365320722,2237959497,771,-5,21,24105
1365617647,-8,77,166,104,93,66,11124,2154237586,2154741750,2156610569,2155021403,2357534857,2374942784,2364737554,2236886802,780,-8,4,44389
1365617648,-9,74,146,107,89,58,11103,2154461522,2154938825,2156767360,2154933257,2363365659,2380560905,2370063707,2240976896,785,-1,0,35333
1365617649,-6,76,143,107,92,59,11106,2154724699,2155430710,2156825097,2153115227,2357350281,2374023707,2363940589,2236640073,785,3,16,12891
1365617650,-6,74,146,0,0,0,11113,2154909915,2155613540,2157170925,2153861558,2364315931,2381810806,2370992530,2240675328,786,0,14,1758
1365617651,-7,77,143,109,91,61,11114,2154459520,2154897508,2156948900,2155925878,2366413110,2384275483,2373599552,2241441728,788,-6,-1,30721
1365617652,-8,74,149,106,90,60,11117,2154256877,2154744923,2156433910,2154156297,2362015616,2378889462,2368556964,2239307026,784,-4,6,16706
1365617653,-7,77,143,104,92,60,11117,2155163501,2155946697,2157330084,2153314752,2359764470,2376634797,2365477686,2237129069,777,5,19,3416
1365617654,-8,74,143,105,92,58,11115,2155012489,2155682322,2157238747,2153979730,2366277165,2383820516,2373622601,2241604708,774,5,9,16579
1365617655,-5,75,145,102,91,61,11102,2154201042,2154613385,2156698816,2156248896,2359090614,2375832411,2365222829,2237646464,770,-9,5,26324
1365617656,-7,74,142,108,91,67,11113,0,0,0,0,2357366793,2373961188,2363500388,2236760228,771,-17,18,9192
1365617657,-9,74,147,108,92,63,11116,2154215497,2154743488,2156261714,2153211437,0,0,0,0,783,0,8,581
1365617658,-9,73,148,109,92,65,11117,2154939922,2155574189,2157273874,2154560393,2369043081,2386314203,2374638848,2244066953,791,13,-5,49591
1365617659,-7,74,148,102,89,66,11119,2155232457,2155780909,2157866669,2156320512,2366600100,2383130377,2372042084,2242015058,792,0,9,19449
1365617660,-9,0,0,109,88,66,11120,2154871296,2155454674,2157123520,2154331803,2364829248,2382058605,2370279058,2239366683,792,-13,18,13314
1365617661,-11,75,147,106,94,61,11112,2154806884,2155342454,2156892150,2153378678,2374222180,2392056960,2381037805,2246186038,797,-5,8,7622
1365617662,-7,75,144,103,89,62,11102,2154497362,2154973248,2156879067,2155490294,2361530998,2377526308,2366686080,2239248630,807,4,9,28888
1365617663,-8,75,146,106,94,66,11120,2154887213,2155457664,2157199798,2154923355,2365777088,2382578907,2370361289,2241253787,818,-1,14,10740
1365617664,-10,75,150,111,91,62,11111,2155115748,2155824813,2157401362,2154237202,2370180672,2387190336,2375601801,2243847341,826,-5,4,58490
1365617665,-7,72,146,0,0,0,11121,2154624950,2155109440,2156976091,2155336694,2368240274,2384686208,2373157458,2243255341,827,-1,8,65481
1365617666,-9,76,148,108,93,55,11122,2154718592,2155220891,2157037988,2155157696,2368514569,2385423753,2373651584,2242636297,831,-2,16,12135
1365617667,-10,72,146,106,91,63,11115,2155141019,2155831030,2157287168,2153548461,2367914139,2384401792,2372773449,2242252306,841,-3,1,30965
1365617668,-11,74,146,107,125,61,11115,2154944374,2155466166,2157395858,2155734436,2373247954,2390264054,2377946596,2245350875,841,0,1,47454
1365617669,-8,75,142,112,89,59,11117,2154641014,2155024082,2156935497,2155534034,2371497645,2388033060,2376227136,2244522898,840,-4,25,48161
1365617670,-10,74,174,107,91,61,11112,2155312365,2156002450,2157497133,2153887972,2369076416,2385198665,2372708388,2243431488,846,-6,16,63204
1365617671,-11,75,148,108,90,62,11069,2155074477,2155719954,2157230784,2153764992,2368679561,2385338596,2373314185,2242660196,851,1,-5,55432
1365617672,-8,76,149,109,88,56,11111,2155053878,2155450249,2157688036,2157014171,2374750354,2390962121,2378571904,2246922523,850,0,6,3378
1365617673,-9,75,145,108,94,59,11114,2154999725,2155542464,2157324032,2155155300,2371221494,2387699190,2375140461,2243285632,850,-7,22,12950
1365617674,-11,74,145,108,88,66,11118,2155294299,2155880969,2157408795,2153568210,2379325586,2396323392,2383293979,2248943113,857,-5,8,57903
1365617675,-8,74,150,109,92,59,11117,2154808457,2155330240,2157067693,2154942573,2367266038,2382900406,2371072201,2241858779,860,2,2,52130
1365617676,-10,71,144,103,90,57,11118,2155152969,2155615396,2157665773,2156543360,2381663113,2398884992,2384865353,2250776411,861,0,11,1995
1365617677,-12,74,146,108,91,51,11117,2155289014,2155954688,2157600868,2154853970,2373551478,2389446985,2377312393,2245478198,861,-7,8,58968
1365617678,-13,74,143,111,88,63,11114,2155026166,2155581979,2157523565,2156142134,2378458422,2394885046,2381345398,2248665380,858,-4,6,29321
1365617679,-10,71,141,0,0,0,11113,2154759853,2155177243,2157047981,2155711241,2375647442,2391834386,2379040530,2246645174,857,-1,16,39070
1365617680,-11,73,143,106,89,64,11120,2155359936,2156038555,2157502189,2154089691,2378286390,2394248365,2380501869,2248947894,858,0,12,49974
1365617681,-12,73,142,105,90,61,11120,2155256768,2155885248,2157577426,2155133485,2369653366,2385417773,2372869220,2241701494,852,2,0,29464
1365617682,-9,73,144,107,88,58,11108,2155222811,2155642057,2157708370,2156716635,2384165888,2401065901,2387462756,2251494445,842,-5,6,32352
1365617683,-11,74,146,112,90,56,11120,2155258797,2155805933,2157899437,2156972617,2382111488,2398160740,2384082020,2251163995,838,-10,18,35262
1365617684,-11,0,0,108,89,62,11114,2154835373,2155351725,2156869421,2153782025,2372906468,2388611346,2375183917,2244385060,836,3,9,12523
1365617685,-9,71,143,110,86,58,11112,2155488073,2156062774,2157830208,2155586130,2386483017,2403484818,2388934418,2252454957,833,5,-1,38925
1365617686,-10,71,148,109,92,57,11119,2155528155,2155993517,2157905124,2156275483,2381372818,2396793234,2383223872,2250596598,831,-13,15,12538
1365617687,-12,74,141,107,92,52,11125,2154414409,2154758363,2156438601,2154391488,2374524233,2389872859,2375619876,2246086518,832,-6,25,56956
1365617688,-12,75,148,104,94,57,11110,2155216548,2155739328,2157348525,2154443593,2379614144,2395590253,2381709915,2248529380,836,9,-1,28954
1365617689,-10,72,147,107,87,65,11117,2155939830,2156505270,2158372452,2156156013,2382103826,2398015606,2383643254,2249396763,839,-2,-8,33289
1365617690,-12,74,146,105,90,63,11119,2154879378,2155180397,2157224795,2156503817,2382888155,2398736192,2383994596,2250084544,835,-8,15,33656
1365617691,-14,72,143,103,92,63,11118,2155209316,2155769590,2157348233,2154622756,2388891428,2405384978,2390446683,2253299574,831,0,22,37733
1365617692,-11,73,146,106,89,66,11122,2156060699,2156787986,2158197760,2154402331,2385324132,2400980416,2386458386,2252493952,842,-8,7,36863
1365617693,-12,73,147,0,0,0,11117,2154641453,2154982336,2156859428,2155967789,2379467282,2394585362,2380122843,2249951414,859,-5,5,42903
1365617694,-14,71,141,105,89,63,11124,2154980845,2155424640,2157258432,2155960603,2386006089,2401581632,2386814372,2252680850,860,16,5,20093
1365617695,-10,71,142,104,92,65,11123,2156340150,2157034331,2158610450,2155451300,2389227830,2405010541,2389813787,2253457856,856,1,8,56361
1365617696,-12,74,142,111,90,67,11121,2155761846,2156293641,2158089024,2156016374,2388450413,2403649270,2388471606,2254688448,860,-24,16,10775
1365617697,-13,73,141,108,90,63,11117,2154514678,2154756690,2156613348,2155345398,2379351360,2395138953,2380414518,2246501339,866,-10,8,54597
1365617698,-14,72,153,107,90,64,11129,2155331666,2155816941,2157705828,2156011044,2391480475,2407618130,2391705691,2255169910,868,16,-5,44423
1365617699,-11,71,151,110,87,57,11125,2156352164,2156905901,2158965796,2157424292,2385616539,2400339062,2385678491,2251754806,868,0,13,60192
1365617700,-13,73,143,107,89,68,11118,2155520502,2156008310,2157670811,2155125284,2385069504,2400008795,2384311680,2251905380,872,-19,23,21278
1365617701,-14,72,143,107,88,70,11124,2155068580,2155574884,2157081728,2154239698,2393941833,2409950939,2394491803,2258076617,879,-5,4,63474
1365617702,-11,70,146,104,93,62,11122,2155050112,2155438326,2157268443,2156077696,2391246409,2406453010,2390541028,2255409819,887,5,3,40896
1365617703,-13,71,142,109,93,59,11126,2156030345,2156563940,2158383113,2156451126,2387474038,2402606866,2386490340,2252561508,896,1,15,21504
1365617704,-14,71,139,107,92,61,11127,2155587419,2156164818,2157672128,2154676397,2390126939,2405262198,2389481920,2254056301,895,4,10,38960
1365617705,-11,70,144,105,131,55,11127,2156035446,2156618139,2158407771,2156093412,2393642386,2409011062,2393023862,2256250944,888,-1,-2,40774
1365617706,-13,73,153,107,89,58,11128,2155761188,2156201508,2158003428,2155988900,2394144310,2410342957,2393484205,2255516672,887,-17,6,28365
1365617707,-14,71,149,0,0,0,11120,2155056246,2155498185,2157456512,2156819712,2387484370,2402144219,2387147657,2252625152,886,-9,19,22746
1365617708,-15,0,0,103,89,57,11127,2155683337,2156259446,2157821933,2155108626,2393418413,2408579373,2391525403,2257129947,891,4,16,53241
1365617709,-13,71,144,107,88,51,11122,2155887689,2156430272,2158084800,2155797696,2389878445,2404604763,2388192950,2254681142,903,-2,4,24220
1365617710,-14,71,149,104,90,54,11128,2155362532,2155792420,2157804333,2157258230,2394797741,2409735634,2392798482,2257234386,908,4,-3,44359
1365617711,-16,71,146,104,90,58,11127,2155883410,2156316352,2158267126,2156965531,2394844333,2409805568,2392783936,2255850816,902,4,7,23279
1365617712,-12,70,139,108,88,63,11127,2156213440,2156779538,2158416274,2155723684,2400711131,2416520530,2400264658,2259955209,905,-17,20,53609
1365617713,-14,73,142,108,94,65,11124,2154759680,2154971712,2156658724,2154665225,2388028370,2402381083,2386554523,2252607670,916,-10,10,57022
1365617714,-15,72,146,109,92,62,11127,2155299437,2155720914,2157496960,2156174189,2403339428,2418173522,2400490569,2263285056,919,17,2,16667
1365617715,-12,73,141,108,92,65,11129,2156843529,2157456786,2159079634,2156203309,2396346514,2411213156,2393827392,2257076699,926,0,14,23476
1365617716,-14,70,147,105,91,58,11129,2155818651,2156318427,2158003885,2155701568,2397848694,2412726710,2395686390,2259553910,940,-22,5,59584
1365617717,-15,70,144,106,89,56,11126,2154773906,2155055762,2156895579,2156172982,2401592228,2416501275,2399113883,2261993097,938,1,-4,4592
1365617718,-16,71,140,105,91,64,11133,2156157842,2156557229,2158477851,2157068050,2398848411,2413472969,2395578697,2257992877,926,14,14,9872
1365617719,-13,71,141,103,90,63,11131,2156807168,2157465261,2158874605,2155213933,2406702080,2421650011,2403785938,2264350345,926,-15,22,1258
1365617720,-15,72,145,104,88,57,11127,2156128027,2156714724,2158422912,2156331053,2399997010,2414502025,2397088768,2261146368,932,-20,8,26305
1365617721,-15,71,141,107,92,60,11127,2155151433,2155558500,2157354880,2156166610,2398515748,2412448649,2395157531,2260576676,933,12,2,4491
1365617722,-14,72,145,0,0,0,11129,2156651282,2157202358,2158821988,2156227657,2403500918,2418616521,2399484873,2260596489,933,13,6,9225
1365617723,-15,70,139,104,87,57,11132,2156833627,2157426724,2159224539,2157098971,2405128932,2419566820,2401567030,2263042578,933,-12,11,34489
1365617724,-17,71,145,109,95,53,11132,2154982985,2155315885,2157229385,2157149787,2406617581,2421358482,2402709888,2264375908,928,-13,15,14510
1365617725,-13,69,142,106,87,68,11127,2155609014,2156096466,2157656832,2155034386,2407019309,2421349440,2402552822,2264534153,921,10,2,29306
1365617726,-15,71,138,105,88,71,11129,2156603894,2157111570,2158658633,2155686784,2401376804,2415946678,2398027364,2259675492,916,4,-2,32491
1365617727,-16,70,140,109,88,64,11125,2155999707,2156366820,2158434715,2158186020,2407657325,2421874861,2403834084,2265908900,921,-25,25,31030
1365617728,-18,69,141,106,91,62,11132,2155052598,2155186075,2156923702,2154987684,2402177371,2416431844,2397765741,2261429577,932,-12,17,16301
1365617729,-15,71,149,103,90,56,11118,2155706011,2156079963,2157789814,2156000850,2409803693,2424232338,2404269741,2265507785,940,21,-12,8262
1365617730,-16,71,141,105,91,56,11130,2157258742,2157754697,2159456950,2156896886,2408346624,2422231826,2403160164,2265052626,944,10,13,24492
1365617731,-13,70,146,108,90,56,11127,2156488493,2156985828,2158633152,2156005266,2404967085,2418718710,2400314212,2262826267,947,-17,29,33236
