TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356286205,8,68,127,104,87,59,12519,2151554742,2152129142,2152844598,2152275611,2273436233,2292780297,2280650185,2199616768,452,-5,18,59963
1356286206,7,67,132,99,88,63,12523,2152093293,2153005668,2153900681,2152848640,2266387876,2284317074,2272696054,2194430125,505,14,-10,43312
1356286207,-60,66,126,104,90,59,12513,2152537371,2153531163,2154877906,2154942756,2269330349,2287565778,2275887789,2197274578,0,0,0,36664
1356286208,5,66,127,106,92,66,12522,2151874724,2152668361,2153908187,2154187785,2272751716,2291605476,2279462153,2199639570,555,-24,26,1553
1356286209,7,0,0,103,91,67,12520,2152074057,2152757138,2153891995,2153860580,2269802925,2287558491,2275676352,2197885019,605,-8,17,37120
1356286210,5,66,129,102,87,58,12522,2152102610,2152986194,2154076288,2153956086,2270722788,2288700370,2276582646,2197490422,639,36,-4,54480
1356286211,5,66,134,103,91,59,12521,2153311451,2154462656,2155754907,2154932955,2275619419,2294605513,2282307300,2200573513,667,11,10,44152
1356286212,8,66,127,107,85,62,12518,2152410240,2153305462,2154563968,2154433252,2272308132,2291106779,2279430354,2199044260,716,-44,7,57942
1356286213,7,65,130,0,0,0,12509,2151821339,2152595940,2153782838,2154405814,2268951616,2286952804,2275864804,2197301458,742,-24,-6,52361
1356286214,4,66,129,104,86,62,12502,2151852891,2152673636,2153943350,2154782116,2270995693,2288910336,2277080530,2198141851,744,21,11,20416
1356286215,7,66,130,108,87,59,12514,2152795702,2153814829,2154688740,2153422564,2274432685,2292277394,2279705398,2200391936,749,6,33,28960
1356286216,6,67,128,102,92,61,12515,2152874541,2153965586,2154911734,2153648128,2272117494,2289514413,2277044233,2200146185,756,-10,-5,4798
1356286217,4,68,127,102,84,57,12507,2152201444,2152997878,2154926592,2157302592,2266121490,2283374363,2271849636,2195667830,731,-2,-23,58972
1356286218,8,64,128,106,85,55,12518,2152184082,2152790107,2154696667,2156890861,2278318052,2297682752,2285581046,2202515638,696,3,43,13946
1356286219,6,66,131,103,87,54,12507,2153444406,2154657965,2155021266,2151882331,2279219337,2298363977,2285527250,2201560758,711,0,56,43156
1356286220,4,65,131,108,89,58,12520,2153668370,2154997632,2155497453,2152241417,2276001664,2294407552,2281697499,2200446866,753,-2,-22,54589
1356286221,3,67,151,105,82,66,12511,2153337481,2154439780,2156633078,2157657554,2274016685,2292615725,2280716288,2200703104,754,-3,-41,52577
1356286222,6,64,129,103,87,59,12522,2152548763,2153179218,2155630208,2158329252,2265583533,2282801252,2271366509,2195337060,722,-3,25,33313
1356286223,-327,67,131,107,88,60,12517,2152798601,2153915657,2154530240,2152750518,2272914486,2290075574,2277839186,2202240777,0,0,0,57216
1356286224,-248,64,128,106,93,63,12516,2152951734,2154053878,2154689005,2152652946,2273499337,2290734153,2277931200,2199959734,699,14,39,19193
1356286225,-175,68,126,108,87,64,12517,2152389229,2153152109,2154812982,2156293394,2281812196,2301043318,2288222537,2205087076,702,-7,3,64344
1356286226,-97,67,128,103,88,60,12515,2152085174,2152867282,2154169243,2155258011,2278759524,2297926006,2284698806,2201756516,703,-28,3,26627
1356286227,4,66,132,106,93,67,12522,2152786861,2153837632,2154777910,2153752594,2274459126,2292230235,2279579099,2199230500,695,25,3,16390
1356286228,6,65,130,0,0,0,12520,2153199698,2154246473,2155729005,2156210486,2278920877,2297191588,2283997522,2203644370,699,-15,-4,59035
1356286229,5,66,128,106,88,60,12515,2151988132,2152738459,2154411126,2156722276,2273134006,2290471588,2277906889,2200472109,694,-24,13,63417
1356286230,2,66,130,105,85,61,12520,2151899748,2152693622,2153776457,2154177444,2270503241,2287616740,2275526902,2198485668,679,10,3,65084
1356286231,2,67,131,104,89,65,12521,2152718006,2153635090,2154992557,2155629248,2278256237,2296480804,2283431469,2203484498,670,1,3,61414
1356286232,5,0,0,105,90,55,12517,2152294244,2153064045,2154532534,2156366171,2279617600,2297773229,2284517805,2202946148,663,-11,35,14812
1356286233,3,69,127,110,88,64,12520,2152652306,2153514925,2154348790,2153060315,2288387392,2308370185,2294305115,2207366656,678,13,21,64833
1356286234,2,66,129,106,86,65,12509,2153682358,2154873325,2156075849,2155173184,2281077696,2299979785,2286251501,2202746413,692,10,-14,2473
1356286235,5,66,130,106,87,39,12522,2152432530,2153136246,2155523766,2159640448,2272319716,2290095497,2277426953,2198604489,687,-16,-6,13549
1356286236,4,63,134,108,87,53,12518,2151939200,2152605604,2154133915,2155924315,2272532050,2289867894,2277822948,2200273115,668,-4,19,57323
1356286237,2,66,130,103,87,55,12515,2152762944,2153787346,2154703533,2153790893,2274641984,2292076278,2279475574,2200924598,668,3,17,36609
1356286238,-241,66,133,104,88,60,12524,2152408082,2153291309,2154345974,2154395273,2276213769,2293723428,2280373568,2201534875,0,0,0,54729
1356286239,-187,65,130,109,90,63,12520,2152167579,2152936740,2153944612,2153944100,2282605156,2300286326,2286192521,2205527030,689,-19,9,44641
1356286240,-108,65,129,98,89,62,12528,2153092781,2154121883,2155241755,2155017206,2285018459,2303655734,2290024073,2206343058,701,2,16,62532
1356286241,-447,63,132,0,0,0,12514,2152572699,2153515776,2154596324,2154519305,2282013293,2300981897,2286907209,2204989394,725,4,13,23380
1356286242,-443,64,130,108,92,65,12523,2152166336,2152967963,2154240941,2154979794,2272962587,2289800813,2277121728,2200131373,751,-10,-6,63679
1356286243,-193,66,127,104,90,63,12521,2153199076,2154193819,2155643254,2156192137,2279212598,2297666514,2284786221,2203033572,733,22,-7,64584
1356286244,-351,67,127,102,90,51,12509,2153118363,2154011529,2155172352,2154729709,2284915812,2303775981,2290491035,2206328402,722,1,22,20631
1356286245,-429,64,179,103,85,67,12519,2152287981,2152896338,2154108077,2154857060,2286806473,2305583277,2291446500,2207933778,754,-45,25,18515
1356286246,-422,66,132,106,88,60,12522,2152440091,2153271149,2154476699,2155079652,2281002806,2298998454,2285274102,2204215286,801,-15,11,59690
1356286247,-397,66,129,107,91,65,12520,2153286308,2154333650,2155280941,2153934994,2278678070,2296705142,2283494537,2203298669,831,30,-7,11457
1356286248,-143,65,134,103,87,64,12518,2152538468,2153362532,2154758363,2155758061,2278187638,2295540150,2282750518,2203432109,846,26,-3,44711
1356286249,-304,65,135,104,87,51,12519,2152037824,2152506624,2153460589,2154009691,2284575990,2302574171,2288826048,2206555520,875,-26,16,13369
1356286250,-260,66,140,103,87,64,12504,2152190290,2152719414,2153900626,2155070006,2287716525,2305872923,2292059968,2208263561,913,-37,19,45486
1356286251,0,67,127,104,86,56,12514,2152895808,2153886838,2154648841,2152937728,2282633170,2301019611,2287467337,2204449910,1005,19,-6,11922
1356286252,3,66,127,103,88,61,12524,2152842660,2153761490,2154659254,2153471890,2281809974,2299669613,2286322797,2205212699,1049,7,10,55944
1356286253,2,64,130,103,88,60,12526,2152265792,2152981019,2153900041,2152684059,2281576740,2298782189,2285336054,2205542208,1089,-19,18,2882
1356286254,-1,67,130,111,95,58,12524,2152230601,2153016804,2153770176,2152171373,2283316790,2300879872,2287405851,2207229833,1120,-4,-9,31659
1356286255,3,66,130,103,89,66,12521,2152722221,2153565531,2154223506,2152461348,2285577270,2303788342,2290050093,2206973275,1154,8,18,31912
1356286256,2,0,0,0,0,0,12521,2153174418,2154089974,2154552539,2151625828,2288448000,2306384448,2292294857,2207881993,1191,-29,30,18258
1356286257,0,65,131,104,87,33,12519,2152211282,2152887634,2153489856,2151169069,2291682587,2310853165,2296668397,2210597220,1216,-10,2,46410
1356286258,4,66,127,104,89,72,12507,2152622628,2153527168,2153958253,2151244507,2281918217,2300155949,2286964553,2205050587,1217,56,-2,18459
1356286259,2,64,127,106,89,79,12524,2153694464,2154787364,2154775771,2150700397,2280892598,2298757915,2285660342,2204691904,1245,20,8,55803
1356286260,1,63,128,107,88,66,12526,2152504182,2153183561,2153618861,2151008374,2288499547,2306227840,2292132297,2209895625,1297,-65,-15,32721
1356286261,-1,63,128,108,88,52,12521,2151974976,2152463040,2152900443,2150837074,2293500544,2312177910,2297672045,2212386761,1325,-44,9,63697
1356286262,2,66,131,106,88,66,12515,2152261741,2153088914,2153268096,2149930989,2284530368,2302843227,2289135424,2205898166,1291,65,23,28854
1356286263,1,62,132,106,90,61,12519,2154231625,2155381229,2155130102,2150211245,2283557028,2301481097,2287811282,2206123236,1295,34,0,30374
1356286264,-1,67,133,106,93,57,12521,2152851602,2153643721,2154207012,2151585088,2291083346,2309444635,2295096758,2211278162,1351,-69,-24,41560
1356286265,2,66,135,103,95,60,12516,2151993682,2152665179,2153020352,2150563126,2287302939,2304978715,2290666386,2208211081,1366,-26,10,62384
1356286266,1,63,136,106,89,59,12524,2152683940,2153591579,2153652214,2150013860,2286527588,2304462226,2290425024,2208518080,1322,69,22,60249
1356286267,-1,63,126,108,89,52,12517,2154269394,2155374573,2155124918,2150374592,2286011702,2303664182,2289663606,2208637568,1324,11,0,44590
1356286268,3,64,127,108,88,61,12519,2152424877,2153108982,2153647981,2151171593,2290381467,2308398244,2293961910,2210639277,1357,-55,-12,3887
1356286269,-59,63,132,108,88,59,12518,2152293202,2152995611,2153384246,2150706432,2293312009,2311520493,2296551643,2211510610,0,0,0,59616
1356286270,-1,64,140,0,0,0,12517,2153459501,2154505453,2154512027,2150204900,2289434249,2307275190,2292552320,2208792374,1339,34,23,39441
1356286271,-1,63,131,104,90,62,12511,2153558272,2154562733,2154645229,2150722889,2289639817,2307952640,2293648237,2210616914,1354,2,-13,44548
1356286272,1,66,129,106,91,70,12472,2151941211,2152595227,2153057526,2150495387,2284104365,2301675300,2287783497,2206886290,1395,-12,-1,60598
1356286273,0,64,133,101,85,57,12522,2152938788,2153875547,2153902134,2149982692,2288184466,2305409581,2290822006,2209211830,1416,5,50,12646
1356286274,-1,64,137,105,91,58,12523,2154054482,2155341760,2155276251,2150263296,2294445988,2312731163,2297464594,2212965824,1434,-27,-6,38528
1356286275,2,64,133,107,89,64,12523,2152629458,2153352466,2153714916,2150640786,2289451593,2307318656,2292675209,2209760155,1463,-14,-39,39749
1356286276,-1,65,131,104,85,65,12522,2152752045,2153425408,2153589440,2150386194,2289908086,2307854921,2293172553,2210482057,1466,41,35,21773
1356286277,-2,63,129,106,89,66,12523,2154303222,2155482139,2155110893,2150027300,2288524516,2305836388,2291083026,2209264466,1462,14,33,13680
1356286278,1,64,127,106,89,65,12517,2152915090,2153809673,2154025408,2150442624,2291412790,2309099748,2294077312,2211919168,1442,-32,-17,21188
1356286279,-1,61,130,102,91,70,12523,2152093586,2152763894,2153097334,2150244032,2287658624,2304905590,2290255296,2207363227,1407,-6,14,5796
1356286280,-2,0,0,108,87,48,12508,2153427099,2154383881,2154482870,2150351789,2296933888,2314829211,2299123766,2215423012,1368,10,23,39203
1356286281,-3,65,132,105,91,59,12520,2152925092,2153787108,2154028480,2150673115,2290744274,2308135579,2293004928,2210890395,1350,-8,-15,56656
1356286282,1,64,128,102,85,66,12523,2152337883,2153051337,2153397376,2150718253,2285891986,2302522313,2287967707,2207888082,1330,4,15,6373
1356286283,-2,64,128,105,86,66,12519,2153540196,2154628269,2154575908,2150389065,2292023140,2309448676,2294509668,2212267821,1309,6,32,21104
1356286284,-3,64,132,0,0,0,12527,2153124809,2154076178,2154313974,2150755236,2291320438,2308576320,2293296877,2211285577,1284,1,-1,31563
1356286285,-130,65,191,106,88,78,12522,2152483721,2153140498,2154031881,2152832027,2294798838,2312292013,2296633042,2213288905,0,0,0,11151
1356286286,-1,64,132,107,88,74,12519,2152495762,2153144585,2153715520,2151823606,2298455661,2316341540,2300563264,2215130230,1264,-13,31,3932
1356286287,-3,64,133,107,89,57,12507,2153548306,2154606930,2154764699,2150929316,2293240329,2310917110,2295551195,2211727323,1232,24,15,3713
1356286288,1,73,128,106,87,11,12520,2153580077,2154540946,2155292818,2153853184,2287467739,2304371584,2289497627,2209045394,1216,17,-15,33563
1356286289,-1,57,127,109,85,65,12516,2152493650,2153170459,2153840438,2152273133,2290957440,2308327744,2293293193,2210758985,1230,-24,21,46605
1356286290,-2,64,131,104,87,40,12516,2153005705,2153728283,2154165193,2151214144,2300494546,2318474614,2302531264,2216675849,1245,-38,24,21077
1356286291,-3,62,135,105,87,123,12520,2152351396,2153005449,2153547035,2151264722,2298553362,2316289142,2300299821,2215761078,1259,0,-21,16310
1356286292,-1,65,134,101,88,72,12522,2153492059,2154346221,2154640338,2151849005,2296820790,2314243565,2298355949,2215624877,1262,51,5,62855
1356286293,-3,64,129,105,85,49,12524,2154100580,2155237476,2155095716,2150703213,2292266313,2309355520,2293953014,2211408722,1274,-8,38,60252
1356286294,-4,62,131,109,89,70,12521,2153994651,2155212781,2155415332,2151263030,2295679826,2313222985,2297719625,2214549842,1251,-43,-16,49252
1356286295,0,67,131,106,89,69,12520,2152558409,2153239570,2154371017,2153786797,2294296786,2311743296,2296193993,2213220370,1211,-1,-21,50309
1356286296,-3,61,128,104,89,66,12518,2153422848,2154223515,2154947227,2153648640,2298816877,2316310418,2300061586,2215111744,1156,33,36,5481
1356286297,-4,63,126,107,89,61,12522,2155180553,2156487954,2156353042,2151553664,2302474843,2320676425,2304055680,2217617929,1096,-5,41,24241
1356286298,-4,64,129,0,0,0,12524,2154327076,2155536201,2156160347,2153461769,2297625270,2315447652,2299628900,2215455698,1027,-13,-26,28715
1356286299,-2,65,130,107,87,90,12520,2153738688,2154366482,2157729252,2162084598,2294480859,2312160896,2296218185,2212497078,952,-17,-23,1569
1356286300,-4,64,130,102,88,61,12521,2153310473,2154104557,2155314624,2156149248,2303203821,2321530294,2304901376,2218533595,876,13,53,28754
1356286301,-5,65,133,110,90,62,12520,2155018944,2156272137,2156558427,2153563785,2299400283,2317548004,2300452973,2214704411,803,47,18,41519
1356286302,-2,66,124,110,90,71,12523,2154174747,2155006610,2157781083,2163940937,2302011026,2320064923,2302985517,2218465536,741,-31,-17,16961
1356286303,-3,65,129,107,77,61,12524,2152865170,2153209700,2155884352,2163572169,2299002249,2317218742,2300774491,2214884845,666,-35,17,48379
1356286304,-5,0,0,102,88,63,12524,2153147858,2153878921,2155097654,2156193097,2305001371,2324073609,2306248438,2219374546,620,11,22,30381
1356286305,-1,64,128,102,87,56,12519,2154201005,2155316242,2156288475,2156056201,2293201417,2310354505,2293343232,2211345188,604,5,-12,17124
1356286306,-3,65,129,102,89,57,12524,2153130724,2153599469,2155892150,2161605677,2302121526,2320119652,2302682697,2218467894,540,3,-22,26702
1356286307,-5,66,128,105,91,58,12523,2153622592,2154316690,2155765677,2157844580,2302573906,2320658496,2302916982,2217062921,457,8,61,19937
1356286308,-6,66,124,106,91,60,12517,2155457170,2156724260,2156652205,2152413248,2301982153,2320087040,2302489709,2217367113,493,-16,21,15893
1356286309,-4,62,131,93,88,65,12515,2154167744,2155164187,2156691081,2158459730,2299772635,2318077257,2300808813,2215852251,501,-30,-37,28861
1356286310,-5,65,129,104,88,62,12525,2153944621,2154475830,2157129252,2163676050,2303978989,2322063204,2303775908,2218772900,389,16,12,41064
1356286311,-6,66,127,109,88,64,12523,2154776704,2155886409,2156110921,2153275648,2303235565,2321747382,2303703552,2216895195,324,18,41,13733
1356286312,-3,63,128,0,0,0,12524,2154171364,2155145481,2155786962,2154506102,2309446912,2328726473,2309298514,2222134939,305,4,-13,27537
1356286313,-5,65,128,100,87,56,12525,2153937206,2154358070,2156828196,2162299062,2300069659,2317949202,2300477302,2215368713,233,-24,8,13776
1356286314,-6,65,132,112,87,63,12521,2153483437,2154244114,2155117046,2154503204,2306341019,2325633536,2307253001,2219595986,170,-13,24,17028
1356286315,-3,62,128,110,90,55,12489,2153812635,2154713627,2154999277,2152226614,2305097664,2324101961,2305547081,2217885385,117,22,-15,15381
1356286316,-4,65,125,109,84,62,12526,2153258258,2153906596,2154849334,2154304822,2303092662,2321251437,2302698742,2217831570,74,-5,31,555
1356286317,-6,65,148,103,91,60,12522,2153352292,2153997211,2154540836,2152218971,2302944100,2320700187,2302403529,2218253540,96,-32,15,65126
1356286318,-6,64,129,106,88,56,12522,2153115977,2153808612,2154218075,2152043008,2312003510,2331330450,2311167140,2222486765,53,29,-15,38919
1356286319,-4,64,130,115,88,57,12529,2154913508,2155936640,2156800713,2155413220,2302134134,2320195245,2301476105,2215697398,11,16,-15,8463
1356286320,-5,65,129,102,89,60,12527,2153172480,2153815296,2154536996,2152864347,2303880246,2322229046,2304554477,2218263442,3579,-42,38,33853
1356286321,-6,64,129,108,89,62,12519,2153842733,2154635666,2154861540,2151465718,2306608164,2324844425,2305781714,2219929984,1378,12,47,23903
1356286322,-4,63,131,107,94,67,12527,2154105627,2155028598,2155499209,2153580333,2303820160,2321825033,2302677549,2218001545,175,2,-25,40422
1356286323,-6,64,129,109,86,62,12524,2153754761,2154187593,2156335241,2161389668,2305539858,2323258998,2304147181,2219742272,181,-8,-21,17166
1356286324,-7,65,128,106,88,61,12524,2154263744,2155254811,2155396836,2152326793,2306819766,2325007689,2306501851,2220511323,151,0,62,64778
1356286325,-4,65,129,98,87,57,12517,2155365558,2156532928,2156188096,2151650989,2306511744,2325394934,2306505133,2219039222,249,19,35,39655
1356286326,-5,63,130,110,86,63,12521,2154793938,2155528274,2157674377,2161922578,2311761508,2330780544,2310451190,2223227574,356,-23,-54,29917
1356286327,-7,65,135,0,0,0,12524,2154781092,2155438729,2157866121,2162871387,2315236900,2334211373,2314297508,2224429366,261,5,16,24896
1356286328,-8,0,0,106,87,60,12524,2155381522,2156480045,2156095579,2151204790,2315169499,2334471040,2314752402,2224416201,244,71,82,40989
1356286329,-5,62,131,107,90,58,12524,2155512694,2156664219,2157185947,2155106669,2304908315,2323378422,2304749540,2219354112,353,-26,-11,58005
1356286330,-7,64,130,105,93,51,12525,2153254500,2153963949,2155894061,2160301220,2302477120,2319924809,2301351442,2218776393,271,-69,-41,19298
1356286331,-8,64,131,102,91,65,12518,2153303661,2153957092,2154471835,2152840347,2307102006,2324945243,2305478966,2219618194,2620,26,-18,16826
1356286332,-5,65,130,108,91,61,12522,2154820187,2155702802,2155657581,2151600000,2311426642,2330122752,2310370870,2222007707,3227,49,27,41354
1356286333,-6,64,126,106,89,57,12527,2155610157,2156649234,2155983305,2150444370,2306768932,2325274587,2306514660,2219108882,3227,35,78,22095
1356286334,-8,66,136,105,90,68,12526,2154568091,2155569453,2155257280,2150529728,2310568960,2329234715,2309150720,2220634185,3191,-75,-35,48431
1356286335,-5,66,132,104,88,65,12522,2152880201,2153363264,2153549668,2150679104,2313114614,2332448027,2312343835,2223181933,2748,-8,-33,28021
1356286336,-6,66,128,108,91,63,12527,2154843876,2155636333,2155165860,2150365330,2309378934,2328128758,2309428214,2222444909,2415,67,22,28122
1356286337,-8,63,130,108,88,62,12524,2154901906,2155869961,2155332013,2150192438,2314408228,2333234240,2313604662,2225140717,2361,-23,21,43500
1356286338,-9,65,130,104,88,69,12525,2153820598,2154683245,2154634404,2150117723,2311083977,2329914971,2310359524,2222373257,2150,-42,11,52877
1356286339,-7,63,135,106,90,52,12523,2155139739,2156100233,2155572589,2150359625,2309607149,2327966948,2309761462,2222497792,1905,69,9,1156
1356286340,-6,63,131,105,85,68,12522,2153695250,2154280804,2154378395,2150992786,2318376338,2336808027,2316712850,2228797074,1856,-61,-21,52373
1356286341,-8,62,133,0,0,0,12519,2153165760,2153868653,2153990912,2150649142,2308454299,2326340809,2308306907,2223323136,1711,13,3,32871
1356286342,-9,67,133,105,87,63,12520,2155587501,2156510144,2155892598,2150509632,2311795986,2329797869,2311429074,2225064950,1592,79,0,7724
1356286343,-7,71,137,106,86,62,12524,0,0,0,0,0,0,0,0,1587,-105,29,41872
1356286344,-8,94,132,107,88,40,12521,2154747053,2155556763,2155405238,2151262848,2334017865,2352961947,2332218688,2239101138,1470,-72,10,33586
1356286345,-9,61,131,101,89,56,12526,2152129892,2152346642,2152223579,2150515785,2310793920,2328589302,2310422784,2223226889,1309,109,-36,51161
1356286346,-7,66,135,105,88,61,12524,2153058614,2153650294,2153634596,2150795675,2307452854,2325731721,2308334070,2222785801,1299,5,14,51979
1356286347,-9,61,136,96,86,95,12524,2155862226,2156832448,2156561892,2151926454,2319709769,2337835062,2318737398,2229653641,1296,-93,6,35620
1356286348,-10,65,133,104,88,73,12522,2153272905,2153620516,2153987995,2152133650,2323979501,2342716562,2323328054,2230824182,1249,-28,38,45996
1356286349,-7,117,144,112,85,76,12522,2152487716,2152813257,2153071533,2151265188,2315747812,2334071268,2315390217,2225045906,1206,58,-22,4558
1356286350,-9,63,130,106,87,89,12522,2154964452,2155978742,2156252050,2152952301,2312451547,2330191981,2311584740,2225757083,1314,-40,-61,48743
1356286351,-6,66,130,105,89,57,12525,2154569499,2155340132,2156045385,2154266486,2307724397,2324707172,2306832393,2223107355,1306,29,88,22008
1356286352,-7,0,0,105,93,72,12522,2154797056,2155798893,2155550162,2150840950,2312498176,2329386331,2310884278,2226178761,1290,76,-47,30359
1356286353,-8,67,128,107,89,63,12524,2156744027,2157997760,2157479552,2151231241,2309628306,2326797421,2308298998,2224257371,1428,-77,-20,37781
1356286354,-11,65,128,106,88,58,12527,2154890011,2155374994,2155637824,2152614683,2331286829,2350161581,2329535314,2236314313,1534,-75,17,27666
1356286355,-7,68,134,0,0,0,12524,2152525449,2152894966,2153423433,2151507556,2322163968,2340471149,2320700342,2229838537,1533,41,27,36999
1356286356,-9,65,131,102,89,58,12519,2154423204,2155389641,2155227730,2150633755,2310149156,2328228964,2310241472,2223454902,1636,50,0,33980
1356286357,-10,47,121,102,90,67,12523,2155326674,2156409344,2155936905,2150509293,2310821458,2328549321,2310116114,2225471158,1808,29,-22,35300
1356286358,-11,60,131,109,86,60,12525,2155006774,2155715904,2155438811,2151191570,2314117952,2331763026,2311972571,2225823168,2029,-104,17,25244
1356286359,-8,61,131,106,91,61,12524,2152628004,2152979565,2153267410,2150787373,2329672832,2348907081,2328041362,2235954322,1959,30,16,34551
1356286360,-10,63,136,106,87,63,12524,2153969462,2154664530,2154543067,2150645988,2315043620,2333612818,2313643794,2226193097,2223,94,-41,11959
1356286361,-12,63,131,104,89,56,12520,2155886875,2156795172,2156022555,2150409024,2315038546,2333918966,2314495588,2225977371,2608,-32,24,54464
1356286362,-8,64,127,107,89,71,12523,2153875181,2154399314,2154368612,2150811501,2315470692,2333795547,2313121974,2224506761,2849,-56,-23,36131
1356286363,-10,63,128,107,87,57,12522,2153302966,2153851821,2153900818,2150373339,2318440027,2336996077,2315269979,2225964882,2816,-28,-32,1834
1356286364,-11,62,130,107,88,62,12516,2152746870,2153192713,2153347401,2150337325,2313179044,2331887634,2311658121,2223735881,2712,110,86,32046
1356286365,-8,64,130,107,90,58,12523,2155627830,2156533376,2155787492,2150206912,2311772644,2330289974,2310987538,2224289005,2929,-14,-10,50117
1356286366,-9,62,129,103,89,67,12524,2155732818,2156521444,2156038308,2151284315,2318660498,2336416530,2314072612,2226149101,2996,-28,-40,19495
1356286367,-11,61,133,106,88,57,12525,2153063725,2153440338,2153759140,2151282459,2325852342,2346052498,2323453238,2229532717,2809,-30,-51,31655
1356286368,-12,64,129,106,90,68,12524,2156899108,2157781833,2158329462,2154294281,2315914889,2335462482,2316395163,2225527241,2574,112,168,6023
1356286369,-10,63,129,0,0,0,12526,2156593481,2157595968,2156799588,2150631049,2313121782,2332411574,2314851291,2226185874,2754,28,-21,10612
1356286370,-11,62,148,107,90,68,12521,2156910482,2157830902,2157016493,2151160557,2328438034,2348676635,2325323785,2231011529,2733,-57,-85,1839
1356286371,-13,62,128,106,90,69,12526,2157080164,2158005348,2158291958,2153756096,2331645732,2352735689,2330103140,2233320228,2465,0,48,50624
1356286372,-9,62,130,105,89,56,12524,2155990912,2156749732,2156664411,2151943524,2317032548,2336082733,2316777947,2227760786,2303,69,27,9171
1356286373,-11,60,128,103,91,59,12528,2155873691,2156936932,2156198454,2150380013,2323045412,2342141824,2321470299,2232667776,2339,-21,-30,28059
1356286374,-12,65,132,107,87,65,12525,2154474724,2155104310,2154912731,2150925165,2319448146,2339184804,2317801197,2226516041,2320,-74,11,41352
1356286375,-9,0,0,105,89,60,12517,2152782491,2153151268,2153332406,2150726180,2324692736,2345010304,2324194971,2231488091,2104,71,-14,11679
1356286376,-11,61,131,104,89,62,12528,2154472576,2155199817,2154936804,2150611392,2317108096,2335940571,2316153481,2229136502,2154,112,-6,44990
1356286377,-12,63,124,104,89,62,12517,2156877257,2157811264,2156880493,2150672027,2322099382,2342181394,2321234532,2231485330,2310,-114,31,25897
1356286378,-13,62,126,107,89,60,12520,2155257508,2156246180,2155922285,2150652196,2337433380,2358429321,2335471789,2238127323,2037,-22,-86,49243
1356286379,-10,64,134,107,87,64,12522,2154237248,2154921252,2154965019,2151103314,2323337572,2342976832,2321862381,2231356626,1836,68,26,39580
1356286380,-12,64,132,105,91,65,12522,2155180918,2155753124,2155399323,2150788022,2313878646,2333545170,2314671606,2224789248,1727,-6,82,19358
1356286381,-13,69,133,103,90,63,12526,2156932790,2158140187,2157335853,2150689316,2318521051,2336991862,2317702564,2229046418,1512,3,-59,43323
1356286382,-10,58,76,107,87,54,12530,2155665115,2156856694,2156810477,2151720201,2320256914,2339047926,2319543332,2231572745,1425,-35,-65,15549
1356286383,-11,50,132,0,0,0,12528,2156072128,2156717129,2157003977,2153114541,2329173860,2347937344,2327872466,2236739392,1297,34,68,11077
1356286384,-13,57,124,105,89,55,12527,2155846336,2156900544,2156601965,2151666852,2322146304,2340772809,2321089645,2229748196,1164,78,14,36123
1356286385,-13,65,127,104,87,38,12530,2156865243,2158093924,2157886473,2153186240,2324221760,2342435264,2322783826,2233134491,1086,-104,14,4332
1356286386,-12,52,130,97,90,96,12528,2153674989,2154195977,2155105124,2155123611,2316514112,2335079177,2316958482,2228535689,925,-20,-21,22597
1356286387,-14,62,127,111,85,26,12521,2153074797,2153292306,2154391378,2157465252,2319326921,2338325348,2319283291,2229432548,770,-21,-23,3897
1356286388,-15,62,127,120,95,74,12528,2153327926,2153512338,2154672457,2159184996,2328892278,2347865216,2326585453,2235930102,616,27,83,41641
1356286389,-12,62,130,94,83,82,12527,2153937170,2154572288,2155311680,2155604571,2332155081,2351722852,2329970011,2234424676,520,40,-46,19236
1356286390,-13,62,130,29,88,91,12531,2157007497,2158324068,2159744438,2159668324,2325826194,2345279853,2324033179,2233032932,446,-6,1,25825
1356286391,-15,62,127,118,54,65,12531,2154392256,2155243684,2156799899,2159100077,2309535899,2327825289,2308817627,2222564827,408,-95,7,45368
1356286392,-11,62,128,113,100,67,12528,2153104594,2153627986,2154676589,2155852964,2317153142,2335918610,2316400704,2228652105,286,41,17,54066
1356286393,-13,60,133,109,89,65,12530,2154789174,2155642944,2156070628,2154248274,2329856301,2348479652,2325315803,2235040777,313,65,0,10788
1356286394,-14,63,127,127,85,54,12525,2156588964,2157763053,2157749430,2153967890,2323828269,2342501522,2320732699,2230980141,351,-60,-16,26983
1356286395,-11,62,131,100,89,59,12528,2156128649,2157077476,2160276178,2166741814,2314896868,2333638226,2314075081,2226825078,329,-25,33,56854
1356286396,-12,63,126,105,88,55,12529,2154796644,2155708982,2156466605,2155832192,2319532562,2338152009,2317328219,2228218130,328,23,-16,39967
1356286397,-13,62,129,0,0,0,12528,2155052132,2155799122,2157893750,2162514368,2331690294,2351087085,2328468900,2236073179,387,-20,103,55358
1356286398,-15,63,127,93,87,59,12524,2155916178,2156994468,2156778587,2152642368,2319288996,2338025216,2317573988,2228819273,492,25,-24,50546
