TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343758553,-208,56,125,104,87,55,14090,2382693568,2418285686,2418728758,2273458925,2432698413,2438524772,2352824850,2191901092,954,0,8,36510
1343758554,-129,57,182,108,87,57,14093,2383702418,2418666578,2418638518,2272685321,2447090194,2453520329,2363955730,2195934454,953,0,11,13605
1343758555,-55,56,122,101,87,63,14094,2411156534,2452253165,2453855140,2291122852,2442786560,2448099529,2359792713,2195748598,953,-8,9,58673
1343758556,-409,57,119,0,0,0,14095,2409558720,2451109632,2454489261,2296298057,2430634413,2435577325,2350614116,2193323236,951,-4,7,11044
1343758557,-149,56,124,102,83,68,14090,2372631305,2405268059,2405051858,2271677714,2425252992,2430346605,2347366262,2192169901,947,5,11,64030
1343758558,-311,58,125,102,87,64,14079,2368584603,2400286948,2399022454,2265303643,2427929865,2433488411,2349228736,2191564772,941,2,12,425
1343758559,-279,56,124,100,87,64,14097,2399071844,2438458057,2440154057,2282320329,2433745682,2438945526,2352986834,2193335360,938,-15,4,52008
1343758560,-230,57,123,105,84,57,14093,2376116251,2409345819,2408362825,2266655460,2426900544,2431663478,2347460635,2191029165,937,-15,1,8247
1343758561,-186,56,121,104,86,58,14025,2381876772,2416825572,2417009636,2273467821,2429380434,2434290806,2349542701,2192507611,930,5,10,44991
1343758562,-102,59,120,103,86,52,14099,2381189165,2416316306,2417192283,2276265609,2425341092,2430366738,2346925184,2191925888,919,11,13,27902
1343758563,-99,57,125,102,85,54,14086,2367378011,2398817929,2397652132,2266993910,2423630098,2429257033,2346361316,2191033792,906,-2,10,57057
1343758564,-55,57,120,103,86,58,14090,2386998902,2423227977,2424317796,2279942774,2437282057,2443853906,2356884553,2193949842,889,-12,10,10483
1343758565,-374,0,0,101,87,64,14094,2387009673,2422315876,2422188644,2276152219,2452952649,2460031652,2368933522,2196643355,878,-7,10,38944
1343758566,-295,57,120,103,86,60,14094,2409784173,2450671396,2453035584,2291629558,2462201892,2468997979,2375778624,2198907657,872,-3,3,60661
1343758567,-55,57,122,101,83,61,14093,2404976493,2444179922,2445567881,2289442889,2457711963,2464302180,2371491492,2197757778,868,-4,5,4887
1343758568,-142,59,139,106,87,69,14097,2397802980,2435508772,2436556388,2287267355,2455275108,2462135762,2370025600,2197025316,859,1,15,60171
1343758569,-68,56,127,100,87,60,14096,2395788288,2433013860,2433967908,2285760822,2466089517,2474200667,2378922422,2198736109,847,5,12,10655
1343758570,-537,57,122,0,0,0,14101,2428733174,2473708617,2477203904,2304556982,2480630610,2488596534,2389872320,2202180105,837,-3,1,49825
1343758571,-539,57,124,104,88,52,14105,2412828809,2452712036,2453764105,2291399158,2476777700,2484034011,2385790464,2201176365,824,-14,6,12156
1343758572,-530,58,125,105,86,53,14103,2417983305,2459295067,2460915419,2298852361,2467703296,2474268608,2378704064,2199336585,816,-7,15,30816
1343758573,-170,56,123,99,86,54,14096,2409836406,2449409389,2450619620,2296540397,2469427291,2477044608,2380526857,2199655753,811,6,11,58093
1343758574,-333,56,122,102,87,58,14096,2422572708,2466046939,2469770102,2306077302,2481089664,2489264320,2390086720,2203150454,805,3,5,16077
1343758575,-491,56,120,99,85,52,14101,2422092315,2464450505,2466500571,2300521581,2480152557,2487927744,2388403721,2201806080,796,-11,7,54632
1343758576,-517,57,124,103,84,62,14094,2438002578,2484284205,2488419328,2311720009,2492694884,2500539894,2397996443,2205783085,793,-13,9,57312
1343758577,-506,57,129,102,85,53,14096,2427159689,2470209600,2472701476,2305951990,2484191177,2491327424,2390727213,2203487094,790,1,10,45237
1343758578,-123,58,121,102,87,69,14096,2400673161,2438735579,2440263981,2290525513,2474315986,2481505170,2383589750,2200500708,787,9,10,47930
1343758579,-286,56,118,102,85,60,14090,2438595373,2485372900,2490214162,2315780333,2488346441,2495925942,2394603520,2205443446,780,0,7,26172
1343758580,-307,58,126,104,85,59,14091,2426456694,2470167945,2473058011,2304438573,2475426102,2482046820,2383544301,2201636681,771,-12,6,16293
1343758581,-233,57,122,101,86,58,14093,2410416073,2450128585,2451676617,2294914578,2464486966,2470486034,2375027483,2198932562,766,-9,12,15946
1343758582,-155,57,126,99,84,54,14089,2404802697,2443849517,2445741558,2293279030,2460437915,2465921280,2371998326,2198983104,766,0,13,38632
1343758583,-79,57,118,101,87,56,14095,2395946249,2432722971,2433966262,2287586084,2456309065,2461468553,2368639561,2198725092,770,1,5,5228
1343758584,-223,57,129,0,0,0,14089,2396791689,2433894400,2434858788,2287977764,2441947629,2446007954,2357022518,2195253586,769,-3,4,43282
1343758585,-179,56,123,103,85,53,14095,2388880448,2424978057,2426191085,2283449517,2436839771,2440848914,2353399414,2194626130,765,-4,13,27948
1343758586,-136,58,123,103,86,60,14102,2384684178,2419721216,2420548763,2281045193,2430313700,2433844434,2348762230,2193752045,764,-1,13,26025
1343758587,-86,58,131,106,89,59,14100,2365905892,2396644397,2395517275,2267591296,2419525504,2422932324,2340289563,2190068224,765,-1,5,392
1343758588,-43,56,120,107,83,61,14099,2379414592,2414033938,2415020973,2277313325,2426210971,2429799908,2345634084,2192277220,763,-5,6,53369
1343758589,-190,0,0,100,87,54,14097,2373938742,2406499209,2405926884,2270206592,2424731940,2428080182,2344117485,2191052937,761,-5,10,14632
1343758590,-354,56,122,101,83,54,14059,2378151963,2411706614,2411405184,2273185060,2430017718,2433479515,2348520521,2193327030,763,-4,7,4970
1343758591,-451,58,122,102,88,60,14097,2380767716,2414780214,2415429238,2278793627,2421842779,2424583616,2341962486,2192246354,766,-3,7,17586
1343758592,-447,58,124,98,91,56,14093,2360059136,2389551707,2388753645,2268287158,2413397449,2416088576,2335880347,2190088621,767,0,14,44082
1343758593,-399,54,119,102,84,56,14098,2363062500,2393130084,2392450724,2270123830,2420097563,2423632301,2340739044,2191041993,767,4,13,46478
1343758594,-144,58,119,104,87,61,14097,2386165284,2421588333,2422544164,2280879186,2434161188,2437731995,2351150784,2194718226,767,-2,3,52733
1343758595,-246,57,128,100,84,61,14102,2385767698,2420982454,2421393197,2277757421,2425418203,2427826322,2344029714,2192104713,767,-14,0,24843
1343758596,-167,57,130,103,86,58,14098,2365411995,2395956470,2394602614,2266259785,2416197494,2418430509,2336335652,2189509741,764,-10,10,11678
1343758597,-93,57,121,105,87,56,14083,2363988114,2394766710,2394301906,2269081161,2416277083,2418829229,2336871798,2190312164,763,4,15,49163
1343758598,-422,57,124,0,0,0,14089,2369320045,2401337325,2401592429,2273670381,2415266989,2417727579,2336378724,2190751085,762,6,11,41893
1343758599,-101,57,121,105,87,63,14096,2363473728,2393150226,2391645321,2267032438,2413264987,2415508077,2334532489,2189799744,763,-8,6,32771
1343758600,-259,58,118,102,88,62,14082,2378545965,2411915465,2412033078,2277819584,2419997284,2422322459,2339494555,2191575113,759,-9,5,51391
1343758601,-411,56,123,100,85,55,14100,2362538157,2391957248,2390178121,2265895808,2421226779,2423710893,2340401993,2190804260,754,2,9,9675
1343758602,-408,57,116,104,87,68,14095,2376439058,2409301065,2408951222,2275567936,2431576219,2434524854,2348454345,2193068077,747,2,11,62959
1343758603,-404,56,120,101,91,61,14101,2384191808,2418162779,2417762907,2279467501,2437601161,2440650075,2352428004,2193943972,745,-9,9,11027
1343758604,-54,57,121,104,87,57,14089,2386810048,2421263122,2421196681,2281477056,2442617042,2445503588,2356248128,2195494957,744,-11,6,53751
1343758605,-212,61,150,103,85,65,14090,2402329545,2440346112,2441929216,2295051858,2440832749,2443197915,2354595117,2196023250,743,0,9,25542
1343758606,-299,55,121,103,88,69,14103,2370667913,2401375515,2399719433,2273500891,2431971190,2434554176,2347881060,2192896201,741,5,12,43407
1343758607,-256,55,136,105,88,56,14095,2372373760,2403636918,2403006235,2274667392,2440631817,2443791835,2354817536,2195039899,739,-1,9,35586
1343758608,-212,57,123,101,86,64,14094,2388164900,2422686125,2422354395,2281746925,2444570770,2447186377,2357035995,2196120384,736,-8,4,59315
1343758609,-168,56,127,98,83,61,14088,2388700041,2423423442,2423365732,2282264000,2430532946,2431666523,2345834870,2193389878,730,-10,4,42003
1343758610,-124,56,122,101,86,61,14098,2357465426,2385369929,2383069705,2264406162,2414033005,2414869074,2333380388,2189610377,724,-4,12,14234
1343758611,-80,57,123,103,86,63,14088,2352081947,2379537755,2377737554,2263965366,2408820288,2410034944,2329831506,2188605513,719,7,17,42252
1343758612,-27,57,119,101,90,60,14089,2359606473,2388792365,2387591725,2267159606,2410902848,2412045257,2331527387,2189315501,715,5,9,35091
1343758613,-360,0,0,0,0,0,14096,2362126281,2391395629,2389337243,2264498907,2412080228,2412941558,2332002267,2189100571,711,-14,1,53403
1343758614,-357,56,125,101,87,58,14091,2365415460,2395215488,2393498962,2266594825,2413676160,2414075373,2332964525,2190075108,705,-20,4,59254
1343758615,-122,59,120,104,85,53,14085,2358565092,2387209856,2385459721,2265795181,2404111853,2404234267,2325560438,2187911652,698,0,12,42423
1343758616,-279,56,118,104,87,62,14094,2352609993,2380232146,2379092937,2265680914,2402681088,2403228644,2325341056,2188411136,688,14,11,63485
1343758617,-341,57,121,106,89,61,14096,2352848539,2380586194,2379178560,2264947282,2401356635,2401923940,2324590701,2187976859,675,1,9,44350
1343758618,-338,57,130,103,87,55,14096,2357855232,2386194779,2384520576,2265011904,2405050011,2405577682,2326828452,2188530806,664,-12,10,48098
1343758619,-334,57,128,104,84,60,14094,2357806546,2385989385,2383876333,2263242340,2404776411,2404847561,2326161316,2188020973,655,-12,8,65041
1343758620,-74,57,126,101,85,66,14084,2352662966,2380048265,2377913773,2261002185,2404646244,2404686985,2326066925,2188040292,650,-3,3,38896
1343758621,-238,58,125,102,85,64,14094,2351757156,2379296731,2377691008,2262595812,2402404105,2402375478,2324517037,2187756882,641,0,5,40997
1343758622,-323,56,123,102,84,62,14092,2353564406,2381412352,2379939062,2264494153,2400626614,2400611318,2323049161,2187709476,625,0,15,14554
1343758623,-271,56,138,101,86,54,14097,2352513270,2379775853,2377883785,2263567862,2399706505,2399653513,2322391030,2187545636,617,-2,15,24543
1343758624,-192,58,123,102,84,61,14096,2353143908,2380593664,2378977920,2264016457,2402703716,2402647661,2324511552,2188438445,614,-5,4,31038
1343758625,-118,57,124,100,88,53,14089,2351909824,2378790784,2376582336,2262254454,2401981988,2401824585,2323955200,2187787099,604,-5,3,6622
1343758626,-39,57,120,101,87,60,14094,2363148169,2392697078,2391759616,2270803757,2405861723,2405859977,2326704475,2188974089,588,-2,11,49427
1343758627,19,58,122,0,0,0,14085,2354130614,2381408466,2379330194,2264672182,2404744768,2404926107,2326061366,2187856512,564,-2,8,58311
1343758628,18,57,125,99,85,57,14097,2353555428,2381263405,2379558262,2264511177,2411236470,2411735414,2330988534,2189109696,558,-5,10,5854
1343758629,-291,57,122,102,87,61,14095,2365878528,2395955922,2394914733,2271268260,2415603090,2415964251,2333848320,2190094875,0,0,0,19884
1343758630,-286,57,127,103,87,56,14092,2361786166,2390515172,2388544493,2267740278,2416033133,2416213723,2333970340,2190266825,556,-7,11,9403
1343758631,-143,57,123,101,86,61,14090,2359911670,2387799670,2385922770,2268870043,2416591634,2417169152,2334425462,2190470235,558,-4,5,62381
1343758632,-205,56,120,103,86,54,14096,2367179035,2397568420,2397590692,2278496960,2421715812,2422922038,2339334765,2191675702,549,6,2,58557
1343758633,-161,56,127,104,84,54,14097,2364545810,2394100690,2393157321,2274872722,2430621275,2432302162,2346261540,2193067794,527,5,8,48494
1343758634,-117,56,126,100,89,51,14104,2383897033,2416898294,2416484690,2283348214,2444108964,2445733293,2355246902,2195748982,512,-11,12,47159
1343758635,-68,57,130,106,87,51,14095,2404448137,2442140022,2443111478,2296571245,2446132598,2446886025,2355646326,2197014838,511,-17,14,64217
1343758636,-26,56,128,105,88,59,14059,2375426331,2407145106,2406429028,2280114066,2426337353,2426375469,2340754770,2191893705,522,-3,15,54791
1343758637,19,0,0,98,85,57,14094,2359172992,2387278729,2385816539,2271627611,2419324864,2419600786,2336322560,2191390061,548,4,-1,39595
1343758638,17,59,127,102,86,55,14090,2366644681,2396902116,2396592850,2277055030,2414495424,2414633773,2332940470,2191025929,544,-12,9,44935
1343758639,-131,58,121,104,85,58,14094,2362909476,2391773778,2390494043,2272333750,2410987547,2410932352,2330254948,2190216365,0,0,0,59378
1343758640,-52,57,166,101,83,53,14089,2359350272,2387962121,2386832539,2270717961,2410373184,2410352118,2329893266,2189337453,543,-10,13,22638
1343758641,17,56,122,0,0,0,14087,2352114962,2379612973,2378371254,2264960292,2416539401,2416826166,2334574445,2190295917,556,1,11,52647
1343758642,-211,58,121,106,88,55,14093,2373302976,2405150345,2405356233,2278304877,2421626276,2421728521,2337874304,2192325604,0,0,0,48614
1343758643,-233,57,121,101,85,58,14097,2365130532,2394247341,2392943478,2273501888,2414397888,2414294756,2332297654,2190500150,575,-15,15,2466
1343758644,-229,57,117,99,89,62,14081,2356719606,2384619757,2383842368,2272787474,2415565376,2415878107,2333898953,2191021878,596,-8,5,12324
1343758645,-225,57,119,103,88,56,14060,2365905408,2396097682,2396241371,2280316644,2424556809,2425436324,2341231341,2192951917,601,17,0,12185
1343758646,-222,56,117,103,86,65,14087,2385093897,2419115885,2420172260,2289877321,2432413805,2433162962,2346077778,2194634715,596,8,11,31557
1343758647,-164,58,123,104,84,64,14013,2380851949,2413144274,2412851062,2283970733,2434728923,2435331236,2347756690,2193958235,606,-23,17,53684
1343758648,-210,58,122,103,88,64,14081,2378074669,2410136704,2410022125,2283047515,2439951222,2440377069,2351427739,2195529179,624,-18,6,34459
1343758649,-207,57,118,98,87,61,14079,2376272009,2407614336,2407308763,2282832822,2433063652,2432989549,2346093248,2194383734,632,10,1,43656
1343758650,-203,57,116,107,86,59,14091,2383095542,2416262080,2417067556,2290610916,2424239213,2423988306,2339722395,2192908160,631,10,10,47564
1343758651,-199,56,120,104,87,53,14086,2360584475,2388864457,2387443163,2274109595,2420742290,2420621449,2337470518,2192249645,633,-11,17,51919
1343758652,-122,57,131,117,86,63,14089,2365336082,2394851520,2394415149,2278032502,2420352356,2420022939,2337119524,2192346368,638,-7,9,61703
1343758653,-144,58,121,101,87,52,14092,2374145865,2406060900,2406706907,2283681883,2417599158,2417004708,2334706770,2191708123,640,5,3,4616
1343758654,-65,56,124,103,86,56,14097,2355779437,2383039725,2381503680,2268603254,2414878390,2414075913,2332774171,2191224502,641,-7,9,8200
1343758655,15,56,121,0,0,0,14081,2360533915,2389453915,2388990363,2274498514,2410273828,2409091401,2329066477,2190725184,654,1,8,7619
1343758656,18,56,127,101,88,55,14097,2354847369,2382548352,2381886902,2272623670,2403929243,2402694308,2324348114,2189272429,656,17,7,23287
1343758657,16,56,121,104,86,58,14097,2345137554,2370690368,2369043556,2265081426,2402445019,2401438619,2323574381,2188717065,654,0,10,31232
1343758658,15,57,123,105,90,54,14093,2355064822,2382753636,2382016941,2270683904,2408012745,2407084525,2327599232,2189958957,652,-16,8,20172
1343758659,18,58,282,103,87,51,14094,2355064941,2382140214,2380441709,2267752740,2410909586,2409539684,2329531465,2190523821,652,-14,5,43178
1343758660,17,56,125,104,89,64,14098,2361279158,2389881088,2389053430,2274246080,2407615780,2405823113,2326554386,2190087579,653,-3,8,57126
1343758661,-156,0,0,101,88,56,14087,2346995922,2372464658,2370649472,2266347794,2401195446,2399349824,2321668452,2188649590,0,0,0,30519
1343758662,-152,58,127,105,84,60,14089,2349604406,2375910610,2374738742,2269905408,2399035401,2397446454,2320493339,2188510436,656,8,14,12489
1343758663,-149,56,123,100,89,61,14087,2351768667,2378662308,2377698678,2269982125,2400675565,2399115117,2321801499,2188914422,658,7,12,3731
1343758664,-145,55,122,106,85,58,14092,2350322642,2376492114,2374823515,2266130998,2403154432,2401359817,2323322441,2189297718,659,-9,2,53484
1343758665,-142,57,122,101,87,62,14094,2356645028,2384524470,2383481581,2271243382,2402106971,2399966994,2322265042,2189260370,655,-18,5,48712
1343758666,-138,55,121,106,84,51,14094,2343437120,2368209417,2366312941,2264184484,2395954139,2393756498,2317637613,2187563154,654,-7,15,59247
1343758667,-135,56,124,109,85,58,14099,2336698779,2360460516,2358483410,2260743862,2395121810,2393108690,2317399067,2187642742,658,9,9,11810
1343758668,-77,57,119,101,87,57,14098,2351811776,2378692379,2377988754,2270886683,2398031853,2396073737,2319401334,2188782848,658,9,6,8530
1343758669,17,56,122,0,0,0,14098,2347964726,2373360566,2371373458,2266100882,2397492333,2395312365,2318983451,2188159497,664,-20,8,41543
1343758670,15,55,126,101,87,61,14080,2344555611,2369490514,2367591085,2264593856,2400585453,2398356699,2321004864,2188883940,669,-2,3,31318
1343758671,14,57,123,103,84,62,14100,2349433984,2375705572,2374538358,2268829970,2401314578,2399004004,2321144521,2188820388,671,9,13,17383
1343758672,17,57,123,101,86,61,14093,2350643958,2376857024,2375437467,2268998674,2401381787,2399050221,2321293275,2189094025,677,-4,13,5159
1343758673,16,56,136,104,86,59,14100,2349003465,2374607058,2372848777,2267892854,2399020790,2396647378,2319571200,2188576054,683,-10,0,61165
1343758674,14,58,126,98,86,59,14097,2348992173,2375018422,2373896594,2269771830,2399932754,2397737069,2320548288,2188950070,677,1,6,53096
1343758675,13,56,122,103,87,53,14085,2347509769,2373210797,2371945188,2269024274,2400834624,2398550939,2321211885,2189250624,675,0,24,17072
1343758676,-94,56,125,100,84,59,14101,2350779254,2376843181,2375382125,2270562742,2400370450,2398032457,2320469312,2189059382,0,0,0,41255
1343758677,-91,57,125,103,86,60,14093,2350617115,2376448603,2374897097,2270411520,2403829613,2401529910,2322964187,2189881088,692,-14,11,42056
1343758678,-47,57,121,104,87,55,14088,2351749056,2378125083,2376891026,2271553462,2405199414,2402931940,2324051172,2189521664,705,-4,-7,20686
1343758679,-84,58,120,100,87,67,14096,2349346139,2375262509,2373773028,2268696457,2409940580,2407964681,2327948251,2190478390,697,11,3,43101
1343758680,-76,57,134,100,87,58,14098,2355260946,2382161974,2380823771,2272298322,2411015771,2408800740,2328476214,2190839954,689,-4,21,56714
1343758681,-72,57,123,102,87,61,14075,2355695872,2382431451,2380959341,2273498102,2411478464,2409172086,2328489444,2190921974,702,-23,16,33450
1343758682,-70,57,126,102,87,65,14092,2358844388,2386221842,2385391634,2277898651,2415053988,2412860032,2331134701,2192317714,722,-8,7,11195
1343758683,13,56,124,0,0,0,14098,2367104978,2396220562,2395965878,2285315510,2413066889,2410781321,2329799076,2192363995,749,6,4,24375
1343758684,12,58,118,104,83,57,14086,2354455323,2380691117,2379224722,2275440978,2411559634,2409562898,2328890742,2191648228,755,-11,0,59207
1343758685,12,0,0,101,88,59,14096,2362846116,2391503232,2391284278,2281873088,2416476306,2414479076,2332706166,2192638665,755,-8,13,49125
1343758686,15,58,120,105,86,62,14100,2353689782,2380197385,2378704164,2271566189,2417198098,2415013028,2332787876,2191869888,768,-9,23,45562
1343758687,13,56,122,103,88,56,14090,2367865106,2397406637,2397278601,2282203602,2419736768,2417417682,2334270966,2192950793,800,-14,8,30844
1343758688,12,56,121,104,89,61,14087,2357325412,2384488822,2383213193,2275804873,2416594870,2414183414,2332085970,2192287597,828,0,-1,2761
1343758689,15,56,121,105,88,53,14098,2360731337,2388862134,2388667547,2282367085,2415304402,2413157696,2331511872,2192729380,841,18,10,16158
1343758690,14,57,123,104,87,53,14094,2361121307,2389064740,2388821805,2283677613,2413705618,2411853531,2330797330,2192657810,845,3,15,26272
1343758691,-33,56,119,105,86,56,14092,2355723456,2382251373,2381072237,2278028077,2417941330,2416389650,2333958528,2192845385,0,0,0,53662
1343758692,-30,57,130,102,86,54,14094,2368160018,2397071058,2396406930,2284388827,2430767689,2429251904,2343147483,2195133723,853,-21,2,61536
1343758693,14,58,122,99,85,53,14094,2378248219,2409073929,2408657755,2289400969,2441202642,2439481526,2350103908,2197060928,868,-2,12,39365
1343758694,12,57,222,100,87,64,14098,2384585892,2416737654,2417443227,2296574317,2445276489,2443528649,2352802020,2198439305,877,0,16,63527
1343758695,11,57,359,103,86,62,14068,2378594587,2409625353,2410122614,2295307766,2439144987,2437589595,2348481408,2196634944,883,1,10,34193
1343758696,15,56,123,100,87,63,14092,2384630619,2416945353,2418210980,2302178724,2446027876,2445122404,2354090852,2199733010,879,4,7,1774
1343758697,13,57,121,103,91,60,14089,2384177408,2416072804,2416709028,2300422363,2441297837,2440305865,2350636882,2197415561,873,-3,9,50369
1343758698,12,56,121,0,0,0,14089,0,0,0,0,0,0,0,0,869,-13,4,43333
1343758699,11,57,123,103,84,59,14089,2381833060,2413137636,2413257874,2295775597,2453099757,2452521508,2359486509,2200177993,870,-9,3,50264
1343758700,13,57,120,102,88,49,14084,2399673819,2435073380,2436825371,2308434715,2458609526,2457559067,2363302528,2201319990,869,-1,13,51213
1343758701,11,58,122,107,84,57,14097,2379031981,2409227821,2408930221,2293585654,2456232210,2455539501,2361081673,2199445760,868,2,16,41542
1343758702,15,55,117,106,90,59,14092,2395379181,2429772141,2431793828,2309460416,2462516809,2462352594,2366038884,2202009005,866,0,3,58011
1343758703,12,58,120,106,85,59,14054,2402875062,2438821650,2441018797,2316280000,2463779264,2464070171,2368013275,2202268397,857,-1,6,7257
1343758704,11,58,122,106,85,61,14096,2398951350,2434052361,2436059218,2313545947,2475588205,2477900233,2377451410,2202952475,850,-6,19,27859
1343758705,10,57,123,105,85,59,14099,2424179657,2464867977,2469788032,2332756114,2522624932,2527689270,2414918052,2214510116,851,-13,6,61889
1343758706,13,58,123,103,87,59,14096,2474596397,2526716233,2537161380,2372305152,2561986861,2568794633,2445520768,2223068251,855,-7,-7,12883
1343758707,-44,56,125,100,85,59,14096,2489439049,2543904292,2554103305,2383239652,2594059428,2602524745,2470544813,2229151570,0,0,0,35102
1343758708,11,0,0,102,87,49,14098,2558435008,2630523721,2651598180,2450606747,2632634669,2641828443,2499731894,2242946934,829,10,22,64488
1343758709,13,57,122,103,85,58,14092,2503854336,2561490752,2574222921,2402384941,2603475364,2611033490,2477324772,2233280813,816,-9,1,37484
1343758710,12,55,118,100,89,61,14099,2526598848,2589719872,2605380754,2423564772,2604827474,2612677897,2479322614,2234890962,799,-19,2,62013
1343758711,10,56,120,104,88,55,14094,2486189805,2540456896,2552235629,2383261248,2589801097,2595914404,2464922112,2230461805,789,-9,19,36123
1343758712,14,59,138,0,0,0,14091,2527423177,2590525531,2605725878,2417303241,2583359908,2588112036,2458570048,2230317869,783,9,8,32621
1343758713,12,59,120,100,88,60,14094,2471550317,2520190564,2527545234,2371128594,2569523364,2573593737,2447616777,2225158573,772,10,-5,18169
1343758714,10,56,125,104,88,64,14091,2486885833,2540362688,2550942866,2388614509,2562145334,2565657828,2441923821,2226471177,752,-5,9,36416
1343758715,9,57,128,104,84,68,14091,2455103963,2501305380,2508276544,2360724900,2525104091,2527654518,2414504539,2214943040,739,-18,21,63869
1343758716,12,56,120,102,90,62,14091,2431291446,2472531565,2477617033,2340047808,2513685101,2514997641,2405585636,2213998089,746,-11,12,36923
1343758717,10,57,130,99,89,57,14101,2432838125,2474934189,2479737344,2341780617,2502747190,2503868068,2396598884,2210516416,757,7,5,41857
1343758718,8,57,130,105,88,53,14096,2438283035,2480991113,2487188150,2349453750,2522023917,2524076571,2411438262,2216724754,757,13,4,32628
1343758719,12,56,121,102,85,50,14084,2444500352,2488246921,2493737197,2352562020,2524026742,2526331008,2413343259,2214803245,752,-7,1,64434
1343758720,11,58,118,101,89,60,14095,2454515254,2500818989,2507736457,2358573796,2533685028,2535710509,2420590985,2218417755,750,-21,7,43266
1343758721,9,57,116,105,86,56,14095,2444789312,2487903433,2492701385,2348467072,2526060635,2527426112,2414200768,2216537865,753,-6,20,32320
1343758722,-285,56,122,103,87,66,14090,2437755812,2480425142,2485249837,2346916800,2509079670,2509425316,2400902162,2212281078,0,0,0,47677
1343758723,-206,57,124,102,90,62,14084,2433349787,2474764864,2480688128,2348182144,2509228525,2509887341,2401064045,2213919094,763,10,15,43749
1343758724,-132,56,124,104,83,61,14091,2431791360,2472911140,2477661028,2344673042,2502720896,2503112402,2396793709,2212295030,774,3,0,40899
1343758725,-53,55,120,101,89,66,14080,2404363428,2439491136,2441777179,2320554084,2495082532,2495421348,2390765238,2208929389,778,-12,1,21117
1343758726,11,58,121,0,0,0,14087,2433580278,2475541376,2480907254,2343535634,2501776886,2501544484,2395595995,2212307730,785,-1,10,52747
1343758727,10,58,122,104,86,62,14083,2431933357,2473598372,2479640685,2344376118,2486836214,2485666806,2383884388,2209118948,792,2,9,5522
1343758728,9,56,117,102,89,55,14092,2391688566,2423969353,2424975021,2312915556,2475735259,2475257426,2375809728,2204265206,792,5,15,64442
1343758729,11,57,119,103,85,54,14093,2430291081,2471615981,2476999643,2346170148,2498808768,2499069321,2393749869,2211784777,792,-5,6,62454
1343758730,9,56,121,107,89,63,14096,2416655872,2453674432,2456306889,2330348425,2503189165,2503378294,2396937060,2211549101,794,-18,0,29226
1343758731,7,56,125,99,87,51,14103,2437572653,2479651638,2484687798,2347886418,2502861339,2502404251,2396010770,2211792448,793,-9,11,33869
1343758732,11,0,0,103,85,50,14099,2417820608,2455950217,2459657563,2333008978,2494755593,2493898322,2389687497,2209884982,793,9,16,31780
1343758733,9,56,122,102,83,61,14088,2408167058,2444068964,2447040978,2326752237,2487103204,2486878006,2383987483,2207035986,792,7,4,5064
1343758734,8,55,123,101,86,53,14087,2416539291,2453870363,2457675081,2335061531,2505273691,2507412918,2400163894,2210421101,784,-10,2,13087
1343758735,7,57,124,106,89,61,14090,2461260105,2509426605,2518946377,2374262006,2566181906,2572307291,2448670994,2225881636,776,-15,13,1111
1343758736,10,57,214,106,88,63,14088,2476472640,2526561508,2535372608,2382741449,2609009280,2615944667,2481407186,2234476873,778,-7,15,37182
1343758737,8,55,123,102,87,69,14090,2592212077,2669888192,2694046720,2490032649,2652770898,2660095232,2513917842,2250852324,786,7,7,9323
1343758738,-144,57,122,102,88,63,14101,2545522861,2610943670,2628537865,2453547584,2638862262,2647117842,2503462445,2241763337,0,0,0,44178
1343758739,-65,56,119,101,84,61,14083,2506271588,2563041426,2576320438,2416013732,2665687405,2676450605,2524658633,2246633005,786,10,7,42691
1343758740,9,58,123,0,0,0,14084,2599698816,2679244681,2702434331,2488639497,2669824219,2677311725,2526507876,2251099977,792,-29,3,45240
1343758741,7,58,125,101,88,63,14088,2515421056,2573130642,2583099803,2412323190,2639294034,2645726738,2500033883,2241086381,794,1,8,13418
1343758742,11,56,126,106,84,57,14092,2561534592,2630054802,2648550272,2463217042,2644545865,2649677970,2504227465,2248473380,780,31,13,62066
1343758743,9,56,121,105,89,65,14091,2545906962,2611650742,2628378816,2456600027,2593090377,2596626614,2465033024,2233885165,765,6,13,65487
1343758744,7,55,124,105,86,60,14090,2485813504,2537697517,2549201581,2404694180,2579307401,2584266340,2456211483,2229415158,750,-28,5,12440
1343758745,5,55,119,101,88,55,14096,2489554176,2542495680,2553983844,2401540928,2599933037,2605074276,2471844690,2234318491,740,-25,4,42054
1343758746,7,54,125,105,90,67,14091,2530496173,2591795163,2606067529,2430002404,2610146194,2614084598,2477944246,2236535451,735,0,12,9408
1343758747,7,56,121,100,86,52,14095,2491353856,2544728978,2554363730,2399633225,2598265097,2601387949,2467469577,2232344329,729,20,9,51177
1343758748,5,57,124,104,87,58,14091,2495706825,2549131574,2560541174,2409638144,2595726281,2599456685,2466649078,2231625874,714,5,-2,33297
1343758749,9,58,123,105,88,62,14093,2539457408,2602438537,2619740891,2450534875,2610399579,2614114340,2477594733,2239962066,697,-17,6,31734
