TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338918080,2,57,127,106,88,61,15114,2409610066,2456263424,2452792411,2263440064,2458819465,2495356525,2393006336,2193226998,1136,-5,10,38826
1338918081,0,55,124,106,85,59,15115,2433558043,2487440192,2486954093,2277086052,2469042093,2506794194,2401363785,2196202596,1137,-4,9,32332
1338918082,3,56,123,107,91,64,15113,2439724955,2497308982,2500743917,2286893705,2456662427,2491715739,2389587785,2194158793,1136,-1,9,27766
1338918083,2,57,127,0,0,0,15094,2388525558,2427618048,2421222509,2253344374,2448969664,2483186285,2383425737,2192246582,1133,1,8,7645
1338918084,-1,57,126,107,86,63,15098,2441389686,2497669723,2500480329,2291752640,2467248420,2504469769,2400156013,2198012681,1130,1,6,20294
1338918085,0,58,124,103,86,70,15107,2417035209,2465466212,2464324507,2274065572,2457564973,2493085321,2391315163,2194739520,1128,-4,6,61533
1338918086,2,57,125,109,86,50,15117,2425147163,2476372507,2476531501,2278058550,2463196973,2499147053,2396564013,2196603108,1129,-7,9,20466
1338918087,1,58,126,109,86,58,15111,2430468562,2482962587,2483398043,2281112612,2465554953,2502210806,2397791122,2196338898,1132,-3,11,59155
1338918088,-1,55,126,104,87,61,15111,2431753664,2485368283,2486295625,2282067657,2460129261,2495507867,2392211748,2194573760,1133,0,11,16859
1338918089,2,56,124,107,86,58,15111,2419544402,2468639222,2467438491,2273450038,2466503469,2502986770,2398517074,2196689033,1135,-2,10,49631
1338918090,0,57,126,106,89,60,15107,2423002706,2473293385,2471880155,2275995236,2456067062,2491485641,2388706962,2192976192,1133,-2,8,26451
1338918091,-1,56,126,109,87,67,15102,2410542372,2456873472,2454189805,2267767625,2462445979,2498506697,2395726281,2195197577,1128,0,6,58195
1338918092,2,55,128,108,81,62,15117,2458682669,2520811117,2526220763,2301714688,2467929673,2504607405,2398631186,2197561408,1127,0,5,44692
1338918093,1,57,126,108,86,59,15109,2416124873,2464771986,2463517988,2274497152,2445821677,2478505371,2379004553,2191510253,1128,-4,9,53833
1338918094,-1,57,124,105,86,68,15116,2401150308,2444901129,2441073371,2262849462,2450437723,2484070884,2384573970,2191760228,1130,-4,12,29867
1338918095,-1,55,123,110,88,62,15116,2453719817,2513564032,2516736192,2294360667,2476757056,2515067337,2406999698,2198953115,1132,-2,11,58052
1338918096,-69,57,124,106,87,56,15105,2392451337,2432084388,2425374272,2255114980,2458253056,2494244946,2390321508,2192522898,0,0,0,64471
1338918097,-1,57,125,0,0,0,15099,2463421769,2525815862,2532175433,2307263771,2474283620,2509982208,2404960393,2201226834,1134,-2,6,30342
1338918098,-2,56,125,107,88,69,15112,2389685257,2428645110,2422509165,2257461604,2444723739,2477234962,2377976804,2190634569,1133,0,7,33072
1338918099,1,57,125,107,89,62,15109,2452187163,2511254080,2515569280,2300551113,2473046308,2509037275,2403958610,2200560512,1134,-1,10,8339
1338918100,0,56,123,105,85,67,15114,2406546614,2450956827,2446840548,2265665764,2459599451,2494676516,2391550720,2193885394,1136,-5,10,51819
1338918101,-2,0,0,104,88,54,15117,2440259611,2496365586,2498128036,2286972452,2470316690,2506869915,2401466523,2196900470,1138,-4,9,42989
1338918102,2,55,125,103,84,60,15121,2425628644,2475721627,2474666660,2276606884,2469800091,2506526957,2399774656,2196101659,1139,-1,9,52563
1338918103,-1,56,124,110,89,68,15115,2410485769,2456227520,2453015561,2267869897,2467537280,2503553984,2398725897,2195696978,1142,-2,9,13044
1338918104,-2,56,122,106,86,58,15107,2449889709,2507807972,2510807250,2295912018,2471711414,2507200786,2401161033,2198795876,1143,-2,7,40352
1338918105,-3,56,123,106,87,58,15118,2422220233,2471771574,2470588251,2280819117,2452179638,2485505600,2383583926,2193144713,1142,0,8,57220
1338918106,0,55,127,111,89,60,15112,2402837220,2446317796,2443141860,2268263606,2453647131,2487288274,2386622930,2193416182,1141,0,9,56716
1338918107,-2,56,124,104,86,61,15110,2454513764,2513625718,2517480384,2299798957,2475873984,2512383222,2405628233,2199869897,1141,-6,9,9752
1338918108,-3,56,125,105,86,55,15116,2415756242,2462708342,2459069138,2269670701,2470408082,2506533001,2400794468,2196434870,1143,-8,8,33952
1338918109,0,57,125,105,88,59,15116,2436688548,2490277046,2491936905,2286297115,2471207387,2506745682,2400234852,2197467885,1146,-4,8,53894
1338918110,-2,55,125,110,86,55,15116,2403212425,2445502144,2440156352,2264338294,2460975268,2495278464,2392096530,2194081517,1150,0,9,64097
1338918111,-2,56,127,0,0,0,15110,2441487296,2496177654,2498470710,2293227885,2474116315,2509006345,2403551396,2200167323,1154,-1,10,32813
1338918112,-40,57,124,107,86,54,15112,2423506752,2472862921,2473058002,2282998006,2459913636,2493786267,2390607552,2195391533,0,0,0,6822
1338918113,-1,56,125,106,85,64,15108,2393078427,2431969773,2425646710,2259891520,2461457033,2496983442,2391888859,2194328868,1152,0,6,28853
1338918114,-3,54,124,108,90,59,15108,2401354322,2442984530,2437660754,2262933165,2462371510,2496487634,2393020379,2194821942,1153,-2,6,36328
1338918115,-4,55,125,109,97,65,15107,2430249691,2482593289,2483616164,2284061165,2468401874,2503931949,2398643136,2196287872,1155,-8,10,11636
1338918116,-3,58,127,110,86,63,15112,2433406646,2485819812,2486896749,2285979840,2473347748,2508770852,2401728548,2198086445,1158,-6,13,58087
1338918117,-1,55,126,110,86,57,15115,2438323977,2491708873,2492733906,2289123062,2470717229,2504901988,2398720182,2198250825,1161,0,9,53606
1338918118,-3,56,126,109,92,56,15103,2427716233,2478323849,2476525842,2282453376,2462176228,2496475894,2391647369,2194167680,1163,2,5,39828
1338918119,-5,55,123,108,87,59,15119,2431387830,2482255049,2482546660,2286214564,2480035474,2516435218,2407967076,2200894774,1166,0,8,51174
1338918120,-2,56,124,105,88,60,15117,2430327506,2481213019,2480721417,2285919296,2467773394,2502183012,2396697755,2196796224,1168,-3,10,20185
1338918121,-4,57,127,106,87,62,15111,0,0,0,0,2471119488,2505271369,2399600832,2199047744,1169,-4,10,7813
1338918122,-1,56,126,104,87,66,15117,2440733997,2495660873,2499340150,2296145462,0,0,0,0,1171,-4,10,6444
1338918123,-3,55,123,103,82,60,15118,2421076873,2469360932,2467822464,2280352091,2461073627,2495000155,2390172608,2194435565,1174,-4,8,49193
1338918124,-4,55,124,106,85,64,15125,2407507830,2450685568,2446981942,2269584512,2471218340,2506689654,2399750966,2196892553,1178,-2,7,5098
1338918125,-4,0,0,106,87,59,15125,2441486848,2495688850,2496207168,2289362971,2484645129,2520678052,2411691830,2200943908,1182,0,8,29740
1338918126,-2,57,125,0,0,0,15123,2454496128,2512506688,2515527232,2301027547,2474117129,2508133988,2401025938,2198801115,1186,-1,11,39177
1338918127,-4,55,125,104,88,64,15122,2417969664,2465426998,2464729993,2281306377,2461147126,2494930880,2389350921,2194269869,1188,-2,11,2666
1338918128,-5,56,124,105,89,64,15114,2442509220,2496471241,2498167652,2294524790,2476960822,2511381376,2404567177,2200085558,1187,-2,8,16092
1338918129,-2,56,122,103,90,64,15118,2417499172,2462980571,2458989769,2275051958,2473602459,2508579794,2401287040,2197558107,1185,-2,6,28047
1338918130,-3,57,127,110,87,61,15103,2426018121,2475197650,2475304868,2285372379,2475144576,2509810614,2402748736,2200008228,1185,-3,6,21946
1338918131,-5,57,123,102,87,61,15126,2428779090,2479679670,2480245549,2287915474,2464884672,2498996672,2393789577,2195410496,1187,-5,8,51567
1338918132,-1,55,123,109,88,62,15118,2440253677,2494124909,2495616950,2292283428,2481722038,2518254573,2407518902,2199563657,1191,-3,10,60515
1338918133,-3,56,133,107,86,50,15126,2431804114,2482625206,2481817664,2284637275,2466692434,2499029110,2393603053,2195379739,1195,0,12,15644
1338918134,-6,56,124,102,91,58,15128,2420830665,2467957421,2465869632,2279416000,2475511332,2510078628,2402483154,2198106404,1195,0,13,17700
1338918135,-7,54,126,109,86,59,15127,2425792941,2474068086,2473755803,2286342144,2476152466,2510938130,2402258779,2199443382,1194,-2,8,22774
1338918136,-4,54,128,106,85,53,15113,2430052608,2480403200,2481209060,2290410916,2471042368,2504260068,2398678610,2198594477,1190,-2,5,59166
1338918137,-5,57,125,106,85,53,15119,2426998171,2475632886,2474823149,2286221933,2476502555,2511559360,2403422592,2199523465,1188,-2,6,18647
1338918138,-6,55,123,106,91,63,15124,2418742720,2465359753,2463750189,2279197485,2474373476,2508953197,2401039030,2197727433,1191,-5,7,10713
1338918139,-3,54,123,104,87,55,15119,2472821933,2536269120,2541889801,2315022162,2485971876,2520745124,2410916013,2201843958,1197,-7,11,16594
1338918140,-5,55,125,0,0,0,15118,2413182381,2457345709,2453820918,2274960429,2474129408,2508388425,2399799104,2197474221,1201,-1,13,28973
1338918141,-6,55,127,102,85,61,15120,2423684461,2471104603,2469938395,2283718857,2481018569,2515619565,2406474377,2200417892,1203,3,11,64706
1338918142,-3,56,137,107,88,65,15126,2461326701,2520406061,2523191140,2307454976,2487487268,2522176502,2411783588,2202173394,1201,1,8,51697
1338918143,-4,55,124,102,88,50,15126,2399391734,2438688045,2433056557,2266458843,2473307245,2507443245,2398901257,2197803748,1199,-3,8,56280
1338918144,-6,55,122,106,90,64,15130,2411919524,2456791305,2454457664,2278243492,2463422957,2495729334,2391005476,2195405312,1197,-5,9,19394
1338918145,-7,56,126,113,87,55,15118,2454771629,2512013897,2515443840,2305251410,2486313673,2521938779,2412263890,2201690907,1196,-6,7,12512
1338918146,-4,56,127,107,84,55,15125,2430837641,2479713398,2477585051,2284840429,2491780507,2528129252,2415779145,2202788379,1198,-5,8,48500
1338918147,-6,56,127,108,89,62,15121,2408933760,2451905984,2448602121,2272708544,2468548160,2501196882,2394608466,2196170587,1201,-2,11,8717
1338918148,-6,56,124,103,87,61,15115,2406828260,2448692973,2444198089,2271882422,2477009216,2511881252,2401949796,2197946688,1202,0,10,44929
1338918149,-4,0,0,109,86,62,15121,2459833188,2517683456,2520918409,2307126171,2502943698,2539429613,2425993353,2206484818,1204,0,7,198
1338918150,-6,54,126,104,85,59,15126,2438815104,2489968868,2490175616,2295484882,2480993984,2514564105,2404765202,2200389869,1204,-1,9,50630
1338918151,-8,57,122,108,88,60,15114,2424548150,2472391689,2472182473,2290891812,2465959643,2497204873,2392486674,2197305069,1202,-1,11,58924
1338918152,-4,56,123,109,87,58,15125,2457407277,2515147574,2519486802,2313394587,2481212626,2515485293,2405777417,2201208365,1200,-4,9,4837
1338918153,-6,54,124,106,87,54,15124,2396328466,2434064274,2427435181,2263530962,2488072822,2524448064,2412849408,2200793938,1199,-9,6,5935
1338918154,-7,55,124,0,0,0,15116,2445669650,2499658724,2500570989,2295269458,2489027904,2523544841,2412500845,2201935981,1198,-6,8,17658
1338918155,-9,55,127,103,88,57,15115,2400810889,2440541632,2435560228,2267949083,2470620992,2503103561,2395575250,2196606546,1198,1,9,38714
1338918156,-5,57,126,101,86,62,15117,2435843995,2487403300,2490212854,2297879442,2482601005,2517705627,2406493787,2199797019,1199,3,7,2699
1338918157,-7,56,123,104,87,62,15116,2451505225,2506169088,2507487232,2302913773,2492674422,2527524973,2414871670,2203124909,1202,-2,9,31917
1338918158,-8,56,124,107,88,64,15120,2446089499,2499877988,2502727689,2302846390,2485328676,2518586578,2408574994,2202024758,1202,-4,13,25782
1338918159,-5,55,124,104,87,65,15113,2432107584,2481672713,2481552118,2293146240,2478189814,2511451574,2402510674,2198910875,1199,-2,13,43237
1338918160,-7,55,125,103,88,55,15119,2433033124,2482522861,2482681298,2294605312,2482957046,2517079497,2406461549,2200751990,1195,-3,6,32809
1338918161,-8,54,125,105,91,52,15120,2408896365,2450064841,2444785910,2273969206,2482429732,2516364964,2406333101,2200162194,1194,-5,4,44170
1338918162,-6,56,124,107,90,58,15119,2470602194,2531995958,2537940690,2320086418,2492830262,2527547885,2415372141,2203768374,1194,-4,9,55841
1338918163,-6,55,133,106,86,63,15126,2444116269,2497382921,2498997330,2302418477,2477365522,2509918701,2401214217,2199137737,1194,0,9,18023
1338918164,-8,55,122,108,88,54,15122,2408552484,2450203584,2446205037,2277133586,2477848877,2511156489,2401912310,2198552182,1196,-1,8,63196
1338918165,-10,56,124,108,86,58,15121,2458526162,2515663149,2520039259,2311237165,2501743433,2537598656,2423217325,2205451218,1198,-5,11,15858
1338918166,-7,55,124,107,86,62,15109,2444835894,2496816009,2496205696,2297017298,2491854070,2525409910,2412374939,2202468672,1197,-2,13,16878
1338918167,-8,56,123,107,87,64,15121,2447527360,2500972416,2503358829,2305276772,2480598089,2512050880,2403586788,2201245869,1192,2,8,60781
1338918168,-9,56,125,0,0,0,15127,2436292553,2487099465,2489036635,2303396434,2473938916,2506392347,2398289819,2198772416,1188,0,4,1075
1338918169,-6,55,126,107,85,57,15124,2458590418,2516580315,2522026806,2317405878,2480639753,2513768246,2404424859,2200378038,1186,-8,6,24297
1338918170,-8,55,124,107,89,62,15116,2470112960,2531136246,2538028653,2320466578,2507738505,2543572525,2428868690,2208895954,1187,-9,9,46007
1338918171,-10,57,122,104,85,57,15115,2395255561,2432018313,2424344960,2263718537,2475941513,2508245723,2398671789,2197211254,1187,-1,10,64121
1338918172,-9,57,122,107,81,59,15127,2451534052,2506896164,2512072402,2312020900,2491144210,2524177764,2412774857,2203866432,1188,4,11,43209
1338918173,-8,0,0,108,87,60,15122,2452523300,2507602093,2510109641,2308717942,2495844900,2530340388,2416033700,2203458733,1187,-2,10,46715
1338918174,-9,57,126,105,87,63,15117,2458181220,2514478848,2518710976,2313312832,2493351396,2527554770,2412884955,2203319433,1185,-7,7,46405
1338918175,-10,56,124,105,89,70,15125,2415370029,2458413705,2455330660,2282435008,2483734016,2517043675,2406208182,2199661833,1183,-2,6,61015
1338918176,-7,56,124,103,87,57,15122,2473300873,2534481673,2541111835,2327143899,2495155392,2529056338,2415901933,2204512996,1179,2,10,21726
1338918177,-9,55,125,106,85,58,15109,2438992731,2488926738,2490005513,2302466605,2486703680,2519416320,2407514377,2202657810,1179,-4,10,6888
1338918178,-10,56,124,103,87,58,15121,2423756553,2469812827,2469054829,2291236571,2487232548,2519899017,2408831570,2202446875,1178,-7,7,41497
1338918179,-7,56,124,106,87,58,15116,2463654372,2521452717,2526617216,2320546221,2497433280,2531595638,2417129901,2204832429,1178,-4,8,14181
1338918180,-8,54,122,109,85,54,15121,2435804178,2484908589,2484423753,2295301366,2492334683,2525942482,2412489984,2201537316,1178,0,11,3203
1338918181,-11,56,127,106,91,49,15121,2465112000,2523010157,2526477750,2315202633,2503826934,2538179501,2422379209,2205691181,1180,-1,10,59242
1338918182,-7,54,125,0,0,0,15128,2430447003,2477140470,2475777216,2294296896,2495759680,2529318336,2414088969,2204748114,1178,-1,7,63131
1338918183,-9,55,125,107,88,60,15130,2414455478,2457126235,2455004918,2285609545,2483187620,2514796068,2404606683,2201043858,1174,0,9,2776
1338918184,-11,54,127,106,84,64,15117,2447883766,2501291849,2505119478,2311870601,2489883026,2522775908,2409736256,2203151222,1172,-4,10,44134
1338918185,-12,56,122,109,88,56,15130,2451612480,2505561325,2509241206,2311190299,2494143433,2527034477,2414534308,2203803611,1169,-6,5,19614
1338918186,-9,54,124,108,86,58,15122,2454093266,2507616073,2508172178,2308627648,2507159314,2543435163,2424738578,2206424301,1170,-3,5,7774
1338918187,-10,56,124,107,86,54,15131,2432969435,2481074706,2481727954,2298987227,2486142528,2517525924,2404987181,2201460059,1172,0,14,2837
1338918188,-11,56,124,106,85,51,15123,2441080091,2491509467,2491324251,2303605312,2482345801,2513673225,2402177810,2199223149,1171,-3,15,57879
1338918189,-8,56,127,104,87,60,15107,2447959762,2500522166,2503513810,2306857782,2511109110,2545890752,2429017508,2208037814,1170,-4,6,2877
1338918190,-10,54,126,105,85,63,15124,2457645174,2511582628,2513342006,2312586925,2505402048,2539301568,2422037906,2206954322,1167,1,5,54054
1338918191,-11,56,124,108,87,54,15124,2437655707,2487564004,2490226706,2307585755,2476388845,2506620827,2397372992,2198845147,1165,1,9,45329
1338918192,-8,56,123,108,87,59,15130,2428546678,2474953462,2474404589,2297296996,2497381604,2530479058,2417212580,2204798884,1166,-7,11,63006
1338918193,-9,54,125,108,86,66,15129,2472419547,2531870738,2536915712,2326290093,2502946596,2536686912,2420150217,2205793984,1166,-9,9,15784
1338918194,-11,56,124,109,91,52,15119,2429368329,2475476617,2473889453,2293767954,2490799396,2522703661,2409695753,2201900233,1166,0,6,44031
1338918195,-12,55,127,110,87,60,15124,2459769627,2515878811,2520209910,2318862875,2505224402,2539646692,2422815606,2205955154,1166,4,7,55790
1338918196,-10,0,0,0,0,0,15126,2441275364,2491394541,2492602294,2304818267,2501562870,2535083145,2418713115,2205072338,1170,-4,9,25244
1338918197,-12,55,126,107,82,58,15113,2441699172,2491668443,2492471442,2305654674,2491162697,2522427556,2409244736,2202496155,1171,-8,11,54140
1338918198,-13,57,125,105,86,61,15120,2441111716,2491292589,2492511497,2305620288,2493782107,2525351488,2411380964,2203055241,1171,-1,11,19681
1338918199,-10,55,121,106,86,65,15128,2415969417,2457276626,2452908662,2284357668,2496169408,2529331593,2414844242,2202150848,1171,1,8,6450
1338918200,-11,56,124,109,85,57,15110,2470164269,2528175579,2534530432,2328171355,2514829138,2549029988,2430289225,2210404480,1171,-3,7,811
1338918201,-13,55,125,107,87,66,15115,2437822701,2486663552,2486399094,2303363008,2489958016,2520772772,2407456192,2202648557,1171,-6,10,22056
1338918202,-13,55,124,107,87,60,15124,2430488082,2477069412,2477190509,2301051200,2487124242,2517585362,2406816429,2201953270,1169,-3,11,30981
1338918203,-11,55,127,110,88,53,15111,2453032914,2506540589,2509393234,2315008987,2504635117,2537849938,2421198793,2206434413,1170,-4,6,36216
1338918204,-12,56,124,106,88,66,15132,2447575030,2498813238,2498832804,2307380388,2497480137,2530903076,2413560036,2201605312,1174,-6,3,25321
1338918205,-14,54,124,106,87,66,15127,2450755876,2503542957,2505387227,2309670518,2505266304,2537756288,2421126537,2204640530,1179,-1,9,51193
1338918206,-10,56,122,104,88,69,15132,2478582244,2537797101,2542789485,2331926034,2510785581,2542718089,2425588754,2208651730,1179,4,14,36847
1338918207,-12,58,128,107,86,59,15126,2430225398,2475157193,2473914697,2301708937,2491694802,2522184329,2408306761,2203976036,1176,0,13,8264
1338918208,-13,53,125,108,87,65,15126,2407618340,2446839908,2443027364,2287349403,2487582070,2518023908,2407064822,2202924077,1171,-6,8,30367
1338918209,-10,56,122,110,88,61,15131,2441204946,2490494875,2491790994,2310651492,2500607488,2533613083,2416922678,2205373211,1166,-9,5,27450
1338918210,-12,56,122,0,0,0,15120,2459625398,2514820470,2518152941,2316688832,2507204324,2539435638,2422728539,2206019840,1163,-6,7,1649
1338918211,-13,55,127,107,87,60,15108,2477425682,2536804324,2541461769,2326621787,2521038208,2554990802,2433624704,2210064731,1162,0,7,25388
1338918212,-14,54,127,107,86,69,15122,2400786806,2437025490,2431111716,2274380406,2497066358,2528836708,2412090276,2202264118,1161,2,8,60021
1338918213,-12,55,125,107,86,64,15123,2452507593,2504516452,2507234889,2319610075,2506550052,2538695350,2420590573,2207679259,1157,0,10,11480
1338918214,-14,55,125,107,86,60,15116,2454159478,2505565586,2506760758,2317112484,2507659739,2538766080,2422379510,2208045028,1154,-5,12,22510
1338918215,-14,56,124,109,86,53,15122,2449892699,2500625280,2502925229,2316618660,2503216201,2534973540,2417769828,2206146194,1149,-5,13,53363
1338918216,-12,57,123,110,86,65,15117,2472612260,2530849645,2538328676,2336636370,2508722377,2541020681,2422148955,2208341467,1143,-1,8,29420
1338918217,-13,57,129,108,85,60,15110,2469283373,2526428315,2532321389,2331650541,2510387236,2542367625,2424029156,2208854080,1139,0,5,50133
1338918218,-15,54,123,103,87,61,15116,2431219108,2477819474,2477324873,2301885302,2500039350,2532324928,2415084342,2203317376,1136,-5,5,31917
1338918219,-15,57,124,106,88,56,15126,2504767515,2572077129,2582748726,2354899437,2521272512,2553963300,2432214354,2211821330,1136,-7,7,61836
1338918220,-13,0,0,109,86,58,15123,2410772425,2450001618,2444087533,2280885467,2494551625,2525391213,2409400731,2199674395,1136,-3,8,55009
1338918221,-14,55,127,101,89,67,15115,2462856457,2515850806,2518669485,2325346441,2527131977,2560828544,2437902418,2213394614,1134,3,11,9009
1338918222,-15,55,124,104,82,67,15118,2470279844,2526810267,2532026377,2334485933,2501943588,2531429120,2414891995,2206458102,1130,3,14,10598
1338918223,-13,57,127,110,85,55,15129,2401735012,2437664082,2431766290,2281207533,2496580745,2527040283,2410838354,2203994870,1120,0,12,21691
1338918224,-13,56,123,106,88,67,15132,2485719936,2546916836,2556248740,2347530066,2517213485,2549490002,2429237339,2211350107,1106,-4,6,25752
1338918225,-16,57,126,0,0,0,15132,2450612882,2502063076,2503985124,2316194002,2507278509,2539543204,2421136082,2205831204,1094,-8,2,2800
1338918226,-12,56,126,103,88,56,15099,2417766701,2458668790,2454825508,2288074267,2513128384,2546237659,2425904694,2206294756,1087,-12,8,4316
1338918227,-15,55,128,106,86,61,15119,2476829339,2534958793,2540937627,2332593819,2519391104,2551966098,2428489014,2209108086,1082,-5,12,58970
1338918228,-16,54,125,105,90,62,15119,2435253531,2482356553,2484185380,2307821037,2498461147,2527918080,2411627638,2203018505,1074,8,7,50517
1338918229,-13,57,124,109,85,54,15127,2469591030,2524933750,2530145819,2335122240,2527572132,2559560064,2437384082,2214993307,1064,9,7,1264
1338918230,-14,55,122,107,89,54,15122,2463318336,2517446774,2521489718,2332224658,2508739693,2539457600,2420346605,2208640640,1052,-3,13,48165
1338918231,-15,54,124,109,85,62,15114,2424122989,2467362230,2466931913,2303562541,2500517330,2531267062,2414037046,2205221348,1040,-11,9,47850
1338918232,-16,57,129,110,88,57,15125,2485374912,2546469202,2553876196,2344039561,2511180708,2541998692,2422025069,2207625124,1030,-5,5,60611
1338918233,-14,55,123,109,88,65,15113,2440252489,2487696265,2487194029,2305183003,2521003785,2552742811,2432220928,2209342518,1022,0,10,33614
1338918234,-15,55,123,106,85,63,15091,2447292891,2496351085,2496702674,2312053613,2511866651,2543192438,2421609746,2206845339,1015,-2,10,48159
1338918235,-17,56,124,108,85,55,15114,2451790747,2502411894,2503617088,2321078235,2504250532,2535589266,2415228068,2204034441,1009,-3,5,58350
1338918236,-14,56,127,103,86,59,15114,2420704137,2462337682,2459764461,2295883977,2518327424,2549788854,2429197878,2209707812,1001,-3,8,64432
1338918237,-15,54,123,106,83,59,15110,2477772662,2535203328,2542166061,2342685952,2510050212,2540238528,2419550409,2207604699,995,-2,15,64919
1338918238,-16,55,125,107,83,57,15125,2402640749,2437875510,2431794148,2282530605,2511260480,2541325604,2422812032,2208802057,988,0,11,11719
1338918239,-13,54,131,0,0,0,15121,2510271689,2578572589,2591031552,2370187620,2514237156,2545011958,2423494381,2208103890,979,1,3,10887
1338918240,-15,54,125,107,87,56,15102,2425718134,2467721344,2464896246,2298626468,2520770185,2552472603,2430584667,2209238436,972,-4,8,11943
1338918241,-16,55,123,109,84,62,15121,2507587629,2575482797,2587196361,2365303451,2527697965,2559862902,2434770432,2213256192,966,-8,14,45834
1338918242,-17,56,125,107,86,57,15124,2410727652,2448544137,2445542601,2291298002,2492241984,2520690605,2405769837,2200891693,962,-5,7,1208
1338918243,-15,55,124,105,89,55,15131,2473555940,2530244388,2535625728,2339013531,2534957449,2568505737,2442903314,2214723648,963,-2,3,58732
1338918244,-17,0,0,109,90,65,15122,2469711698,2525193846,2530193563,2335353426,2521912201,2553433371,2428846381,2209345600,965,-4,9,32531
1338918245,-18,55,122,108,87,60,15121,2463196397,2516789833,2522512886,2334813467,2504752484,2532497536,2414604160,2205794029,964,0,14,34326
1338918246,-15,55,126,106,85,58,15120,2438154605,2482258432,2479733842,2309330038,2518618212,2548800493,2427274093,2209844790,956,6,10,9554
1338918247,-16,56,123,107,87,54,15125,2465568905,2518909696,2524177152,2334966665,2523184603,2555123995,2431033892,2210165412,948,0,6,62343
1338918248,-18,55,126,106,88,66,15126,2466253101,2520120813,2525882340,2338305024,2520358939,2551357065,2428811108,2210861019,937,-9,5,64293
1338918249,-15,55,125,107,87,51,15125,2452215972,2503139821,2506892443,2326898532,2505108507,2533942390,2415626660,2206246592,930,-10,7,61963
1338918250,-16,54,122,104,87,71,15125,2432798390,2476673462,2476816850,2309878646,2516913956,2548515638,2425585499,2208256374,926,-4,10,53368
1338918251,-18,55,126,106,81,61,15116,2459472914,2510013577,2510234459,2323289883,2529753691,2561267072,2435122843,2211521526,928,-2,10,41525
1338918252,-18,56,127,105,85,56,15115,2456663954,2506752557,2509468132,2325996187,2528031643,2557817627,2432655698,2213182317,929,-1,10,17207
1338918253,-16,55,127,0,0,0,15130,2423831561,2464020050,2460084818,2302075766,2499618651,2526997513,2409887003,2203387465,925,2,11,35251
1338918254,-17,56,125,105,87,62,15125,2456047762,2507902555,2512575021,2331661558,2531713197,2563398820,2438402432,2214248786,919,2,8,7118
1338918255,-19,56,122,104,89,61,15118,2437039350,2481036754,2479774144,2311416137,2519848512,2550200164,2426809974,2208493613,911,-7,2,25866
1338918256,-15,54,124,105,88,55,15125,2476948882,2533869878,2541505654,2346388900,2535131190,2566370468,2440255808,2215790281,902,-10,4,19698
1338918257,-17,55,124,107,87,53,15129,2458654025,2509269330,2513744329,2333988608,2510909458,2539661421,2418332708,2206870683,893,0,13,17906
1338918258,-19,54,123,108,86,57,15125,2489575140,2552699008,2563248091,2361871158,2523451328,2552914852,2430297334,2211224768,884,5,17,9678
1338918259,-16,56,124,104,86,61,15116,2459739492,2511602322,2516739940,2335339099,2517793435,2547308150,2423914285,2208058432,882,-5,11,48056
1338918260,-17,54,124,108,89,64,15123,2439238043,2483119707,2480843584,2309757915,2533615963,2565082258,2438670189,2212594825,881,-10,5,17092
1338918261,-19,57,124,102,92,74,15114,2494247826,2556013769,2566335195,2359012699,2540715565,2572144576,2442614509,2215962761,877,-1,3,36943
1338918262,-20,54,125,108,88,63,15128,2444642733,2490568896,2488908672,2319460397,2503971529,2531420041,2411954496,2203864064,873,3,5,59730
1338918263,-17,53,126,106,88,70,15119,2435269385,2480290157,2482057197,2318306377,2524259885,2553709595,2431577051,2211803510,867,-3,9,63526
1338918264,-19,56,124,108,87,66,15118,2496207872,2555808996,2562891684,2363235062,2540013056,2571588708,2442220544,2216132096,862,-7,11,49594
1338918265,-20,55,126,107,88,61,15120,2466760118,2519765869,2525382070,2343293851,2524267712,2552443492,2428408941,2212493421,858,-1,10,26262
1338918266,-17,55,127,104,86,53,15128,2500606866,2562745380,2573849691,2371471542,2516268050,2543445220,2420874102,2209897709,853,4,12,5401
1338918267,-18,0,0,0,0,0,15119,2396948050,2430583396,2425979364,2284043757,2521732425,2552072246,2428702326,2208198354,851,-2,12,34243
1338918268,-19,57,123,107,87,59,15125,2478845668,2535675428,2543601051,2349497334,2547202971,2579967689,2449273298,2215548178,856,-13,3,687
1338918269,-16,56,123,108,88,63,15127,2496330989,2557374875,2566932342,2364098112,2550022482,2580804973,2448569389,2220594514,856,-9,1,37984
1338918270,-18,55,123,106,86,59,15128,2433817993,2477413403,2476966665,2316631122,2501381540,2526897170,2408639634,2203791725,849,6,11,64883
1338918271,-19,54,122,108,88,60,15126,2444175862,2489354715,2488517878,2323783140,2542454262,2573533604,2445406875,2216722313,840,10,13,19421
1338918272,-20,55,125,106,87,64,15118,2476270418,2530151917,2535238838,2351096320,2538308736,2569180132,2440106212,2214068278,832,-4,6,27978
1338918273,-17,56,125,108,87,64,15118,2434040082,2477940909,2476184841,2314219757,2521046043,2548387044,2425838445,2210386230,822,-13,8,63117
