TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337103633,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54469
1337103634,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54734
1337103635,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9512
1337103636,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55256
1337103637,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10046
1337103638,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9781
1337103639,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54995
1337103640,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54260
1337103641,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8978
1337103642,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8729
1337103643,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54015
1337103644,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8207
1337103645,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53481
1337103646,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53730
1337103647,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8452
1337103648,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13459
1337103649,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50293
1337103650,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50558
1337103651,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13720
1337103652,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51048
1337103653,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14222
1337103654,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13957
1337103655,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50787
1337103656,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49988
1337103657,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13218
1337103658,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12969
1337103659,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49743
1337103660,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12479
1337103661,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49241
1337103662,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49490
1337103663,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12724
1337103664,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51996
1337103665,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15354
1337103666,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15089
1337103667,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51735
1337103668,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14567
1337103669,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51201
1337103670,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51466
1337103671,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14828
1337103672,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15563
1337103673,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52269
1337103674,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52518
1337103675,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15808
1337103676,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53040
1337103677,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16342
1337103678,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16093
1337103679,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52795
1337103680,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5619
1337103681,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58645
1337103682,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58398
1337103683,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5368
1337103684,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58888
1337103685,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5870
1337103686,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6117
1337103687,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59139
1337103688,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57892
1337103689,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4802
1337103690,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5065
1337103691,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58159
1337103692,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4575
1337103693,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57657
1337103694,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57394
1337103695,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4308
1337103696,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60028
1337103697,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6810
1337103698,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7057
1337103699,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60279
1337103700,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6535
1337103701,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59745
1337103702,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59498
1337103703,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6284
1337103704,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7595
1337103705,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60749
1337103706,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60486
1337103707,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7328
1337103708,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61008
1337103709,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7862
1337103710,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8125
1337103711,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61275
1337103712,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64204
1337103713,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2602
1337103714,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2849
1337103715,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64455
1337103716,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2359
1337103717,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63953
1337103718,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63706
1337103719,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2108
1337103720,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3355
1337103721,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65021
1337103722,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64758
1337103723,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3088
1337103724,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65248
1337103725,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3590
1337103726,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3853
1337103727,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65515
1337103728,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1347
1337103729,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62885
1337103730,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62638
1337103731,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1096
1337103732,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63160
1337103733,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1630
1337103734,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1877
1337103735,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63411
1337103736,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62100
1337103737,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,626
1337103738,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,889
1337103739,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62367
1337103740,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,367
1337103741,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61833
1337103742,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61570
1337103743,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,100
1337103744,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22323
1337103745,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42965
1337103746,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42718
1337103747,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22072
1337103748,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42184
1337103749,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21550
1337103750,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21797
1337103751,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42435
1337103752,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41188
1337103753,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20482
1337103754,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20745
1337103755,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41455
1337103756,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21279
1337103757,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41977
1337103758,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41714
1337103759,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21012
1337103760,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43196
1337103761,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22618
1337103762,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22865
1337103763,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43447
1337103764,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23367
1337103765,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43937
1337103766,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43690
1337103767,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23116
1337103768,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24427
1337103769,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44941
1337103770,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44678
1337103771,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24160
1337103772,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44176
1337103773,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23670
1337103774,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23933
1337103775,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44443
1337103776,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47116
1337103777,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18666
1337103778,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18913
1337103779,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47367
1337103780,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19447
1337103781,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47889
1337103782,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47642
1337103783,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19196
1337103784,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20443
1337103785,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48957
1337103786,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48694
1337103787,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20176
1337103788,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48160
1337103789,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19654
1337103790,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19917
1337103791,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48427
1337103792,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18307
1337103793,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46949
1337103794,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46702
1337103795,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18056
1337103796,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46200
1337103797,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17566
1337103798,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17813
1337103799,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46451
1337103800,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45140
1337103801,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16562
1337103802,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16825
1337103803,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45407
1337103804,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17327
1337103805,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45897
1337103806,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45634
1337103807,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17060
1337103808,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39276
1337103809,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27018
1337103810,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26753
1337103811,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39015
1337103812,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27287
1337103813,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39537
1337103814,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39802
1337103815,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27548
1337103816,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28347
1337103817,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40541
1337103818,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40790
1337103819,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28592
1337103820,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40256
1337103821,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28070
1337103822,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27821
1337103823,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40011
1337103824,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26339
1337103825,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38405
1337103826,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38670
1337103827,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26600
1337103828,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38168
