TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340299889,5,54,127,109,91,61,14751,2476639634,2528325906,2533722038,2366826441,2523363483,2561018285,2441521243,2218170505,3454,-8,10,9946
1340299890,4,54,124,107,91,56,14754,2488455524,2544972507,2552296109,2380800283,2516233508,2553016448,2434995876,2216339748,3455,-1,12,21302
1340299891,2,55,128,111,89,58,14752,2474324461,2524730971,2528609417,2365123785,2520741266,2558100452,2438563072,2217099154,3472,2,10,35745
1340299892,4,0,0,105,88,57,14744,2536425033,2603008594,2615729581,2421943716,2528486893,2566144475,2444092169,2220229284,3502,-5,6,45515
1340299893,3,53,125,108,90,58,14754,2428183835,2465289316,2458157833,2320113901,2513615341,2549697874,2432631716,2214172580,3508,-7,5,55134
1340299894,2,53,125,105,86,69,14753,2496493942,2554475218,2563651282,2386417051,2537373129,2575882596,2451384987,2222903552,3496,2,10,60195
1340299895,5,54,124,105,90,55,14757,2505428260,2565182793,2572672676,2395516534,2524977435,2562483611,2441791872,2217750893,3496,3,11,30433
1340299896,-116,55,126,109,93,62,14748,2482876608,2536077504,2540719926,2373033170,2531563904,2568930944,2446199524,2221115757,0,0,0,14692
1340299897,-274,54,126,107,87,63,14750,2479334189,2529688448,2533085065,2369416146,2519120630,2555399981,2435551277,2215073618,3513,-7,7,18864
1340299898,-226,55,124,111,90,56,14739,2504598546,2564307072,2572475830,2394802514,2533995849,2572052178,2449040749,2221189202,3511,-9,8,11187
1340299899,-152,53,131,105,86,55,14746,2445121563,2488432228,2487336521,2341291593,2525766555,2562774089,2441591378,2218672064,3501,1,13,11507
1340299900,-73,54,128,105,87,61,14752,2501388973,2558048502,2564055341,2391434486,2528158400,2564827264,2442010614,2219081024,3515,1,11,26750
1340299901,2,55,125,0,0,0,14751,2463760640,2511472118,2512398857,2356125010,2534392356,2571625362,2447627392,2221173156,3542,-6,5,42533
1340299902,5,54,130,107,87,56,14753,2512868480,2574562770,2582122221,2402336603,2537452050,2575228315,2450613970,2222075776,3528,3,11,35375
1340299903,-395,53,127,106,89,62,14750,2495828598,2551875072,2558220489,2388841819,2524409033,2560353993,2439048365,2217537929,0,0,0,33794
1340299904,-432,53,126,107,88,57,14750,2482551990,2537116059,2541743853,2376524086,2536302912,2573686244,2449351734,2222014198,3535,0,11,14881
1340299905,-429,55,128,109,84,69,14752,2431774217,2469336448,2465990061,2326999104,2539360740,2576794084,2451603821,2222806601,3551,-10,8,45216
1340299906,-425,54,124,107,85,53,14752,2522996672,2586883190,2596381193,2415607926,2530916973,2567168301,2444174656,2219693869,3554,-9,9,20565
1340299907,-185,54,124,110,89,55,14750,2475925696,2524830180,2527958445,2370494528,2529514998,2565357577,2442782308,2219225444,3550,0,10,43194
1340299908,-349,54,125,110,87,56,14747,2434360749,2470781705,2465799149,2328665682,2534813604,2571492050,2448158409,2221371693,3559,3,6,31134
1340299909,-300,55,125,109,86,66,14735,2490221979,2544960795,2552598784,2386129737,2547099465,2585090642,2458079332,2225420434,3566,-2,5,40153
1340299910,-255,53,136,108,87,60,14740,2545033142,2616512960,2633713673,2443828114,2534460809,2570961499,2447122861,2221050980,3567,-6,14,37999
1340299911,0,52,126,104,87,58,14751,2467617792,2514499739,2517201947,2365028946,2535065334,2570776283,2446975067,2221342720,13,-5,4,14682
1340299912,3,54,125,109,88,53,14751,2515419291,2576820388,2588567314,2407695350,2549977856,2587786870,2459092937,2225154678,20,-4,2,18261
1340299913,2,56,127,107,85,57,14747,2521778605,2584195867,2593815232,2411044425,2544295981,2581247140,2454032393,2222195318,10,0,11,15586
1340299914,0,54,125,111,89,66,14751,2462843629,2508907684,2510592283,2361241636,2540146761,2576506624,2451108891,2222767762,10,3,12,29073
1340299915,4,54,124,0,0,0,14743,2463642441,2509036297,2510435282,2362361243,2544171803,2580801307,2454936841,2224869376,25,-1,7,37208
1340299916,2,0,0,104,88,57,14753,2491868397,2545936886,2552984978,2391788571,2532894445,2568216950,2444729590,2220642166,39,-10,9,24050
1340299917,0,55,127,104,85,65,14754,2520774144,2581608621,2592444269,2417475410,2556028946,2593459858,2464483629,2229151259,47,-9,13,473
1340299918,4,53,125,111,87,61,14747,2504161435,2560022948,2570323446,2402985810,2540481124,2576247744,2450907648,2221856484,60,0,10,55877
1340299919,2,55,125,106,92,56,14750,2461462473,2505154267,2503535451,2356349028,2551418843,2588362779,2460152539,2225886546,83,3,5,52456
1340299920,0,54,126,105,86,54,14756,2517679277,2579159094,2590169645,2417179200,2540817828,2575992374,2449366436,2222252955,97,-3,5,48916
1340299921,-1,54,124,106,87,62,14758,2512092187,2570437458,2581046381,2410008256,2550459803,2587105984,2459360923,2225461065,96,-6,9,37406
1340299922,2,53,129,104,85,62,14751,2545163163,2613266038,2626809051,2438642587,2549830902,2586105124,2456752201,2224795236,89,-1,11,23450
1340299923,0,52,126,106,92,62,14746,2434115291,2471865536,2469250898,2335678957,2537431945,2573048539,2449340059,2220306816,92,-1,11,62820
1340299924,-1,54,123,107,89,59,14758,2499840877,2550189869,2556173293,2395532288,2560465993,2597670710,2466385316,2229792054,106,-5,12,10859
1340299925,2,55,125,105,85,58,14755,2548806701,2617326253,2634549668,2453779264,2545230820,2580121974,2453776201,2225194212,126,-6,10,46888
1340299926,1,53,127,107,88,60,14737,2499775533,2553779456,2564330569,2404872475,2539686729,2574164251,2448101056,2222216009,141,0,5,48370
1340299927,0,53,125,103,84,54,14748,2547760146,2617020589,2634833728,2447138971,2563843995,2600392310,2468179053,2230711945,147,0,2,49648
1340299928,-93,54,123,107,87,55,14754,2473346066,2519080329,2519095945,2368580224,2553274651,2589664850,2459577380,2224328457,0,0,0,18669
1340299929,1,54,124,0,0,0,14754,2517671296,2577105243,2586235017,2417264566,2538380626,2572593069,2447192100,2220378962,118,-1,18,29206
1340299930,0,53,127,107,86,50,14757,2490562834,2544058660,2550853238,2394921088,2555964662,2592023469,2462915666,2228492196,129,5,15,61715
1340299931,-1,54,127,107,89,64,14751,2506245632,2562976493,2575305636,2414445513,2551344905,2586535369,2457668480,2226941046,158,-6,2,1591
1340299932,2,52,122,103,88,62,14750,2484656969,2533598656,2540764224,2388745426,2549299254,2583952676,2455897737,2225241636,156,-14,4,33736
1340299933,0,54,123,106,89,57,14757,2490239716,2540973952,2541077988,2386517677,2556573979,2592307072,2461769965,2226870061,131,-3,12,34307
1340299934,-3,55,124,104,86,58,14757,2481147794,2532726473,2539793014,2386710418,2554883300,2590380617,2461014528,2226624100,114,6,10,722
1340299935,1,55,125,110,88,66,14762,2529177453,2592660169,2604458843,2431584521,2555760749,2591307666,2460181513,2226455616,117,-3,8,48919
1340299936,-1,55,125,107,84,62,14751,2496347830,2548033298,2554484406,2399683328,2557350400,2592430034,2461822592,2227953481,111,-8,12,57972
1340299937,-2,54,125,107,87,53,14752,2495649865,2547928310,2554896850,2400235995,2551512484,2586154212,2456747757,2225920201,105,1,10,27397
1340299938,1,54,123,109,89,54,14761,2489859136,2544469129,2553046235,2396769974,2558132178,2593284598,2462851977,2228464320,105,3,3,24987
1340299939,0,54,129,105,89,50,14756,2498063716,2549549238,2555197330,2400675803,2562770130,2598173028,2466434285,2229980608,95,-5,7,27552
1340299940,-2,0,0,105,88,57,14754,2477098715,2524027657,2529081344,2383651904,2547623049,2581590829,2453241133,2223760914,75,-8,13,40124
1340299941,-2,53,123,107,85,65,14754,2489451730,2540569353,2543959963,2390175689,2568167387,2604588644,2471509558,2230662006,65,-5,10,56639
1340299942,-1,53,124,107,89,57,14764,2529275657,2588976000,2596928283,2428791360,2559208603,2594476873,2462134372,2226934363,60,-4,7,16650
1340299943,-1,54,125,107,90,54,14760,2499402276,2553507638,2560787693,2408358354,2547072566,2580820644,2452962953,2224456329,52,0,10,15033
1340299944,-3,54,124,0,0,0,14755,2487150921,2539147126,2545962861,2396701165,2558467867,2592864512,2461232822,2229352000,51,7,9,23653
1340299945,1,55,124,105,87,54,14758,2477782784,2524926125,2526675008,2382284434,2558212425,2593012982,2462508032,2227817106,58,1,6,22563
1340299946,-1,54,123,104,86,50,14753,2531023917,2592565385,2604034285,2435313115,2566326829,2601566582,2467584704,2230088182,56,-10,9,7719
1340299947,-3,56,124,107,86,60,14751,2490057874,2542555172,2550784045,2398568109,2566448996,2601669220,2468534665,2230641270,39,-9,11,9999
1340299948,1,54,125,107,88,56,14756,2523203675,2583356525,2594210148,2429538130,2558272704,2592627428,2460674779,2227010733,22,3,8,18575
1340299949,-1,54,124,106,85,60,14760,2556197403,2626188425,2640753097,2463898541,2567577883,2603078628,2469513682,2231392100,17,2,9,7042
1340299950,-3,55,124,105,86,58,14759,2484492809,2533922944,2539754212,2396686564,2546406025,2579502162,2451057554,2223532288,24,-10,11,53044
1340299951,-4,54,130,108,84,56,14757,2541091373,2602339236,2614816868,2448544822,2562406637,2596567780,2463762340,2229536301,21,-9,8,21763
1340299952,-1,53,124,106,85,63,14766,2519708489,2581196205,2591907584,2428119113,2565419748,2600073590,2466329225,2230333677,455,4,6,22642
1340299953,-3,55,128,103,86,52,14762,2495694683,2549802880,2557982381,2406354907,2566659044,2601446308,2467753673,2231157979,2698,5,10,36971
1340299954,-4,55,125,107,86,52,14763,2463483858,2511494646,2515695341,2376704082,2554076489,2587876955,2458288128,2224941284,6,-8,10,22298
1340299955,-1,53,124,108,91,59,14762,2550606125,2615223250,2630212416,2458104356,2570791798,2605431378,2469808886,2232311570,454,-10,8,63781
1340299956,-2,56,125,106,90,62,14762,2513314240,2568034011,2570691382,2416986678,2565451867,2599890523,2466991680,2229847936,3591,2,9,40150
1340299957,-4,54,126,105,85,66,14758,2496542198,2549665069,2558250560,2407686491,2556424704,2589567350,2457345618,2226572278,3588,3,9,56904
1340299958,0,55,123,0,0,0,14761,2468573092,2508115666,2513110720,2380256155,2555887542,2589201664,2458458505,2225964205,3595,-5,8,15704
1340299959,-2,53,123,107,89,63,14761,2531814052,2592251035,2603344054,2443555949,2567011355,2601182491,2467056201,2231236681,3591,-10,8,50303
1340299960,-4,52,123,104,90,61,14756,2475749056,2526969554,2530747282,2388519497,2559935524,2593080137,2460569654,2228684800,3576,0,13,12847
1340299961,-4,53,125,101,87,56,14736,2521277897,2579822966,2588884269,2432023378,2567352795,2601438765,2467115757,2230954560,3584,5,12,2596
1340299962,-2,56,125,108,86,64,14758,2478249014,2524373248,2529057206,2391858870,2561766784,2595006198,2462255067,2228377481,13,-7,6,39749
1340299963,-2,53,125,105,85,59,14762,2512224886,2568360448,2582523547,2429710537,2570392731,2604193810,2468876891,2232418240,22,-15,5,15400
1340299964,-4,0,0,107,86,63,14761,2495767488,2546485110,2553413750,2408304027,2568820699,2602469174,2467666230,2231146304,5,5,11,50580
1340299965,-2,53,126,105,87,56,14760,2513289142,2570746834,2583878363,2430853814,2572941138,2607017691,2471674980,2233610102,12,15,11,33296
1340299966,-4,54,122,106,89,58,14761,2493440987,2542192859,2545926756,2404446262,2547195611,2578555620,2448463259,2221893403,49,-6,4,10837
1340299967,-5,54,124,100,89,66,14750,2524360704,2581040173,2591965641,2434306029,2588289088,2623302134,2483415259,2238224475,57,-22,4,18002
1340299968,-6,54,126,108,85,55,14750,2459626020,2502090660,2496759542,2366104310,2567438144,2601157622,2466839104,2229603437,30,-8,13,3072
1340299969,-3,55,126,105,87,63,14749,2498017270,2548625014,2557004827,2412184411,2572601490,2606731675,2471089170,2231793078,23,7,14,24441
1340299970,-5,54,124,106,87,64,14734,2498972982,2550349476,2553998866,2410879972,2565922642,2598928777,2464771218,2229844160,56,7,10,41705
1340299971,-6,55,121,109,85,57,14750,2526767652,2586922276,2598987117,2444898294,2574237019,2607252205,2470898422,2234318564,104,-9,5,58894
1340299972,-3,55,126,0,0,0,14744,2478515090,2522487981,2523414098,2389584621,2573507712,2606697673,2470301778,2232792886,121,-13,3,27970
1340299973,-5,54,124,106,87,53,14751,2560771044,2628423113,2648778048,2481351350,2578858669,2612575780,2474905737,2234231753,116,0,11,26993
1340299974,-6,54,124,107,91,63,14757,2499010715,2549908653,2555553636,2412987209,2565028452,2597274880,2462973924,2229159862,133,4,14,60745
1340299975,-3,55,122,106,84,65,14747,2512118784,2570400521,2580666386,2428939693,2580468498,2613690395,2476645814,2235329545,171,-7,8,42586
1340299976,-4,55,123,107,88,60,14745,2511386084,2569939794,2578646710,2428997906,2575342162,2608376630,2471581366,2233294546,204,-10,6,28209
1340299977,-6,53,122,105,86,64,14751,2543074148,2604324900,2618468406,2466019666,2581606555,2613995090,2477173568,2237666834,226,-2,9,39543
1340299978,-6,56,123,109,87,60,14751,2517716662,2568101476,2582802203,2439145627,2578282313,2611098971,2473666230,2234117860,250,4,7,43070
1340299979,-4,54,124,107,89,58,14750,2567712896,2638302994,2661155620,2488576420,2576421056,2608640182,2470634038,2232538870,273,0,8,27800
1340299980,-5,55,123,108,90,53,14750,2503338020,2561742838,2573343588,2424407104,2579601755,2612560941,2475216091,2234436260,301,-11,10,20633
1340299981,-8,53,123,107,88,60,14755,2488248457,2540650395,2543407478,2402719789,2574407908,2606716096,2471728201,2232553197,324,-9,9,45869
1340299982,-4,54,121,104,86,62,14752,2529130450,2586622537,2601164461,2450662070,2588738395,2621512658,2480726857,2239489517,346,3,9,56075
1340299983,-6,53,120,109,84,58,14754,2509572608,2567327405,2581187693,2434053586,2569417737,2600797668,2467224886,2231045586,372,2,11,49535
1340299984,-7,55,125,106,87,50,14757,2488219273,2536169435,2543961371,2409161746,2592298285,2625932571,2485027264,2239696457,410,-10,8,8333
1340299985,-4,53,124,104,87,59,14754,2513280685,2572080813,2578443218,2426705462,2585986889,2618100790,2478301467,2238058560,438,-10,4,23136
1340299986,-6,55,122,0,0,0,14753,2475351433,2515897353,2513486016,2384875419,2589007917,2622060013,2482883062,2237919835,454,4,8,35042
1340299987,-7,0,0,108,89,62,14747,2529848018,2585630290,2594534080,2445444736,2585075776,2617502701,2477456320,2236768594,469,5,13,28236
1340299988,-7,53,126,105,87,70,14754,2541584548,2605275830,2619870784,2463992466,2588884077,2621214107,2482530852,2240190592,497,-10,9,33117
1340299989,-5,54,124,106,91,59,14759,2532192411,2592747968,2596794532,2444557293,2574177974,2605915894,2468430884,2231889755,518,-12,4,36335
1340299990,-7,55,124,107,85,56,14745,2535747099,2593656841,2603988333,2450066779,2599147757,2632085220,2489735076,2242277302,528,1,7,16691
1340299991,-8,54,124,104,89,57,14748,2549728749,2610049600,2629793490,2475142601,2595020589,2627915840,2485968210,2240371657,534,4,15,23313
1340299992,-5,53,129,105,86,61,14750,2529520786,2584183213,2594866806,2451382957,2580976420,2612349613,2473945965,2236449444,554,-5,12,21799
1340299993,-6,54,244,105,90,63,14753,2493089700,2540965156,2546785270,2413449334,2595206464,2627924233,2485864841,2242307830,573,-9,4,28559
1340299994,-8,54,125,107,88,64,14754,2513189842,2568006162,2574735186,2429960036,2590092873,2622671442,2481065627,2239301229,585,-4,5,51302
1340299995,-4,54,122,106,88,54,14751,2513500507,2571570523,2576279881,2429331584,2585738294,2617319826,2476251081,2237226569,590,0,7,23565
1340299996,-7,53,123,105,85,52,14753,2523458560,2580049453,2590266578,2442679113,2594807030,2627321526,2485716086,2239841033,590,-2,11,59418
1340299997,-8,53,127,106,85,61,14750,2479433929,2521288329,2526809398,2399050413,2586353929,2618578386,2478011602,2235738112,596,-5,13,52144
1340299998,-9,54,124,103,87,61,14757,2591654025,2664985856,2683834413,2513008274,2613272832,2647268096,2499126262,2247824310,606,-4,2,11481
1340299999,-6,53,124,106,90,64,14750,2454310134,2491177947,2486531876,2369446646,2587805248,2619565211,2480127424,2238830043,605,-2,8,5740
1340300000,-7,53,124,0,0,0,14754,2528082889,2585099876,2598380608,2455607524,2586858267,2618354413,2478712237,2239126957,603,0,26,37746
1340300001,-5,52,123,106,84,59,14741,2488226770,2534440502,2542485238,2412765156,2594134153,2626725266,2484353005,2240861869,625,-5,9,11843
1340300002,-9,53,131,107,87,59,14735,0,0,0,0,2594741357,2627211913,2483930038,2239619181,642,-12,-15,58817
1340300003,-7,54,123,104,88,61,14742,2574976914,2643721965,2663097627,2499636352,0,0,0,0,621,-1,4,52338
1340300004,-8,54,122,104,85,60,14740,2512245686,2564896064,2573340032,2431950692,2604254400,2636917979,2492052708,2242359085,592,8,26,22244
1340300005,-5,54,122,107,85,54,14743,2549787648,2608708708,2622149211,2470853686,2600455040,2633123876,2488320283,2240367049,586,-1,15,33631
1340300006,-7,55,122,106,88,60,14736,2480177984,2527453357,2526120201,2397314715,2587680310,2619389686,2479301019,2237005778,583,-12,0,57217
1340300007,-9,55,121,103,88,62,14743,2574523565,2644532507,2658742107,2497488685,2596828553,2628593856,2486496886,2242719771,568,-2,14,12026
1340300008,-9,55,122,109,88,61,14751,2529425856,2583228790,2590963264,2451833965,2600137700,2632301138,2488852132,2243728438,560,0,8,6128
1340300009,-7,55,122,103,85,62,14740,2499574043,2550075099,2563410285,2430003437,2587129828,2618556004,2477563337,2236478464,554,-10,-2,12344
1340300010,-8,54,121,102,84,54,14739,2521346404,2575833728,2585481709,2442424045,2611491666,2643895771,2497901760,2247116754,528,-4,12,29698
1340300011,-11,0,0,108,84,52,14738,2524397796,2580882889,2592467254,2448096740,2597661330,2629491712,2485865984,2239631003,508,7,19,31587
1340300012,-8,53,120,106,90,71,14744,2532837504,2591223908,2608103350,2465709705,2593927003,2624903296,2482121216,2240082322,503,0,4,24154
1340300013,-9,54,123,106,88,57,14746,2464599625,2504170770,2507223213,2386662262,2599027849,2630870491,2488277229,2241808301,489,-11,0,16659
1340300014,-9,53,128,0,0,0,14746,2498408100,2544996946,2546145645,2414089106,2602831506,2635310016,2489221101,2242579373,457,-8,13,61846
1340300015,-7,54,123,107,86,60,14744,2516937563,2573006537,2579875437,2440955136,2594861750,2626393033,2484217179,2240231158,438,1,17,25800
1340300016,-9,54,125,108,87,55,14744,2520309988,2580202944,2591207716,2448460580,2578072932,2608308022,2469526884,2232428845,436,0,6,23153
1340300017,-10,54,123,108,88,54,14741,2525258971,2579050422,2585962212,2446493412,2613600374,2646347172,2499028397,2247523209,433,-9,0,21113
1340300018,-11,54,125,106,85,61,14742,2492860918,2535555081,2538080265,2413943442,2599618057,2630956544,2486813668,2242182464,406,-4,8,44606
1340300019,-8,55,123,107,84,70,14744,2509967744,2563482989,2565365138,2430863286,2599610989,2630744649,2486517568,2242419264,380,9,18,37084
1340300020,-10,54,125,107,87,67,14742,2488885961,2536079881,2538927460,2411204196,2591870052,2623367963,2481912301,2237445101,380,1,11,34604
1340300021,-11,55,121,108,85,55,14744,2540058029,2597411913,2609178944,2465989293,2594142902,2625712201,2483518336,2238147620,382,-16,0,28537
1340300022,-8,54,122,106,86,56,14745,2537826550,2597917869,2600924544,2457219858,2611645467,2644014610,2496087387,2246240768,352,-12,3,52394
1340300023,-9,54,122,106,87,56,14739,2505798006,2559769435,2562734491,2428026166,2610765083,2643212690,2497097764,2245273755,307,7,12,24131
1340300024,-11,55,121,109,86,63,14744,2527567488,2583097408,2592703460,2453532013,2597718390,2629359579,2484944612,2238832448,277,5,13,60258
1340300025,-8,55,122,104,87,64,14736,2506655158,2555022189,2559909513,2434931776,2602465014,2634033645,2489777700,2243196754,268,-11,9,4560
1340300026,-9,57,125,102,84,63,14745,2526603593,2577700013,2586955766,2455828626,2602443318,2634017133,2489496045,2243398747,248,-7,8,58027
1340300027,-12,53,124,106,87,52,14739,2525120548,2575504941,2587905106,2455432530,2595276918,2627257910,2484212836,2236421622,226,3,6,64945
1340300028,-12,53,126,110,90,61,14744,2577710500,2647820397,2666246171,2510165302,2616670235,2649302838,2500261257,2247642678,207,2,10,18398
1340300029,-30,56,122,0,0,0,14738,2506830473,2553512018,2563562925,2442390610,2579780873,2609581641,2470888896,2232562605,193,-3,13,31554
1340300030,-31,53,136,106,90,58,14745,2521696758,2573002240,2582305179,2450151561,2618065572,2651134573,2501227218,2247958116,189,-11,6,10388
1340300031,-32,54,125,105,88,61,14741,2469005238,2511246336,2513873654,2398273728,2578985435,2608722029,2470087241,2232162185,160,-11,1,60734
1340300032,-29,53,123,103,88,64,14746,2563515392,2633467574,2654525421,2499616228,2621805851,2654501037,2504559936,2249726701,114,5,15,5560
1340300033,-31,54,123,104,85,58,14736,2486930971,2529650898,2537956004,2418238400,2590446820,2621593216,2479372873,2236091483,102,8,18,18467
1340300034,-32,53,121,106,84,64,14736,2544648274,2605286692,2624877184,2485738532,2599345673,2630332196,2486007606,2241312192,117,-5,2,44668
1340300035,-19,53,120,108,82,64,14741,2560767177,2623725019,2633671707,2487622683,2605390546,2637249481,2490814802,2241918052,95,-9,2,20059
1340300036,-30,0,0,110,87,62,14746,2517536649,2567864822,2568441956,2438159680,2603820141,2634904329,2489118061,2242094400,50,-3,14,63024
1340300037,-32,55,121,106,89,69,14748,2511911625,2562131209,2570877686,2443827364,2601455652,2632978304,2488187062,2240229513,27,0,13,58141
1340300038,-32,54,121,107,87,50,14736,2539136310,2597305737,2604366546,2466587794,2603169590,2634653833,2488405019,2240605796,17,-3,4,1627
1340300039,-30,52,122,104,86,60,14750,2562473106,2623414628,2634949540,2494648182,2592921718,2623323602,2479517915,2236939392,2244,-5,5,17403
1340300040,-33,55,124,105,87,64,14747,2524902893,2581400219,2594628416,2460270555,2611034185,2643582034,2496180406,2244540525,3563,4,18,52920
1340300041,-34,54,123,103,86,53,14746,2549720950,2613627931,2624336758,2485177682,2588101632,2618296338,2476560064,2237046683,3582,-1,11,61313
1340300042,-30,54,122,104,86,62,14746,2525962057,2579195328,2594647414,2467162093,2596836873,2627757220,2485091556,2239809792,2246,-17,0,17123
1340300043,-32,55,123,0,0,0,14746,2556617819,2622617252,2643202194,2496691547,2609428918,2641081929,2493331995,2243319899,3560,-7,10,20666
1340300044,-34,54,121,108,84,54,14734,2505340059,2556124416,2567763739,2440933988,2595814317,2626447314,2481931035,2238413504,3522,15,10,18790
1340300045,-30,54,121,106,86,63,14748,2551184877,2614152420,2627384694,2486564644,2616859410,2649687926,2499556781,2246456603,3514,9,2,60405
1340300046,-32,53,126,101,87,53,14737,2524139830,2576299593,2593151378,2465986870,2590263149,2620457188,2477941476,2235885430,3506,-19,10,19787
1340300047,-33,55,124,107,89,50,14735,2528674240,2583718665,2585658669,2454771401,2608073398,2639400530,2491227574,2243756489,3479,-13,20,27335
1340300048,-35,53,129,108,89,65,14741,2550326729,2614818486,2635883922,2494781056,2601607625,2632582491,2487436297,2240368493,3480,2,13,40813
1340300049,-31,53,124,107,86,58,14734,2556121307,2619369216,2630785874,2493805504,2595545243,2626118793,2481721572,2238778587,3505,-4,0,60928
1340300050,-33,53,120,105,87,59,14740,2549350820,2602023963,2610787584,2484409334,2600902244,2630977883,2486133622,2241260717,3499,-8,5,9967
1340300051,-34,56,125,107,87,60,14743,2463991433,2495101184,2497307364,2395524425,2605464704,2637006354,2491639213,2242781787,3478,14,16,7645
1340300052,-31,54,123,105,85,57,14742,2607978441,2682339035,2709018843,2560180809,2591446884,2622014281,2478197339,2237049051,3506,17,8,50228
1340300053,-33,54,121,108,86,61,14741,2546957769,2606050057,2626962614,2493129974,2613020114,2644610944,2496645860,2245909120,3550,-16,2,59334
1340300054,-34,55,122,106,86,60,14740,2530582838,2590023990,2601514121,2470084617,2596816676,2626637933,2481808749,2237698203,3532,-33,9,13149
1340300055,-31,54,125,105,86,57,14749,2533096603,2589246610,2604554322,2471137243,2614247698,2644826651,2495827428,2244761984,3473,0,10,54766
1340300056,-33,55,127,103,84,62,14748,2585474852,2652661147,2662146057,2518214016,2617173238,2649588397,2499525385,2245197842,3441,27,4,18674
1340300057,-35,53,122,0,0,0,14740,2501353353,2556810889,2566803465,2440603017,2599388443,2629802724,2484599478,2241198939,3462,0,9,46431
1340300058,-34,54,122,104,86,62,14745,2503984402,2548851968,2562006198,2450326747,2600476818,2630775405,2487146486,2241524544,3484,-24,18,21567
1340300059,-28,0,0,106,88,58,14746,2488732342,2530352036,2536831469,2425731995,2601425545,2631627300,2486953728,2242404745,3490,1,13,6902
1340300060,-34,53,123,105,88,58,14748,2509912722,2551964534,2566499812,2454243766,2593808393,2623507200,2481346285,2238860617,3519,13,-1,39253
1340300061,-36,53,124,108,90,52,14743,2561271222,2622248374,2635193627,2502143012,2608434340,2638948690,2490470774,2243049664,3543,-5,0,23081
1340300062,-32,53,121,104,88,62,14747,2553632996,2619157860,2636811748,2497519872,2613326491,2644290166,2496235163,2241928676,3544,-23,12,32628
1340300063,-34,55,123,104,88,56,14740,2506285659,2557391497,2571922340,2446345444,2619100946,2649730788,2498800996,2246123309,3522,-9,12,32839
1340300064,-36,52,124,106,82,54,14744,2509567222,2565367076,2571628790,2446240438,2599014400,2628954048,2483239478,2238702162,3504,23,5,30278
1340300065,-32,54,123,108,88,57,14738,2557879981,2620010624,2635387830,2503444068,2622046592,2653929691,2503312365,2249692425,3537,11,15,2966
1340300066,-34,52,122,105,89,57,14743,2490579172,2534573833,2539629833,2430130395,2590193718,2618682889,2476398454,2239277504,904,-33,10,16962
1340300067,-35,54,124,108,87,65,14746,2546143414,2602084608,2614526665,2493826477,2596909659,2625267392,2482823917,2241729718,1796,-18,-1,64056
1340300068,-36,53,126,107,85,56,14742,2543250724,2600285412,2615402486,2485372233,2612066386,2642318811,2493763035,2244490834,3553,19,9,42511
1340300069,-33,52,123,105,87,58,14743,2526730112,2577693897,2578627200,2457806180,2610385536,2640768073,2492183323,2243051638,3561,9,15,21282
1340300070,-35,52,126,105,87,61,14741,2494087798,2540248621,2547934966,2433672740,2611325321,2640930962,2492401956,2243052233,3591,-19,3,26342
1340300071,-37,53,123,0,0,0,14738,2543954889,2598939419,2617958034,2491718555,2609834560,2639016256,2491163117,2243150189,3562,-3,4,37020
1340300072,-34,53,122,106,88,67,14745,2534210249,2590285485,2599720576,2473952429,2610855707,2640412333,2491366381,2243854107,3523,15,9,18995
1340300073,-35,55,122,105,87,59,14742,2530851556,2580305636,2583270912,2468723922,2607622637,2637507108,2490945993,2242961444,3521,-8,13,55314
1340300074,-37,54,125,107,89,60,14748,2519181430,2568234139,2579763739,2461844352,2606266230,2635468571,2488526866,2243484598,3523,-23,16,58522
1340300075,-37,53,123,107,83,57,14741,2519299401,2575938825,2586546358,2466923501,2601765147,2630216475,2484758317,2242605750,3511,6,6,9506
1340300076,-35,53,124,105,86,53,14742,2539204278,2596242020,2614605120,2491601142,2613067693,2643181348,2494471835,2245604662,3515,13,2,44593
1340300077,-37,55,122,109,87,61,14749,2532019876,2588143844,2602234733,2476689261,2614531885,2644646217,2494931273,2244163538,3534,-11,10,41650
1340300078,-38,54,121,106,88,69,14749,2517332260,2570122075,2584052169,2462799908,2613921883,2642648832,2492411291,2244940324,3533,-17,8,40051
1340300079,-35,54,123,105,89,67,14744,2562602633,2627814619,2643875008,2514070866,2606132955,2635679433,2488506413,2240029366,3501,7,6,4956
1340300080,-36,55,121,107,88,61,14746,2554324242,2614048018,2630084123,2504073069,2612760402,2642806610,2494014720,2244201645,3497,10,17,41013
1340300081,-37,54,126,104,87,65,14744,2515068443,2570269906,2575201069,2460110162,2611204004,2640647853,2492477933,2245232950,3534,-14,7,38678
1340300082,-38,54,122,106,90,70,14734,2523683611,2583087890,2594649865,2469537508,2604357293,2632725403,2484605430,2241089133,3524,-13,-2,38489
1340300083,-36,0,0,105,89,61,14741,2582082916,2651650934,2677060251,2540863734,2621433014,2651147017,2500455680,2248021394,3465,3,11,57248
