TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357150249,-181,65,138,106,89,72,12243,2152025856,2153095899,2153992329,2151700662,2257279771,2273831488,2269924644,2196608283,975,15,25,34685
1357150250,-228,66,134,103,91,57,12240,2152015689,2152924745,2154656502,2154690688,2257478674,2274130368,2269777344,2196462107,941,8,7,65232
1357150251,-150,64,135,105,88,67,12238,2151781677,2152575424,2154243958,2154633554,2262451419,2279733842,2275474505,2199031204,914,-21,-4,27538
1357150252,-76,65,137,110,92,69,12234,2151495808,2151890157,2152977984,2154364160,2270038912,2288810605,2283973065,2203829302,912,-46,22,59847
1357150253,8,65,138,0,0,0,12241,2151746953,2152567186,2153627739,2152456731,2261378139,2278984365,2273553782,2197072521,909,48,-23,59393
1357150254,6,63,136,104,93,64,12241,2153389586,2154670080,2156236004,2154479213,2260563501,2276957796,2272148480,2199090157,930,-2,-6,5633
1357150255,6,66,134,107,87,62,12244,2152022427,2152869613,2154601910,2155093257,2260805156,2277197549,2272254601,2198677869,973,-46,31,8365
1357150256,8,65,135,105,89,65,12240,2151701933,2152421732,2153603154,2152322486,2263609490,2280838217,2276444937,2200016091,1016,-16,25,56816
1357150257,7,63,134,107,89,50,12242,2151944795,2152852233,2153963757,2152097408,2261673188,2278660452,2274031451,2198393883,1068,23,-1,12354
1357150258,6,66,134,105,92,55,12237,2152891675,2154026797,2155070025,2152651894,2265098368,2282487058,2277639597,2201143506,1144,0,-5,8164
1357150259,8,66,137,103,90,56,12239,2152103149,2152980132,2154151350,2152650834,2268185782,2285344182,2279949101,2203812900,1209,-15,6,39957
1357150260,-99,65,140,105,89,57,12231,2151650889,2152480338,2153281334,2151019117,2262348388,2278534153,2273405814,2199332132,0,0,0,52213
1357150261,-55,65,134,106,90,70,12241,2152102802,2153149650,2153588425,2149953197,2260577929,2277092406,2272566336,2198334692,1246,7,26,63747
1357150262,5,66,134,103,89,68,12233,2152255195,2153301842,2153867254,2150193654,2261295853,2278467483,2274073426,2198057572,1294,-23,-7,36727
1357150263,6,0,0,108,87,63,12210,2151567506,2152351680,2153101028,2150322514,2266495140,2284426240,2279706130,2201669366,1321,-6,-20,33054
1357150264,6,66,143,106,92,60,12240,2151883986,2152679844,2153376896,2150529179,2266498998,2283590436,2278348068,2201830811,1341,21,14,51739
1357150265,6,67,141,111,91,55,12245,2152520822,2153589760,2153859913,2149770971,2266261248,2283100690,2277796059,2201921755,1346,8,40,17382
1357150266,8,64,134,109,90,61,12241,2152581833,2153805787,2154201280,2149716955,2262507785,2279016329,2274155254,2199756690,1325,-18,5,31887
1357150267,6,65,135,0,0,0,12242,2152099446,2153029348,2153688502,2150319177,2264600649,2282157568,2277498715,2200230089,1299,-21,-8,42112
1357150268,4,63,136,102,89,57,12242,2151937179,2152794093,2153586386,2150805458,2267303049,2284426212,2279174784,2202147392,1271,3,9,63474
1357150269,7,66,133,106,91,50,12234,2152404205,2153478454,2154130980,2150950537,2261569974,2277281005,2271925760,2198376146,1240,17,8,52786
1357150270,6,64,130,104,87,53,12239,2152218441,2153166893,2153885037,2151352292,2261595904,2277773238,2272758802,2199132251,1219,0,15,24740
1357150271,4,65,138,108,90,69,12234,2151388918,2152120813,2152853906,2150630930,2264060534,2280803081,2276102272,2200758052,1187,-11,24,31801
1357150272,8,63,136,103,93,53,12240,2151831323,2152695643,2153566893,2151164754,2263687926,2280711341,2275871433,2199397440,1147,-6,-1,53476
1357150273,6,64,138,107,91,49,12238,2152173961,2153052196,2154444169,2153190381,2267966555,2285377645,2280103030,2202165010,1122,-11,-11,61240
1357150274,5,63,133,103,86,48,12242,2151981549,2152798006,2153998802,2152643638,2268890075,2286101284,2280586121,2201550976,1100,-8,26,6255
1357150275,-103,61,139,106,95,63,12233,2152501641,2153523721,2154377792,2151685942,2273870838,2291531291,2285742857,2207010258,0,0,0,61392
1357150276,-265,65,137,109,90,67,12238,2152526418,2153648795,2154570130,2152131392,2259496201,2275196150,2269939840,2197695286,1063,19,31,63813
1357150277,-327,63,134,106,89,71,12234,2151941824,2152826221,2154796352,2155541851,2259801353,2276467638,2272122779,2198251227,1019,23,-4,57479
1357150278,-253,62,133,103,92,48,12232,2152015497,2152764260,2154456804,2154505947,2271679131,2290483300,2285600219,2204291629,981,-21,0,52801
1357150279,-174,63,132,103,88,46,12240,2152425764,2153267849,2155106715,2155604717,2270537188,2287189147,2280767003,2202891099,961,-28,21,48126
1357150280,-55,64,140,108,86,46,12241,2152503826,2153447158,2154561499,2152891492,2271694336,2288398893,2281822683,2205356891,964,-2,5,48740
1357150281,4,66,137,108,90,64,12238,2152500059,2153453668,2155244589,2155678848,2265302226,2281609618,2275714541,2201079561,948,19,32,3227
1357150282,6,64,136,0,0,0,12241,2152614592,2153845750,2154646976,2151461723,2260911981,2278089389,2273779090,2197646756,932,-7,14,62545
1357150283,4,63,173,106,93,63,12241,2152669101,2153775926,2155178806,2153604626,2267905005,2285721142,2280713152,2203138624,894,-20,-22,57836
1357150284,3,64,134,107,92,45,12236,2152037229,2152647698,2155681718,2159962806,2269434706,2286127442,2279881874,2203805549,849,-13,-5,51298
1357150285,2,64,136,109,90,56,12237,2152443437,2153245924,2155132708,2156763830,2271386486,2287671844,2280820379,2204459081,804,11,37,11895
1357150286,4,0,0,106,91,53,12241,2153269056,2154498413,2155214902,2152299300,2274002029,2291628489,2284768301,2206004498,775,24,34,49809
1357150287,4,65,137,108,88,77,12241,2153023853,2154199378,2155702619,2155137865,2267044406,2284560164,2278864173,2201304374,748,-4,-2,14885
1357150288,2,62,137,115,87,52,12238,2152172169,2152999058,2154997540,2156384018,2268344777,2286172352,2280368576,2202743460,695,-19,-22,58742
1357150289,5,63,274,106,85,63,12236,2152400987,2153279899,2156021860,2161030244,2268218203,2284885650,2278438646,2202357769,609,-16,8,37749
1357150290,4,66,142,113,90,61,12234,2152125083,2153008658,2154197220,2153689782,2266976137,2283471634,2276895552,2200245952,540,12,30,20800
1357150291,-123,66,134,108,93,59,12231,2153010505,2154132086,2155076251,2153020105,2274159094,2291879954,2284532745,2205751113,0,0,0,42028
1357150292,-265,64,135,103,87,62,12234,2153012333,2154046774,2155964123,2156819657,2272328493,2290287643,2283692982,2204629888,500,35,8,41343
1357150293,-187,63,135,107,87,60,12238,2152082779,2152884973,2154285458,2154305801,2266972763,2284212736,2277983780,2201044004,461,-6,9,47936
1357150294,-113,64,136,109,87,57,12238,2151737965,2152317851,2153378678,2153564096,2270030537,2286885796,2279990454,2203807414,432,-46,21,9909
1357150295,-446,63,134,0,0,0,12235,2152374052,2153233289,2154860964,2155681133,2269720128,2286812699,2279356790,2202214116,396,-9,-1,49373
1357150296,-75,64,135,104,89,58,12237,2152836141,2153836562,2155062957,2153572781,2267178441,2284166582,2277047908,2200775405,319,28,-13,50096
1357150297,-233,64,133,107,89,65,12235,2152491748,2153403885,2154463350,2152826624,2269280329,2286420562,2279589421,2202850395,251,10,19,56833
1357150298,-397,63,135,102,88,69,12239,2151980059,2152698788,2153636150,2151912173,2271095387,2288604361,2281397430,2203976521,238,-29,26,39969
1357150299,-429,64,136,104,89,57,12241,2151996900,2152783972,2153792100,2152692617,2269068571,2286044068,2278770788,2201176914,234,-15,9,27136
1357150300,-422,63,133,106,91,64,12239,2153387382,2154465600,2155562194,2153317878,2275392877,2293722944,2285650358,2206451940,198,30,-9,63899
1357150301,0,64,132,103,89,57,12239,2152357376,2153122861,2154172617,2152942217,2269930432,2287060946,2280354313,2203604251,150,-51,19,53008
1357150302,4,64,137,103,93,63,12224,2151583698,2152062939,2152645257,2151181366,2270389952,2287186496,2279128265,2203977499,126,-22,22,3384
1357150303,2,65,134,107,92,59,12226,2151921938,2152664118,2153266678,2151097627,2268436781,2284375625,2276618468,2201433206,131,53,0,44425
1357150304,0,64,138,106,91,62,12241,2153654747,2154846464,2155755931,2152731227,2269058870,2286452480,2279166829,2201082825,184,15,-3,1462
1357150305,-1,65,233,106,93,65,12233,2152893348,2153824054,2155313618,2154660534,2274727277,2293172790,2286156443,2206871716,235,-53,10,32231
1357150306,-173,64,136,107,88,61,12235,2151784073,2152210742,2152806921,2151681801,2269694802,2286571867,2279620132,2202397504,0,0,0,13065
1357150307,-129,66,142,103,91,53,12225,2151568630,2152038875,2152617810,2151465344,2279344521,2297079314,2288220342,2209705490,252,-38,19,1746
1357150308,-1,66,135,114,89,61,12234,2153370633,2154440978,2155811200,2154677430,2275285394,2292406189,2283863478,2206052214,280,46,-5,18607
1357150309,4,65,132,111,94,59,12235,2153208676,2154292406,2155598610,2154065298,2266254189,2282703616,2275632603,2200939629,335,-23,30,57992
1357150310,1,0,0,0,0,0,12235,2151898230,2152645056,2153733302,2153212873,2264608457,2281436214,2276020132,2199081865,396,-39,5,13512
1357150311,1,63,135,106,95,60,12240,2152084864,2152799945,2154003675,2153862070,2282056868,2301412013,2293480740,2210259520,407,8,-1,50187
1357150312,4,63,139,82,83,64,12238,2153649554,2154718025,2156637906,2157307922,2276288877,2292929526,2284124105,2206472292,428,6,18,22830
1357150313,2,63,144,103,93,56,12241,2152670144,2153579072,2154819666,2154121636,2269589376,2285865334,2278504859,2202284105,459,-9,2,23950
1357150314,0,65,131,92,91,58,12231,2152351131,2153152886,2154883008,2156193106,2272946724,2290278016,2282782006,2205170020,434,21,-2,44135
1357150315,-1,65,135,102,87,66,12239,2153102198,2154097993,2155975131,2156959305,2274630144,2291880694,2284176603,2207239680,436,-9,37,24390
1357150316,2,65,135,75,91,55,12238,2152461430,2153298304,2154441179,2153368923,2265087515,2281188041,2274667099,2199152274,475,-36,5,59288
1357150317,0,64,136,100,91,64,12240,2151987053,2152732406,2154101394,2154869677,2276143369,2293775424,2286063451,2206833453,453,14,-9,16844
1357150318,-1,63,131,96,89,60,12226,2153545572,2154596041,2156233462,2156042944,2279368603,2297114386,2288658861,2207801097,427,10,39,21719
1357150319,2,63,135,98,91,58,12235,2153787858,2155036278,2155912749,2153079597,2280150976,2297710454,2289344603,2210130550,472,-34,24,24902
1357150320,1,64,133,105,92,62,12235,2153165476,2154279698,2155556406,2154432356,2273194523,2289940480,2281648128,2205427602,476,-1,-30,50999
1357150321,-1,63,150,107,96,60,12225,2153305353,2154365385,2156599862,2157858587,2270695433,2287183442,2279384045,2203615616,366,43,-15,21144
1357150322,-1,63,137,96,92,63,12238,2153552283,2154650742,2156550217,2156705417,2275633737,2293048356,2285593892,2207739291,341,-27,37,34634
1357150323,1,64,148,102,91,63,12241,2153534080,2154783570,2155568256,2152269238,2274718107,2292161654,2285435904,2206409005,404,-58,32,20059
1357150324,0,65,136,0,0,0,12235,2153183460,2154352384,2155026130,2151778276,2277598445,2295088585,2286425024,2206476763,450,16,1,30645
1357150325,-1,64,134,110,88,65,12238,2153825408,2154980928,2156494893,2155344356,2281545298,2299422747,2291330843,2208957458,472,49,-20,40442
1357150326,2,65,132,104,92,67,12240,2153736310,2154816740,2157138422,2158968512,2277410843,2294267657,2285756178,2208768310,519,-35,15,55842
1357150327,0,63,132,108,87,62,12236,2151398080,2151728054,2152169033,2152680192,2271343570,2287334226,2280166966,2205054418,568,-41,24,2207
1357150328,-1,64,135,95,97,52,12235,2151038080,2151349540,2151580928,2151809682,2275319222,2292561773,2285478848,2206097261,614,34,1,33107
1357150329,1,63,133,94,93,56,12239,2151113289,2151405083,2151647643,2151756973,2277107117,2294420315,2286118838,2207066715,655,24,-5,51099
1357150330,-1,64,133,96,67,129,12235,2151508434,2151843977,2152438729,2154007853,2275877814,2292640978,2285323684,2207818998,710,-47,4,43867
1357150331,-2,65,133,108,91,55,12244,2151228288,2151536219,2151840374,2152065042,2275114797,2291597805,2284301467,2206579072,760,-28,22,2098
1357150332,1,66,139,106,86,64,12235,2151055698,2151310601,2151471835,2151806244,2278761234,2295737654,2288288402,2207634002,814,44,22,23974
1357150333,0,64,132,103,88,64,12240,2151235145,2151444598,2151624932,2152126162,2284372900,2302567716,2295213595,2213454994,876,13,3,58049
1357150334,-2,0,0,103,91,60,12239,2151377472,2151571410,2151828196,2152907894,2271022080,2287152466,2280200182,2204251849,938,-34,-21,11383
1357150335,-3,64,133,105,91,72,12243,2151152822,2151352868,2151484288,2151715949,2280730834,2298054683,2290830994,2211521444,967,-4,14,54616
1357150336,1,62,134,103,91,70,12244,2151192539,2151377965,2151561874,2152287734,2280189074,2296558884,2288338797,2209422253,994,22,38,17308
1357150337,-1,63,134,112,91,51,12240,2151309257,2151509897,2151696676,2152244242,2279148781,2295536173,2288412452,2210156452,1029,-5,-4,25111
1357150338,-2,64,137,0,0,0,12245,2151381229,2151594413,2151817773,2152202797,2276711606,2293151707,2286053211,2208644379,1061,-15,-8,21256
1357150339,1,64,136,113,89,75,12235,2151141220,2151365714,2151495360,2151313243,2276599533,2293388672,2286348278,2206699986,1080,-4,44,384
1357150340,-1,63,133,114,91,57,12236,2151322368,2151533339,2151688768,2151849243,2283231963,2301114395,2293671853,2212645696,1111,-15,9,26155
1357150341,-3,66,138,112,90,50,12238,2151602148,2151906157,2152101723,2151832402,2278371355,2294430272,2286481773,2210187090,1151,15,-31,64789
1357150342,1,62,146,106,91,80,12241,2151374729,2151671460,2151874834,2151255296,2277554880,2293547501,2285812534,2208568338,1198,28,10,17919
1357150343,-1,58,137,106,92,16,12241,2150954605,2151218742,2151193380,2149831085,2276271533,2293021494,2285991433,2206513225,1235,-28,52,21416
1357150344,-3,66,133,106,90,14,12232,2151286317,2151580800,2151605696,2150199515,2277550994,2294040941,2287103021,2209241974,1241,-26,16,16974
1357150345,-4,65,153,108,91,104,12237,2151544283,2151923913,2151978304,2150651986,2276691154,2293735451,2286585142,2207274157,1269,10,-34,58622
1357150346,-1,76,134,107,90,76,12238,2151317083,2151639670,2151544274,2149846290,2285545133,2303396781,2295765531,2213559158,1331,3,-13,55917
1357150347,-3,60,132,108,87,58,12238,2151262564,2151589741,2151606528,2150022189,2291490432,2308583853,2300508178,2220455131,1356,9,62,3828
1357150348,-4,62,137,108,92,73,12240,2151094976,2151461769,2151447085,2149766820,2268170093,2283300342,2276149878,2202075986,1325,19,13,16180
1357150349,-1,68,132,107,94,73,12230,2151355419,2151681307,2151638518,2149952832,2282894893,2300937408,2293814317,2212770441,1319,-33,-22,56842
1357150350,-2,62,138,106,89,75,12242,2151448530,2151754614,2151808676,2150401462,2284145645,2300983040,2293127149,2212435190,1306,-38,28,2808
1357150351,-4,64,137,107,88,84,12233,2151368960,2151722779,2151772132,2150510720,2278861952,2295208548,2287432978,2209902848,1268,34,-17,62588
1357150352,-4,65,133,0,0,0,12238,2151295817,2151642176,2151655862,2150299867,2279903021,2296805174,2289292973,2210196269,1272,34,0,15235
1357150353,-2,65,134,108,91,77,12233,2151388123,2151644937,2151696201,2150380708,2290863744,2308597814,2300608228,2218142756,1274,-38,51,58781
1357150354,-3,62,138,108,91,82,12234,2151477385,2151791286,2151942866,2151043209,2276669787,2292715309,2285161216,2207953252,1243,-27,-14,39270
1357150355,-4,63,134,106,88,38,12243,2151306432,2151602258,2151535734,2150178130,2278234349,2295005348,2287662125,2208587026,1213,23,-11,10178
1357150356,-2,64,136,106,91,55,12237,2151261568,2151496338,2151502354,2150379520,2288806893,2306732269,2298819465,2215453906,1193,1,51,64543
1357150357,-4,64,134,103,91,76,12236,2151516662,2151765120,2152066770,2152639579,2277098797,2293245732,2285481142,2207324617,1156,-24,-5,43992
1357150358,-4,0,0,106,89,66,12240,2151483273,2151716781,2151823040,2151305810,2281719250,2298065270,2290176292,2212619008,1115,15,-32,31646
1357150359,-1,63,134,108,89,55,12237,2151251282,2151444068,2151576576,2151600201,2283582665,2299639442,2291055936,2212290212,1078,16,37,33351
1357150360,-4,63,132,105,92,91,12241,2151326262,2151481691,2151708297,2152685430,2285887771,2303539949,2296318793,2214290724,1049,-36,48,31100
1357150361,-5,64,133,110,89,69,12242,2151482102,2151674377,2151817654,2152107072,2284423616,2303209590,2296022774,2212046646,1013,5,-14,18854
1357150362,-6,64,139,102,86,50,12239,2151877650,2152007378,2152325897,2153814454,2289942994,2307274660,2298085110,2217685878,977,26,-33,35029
1357150363,-3,67,132,142,93,50,12242,2151661723,2151767616,2152072192,2153793536,2283121773,2298590208,2289849097,2211692388,988,-53,12,15826
1357150364,-5,64,136,99,92,12,12238,2151034825,2151207542,2151272813,2151525074,2285216256,2302173796,2293786669,2213755072,990,-8,57,9679
1357150365,-6,65,136,108,90,64,12239,2152268754,2153003072,2153762450,2152660763,2280802459,2298055286,2290731044,2211676681,962,71,21,38434
1357150366,-2,65,134,0,0,0,12234,2154667876,2156042733,2157945700,2157167515,2272558555,2288700626,2281372708,2205376786,961,-2,-40,44623
1357150367,-5,64,133,114,89,50,12235,2152323721,2152859090,2155565988,2159011812,2288303222,2305752886,2297802057,2215510582,970,-47,-26,47284
1357150368,-6,64,137,104,91,53,12240,2153174902,2153871305,2155471570,2155951643,2307160758,2326558720,2316389933,2225998948,974,2,53,22308
1357150369,-3,64,135,104,91,48,12234,2154789897,2156153252,2156621357,2152300918,2285095186,2301292425,2291564342,2211932498,989,17,29,37522
1357150370,-4,62,135,107,89,57,12239,2153505014,2154567177,2156225097,2156007926,2277331940,2292980900,2285453403,2210176768,1015,12,-22,60680
1357150371,-6,65,137,105,91,56,12236,2152602377,2153361161,2154852397,2154455908,2280998692,2297950939,2290649472,2211320109,1024,24,27,9478
1357150372,-7,62,138,106,90,69,12240,2154102034,2155303826,2156273234,2153275437,2281608667,2297975003,2289926345,2210971181,1053,-25,15,18766
1357150373,-4,66,140,112,87,50,12236,2153109238,2153996379,2156023030,2157093549,2291560045,2309195044,2300358217,2218888603,1087,-31,-47,17975
1357150374,-5,64,132,106,92,70,12237,2153352438,2154212836,2155449572,2154662418,2289734610,2306143990,2296858020,2215774043,1080,19,-2,50564
1357150375,-7,63,134,106,87,39,12236,2154161170,2155339776,2155885101,2152635181,2292709211,2309694866,2300480822,2217705654,1058,8,79,17482
1357150376,-4,63,138,106,92,37,12236,2154397796,2155864082,2156348278,2151790665,2283818441,2300810980,2292786185,2212458313,1034,-16,29,16661
1357150377,-6,64,134,109,91,50,12234,2153965641,2155142637,2157400036,2157413458,2283112210,2300075456,2291857673,2212575250,992,19,-50,30557
1357150378,-7,63,128,107,87,50,12241,2153620827,2154512777,2158122898,2160166473,2285481398,2301184713,2292055250,2215875117,966,10,-34,5933
1357150379,-4,65,133,102,88,47,12233,2153492598,2154438820,2155618715,2154534372,2289773120,2305672438,2296365074,2217216246,971,-13,38,25325
1357150380,-5,64,133,110,90,70,12242,2154038994,2155298349,2156027721,2153181202,2289911094,2306615360,2297955913,2215642139,1002,-21,51,22264
1357150381,-7,62,140,0,0,0,12242,2153715126,2154925065,2155827483,2152507739,2288845330,2306594057,2298220992,2214792475,1052,-20,7,60150
1357150382,-8,0,0,108,91,39,12232,2152995446,2153864621,2155444882,2155327515,2290600905,2307927762,2299129929,2217640109,1102,0,-3,8325
1357150383,-5,62,135,109,107,50,12234,2152914139,2153766052,2155172882,2154911872,2281917129,2297502308,2288623305,2211932498,1140,30,-9,16499
1357150384,-7,54,130,107,90,57,12237,2153863515,2154880576,2155576740,2153052461,2287534774,2303923437,2295358262,2218240228,1181,45,-20,49242
1357150385,-8,67,135,105,89,78,12238,2152679515,2153380580,2154075026,2151730752,2286942500,2303634075,2295261229,2214570834,1248,-56,54,61372
1357150386,-5,64,132,105,90,50,12241,2152545453,2153151725,2154087469,2151505206,2301197878,2320026496,2310836114,2226079926,1285,-67,0,41012
1357150387,-6,42,149,107,89,155,12239,2153036836,2153857865,2154459940,2150959369,2285631570,2302197330,2293129325,2212658258,1325,38,-35,3954
1357150388,-8,80,162,107,89,21,12236,2154178651,2155134454,2155052507,2150133522,2287933174,2305185206,2296501769,2214110985,1370,55,15,29039
1357150389,-4,56,127,107,92,69,12242,2153910747,2155200585,2155381220,2150262674,2288756022,2305722048,2297124736,2215602011,1408,-49,18,13546
1357150390,-6,59,135,106,87,43,12235,2153408027,2154495140,2154982390,2150548772,2287780617,2303954898,2294950436,2216897005,1382,-31,-12,39507
1357150391,-8,68,140,103,92,54,12243,2153718345,2154573467,2154768000,2150743936,2285059328,2300510912,2291365769,2214091273,1331,54,7,29506
1357150392,-9,65,141,108,90,20,12235,2153928429,2155030857,2155261394,2150630070,2291639817,2308650038,2299517814,2217869622,1312,12,27,36155
1357150393,-7,74,145,110,128,50,12240,2153752612,2155029732,2155652288,2151062427,2291736118,2308914176,2299983899,2217420672,1276,-48,-1,4220
1357150394,-6,60,137,109,89,45,12226,2153811446,2154918363,2155676278,2152237184,2298867099,2316481563,2307066322,2223567469,1215,-8,7,13195
1357150395,-8,63,143,0,0,0,12247,2153962825,2154940717,2155994048,2154423744,2289100900,2305211053,2295573750,2215907748,1153,34,-8,1695
1357150396,-7,62,137,106,88,73,12236,0,0,0,0,2292672182,2309522203,2300448256,2219177042,1156,-49,13,38402
1357150397,-7,65,133,105,93,86,12236,2152851840,2153597321,2155065234,2155387181,0,0,0,0,1115,10,66,52464
1357150398,-8,56,153,107,88,37,12242,2152933449,2153811218,2154457197,2151429330,2291872384,2309298011,2300438354,2217643245,1068,54,-44,32857
1357150399,-9,62,224,109,89,45,12235,2155429586,2156808402,2158016859,2155545142,2286193600,2302668507,2293670729,2214954340,1134,-53,-34,55225
1357150400,-7,64,136,106,87,33,12231,2154297097,2155178075,2157432320,2157096393,2295624932,2312233755,2302288429,2220577947,1192,-45,70,37709
1357150401,-9,61,134,108,89,43,12238,2153550665,2154461202,2155044205,2151994523,2304177664,2321415616,2310665188,2225527634,1227,28,0,9716
1357150402,-10,68,142,107,88,33,12237,2154835840,2156270482,2156575469,2151203876,2288810038,2304834843,2295577910,2217193874,1302,53,-32,23475
1357150403,-7,64,132,109,87,61,12242,2154509705,2155445650,2155420196,2150621732,2286547593,2303547090,2294914569,2214449974,1460,-56,27,49140
1357150404,-8,63,137,107,91,42,12238,2153400228,2154035227,2154431222,2150668754,2301301632,2318011474,2307407908,2223932397,1579,-61,-27,9256
1357150405,-6,61,132,107,91,54,12242,2152440658,2153063424,2153634112,2150579968,2298598674,2316254848,2305690386,2222703250,1588,70,2,58359
1357150406,-8,0,0,107,90,62,12238,2153331090,2154161691,2154275812,2150077906,2291077897,2308859136,2299814829,2217984786,1623,24,37,64506
1357150407,-9,57,134,106,88,59,12238,2155138843,2156237586,2155944722,2150275245,2298500379,2315562642,2305528393,2224887725,1636,-60,-16,4715
1357150408,-11,69,143,106,88,59,12237,2153130834,2153932242,2154331894,2150438363,2293320493,2310017956,2299619300,2218835373,1574,2,13,15799
1357150409,-7,63,135,0,0,0,12239,2152931849,2153660342,2153987428,2150246345,2293260096,2310526308,2300660873,2218121362,1563,-16,-11,42400
1357150410,-9,86,141,107,86,73,12241,2153973933,2154993069,2155253019,2150489444,2294383168,2311505462,2301589915,2218819821,1577,-20,-15,51746
1357150411,-10,58,150,104,89,60,12234,2152323584,2152986532,2153441069,2150493257,2288304594,2304307995,2294994560,2215107318,1508,50,55,26139
1357150412,-11,66,132,107,91,68,12238,2154043309,2155015186,2155046089,2150344658,2298118034,2314710811,2304607314,2224748635,1444,28,10,21377
1357150413,-8,64,133,104,90,78,12239,2154901046,2156082523,2156048658,2150535058,2287795227,2303631350,2294062628,2215758281,1412,-52,-19,23307
1357150414,-10,64,134,107,89,66,12228,2152554889,2153004406,2153633554,2150991817,2297257828,2314581933,2304681042,2221263744,1369,-29,42,19717
1357150415,-11,59,141,107,88,81,12242,2153389997,2154157952,2154593801,2150967131,2305449563,2322828516,2312142555,2227712402,1313,55,-25,30145
1357150416,-8,64,139,108,86,52,12237,2154840969,2156019904,2156197878,2150971181,2292976822,2309484233,2299514724,2219426459,1346,-1,-4,8572
1357150417,-9,65,126,104,88,83,12240,2153626651,2154227126,2154591570,2151145581,2295649362,2312721024,2303126948,2220080576,1384,-89,67,3270
1357150418,-11,43,134,108,92,49,12233,2152573769,2153029010,2153589202,2151117659,2308831332,2327493476,2317362249,2229484022,1390,15,-30,16374
1357150419,-8,11,118,108,92,63,12239,2152752658,2153349394,2153981696,2151007012,2291358820,2307270299,2297211108,2218764900,1508,77,-32,8746
1357150420,-9,64,138,107,88,65,12236,2154787648,2155584283,2155383040,2150472502,2287848164,2302873280,2292300233,2216644973,1648,-26,63,11903
1357150421,-11,63,139,105,89,60,12236,2154413888,2155510299,2155325376,2150080603,2297305206,2314419437,2304087076,2221618148,1642,-67,14,25451
1357150422,-13,52,140,106,90,52,12237,2155613339,2157177673,2157132059,2150561060,2292941659,2310100032,2299884516,2218037558,1613,44,-55,33467
1357150423,-10,61,135,0,0,0,12231,2154808786,2155802971,2155891995,2150699830,2301336118,2318838125,2307713517,2226099867,1728,42,-24,2325
1357150424,-11,65,138,103,92,56,12243,2155106816,2155829257,2155536347,2150523181,2298934244,2315193142,2304091401,2222544566,1905,-67,25,59524
1357150425,-13,60,134,105,91,63,12238,2153171346,2153821988,2153917741,2149759131,2294635026,2311900178,2301642550,2216087652,1902,-76,39,54308
1357150426,-9,69,137,107,91,55,12238,2152990820,2153648493,2153916909,2149841490,2293808064,2310873700,2300836096,2219069705,1863,68,-1,10146
1357150427,-11,58,138,111,87,61,12236,2153959597,2154848420,2154808621,2150095360,2295540534,2312874880,2302797339,2222576274,2022,82,15,3671
1357150428,-12,62,134,110,92,57,12240,2155354560,2156273188,2155746971,2150089426,2291214555,2306748809,2295526592,2217892260,2221,-49,-30,31560
1357150429,-9,0,0,106,89,60,12237,2152845120,2153376301,2153509723,2149865316,2301971200,2320115986,2306682422,2222705764,2232,-41,4,55792
1357150430,-10,64,134,108,90,61,12242,2152530349,2153207332,2153351067,2149725769,2301464256,2319821065,2308602742,2222239250,2175,65,-33,47125
1357150431,-12,53,132,106,90,60,12240,2154164827,2154929490,2154747117,2150100809,2301221942,2318936155,2306962093,2224567021,2292,26,27,36086
1357150432,-13,64,134,107,92,64,12235,2154606701,2155418240,2155110290,2150094217,2291797467,2308119396,2296944448,2217603712,2351,-81,50,15585
1357150433,-10,63,136,105,89,59,12232,2155380443,2156539172,2156028626,2150027995,2301125156,2318418240,2305719405,2225120173,2201,-9,-38,7842
1357150434,-12,63,133,106,88,60,12237,2155109211,2156300982,2156007094,2150118601,2295734317,2313432868,2302069376,2219452278,2123,44,2,38213
1357150435,-13,61,134,105,88,64,12229,2154243776,2154952969,2154757120,2150152365,2296493248,2313379547,2303031058,2220828946,2175,10,14,9868
1357150436,-10,64,135,107,89,65,12241,2153789001,2154504347,2154396068,2149930532,2302931547,2320125732,2307044160,2223788041,2196,-26,14,8992
1357150437,-12,62,137,0,0,0,12240,2153690240,2154322258,2154365284,2150127003,2306230628,2323248740,2309956900,2226592768,2161,-3,-46,40096
1357150438,-14,62,131,107,87,69,12243,2153082093,2153556525,2153708699,2150168914,2300181019,2317449563,2306372370,2223791899,2124,-33,51,6586
1357150439,-10,60,136,106,90,64,12241,2153136804,2153697709,2153728813,2149912713,2293274093,2309270820,2299416850,2219924982,1988,9,70,2527
1357150440,-12,66,137,108,87,59,12248,2156289819,2157563940,2157149037,2150562477,2300202212,2317227684,2305001069,2223341366,1991,55,-57,58151
1357150441,-13,62,155,107,91,68,12248,2155475584,2156395337,2156005732,2150428169,2306632393,2323893321,2310749348,2227144621,2267,29,-59,27626
1357150442,-14,63,132,106,91,61,12243,2154665417,2155310491,2155171145,2150525074,2297071497,2313600118,2301091209,2220597915,2522,-55,59,35874
