TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343066500,5,67,122,105,88,60,14059,2166528475,2169902729,2169213915,2155346560,2168565933,2169701741,2163525513,2150164498,1161,-2,9,48493
1343066501,8,64,126,101,89,59,14050,2166377865,2169725997,2169049243,2155318573,2168574016,2169709302,2163540717,2150162880,1165,0,8,26283
1343066502,7,68,126,103,87,59,14053,2166212617,2169527469,2168844306,2155264603,2168545298,2169684653,2163525577,2150148754,1170,-3,8,16317
1343066503,5,66,123,105,87,57,14046,2166310994,2169640987,2168956224,2155282989,2168610432,2169751606,2163568832,2150157275,1175,-5,8,38633
1343066504,8,67,128,102,88,61,14046,2166539282,2169914697,2169231021,2155348772,2168744347,2169885942,2163654985,2150181842,1178,-2,8,29411
1343066505,7,67,126,105,86,60,14018,2166627145,2170018395,2169336585,2155396507,2168821504,2169955309,2163709321,2150202852,1184,-3,9,4155
1343066506,-70,67,124,110,85,59,14051,2166539785,2169905005,2169219181,2155422089,2168767268,2169890788,2163661485,2150199140,0,0,0,61412
1343066507,9,68,138,102,86,60,14056,2166466322,2169801545,2169120713,2155472384,2168663926,2169779154,2163585298,2150191387,1192,-3,10,61783
1343066508,7,0,0,105,87,59,14041,2166299437,2169614893,2168930340,2155421824,2168606427,2169724342,2163543094,2150179858,1195,0,7,18973
1343066509,5,67,124,104,86,60,14053,2166328521,2169653257,2168962925,2155369581,2168680365,2169803190,2163594870,2150180260,1198,-1,7,23289
1343066510,5,68,124,102,89,59,14044,2166548324,2169924333,2169233572,2155357028,2168872420,2169999908,2163733321,2150197376,1201,-6,9,53022
1343066511,8,66,121,104,88,60,14048,2166783616,2170206244,2169511872,2155394294,2169024448,2170155776,2163841462,2150215067,1202,-4,10,24792
1343066512,7,66,126,0,0,0,14054,2166800128,2170213421,2169527277,2155451958,2169009590,2170137590,2163827584,2150221458,1201,-1,9,21016
1343066513,4,66,129,105,88,58,14047,2166615085,2169974198,2169289133,2155500882,2168885147,2170005412,2163735405,2150215744,1201,-4,9,64880
1343066514,7,67,133,103,88,62,14039,2166378806,2169676864,2168995053,2155514441,2168748516,2169860928,2163633161,2150208384,1200,-4,9,2810
1343066515,6,68,126,104,87,58,14053,2166408649,2169720676,2169046619,2155531894,2168765513,2169873472,2163643501,2150219748,1198,-2,8,17827
1343066516,4,67,123,103,86,58,14048,2166735222,2170110710,2169430829,2155584841,2168888694,2169995474,2163721417,2150238555,1197,-3,9,56089
1343066517,8,66,122,104,89,59,14044,2166733586,2170112512,2169420891,2155517924,2168895981,2170003867,2163725019,2150224457,1194,-2,10,6446
1343066518,6,68,122,105,86,59,14047,2166334610,2169659547,2168966866,2155350235,2168823771,2169943323,2163681106,2150197385,1186,1,7,27294
1343066519,4,67,121,103,87,62,14041,2166080722,2169363053,2168674806,2155257490,2168826806,2169955474,2163690203,2150190400,1180,0,7,33737
1343066520,3,68,125,103,89,60,14055,2166302290,2169611181,2168926052,2155347520,2168900434,2170025892,2163742683,2150199268,1175,-8,11,34286
1343066521,6,66,135,107,89,60,14034,2166745088,2170127561,2169434834,2155532864,2169032557,2170150253,2163829668,2150228461,1169,-7,12,34603
1343066522,-327,68,125,106,87,61,14052,2166879734,2170284589,2169597577,2155616594,2169143442,2170254656,2163907501,2150257097,0,0,0,35834
1343066523,-248,67,122,105,90,60,14048,2166634733,2169993252,2169314349,2155583680,2169120566,2170229970,2163889289,2150263442,1161,0,8,45454
1343066524,-175,67,122,106,87,58,13947,2166621421,2169962514,2169282486,2155614189,2169058084,2170154614,2163828644,2150257316,1154,0,6,52934
1343066525,-45,67,124,107,89,58,14055,2166869988,2170252214,2169570660,2155719698,2169063222,2170156059,2163825654,2150258706,1149,-6,9,61088
1343066526,4,68,121,104,86,62,14050,2166872877,2170263652,2169578285,2155704310,2169145362,2170248155,2163891702,2150269522,1135,2,9,27850
1343066527,7,66,125,0,0,0,14047,2166685622,2170051675,2169364342,2155587410,2169245156,2170358848,2163968987,2150268818,1126,1,7,18306
1343066528,4,67,121,104,87,59,14056,2166796196,2170187154,2169497782,2155586880,2169363830,2170488777,2164060342,2150275949,1118,-6,10,34300
1343066529,2,67,124,106,90,58,14047,2167098459,2170540068,2169852754,2155692004,2169466432,2170585179,2164133101,2150296877,1111,-6,10,40989
1343066530,2,69,124,103,86,60,14044,2167221467,2170675629,2169988480,2155787904,2169464603,2170566436,2164127853,2150310619,1104,-1,8,18357
1343066531,6,69,122,107,88,60,14060,2167003739,2170398994,2169720420,2155814921,2169330468,2170428489,2164028269,2150305069,1100,0,8,7710
1343066532,3,0,0,105,86,60,14037,2166691574,2170024064,2169345252,2155772132,2169211483,2170310683,2163945481,2150292690,1097,-4,9,33177
1343066533,3,67,123,104,86,58,13983,2166716086,2170055012,2169382134,2155760420,2169267145,2170356324,2163985792,2150297810,1094,-3,10,12548
1343066534,5,68,122,106,86,59,14047,2167144813,2170574820,2169895698,2155834825,2169476086,2170568246,2164124205,2150319497,1090,0,9,14465
1343066535,4,68,122,104,90,57,14046,2167299940,2170765796,2170076681,2155816850,2169615817,2170715264,2164220708,2150329435,1086,0,9,64492
1343066536,2,69,121,105,86,58,14044,2167074596,2170509531,2169821769,2155727725,2169622985,2170734043,2164233947,2150323273,1081,-1,9,47666
1343066537,-266,68,121,107,88,58,14033,2166769645,2170145792,2169465993,2155653787,2169534884,2170645430,2164165504,2150306404,0,0,0,45735
1343066538,-187,68,122,104,90,59,14047,2166856137,2170229211,2169553316,2155730349,2169517165,2170619410,2164150921,2150309842,1077,-3,8,26316
1343066539,-113,67,122,102,84,62,14053,2167193901,2170609563,2169932854,2155881408,2169578779,2170665124,2164193133,2150333485,1074,-5,8,58401
1343066540,-446,67,126,0,0,0,14056,2167279725,2170711250,2170031963,2155940781,2169600694,2170669065,2164193718,2150346724,1074,-5,9,57473
1343066541,-61,68,123,105,89,62,14047,2167077824,2170465426,2169795602,2155897078,2169582784,2170656073,2164178861,2150349275,1074,-2,9,36790
1343066542,-223,68,123,106,88,59,14052,2166956224,2170326966,2169652608,2155865298,2169567268,2170636836,2164166043,2150343405,1074,1,9,30002
1343066543,-381,68,124,105,84,57,14046,2167102107,2170505161,2169821595,2155885366,2169621878,2170697280,2164201746,2150346459,1073,-1,11,51217
1343066544,-429,67,123,104,90,57,14045,2167258404,2170692690,2170004873,2155892818,2169699355,2170779620,2164260196,2150351332,1073,-6,10,11597
1343066545,-424,68,120,104,88,60,14046,2167154925,2170574674,2169886454,2155828425,2169715565,2170806838,2164274313,2150345435,1072,-4,8,36214
1343066546,-1,68,123,106,88,62,14045,2166945883,2170334546,2169643318,2155758253,2169709385,2170805641,2164278363,2150348050,1070,0,5,30371
1343066547,4,69,124,102,88,62,14056,2167021449,2170421092,2169733147,2155817828,2169722121,2170808082,2164284150,2150353764,1071,-6,7,36990
1343066548,3,67,122,104,90,58,14055,2167271515,2170699190,2170013293,2155960868,2169739949,2170806656,2164280054,2150368969,1073,-7,12,25945
1343066549,-276,67,125,104,87,59,14056,2167368045,2170797915,2170118692,2156048009,2169757321,2170815798,2164286226,2150382052,0,0,0,58887
1343066550,0,67,122,101,87,58,14060,2167191085,2170594505,2169917129,2156009362,2169791094,2170851474,2164312612,2150392731,1075,0,9,48705
1343066551,2,67,127,101,86,59,14056,2167120822,2170512237,2169835309,2155975469,2169826605,2170895305,2164336768,2150393188,1076,-4,5,15862
1343066552,2,66,120,106,86,57,14053,2167354413,2170784612,2170098669,2156027995,2169889353,2170956077,2164372790,2150399168,1078,-6,7,34373
1343066553,0,67,124,105,87,59,14056,2167525714,2170990985,2170303460,2156056018,2169957156,2171019401,2164414912,2150404150,1079,-2,9,63213
1343066554,4,68,123,104,88,61,14056,2167475803,2170932516,2170247789,2156047515,2169973668,2171035300,2164425517,2150404379,1081,0,8,65186
1343066555,2,66,123,0,0,0,14062,2167262756,2170673042,2169990921,2155999067,2169941165,2171010541,2164411300,2150397330,1082,-2,9,36948
1343066556,0,0,0,105,87,60,14053,2167231241,2170629824,2169944411,2156010496,2169945298,2171018285,2164414784,2150399872,1081,-4,11,28414
1343066557,4,68,127,105,87,57,14043,2167485522,2170933796,2170253129,2156112713,2170047561,2171110153,2164477412,2150421010,1079,-2,9,20219
1343066558,2,67,124,106,85,57,14046,2167652379,2171134226,2170452059,2156173494,2170156562,2171217709,2164551158,2150442642,1077,-3,9,65344
1343066559,1,67,123,106,85,63,14057,2167565686,2171022006,2170342208,2156147026,2170168310,2171229357,2164562971,2150442203,1077,-3,10,19420
1343066560,-1,66,129,104,88,59,14047,2167429760,2170857865,2170175771,2156136905,2170143680,2171205504,2164545837,2150439533,1077,-3,9,6433
1343066561,2,67,126,106,88,61,14053,2167363666,2170772324,2170095131,2156141915,2170136429,2171192923,2164533604,2150446080,1075,-1,5,4312
1343066562,1,67,124,106,86,63,14047,2167489965,2170914934,2170237120,2156192758,2170172754,2171225005,2164556434,2150456996,1076,-4,7,54745
1343066563,-1,67,122,103,87,61,14057,2167702628,2171160493,2170483602,2156273389,2170222784,2171268004,2164579126,2150465709,1077,-6,11,39730
1343066564,2,66,124,104,86,59,14052,2167719195,2171188781,2170513526,2156286820,2170271561,2171314249,2164609746,2150472603,1078,-2,12,59186
1343066565,1,66,124,107,87,59,14051,2167497984,2170935131,2170258368,2156193316,2170296201,2171349412,2164634395,2150467757,1077,1,8,34169
1343066566,-1,66,122,102,96,59,14050,2167555876,2171001974,2170322313,2156189906,2170350966,2171408246,2164676022,2150473801,1076,-2,7,64613
1343066567,3,67,126,103,86,57,14050,2167802587,2171297691,2170611986,2156273856,2170407561,2171459840,2164703789,2150480832,1075,-6,9,41955
1343066568,-59,66,127,104,87,61,14053,2167841069,2171339529,2170648960,2156303268,2170434514,2171479314,2164719872,2150488457,0,0,0,52834
1343066569,-1,66,123,0,0,0,14048,2167639881,2171096228,2170413129,2156266422,2170424265,2171465435,2164708772,2150488539,1072,0,9,37694
1343066570,-2,66,123,104,85,63,14055,2167594075,2171037586,2170359716,2156296886,2170427190,2171465252,2164705280,2150493760,1071,-2,9,4949
1343066571,1,67,124,104,90,59,14050,2167771840,2171233024,2170557357,2156393206,2170411931,2171436214,2164686710,2150498834,1071,-6,8,7690
1343066572,0,67,134,104,91,60,14046,2167842157,2171303533,2170619666,2156427638,2170400576,2171429458,2164683520,2150498304,1071,-3,7,38143
1343066573,-1,68,124,104,85,58,14048,2167606921,2171040091,2170359680,2156325851,2170459273,2171495542,2164734153,2150501933,1070,1,9,37818
1343066574,2,67,125,110,87,60,14047,2167572562,2171009408,2170339584,2156280237,2170592256,2171633572,2164834075,2150519277,1067,-1,12,13565
1343066575,-1,68,129,106,85,58,14053,2167908699,2171394395,2170712301,2156369910,2170690477,2171727250,2164894582,2150530294,1065,-6,10,47865
1343066576,-2,67,124,103,87,60,14046,2168103716,2171617664,2170934290,2156468946,2170693129,2171721600,2164883520,2150533586,1061,-4,7,44241
1343066577,1,67,122,102,86,58,14046,2167811026,2171270838,2170596964,2156430034,2170583945,2171616237,2164808118,2150522496,1056,2,6,42629
1343066578,0,67,123,101,86,58,14043,2167416868,2170801225,2170125961,2156330934,2170457115,2171494893,2164720448,2150497170,1052,-1,9,65372
1343066579,-2,0,0,100,86,60,14036,2167637814,2171048310,2170371190,2156389376,2170563739,2171596068,2164799963,2150508105,1050,-9,10,19764
1343066580,-3,68,121,104,89,58,14037,2168193526,2171722660,2171040987,2156534262,2170856210,2171884370,2165001243,2150560941,1048,-6,8,53537
1343066581,0,66,120,103,88,61,14047,2168411099,2171981732,2171301120,2156579273,2170996553,2172018971,2165093193,2150587574,1046,0,7,16679
1343066582,-2,65,129,104,86,60,14055,2168132946,2171647131,2170961846,2156554102,2170874157,2171895177,2165004123,2150571958,1043,1,10,4585
1343066583,-2,67,128,0,0,0,14046,2167705408,2171134080,2170454491,2156519094,2170688969,2171713618,2164881078,2150545078,1037,-2,10,31606
1343066584,-171,70,125,105,87,61,14051,2167440960,2170816155,2170145298,2156435913,2170680512,2171703798,2164873572,2150548717,0,0,0,36159
1343066585,-1,68,120,106,87,62,14053,2167989805,2171464914,2170791012,2156589878,2170920557,2171934610,2165031744,2150591853,1024,-7,8,6093
1343066586,-3,66,124,103,85,60,14051,2168582262,2172161718,2171480000,2156763821,2171096795,2172100160,2165136073,2150618934,1023,-9,9,34073
1343066587,1,67,125,105,87,61,14053,2168197165,2171713773,2171027364,2156630089,2170966902,2171980480,2165036269,2150588480,1022,0,8,41128
1343066588,-1,67,131,103,87,60,14050,2167365540,2170733110,2170051858,2156351515,2170738889,2171774939,2164893760,2150532141,1017,8,6,3239
1343066589,-2,67,124,106,87,59,14046,2167387072,2170766006,2170081280,2156348699,2170824100,2171861705,2164955968,2150540306,1012,-2,7,17527
1343066590,-4,67,123,106,87,61,14050,2168255606,2171774838,2171085723,2156617709,2171178294,2172189833,2165185398,2150602825,1008,-13,11,37878
1343066591,-1,68,120,103,86,61,14050,2168919552,2172549824,2171868205,2156879314,2171384502,2172373942,2165311350,2150655149,1006,-7,12,13854
1343066592,-3,67,125,106,87,61,14056,2168580352,2172140544,2171464365,2156877952,2171271104,2172255753,2165227163,2150653750,1005,2,9,20363
1343066593,-4,69,130,105,84,59,14046,2167773504,2171177398,2170507840,2156744676,2170966692,2171957357,2165019090,2150610294,1003,1,8,9196
1343066594,-1,70,123,104,87,58,14038,2167656557,2171028836,2170371245,2156729947,2170942070,2171938038,2165006683,2150609947,1002,-7,8,55893
1343066595,-3,67,121,103,86,61,14046,2168451318,2171964123,2171303981,2156909824,2171302308,2172289837,2165244571,2150666322,1003,-9,9,32596
1343066596,-4,66,121,104,88,60,14042,2168996562,2172620507,2171945517,2156990409,2171602505,2172586496,2165453760,2150699931,1006,-2,9,32103
1343066597,-4,67,122,0,0,0,14047,2168719908,2172301330,2171626240,2156879652,2171602267,2172597065,2165466020,2150686774,1005,3,5,41403
1343066598,-2,67,123,105,86,57,14046,2168040630,2171499355,2170824283,2156704438,2171400941,2172407478,2165330057,2150643904,1004,-1,7,9973
1343066599,-4,65,127,104,87,58,14053,2167979986,2171411200,2170742180,2156766372,2171314194,2172313243,2165260946,2150636068,1002,-6,12,2731
1343066600,-5,69,123,102,86,57,14044,2168587812,2172121426,2171459401,2157015926,2171510592,2172489828,2165382619,2150688969,1001,-7,13,43814
1343066601,-2,68,126,104,88,60,14059,2169062902,2172682861,2172020416,2157187940,2171726034,2172694189,2165524635,2150737920,1002,-4,10,51057
1343066602,-3,67,124,112,88,57,14054,2168844726,2172421641,2171755382,2157136850,2171726884,2172689435,2165526153,2150742390,1007,-2,6,41205
1343066603,-4,0,0,103,86,61,14045,2168323885,2171798281,2171138624,2157002413,2171575597,2172548461,2165414427,2150711286,1010,-1,7,26873
1343066604,-1,68,122,102,87,61,14053,2168243126,2171702802,2171043958,2156991488,2171535771,2172512173,2165386121,2150698660,1012,-3,9,55480
1343066605,-3,67,126,103,86,58,14053,2168624365,2172155236,2171491108,2157090550,2171698468,2172668187,2165496384,2150725312,1014,-6,11,32762
1343066606,-5,67,126,104,88,59,14047,2168926820,2172518189,2171850523,2157148425,2171903067,2172874624,2165640237,2150753920,1016,-4,9,3381
1343066607,-6,69,158,105,87,59,14045,2168869357,2172456100,2171789394,2157132187,2171969097,2172938386,2165686939,2150759661,1019,0,8,41709
1343066608,-4,66,122,103,87,59,14053,2168562176,2172080722,2171418806,2157071030,2171875693,2172850596,2165624475,2150745846,1019,0,8,23189
1343066609,-5,66,124,105,88,60,14054,2168492333,2171988726,2171327552,2157109705,2171778422,2172743533,2165550372,2150735469,1020,-6,9,12493
1343066610,-6,67,126,104,86,59,14048,2168739200,2172271680,2171609938,2157237705,2171831625,2172790528,2165581028,2150757805,1021,-7,11,10163
1343066611,-3,68,122,0,0,0,14051,2168942482,2172513499,2171849746,2157305124,2171968310,2172920685,2165680969,2150782683,1022,-3,11,17174
1343066612,-5,70,127,105,87,61,14044,2168870509,2172433307,2171767588,2157255049,2172056256,2173011346,2165748918,2150797430,1024,0,7,51831
1343066613,-6,69,122,103,85,59,14033,2168827565,2172375542,2171713014,2157242779,2172084452,2173036882,2165760493,2150803858,1025,-3,6,41614
1343066614,-3,69,141,102,89,62,14027,2168921142,2172471899,2171812827,2157315126,2172056914,2172999149,2165732416,2150797723,1024,-5,10,17104
1343066615,-4,67,121,105,86,59,14042,2169020379,2172580534,2171922048,2157412772,2172026889,2172965558,2165705691,2150801078,1021,-4,13,2379
1343066616,-6,70,125,103,88,59,14050,2168785426,2172303030,2171644379,2157340214,2172006107,2172951360,2165701312,2150796818,1019,-2,9,36972
1343066617,-7,66,125,110,86,59,14051,2168632155,2172137490,2171480000,2157242514,2172084361,2173043693,2165757110,2150799067,1015,-1,6,29015
1343066618,-4,67,122,101,88,58,14050,2168959460,2172526893,2171865837,2157319104,2172232777,2173187913,2165859949,2150820653,1011,-3,6,61021
1343066619,-5,66,120,103,87,60,14030,2169218029,2172817536,2172153609,2157406948,2172328768,2173273554,2165920950,2150836763,1006,-5,9,27408
1343066620,-6,65,123,101,86,57,14045,2169150674,2172728950,2172070262,2157454098,2172283254,2173225673,2165888694,2150838665,1001,-4,10,46860
1343066621,-4,68,123,103,86,62,14038,2168813266,2172334564,2171681947,2157426322,2172164068,2173106907,2165807488,2150827465,995,0,11,64874
1343066622,-6,68,124,105,88,59,14046,2168765129,2172263570,2171606208,2157451474,2172098368,2173041600,2165764781,2150818806,990,-2,9,49076
1343066623,-7,67,122,103,89,61,14044,2169082953,2172634358,2171976987,2157546678,2172206784,2173142217,2165830345,2150845760,984,-5,6,24262
1343066624,-4,66,126,104,88,59,14050,2169315053,2172918692,2172270016,2157585965,2172378797,2173313819,2165941851,2150875126,979,-2,6,63050
1343066625,-5,68,123,104,89,59,14048,2169187209,2172767524,2172113380,2157514368,2172418688,2173351488,2165973531,2150868525,972,0,9,14
1343066626,-7,67,122,0,0,0,14034,2169012489,2172552658,2171890980,2157479195,2172398582,2173333385,2165962432,2150856576,965,-3,11,19791
1343066627,-8,0,0,103,86,58,14053,2169003355,2172541376,2171887945,2157521252,2172445577,2173380736,2165990006,2150872420,959,-6,10,27055
1343066628,-5,65,122,105,86,60,14049,2169171117,2172736036,2172091446,2157601929,2172525193,2173460150,2166039469,2150899456,954,-2,8,16993
1343066629,-7,67,120,104,86,61,14040,2169349458,2172936621,2172284169,2157685165,2172537078,2173462884,2166038976,2150903981,950,-1,8,27068
1343066630,-8,69,127,104,85,55,14044,2169172379,2172720886,2172066514,2157650569,2172446528,2173372068,2165972525,2150888201,947,-3,7,56737
1343066631,-5,67,124,104,87,59,14053,2168723739,2172203419,2171560914,2157472777,2172402020,2173333513,2165947483,2150880064,942,-1,6,32106
1343066632,-6,68,122,104,88,57,14052,2168872365,2172373074,2171729545,2157520557,2172488365,2173413933,2166009462,2150895094,936,-1,11,57663
1343066633,-8,68,122,104,87,57,14050,2169401572,2172985728,2172335277,2157732059,2172632457,2173553453,2166100269,2150926226,932,-5,15,33508
1343066634,-5,68,125,104,86,57,14045,2169439040,2173032612,2172379437,2157770624,2172695323,2173616365,2166137216,2150941092,930,-5,9,38722
1343066635,-6,66,121,102,87,60,14057,2169067346,2172591012,2171944512,2157679058,2172614354,2173540790,2166080411,2150932470,927,0,3,32436
1343066636,-7,68,143,102,87,56,14042,2169120722,2172645028,2172004461,2157757531,2172565229,2173480640,2166040118,2150926336,925,-2,6,15722
1343066637,-9,69,121,104,92,60,14057,2169446317,2173023405,2172382418,2157883529,2172659666,2173568539,2166101760,2150944685,924,-9,13,52924
1343066638,-7,70,122,103,89,63,14046,2169469906,2173059282,2172411465,2157849289,2172779209,2173692928,2166189275,2150956763,925,-1,13,5211
1343066639,-6,66,126,106,90,59,14050,2169368713,2172958034,2172310902,2157773494,2172925732,2173850011,2166283053,2150983716,924,5,7,46790
1343066640,-6,68,125,0,0,0,14048,2169517888,2173118985,2172477248,2157862610,2173005769,2173920512,2166333366,2151005366,923,-4,7,40332
1343066641,-9,67,128,105,88,56,14051,2169747190,2173363035,2172720338,2158053677,2172938395,2173838537,2166279890,2151008118,923,-12,9,33428
1343066642,-7,67,123,107,85,61,14041,2169590436,2173174034,2172533074,2158095332,2172816576,2173708260,2166185216,2150998848,923,-2,9,2463
1343066643,-6,68,126,103,89,61,14046,2169121801,2172634907,2171997522,2157924525,2172760091,2173662802,2166176018,2150986285,922,7,9,50234
1343066644,-7,68,122,108,85,61,14033,2169344667,2172895917,2172259712,2157944274,2172960658,2173873462,2166331785,2151005229,922,-1,11,32528
1343066645,-7,67,120,104,94,59,14051,0,0,0,0,2173277467,2174188498,2166552438,2151054299,924,-12,7,59667
1343066646,-9,69,124,105,89,57,14046,2169880694,2173523209,2172881014,2158060544,0,0,0,0,925,-5,4,7950
1343066647,-9,67,123,102,103,57,14058,2170052544,2173729152,2173088813,2158110528,2173411419,2174313060,2166639990,2151073920,922,5,8,62840
1343066648,-7,66,137,105,88,61,14056,2169756306,2173377362,2172739291,2158089920,2173298550,2174198729,2166564480,2151057033,919,0,12,998
1343066649,-9,66,131,104,89,58,14056,2169439012,2172982180,2172347465,2158097225,2173088384,2173979044,2166411949,2151031168,917,-8,10,3115
1343066650,-9,67,132,105,88,60,14054,2169510034,2173048950,2172413412,2158202925,2173049371,2173923803,2166379154,2151042678,915,-4,9,12540
1343066651,-7,0,0,106,87,61,14060,2169874395,2173478646,2172849828,2158332416,2173251337,2174122825,2166513115,2151085412,914,0,11,37289
1343066652,-8,65,124,104,89,58,14056,2170103981,2173755977,2173123437,2158366445,2173460672,2174330276,2166656246,2151111872,916,-2,9,42291
1343066653,-11,67,120,103,87,60,14054,2169990637,2173622381,2172988937,2158289124,2173530797,2174411812,2166713078,2151114395,915,-3,4,34597
1343066654,-7,66,126,0,0,0,14042,2169731328,2173314029,2172684571,2158192603,2173454893,2174345627,2166667894,2151096987,911,0,7,48434
1343066655,-9,67,124,101,87,58,14047,2169694793,2173270793,2172642614,2158212608,2173380918,2174264000,2166610706,2151081664,906,-1,12,32216
1343066656,-10,68,129,104,87,56,14045,2169863350,2173460461,2172827721,2158314020,2173391533,2174268964,2166612763,2151089216,903,-6,9,29410
1343066657,-11,66,125,105,87,61,14051,2169984822,2173597970,2172964132,2158391734,2173453376,2174320365,2166646683,2151116105,900,-5,7,8901
1343066658,-8,66,120,103,86,58,14044,2169890605,2173486080,2172856347,2158376365,2173484736,2174356800,2166686610,2151126985,897,0,10,710
1343066659,-10,68,125,107,86,58,14038,2169795410,2173371757,2172740004,2158333421,2173490459,2174354550,2166681106,2151119140,895,-1,9,36292
1343066660,-12,69,122,105,85,58,14039,2169976438,2173585289,2172949220,2158419328,2173536018,2174399104,2166696374,2151129554,892,-3,5,29505
1343066661,-8,67,124,105,86,62,14043,2170018432,2173627830,2172997732,2158450523,2173590957,2174448128,2166728246,2151142299,886,-1,8,6419
1343066662,-10,64,118,105,83,56,14029,2169812845,2173391021,2172759195,2158371172,2173595172,2174447762,2166730944,2151142674,879,-2,14,10105
1343066663,-11,68,123,103,85,61,14041,2169901266,2173490761,2172868946,2158442953,2173619117,2174463588,2166739858,2151153261,876,-6,13,58892
1343066664,-8,67,125,106,88,58,14048,2170240649,2173879168,2173264859,2158639734,2173660242,2174498349,2166756827,2151176832,876,-6,6,6687
1343066665,-9,66,124,102,87,59,14041,2170104530,2173707666,2173084178,2158613156,2173601353,2174442386,2166714624,2151168091,874,0,4,49606
1343066666,-11,68,126,104,87,60,14042,2169679387,2173215561,2172587949,2158414948,2173574089,2174420370,2166693531,2151150601,869,1,9,1576
1343066667,-12,67,124,104,87,61,14045,2169796187,2173368448,2172740964,2158414326,2173722880,2174568530,2166791314,2151163739,865,-6,12,18185
1343066668,-10,67,122,0,0,0,14057,2170264347,2173908754,2173282733,2158566189,2173938139,2174771748,2166932425,2151204562,861,-6,8,47551
1343066669,-11,67,124,107,86,60,14050,2170423168,2174084973,2173452416,2158662793,2174009709,2174832649,2166973156,2151227163,855,0,7,23976
1343066670,-13,67,124,103,94,58,14051,2170065645,2173662829,2173034925,2158624182,2173877814,2174697261,2166884059,2151217682,849,0,10,16663
1343066671,-9,66,122,102,87,61,14049,2169757604,2173298048,2172679232,2158609517,2173709915,2174517897,2166759844,2151192868,843,-4,14,50625
1343066672,-11,65,127,103,86,61,14051,2170070939,2173651977,2173027702,2158785426,2173772032,2174572781,2166795629,2151212461,840,-6,10,29899
1343066673,-12,65,131,105,87,57,14049,2170320960,2173944054,2173317933,2158848475,2173956864,2174759990,2166919424,2151244626,838,-4,1,37529
1343066674,-13,0,0,105,86,59,14051,2170190125,2173801956,2173177078,2158721590,2174059117,2174868809,2166991698,2151248749,833,-1,6,33718
1343066675,-11,67,123,106,89,56,14055,2170251876,2173867108,2173236434,2158718701,2174100041,2174903570,2167014390,2151241243,825,0,13,62757
1343066676,-12,69,122,105,89,62,14031,2170390198,2174026413,2173393910,2158811410,2174119990,2174923218,2167028973,2151241572,815,-1,8,108
1343066677,-13,67,122,107,85,58,14048,2170387629,2174025152,2173397915,2158856685,2174159661,2174959195,2167067492,2151261677,806,-4,5,24888
1343066678,-10,68,121,105,86,64,14048,2170362459,2173985124,2173365376,2158903268,2174209700,2175007222,2167094418,2151283675,794,-6,13,38330
1343066679,-12,68,124,101,88,60,14043,2170549074,2174190326,2173578953,2159043328,2174315977,2175098642,2167152283,2151316534,790,-5,15,27998
1343066680,-13,68,120,104,88,59,14050,2170729536,2174393892,2173784548,2159165988,2174397467,2175164288,2167203584,2151347721,789,0,7,24629
1343066681,-10,68,121,106,86,58,14031,2170688694,2174337846,2173732224,2159200100,2174370523,2175123584,2167175195,2151353289,784,1,3,31653
1343066682,-11,67,124,0,0,0,14040,2170442304,2174044516,2173435602,2159114971,2174249243,2175012928,2167101824,2151324498,776,-4,7,44365
1343066683,-13,67,125,103,88,63,14053,2170330477,2173911067,2173298459,2159040923,2174256621,2175029074,2167113398,2151306276,766,-6,11,50856
1343066684,-10,66,133,104,86,56,14044,2170416841,2174019867,2173404096,2159002011,2174516050,2175287881,2167298112,2151340425,758,0,8,46473
1343066685,-12,68,126,103,87,60,14052,2170800210,2174483547,2173875584,2159103817,2174794560,2175552411,2167484955,2151393636,750,-2,8,51172
1343066686,-14,71,123,105,86,61,14051,2171097545,2174823899,2174211300,2159293769,2174795154,2175537947,2167476470,2151402377,744,-6,11,37185
1343066687,-14,68,126,106,89,57,14041,2170776557,2174423533,2173806747,2159319579,2174541750,2175287497,2167299821,2151365211,738,0,10,39346
1343066688,-12,65,121,101,86,60,14045,2169933732,2173412589,2172801901,2159067364,2174322523,2175081709,2167158253,2151332745,732,4,5,37938
1343066689,-13,67,125,104,86,56,14048,2169941174,2173466861,2172872384,2159022418,2174529280,2175280877,2167294244,2151376073,725,-5,9,51865
1343066690,-15,65,129,101,89,56,14047,2171178486,2174897398,2174296512,2159446153,2174934784,2175658578,2167544530,2151456210,722,-13,15,55828
1343066691,-11,67,127,105,84,60,14035,2171562816,2175334921,2174729508,2159605238,2175022966,2175736155,2167597458,2151474806,723,-1,5,19462
1343066692,-13,66,126,106,88,57,14021,2170372681,2173951579,2173340361,2159220635,2174672329,2175409673,2167370130,2151406930,714,10,0,20113
1343066693,-14,67,122,104,88,58,14056,2169481362,2172893778,2172284653,2158935442,2174361371,2175120347,2167159698,2151334500,701,-2,13,42543
1343066694,-11,67,122,103,88,58,14054,2170585051,2174170624,2173571894,2159401801,2174706880,2175438509,2167379648,2151401408,699,-16,21,27584
