TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348768644,-127,54,113,0,0,0,13069,2164885339,2164167652,2161539666,2153842532,2574644187,2572166628,2436785782,2215312429,712,0,12,3889
1348768645,-124,54,112,97,81,56,13065,2164363108,2163701668,2161315419,2154145572,2572054116,2569531931,2435076251,2214522349,711,-2,12,56522
1348768646,-105,56,116,100,76,52,13065,2164359789,2163635035,2160989686,2153510226,2567568658,2565126893,2430782875,2212665581,712,-6,9,1155
1348768647,-111,54,115,98,77,58,13063,2164744777,2164092937,2161516672,2154211410,2572453467,2569689718,2435393910,2215194697,718,-5,10,33999
1348768648,-108,53,116,96,75,51,13064,2164537334,2163886409,2161320118,2153922596,2564940562,2561910080,2428108260,2211400905,724,1,9,11891
1348768649,-105,54,115,101,76,48,13071,2164943058,2164297353,2162021586,2154841088,2580075867,2577477714,2439112932,2215750692,727,4,5,2892
1348768650,-101,53,120,97,79,44,13067,2164775350,2163940416,2161167844,2153286098,2582011776,2579087360,2441916205,2216068397,723,-1,6,24360
1348768651,-58,55,115,97,77,52,13067,2164748562,2163964800,2161462464,2154100918,2569503259,2566715017,2431626852,2212303012,718,-8,12,13527
1348768652,-96,53,116,95,77,54,13054,2164335149,2163634441,2160881152,2153351131,2568837504,2565864054,2431431680,2213364132,717,-7,12,42080
1348768653,-87,55,115,97,77,55,13046,2164697453,2164030281,2161441956,2154211291,2577108580,2574239872,2437796132,2216446144,722,-3,9,14488
1348768654,-83,54,117,100,78,53,13065,2164887771,2164154706,2161176676,2153176457,2569894564,2565541632,2430923968,2212527972,727,2,9,12570
1348768655,-79,55,117,97,77,54,13066,2165128905,2164445220,2162141805,2155131702,2596360137,2593332946,2451767396,2223345627,730,3,10,61271
1348768656,-76,53,116,98,75,54,13064,2164505673,2163813275,2161510985,2154660205,2565655350,2561469001,2427690633,2211295506,731,-3,8,44954
1348768657,-73,53,116,101,81,51,13068,2164696384,2163945883,2161175131,2153633801,2578955849,2576253897,2438749641,2215815177,733,-8,7,6542
1348768658,-69,54,118,0,0,0,13071,2165048283,2164311616,2161302747,2153348443,2581204434,2578270866,2440331163,2215992694,734,-4,11,53645
1348768659,-61,55,114,98,78,55,13068,2165174354,2164546998,2162246400,2155398107,2573409536,2568915309,2432958921,2214458395,739,4,12,40749
1348768660,-60,54,113,99,76,45,13060,2164722724,2164025179,2161715026,2154711661,2577607332,2572917558,2435823149,2216437403,743,2,6,23071
1348768661,-29,55,115,102,76,54,13066,2165031680,2164191579,2161565824,2154072009,2589682349,2585683520,2445510848,2219349184,742,-5,5,8116
1348768662,-50,0,0,100,76,52,13069,2164954368,2164177088,2161382409,2153805750,2572401453,2568643410,2432966354,2211221412,741,-8,11,13499
1348768663,-47,55,111,102,76,50,13069,2164825700,2164168841,2161620909,2154585746,2578131913,2574790363,2436568722,2215375177,742,-3,12,57896
1348768664,-44,53,117,100,78,49,13059,2165051446,2164349595,2161719021,2154455661,2576762459,2571529545,2435383058,2216849901,745,2,9,41967
1348768665,-40,54,115,101,77,51,13065,2165108324,2164239122,2161488301,2153896795,2579252489,2574181220,2436179492,2217419300,747,1,11,60828
1348768666,-32,55,119,100,76,50,13070,2164789348,2164055122,2161659538,2154810541,2587251739,2583492333,2443286902,2218627876,749,-5,12,58855
1348768667,-28,53,114,97,72,58,13064,2164728356,2164055689,2161762989,2155112201,2585355803,2580968027,2442169161,2218807826,754,-8,7,7367
1348768668,-25,54,117,97,76,58,13060,2165315666,2164580525,2161618395,2153913517,2577428726,2572653403,2434620278,2215284178,758,-2,6,27254
1348768669,-22,55,119,97,78,52,13069,2165564379,2164801947,2162060845,2154593408,2591625270,2587061485,2444908946,2219620160,759,4,11,18475
1348768670,-17,56,119,104,78,48,13062,2165143113,2164449398,2162670464,2156614354,2588760649,2582453988,2443041060,2219490569,756,1,8,37701
1348768671,-16,53,117,99,76,50,13066,2165067026,2164201618,2161668772,2154617837,2587522724,2582633216,2441785929,2218473088,751,-5,4,28066
1348768673,-19,53,113,97,76,52,13063,2165268132,2164357293,2161173860,2153038244,2579662445,2575086171,2436632356,2216304192,746,-8,13,22001
1348768673,-8,54,161,0,0,0,13061,0,0,0,0,2577289133,2571046208,2435207771,2217715894,747,-2,16,58964
1348768674,-352,55,114,93,76,49,13066,2164910528,2164159963,2161652050,2154707629,0,0,0,0,753,2,5,26044
1348768675,-464,56,535,95,80,55,13063,2164776886,2164007113,2161846656,2155409124,2585664713,2580206253,2439479158,2219375478,757,-2,5,8280
1348768676,-421,55,116,98,78,51,13067,2165264987,2164332918,2161443693,2153829915,2587614482,2582549394,2441495689,2218079872,758,-5,15,43504
1348768677,-377,55,120,95,78,50,13060,2165356251,2164534729,2161622253,2154101476,2577791497,2571502308,2434003172,2215553947,759,2,11,44158
1348768678,-142,52,114,99,77,50,13028,2165386011,2164619867,2162736530,2156594422,2594765174,2589306313,2446437430,2221191094,762,1,3,30973
1348768679,-284,55,115,101,75,53,13060,2165065216,2164155099,2161879149,2155315730,2588659126,2582808420,2441861613,2219174006,765,-11,6,28758
1348768680,-241,53,117,97,76,46,13069,2164792018,2163820443,2161014637,2153679972,2588104685,2582436736,2442215981,2219190701,769,-9,10,9538
1348768681,-197,56,113,100,76,43,13069,2165226450,2164458651,2161487552,2154032283,2579963254,2573557348,2434340699,2216528265,770,9,10,42979
1348768682,-153,56,116,97,78,55,13066,2165881874,2165061860,2162023945,2154312420,2599475245,2593244507,2449852123,2223645156,767,9,12,16402
1348768683,-95,55,115,100,76,52,13071,2165200850,2164197056,2161659995,2154711817,2586981933,2579868690,2439439049,2218942418,764,-9,10,21144
1348768684,-67,54,112,102,77,60,13065,2164909504,2164130770,2162160914,2156273289,2587239515,2580933092,2439735826,2218265828,762,-11,5,20097
1348768685,-23,55,115,101,80,54,13066,2165355565,2164590189,2161950445,2155069202,2593608704,2587996635,2446006445,2220922112,760,-1,10,3513
1348768686,-40,0,0,101,78,53,13067,2165186468,2164259757,2161275712,2153750473,2582878976,2576512320,2437516205,2219379026,765,-3,14,47029
1348768687,-736,54,115,0,0,0,13070,2164771218,2163986368,2161697106,2155608164,2589965028,2583250624,2442522934,2222027574,772,-3,8,38810
1348768688,-48,55,114,97,76,55,13066,2165597924,2164824694,2162691392,2156584265,2593248868,2585658889,2442982189,2221414006,774,5,3,41127
1348768689,-210,54,119,99,77,55,13063,2166073920,2165219958,2162377417,2155055158,2606735442,2598663396,2453090450,2225971145,770,4,9,270
1348768690,-368,54,116,94,73,50,13067,2165576530,2164616338,2161855168,2154745700,2599774537,2593673974,2448906550,2222336576,763,-5,13,50302
1348768691,-530,54,115,99,83,50,13070,2164988077,2164108864,2161308790,2154208658,2580679433,2573257609,2434370422,2215336676,760,-7,11,60380
1348768692,-663,55,115,100,78,53,13067,2165678756,2164912182,2162677110,2156687232,2601471168,2594325522,2450129965,2226403355,762,-5,8,2032
1348768693,-584,54,115,100,79,49,13066,2164739894,2163881261,2161034505,2154049014,2584343149,2576731565,2437374317,2219673517,767,-4,8,40828
1348768694,-163,54,116,105,78,55,13061,2165509933,2164749531,2162289590,2155916059,2598035922,2591130852,2446654710,2223941046,770,0,8,27497
1348768695,-320,53,115,99,77,52,13069,2165475218,2164608237,2161764653,2154691858,2591753673,2582878912,2441839259,2221912393,770,1,11,36240
1348768696,-357,54,117,98,78,60,13069,2165403766,2164456118,2161794532,2155139776,2598489974,2591359789,2446267958,2223328045,772,-3,13,32203
1348768697,-278,55,116,104,79,52,13062,2165423433,2164594221,2161956516,2155243492,2597002834,2588431753,2446138276,2223579053,774,0,7,45261
1348768698,-204,52,116,101,78,54,13058,2165741796,2164957376,2162769755,2156787291,2596765156,2588853458,2444279552,2221929590,775,0,3,57752
1348768699,-115,51,115,100,77,53,13069,2165466523,2164488758,2162189878,2156188864,2611634450,2603932278,2457573348,2227777316,774,-8,8,17281
1348768700,-52,53,115,97,81,55,13065,2165314377,2164326573,2161309165,2153979748,2587868672,2579389805,2437865526,2219447744,772,-4,14,15219
1348768701,-366,55,116,0,0,0,13062,2165957412,2165100150,2161975853,2154503003,2599395501,2590937389,2446671972,2224944411,770,6,13,41412
1348768702,-322,53,113,95,76,52,13060,2165695707,2164905782,2163061568,2157989714,2601570514,2592649755,2448553728,2225781412,773,-3,6,37544
1348768703,-278,53,112,100,77,60,13063,2164265344,2163258706,2161498898,2156684086,2601824667,2593167396,2448860361,2226018349,776,-16,4,50221
1348768704,-68,53,116,95,78,50,13063,2165329782,2164371766,2160836672,2152749558,2587287268,2578672265,2437032914,2218860288,776,1,16,34504
1348768705,-191,54,114,93,78,42,13070,2167109330,2166321526,2163411209,2156549321,2603162185,2594379675,2448875894,2226310390,777,14,14,4846
1348768706,-147,56,114,98,74,51,13066,2164672941,2163749632,2162063588,2156959643,2596512877,2587564836,2443754002,2222355245,783,-9,0,9382
1348768707,-98,53,115,99,76,50,13065,2164230637,2163318381,2162372141,2159267419,2604522971,2595082377,2449810441,2225149403,783,-18,-1,23103
1348768708,-55,53,114,95,75,54,13063,2166472612,2165589129,2162070793,2154219026,2604487250,2595249627,2448863972,2225010194,769,10,14,10016
1348768709,-11,55,114,97,79,51,13063,2166830244,2165903981,2162114660,2153783936,2595131830,2585615634,2442093266,2223160393,756,13,24,51357
1348768710,-178,0,0,102,76,47,13059,2164759826,2163500534,2161293577,2155435099,2602545545,2593888292,2449081600,2225951488,754,-16,12,31346
1348768711,-291,54,116,100,76,58,13067,2164178285,2163130395,2161939062,2157796470,2605486546,2595598537,2450128457,2227105965,749,-15,-5,23427
1348768712,-217,53,115,100,74,54,13064,2166144923,2165163830,2162335478,2155585517,2606098989,2596755474,2448950802,2224804315,727,10,3,29511
1348768713,-138,53,115,92,77,56,13063,2166992969,2166030710,2162361481,2154182089,2601884836,2591745078,2446958208,2225613741,706,7,20,30117
1348768714,-65,54,117,93,73,50,13067,2165624137,2164513481,2161523081,2154368475,2605191670,2595947584,2449731894,2227740900,698,-14,15,32503
1348768715,-132,54,115,0,0,0,13067,2163911670,2162869092,2160733595,2154969380,2596737133,2586821650,2443122834,2223148534,690,-10,3,27211
1348768716,-294,55,111,101,79,54,13067,2166550134,2165607780,2162623268,2155751222,2610232502,2600673444,2452018386,2228250889,674,8,6,296
1348768717,-452,55,116,95,75,50,13066,2166365019,2165310144,2161935625,2154286966,2606646281,2596542902,2449344603,2226406619,658,3,11,60730
1348768718,-614,54,117,92,79,53,13068,2164598784,2163525814,2161095049,2155068909,2608959680,2599047451,2451345627,2227907584,646,-10,11,49637
1348768719,-621,54,113,101,76,53,13062,2165519954,2164487149,2161217197,2153810669,2603568448,2593412964,2447251949,2225576274,632,-4,9,37629
1348768720,-84,54,148,101,75,51,13059,2166024310,2165079972,2162063725,2155176384,2615438610,2605660315,2455177408,2231623204,622,0,8,15430
1348768721,-247,52,117,101,75,50,13065,2164819318,2163766509,2160635126,2153484406,2604506304,2595033362,2448614710,2224426422,612,-6,9,7536
1348768722,-404,52,113,99,76,51,13067,2165830994,2164789028,2161453403,2153965074,2601818404,2590797796,2444655853,2225972452,600,-1,6,18813
1348768723,-446,54,115,96,77,52,13062,2166235904,2165187209,2161903021,2154449097,2620574217,2611710957,2459495012,2233479085,577,8,6,7215
1348768724,-382,54,112,94,78,48,13060,2165393938,2164052470,2161070528,2153741906,2597984484,2591590665,2446093796,2228012909,563,-11,14,30627
1348768725,-37,54,115,95,80,51,13063,2164457920,2162999277,2159972800,2152520978,2601339373,2591954386,2446170532,2225390189,567,-23,19,15319
1348768726,-198,53,118,98,74,57,13064,2165935780,2164824896,2161153142,2153211858,2599926262,2588394267,2443113225,2226028845,579,12,8,8277
1348768727,-150,53,116,95,77,57,13066,2167381558,2166155382,2162926363,2155929563,2626919826,2616176758,2462386450,2235776987,586,22,-3,32654
1348768728,-76,54,116,96,78,54,13067,2164490998,2162963593,2160911643,2155396105,2604921069,2593719963,2446317165,2225065152,590,-14,8,978
1348768729,-180,52,114,0,0,0,13068,2165297810,2163792649,2160943990,2153757778,2622955904,2612489801,2460797458,2232346221,596,-23,16,23029
1348768730,-136,54,112,101,80,57,13067,2165931026,2164790564,2161685147,2154790445,2607533485,2595388662,2447800466,2227049563,606,4,4,3240
1348768731,-92,52,113,98,76,51,13069,2166012781,2164769298,2161448914,2154130889,2614946340,2604568246,2453000576,2228540982,610,11,0,15082
1348768732,-48,54,113,102,77,60,13065,2165822235,2164541997,2161456365,2154223762,2611205266,2599512722,2451320347,2228866934,609,-4,17,35767
1348768733,-473,0,0,99,75,52,13063,2166146514,2164955940,2162340306,2156375945,2605035620,2592814290,2446599204,2229467629,616,-10,22,12710
1348768734,-630,53,118,97,78,60,13065,2165230436,2164154907,2161475949,2155324315,2609123712,2598486866,2450282276,2228948955,637,-4,5,19165
1348768735,-622,53,114,96,77,55,13070,2164912356,2163801462,2161907072,2157242669,2617635657,2606666459,2456996653,2232260809,656,-6,0,49802
1348768736,-105,54,119,97,74,55,13063,2165666386,2164419876,2160999021,2153235940,2611866907,2599962688,2451266422,2229457453,666,-4,14,50456
1348768737,-262,53,114,97,78,50,13065,2167117558,2166043300,2162976740,2156392749,2622199972,2609798326,2456334363,2231006765,670,10,10,43874
1348768738,-395,53,115,96,73,50,13060,2166883364,2165763574,2163600347,2158631094,2636712137,2624030436,2469209572,2237514953,663,12,1,5929
1348768739,-316,56,114,97,78,57,13063,2165875510,2164476096,2161713718,2155127606,2611411849,2599230454,2450889124,2228395785,658,-15,15,65260
1348768740,-242,53,113,95,74,56,13066,2165238226,2163820041,2161223625,2155100836,2609116973,2597513398,2449588278,2228696237,671,-23,17,21844
1348768741,-57,52,118,97,77,51,13066,2166138203,2165031332,2162229504,2156294710,2624847433,2612807890,2460374162,2234217462,688,7,2,63691
1348768742,-89,54,123,98,74,58,13067,2167721700,2166618779,2163496009,2156936676,2617869705,2604193910,2453596480,2232287798,693,21,2,31579
1348768743,-377,53,115,0,0,0,13051,2165847451,2164436516,2162415414,2157627382,2623974464,2611925348,2459574500,2233769536,693,-4,5,26727
1348768744,-535,55,115,99,74,50,13063,2163116242,2161734628,2159872676,2155904521,2615329782,2603107547,2455325385,2230895524,698,-33,6,48041
1348768745,-522,54,117,101,79,49,13063,2163650066,2162195867,2160118774,2155827584,2620558162,2607817828,2458286427,2236286921,710,-16,22,63691
1348768746,-479,53,115,99,74,45,13064,2167743204,2166675977,2162556480,2154449417,2616599058,2603225380,2453285376,2230431826,733,18,16,5103
1348768747,-168,54,115,94,76,58,13066,2167982866,2166856493,2164516909,2159732251,2631644260,2616735021,2463596297,2240036900,759,22,0,7988
1348768748,-331,54,115,103,76,60,13063,2164694006,2163271168,2161438080,2156820553,2625810861,2612787163,2460899163,2232891620,775,-6,5,8752
1348768749,-347,53,117,96,76,50,13063,2165287689,2163799350,2161742482,2156971474,2631233984,2618160393,2465346075,2234350500,793,-23,8,63908
1348768750,-304,51,113,103,82,53,13058,2166083419,2165038217,2162836150,2158230628,2628786230,2615263250,2463327689,2236456256,807,-1,1,14610
1348768751,-255,53,119,102,75,53,13061,2167144594,2166086848,2162885613,2156375314,2614969545,2601014582,2451696091,2232487588,814,11,11,24754
1348768752,-120,53,115,100,79,48,13065,2167049581,2166073938,2162565787,2155119021,2631002459,2617186532,2464876580,2238048987,826,-5,28,26741
1348768753,-168,53,117,106,79,59,13066,2166373403,2165260516,2163407890,2159630400,2620489673,2606006336,2456222528,2234102107,844,-15,8,50217
1348768754,-123,54,114,100,79,48,13066,2165474633,2164095414,2163213321,2161327049,2626076818,2611483108,2460498633,2236222272,859,0,-11,694
1348768755,-80,53,115,101,79,55,13063,2167469485,2166414162,2162952658,2156180306,2627304640,2613657069,2460289609,2235271981,861,11,13,33907
1348768756,-36,57,114,100,77,53,13060,2167516434,2166585161,2162674066,2154873883,2622455862,2607849581,2458523629,2234349979,868,-7,32,45071
1348768757,-23,0,0,98,75,50,13066,2166722779,2165485476,2162697865,2156834614,2628258806,2614030765,2461280000,2237606710,878,-11,-1,43519
1348768758,-236,54,115,0,0,0,13065,2165948342,2164534171,2162998390,2159509220,2634291190,2619716653,2465343076,2236359168,877,8,-17,34467
1348768759,-393,53,113,96,79,56,13058,2168462518,2167392027,2163739355,2157082642,2634138752,2618978715,2465302445,2238352173,870,2,24,49473
1348768760,-556,54,116,96,75,61,13058,2168434011,2167446573,2163069961,2154730294,2630782043,2616284589,2463874541,2237734710,878,-14,37,61414
1348768761,-649,54,115,101,80,44,13064,2167334592,2166120722,2163459209,2158122112,2630463844,2615708041,2462960237,2238933942,893,-6,-2,9792
1348768762,-645,53,119,97,77,46,13057,2165912082,2164528155,2163078921,2159745142,2639670336,2624679369,2470209197,2242579584,902,8,-23,12790
1348768763,-189,53,115,98,77,54,13059,2167172598,2166057161,2162166427,2154632329,2613136402,2597268827,2449570742,2229032438,905,0,22,53195
1348768764,-347,54,115,98,78,56,13063,2168766683,2167705170,2163451638,2155442962,2642892452,2627083958,2471668059,2244427913,915,-11,36,50700
1348768765,-494,52,117,93,78,49,13054,2167056786,2165767936,2163729051,2159578294,2630158217,2614361133,2462383424,2236333403,926,0,-7,51261
1348768766,-415,53,113,98,79,53,13061,2166777170,2165481344,2163770157,2160333001,2639359195,2623727515,2468342848,2241317275,931,8,-13,7654
1348768767,-341,54,118,97,78,50,13059,2166592128,2165181065,2162225435,2155987483,2639887021,2624772809,2469525321,2240047643,940,-9,24,45583
1348768768,-141,53,115,97,78,60,13054,2166139565,2164762011,2162236708,2156811236,2632820379,2617166244,2464810587,2239254811,952,-14,22,45427
1348768769,-188,54,117,101,77,43,13062,2166944658,2165602194,2163079926,2158307538,2633231552,2617637476,2464096512,2239465572,965,5,-2,8839
1348768770,-109,53,115,96,78,55,13061,2165846930,2164421284,2161387904,2154843794,2638754368,2622187922,2468332553,2241139556,981,-2,4,56240
1348768771,-35,55,115,101,74,50,13056,2167594496,2166367744,2162885019,2155732589,2645739017,2629209453,2472341906,2241597988,999,-7,22,29726
1348768772,-379,54,119,0,0,0,13059,2168535213,2167244013,2163412397,2155870418,2650767241,2634378185,2476565513,2244536859,1003,21,6,19658
1348768773,-94,53,112,94,76,45,13048,2165138998,2163691556,2161704045,2157629339,2632988818,2617585206,2465113737,2237390125,1012,-2,-9,27206
1348768774,-251,54,115,97,76,51,13060,2165185490,2163675574,2161385261,2156281536,2637692242,2620630089,2467768009,2243494272,1036,-34,9,2019
1348768775,-248,54,116,98,74,49,13065,2168398738,2167181915,2162620397,2153762404,2637223936,2620467730,2465173403,2239807222,1048,15,26,41997
1348768776,-205,53,113,97,78,43,13063,2167883584,2166592000,2162813970,2155318646,2643545453,2627058550,2472252013,2241387410,1058,22,6,36267
1348768777,-156,53,117,100,78,50,13063,2164564461,2163288960,2161323611,2156914358,2651273316,2634832173,2477872283,2246140772,1082,-20,-5,12618
1348768778,-47,55,116,97,80,50,13061,2166470226,2165188800,2161490029,2153847469,2649548068,2631873353,2475222308,2244928914,1103,-13,5,44098
1348768779,-69,53,118,97,78,59,13064,2169079433,2167856896,2163394523,2155001069,2647304786,2629390061,2473967213,2245731657,1113,24,16,47169
1348768780,-25,54,115,101,75,53,13061,2166467785,2165020818,2161404361,2153544576,2635712914,2618624228,2465257033,2240519853,1124,3,17,18787
1348768781,-353,0,0,99,76,78,13063,2164239524,2162684333,2160528457,2155213394,2647576009,2630966052,2475474998,2244578422,1140,-30,12,36013
1348768782,-275,53,113,94,76,50,13065,2167333339,2166069696,2162122422,2154115117,2641354962,2623214710,2469527286,2242497344,1148,0,2,56263
1348768783,-201,54,112,98,77,50,13060,2168629138,2167300681,2163244489,2155523209,2644116498,2626966793,2470129453,2241625984,1157,21,-3,20429
1348768784,-122,53,113,98,80,34,13076,2165729590,2164306633,2161083346,2154007149,2654090706,2636210386,2477775643,2245087158,1180,-3,12,12991
1348768785,-42,55,114,101,77,94,13068,2167723776,2166426624,2161944219,2152562258,2649792155,2631243593,2475710482,2246301275,1194,-5,23,55741
1348768786,-477,55,116,0,0,0,13069,2165270043,2163974902,2160894838,2154040402,2641621485,2625079698,2470555949,2243378084,1210,-11,3,42624
1348768787,-539,52,114,98,77,48,13066,2165441216,2163998875,2161140205,2154666450,2650237851,2632227931,2475597184,2245599625,1233,-14,-7,24821
1348768788,-529,54,113,97,78,46,13068,2170604059,2169244589,2163552210,2153150912,2663432566,2644549229,2484623899,2250591753,1238,30,24,35026
1348768789,-109,54,114,94,79,53,13065,2168958217,2167608877,2162752722,2153157540,2652887350,2634329097,2478250706,2248151826,1231,18,29,64430
1348768790,-272,53,115,96,78,50,13074,2163865993,2162635053,2160013796,2153974893,2649634733,2632459794,2476768027,2246385334,1226,-38,-14,5418
1348768791,-429,52,114,98,76,59,13075,2165774875,2164409618,2161197915,2154415899,2646939867,2629170642,2472223990,2243881161,1212,-15,-13,1066
1348768792,-517,53,116,100,71,62,13069,2170747794,2169256402,2163613787,2153363337,2663780324,2644874806,2483631323,2248976676,1166,43,20,49969
1348768793,-503,53,117,100,78,39,13074,2168704996,2167500534,2163648713,2156010816,2659532754,2640082276,2481803949,2250086436,1128,10,28,3162
1348768794,-63,52,119,98,75,53,13074,2166599314,2165249773,2162136950,2155722925,2655915629,2638163081,2478388790,2245553444,1090,-31,-6,36817
1348768795,-225,53,110,93,75,59,13063,2167452672,2165909458,2163080201,2157922157,2673124205,2654343725,2490883666,2254088594,1030,10,-4,59469
1348768796,-287,52,113,91,75,31,13073,2170870107,2169641718,2164772333,2156710262,2644937371,2626475520,2471258605,2244496210,978,22,27,36216
1348768797,-208,52,117,94,73,59,13075,2167439442,2166317385,2162896265,2156604160,2640772964,2623387373,2467892489,2244781357,956,-43,11,35708
1348768798,-134,51,117,95,78,59,13071,2167306377,2165881078,2163669586,2160497563,2669743789,2651284096,2486943012,2252426075,922,-6,-6,57662
1348768799,-56,53,118,96,78,46,13078,2171378505,2169857179,2164743177,2155784009,2670928685,2652050944,2487445412,2252133065,858,62,1,29436
1348768800,-177,52,117,0,0,0,13074,2168038628,2166754889,2164000274,2158957120,2651206884,2633495442,2475115126,2247159286,816,-11,9,50842
1348768801,-149,51,116,92,76,47,13075,2167383341,2166195117,2163473737,2158555209,2651188982,2633217929,2475032201,2247412251,790,-57,-8,1195
1348768802,-105,53,116,100,79,57,13077,2168727917,2167437741,2162564489,2153546304,2660958802,2643115785,2478489846,2246400164,752,-7,22,8254
1348768803,-62,52,112,98,76,44,13078,2170494317,2169122560,2165343698,2159297014,2676134509,2656838153,2488249014,2252542244,729,37,16,33223
1348768804,-13,55,111,96,77,49,13073,2167503835,2165943305,2165587638,2166959643,2678833810,2660984054,2491926509,2254481718,694,23,-34,34612
1348768805,-130,0,0,102,77,51,13076,2167237705,2165903360,2163081069,2158049380,2652594834,2635846500,2475113920,2243372553,653,-22,7,1519
1348768806,-288,51,110,94,78,56,13077,2170177526,2169084141,2163172909,2153057746,2653081097,2635865261,2475920393,2247194349,662,-32,43,12389
1348768807,-450,53,113,99,77,49,13075,2168583542,2167311268,2164351405,2159985627,2659179520,2641016201,2479061513,2250473024,719,-1,14,20329
1348768808,-445,52,115,97,78,50,13079,2167474605,2165996708,2163821714,2160794925,2667712786,2647713408,2484063149,2253159506,775,9,-16,53069
1348768809,-374,52,111,96,78,71,13078,2168461165,2167179172,2163689106,2157794715,2679216292,2659289115,2492470985,2256923190,812,14,1,12214
1348768810,-83,52,113,102,75,51,13076,2169122358,2167888274,2163978011,2157452571,2662396772,2643752896,2480735570,2248442578,835,1,21,54522
1348768811,-221,53,112,97,75,60,13031,2167610980,2166174738,2163409124,2158688137,2660397001,2641876452,2480842176,2249476388,874,-26,12,9934
1348768812,-142,52,113,95,76,47,13086,2167657252,2166321563,2162811593,2156328173,2676067328,2656393042,2491372306,2256328731,913,-13,10,54392
1348768813,-68,53,111,100,76,58,13079,2169527497,2168113033,2164166454,2157530185,2659008027,2638577581,2476945298,2249448877,943,26,8,14859
1348768814,-422,54,111,0,0,0,13069,2166871780,2165382985,2163104246,2159063442,2671310619,2652969874,2488208978,2253470235,973,3,5,15003
1348768815,-36,52,113,94,77,41,13078,2165897728,2164587611,2162014720,2157255808,2679740461,2660014537,2495215808,2257202486,1005,-15,1,14193
1348768816,-193,53,114,99,77,54,13081,2169087232,2167844233,2163643913,2156156617,2659402614,2638782765,2478414189,2250183250,1023,5,14,12781
1348768817,-356,51,112,97,78,56,13083,2167793069,2166547090,2163211510,2156545965,2670841325,2650659885,2487319981,2255168685,1050,-10,14,10228
1348768818,-408,53,110,95,75,54,13085,2168776146,2167415378,2163164297,2155476617,2681004736,2660827995,2495288182,2255864301,1074,-4,0,21391
1348768819,-404,52,113,102,77,34,13082,2169006400,2167828214,2163395200,2155100818,2669215771,2648413467,2486080548,2253996982,1088,13,26,17425
1348768820,-361,54,116,100,79,38,13083,2167896576,2166623241,2163203666,2156429211,2657220315,2637208475,2478177234,2251590107,1105,-9,14,23583
1348768821,-146,50,111,98,79,49,13086,2166743954,2165477641,2164116406,2159974326,2665939309,2646444114,2484166144,2251678061,1119,-7,-29,19206
1348768822,-268,53,112,99,75,55,13083,2169006116,2167606171,2162818779,2154035995,2680283291,2659975744,2492575926,2255690523,1131,8,13,24343
1348768823,-226,52,115,98,79,24,13086,2171972114,2170600905,2164664832,2154135049,2682347977,2659865856,2494738596,2259418166,1136,3,51,32211
1348768824,-182,52,113,98,76,50,13072,2168412242,2167029677,2164539730,2158985380,2669051154,2649065307,2485002386,2251040731,1125,5,-11,60806
1348768825,-138,53,109,97,74,60,13086,2166302390,2164718134,2162403245,2157130002,2679735561,2659020333,2493980480,2257403300,1115,6,-20,25467
1348768826,-94,52,113,114,74,50,13077,2164958884,2162835593,2160482806,2154923190,2667394413,2647183542,2484926400,2252147556,1129,-26,32,11294
1348768827,-51,50,116,97,79,59,13075,2166945462,2165472886,2161839817,2154558409,2676078537,2654955785,2491580242,2259158473,1137,-14,23,40834
1348768828,20,0,0,0,0,0,13076,2168732141,2167213174,2163439387,2156835309,2663468041,2641535250,2481029449,2255072402,1171,4,2,4924
1348768829,-360,54,124,96,78,50,13083,2167165659,2165651702,2161823744,2153964882,2685022710,2664757988,2496828662,2259346304,0,0,0,38324
1348768830,-357,51,114,98,76,66,13085,2168255762,2166808073,2162447232,2153867099,2668920740,2648161398,2485342592,2251273033,1188,1,25,45837
1348768831,-52,53,113,94,79,56,12906,2165477577,2163949842,2160909778,2154391369,2688445942,2666997403,2498515337,2261155520,1209,-24,2,43702
1348768832,-214,53,112,93,75,50,13073,2171557467,2169988306,2164481554,2154969325,2694706331,2672121325,2502836571,2260759478,1209,21,3,64739
1348768833,-341,53,113,96,78,51,13085,2169202240,2167623899,2163016347,2154380489,2678356891,2656476653,2491802148,2259070070,1212,25,14,7407
1348768834,-338,51,108,94,78,62,13082,2163737718,2161937572,2159522038,2154710710,2657781211,2636288996,2476343451,2250507666,1233,-42,2,26927
1348768835,-334,52,114,95,76,35,13079,2166452525,2164995840,2161252013,2153850651,2687253339,2665959652,2499546715,2262450011,1240,-31,9,57161
1348768836,-331,54,118,97,74,51,13078,2171870866,2170247378,2164691812,2155394468,2669140224,2648312310,2486218148,2256945837,1223,51,8,423
1348768837,-165,53,112,97,76,42,13085,2165842340,2164144457,2160964900,2154446802,2679059968,2657699693,2492653074,2258065846,1238,9,-7,36429
1348768838,-320,50,115,94,77,53,13088,2165330404,2163269449,2160168804,2152616009,2687140324,2664538276,2497583012,2259756781,1281,-55,27,54888
