TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376502133,-150,0,0,53,52,50,10248,2151944557,2151924214,2151101421,2148458413,2285040877,2282460297,2248692836,2171848128,1121,3,9,49921
1376502134,-91,72,1370,54,54,49,10255,2151884836,2151880466,2151090541,2148447798,2285295716,2282667328,2248850971,2171933604,1118,-2,7,13544
1376502135,-143,72,1344,52,54,47,10244,2152057398,2152067072,2151195410,2148419465,2285081289,2282475940,2248688557,2171864877,1117,-9,12,4680
1376502136,-139,73,1359,54,57,47,10253,2152115026,2152103689,2151202788,2148429549,2284987072,2282432448,2248633526,2171777609,1111,-1,13,54697
1376502137,-70,70,1370,53,54,45,10253,2152000950,2151980598,2151142619,2148443446,2285527350,2282988763,2249040246,2171799899,1105,4,7,17532
1376502138,-127,71,1358,0,0,0,10243,2151943917,2151929773,2151138276,2148460589,2286857179,2284265545,2250005202,2172102317,1100,-3,5,41928
1376502139,-43,72,1347,51,55,51,10254,2152156772,2152148489,2151265572,2148454116,2287462436,2284779876,2250384786,2172297700,1096,-8,10,50001
1376502140,-120,71,1356,53,58,46,10251,2152147428,2152135926,2151232310,2148430710,2286430171,2283716672,2249576045,2172126774,1093,-2,12,63922
1376502141,-117,70,1361,51,56,48,10252,2151992859,2151978953,2151135003,2148432704,2285877403,2283149019,2249168932,2172175232,1090,-1,11,6975
1376502142,-113,71,1362,52,58,53,10251,2152074157,2152065810,2151192832,2148441645,2285788004,2283037366,2249038820,2172233764,1086,-2,12,41612
1376502143,-105,71,1356,52,55,50,10250,2152051593,2152033636,2151180745,2148464640,2285956452,2283187355,2249090861,2172167012,1079,0,10,63565
1376502144,-101,72,1349,52,53,50,10251,2151937947,2151909595,2151119872,2148492187,2287442980,2284682715,2250244854,2172413942,1072,-1,4,19507
1376502145,-99,73,1337,51,52,50,10252,2152153856,2152147483,2151281938,2148452498,2288647689,2285903433,2251196937,2172561270,1066,-6,5,29064
1376502146,-95,71,1347,51,54,49,10244,2152238080,2152237138,2151332068,2148441581,2288931904,2286211520,2251376009,2172506550,1065,-6,13,30650
1376502147,-92,70,1348,53,56,52,10252,2152088841,2152050578,2151215606,2148496219,2289538139,2286776438,2251763227,2172725046,1068,-4,14,51591
1376502148,-88,72,1347,51,53,51,10250,2152171318,2152134866,2151264466,2148518482,2289931849,2287095286,2251998034,2173039314,1072,-3,8,12281
1376502149,-85,71,1360,52,54,53,10250,2152269696,2152231753,2151309165,2148495012,2289074614,2286133001,2251275693,2173069659,1075,2,5,28584
1376502150,-77,70,1378,53,53,45,10255,2152083401,2152054683,2151193609,2148473554,2288022537,2284979163,2250445312,2173017755,1074,5,5,45910
1376502151,-73,70,1365,51,55,50,10243,2152056932,2152054473,2151206811,2148446134,2287707757,2284663917,2250234230,2172952585,1072,-2,13,19487
1376502152,-69,72,1357,0,0,0,10244,2152207277,2152181668,2151303296,2148500068,2288825334,2285857188,2251100397,2173070482,1067,-7,17,53258
1376502153,-66,70,1347,54,56,46,10247,2152074157,2152033334,2151238016,2148583753,2291041261,2288106916,2252727762,2173335131,1062,-5,9,27674
1376502154,-62,70,1327,51,53,45,10253,2152142445,2152089846,2151281234,2148556141,2292802331,2289879360,2253991981,2173472228,1063,-6,1,22682
1376502155,-49,70,1343,51,57,49,10255,2152402788,2152384054,2151454290,2148496603,2293911222,2290991369,2254822153,2173660123,1073,-7,7,5210
1376502156,-50,0,0,53,54,45,10255,2152456210,2152410249,2151450176,2148530048,2293680594,2290714477,2254621513,2173787026,1081,0,13,63695
1376502157,-47,71,1370,50,54,54,10254,2152200859,2152146633,2151267894,2148543917,2291690724,2288634176,2253071158,2173591122,1083,6,7,57247
1376502158,-43,71,1366,52,54,50,10251,2152126354,2152094546,2151231131,2148492754,2290237165,2287100635,2251975113,2173504109,1083,3,5,62920
1376502159,-40,73,1357,53,55,49,10252,2152274011,2152261494,2151348352,2148491593,2290705892,2287508461,2252335616,2173804150,1079,-2,12,11416
1376502160,-38,72,1361,52,55,50,10247,2152192914,2152139904,2151297389,2148583798,2291940854,2288684342,2253159442,2174050185,1070,-4,15,24182
1376502161,-34,71,1350,51,54,51,10253,2152050678,2151993252,2151215204,2148594496,2293095076,2289877568,2253979446,2174142729,1065,-7,8,13710
1376502162,-26,69,1333,52,52,51,10252,2152325412,2152292370,2151398784,2148525641,2294033581,2290923931,2254723264,2174060333,1068,-11,6,50885
1376502163,-22,68,1347,52,54,50,10252,2152604397,2152560265,2151564233,2148540178,2295406866,2292399277,2255849042,2174247817,1074,-3,10,6150
1376502164,-18,69,1354,53,53,52,10248,2152297536,2152236745,2151367186,2148597787,2295366829,2292294912,2255729883,2174117504,1080,5,6,5313
1376502165,-16,70,1323,52,55,52,10253,2152184009,2152124608,2151300041,2148570230,2295897792,2292750464,2256138139,2174391872,1089,0,1,50688
1376502166,-11,71,1339,0,0,0,10253,2152610532,2152600073,2151591085,2148519890,2296002669,2292769517,2256242514,2174727798,1099,-5,9,29804
1376502167,-8,71,1380,54,56,48,10250,2152458880,2152423817,2151476059,2148548077,2294426212,2291061357,2254908736,2174553389,1104,0,19,32615
1376502168,-463,70,1353,50,56,51,10257,0,0,0,0,0,0,0,0,1104,0,15,53124
1376502169,-484,70,1335,51,53,50,10254,2152066166,2151998281,2151212132,2148635483,2294327981,2290889362,2254734546,2174797906,1105,-6,6,38718
1376502170,-441,69,1346,54,56,50,10252,2152338834,2152280182,2151385974,2148594267,2294885531,2291436306,2255134555,2175009371,1104,0,9,49243
1376502171,-95,71,1346,53,57,49,10258,2152644534,2152618450,2151601755,2148545856,2295484790,2292119003,2255624704,2174897261,1102,2,9,1427
1376502172,-258,71,1291,53,56,50,10245,2152250130,2152171776,2151362596,2148635986,2297256886,2294022016,2257033225,2174915227,1104,-8,3,12444
1376502173,-304,71,1316,53,54,48,10250,2152134116,2152048018,2151316644,2148668150,2299924589,2296708059,2259061165,2175295570,1109,-11,4,10104
1376502174,-261,71,1350,53,53,52,10243,2152760384,2152704512,2151706980,2148623186,2301194715,2297860708,2259918628,2175619090,1117,-1,8,35179
1376502175,-217,71,1361,50,56,44,10251,2152638116,2152564973,2151585837,2148619721,2299929243,2296481097,2258892096,2175617042,1126,3,10,34496
1376502176,-53,72,1389,51,56,50,10258,2152369380,2152309613,2151396233,2148562422,2296803282,2293305426,2256535387,2175277312,1129,1,17,13692
1376502177,-131,71,1374,53,53,52,10248,2152500909,2152481682,2151491739,2148508717,2294356653,2290865499,2254707739,2174921097,1122,0,19,13448
1376502178,-87,68,1342,53,53,46,10252,2152370066,2152308141,2151416905,2148602742,2295667318,2292194258,2255685504,2175226148,1109,-2,9,54574
1376502179,-43,70,1327,53,56,48,10248,2152194806,2152107648,2151363785,2148759780,2299393682,2295868754,2258377947,2175911076,1100,-9,0,53936
1376502180,-694,0,0,0,0,0,10234,2152375634,2152283456,2151472777,2148705380,2301861851,2298294107,2260146075,2176188105,1101,-11,4,26443
1376502181,-856,70,1334,53,55,52,10254,2152693165,2152635885,2151654244,2148591698,2302193910,2298678985,2260452242,2176110208,1107,-2,14,18907
1376502182,-168,71,1363,53,55,52,10252,2152796745,2152736128,2151696914,2148590592,2301608128,2298121673,2260063734,2176050148,1110,6,14,35897
1376502183,-326,69,1358,50,55,53,10252,2152523949,2152432402,2151524022,2148680466,2300855341,2297296868,2259463305,2176163337,1110,0,8,45037
1376502184,-489,71,1340,54,50,49,10247,2152228443,2152137234,2151339529,2148680722,2300251830,2296577270,2258895826,2176234715,1111,-7,7,23002
1376502185,-651,72,1369,52,54,54,10224,2152626541,2152557330,2151582729,2148595309,2300192841,2296490816,2258796050,2176203730,1108,0,13,46686
1376502186,-653,73,1378,55,56,50,10252,2152854098,2152787154,2151739584,2148618834,2301184950,2297550006,2259650678,2176396580,1103,3,12,44264
1376502187,-121,69,1282,52,52,52,10237,2152319844,2152226825,2151444818,2148729846,2302683154,2299019885,2260741915,2176617243,1098,-11,7,6218
1376502188,-283,71,1328,54,56,49,10253,2152188955,2152089947,2151373622,2148761334,2304292726,2300605312,2261823113,2176903881,1099,-16,5,32657
1376502189,-421,70,1353,53,55,52,10252,2152886098,2152793188,2151773476,2148691282,2305200996,2301437376,2262462345,2177193417,1105,0,7,32176
1376502190,-342,72,1370,54,57,49,10252,2152982016,2152902326,2151818386,2148659766,2304622454,2300808694,2262020544,2177247579,1115,8,10,49332
1376502191,-269,70,1355,53,55,50,10253,2152472585,2152381494,2151495250,2148672045,2302821494,2298984996,2260656393,2176908278,1121,-3,12,47033
1376502192,-79,69,1349,52,56,51,10256,2152507218,2152430656,2151535067,2148660242,2303020205,2299260818,2260908800,2176970139,1122,-7,14,57557
1376502193,-116,71,1348,52,55,49,10255,2152858258,2152784365,2151785572,2148690569,2305311158,2301565860,2262632347,2177411410,1122,-3,12,57273
1376502194,-37,70,1328,52,54,48,10255,2152601746,2152494006,2151639990,2148814912,2308221824,2304396278,2264702253,2178029906,1127,-6,2,42623
1376502195,-391,73,1339,0,0,0,10256,2152598372,2152483904,2151630747,2148826496,2309391533,2305480877,2265508342,2178328813,1141,-5,3,1188
1376502196,-342,73,1365,54,54,47,10208,2153035812,2152994816,2151914331,2148658843,2308479625,2304555364,2264860608,2178199158,1154,0,17,13981
1376502197,-51,71,1362,53,58,51,10251,2153045833,2153015113,2151914157,2148636891,2306754541,2302914029,2263651593,2177875117,1159,1,19,10861
1376502198,-214,69,1346,55,56,47,10256,2152627163,2152528009,2151634002,2148787392,2306914523,2303081837,2263757293,2177996041,1160,-3,4,26731
1376502199,-231,70,1336,50,57,49,10250,2152555081,2152444589,2151611081,2148817883,2308846080,2304927113,2265104384,2178448109,1165,-6,1,6617
1376502200,-187,71,1341,53,56,48,10248,2153018843,2152952137,2151931410,2148734464,2310372790,2306419044,2266194450,2178719561,1176,-4,11,13631
1376502201,-143,67,1347,51,54,46,10250,2152896877,2152797513,2151822902,2148732297,2310026331,2306058980,2265957924,2178554742,1184,-2,10,46214
1376502202,-100,71,1340,52,54,50,10246,2152716928,2152593371,2151686848,2148773366,2310150198,2306258806,2266178605,2178698770,1193,-3,6,14664
1376502203,-56,69,1336,53,56,56,10253,2152896100,2152803291,2151841234,2148774025,2310593444,2306632009,2266431680,2178930084,1201,-5,10,18598
1376502204,-13,72,1339,52,58,50,10252,2152855369,2152770477,2151824045,2148784941,2311510875,2307473819,2267051638,2179288429,1209,-5,11,1174
1376502205,-296,0,0,54,53,52,10255,2152900352,2152778669,2151796022,2148795035,2311302720,2307220306,2266808356,2179265563,1213,3,5,45845
1376502206,-223,79,1929,51,52,48,10250,2153133376,2153020461,2151938057,2148746633,2310811593,2306748918,2266491245,2179193481,1216,8,6,51999
1376502207,-144,71,1352,52,57,48,10246,2152911798,2152842386,2151879323,2148754605,2311082441,2307089828,2266786240,2179176722,1218,-4,13,42889
1376502208,-65,69,1323,51,53,45,10250,2152400905,2152298221,2151565741,2148847168,2312882304,2308876827,2268115529,2179570468,1220,-20,10,51341
1376502209,-283,70,1296,0,0,0,10252,2152776539,2152638528,2151760356,2148857993,2314551680,2310486208,2269289481,2179905664,1227,-8,2,61270
1376502210,-445,71,1331,53,52,50,10235,2153385206,2153261037,2152125074,2148803876,2315865462,2311759734,2270195483,2180180946,1236,9,5,52291
1376502211,-608,72,1343,51,55,49,10243,2153202953,2153095085,2152030720,2148788224,2315750939,2311520548,2270088064,2180393947,1244,5,11,46718
1376502212,-710,71,1336,51,56,50,10252,2152672320,2152532891,2151676379,2148829842,2313576594,2309275410,2268375990,2180031094,1248,-6,10,20089
1376502213,-77,70,1352,53,55,53,10243,2152918144,2152783689,2151803136,2148788196,2311875510,2307644150,2267080566,2179620114,1246,0,10,55091
1376502214,-240,71,1358,51,52,48,10243,2153319515,2153230144,2152105097,2148749622,2312522953,2308388361,2267689600,2179729499,1236,2,15,60915
1376502215,-397,68,1310,53,53,50,10256,2152636717,2152500388,2151717339,2148891556,2314625380,2310448118,2269189421,2180054875,1230,-13,6,10434
1376502216,-535,71,1302,52,57,51,10247,2152582253,2152417325,2151678418,2149002605,2317206637,2312901394,2270990299,2180681856,1231,-12,-4,43530
1376502217,-461,72,1338,53,52,49,10239,2153404306,2153263689,2152124507,2148839305,2316593755,2312187483,2270434486,2180508745,1240,3,5,9437
1376502218,-36,72,1355,52,53,50,10231,2153308626,2153260644,2152108141,2148700882,2314774144,2310392694,2269118454,2180156955,1247,3,23,12323
1376502219,-192,71,1343,53,53,52,10249,2152849929,2152740644,2151804955,2148819949,2313569700,2309180141,2268189467,2180097673,1239,-5,16,20565
1376502220,-230,70,1340,52,56,50,10254,2152792987,2152675611,2151775963,2148964928,2313872146,2309399789,2268274020,2180293933,1229,-1,-1,7870
1376502221,-156,71,1352,51,53,50,10249,2153069421,2152936868,2151928676,2148881005,2315409060,2310873197,2269357577,2180670427,1226,2,4,30224
1376502222,-77,70,1349,53,52,50,10248,2153278153,2153181302,2152096384,2148788626,2316258112,2311753526,2270037421,2180678518,1226,-4,16,8908
1376502223,-225,70,1335,0,0,0,10250,2152839140,2152688667,2151814994,2148907904,2317304557,2312820553,2270880676,2180890806,1224,-9,10,24055
1376502224,-151,70,1330,51,53,47,10249,2152876845,2152728493,2151838006,2148996489,2318005814,2313445650,2271300041,2181146066,1225,-4,3,58347
1376502225,-137,71,1353,51,56,50,10252,2153169755,2153028525,2152001572,2148876854,2317904566,2313260818,2271196480,2181331264,1232,0,10,9172
1376502226,-94,69,1359,53,55,50,10250,2153128566,2153000502,2151965412,2148817060,2316446272,2311880054,2270111826,2180869824,1236,0,16,20638
1376502227,-50,69,1340,51,56,48,10204,2153103067,2152944018,2151939876,2148870089,2316910326,2312410797,2270521901,2180950171,1233,2,10,34794
1376502228,-700,0,0,55,53,48,10210,2153046198,2152876141,2151953398,2148984402,2319781970,2315159954,2272607140,2181747446,1232,-2,3,28673
1376502229,-103,69,1323,52,54,50,10227,2152906258,2152747163,2151880585,2148973074,2320655707,2315903222,2273144045,2181975369,1237,-11,7,63456
1376502230,-266,70,1342,53,55,50,10240,2153208091,2153066422,2152029101,2148843200,2319236781,2314555940,2272110445,2181577115,1244,-3,12,8752
1376502231,-423,69,1400,52,55,43,10250,2153466230,2153334043,2152170130,2148790802,2317386322,2312795245,2270746157,2180951954,1246,6,13,40029
1376502232,-395,71,1371,52,54,49,10250,2153041563,2152888585,2151955968,2148957056,2320004608,2315338669,2272730285,2181852388,1248,-2,9,28401
1376502233,-316,69,1340,53,55,44,10247,2152561773,2152359890,2151659245,2149051446,2321742692,2316844873,2273824612,2182531785,1257,-14,1,61967
1376502234,-60,69,1352,54,53,50,10229,2153281572,2153114642,2152057060,2148885705,2320342930,2315365229,2272634944,2182193490,1269,-1,8,57008
1376502235,-164,70,1384,53,53,46,10198,2153703753,2153639369,2152368822,2148756736,2318684854,2313838372,2271565412,2181869769,1275,7,22,39946
1376502236,-90,68,1357,56,55,50,10248,2152921801,2152780278,2151877211,2148918729,2318286436,2313480978,2271235702,2181669513,1274,-8,13,43380
1376502237,-539,69,1331,0,0,0,10252,2152643017,2152463853,2151706331,2149081088,2321009106,2316106029,2273063808,2182193334,1279,-13,-3,22647
1376502238,-616,67,1355,54,56,50,10249,2153579968,2153426368,2152268324,2148885604,2323880493,2318871826,2275160969,2182856740,1297,6,4,63867
1376502239,-573,71,1362,54,56,52,10251,2153882038,2153781312,2152490358,2148822253,2322996608,2317982902,2274520192,2182562523,1314,8,16,9134
1376502240,-177,70,1333,51,53,50,10243,2152822363,2152634980,2151801691,2148967698,2320714669,2315751113,2272874166,2182110052,1322,-9,11,33342
1376502241,-334,69,1321,50,58,52,10247,2152544356,2152346468,2151614555,2148955995,2319682560,2314682477,2272089618,2182063469,1328,-16,6,49739
1376502242,-441,70,1348,55,54,50,10248,2153414857,2153295213,2152177161,2148844123,2320349778,2315244918,2272414235,2182246253,1333,-5,12,27698
1376502243,-398,70,1348,51,53,54,10246,2153369792,2153211227,2152127003,2148896987,2322053321,2316848265,2273589632,2182761819,1339,2,13,20682
1376502244,-349,69,1338,52,56,50,10249,2153033828,2152849371,2151912722,2148997010,2322448713,2317237558,2273822034,2182784886,1344,1,5,17459
1376502245,-129,70,1339,52,53,48,10247,2153271552,2153091867,2152067026,2148961033,2321279652,2315996169,2272917485,2182648393,1352,-1,5,40380
1376502246,-261,68,1332,55,54,47,10240,2153058230,2152919204,2151956809,2148880137,2320048356,2314834212,2272035693,2182262628,1362,-6,11,38530
1376502247,-218,70,1345,53,54,54,10252,2153046473,2152875657,2151911588,2148884260,2321230921,2316131410,2272999954,2182404114,1367,-6,12,31278
1376502248,-174,69,1327,51,52,49,10250,2153513499,2153320164,2152199204,2148936521,2323361216,2318118336,2274452361,2182780443,1365,4,5,64470
1376502249,-130,71,1334,51,52,47,10252,2153388635,2153182656,2152163638,2149041334,2325407350,2320025984,2275919104,2183468434,1367,1,3,57448
1376502250,-84,70,1339,55,54,50,10247,2152660160,2152514203,2151757476,2149020790,2323776521,2318307483,2274637211,2183230345,1378,-17,11,32985
1376502251,-23,71,1341,51,53,46,10249,2152819108,2152719625,2151822363,2148852269,2320140937,2314733056,2271945316,2182555712,1383,-19,17,5591
1376502252,-407,0,0,0,0,0,10249,2153475364,2153317028,2152118445,2148805952,2319396809,2314145545,2271442925,2182420169,1373,7,14,37689
1376502253,-570,71,1391,52,56,47,10247,2153714944,2153535396,2152297709,2148920621,2321593115,2316296768,2272953563,2182747483,1364,20,6,47213
1376502254,-672,68,1334,54,53,52,10224,2152982235,2152769426,2151941302,2149165046,2325812251,2320351460,2276019830,2183699117,1373,-1,-4,51511
1376502255,-40,70,1284,53,56,45,10252,2152798317,2152567853,2151814857,2149104905,2327043730,2321457142,2276883876,2183936713,1394,-19,-2,31089
1376502256,-202,69,1323,51,55,51,10249,2153575012,2153446756,2152278802,2148863012,2324661120,2319092964,2275195702,2183512987,1415,-7,16,3964
1376502257,-360,70,1368,55,55,49,10246,2153695113,2153584310,2152331081,2148816329,2320978413,2315569024,2272492352,2182568795,1414,4,25,10391
1376502258,-522,70,1355,51,53,45,10220,2152792530,2152596480,2151770550,2149010450,2322027026,2316648164,2273260717,2183035346,1401,-6,10,197
1376502259,-494,69,1325,50,55,54,10222,2152810569,2152611958,2151815606,2149164763,2325296502,2319662528,2275409664,2183856896,1398,-11,-4,45359
1376502260,-415,69,1334,50,52,49,10253,2153531382,2153330825,2152221120,2149039076,2326868617,2321036379,2276398400,2184235446,1407,0,-2,48936
1376502261,-155,69,1366,53,54,49,10253,2153536374,2153405796,2152235858,2148881782,2325112009,2319292178,2275177353,2183885952,1426,4,13,23688
1376502262,-262,70,1365,52,54,50,10246,2153333641,2153241088,2152114898,2148803620,2321560740,2315950217,2272701659,2182947556,1430,1,26,57970
1376502263,-188,70,1379,51,55,50,10245,2153613842,2153436873,2152252918,2148975451,2321231213,2315761426,2272410624,2182558875,1405,7,8,14079
1376502264,-109,69,1316,54,55,53,10246,2152924269,2152696749,2151924955,2149270674,2326151661,2320489636,2275978825,2183884772,1388,-5,-5,47478
1376502265,-36,71,1271,51,53,50,10247,2152806436,2152605833,2151857435,2149190509,2328988123,2322993481,2277871140,2184829824,1397,-26,0,21032
1376502266,-113,68,1275,0,0,0,10250,2153208246,2153020123,2151995474,2148937764,2325816438,2319759332,2275454994,2184303049,1413,-10,7,7644
1376502267,-271,70,1354,52,54,48,10251,2153945984,2153758692,2152362121,2148794276,2320448219,2314594203,2271590189,2183004726,1401,20,20,56701
1376502268,-348,71,1335,54,55,52,10248,2153654299,2153575524,2152332361,2148819876,2319820059,2314109659,2271199140,2182901677,1375,10,27,49462
1376502269,-304,69,1282,50,55,52,10249,2152797677,2152616192,2151852745,2149230802,2325124534,2319240393,2274882267,2184057124,1341,-21,4,2838
1376502270,-260,70,1320,51,54,50,10245,2153043867,2152850413,2151983972,2149281581,2329663414,2323587373,2278072429,2185039131,1316,-12,-14,28368
1376502271,-65,68,1383,52,55,50,10250,2153934893,2153744841,2152445942,2148935890,2328543744,2322489088,2277316992,2184550765,1307,16,3,13252
1376502272,-168,68,1345,52,55,51,10249,2153984539,2153890834,2152545069,2148838966,2324610267,2318726838,2274611273,2183547556,1302,8,22,32626
1376502273,-124,69,1317,54,54,50,10248,2152719689,2152608896,2151795913,2148988278,2323513307,2317682825,2273870573,2183626459,1281,-20,21,7809
1376502274,-80,69,1310,55,54,47,10252,2152961115,2152767826,2151883364,2149127926,2324970066,2318914688,2274621056,2184205238,1256,-19,4,16677
1376502275,-37,69,1347,51,52,47,10247,2153742253,2153534208,2152313417,2149082230,2326706093,2320455469,2275738688,2184811593,1238,9,3,11078
1376502276,-23,0,0,53,53,47,10250,2153795318,2153685942,2152408548,2148884278,2325338166,2319178642,2274830683,2184408530,1227,10,16,55945
1376502277,-179,71,1353,52,53,53,10249,2152984228,2152804297,2151891035,2149038226,2323425398,2317408832,2273473837,2183748489,1208,-4,12,42394
1376502278,-122,69,1333,51,53,51,10248,2153074349,2152867812,2151959122,2149182445,2325020333,2319017600,2274668745,2184047085,1185,-8,3,5239
1376502279,-43,67,1331,50,55,53,10243,2153284589,2153160649,2152169005,2148978852,2328055881,2321974884,2276800438,2184668388,1171,-10,9,28367
1376502280,-562,70,1327,0,0,0,10247,2153691958,2153490157,2152349120,2149104054,2330127021,2323930294,2278211584,2185121974,1160,0,6,36720
1376502281,-559,70,1337,53,55,49,10247,2153696649,2153473764,2152332818,2149242084,2329722624,2323443995,2277958418,2185298102,1149,11,-5,46643
1376502282,-139,70,1344,52,54,49,10248,2153284160,2153088155,2152098185,2148930139,2326698523,2320363757,2275778797,2184848292,1146,-1,11,8575
1376502283,-296,69,1351,51,57,48,10247,2153396315,2153263341,2152171136,2148847524,2324133714,2317838317,2273867062,2184456484,1138,-15,35,22356
1376502284,-459,70,1351,53,55,48,10252,2153535524,2153332790,2152212964,2149144292,2324654372,2318380690,2274179995,2184732050,1114,2,13,22236
1376502285,-541,70,1330,52,53,51,10240,2153191844,2152985051,2152049627,2149241682,2326933888,2320693193,2275754880,2184811218,1100,0,-3,61261
1376502286,-537,69,1309,54,57,50,10210,2153035574,2152876004,2152016941,2149062299,2331004224,2324767753,2278772736,2185367561,1099,-17,6,8233
1376502287,-91,71,1325,54,52,46,10251,2153732297,2153511689,2152399661,2149155145,2334440064,2328072502,2281229193,2186131492,1100,-7,8,10357
1376502288,-254,70,1331,52,57,48,10248,2153751186,2153521243,2152375451,2149273837,2333265682,2326762102,2280290304,2186124955,1101,10,-5,26751
1376502289,-361,70,1350,53,53,50,10249,2153438592,2153277833,2152176896,2149006518,2328170112,2321658496,2276622016,2185330148,1104,2,8,36714
1376502290,-287,70,1365,52,55,50,10249,2153749577,2153645851,2152406784,2148805604,2323575414,2317167259,2273315684,2184619721,1097,-4,34,1416
1376502291,-208,71,1368,52,52,47,10246,2153508562,2153337334,2152188260,2149042505,2322805604,2316466816,2272595593,2184348214,1072,1,24,41058
1376502292,-49,69,1326,53,54,50,10250,2153187657,2152983341,2152078482,2149365284,2328079460,2321683593,2276430134,2185388681,1042,1,-8,52020
1376502293,-55,69,1292,53,59,53,10228,2152939062,2152719899,2151952557,2149272448,2333445467,2326933842,2280337170,2186193874,1027,-14,-3,9290
1376502294,-252,70,1302,0,0,0,10245,2153425417,2153294473,2152287963,2149027181,2334888329,2328274761,2281322185,2186328374,1026,-23,16,20300
1376502295,-209,69,1336,51,54,48,10219,2153788315,2153569773,2152372644,2149099885,2332945499,2326383442,2279909906,2186105042,1030,-2,12,48953
1376502296,-166,70,1353,53,54,48,10249,2153974546,2153731931,2152415808,2149121069,2328608009,2322032557,2276680786,2185600987,1026,20,-1,24563
1376502297,-123,68,1322,53,52,47,10248,2153305984,2153140425,2152088850,2148927085,2325069440,2318432603,2274063606,2185168384,1015,6,13,25705
1376502298,-74,70,1331,53,54,50,10238,2153072905,2152891209,2151977938,2149015881,2325902025,2319197577,2274642212,2185572233,1000,-10,22,58959
1376502299,-30,69,1327,55,55,50,10245,2153508516,2153297051,2152211986,2149265481,2328290861,2321549741,2276270592,2185871954,981,-6,4,38533
1376502300,-477,0,0,52,55,50,10247,2153336621,2153119332,2152130550,2149222793,2331228964,2324450688,2278452544,2186222784,963,0,-1,32062
1376502301,-476,68,1331,54,55,52,10248,2153379648,2153227894,2152234578,2148987638,2332671085,2325934491,2279549961,2186222646,955,-10,16,42904
1376502302,-448,70,1331,51,54,45,10248,2153564096,2153369993,2152282614,2149109622,2332732251,2326016996,2279527268,2186201755,954,-11,18,31765
1376502303,-117,69,1344,54,55,49,10244,2153658870,2153440256,2152306368,2149280109,2332075611,2325339556,2278955373,2186386313,956,3,1,48952
1376502304,-279,69,1347,52,50,51,10250,2153583506,2153369846,2152231680,2149114733,2328814518,2322062317,2276535579,2185737508,954,8,0,50730
1376502305,-221,70,1347,50,57,47,10248,2153352109,2153177033,2152098697,2148977865,2327062518,2320391561,2275383067,2185307529,946,1,11,43868
1376502306,-142,71,1341,51,58,45,10247,2153600521,2153356617,2152250962,2149185042,2329547894,2322686573,2277154294,2186162624,930,0,14,32855
1376502307,-68,71,1325,52,56,51,10246,2153038829,2152801938,2151959780,2149376777,2331824758,2324683282,2278604818,2186996690,916,-11,5,24742
1376502308,-74,70,1297,0,0,0,10231,2152998016,2152806665,2151899401,2149082221,2329724470,2322608996,2277064237,2186351570,919,-21,10,43281
1376502309,-232,68,1373,54,54,53,10250,2154091355,2153962459,2152553600,2148867693,2327289444,2320538450,2275402770,2185564763,929,0,27,36796
1376502310,-395,69,1380,53,56,51,10242,2154208996,2153974820,2152630006,2149239716,2328741677,2322067812,2276457508,2185991424,929,22,9,7804
1376502311,-431,70,1312,53,54,49,10249,2152475748,2152285659,2151665636,2149556873,2332072612,2325111926,2278707337,2186565851,929,-6,-13,23157
1376502312,-428,68,1313,52,58,44,10250,2153490459,2153255122,2152201526,2149202944,2334916306,2327884909,2280888740,2187088658,926,-19,2,5411
1376502313,-425,69,1350,54,56,48,10248,2154676873,2154491117,2152947264,2149021403,2335201014,2328033984,2281009334,2187311305,925,5,18,11825
1376502314,-190,69,1344,53,55,51,10245,2153290523,2153057517,2152076068,2149264539,2332122441,2324886363,2278628470,2187112512,927,1,13,20103
1376502315,-348,68,1352,53,54,50,10219,2153002925,2152805266,2151860882,2149095259,2326996306,2319963611,2274954523,2186085686,931,-13,15,8465
1376502316,-334,69,1381,52,56,50,10211,2154213229,2154001536,2152553801,2148943972,2325577005,2318764352,2273972150,2185448585,926,10,14,31300
1376502317,-291,67,1421,51,55,51,10237,2153881636,2153623689,2152452397,2149424850,2330956918,2323845394,2277806948,2186827062,907,23,-8,28615
1376502318,-247,68,1257,51,52,54,10247,2152964992,2152719030,2151995712,2149795721,2336360841,2328921965,2281682898,2188173613,894,-18,-6,54700
1376502319,-143,66,1301,52,55,48,10246,2153518829,2153295213,2152292169,2149055222,2334438427,2327102656,2280271616,2187409737,904,-39,26,60921
1376502320,-153,70,1399,51,56,50,10250,2154069586,2153861357,2152489462,2148982326,2330457252,2323423597,2277529252,2186352036,940,4,17,30181
1376502321,-75,68,1354,52,53,45,10243,2154435510,2154146934,2152699264,2149247625,2330998683,2323900617,2277821833,2186693714,960,31,-4,42570
1376502322,-67,70,1297,0,0,0,10242,2152883190,2152579465,2151852452,2149183734,2334425874,2326979456,2280053074,2188047844,990,-12,12,25293
1376502323,-23,71,1332,52,58,49,10251,2153039268,2152840704,2151967515,2149226532,2334684580,2327125339,2280099154,2188218377,1022,-32,7,23967
