TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351964872,-147,76,125,0,0,0,13567,2149136941,2149520731,2149421165,2148542336,2198996790,2197258130,2188224329,2158241389,761,-4,5,26585
1351964873,-144,76,128,71,69,58,13559,2149283181,2149683821,2149625554,2148656676,2201901321,2200381485,2191041481,2158925824,761,-18,17,4525
1351964874,-130,75,134,70,67,52,13551,2149384374,2149777005,2149775369,2148782226,2203250038,2201840237,2192417060,2159274496,778,-13,16,2102
1351964875,-132,78,126,70,71,53,13566,2149570505,2149984630,2150059547,2149093705,2207505691,2206786523,2197257005,2161451766,805,0,4,17185
1351964876,-128,77,132,72,69,64,13571,2149681170,2150136740,2150219776,2149064109,2208937746,2208859638,2199584457,2162055314,824,13,0,2327
1351964877,-125,78,133,70,70,57,13564,2149719222,2150224292,2150336859,2148990400,2209050313,2209437952,2200941083,2161762020,829,11,11,28717
1351964878,-122,78,133,72,68,51,13570,2149980873,2150488274,2150826706,2149420882,2216095259,2218134098,2210115373,2164124964,834,-6,13,62529
1351964879,-84,79,129,71,64,51,13568,2150587885,2151161435,2151656594,2149934134,2230509202,2235104804,2226736822,2170245897,840,-12,7,53149
1351964880,-116,79,132,69,68,55,13569,2151226651,2151901266,2152555035,2150703021,2241476809,2247779556,2238844498,2175047643,848,-5,9,1087
1351964881,-107,78,128,71,69,53,13571,2151407268,2152056768,2152975360,2151515904,2248617737,2255908050,2246757888,2178990116,862,-1,13,40386
1351964882,-103,80,129,67,69,60,13562,2151581979,2152216128,2153290358,2152112612,2253673965,2261521481,2251828342,2181907913,878,-2,8,4221
1351964883,-100,80,130,70,72,57,13564,2151631533,2152313883,2153162889,2151343241,2254188982,2262284041,2253144969,2181598016,891,0,5,33596
1351964884,-36,79,130,70,70,62,13571,2152061778,2152789650,2153933869,2152500946,2266169069,2276158253,2266987538,2187801728,904,0,11,49117
1351964885,-92,78,129,69,68,48,13563,2152302802,2153005970,2154401490,2153364498,2273473636,2284888722,2275119021,2191069577,912,-1,10,16738
1351964886,-29,80,131,71,70,45,13561,2152486546,2153261878,2154426203,2152537270,2269175954,2279691081,2269808722,2188338313,914,3,5,47933
1351964887,-81,79,126,0,0,0,13566,2152676297,2153500644,2154880054,2153041810,2272310592,2283199094,2273892105,2190186322,912,1,14,19314
1351964888,-80,77,133,69,66,67,13559,2152285540,2153008457,2154618166,2153452489,2275715254,2288262893,2279527140,2190901878,915,-12,14,23337
1351964889,-64,77,134,70,69,50,13567,2152381622,2153111076,2154231945,2152045970,2274033298,2286105673,2277278509,2189877101,926,-14,3,61969
1351964890,20,77,127,68,73,49,13566,2152863341,2153696000,2154954505,2153017115,2278715264,2290304256,2280282477,2193808484,937,7,9,12685
1351964891,19,0,0,72,69,67,13566,2152329782,2153020242,2154308004,2152877092,2275487707,2286418614,2276183040,2192685385,938,-5,11,41585
1351964892,-63,77,131,68,70,55,13574,2152332461,2153076498,2154281947,2152645787,2275110098,2286379538,2276793243,2191741092,0,0,0,37390
1351964893,-60,77,126,72,66,49,13566,2152940699,2153819099,2154813814,2151989101,2279032356,2291383277,2282072054,2192678820,933,-2,16,47537
1351964894,-53,76,143,72,70,66,13564,2152880969,2153667766,2155490733,2154508132,2280269046,2292450596,2282897115,2194087460,920,9,14,11990
1351964895,-49,79,131,68,71,53,13565,2151968969,2152635867,2154200438,2153305517,2272906825,2284364644,2275104118,2189784978,913,-5,3,18897
1351964896,-45,76,127,69,68,57,13560,2152495268,2153306834,2154522102,2152650907,2273120091,2284088402,2274755337,2190454162,914,-23,5,62792
1351964897,-42,74,129,65,66,47,13570,2152816649,2153623506,2154771227,2152627812,2279606464,2291510546,2281953810,2194454491,913,-2,10,5523
1351964898,-38,75,129,70,70,55,13560,2152473654,2153211812,2154509120,2152985316,2277168374,2289056548,2279061138,2192589147,903,20,4,40852
1351964899,-34,75,129,68,68,58,13571,2152472576,2153047762,2154714934,2154502509,2278142025,2288794825,2278283757,2193836251,899,-8,10,27459
1351964900,18,75,129,71,67,75,13569,2152654765,2153354550,2154623908,2153084050,2284391277,2296061824,2285429750,2196281142,894,5,9,28989
1351964901,17,76,127,0,0,0,13566,2153217344,2154037604,2155097554,2152611629,2281764068,2293559844,2283004809,2194216896,881,24,8,29510
1351964902,-19,75,126,72,68,58,13563,2152884589,2153732507,2155399789,2154484992,2283145289,2295413010,2285108425,2196381083,0,0,0,35117
1351964903,19,74,128,71,67,49,13567,2152106441,2152776365,2154388772,2153757860,2272205312,2283260260,2273761024,2189097837,855,-17,6,11297
1351964904,17,75,130,69,68,60,13556,2152704557,2153473307,2154819328,2153029961,2277680731,2289274505,2279705819,2192266102,843,-5,8,58116
1351964905,-407,76,131,70,69,53,13558,0,0,0,0,0,0,0,0,0,0,0,29525
1351964906,-168,74,127,70,68,33,13567,2152926665,2153781577,2155316123,2154054555,2282066788,2293469357,2282524196,2195258276,842,-5,14,28748
1351964907,-319,77,132,69,68,74,13563,2152432731,2153161947,2154662125,2154033609,2277482587,2288176393,2277639387,2193181705,845,-4,10,16529
1351964908,-276,74,133,68,66,65,13564,2152775488,2153489078,2154695771,2153152073,2278153234,2288927844,2278300507,2193287789,835,16,5,64004
1351964909,-233,74,127,70,74,61,13560,2153305216,2154153718,2155854976,2155093266,2286292763,2297894336,2286440960,2198333622,823,5,10,21149
1351964910,-189,73,128,68,67,61,13567,2152395968,2153072960,2154740928,2154677641,2281263149,2292292233,2281200950,2194965440,818,-22,5,13028
1351964911,-125,74,136,67,69,62,13557,2152689499,2153416009,2155108580,2154784576,2281162761,2292431067,2281715629,2194398400,804,-6,8,4324
1351964912,-102,76,126,69,68,54,13560,2153323885,2154160667,2155428379,2153610432,2287881801,2299981586,2288417024,2197646875,790,17,17,37611
1351964913,-53,76,128,70,67,71,13569,2153214235,2154062125,2155469549,2153866523,2285869558,2297352493,2285297325,2197026770,783,-2,11,26128
1351964914,16,73,127,72,69,52,13561,2152558729,2153245485,2155362285,2156119195,2279792841,2290222683,2279464768,2193158326,765,0,14,61370
1351964915,15,0,0,0,0,0,13560,2153084928,2153906057,2155442953,2154363346,2288389056,2300551881,2289131986,2197452681,757,13,10,57507
1351964916,-2,74,128,68,71,54,13562,2153428525,2154319808,2155720374,2154146898,2284917778,2296365037,2284413220,2196387867,746,-3,-5,39146
1351964917,-4,72,127,72,71,50,13565,2152577508,2153235200,2155206427,2155703972,2279069878,2290025426,2279243684,2194016749,726,-13,4,31679
1351964918,-5,74,133,68,67,59,13538,2152747830,2153461851,2155463387,2156149065,2281389010,2291982902,2279962121,2195807808,710,-1,28,8834
1351964919,-2,73,127,71,70,63,13565,2153198637,2153971072,2155102957,2153342500,2286904045,2297809307,2286353408,2196873097,718,3,22,55257
1351964920,-3,73,128,66,66,72,13569,2153561682,2154396315,2155658724,2153790354,2297774537,2310507712,2297342674,2202424192,736,-4,-2,65231
1351964921,-5,74,127,68,67,63,13557,2153208457,2153974820,2156487707,2158075026,2284457910,2295251044,2282562953,2195264548,735,-3,-9,51131
1351964922,-2,73,126,69,69,62,13571,2152593060,2153216530,2154728502,2153979702,2284495744,2295652242,2284172982,2196080347,715,7,6,50392
1351964923,-4,75,136,75,68,56,13562,2153166482,2153955099,2155516480,2154897865,2288672128,2300199158,2288062683,2198568045,697,0,28,32090
1351964924,-5,75,128,73,68,51,13557,2153345316,2154125513,2155370505,2153777481,2287049097,2298029165,2285572498,2196984493,705,-16,22,40245
1351964925,-7,75,127,70,72,62,13553,2153289197,2153945398,2155546843,2154945773,2292841270,2304084507,2291568073,2200781037,722,-8,-6,57429
1351964926,-3,73,125,76,68,73,13565,2152939026,2153626249,2155514240,2155688731,2287991954,2299390299,2286918354,2197254427,717,11,-7,38609
1351964927,-5,72,127,68,67,65,13567,2153170395,2153890176,2155645622,2155792475,2287655625,2298416905,2285871497,2198245824,701,7,27,8022
1351964928,-6,75,126,70,70,55,13573,2153526546,2154304822,2155628946,2154279241,2292204635,2302881846,2289797056,2200246811,709,-15,26,33863
1351964929,-3,74,125,0,0,0,13559,2153722715,2154505700,2155646701,2153204525,2296589284,2308579090,2295894500,2202252260,719,-8,-7,27646
1351964930,-5,72,130,68,68,63,13530,2153202633,2153928237,2155810221,2155753334,2290695661,2302461430,2289511753,2198811602,694,11,-22,39862
1351964931,-6,73,126,69,70,67,13559,2152988461,2153639451,2155776438,2156653531,2287207378,2297928676,2285149430,2198515712,652,0,15,55212
1351964932,-3,74,127,64,69,61,13513,2153138075,2153853988,2155396763,2155067510,2288882697,2299508589,2286734070,2199204534,645,-17,49,44416
1351964933,-4,73,129,70,67,61,13568,2153848768,2154687872,2155293897,2152135689,2291533769,2302239753,2288969225,2199051218,687,-5,27,24475
1351964934,-6,73,129,72,67,51,13563,2153888859,2154697417,2155836324,2153550153,2299708041,2311458852,2297779364,2203159661,727,13,-18,10445
1351964935,-7,74,123,69,69,60,13555,2153658642,2154438820,2156168822,2155505289,2295153024,2306974893,2293639835,2201252681,733,9,-20,15884
1351964936,-4,74,129,69,67,60,13557,2153087990,2153736749,2156068973,2157552438,2286237238,2296543186,2284185792,2197862683,736,-15,18,5390
1351964937,-5,72,131,70,66,63,13554,2153443062,2154173174,2155664073,2154992896,2292046427,2302345920,2288898861,2201926573,757,-19,31,16953
1351964938,-7,74,129,69,70,49,13568,2153466578,2154114916,2155401371,2154254153,2296452269,2306900635,2293681170,2202908534,804,4,18,38916
1351964939,-5,0,0,71,67,73,13561,2153358509,2154076132,2155492443,2154759506,2300215195,2311790582,2297978678,2203873846,843,13,3,32914
1351964940,-6,71,131,69,72,93,13564,2153921380,2154675419,2156011154,2154568493,2292338715,2302712182,2289308571,2199680768,879,-5,-6,17128
1351964941,-8,72,162,71,66,79,13566,2152958482,2153499017,2155387190,2155904978,2296502720,2307163995,2293879332,2204514614,909,-14,12,34566
1351964942,-7,74,126,67,69,66,13562,2152695570,2153291456,2154651840,2154157156,2283017554,2292000786,2280101184,2194260955,940,2,28,44351
1351964943,-5,88,133,0,0,0,13565,2153964425,2154763712,2155588736,2152694418,2303606838,2314456000,2300709686,2207938020,973,5,5,9127
1351964944,-7,72,124,72,67,46,13562,2153425088,2154137462,2155537792,2154332397,2293272676,2303198573,2289915666,2201188516,1006,-6,-11,16109
1351964945,-8,73,125,71,67,46,13558,2152691821,2153296950,2155280466,2155223076,2294615835,2304774720,2291950674,2203425490,1034,0,6,20993
1351964946,-5,72,128,69,69,60,13550,2153386285,2154055149,2154973101,2152689728,2298926802,2309362102,2295848374,2203987867,1061,4,28,17856
1351964947,-7,71,180,70,69,79,13543,2154326528,2155138194,2155770313,2152299986,2306302080,2316861522,2302406491,2208344493,1085,-18,20,18477
1351964948,-8,72,130,71,70,80,13544,2153008246,2153551113,2154476160,2152152868,2300530102,2310686610,2296963666,2204702144,1102,-5,7,18077
1351964949,-5,71,127,72,69,47,13548,2153218934,2153874340,2154854089,2152585700,2298701750,2309250550,2296108132,2203600374,1113,27,1,48308
1351964950,-6,70,128,70,70,54,13201,2154168036,2154979949,2155756342,2152522742,2298670226,2309722313,2296797248,2203893613,1146,-9,-8,55950
1351964951,-8,71,128,70,71,60,13468,2153170733,2153783899,2155196736,2153758226,2296021220,2305573705,2291984905,2203812534,1189,-33,2,54070
1351964952,-6,77,126,71,73,56,13564,2152730669,2153209462,2153971885,2151630811,2303460580,2313705014,2299846418,2206874258,1208,5,29,35780
1351964953,-7,72,129,69,67,37,13549,2153945124,2154646747,2155130788,2151519113,2309430482,2320309065,2305262281,2209410761,1213,23,13,56871
1351964954,-9,68,123,71,67,71,13556,2154313609,2155053028,2155569088,2152007862,2303609024,2313343862,2298964452,2207259117,1228,-4,0,45089
1351964955,-10,71,132,71,69,70,13569,2153107465,2153684242,2154769974,2152744795,2305600557,2316245001,2301925284,2207258057,1244,-24,15,46302
1351964956,-7,71,130,69,68,41,13541,2153265618,2153815497,2154468955,2151118930,2307858779,2318540726,2304126043,2208557083,1247,-4,16,2189
1351964957,-8,73,136,72,70,45,13558,2153690715,2154405760,2154890998,2150784923,2300779968,2310811584,2296938459,2205092553,1251,24,-8,41287
1351964958,-8,72,127,0,0,0,13567,2153853010,2154535314,2155280320,2152309028,2299881216,2310022144,2296441398,2205941476,1284,2,0,16273
1351964959,-6,72,129,70,69,59,13568,2153334902,2153880192,2154490441,2151251510,2302125046,2312524900,2298309650,2205352338,1331,-27,19,59857
1351964960,-8,70,165,71,69,54,13564,2153284507,2153644608,2154177088,2150384877,2317484864,2328020928,2312382720,2214749595,1367,-22,19,42890
1351964961,-9,71,124,71,80,65,13564,2153250331,2153718820,2154098742,2150081755,2307710390,2317576128,2302312832,2207288100,1392,13,7,25269
1351964962,-9,70,125,69,71,54,13562,2154022235,2154660114,2154780800,2150179218,2311365814,2322495497,2307554642,2211368923,1412,34,6,28823
1351964963,-7,0,0,71,68,50,13561,2154055570,2154662811,2154639305,2149972992,2305548306,2316407926,2302105033,2207874971,1449,-3,9,27910
1351964964,-9,72,133,68,69,63,13560,2153244598,2153800923,2154075474,2150129398,2307212489,2317340278,2302290697,2209372315,1485,-34,0,38274
1351964965,-10,71,125,70,71,53,13562,2152868196,2153405988,2153754934,2150170294,2307081956,2316280411,2300885184,2209826624,1493,7,14,59995
1351964966,-7,71,124,71,68,62,13561,2153765595,2154338724,2154409252,2149892150,2308947337,2319422080,2304200795,2209772004,1498,26,24,13543
1351964967,-9,70,125,70,68,45,13568,2154977545,2155754770,2155625728,2150001929,2313219245,2324392621,2309085997,2211712256,1524,-21,-13,6388
1351964968,-10,70,126,73,69,51,13565,2153257216,2153707730,2154263177,2150417947,2312932489,2323065334,2307150125,2212600841,1558,-26,-13,42260
1351964969,-8,69,124,74,69,44,13557,2152987428,2153426587,2153835794,2150262692,2313251236,2323662939,2307524790,2212034962,1549,25,38,63227
1351964970,-9,72,126,70,68,51,13565,2154686939,2155432448,2155293284,2149950381,2314924196,2325448612,2309581248,2213630107,1526,23,17,50058
1351964971,-10,72,134,70,72,61,13559,2154481892,2155148224,2155025947,2149973220,2309871597,2320062966,2304793837,2211208905,1520,-9,-6,1028
1351964972,-7,67,127,0,0,0,13562,2152441426,2152772297,2153346770,2150318848,2310414208,2320213961,2304381357,2212269120,1506,-8,25,54908
1351964973,-9,70,131,69,71,59,13563,2153986176,2154549421,2154676470,2150117897,2309025828,2319226203,2303542345,2207889380,1483,-17,5,18700
1351964974,-10,69,131,69,71,58,13557,2154843565,2155582592,2155835346,2150525888,2320925760,2331616612,2315007926,2215616292,1484,-23,-22,13374
1351964975,-12,71,129,71,66,51,13563,2153386102,2153854162,2154283026,2150445741,2317358912,2328141988,2311902537,2213638555,1472,19,11,31026
1351964976,-8,73,128,71,68,50,13568,2154156306,2154727524,2154742875,2150127451,2312494281,2322354432,2306492617,2212205714,1440,43,32,61162
1351964977,-10,70,132,69,70,59,13545,2155099218,2155873563,2155614976,2149934473,2312156333,2321356196,2305308699,2214033270,1404,-10,6,1468
1351964978,-11,67,127,74,69,102,13561,2153363291,2153814710,2154380425,2150801024,2314509266,2324868196,2308796443,2212689051,1338,-26,0,61437
1351964979,-8,69,128,71,67,49,13565,2153546496,2154039826,2154587382,2150961307,2321816100,2332130761,2315391634,2217014610,1279,5,5,47971
1351964980,-10,69,128,71,71,62,13559,2154588461,2155205120,2155703899,2152260982,2320313142,2329707520,2312636141,2215627382,1246,-5,15,26229
1351964981,-11,69,129,67,69,0,13547,2154434459,2154977353,2155496374,2151974052,2321483721,2331357302,2314269677,2214402907,1218,-22,23,12557
1351964982,-12,72,128,73,66,92,13555,2153994038,2154613156,2155248155,2152060379,2322671542,2333428690,2316483675,2216325632,1172,12,-2,12857
1351964983,-9,69,129,70,66,92,13562,2154051126,2154718491,2155793078,2154019949,2310453933,2319854884,2303746322,2211063936,1123,39,-3,17321
1351964984,-12,70,126,69,70,76,13559,2155194020,2155917787,2156868864,2154596443,2315815963,2325101952,2308699072,2214118866,1116,-31,18,27620
1351964985,-12,70,134,72,69,109,13560,2153732214,2154219026,2155385609,2154234486,2324203410,2333812918,2316313728,2219652013,1106,-35,-5,16792
1351964986,-10,0,0,0,0,0,13556,2153253750,2153717348,2154734080,2153496045,2318386285,2327680960,2310147017,2214837952,1074,33,14,565
1351964987,-11,71,138,70,69,126,13562,2155313033,2155983049,2156594386,2153530322,2323797632,2333263488,2315713435,2216180068,1038,14,34,44357
1351964988,-13,72,129,72,67,86,13556,2156057746,2156956114,2157642633,2153792566,2331063926,2341530697,2323344658,2221726674,1012,-42,-14,61635
1351964989,-9,68,135,66,68,107,13562,2154360073,2154978541,2156552868,2155970532,2315883510,2325605156,2308774784,2212727515,957,-10,-13,20535
1351964990,-11,69,130,70,68,60,13545,2154296969,2154802587,2156847168,2158293421,2329579209,2338949138,2319815689,2222795776,882,37,13,32073
1351964991,-13,68,125,75,66,52,13562,2155481846,2156168411,2156830354,2154273270,2323719643,2332787227,2313357467,2217331172,806,11,27,8651
1351964992,-14,69,128,72,71,31,13562,2154665170,2155257115,2156737792,2157139355,2320133430,2329345298,2311650806,2216649033,738,-12,9,10852
1351964993,-11,70,127,77,66,62,13542,2154204068,2154775213,2157455680,2162112832,2322698514,2333484672,2315565092,2216859712,646,-19,-22,57528
1351964994,-12,69,132,66,73,61,13557,2154253933,2154707437,2157164726,2160189238,2329025426,2339532434,2319673270,2220066560,555,-21,28,26065
1351964995,-13,68,129,70,68,59,13569,2155205275,2155807460,2156980406,2156247652,2333824064,2343453494,2321955648,2223041197,525,16,52,13699
1351964996,-10,69,129,73,70,53,13565,2156315218,2157035108,2156861760,2152049609,2323886637,2333291538,2312412617,2215237129,509,40,-36,52553
1351964997,-12,71,123,70,62,50,13558,2155816804,2156545801,2158251894,2158860708,2323431661,2333891099,2314939337,2217160000,448,-4,-16,45704
1351964998,-13,69,126,67,75,59,13561,2154689572,2155103625,2157782610,2161726838,2313125092,2322508882,2304951195,2212057444,465,-63,36,14977
1351964999,-14,70,129,68,67,63,13558,2154732699,2155235712,2156612800,2156167341,2325430107,2335614390,2316927762,2218414061,536,-21,30,27241
1351965000,-12,70,151,0,0,0,13555,2154781641,2155250121,2156258898,2154969718,2340281435,2350614061,2326973741,2225853193,652,40,-7,61631
1351965001,-14,70,124,72,70,69,13564,2155945664,2156612836,2157672832,2156599744,2333884598,2342973220,2320625490,2223525440,739,15,-9,36254
1351965002,-15,69,131,65,68,79,13562,2154956516,2155565010,2157703853,2160624667,2327037010,2336132342,2317587556,2221116635,820,-28,18,13738
1351965003,-12,73,130,80,70,59,13555,2153384064,2153338285,2154661366,2157401682,2325407689,2335316982,2315539008,2219030153,890,7,10,47935
1351965004,-14,70,129,66,65,35,13560,2155189979,2155831104,2156944155,2155798784,2327051840,2335068233,2315604653,2220560320,946,18,8,25973
1351965005,-14,67,128,70,65,54,13566,2155989778,2156692297,2157782619,2155838756,2338122459,2347259904,2327258276,2226367945,1026,-45,19,48863
1351965006,-12,68,128,73,70,44,13560,2154597092,2155038985,2156245723,2154409179,2324072192,2332612233,2314454793,2218009298,1084,-24,-6,15608
1351965007,-13,70,128,71,66,63,13555,2154093293,2154658413,2155704786,2154253467,2329924224,2339568530,2321687378,2222431734,1106,45,-12,44219
1351965008,-14,73,143,70,67,103,13567,2156196160,2156893796,2157732288,2155713819,2332665810,2342063168,2322512420,2223515529,1158,-5,13,64791
1351965009,-15,68,127,73,68,0,13533,2154225956,2154658541,2155352548,2153346395,2332533321,2340402496,2320524425,2223485750,1201,-26,30,34182
1351965010,-13,0,0,70,69,21,13559,2154131026,2154398180,2154880621,2151585746,2347478162,2356621970,2335615515,2231130624,1226,-11,41,57003
1351965011,-13,69,125,69,68,53,13516,2155741485,2156493522,2156878921,2152124480,2340345490,2349505444,2329555931,2228148717,1252,3,-21,58138
1351965012,-15,65,122,69,69,95,13561,2154386843,2154936310,2155865353,2153407606,2325666139,2335607762,2317903661,2220328969,1288,46,-26,31357
1351965013,-12,69,125,67,71,59,13548,2155265398,2155655259,2155525741,2150781659,2317558665,2325719104,2307915675,2214944347,1336,0,57,25149
1351965014,-14,68,125,0,0,0,13560,2157552987,2158601197,2158248987,2150878902,2348126299,2358533540,2337935405,2232466459,1340,-55,-38,9070
1351965015,-16,61,113,73,70,169,13558,2156278747,2157105700,2157667629,2152942838,2344054262,2353789732,2333127890,2229523437,1346,-37,-60,62462
1351965016,-13,68,129,72,67,72,13561,2155540708,2155608118,2156880274,2154462976,2346706980,2355071762,2333227757,2230857792,1291,31,59,5161
1351965017,-15,63,130,68,71,103,13560,2156442486,2157086674,2157042514,2152438546,2346871250,2355580132,2333940608,2230733348,1152,101,33,43886
1351965018,-16,65,128,72,70,9,13560,2157332342,2158234331,2158606043,2154290989,2324297728,2332941147,2314364818,2221086363,1038,16,-51,46421
1351965019,-13,68,126,75,72,10,13561,2155662811,2156131328,2159123693,2159350381,2329370176,2338750811,2320200155,2222279149,979,-63,22,33321
1351965020,-14,69,145,64,65,10,13563,2155976155,2156494381,2158093019,2158292068,2355167003,2364295378,2342335561,2235694930,1026,-49,64,21764
1351965021,-16,69,126,73,69,138,13567,2157708141,2158691456,2158382902,2151997686,2344031597,2353190308,2332016091,2227679222,1088,14,-9,26883
1351965022,-17,67,131,71,70,6,13563,2156617645,2157423972,2157605805,2152958180,2337990674,2347695003,2327608457,2226778157,1143,74,-18,18055
1351965023,-14,68,128,71,67,60,13563,2157081398,2157634706,2157679945,2153321170,2343568429,2352483986,2331535451,2229270299,1244,-61,21,18670
1351965024,-15,75,131,71,68,75,13559,2154949723,2155365312,2155923574,2153076690,2339602340,2347027200,2326302125,2228699830,1333,-87,-25,29030
1351965025,-17,69,131,70,67,65,13553,2153696932,2154035117,2154426304,2151643821,2328979904,2335855670,2316068452,2225842358,1297,86,-12,55922
1351965026,-13,74,125,71,71,12,13565,2156549138,2157007433,2156368685,2150488137,2331466121,2339397092,2319438665,2225881444,1266,67,28,50260
1351965027,-15,67,131,68,69,86,13563,2156593691,2157135945,2157055533,2152101750,2343822720,2352085037,2330955858,2230349714,1238,-85,2,48858
1351965028,-17,71,126,0,0,0,13566,2154759744,2154885604,2156084178,2154564598,2366424786,2375807049,2353008960,2244353673,1179,-95,13,5280
1351965029,-13,69,125,73,67,133,13562,2154429046,2154701046,2155846107,2154162057,2352773092,2362142244,2339822427,2234642916,1098,22,-31,31247
1351965030,-16,66,132,72,69,65,13557,2156359680,2157026834,2158308809,2157493083,2337868022,2346443657,2325290907,2225939163,1038,66,2,63471
1351965031,-17,67,127,68,69,59,13562,2156825060,2157445540,2157754843,2154403565,2349990875,2359017691,2337448310,2234318582,992,2,53,48249
1351965032,-17,69,130,72,64,96,13560,2156528978,2157397449,2158178898,2155645686,2339680201,2348068324,2326594761,2230517851,926,-47,-57,12753
1351965033,-15,69,126,84,69,50,13564,2155346212,2155588790,2160068068,2168722989,2340025636,2347380470,2325918180,2231395894,845,-45,37,48253
1351965034,-17,0,0,54,71,63,13551,2155698825,2156181677,2157247542,2157609728,2350502253,2358975579,2334993316,2232472859,718,117,20,24881
1351965035,-18,67,125,79,60,122,13563,2158522962,2159328722,2159426029,2154381677,2351721170,2361549458,2338808201,2235284242,673,-1,-43,32067
1351965036,-15,67,128,34,41,128,13562,2156888530,2157266221,2162179602,2173514468,2332853101,2341036598,2320444717,2226338496,696,-119,33,61824
1351965037,-16,68,130,50,79,8,13560,2155932205,2156486674,2158321600,2161060105,2345944365,2352967780,2330958299,2232059712,752,45,15,37672
1351965038,-18,69,131,69,67,138,13543,2157487725,2158183030,2158295899,2154360859,2367514020,2377129782,2352854628,2242231021,833,73,9,33560
1351965039,-14,68,129,54,81,75,13563,2157843529,2158605760,2159375268,2156802304,2346885046,2356062025,2333454473,2231936356,934,-37,-19,9380
1351965040,-16,68,134,69,62,45,13557,2154907090,2155357952,2158094473,2162244918,2340858797,2348649664,2327762770,2231434358,1020,-51,-19,34982
1351965041,-17,74,130,66,68,126,13559,2154604397,2154955584,2156353664,2156876571,2351155181,2359063506,2336078994,2237353453,1064,-5,40,557
1351965042,-19,61,140,0,0,0,13563,2156241289,2156921398,2157433188,2154911744,2345176630,2352640850,2330241069,2234438564,1069,76,-29,48946
1351965043,-16,59,130,75,72,0,13565,2157385097,2157890121,2158264886,2155371099,2348803629,2356549074,2334213915,2234835785,1098,0,50,2238
1351965044,-17,75,131,72,75,55,13567,2158117412,2158952914,2158921993,2153569929,2366536685,2375111250,2351658907,2244261961,1134,-94,0,715
1351965045,-18,63,136,76,66,200,13561,2159375296,2160455506,2159866166,2151503506,2353511515,2362000365,2339689572,2234973248,1159,-50,-18,19348
1351965046,-16,75,131,71,73,0,13557,2158035309,2158864182,2158455798,2152217728,2361829613,2369967570,2346006363,2240171163,1106,83,41,21440
1351965047,-18,66,120,71,66,114,13557,2157639085,2158308260,2158186962,2153228178,2346659821,2355051894,2333252150,2234308955,1100,56,-39,21921
1351965048,-19,60,116,70,70,11,13549,2155872256,2156507885,2158063451,2158336603,2336947757,2344346724,2323257499,2230373714,1120,3,5,33332
1351965049,-16,62,128,68,70,70,13545,2154780498,2155064512,2155797796,2153547099,2355391232,2363613696,2341210230,2239112338,1179,-62,15,26177
1351965050,-17,63,138,70,72,0,13559,2153854144,2153741248,2153807588,2152786459,2366902747,2375346294,2350807076,2243555794,1251,-69,8,40471
1351965051,-19,90,145,71,69,0,13536,2153434532,2153395062,2153129133,2151562011,2354621312,2361367808,2337664548,2237697499,1308,24,0,51890
1351965052,-20,92,107,73,70,101,13556,2154432484,2154717952,2154729115,2151217435,2344726921,2352345389,2330551469,2232392758,1362,48,15,30288
1351965053,-17,55,134,73,68,28,13564,2156835465,2157337682,2156755840,2150643026,2353105380,2361947181,2339620781,2238324937,1364,35,24,8268
1351965054,-18,59,148,70,70,0,13559,2156743488,2157284900,2157377133,2152330057,2354173787,2362159698,2338977600,2239761691,1407,-68,-77,12263
1351965055,-20,55,146,72,69,29,13565,2155246528,2155206765,2156125184,2153266166,2369374180,2377315785,2352254272,2247726290,1410,-28,48,28342
1351965056,-20,67,124,73,69,48,13564,2157201398,2157771465,2157301019,2150948224,2353879460,2361648758,2338382729,2237272731,1306,103,13,22460
1351965057,-18,114,78,0,0,0,13565,2158596425,2159089088,2158974518,2154068224,2362920484,2371083785,2346815122,2242951405,1377,-109,-47,55814
1351965058,-20,0,0,68,71,0,13565,2154051209,2154226368,2156270738,2156326272,2351802752,2358861760,2335801865,2235690669,1414,-123,-17,38375
1351965059,-16,59,128,67,64,0,13560,2154591286,2154920493,2155183369,2151126281,2344885275,2352685787,2330928182,2233189430,1279,114,20,54739
1351965060,-18,206,142,68,66,154,13562,2159033545,2159593380,2158860425,2151766244,2355704064,2363378569,2339799387,2241234989,1347,-10,-82,35191
1351965061,-19,85,73,70,67,0,13556,2157662884,2157651273,2157229677,2151851739,2371790317,2379956416,2354568923,2250146038,1495,-50,-53,21686
1351965062,-21,83,126,69,70,62,13559,2157217828,2157197540,2156620617,2151230948,2373222491,2380424073,2354207835,2246984091,1506,31,105,24079
1351965063,-18,61,137,73,70,27,13559,2158562724,2159303597,2158542555,2150967716,2367117120,2375505920,2350874569,2244960237,1379,68,106,11985
1351965064,-20,169,61,67,70,115,13565,2158178331,2158848292,2158491830,2151772013,2343137289,2351489042,2330036434,2231934848,1315,-8,-91,12359
1351965065,-21,165,69,70,72,81,13563,2158173613,2158189037,2157318747,2151221174,2365620132,2374655040,2350508132,2244623131,1331,-42,-39,43967
