TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348509359,-22,64,113,98,80,54,13104,2151608740,2151569526,2150453010,2148328621,2260769069,2252812013,2218504896,2163684845,930,-8,6,43591
1348509360,-143,63,116,0,0,0,13114,2151764900,2151706898,2150524644,2148290002,2261039232,2253043776,2218655451,2163809334,932,-1,10,6527
1348509361,-111,63,115,95,77,56,13111,2151667620,2151612635,2150509211,2148377362,2261990601,2253910546,2219230454,2164010294,934,3,14,32757
1348509362,-138,64,113,100,81,51,13110,2151562331,2151517705,2150480612,2148436699,2262974884,2254847862,2219822683,2164052836,937,-6,9,26352
1348509363,-134,63,115,97,81,56,13102,2151816859,2151763776,2150581979,2148331949,2264138194,2256006299,2220569270,2164085165,939,-6,3,2551
1348509364,-126,65,140,100,81,62,13117,2152023497,2151946770,2150699648,2148310153,2265243026,2257049179,2221306066,2164244736,937,5,9,15884
1348509365,-122,64,117,98,81,54,13108,2151787190,2151713353,2150601938,2148395821,2265434916,2257208146,2221413988,2164323017,930,7,14,41165
1348509366,-64,63,122,101,82,54,13114,2151636123,2151584173,2150531328,2148435876,2264893229,2256647168,2221046272,2164326080,926,-7,9,52859
1348509367,-115,64,115,100,82,53,13112,2151828736,2151764809,2150587858,2148340489,2264129654,2255875748,2220547291,2164359588,920,-9,5,29219
1348509368,-112,63,115,97,78,54,13105,2151816365,2151748553,2150573869,2148337106,2263432246,2255175149,2220103140,2164412928,916,-1,11,30739
1348509369,-108,63,119,98,81,54,13106,2151591954,2151550070,2150476708,2148422070,2263269257,2254969490,2219952923,2164456429,915,-1,13,18526
1348509370,-100,63,114,100,80,54,13105,2151677805,2151629165,2150528914,2148431890,2264319597,2255936969,2220587218,2164649170,917,-7,7,9456
1348509371,-97,64,117,96,79,54,13115,2151919780,2151847533,2150642166,2148360018,2265876297,2257434349,2221589028,2164810861,918,-4,6,28568
1348509372,-90,64,113,96,80,53,13106,2151967954,2151892416,2150677668,2148372397,2267193462,2258703753,2222445074,2164918976,916,5,13,11981
1348509373,-29,63,114,98,81,55,13111,2151828196,2151762294,2150644745,2148474605,2267905993,2259366217,2222871972,2164982628,913,3,12,45291
1348509374,20,64,114,0,0,0,13108,2151882532,2151810349,2150659803,2148437037,2268077622,2259520493,2222969920,2165027318,896,-3,8,62048
1348509375,18,65,112,98,82,56,13106,2152021595,2151922761,2150702866,2148346148,2267495469,2258956224,2222606994,2164981229,889,-1,14,11040
1348509376,-54,63,115,97,79,58,13101,2151867190,2151781659,2150620461,2148387382,2266742573,2258200832,2222096100,2164961856,0,0,0,63534
1348509377,19,64,114,99,80,56,13099,2151710985,2151646262,2150571364,2148489654,2266812361,2258180928,2222089910,2165196754,887,-8,5,34640
1348509378,17,0,0,98,81,56,13114,2151838518,2151766290,2150622235,2148446134,2266905938,2258227492,2222089654,2165279542,886,-2,7,684
1348509379,-64,65,113,96,81,51,13113,2151936475,2151851108,2150654528,2148395053,2267294034,2258604964,2222318829,2165298797,0,0,0,20875
1348509380,-61,63,114,98,78,54,13096,2151931538,2151841124,2150654555,2148400128,2268436845,2259702930,2223060653,2165465910,884,3,13,29191
1348509381,-57,64,113,101,82,48,13103,2151917257,2151837650,2150684187,2148473664,2269672731,2260857179,2223823606,2165639332,883,0,12,44316
1348509382,-52,63,117,99,81,51,13106,2151941266,2151858322,2150714678,2148507785,2270659849,2261781238,2224418285,2165798198,879,-4,7,49155
1348509383,-46,63,119,98,80,54,13115,2152094701,2151983954,2150757476,2148416374,2270528896,2261648996,2224330093,2165765092,873,-3,6,61566
1348509384,-42,65,114,95,82,51,13109,2152051154,2151940361,2150719003,2148391762,2269709229,2260872621,2223808356,2165619922,866,1,12,13692
1348509385,-38,71,129,97,80,49,13108,2151897371,2151809910,2150663158,2148473837,2269671862,2260807734,2223781814,2165758326,862,0,13,19500
1348509386,-35,64,110,98,80,55,13109,2151875309,2151787328,2150669787,2148525686,2270203702,2261218614,2224053037,2166012361,860,-6,7,37123
1348509387,-25,64,116,100,83,50,13108,2152036955,2151929837,2150732900,2148454372,2270618304,2261562130,2224273892,2166163492,858,-7,5,21187
1348509388,17,63,114,0,0,0,13106,2152064713,2151953673,2150731648,2148416886,2270524544,2261496804,2224212260,2166080283,858,1,13,64210
1348509389,-25,64,112,96,81,56,13112,2151979245,2151886043,2150705270,2148471981,2270986240,2261930249,2224492379,2166146816,0,0,0,52225
1348509390,19,62,117,98,82,53,13103,2151997558,2151893997,2150735158,2148524873,2272283748,2263123062,2225315410,2166462610,856,-5,6,63574
1348509391,16,63,115,97,82,53,13108,2152119058,2151987904,2150790482,2148485385,2272880685,2263656996,2225647542,2166554413,853,-4,10,11141
1348509392,18,64,115,103,80,56,13108,2152159625,2152042331,2150802779,2148465846,2272820196,2263607158,2225597741,2166501449,850,2,11,15968
1348509393,19,64,114,98,81,51,13101,2152087734,2151978386,2150755666,2148457481,2272429714,2263267648,2225361188,2166358555,848,2,11,37460
1348509394,18,64,114,98,79,58,13105,0,0,0,0,0,0,0,0,845,-5,10,51320
1348509395,18,62,114,99,80,53,13108,2152079030,2151954002,2150757083,2148477028,2273047652,2263818240,2225758134,2166531803,842,-5,7,8817
1348509396,16,64,115,101,80,55,13113,2152086793,2151970148,2150788635,2148538816,2274259044,2264885522,2226505572,2166927177,841,-1,9,36221
1348509397,19,63,114,100,81,51,13106,2152166299,2152045924,2150829924,2148539382,2274469860,2265036397,2226606546,2167092955,846,-3,12,48482
1348509398,17,64,115,100,80,54,13103,2152148845,2152009682,2150794596,2148483986,2273133577,2263774281,2225737481,2166859364,851,-6,7,2828
1348509399,21,64,114,100,83,55,13105,2151967460,2151854976,2150691328,2148503030,2272324370,2263032064,2225209014,2166692032,851,0,3,18177
1348509400,18,64,114,98,80,57,13110,2152009481,2151897069,2150736804,2148555565,2273803017,2264401645,2226125860,2166998016,849,1,10,26239
1348509401,16,0,0,100,79,57,13096,2152295085,2152154989,2150906130,2148560475,2276195840,2266571090,2227615725,2167510162,848,-4,15,58133
1348509402,-735,65,115,0,0,0,13108,2152323026,2152149120,2150908214,2148519661,2277020754,2267327616,2228101229,2167634733,0,0,0,21380
1348509403,-47,63,119,98,79,57,13115,2152183204,2152045869,2150816420,2148517632,2276012333,2266439323,2227454052,2167324068,848,-1,10,8593
1348509404,-210,63,117,98,79,53,13114,2152202121,2152074651,2150819373,2148498468,2275205504,2265693769,2226934025,2167189467,844,4,8,50938
1348509405,-368,64,114,102,80,51,13109,2152206628,2152040274,2150848256,2148548635,2275597248,2265981696,2227144164,2167375113,843,-6,9,31955
1348509406,-530,64,119,98,82,55,13106,2151998153,2151847561,2150759451,2148641718,2276894244,2267164626,2227945554,2167744713,845,-14,4,16354
1348509407,-678,65,114,99,80,52,13101,2152200018,2152067693,2150848612,2148586523,2277658020,2267883355,2228441993,2167889161,843,1,8,8700
1348509408,-605,64,112,99,82,51,13110,2152647515,2152489581,2151038747,2148426258,2277200402,2267453476,2228125632,2167685540,838,14,20,62105
1348509409,-163,61,114,97,82,59,13097,2152289810,2152126262,2150905673,2148568612,2277524123,2267718774,2228342198,2167951643,838,-7,10,54485
1348509410,-321,63,115,98,82,56,13109,2151659529,2151496292,2150665837,2148929014,2277996416,2268089179,2228594486,2168247122,835,-19,-7,15335
1348509411,-373,65,115,96,82,56,13107,2152158582,2152009161,2150823213,2148618971,2277312164,2267442020,2228111140,2168081984,821,0,7,54008
1348509412,-294,63,115,97,83,52,13098,2152739401,2152576000,2151045458,2148374427,2276831177,2267038244,2227802496,2167846976,806,13,27,57700
1348509413,-220,63,115,98,79,51,13106,2152377069,2152221101,2150937993,2148559369,2278258349,2268353426,2228721517,2168188562,795,0,14,13833
1348509414,-116,62,115,98,78,59,13109,2151866166,2151680886,2150794861,2148952786,2280353289,2270266422,2229996022,2168682907,786,-15,-5,55167
1348509415,-62,63,113,105,76,57,13101,2152133531,2151985453,2150845202,2148667419,2280669924,2270567744,2230155017,2168651291,766,-6,2,58342
1348509416,17,64,119,0,0,0,13096,2152759698,2152594249,2151087734,2148427693,2279481417,2269526308,2229425627,2168211492,715,8,15,38244
1348509417,-342,64,114,94,79,58,13093,2152558372,2152395501,2151011437,2148504155,2279373961,2269418258,2229401106,2168229156,0,0,0,8953
1348509418,-298,64,113,99,79,54,13105,2151840082,2151689517,2150709586,2148784658,2281079168,2270896987,2230502253,2168873426,695,-20,4,64988
1348509419,-63,63,114,98,83,49,13114,2151962139,2151756086,2150717193,2148666733,2281274514,2271010468,2230550281,2169034587,671,-18,6,43732
1348509420,-211,62,116,95,81,55,13107,2152602752,2152430116,2151017572,2148491062,2279789997,2269663442,2229594322,2168693092,649,11,13,61024
1348509421,-167,63,113,98,79,55,13096,2152525129,2152361307,2150983241,2148522861,2278860068,2268803556,2229025764,2168528969,630,15,10,54260
1348509422,-118,63,115,100,81,54,13106,2151971565,2151744064,2150704786,2148669504,2280350720,2270141494,2229971062,2168983634,617,-15,6,30023
1348509423,-74,62,124,100,83,56,13109,2151948681,2151705371,2150677705,2148629056,2282184978,2271841600,2231066706,2169282971,604,-23,8,45114
1348509424,-32,64,113,103,79,58,13108,2152642797,2152455506,2151065645,2148552768,2283207670,2272861083,2231681618,2169297984,584,12,8,35713
1348509425,13,0,0,100,80,54,13095,2152822747,2152605312,2151162715,2148597851,2283324333,2272993307,2231768978,2169213147,546,-12,8,41765
1348509426,16,61,116,99,79,55,13104,2152198464,2151956324,2150834944,2148643264,2283430729,2273024201,2231875666,2169357924,534,-27,14,26734
1348509427,14,63,114,100,80,50,13110,2151942564,2151639286,2150651922,2148612214,2283246162,2272800950,2231778221,2169512320,528,0,10,65353
1348509428,13,62,154,100,82,56,13104,2152329389,2152142976,2150894308,2148597110,2282195867,2271810322,2231021430,2169362002,522,19,0,16699
1348509429,16,62,125,98,80,50,13105,2152705133,2152477997,2151099163,2148675565,2281772160,2271414628,2230718427,2169289206,515,-2,11,2076
1348509430,-131,62,113,0,0,0,13106,2152304466,2152084205,2150876754,2148606628,2282973092,2272484041,2231514642,2169628178,0,0,0,55591
1348509431,-289,64,114,102,81,59,13115,2152377197,2152109174,2150930057,2148617773,2284611245,2273962395,2232544786,2170103049,519,-21,19,20948
1348509432,-452,63,117,96,80,56,13110,2152402724,2152188406,2150969142,2148670720,2284439954,2273824923,2232305536,2169993206,536,-6,8,35675
1348509433,-609,64,116,97,82,50,13111,2152563044,2152324608,2151030939,2148713344,2283575762,2273086948,2231743232,2169620233,545,12,-1,53949
1348509434,-641,64,112,97,81,55,13106,2152523693,2152323373,2150990930,2148556507,2284153874,2273629028,2232170349,2169688393,539,9,6,16512
1348509435,-84,64,116,96,80,55,13110,2152605302,2152345910,2151091190,2148666825,2286261257,2275501037,2233491556,2170301568,538,-10,15,3291
1348509436,-241,63,119,97,80,50,13105,2152233645,2151958528,2150874313,2148716013,2286848868,2276013110,2233860388,2170466550,550,-21,10,1260
1348509437,-404,63,115,95,80,50,13109,2152438162,2152254272,2150947136,2148574976,2285096374,2274448932,2232713398,2169959881,557,1,5,40392
1348509438,-466,63,114,98,79,53,13114,2152982528,2152759707,2151240621,2148594203,2284193206,2273582546,2232121581,2169844416,554,23,10,34832
1348509439,-396,62,113,102,79,52,13111,2152397147,2152136658,2150983067,2148766290,2285716955,2274898541,2233071826,2170468525,563,-11,11,40634
1348509440,-319,63,114,98,81,58,13110,2151679268,2151466514,2150522761,2148750336,2286707931,2275793206,2233696365,2170772909,579,-34,4,36586
1348509441,-195,65,113,100,79,58,13084,2152580717,2152385069,2151020992,2148601636,2286063058,2275240923,2233230281,2170446793,576,16,9,14150
1348509442,-165,62,112,101,78,54,13114,2153332406,2153078061,2151422363,2148602852,2286161636,2275341878,2233297179,2170470400,572,29,10,13559
1348509443,-87,62,117,98,81,51,13113,2151953993,2151669056,2150650130,2148758966,2287846006,2276841965,2234450230,2171004498,581,-21,4,25715
1348509444,12,63,117,0,0,0,13106,2151803465,2151547145,2150573577,2148764269,2288192484,2277142098,2234658532,2171018020,566,16,11,29717
1348509445,10,63,113,96,78,53,13107,2152967652,2152749037,2151227977,2148593965,2287428388,2276485897,2234097060,2170734080,562,19,8,35468
1348509446,14,62,115,97,80,51,13106,2153060022,2152824484,2151301650,2148651593,2287304073,2276347858,2234040219,2170782244,572,-25,11,15041
1348509447,11,63,114,97,80,55,13105,2151870857,2151582262,2150633654,2148846400,2288143305,2277056740,2234597659,2171113472,580,-23,6,44221
1348509448,11,64,117,101,80,58,13111,2151808091,2151561426,2150568950,2148727360,2288541193,2277442962,2234740278,2171194669,568,25,-1,13491
1348509449,-625,0,0,98,78,55,13106,2153023104,2152751140,2151252644,2148672566,2288455497,2277422857,2234646784,2171015314,0,0,0,40870
1348509450,-636,62,112,97,81,52,13110,2153188708,2152912548,2151385782,2148721005,2289119195,2277983314,2235104100,2171266441,547,20,9,26877
1348509451,-100,62,114,102,81,56,13109,2152183625,2151835501,2150827145,2148780315,2290119003,2278843949,2235736301,2171591661,552,-36,17,4155
1348509452,-257,64,115,99,82,49,13114,2152289892,2152031579,2150891209,2148730121,2289837869,2278585398,2235548955,2171618925,557,-20,7,49159
1348509453,-405,62,119,98,80,55,13097,2153186688,2152901440,2151341458,2148676681,2288417060,2277263734,2234608283,2171290249,547,29,4,993
1348509454,-331,61,118,100,82,50,13112,2152999378,2152752512,2151295990,2148714020,2288230134,2277070582,2234510491,2171327990,548,7,15,48282
1348509455,-253,61,113,96,76,53,13107,2152056393,2151790921,2150749741,2148784246,2289803492,2278519277,2235550985,2171716745,560,-32,5,44624
1348509456,-53,62,115,96,79,55,13106,2152429147,2152210843,2150991917,2148755318,2291596827,2280187693,2236604416,2172070473,551,-5,2,16364
1348509457,-100,64,118,99,81,56,13112,2153399689,2153125952,2151479250,2148686089,2291744822,2280359478,2236709750,2171946349,526,25,12,15392
1348509458,10,60,115,98,79,57,13106,2152873590,2152611072,2151207085,2148667675,2291316891,2279952731,2236401179,2171838747,495,-17,6,49125
1348509459,13,62,113,0,0,0,13111,2152006089,2151760530,2150751122,2148806226,2291210706,2279828864,2236345289,2171852946,474,-15,7,14696
1348509460,11,61,113,98,82,53,13108,2152559424,2152307803,2151071076,2148784064,2291806692,2280309824,2236733357,2172181229,455,2,11,7992
1348509461,10,60,112,99,80,56,13099,2152886454,2152659684,2151211136,2148672393,2291429632,2279953060,2236456073,2172197147,433,18,11,21969
1348509462,9,63,113,100,82,53,13112,2152974729,2152740434,2151265819,2148725513,2290087616,2278712246,2235621586,2171849097,428,-4,11,9398
1348509463,12,62,113,101,80,55,13114,2152670555,2152381668,2151113280,2148744905,2291037961,2279575561,2236203465,2172172132,429,-31,8,9700
1348509464,-367,60,113,98,80,54,13110,2152085266,2151762203,2150766198,2148806720,2293102884,2281447945,2237501193,2172717586,0,0,0,59150
1348509465,-319,61,112,100,80,52,13111,2152796342,2152540955,2151184868,2148759963,2293507794,2281832786,2237705234,2172765604,414,0,8,41627
1348509466,-275,63,114,99,80,54,13111,2153358326,2153053165,2151460717,2148769947,2292642989,2281085668,2237231643,2172463140,394,24,3,64734
1348509467,-115,62,112,98,79,54,13102,2152314596,2152031945,2150892315,2148760054,2292286299,2280736374,2236989659,2172292123,378,0,3,36763
1348509468,-187,63,117,99,80,56,13095,2152487552,2152190729,2151000173,2148764397,2293912941,2282194185,2238012379,2172755995,356,-18,14,54675
1348509469,-143,60,119,96,80,54,13106,2153114578,2152855168,2151353426,2148649161,2295165412,2283326857,2238804891,2173117906,347,-8,21,50090
1348509470,-100,63,113,98,81,50,13109,2152999579,2152726546,2151317924,2148851821,2294484306,2282690816,2238334957,2173005412,361,11,8,11960
1348509471,-57,62,131,98,78,55,13111,2152576914,2152305728,2151098971,2148934372,2292950354,2281262610,2237331236,2172721810,371,2,-1,33170
1348509472,8,63,119,97,80,53,13096,2152556726,2152281819,2151060854,2148815643,2292618048,2280935478,2237096192,2172641819,364,-4,14,4642
1348509473,9,0,0,0,0,0,13113,2152792274,2152558116,2151164553,2148687497,2294309348,2282519186,2238201225,2173010203,367,13,15,47925
1348509474,9,63,116,95,80,50,13112,2153269970,2153013412,2151467538,2148797723,2296629403,2284595364,2239627181,2173712356,392,-5,14,63331
1348509475,8,64,114,99,82,55,13113,2152887753,2152567469,2151285924,2148882578,2296212589,2284191213,2239284214,2173566290,411,-19,-6,15464
1348509476,11,61,112,100,82,51,13110,2152179748,2151928859,2150876224,2148892598,2294355282,2282544804,2238149174,2173064521,374,13,0,14646
1348509477,9,60,115,99,80,58,13109,2152985216,2152683520,2151261138,2148819803,2293548169,2281778934,2237708315,2172889536,343,7,27,28452
1348509478,8,62,121,99,79,53,13111,2153576484,2153325696,2151596288,2148688475,2295674550,2283631899,2239006244,2173594788,369,-37,14,27134
1348509479,-341,63,114,98,82,50,13112,2153071616,2152855094,2151411218,2148708544,2297195995,2285055094,2239918966,2174002221,0,0,0,36662
1348509480,-499,66,116,100,79,54,13105,2153138368,2152848045,2151376438,2148823680,2296284946,2284299547,2239264694,2173517833,368,1,0,54700
1348509481,-430,61,114,97,80,53,13112,2153517211,2153175789,2151556297,2148843264,2296227099,2284243867,2239281435,2173465746,342,36,2,49316
1348509482,-356,62,112,97,81,53,13109,2153072146,2152795611,2151394660,2148912658,2298113252,2285933860,2240452370,2174014875,340,-8,11,20294
1348509483,-131,64,114,98,78,55,13110,2152203209,2151895643,2150871149,2148944914,2298919094,2286606875,2240975570,2174319040,337,-34,8,574
1348509484,-203,63,116,99,78,52,13114,2153179556,2152907748,2151375213,2148704301,2297655296,2285443227,2240149001,2174133613,319,-1,14,10485
1348509485,-124,63,146,99,82,55,13112,2153425325,2153119286,2151510089,2148817974,2295328813,2283312320,2238678162,2173529664,311,26,7,27721
1348509486,-46,61,111,96,79,50,13112,2152346139,2152073225,2150974409,2149057700,2296261531,2284093321,2239374226,2174014390,312,-1,0,32971
1348509487,8,61,127,0,0,0,13113,2151790546,2151417444,2150413504,2148767981,2297829842,2285501467,2240332580,2174433664,328,0,29,1334
1348509488,6,62,114,99,81,53,13102,2152940306,2152668662,2151269092,2148810596,2298867986,2286528713,2240784000,2174546322,387,26,-12,20423
1348509489,5,62,109,104,80,56,13108,2153745746,2153381732,2151737435,2149012507,2299256054,2286931885,2241026660,2174468096,412,-5,-13,12808
1348509490,8,62,111,95,79,53,13109,2152288219,2151966866,2151057810,2149303405,2299393974,2287031222,2241246171,2174426340,414,-17,27,50612
1348509491,7,61,132,98,79,55,13111,2153450532,2153168521,2151518738,2148702838,2300164790,2287686985,2241742372,2174626185,444,2,28,24240
1348509492,-176,64,122,96,80,51,13111,2153605385,2153319798,2151613632,2148737709,2300605869,2288076105,2241942564,2174891584,0,0,0,28604
1348509493,-37,64,111,97,80,53,13110,2152934564,2152595300,2151404342,2149373878,2299665307,2287180132,2241305590,2174872704,504,4,-1,31728
1348509494,-89,62,113,99,81,50,13111,2152291072,2151961152,2150935661,2149013293,2297738816,2285349723,2240089654,2174479021,541,-12,-2,37384
1348509495,-45,63,117,96,82,52,13110,2153083300,2152793398,2151340964,2148785225,2297626322,2285265060,2240003099,2174440210,573,-9,26,9328
1348509496,5,0,0,97,80,56,13114,2153272301,2152978066,2151493229,2148957531,2300236214,2287677229,2241623030,2175082898,653,1,-6,14219
1348509497,7,63,112,100,78,58,13107,2152673270,2152348580,2151286665,2149424548,2302298432,2289506029,2242922889,2175636041,682,-18,17,26702
1348509498,6,62,113,104,82,59,13110,2152917997,2152599762,2151278683,2148874020,2301542665,2288844132,2242447469,2175272585,718,0,19,12659
1348509499,5,64,116,99,79,50,13113,2153368374,2153087378,2151521380,2148802715,2300637942,2288061010,2241791424,2175009371,749,19,-1,8203
1348509500,8,63,116,97,80,54,13113,2153301915,2152944557,2151571291,2149296905,2300997796,2288350253,2241988123,2175240448,781,-9,7,55310
1348509501,6,63,110,0,0,0,13110,2152722998,2152411547,2151229184,2149098422,2301851373,2289107428,2242557238,2175445988,807,-15,16,56981
1348509502,4,63,113,99,79,53,13111,2153025206,2152718921,2151366482,2148937929,2302935597,2290083766,2243246738,2175726930,837,3,8,61436
1348509503,7,61,115,98,79,56,13114,2153403126,2153114944,2151644571,2149149174,2302986212,2290082633,2243228086,2175915218,871,-9,1,10566
1348509504,6,61,122,101,81,54,13110,2152391853,2152169179,2151089142,2149198912,2301011373,2288280530,2241993024,2175313984,896,1,9,44648
1348509505,4,62,112,98,81,53,13107,2153101485,2152827657,2151356004,2148835501,2300874852,2288159744,2241923684,2175233481,910,16,27,6744
1348509506,8,63,118,98,79,53,13105,2154077677,2153732946,2151937097,2148977115,2303656749,2290610221,2243672786,2176359990,935,-25,-1,29756
1348509507,6,63,113,97,79,56,13109,2153210477,2152917074,2151632960,2149295972,2303674386,2290623945,2243593216,2176384795,951,-18,-16,42039
1348509508,4,64,117,100,83,54,13105,2152595565,2152285229,2151108854,2149067730,2301408219,2288644726,2242182180,2175377508,936,32,37,36689
1348509509,3,62,115,99,81,51,13110,2154085732,2153712512,2151846774,2148829732,2303023606,2290069449,2243215003,2175929974,928,1,33,22168
1348509510,-215,63,124,97,83,59,13108,2153920502,2153606070,2151924178,2149057828,2305709705,2292513398,2244847396,2176858806,0,0,0,10364
1348509511,-297,62,112,97,80,52,13106,2152993088,2152642989,2151580480,2149737883,2305788882,2292665993,2244831963,2176582317,916,-23,-33,9093
1348509512,-223,62,111,101,80,57,13111,2153526573,2153159680,2151628123,2149055789,2304183972,2291152722,2243887076,2175971172,872,20,-3,47955
1348509513,-144,64,113,96,80,50,13108,2154671753,2154271597,2152163894,2148785764,2305087003,2291925659,2244457636,2176604553,825,19,50,50476
1348509514,-71,62,113,95,81,51,13106,2153088338,2152780781,2151628717,2149679424,2305248950,2292045412,2244518372,2176849289,809,-45,-17,23007
1348509515,3,62,114,0,0,0,13109,2152533120,2152191131,2151094409,2149158656,2303652233,2290581385,2243552740,2176280704,679,55,37,31791
1348509516,7,62,114,98,81,50,13102,2154725595,2154274294,2152143286,2148775113,2304051136,2290930797,2243795437,2176620626,644,-4,5,30911
1348509517,4,62,113,103,81,52,13106,2153076781,2152772324,2151468672,2149295954,2305597046,2292341458,2244746340,2177080329,586,-44,-8,6611
1348509518,3,63,112,98,79,53,13107,2152413568,2152096585,2151015625,2149052909,2305320493,2292167030,2244494198,2176666285,483,14,0,11973
1348509519,2,63,114,98,79,56,13111,2153796150,2153380150,2151736896,2149075986,2307185261,2293906779,2245645339,2177058377,365,19,13,39418
1348509520,5,0,0,97,81,55,13106,2153852077,2153506249,2151805046,2148948982,2308580827,2295098944,2246561472,2177527268,296,-5,26,59152
1348509521,3,62,109,101,80,51,13105,2153526244,2153234230,2151659382,2148841426,2307376329,2293968850,2245822372,2177266477,246,-20,3,47013
1348509522,2,61,113,94,79,54,13109,2152636772,2152333366,2151222966,2149289874,2305458678,2292189321,2244639222,2177098797,159,-5,-4,50600
1348509523,5,63,113,99,78,53,13112,2152837522,2152505545,2151253101,2149113344,2303975862,2290795355,2243687798,2176804452,47,10,29,33362
1348509524,4,63,117,100,80,54,13107,2154192374,2153835126,2151881499,2148745197,2304849673,2291619437,2244240429,2176922304,22,-8,7,3620
1348509525,2,61,117,100,81,50,13107,2153223606,2152911003,2151533266,2149112192,2308472448,2294976438,2246506377,2177866130,3533,1,-18,26251
1348509526,-230,62,113,100,80,55,13111,2153460105,2153059776,2151678162,2149394998,2309866587,2296202852,2247373312,2178122898,0,0,0,1356
1348509527,-157,63,112,97,81,58,13107,2154200841,2153851392,2151897636,2148705033,2309310317,2295689563,2247051730,2177884534,3398,11,30,58414
1348509528,-83,62,117,99,79,55,13111,2153592064,2153312530,2151693677,2148919424,2308086619,2294585536,2246270637,2177687497,3396,-24,17,47335
1348509529,-447,63,115,0,0,0,13111,2152688420,2152337142,2151204123,2149253257,2307140800,2293698742,2245648704,2177542921,3316,-28,-7,61749
1348509530,-443,64,115,96,79,54,13103,2153677504,2153295268,2151638857,2148917312,2308032667,2294475145,2246162185,2177865984,3098,21,1,56030
1348509531,-183,63,110,99,81,58,13109,2154217426,2153840841,2151917412,2148793536,2309264502,2295527369,2246944118,2178223040,3001,30,15,31560
1348509532,-341,63,113,99,79,53,13110,2153843035,2153589787,2151840356,2148847579,2310414921,2296608393,2247733942,2178693065,3056,-19,37,4203
1348509533,-429,82,380,98,81,56,13111,2153178496,2152837476,2151572096,2149359734,2308674422,2295051648,2246476032,2178317686,3025,-36,-8,33496
1348509534,-420,63,115,98,81,49,13108,2153531547,2153085184,2151711332,2149401920,2307791232,2294174144,2245912685,2177924498,2754,17,-29,25231
1348509535,-376,62,112,99,81,51,13113,2154469165,2154083090,2152033033,2148757394,2310554176,2296628114,2247781110,2178765275,2622,11,35,35818
1348509536,-137,62,114,96,80,55,13107,2153878582,2153558884,2151819565,2148878537,2311300562,2297345618,2248263561,2178957705,2588,-18,38,21314
1348509537,-290,61,117,100,103,56,13111,2153431204,2153033517,2151665609,2149441901,2310719881,2296863378,2247837659,2178797120,2468,-11,-4,62221
1348509538,-245,61,115,97,80,54,13109,2153609627,2153256502,2151697325,2149141705,2309966537,2296150336,2247328109,2178465133,2315,19,-4,4011
1348509539,0,61,115,99,80,51,13107,2152973613,2152543616,2151342308,2149126098,2311377417,2297340516,2248268306,2179052891,2212,-19,40,38596
1348509540,-153,64,115,99,81,56,13096,2153658806,2153292077,2151699748,2148952896,2311222189,2297193188,2248112338,2179087177,0,0,0,9494
1348509541,-89,62,115,99,77,53,13111,2154199862,2153768603,2152057746,2149375259,2310181540,2296307940,2247504228,2178799213,2093,35,9,48711
1348509542,0,60,113,96,81,56,13111,2152658148,2152300763,2151434706,2149966765,2311366034,2297278857,2248292516,2179391186,2121,-26,21,7031
1348509543,-1,62,121,0,0,0,13111,2153941878,2153593718,2151837165,2148946779,2310759625,2296721252,2247891949,2178988800,2050,12,28,24309
1348509544,2,0,0,99,79,54,13113,2153830994,2153496393,2151823899,2149106925,2310965805,2296954176,2248007076,2179004708,2028,0,-11,42906
1348509545,0,62,115,99,80,50,13114,2152571209,2152177115,2151360877,2149913773,2313759396,2299449481,2249728603,2179988736,2034,11,16,17145
1348509546,4,61,116,97,80,56,13114,2154357220,2153936256,2152000795,2148891410,2313254628,2299034870,2249429686,2179430692,2035,6,55,58652
1348509547,2,62,113,97,84,52,13114,2154755565,2154391442,2152308553,2148994880,2312138733,2298090112,2248676013,2179231168,1988,-46,-36,65123
1348509548,0,64,114,99,83,52,13113,2153075858,2152697600,2151725622,2150083126,2312935689,2298762020,2248980105,2179771620,1896,5,-28,6809
1348509549,-1,62,119,97,79,53,13115,2153708041,2153226669,2151786386,2149378870,2313783853,2299477074,2249485129,2179758171,1825,50,57,1213
1348509550,2,62,112,99,80,55,13112,2155338212,2154825810,2152515849,2148898349,2313303085,2298987520,2249257517,2179941668,1761,-16,11,1596
1348509551,0,62,113,98,77,50,13113,2153065654,2152710838,2151837860,2150508882,2312367936,2298149942,2248795739,2179926208,1662,-37,-43,44070
1348509552,-1,64,113,99,79,51,13114,2152982107,2152588315,2151667858,2150169947,2312403474,2298119478,2248747885,2179755547,1561,15,43,42052
1348509553,2,61,114,99,83,54,13118,2154957760,2154476717,2152282048,2148830418,2313177261,2298913974,2249214390,2179637659,1445,33,22,24063
1348509554,1,61,113,99,77,55,13114,2153952850,2153540077,2152177225,2150190116,2315525257,2301035702,2250714907,2180596397,1365,-17,-21,58487
1348509555,-1,62,114,98,79,58,13119,2152425563,2152028041,2151494409,2150846747,2315732946,2301196443,2250830537,2180558107,1303,-36,9,47943
