TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372529962,-91,57,109,96,84,50,10157,2150531657,2153062235,2152174144,2148914944,2323871131,2321965714,2274679414,2176539501,0,0,0,64058
1372529963,4,56,110,0,0,0,10162,2150929664,2153733750,2152628571,2149019382,2328773238,2326919533,2278219108,2176959716,766,-1,5,48090
1372529964,7,58,108,91,87,59,10154,2150938496,2153834505,2152659017,2148835145,2331844672,2329937261,2280369097,2177334134,765,-10,15,26725
1372529965,5,57,111,88,88,56,10153,2150758683,2153490285,2152423990,2148836342,2329954697,2327947812,2278843840,2177056932,769,-1,11,1347
1372529966,3,58,111,96,85,58,10156,2150905408,2153707428,2152475693,2148832420,2325158445,2323113517,2275261174,2176368118,765,19,4,41778
1372529967,3,58,111,92,86,55,10156,2150983725,2153867584,2152534381,2148762989,2321514413,2319505828,2272699136,2175932955,752,9,10,48663
1372529968,6,0,0,94,92,61,10158,2150663140,2153349650,2152284288,2148764406,2321837403,2319843940,2273035757,2176045120,741,-14,11,7204
1372529969,3,58,108,95,85,56,10159,2150563456,2153120987,2152215734,2148867428,2325775488,2323813092,2275866779,2176507977,736,-15,8,24414
1372529970,2,57,110,92,89,57,10154,2150884004,2153651949,2152566546,2148934720,2330350253,2328333778,2279035200,2177153609,740,-5,7,38226
1372529971,5,57,112,92,85,57,10161,2150963090,2153807067,2152653778,2148918573,2331905645,2329775058,2279980480,2177340644,747,-1,6,13320
1372529972,4,57,109,93,84,64,10144,2150902729,2153672685,2152537389,2148944429,2330821266,2328615890,2279166235,2177358838,750,6,6,16389
1372529973,2,58,110,91,84,59,10159,2150926939,2153732507,2152504868,2148879076,2327691876,2325391753,2276913929,2177288173,744,9,11,62027
1372529974,6,58,110,92,85,61,10162,2150892169,2153730093,2152466678,2148766921,2323785280,2321368685,2273999131,2176800164,735,2,14,50123
1372529975,4,56,110,94,88,62,10164,2150752320,2153461129,2152337627,2148811556,2322726390,2320305124,2273157787,2176459675,731,-5,5,3862
1372529976,3,58,109,94,86,50,10154,2150748388,2153400091,2152367826,2148958336,2326811428,2324554678,2276120027,2176945508,726,-8,3,47803
1372529977,2,57,133,96,81,63,10152,2150868982,2153643931,2152551753,2148887204,2331986861,2329801718,2280061549,2177636288,728,-11,15,29357
1372529978,-242,56,113,0,0,0,10160,2151018203,2153983003,2152743817,2148803556,2333411629,2331184438,2280922797,2177457618,0,0,0,40996
1372529979,-405,57,111,92,86,58,10151,2150962084,2153769325,2152631670,2148983817,2333625353,2331442724,2281051529,2177612114,744,-9,13,40307
1372529980,-431,56,114,92,82,63,10150,2150974089,2153788982,2152607387,2149031826,2332008246,2329679168,2279862793,2177849654,765,2,0,38766
1372529981,-428,58,112,93,86,58,10159,2150936429,2153817563,2152551259,2148813970,2327669120,2325062729,2276498432,2177425453,775,7,6,29329
1372529982,-37,57,108,96,86,61,10159,2150876736,2153691803,2152473700,2148852763,2325669421,2322916288,2274987126,2177513956,778,3,18,42240
1372529983,0,59,110,90,85,57,10153,2150762450,2153438674,2152348434,2149016265,2324962852,2322269010,2274541330,2177330733,774,-1,1,23989
1372529984,4,58,114,92,85,51,10146,2150743232,2153411081,2152350326,2148906925,2327273499,2324767488,2276386916,2177322011,771,-9,15,41163
1372529985,2,56,110,95,85,56,10154,2151004781,2153967442,2152710281,2148772288,2332729673,2330412516,2280459081,2177766912,783,-14,20,32925
1372529986,1,57,115,95,86,52,10151,2151019474,2153905161,2152776850,2148984841,2339855533,2337673664,2285662500,2179001764,809,-9,3,1445
1372529987,0,58,113,93,84,60,10157,2150988763,2153785069,2152731657,2149195428,2340305371,2338021403,2285761225,2178895021,831,3,-2,56366
1372529988,3,57,109,94,84,55,10153,2151164059,2154126473,2152838153,2148988964,2337022354,2334578578,2283277577,2178585216,841,7,7,65105
1372529989,2,56,109,94,91,55,10156,2151012708,2153918939,2152659053,2148903853,2331830418,2329045531,2279409380,2178285979,841,-1,11,49790
1372529990,-1,64,142,95,86,63,10153,2150669174,2153249892,2152217645,2148981357,2327131492,2324134244,2275865380,2177976813,839,-4,13,34509
1372529991,-1,58,125,95,87,62,10153,2150787355,2153540123,2152326336,2148786285,2323391332,2320320448,2273091885,2177267840,839,2,20,19867
1372529992,2,0,0,0,0,0,10157,2151099556,2154131876,2152703305,2148754505,2324450852,2321476132,2273751296,2177164754,845,-2,9,45539
1372529993,-110,58,109,94,85,59,10154,2150700406,2153281636,2152342134,2149089051,2328783616,2325920713,2276787712,2177485833,0,0,0,63486
1372529994,-273,58,115,94,86,53,10160,2150795876,2153433298,2152462244,2149082340,2332614939,2329878866,2279596635,2177696841,849,-9,-2,6001
1372529995,-370,59,109,94,86,56,10159,2151108480,2154050989,2152787538,2148935734,2334060352,2331332736,2280685184,2177802395,848,-7,0,44440
1372529996,-366,58,110,96,83,57,10156,2150889664,2153682925,2152523492,2148885266,2332328164,2329492882,2279449115,2177734601,843,-5,9,48403
1372529997,-1,58,116,94,86,62,10158,2150906029,2153732690,2152515410,2148879570,2329611136,2326510034,2277247561,2177839049,837,-1,15,33899
1372529998,3,56,113,92,86,50,10158,2150864896,2153625206,2152425106,2148941476,2326184621,2322851556,2274483840,2177736850,831,12,1,2162
1372529999,1,58,111,93,87,63,10160,2150927232,2153716681,2152488658,2149068864,2324368164,2320982921,2273127369,2177718363,812,10,-1,17428
1372530000,-1,58,109,91,85,58,10159,2150733485,2153410706,2152284169,2148870729,2323897142,2320590829,2272926198,2177393856,797,-9,18,35833
1372530001,2,56,109,95,82,55,10160,2150726299,2153412544,2152327588,2148700050,2327424457,2324260635,2275571145,2177488822,796,-18,18,53648
1372530002,1,58,110,94,86,58,10157,2150912640,2153676032,2152584612,2149006674,2333296914,2330172141,2279677229,2178073581,804,-6,0,45865
1372530003,-1,57,110,94,83,60,10155,2151001673,2153782738,2152707556,2149224210,2337306395,2334091081,2282467090,2178796662,813,-4,0,24310
1372530004,2,59,110,92,84,60,10161,2150947584,2153788242,2152609947,2148957531,2335436662,2332119305,2281101229,2178665088,823,-7,16,47955
1372530005,1,59,111,93,88,50,10162,2150920429,2153773485,2152514176,2148831469,2330641005,2327263561,2277600100,2178231094,830,6,17,28540
1372530006,-1,58,111,0,0,0,10157,2151018989,2153868873,2152540626,2148941979,2326781302,2323292050,2274700992,2178046774,827,17,3,39620
1372530007,-2,57,112,93,85,60,10154,2150891712,2153630784,2152438482,2149053138,2325897581,2322196946,2273871835,2178132973,818,1,3,50419
1372530008,-310,58,110,92,87,58,10156,2150596160,2153136640,2152166089,2148954477,2328110464,2324449115,2275558756,2178267812,0,0,0,26387
1372530009,0,57,111,91,87,63,10145,2151013997,2153893805,2152656219,2148882962,2331808448,2328356790,2278395748,2178366912,802,-8,14,10678
1372530010,-2,58,107,94,85,64,10156,2151001398,2153850980,2152711881,2149019602,2335813714,2332422674,2281265956,2178711149,815,-14,7,34083
1372530011,2,57,111,89,84,56,10159,2150675209,2153226806,2152359570,2149209234,2338345755,2334776923,2282890825,2179316717,843,-16,5,41541
1372530012,-1,57,109,94,82,58,10156,2150950774,2153726134,2152556489,2149032228,2336327360,2332615296,2281243684,2179252022,868,6,7,32699
1372530013,-1,57,108,91,85,52,10158,2151279424,2154315465,2152800868,2148862235,2331299949,2327624978,2277696886,2178614217,876,28,10,6045
1372530014,2,57,108,91,86,61,10160,2151106038,2154032246,2152640000,2148880356,2326946002,2323330395,2274738285,2178081554,874,8,17,37273
1372530015,-1,58,108,92,87,56,10159,2150593554,2153161243,2152202020,2148943972,2329126518,2325418176,2276243501,2178576201,873,-21,7,64623
1372530016,-2,0,0,92,85,52,10156,2150755428,2153351012,2152412260,2149188708,2335109833,2331160905,2280279177,2179614838,871,-11,0,45456
1372530017,-3,56,109,91,87,62,10154,2151102838,2153935296,2152766381,2149223972,2338802889,2334761700,2282830902,2180125028,871,4,9,40953
1372530018,0,58,108,93,82,60,10160,2151254902,2154347876,2152938706,2148951542,2338254317,2334361078,2282551771,2179867830,876,-3,16,19029
1372530019,-2,56,112,89,84,54,10156,2150866422,2153578011,2152458377,2148978422,2334816786,2331151469,2280234816,2179079826,885,-6,12,413
1372530020,-3,58,114,0,0,0,10156,2150933650,2153654573,2152492973,2148999305,2333786194,2330142272,2279410249,2178781284,896,4,7,40802
1372530021,1,57,110,95,84,57,10161,2151205723,2154194048,2152869010,2149052370,2337326546,2333482185,2281847460,2179697883,905,4,1,44707
1372530022,-1,56,109,93,83,49,10154,2150931721,2153606710,2152595776,2149349805,2340962989,2336796498,2284277686,2180760338,916,-11,6,39828
1372530023,-3,59,113,93,90,52,10158,2150729024,2153306953,2152331190,2149082011,2339114486,2334685851,2282804973,2180626550,930,-8,23,14039
1372530024,-3,59,111,92,82,62,10157,2151293577,2154415040,2152886610,2148831168,2333637257,2329312822,2278844233,2179676516,942,12,22,60001
1372530025,-1,58,110,93,85,61,10154,2151134646,2154047241,2152696950,2149036461,2330044397,2325965760,2276333997,2179073965,949,11,1,55755
1372530026,-2,57,112,96,84,62,10155,2150762907,2153301193,2152380196,2149286171,2332166912,2328272310,2277949092,2179132982,955,-12,-2,635
1372530027,-3,55,111,92,85,58,10158,2150774299,2153395227,2152461696,2149119917,2339552164,2335515858,2283157412,2180155830,968,-21,7,15718
1372530028,0,58,111,88,88,57,10159,2151125485,2154005129,2152827017,2149137984,2344959305,2340681938,2286851081,2180964635,984,1,0,18182
1372530029,-2,57,110,91,85,54,10149,2151373604,2154381211,2153023076,2149268004,2344638902,2340221659,2286597339,2181043437,995,14,5,44884
1372530030,-3,58,116,93,85,55,10158,2151251026,2154289133,2152852361,2148914861,2338446025,2334014262,2282306724,2180294912,1006,-2,30,36692
1372530031,-1,57,109,93,86,57,10158,2151063917,2154012096,2152649398,2148826916,2331146368,2326701741,2277013412,2179517019,1006,-9,28,44063
1372530032,-3,58,111,95,87,55,10157,2150811812,2153451017,2152369005,2149183177,2329359588,2324883364,2275459766,2179514185,1007,0,3,4314
1372530033,-4,57,110,90,85,65,10149,2150956891,2153706002,2152584502,2149286802,2333396352,2328908827,2278226048,2180081389,1013,4,-5,10084
1372530034,-5,58,177,0,0,0,10154,2151057709,2153878902,2152714203,2149196827,2339989988,2335393810,2282896009,2180981184,1023,-3,0,31872
1372530035,-2,59,115,95,87,59,10146,2151119296,2153949485,2152773888,2149198610,2342992603,2338427373,2285134272,2180994560,1030,-4,6,23731
1372530036,-4,55,110,94,88,61,10151,2151220114,2154170112,2152867081,2149055945,2342552850,2338262555,2284864978,2181473874,1040,-4,17,40610
1372530037,-5,58,109,93,87,58,10157,2151162130,2154185307,2152840274,2148938258,2340670070,2336275154,2283762038,2180411812,1051,-10,21,59645
1372530038,-2,60,113,93,83,58,10154,2150975652,2153742893,2152636406,2149221988,2339144868,2334488164,2282376137,2180761746,1067,-10,7,8897
1372530039,-3,0,0,92,90,58,10145,2150913664,2153560841,2152509796,2149397888,2337868269,2332914624,2281196333,2181165403,1092,-1,3,13739
1372530040,-6,57,111,94,86,57,10152,2151150326,2154083556,2152693869,2148959780,2335490578,2330549046,2279467264,2180792685,1105,14,19,64654
1372530041,-1,59,112,92,86,57,10155,2151426157,2154631689,2153016704,2148900562,2333768905,2328986112,2278349595,2180307556,1103,13,17,43280
1372530042,-3,56,110,97,87,60,10145,2150968246,2153693485,2152634377,2149390793,2336758921,2332012818,2280470390,2180674093,1095,-9,-1,12043
1372530043,-5,58,112,94,85,61,10157,2150843894,2153426642,2152556260,2149456237,2342481938,2337588352,2284440402,2181562898,1092,-22,-1,33965
1372530044,-5,59,114,89,83,56,10150,2151096841,2154007515,2152830034,2149117458,2345828251,2340889051,2286812269,2181950985,1098,-9,12,15703
1372530045,-3,58,113,92,82,57,10156,2151367058,2154412598,2153016064,2149170377,2345117604,2340249435,2286317494,2181688978,1103,4,9,54806
1372530046,-5,57,109,95,86,58,10155,2151175981,2154048246,2152775140,2149177115,2342556553,2337640192,2284431926,2181374491,1107,4,8,29071
1372530047,-7,58,112,94,86,58,10156,2151150208,2154047424,2152768283,2149120676,2341320658,2336267602,2283502317,2181533778,1105,0,13,45945
1372530048,-3,57,112,0,0,0,10154,2151163483,2154091721,2152808521,2149179190,2341483520,2336193499,2283471625,2182094363,1096,-1,14,25971
1372530049,-5,57,117,94,84,60,10159,2151052845,2153839771,2152687158,2149347574,2340535606,2335095378,2282643766,2182227611,1082,-1,4,37698
1372530050,-6,58,111,92,87,61,10161,2151014326,2153760932,2152618011,2149313097,2338342299,2333037101,2281146139,2181723849,1073,-4,7,18241
1372530051,-3,56,110,93,81,62,10163,2150974701,2153824128,2152608868,2149000649,2337427465,2332421622,2280702674,2180950482,1067,-9,19,10895
1372530052,-4,59,112,94,81,55,10160,2151125028,2154069970,2152835666,2149123154,2343129042,2338105142,2284693714,2181734601,1064,-10,12,63007
1372530053,-6,57,110,94,85,67,10163,2151182784,2153966564,2152969316,2149837897,2350218550,2344870564,2289420141,2183250898,1068,-2,-10,47041
1372530054,-6,58,129,92,84,55,10158,2151261120,2154126793,2152990482,2149648521,2350052425,2344577993,2289224045,2183198436,1077,5,2,50105
1372530055,-4,56,108,94,84,54,10158,2151495826,2154725970,2153115254,2148897828,2343739190,2338486080,2285044114,2182014701,1074,8,30,4163
1372530056,-6,57,118,90,85,64,10152,2151417965,2154599734,2153040941,2148953526,2337964992,2332874843,2281068498,2181199497,1055,2,23,47118
1372530057,-7,57,107,94,84,60,10152,2150991076,2153625645,2152673956,2149700315,2340578212,2335182052,2282604900,2182271533,1032,-13,-1,62197
1372530058,-4,57,111,91,92,55,10001,2150895058,2153481993,2152592484,2149641124,2346021129,2340296859,2286247725,2183526537,1018,-19,0,64798
1372530059,-5,57,116,92,84,62,10152,2151218907,2154175277,2152881499,2149174930,2347888640,2342073993,2287489225,2183607725,1008,1,19,47793
1372530060,-7,58,109,101,84,59,10158,2151700507,2154983926,2153333824,2149153965,2346679067,2341052013,2286710144,2183178084,987,20,15,42294
1372530061,-3,57,129,94,92,57,10155,2151298587,2154184365,2152973449,2149578596,2345375149,2339791195,2285796032,2183082075,957,2,-4,59728
1372530062,-5,57,107,92,84,54,10150,2150859702,2153344027,2152502692,2149656795,2344593106,2339017947,2285291136,2182940068,929,-16,4,44030
1372530063,-7,0,0,0,0,0,10151,2151345115,2154445659,2153014217,2149067986,2344870281,2339391424,2285607094,2182673910,906,-5,28,59360
1372530064,-8,57,111,95,83,55,10156,2151600822,2154863597,2153314998,2149171419,2348201481,2342645942,2287852196,2183271570,900,-1,19,45645
1372530065,-5,56,109,96,87,57,10154,2151007305,2153627894,2152762724,2149824822,2351278912,2345542482,2289816466,2184010614,900,-9,-9,59633
1372530066,-7,57,110,96,84,60,10159,2151183186,2153969426,2152861403,2149613074,2350937069,2345047213,2289472320,2184176301,895,-4,-4,18196
1372530067,-8,57,110,92,86,58,10159,2151399424,2154484022,2152991076,2149069915,2346971501,2341119597,2286788662,2183691529,884,8,30,101
1372530068,-5,57,111,95,82,59,10159,2151707922,2155122422,2153346102,2148928685,2341620160,2335831040,2282946907,2182787702,866,13,29,49199
1372530069,-7,57,107,91,84,67,10152,2151257435,2154181915,2152991542,2149665846,2341982409,2336196571,2283033270,2183065892,840,2,-7,25455
1372530070,-8,58,114,94,86,61,10153,2150775268,2153246162,2152619181,2150077952,2346611172,2340806784,2286392018,2183569014,797,-9,-7,64173
1372530071,-5,57,108,93,84,55,10144,2151648228,2154831716,2153388534,2149446555,2353737435,2347784932,2291570011,2184706468,766,-12,22,29618
1372530072,-6,57,113,96,87,60,10156,2151858413,2155305380,2153666861,2149121910,2357019245,2350900470,2293708452,2185282761,769,-14,23,44427
1372530073,-8,57,116,92,83,62,10142,2151330660,2154251913,2153006390,2149433371,2354284269,2348289216,2291722770,2184798939,786,-5,3,24383
1372530074,-8,57,117,91,85,51,10154,2151430189,2154408868,2153064347,2149498029,2349581293,2343800859,2288471424,2184136886,788,23,4,44738
1372530075,-6,56,110,94,84,56,10157,2151762340,2155116873,2153456228,2149283501,2347613476,2341616466,2286934985,2184432658,776,15,11,13867
1372530076,-5,57,109,91,85,60,10154,2151009837,2153711094,2152814345,2149940928,2349274752,2342898404,2287893952,2185303890,767,-25,-3,11409
1372530077,-4,56,114,0,0,0,10142,2150904155,2153398336,2152532836,2149745188,2350021659,2343645888,2288486198,2185092553,747,-9,-4,28906
1372530078,-7,57,110,94,84,57,10158,2151881910,2155197010,2153438656,2149117970,2351389430,2345261412,2289780608,2184767268,717,28,30,30314
1372530079,-7,56,107,92,87,62,10148,2152254528,2155976137,2154023122,2149173705,2354411885,2348241280,2291792978,2185241947,712,-1,30,47286
1372530080,-8,58,109,91,87,57,10152,2150966637,2153574683,2152671030,2149434358,2358173092,2351887826,2294186221,2186083273,718,-37,-10,17010
1372530081,-8,57,121,92,88,60,10149,2151203904,2154022656,2152905755,2149542500,2358202459,2351900800,2294152978,2186163483,689,3,-4,5285
1372530082,-3,57,113,94,85,62,10162,2152194816,2155691794,2153825280,2149411593,2355520658,2349279817,2292405522,2185845083,639,36,10,21170
1372530083,-9,55,112,95,85,62,10147,0,0,0,0,0,0,0,0,597,-8,8,20630
1372530084,-10,57,110,94,95,57,10155,2151712036,2154992100,2153446354,2149438418,2353839716,2347454080,2291204909,2186039259,573,-31,11,35031
1372530085,-7,57,110,90,82,63,10152,2150955547,2153558601,2152623277,2149648795,2354479588,2347865782,2291510043,2186592612,556,8,15,4278
1372530086,-8,57,109,93,88,58,10155,2151449289,2154497508,2153104054,2149291008,2355132288,2348423817,2291772041,2186732169,541,19,-5,46242
1372530087,-10,0,0,93,83,60,10151,2152169691,2155690121,2153871753,2149564178,2355595931,2348993956,2292087003,2186472009,518,-11,-4,38668
1372530088,-7,57,109,96,86,58,10162,2151229641,2154000731,2152998518,2149967305,2357395648,2350997988,2293673316,2186295762,493,-16,24,33678
1372530089,-8,57,111,91,86,55,10155,2151461083,2154463104,2153139446,2149317019,2361941458,2355465316,2296985746,2186940278,509,0,30,2569
1372530090,-9,58,109,93,88,62,10156,2152057517,2155605202,2153833737,2149215798,2365724251,2358952987,2299428544,2188072850,562,-5,1,43979
1372530091,-6,59,114,0,0,0,10156,2151586989,2154665024,2153396333,2149862107,2364346989,2357442980,2298194130,2188495286,587,-9,-15,36068
1372530092,-8,61,110,94,86,63,10154,2150949284,2153494656,2152720722,2150325449,2357510244,2350712859,2293289179,2187588361,570,20,17,6821
1372530093,-11,56,113,90,86,59,10152,2151522413,2154525046,2153074422,2149390793,2351786624,2345151570,2289378450,2186436406,556,25,21,2559
1372530094,-11,57,120,98,85,50,10150,2152363200,2156132589,2154055963,2149181696,2352807561,2346277266,2290199716,2186285147,551,-19,-22,51133
1372530095,-9,55,109,93,86,52,10155,2151351972,2154180461,2153350656,2150535570,2361602038,2355000704,2296496896,2187578496,522,-34,-5,29395
1372530096,-10,57,109,96,85,59,10158,2151243520,2153899657,2153135908,2150420708,2370199990,2363413348,2302716635,2188760713,501,-1,43,41689
1372530097,-11,57,112,92,85,60,10156,2152158610,2155627492,2153859922,2149259721,2372202240,2365272146,2304044626,2189192265,559,5,24,58510
1372530098,-8,58,117,95,87,57,10147,2152819401,2156882980,2154578230,2149203922,2367406272,2360440749,2300309110,2188787748,614,-10,-12,60741
1372530099,-10,57,108,96,84,56,10153,2151242121,2154019163,2153122944,2150388160,2361953563,2354984557,2296304969,2188855222,618,18,-13,3136
1372530100,-11,57,109,95,83,56,10152,2151116525,2153771456,2152891136,2150226404,2354801069,2347882550,2291321389,2187850989,596,28,11,54386
1372530101,-8,58,107,94,85,60,10152,2152098642,2155576155,2153717074,2149357110,2353225828,2346372818,2290458861,2187355602,609,-11,20,1695
1372530102,-9,58,109,141,82,64,10155,2151594029,2154755309,2153333668,2149341632,2360899629,2354196891,2296131227,2187911195,654,-36,4,21754
1372530103,-11,59,112,94,84,56,10148,2151158336,2153780187,2152914029,2149638226,2373446592,2366502464,2304816429,2190077668,690,-24,-4,45043
1372530104,-11,58,112,94,83,61,10160,2151292617,2154144640,2153167826,2149794358,2377980379,2370802093,2307690633,2190730313,710,4,2,10587
1372530105,-9,59,111,0,0,0,10139,2151809462,2155004498,2153594267,2149912484,2373918061,2366949394,2304978770,2189907684,698,29,16,27567
1372530106,-11,57,112,96,83,53,10155,2152211620,2155753371,2153871104,2149391698,2366035337,2359284498,2299620736,2188562642,669,17,17,51948
1372530107,-12,55,114,94,85,56,10151,2152139849,2155695058,2153891648,2149518244,2363533302,2356440429,2297712429,2189429174,645,-18,8,7354
1372530108,-10,57,111,89,87,62,10147,2151225609,2153947785,2153061522,2150389074,2363596928,2356169389,2297542884,2190259346,623,-18,14,56570
1372530109,-11,57,110,94,82,63,10157,2151319936,2154257179,2153089947,2149616054,2362337764,2355002249,2296624768,2189630208,606,11,2,50340
1372530110,-13,57,110,92,86,58,10158,2151873462,2155208018,2153640137,2149653860,2364402998,2357320054,2298107794,2189498048,576,7,-4,9188
1372530111,-9,0,0,91,87,57,10152,2151990290,2155289426,2153949257,2150360768,2369124946,2362077540,2301519634,2189786715,548,-19,8,31767
1372530112,-11,56,114,90,85,59,10161,2151330322,2154072649,2153104521,2149582555,2375283931,2368199542,2306091108,2190700736,527,-14,20,4187
1372530113,-12,57,113,93,88,61,10160,2151465673,2154473389,2153288950,2149530057,2377787547,2370583680,2307766921,2191166226,533,5,16,46094
1372530114,-12,56,111,93,85,60,10158,2152127405,2155577060,2153930953,2149694308,2375444278,2368130148,2305937691,2191251328,554,2,3,51535
1372530115,-10,58,112,93,84,62,10156,2151770395,2154935817,2153550756,2149886646,2370284937,2362950637,2302204507,2190928137,552,1,-3,1255
1372530116,-12,57,111,93,83,60,10149,2151205595,2153880420,2152892708,2149974427,2364556672,2357404672,2298256740,2190170148,526,12,18,4711
1372530117,-13,57,108,96,84,52,10136,2151941933,2155230537,2153604736,2149569709,2363594048,2356411538,2297618944,2189622070,518,1,10,38513
1372530118,-10,57,110,97,86,58,10161,2152147830,2155699227,2154018139,2149731748,2371976704,2364498322,2303468022,2191447286,512,-26,-5,47017
1372530119,-12,56,107,0,0,0,10158,2151394057,2154194011,2153326683,2150586697,2377157156,2369594230,2307154624,2192626020,498,-7,28,11858
1372530120,-13,58,109,93,85,52,10151,2151999570,2155437769,2153799405,2149328228,2373046985,2365667867,2304199881,2190989019,528,19,24,61878
1372530121,-10,56,114,94,87,55,10162,2152637449,2156598939,2154459309,2149308434,2369662363,2362678025,2301856932,2189805522,543,7,-29,30535
1372530122,-11,58,110,94,87,54,10153,2152107885,2155345947,2154348059,2151209645,2374268662,2367236379,2305286857,2191388827,516,-26,-3,17499
1372530123,-13,57,112,92,81,63,10157,2151809837,2154828699,2153865088,2150895131,2378832256,2371358802,2308523812,2192632493,508,-1,54,22483
1372530124,-15,56,113,91,83,55,10153,2152886418,2156892169,2154635126,2149322121,2379972132,2372260946,2309141760,2192986313,572,18,28,39343
1372530125,-12,56,107,90,88,69,10153,2152986898,2157133696,2154855945,2149520804,2377464384,2369909988,2307180973,2192860251,626,-4,-31,60699
1372530126,-13,56,108,96,86,61,10151,2152112813,2155320713,2154321828,2151301796,2373251520,2365861037,2304198500,2192137344,617,-4,-14,19598
1372530127,-15,57,109,94,88,50,10156,2151700388,2154650368,2153642624,2150628827,2372863451,2365337773,2304099044,2192128960,596,17,28,35494
1372530128,-11,56,110,92,86,61,10156,2152857161,2156851803,2154647945,2149515163,2378345051,2370665545,2308207661,2193454646,616,-6,31,48646
1372530129,-13,57,110,96,84,59,10153,2152178029,2155671917,2154051556,2149564288,2380154020,2372475602,2309376374,2193395108,661,-26,13,40833
1372530130,-14,57,114,92,83,55,10149,2151536164,2154564736,2153404452,2149675593,2381001179,2373625453,2309879305,2192723629,689,10,-2,2686
1372530131,-11,58,113,97,86,51,10141,2152276772,2155771017,2154226806,2150143222,2387199021,2379849371,2314405915,2194250971,699,10,-14,46392
1372530132,-13,58,110,93,86,54,10146,2152540324,2156206445,2154676982,2150879616,2389736923,2382014610,2316109769,2195575149,712,-32,4,43886
1372530133,-14,56,112,0,0,0,10158,2151482166,2154398646,2153378486,2150172745,2384337508,2376542125,2312284251,2194412169,722,8,35,28039
1372530134,-11,56,108,94,81,65,10143,2152287707,2155843785,2154070098,2149374153,2381662427,2373989056,2310632694,2194197732,728,40,9,39615
1372530135,-12,0,0,92,86,60,10156,2153008557,2157022473,2154899693,2150120201,2381280210,2373532379,2310248640,2195092315,738,-17,-1,46628
1372530136,-14,58,107,92,83,60,10154,2151660214,2154602102,2153654363,2150796946,2380545691,2373000576,2309777938,2194334820,748,-21,21,57626
1372530137,-15,57,106,96,86,56,10151,2151836050,2155110747,2153769462,2149702555,2385558436,2378250779,2313603547,2194564534,755,18,0,4294
1372530138,-12,59,109,92,87,61,10152,2152865856,2156828233,2154989147,2150389229,2394780224,2387296219,2320087936,2196447113,770,-15,-18,27957
1372530139,-14,58,109,94,82,60,10153,2152040164,2155218258,2154586989,2152167872,2399663798,2391808402,2323428425,2198010258,785,-33,21,25945
1372530140,-16,56,107,88,86,62,10153,2151938870,2155086701,2153943104,2150686537,2396367085,2388416045,2321169490,2197624630,807,20,31,60691
1372530141,-16,54,112,91,84,56,10156,2153220032,2157544813,2155127707,2149478582,2388540352,2380965878,2315668635,2196055414,817,35,-13,28070
1372530142,-14,57,109,91,86,63,10146,2152978450,2156854985,2154975597,2150505600,2385610870,2378306806,2313931977,2195793499,828,-11,4,48926
1372530143,-15,55,109,92,86,61,10151,2152009334,2155132114,2154290002,2151654573,2393355236,2385834322,2319668096,2197672237,871,-42,30,42758
1372530144,-16,57,112,92,83,53,10154,2152275766,2155697645,2154409462,2150290505,2401326619,2393413568,2324919305,2199332251,931,-3,-1,57215
1372530145,-14,58,110,93,86,50,10154,2152197257,2155625691,2154338230,2150527515,2405283062,2397492196,2327855286,2200282221,968,36,-23,46023
1372530146,-15,58,110,93,83,57,10158,2153264438,2157248530,2155345718,2150687506,2401382884,2393849170,2325379410,2199080566,1001,9,17,6338
1372530147,-16,58,110,0,0,0,10156,2152672676,2156431268,2154770212,2150132278,2401095552,2393852608,2325536941,2198925705,1035,-34,25,11044
1372530148,-13,57,111,91,87,64,10144,2151852141,2154913563,2153920969,2150187364,2407929371,2400789366,2330626678,2200273901,1068,-15,-3,45029
1372530149,-15,57,106,92,84,62,10155,2152332827,2155837330,2154605046,2150812141,2418141942,2410614555,2337905142,2203259346,1107,7,0,18078
1372530150,-16,56,108,94,87,66,10154,2153187620,2157239296,2155500973,2151148708,2418722907,2410770313,2337973458,2203622747,1145,-7,13,62972
1372530151,-17,57,109,99,88,64,10156,2152144905,2155456740,2154225920,2150026706,2414987309,2407267858,2335518966,2202801024,1161,13,22,64540
1372530152,-14,58,111,94,84,61,10153,2152827620,2156664658,2154867712,2150046509,2415184109,2407728548,2336288566,2203437970,1153,18,21,17842
1372530153,-16,58,109,97,85,60,10135,2153530651,2157925558,2155790034,2150628461,2412779300,2405179190,2334447030,2203618669,1140,-20,2,46487
1372530154,-17,57,112,95,87,60,10154,2152185499,2155677193,2154506669,2150536896,2411753627,2405085147,2333794843,2201684708,1109,6,-3,20100
1372530155,-15,60,107,95,86,56,10157,2153064274,2157084050,2155477220,2150862345,2421044571,2414678281,2341213467,2202872813,1094,-1,0,53903
1372530156,-16,56,111,96,82,58,10158,2153479094,2157835949,2156187337,2151434358,2436300864,2429760228,2352595044,2207251053,1116,-48,0,26249
