TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352310617,-161,78,128,69,66,56,13490,2151666944,2152857307,2153298642,2149088338,2257213595,2280613970,2278065216,2188386724,1647,-8,1,45569
1352310618,-153,81,128,69,67,52,13488,2151806290,2153037412,2153431689,2149085165,2259647460,2283863634,2281265243,2189807798,1663,-2,9,55694
1352310619,-80,80,130,66,64,53,13483,2151446976,2152550189,2152952603,2149024822,2255793179,2278996525,2276772818,2187712365,1683,1,11,23736
1352310620,-147,82,130,0,0,0,13480,2151465664,2152626395,2152963145,2148937746,2253948827,2276452068,2273839616,2187264868,1706,-2,11,31994
1352310621,-144,77,129,65,67,52,13445,2151594614,2152792155,2153077979,2148934180,2254211163,2276450304,2273444416,2187926994,1722,-1,16,46893
1352310622,-131,82,133,66,67,54,13482,2151453805,2152531008,2152863771,2149161554,2253405046,2275057024,2271627172,2187172928,1729,5,12,54992
1352310623,-138,79,133,66,67,54,13482,2151051748,2152034633,2152369947,2149031780,2253579446,2275302976,2271809737,2186378358,1750,-4,-1,16205
1352310624,-134,79,131,67,66,58,13486,2151338496,2152422939,2152618029,2148862820,2254535616,2275752192,2272003730,2188030646,1788,-12,0,45148
1352310625,-126,79,138,65,65,55,13476,2151037714,2152096457,2152199734,2148624411,2239867574,2257134747,2253234514,2180151570,1816,-1,17,64298
1352310626,-122,76,154,66,65,58,13479,2150465216,2151368704,2151477513,2148526610,2230603510,2245705590,2241357412,2175122267,1828,9,22,35350
1352310627,-84,76,136,65,66,56,13484,2150370660,2151231478,2151447332,2148725933,2233287835,2248999890,2244372242,2176337590,1844,0,8,48151
1352310628,-115,79,130,71,64,54,13473,2150810075,2151781714,2152003282,2148697618,2244048786,2263101083,2258872676,2181606802,1867,-15,0,60744
1352310629,-112,79,136,70,65,51,13478,2151473755,2152618477,2152780434,2148779556,2250949677,2271622573,2268088704,2185779657,1885,-5,9,40323
1352310630,-108,79,135,68,64,55,13485,2151544539,2152694546,2152913746,2148892864,2250278381,2270580187,2266810825,2185372525,1890,10,17,40335
1352310631,-100,78,133,70,67,58,13488,2151324489,2152370998,2152706230,2148938779,2254275446,2276366409,2272307840,2186562157,1908,3,14,52053
1352310632,-36,82,138,68,66,54,13468,2151608530,2152698761,2153059730,2149131465,2262052141,2285625910,2281778267,2191400173,1928,-11,5,56633
1352310633,-88,80,133,69,67,55,13469,2151738020,2152860754,2153114642,2148967936,2258476278,2281324160,2277612662,2188907785,1942,-9,0,27092
1352310634,-89,78,130,0,0,0,13475,2151702646,2152898468,2153132004,2148850861,2261747904,2285599012,2282263478,2191406244,1959,1,9,52937
1352310635,-85,79,130,68,67,49,13460,2151683062,2152859648,2153102272,2148903652,2257691940,2280299904,2276835712,2189256603,1978,2,24,59325
1352310636,-80,77,131,67,69,58,13464,2151590162,2152646162,2152978285,2149100068,2258408987,2281031433,2277072018,2189517220,1983,-2,16,32870
1352310637,-59,78,130,69,69,58,13486,2151673563,2152720274,2153047707,2149052928,2266382811,2290683190,2286272722,2193965814,1988,-1,-1,47344
1352310638,20,79,133,68,67,57,13485,2151963227,2153159049,2153406518,2149000850,2263084470,2286271753,2281983716,2191275218,2055,-8,14,17195
1352310639,17,0,0,68,67,56,13483,2151558290,2152651638,2152942134,2148892178,2260541668,2283728832,2279505188,2189807853,2071,-9,10,10240
1352310640,-64,75,134,66,66,58,13477,2151655222,2152719396,2152994962,2148989083,2260983158,2284285019,2280332105,2190673005,0,0,0,39152
1352310641,-61,75,129,65,66,53,13484,2151759597,2152934756,2153142372,2148874724,2259564324,2282715803,2279081965,2189466139,2071,2,7,26203
1352310642,-57,76,132,70,69,58,13473,2151818889,2152951341,2153198738,2148983780,2262612297,2285783424,2281238518,2191486646,2084,7,14,31993
1352310643,-54,79,132,67,67,51,13456,2151582016,2152552201,2152848173,2149039323,2261978596,2284500178,2279531794,2191472164,2110,-1,9,5053
1352310644,-46,77,130,67,66,59,13474,2151810770,2152930605,2153137188,2148885924,2256892105,2278392630,2273958080,2188203876,2136,-5,4,35762
1352310645,-42,75,129,66,66,59,13479,2152161892,2153372598,2153588626,2148985225,2268324233,2292783606,2287523922,2194805970,2151,-2,22,49443
1352310646,-38,81,146,67,65,57,13461,2151619922,2152583378,2152965732,2149091529,2266189037,2290033069,2285582189,2193018486,2146,-3,16,50588
1352310647,-35,77,147,71,67,58,13469,2151569115,2152525257,2152889371,2149031762,2260779355,2283422436,2278636169,2189521892,2139,-4,-7,21501
1352310648,19,76,135,67,67,55,13474,2152118454,2153330093,2153534610,2148925558,2269623241,2294581494,2289774162,2195225526,2166,-1,24,24488
1352310649,17,78,135,0,0,0,13484,2151947876,2153106267,2153327990,2148928914,2263201517,2286489810,2282240612,2190965924,2160,-3,15,35405
1352310650,-19,82,128,66,65,59,13466,2151564041,2152488292,2152859968,2149108662,2266059099,2289975405,2284870262,2192671588,0,0,0,30636
1352310651,19,76,132,68,68,59,13489,2151852288,2152907346,2153144265,2149040356,2268143305,2291548379,2286916937,2195298377,2159,3,13,14749
1352310652,17,76,127,68,68,52,13475,2152221330,2153427227,2153580169,2148923264,2257273389,2277977206,2273020672,2188721325,2165,4,30,24349
1352310653,17,77,129,67,67,58,13447,2151725056,2152742838,2153002578,2149002093,2265401947,2288796580,2283096603,2192836022,2163,-5,1,40832
1352310654,18,78,140,67,70,53,13486,2151407213,2152250112,2152704429,2149175744,2271551277,2295756379,2290508068,2196365220,2163,-8,-9,33682
1352310655,18,78,131,68,64,57,13484,0,0,0,0,0,0,0,0,2164,0,12,15756
1352310656,-272,77,131,67,67,53,13481,2152028891,2153109394,2153330029,2149068388,2264919113,2287367478,2281938852,2192038610,0,0,0,6384
1352310657,-228,76,130,67,66,51,13478,2152411593,2153642532,2153830564,2148986761,2267255963,2290316827,2284762203,2193556187,2162,2,23,42199
1352310658,-184,76,131,69,66,50,13476,2151993252,2153072466,2153329316,2149094939,2270851117,2295132553,2289434788,2195875510,2157,-3,12,581
1352310659,-1,77,132,65,67,61,13470,2151621421,2152583561,2152858486,2149011008,2261589019,2283949851,2279473956,2190229257,2132,2,11,24326
1352310660,-1,76,128,68,69,56,13475,2152051446,2153206153,2153380662,2149009005,2264246564,2286460726,2280806710,2192339821,2132,-3,4,7831
1352310661,-2,76,130,67,69,55,13476,2152144192,2153204818,2153471488,2149212909,2273434752,2297397686,2290858441,2197613202,2137,-6,3,43124
1352310662,-4,76,130,68,64,56,13482,2151733860,2152669970,2153013110,2149153764,2271308086,2294834852,2289269211,2196035803,2131,-2,22,24249
1352310663,15,0,0,0,0,0,13477,2152249929,2153434861,2153640941,2149042706,2267316955,2290720000,2285612690,2193030857,2109,0,20,18756
1352310664,-8,78,136,69,67,60,13478,0,0,0,0,2271722825,2295111908,2289326692,2196493677,2086,0,-6,62645
1352310665,-25,74,131,71,65,59,13367,2151860882,2152826605,2153208539,2149254400,0,0,0,0,2095,2,3,48097
1352310666,-26,74,129,68,66,57,13483,2151921526,2152902564,2153204352,2149170953,2266928246,2288912082,2282664347,2193298788,2114,-1,26,15552
1352310667,-23,80,129,66,65,58,13476,2152468050,2153661833,2153824603,2149081755,2271733412,2294868598,2288544054,2196999652,2112,-9,12,11556
1352310668,-24,75,131,68,68,51,13480,2151960512,2153018267,2153263067,2149073956,2266319734,2288603062,2283156900,2192941476,2097,-5,-10,8480
1352310669,-26,75,135,66,69,55,13487,2151776557,2152671753,2153136365,2149330806,2274369197,2298355766,2292066377,2197900187,2097,5,14,37644
1352310670,-22,76,135,66,66,52,13485,2152231707,2153321664,2153546139,2149162386,2272124480,2294949001,2289200228,2196623881,2099,5,29,21191
1352310671,-24,76,130,66,66,52,13481,2152848256,2154126884,2154286820,2149161627,2271876864,2294816630,2288079552,2196326573,2095,-3,5,11776
1352310672,-25,74,134,67,66,44,13486,2152256978,2153313069,2153587346,2149291382,2275245933,2298876571,2292628644,2198488347,2087,-13,-4,23203
1352310673,-26,74,130,67,67,55,13477,2151611172,2152445485,2152935533,2149334299,2273908772,2297465910,2291207744,2197220891,2058,-6,19,37808
1352310674,-23,75,129,68,66,53,13488,2152285961,2153394523,2153617563,2149189129,2276982930,2300850642,2294501266,2200074889,2016,7,12,60853
1352310675,-25,75,132,69,66,54,13476,2152619611,2153809718,2153944896,2149198070,2268437952,2290372571,2284195940,2194220964,2007,7,-6,46704
1352310676,-26,73,129,67,66,49,13486,2151917485,2152835757,2153103570,2149334272,2268962450,2290068690,2282689819,2194766674,2039,-6,5,22558
1352310677,-23,75,129,0,0,0,13482,2151536859,2152403456,2152588123,2149146267,2263008512,2281409737,2273664365,2192389010,2054,-13,28,17717
1352310678,-25,73,132,67,67,53,13427,2151526134,2152395364,2152376091,2148843520,2253721270,2269179072,2260677312,2188144978,2016,0,15,47176
1352310679,-26,73,128,67,66,53,13478,2150801371,2151554998,2151459657,2148676022,2238327890,2250089389,2241411145,2179319707,1998,7,-7,38020
1352310680,-24,73,128,66,67,57,13396,2150604745,2151260589,2151156562,2148726729,2235569819,2245755666,2236245650,2178031789,2029,0,-1,1611
1352310681,-25,72,129,66,66,54,13485,2149990235,2150572004,2150401737,2148445760,2221613440,2228301860,2218779977,2170131346,2067,-6,16,62942
1352310682,-27,73,136,67,69,56,13378,2149820342,2150420224,2150141540,2148245549,2215196708,2220363017,2210869412,2167093769,2077,-9,22,59866
1352310683,-27,73,229,69,71,54,13453,2149687286,2150271579,2149988736,2148216548,2212703277,2217310966,2207763904,2166020050,2055,-4,6,63260
1352310684,-25,74,134,67,66,52,13466,2149682550,2150222994,2149998564,2148329545,2215411410,2221027245,2211632118,2167421202,2046,7,0,23054
1352310685,-26,72,128,66,65,54,13482,2149813778,2150344155,2150074258,2148351250,2215980800,2221555995,2212283803,2167774427,2070,2,12,39872
1352310686,-28,73,128,68,65,56,13479,2149703360,2150255661,2149960521,2148229485,2213148800,2217583451,2207789037,2166414683,2093,-7,11,64514
1352310687,-24,0,0,65,68,56,13476,2149612626,2150136667,2149845238,2148233206,2210725696,2214303890,2204245851,2165108690,2101,-2,-2,61276
1352310688,-26,74,124,70,67,57,13479,2149507172,2149964434,2149720896,2148353261,2208161874,2210929590,2200878317,2164051958,2119,-9,10,22602
1352310689,-27,76,132,67,67,56,13480,2149349558,2149813787,2149535341,2148203794,2205672128,2208040182,2198241618,2163204644,2105,-11,33,28030
1352310690,-28,72,128,67,68,59,13460,2149409005,2149898651,2149567497,2148057910,2203374299,2205633206,2196209792,2162298624,2052,10,16,22139
1352310691,-26,74,128,0,0,0,13483,2149441225,2149937609,2149593737,2148142573,2204058614,2206355693,2196723766,2162625664,2066,18,-21,27254
1352310692,-27,75,135,66,67,56,13475,2149485101,2149941915,2149699136,2148364681,2205509577,2207613266,2197539117,2162968411,2170,-5,1,4190
1352310693,-28,77,129,66,68,61,13485,2149363053,2149807853,2149565348,2148265618,2205916425,2208030134,2197829769,2162923721,2241,-28,31,31884
1352310694,-25,77,126,67,69,56,13485,2149534610,2149996480,2149679113,2148123282,2206303616,2208592941,2198428178,2163113389,2217,-19,4,38618
1352310695,-27,78,141,67,66,55,13481,2149226486,2149670774,2149446528,2148238116,2205988717,2208148662,2197942363,2163025206,2188,13,-14,30405
1352310696,-29,76,126,69,66,55,13469,2149429193,2149880484,2149590144,2148304045,2204857773,2206878290,2196940068,2162737828,2216,26,22,55387
1352310697,-26,77,150,67,68,55,13479,2149511314,2150001728,2149598518,2148098752,2203582253,2205554596,2195916653,2162350912,2277,-9,32,5183
1352310698,-27,76,129,69,68,59,13480,2149552146,2150048475,2149678665,2148091282,2205080365,2207083483,2197089508,2163029915,2258,-12,-9,22858
1352310699,-29,77,133,69,68,53,13471,2149324141,2149758153,2149565595,2148355008,2206868809,2208883264,2198422381,2163486144,2231,8,-16,28262
1352310700,-25,77,139,69,63,51,13486,2149560054,2150001024,2149773485,2148444096,2208819565,2210979730,2200196004,2164141339,2258,-7,18,20357
1352310701,-27,77,128,66,71,58,13467,2149588882,2150056649,2149727104,2148193014,2210178413,2212618048,2201793545,2164777810,2251,-17,24,38693
1352310702,-28,78,153,66,66,55,13477,2149559606,2150047890,2149708909,2148159387,2208529728,2210977206,2200531090,2164028516,2206,10,-4,10855
1352310703,-30,81,128,68,65,54,13473,2149515300,2149987474,2149698633,2148324041,2207699117,2210112868,2199851830,2163780132,2217,5,4,48169
1352310704,-27,75,145,67,66,57,13477,2149619556,2150098797,2149769746,2148301586,2208461330,2210969819,2200604452,2164025755,2242,-21,28,31418
1352310705,-23,78,132,68,68,57,13484,2149515794,2149971648,2149676480,2148166619,2210273764,2213015990,2202392649,2164573641,2205,0,8,32629
1352310706,-28,80,150,0,0,0,13480,2149697837,2150195410,2149888009,2148313517,2212326683,2215180452,2204300772,2165367497,2209,26,-17,34613
1352310707,-26,76,127,68,66,57,13475,2149956644,2150437897,2150091492,2148434139,2212721920,2215524489,2204633618,2165486418,2316,-3,10,34968
1352310708,-28,79,130,69,66,53,13480,2149559186,2150007926,2149742509,2148247497,2212198866,2215194377,2204656457,2165557915,2385,-32,44,48376
1352310709,-29,78,133,68,66,55,13481,2149672310,2150151771,2149893302,2148146660,2211386560,2214662153,2204541467,2165067428,2356,-5,11,54456
1352310710,-25,76,127,68,67,60,13484,2149870619,2150402715,2150168091,2148321060,2215707894,2219704036,2209137691,2166818706,2373,22,-24,12744
1352310711,-18,0,0,66,66,55,13476,2150277549,2150817764,2150608374,2148608155,2221175195,2226673398,2215884242,2168551451,2489,7,1,962
1352310712,-30,80,130,69,67,55,13470,2150328932,2150888091,2150748306,2148535122,2231256594,2239459172,2228550482,2173400356,2620,-25,29,56285
1352310713,-30,81,127,67,66,57,13487,2150703926,2151286692,2151216365,2148556918,2240877321,2252083026,2241900434,2178522779,2650,-8,18,62044
1352310714,-28,82,128,66,66,56,13482,2151180617,2151903149,2151904420,2148786404,2255410212,2271251821,2261911625,2186661220,2687,14,1,42977
1352310715,-29,83,132,68,66,60,13473,2152650852,2153541046,2153446281,2149401481,2276152914,2296641929,2286673499,2198674020,2778,-5,-5,11527
1352310716,-31,81,128,67,64,56,13475,2152185636,2152877796,2153136064,2149562258,2286468626,2309432338,2299053302,2203158939,2834,-5,13,38869
1352310717,-28,80,130,64,65,55,13430,2152963254,2153916589,2154043373,2149555456,2293572882,2317818185,2307448521,2208685257,2895,11,34,42187
1352310718,-29,77,139,67,66,57,13482,2153721965,2154892352,2154816274,2149544192,2282379666,2304787730,2295756150,2200880402,3012,-18,12,37883
1352310719,-30,77,129,67,68,59,13479,2152408137,2153254902,2153563209,2149570560,2290734884,2314763154,2304710080,2206478509,3054,-20,-13,36086
1352310720,-27,76,137,0,0,0,13486,2152478061,2153223451,2153598902,2149851840,2290881133,2314117641,2302934976,2205969197,2997,33,2,45985
1352310721,-29,77,130,67,68,55,13485,2153664164,2154718235,2154783817,2149827794,2294919634,2319569362,2309003044,2207226075,3070,31,15,59222
1352310722,-30,78,130,68,66,54,13485,2154324992,2155584667,2155602413,2150019629,2297719332,2323070619,2312617417,2208753865,3217,-22,8,4443
1352310723,-31,80,133,68,69,55,13485,2152525869,2153379492,2153873353,2149943917,2287669220,2311288128,2302021805,2203433097,3256,-48,13,38091
1352310724,-28,78,127,67,66,58,13480,2151759808,2152323757,2152472832,2149417042,2282342610,2303918829,2294329024,2202703835,3196,-9,11,41992
1352310725,-30,79,129,66,67,57,13480,2152594797,2153430811,2153668836,2149733348,2286300571,2308060937,2297396461,2204756772,3149,23,3,54672
1352310726,-31,77,133,67,67,55,13460,2153825234,2154855168,2154964242,2150238217,2299382518,2323562669,2311629778,2210812406,3190,21,11,9728
1352310727,-33,78,131,67,66,57,13474,2153734400,2154801499,2154993316,2150125275,2299079808,2323360402,2311619702,2208933083,3295,11,13,35242
1352310728,-30,77,129,66,65,58,13487,2153813540,2154953206,2155180352,2150199570,2297803712,2322211529,2310994486,2208548397,3396,-9,-5,25595
1352310729,-32,77,129,66,65,56,13473,2152935387,2153839094,2154448713,2150686153,2287751533,2310900269,2301329590,2202124050,3405,-22,-7,43777
1352310730,-29,80,128,68,66,56,13474,2152531529,2153337462,2154028068,2150561444,2292851501,2316916233,2307045668,2207366838,3341,-15,29,57606
1352310731,-30,81,129,68,66,56,13477,2153510774,2154623250,2154821348,2149970980,2287635620,2309294957,2298845019,2205288795,3337,-10,24,41968
1352310732,-32,76,133,66,67,56,13483,2153486436,2154619958,2154759021,2149875510,2291008246,2312733074,2301590656,2207281142,3368,-1,-3,49135
1352310733,-31,79,134,66,65,55,13476,2153241929,2154155785,2154561709,2150821778,2300429357,2323687762,2311257746,2211886052,3377,28,4,27896
1352310734,-20,78,127,0,0,0,13489,2153727963,2154743021,2155040283,2150702080,2299162249,2322397467,2310267602,2209222793,3466,28,26,43689
1352310735,-31,0,0,68,65,51,13482,2154686308,2156003081,2155989961,2150279414,2305012306,2330161609,2318307008,2212797376,913,-7,-2,48212
1352310736,-33,74,127,68,64,56,13472,2153645238,2154667026,2155572114,2152385782,2296794569,2320650011,2309768393,2207544301,31,-39,-19,8222
1352310737,-29,74,131,69,66,57,13478,2152654153,2153349357,2154661577,2152904667,2299378541,2323219437,2311764598,2211801216,3530,-28,23,33867
1352310738,-31,74,129,68,69,62,13463,2153402724,2154405888,2154773220,2150508306,2298466112,2321572077,2309967862,2211081801,3466,23,23,25624
1352310739,-32,77,134,66,67,54,13488,2154567899,2155777481,2155747702,2150487862,2296639341,2317784621,2304764937,2209266432,3509,24,-10,51219
1352310740,-33,75,131,66,66,56,13483,2153766710,2154748032,2155478290,2152318656,2301343670,2323784841,2311145572,2212692809,3553,-21,12,1987
1352310741,-30,76,132,66,68,53,13474,2153029065,2153854948,2154600173,2151435035,2300884397,2324444278,2313187867,2211782601,1803,-8,32,55741
1352310742,-33,74,132,70,69,53,13486,2154033243,2155149458,2155446052,2150593325,2304874989,2328917686,2316298048,2213595538,98,17,0,53492
1352310743,-34,74,131,68,69,52,13481,2154330614,2155422674,2156254555,2153189138,2307193069,2330223241,2316391972,2215516763,172,-10,-23,22049
1352310744,-31,74,132,65,68,67,13483,2153089773,2153852864,2155556470,2155714029,2304706395,2327898806,2315183853,2214612470,137,-15,16,56191
1352310745,-33,75,127,69,65,56,13480,2153737673,2154767945,2155500736,2152283995,2304490697,2328046811,2315884608,2213772242,126,26,38,41743
1352310746,-34,74,134,69,67,55,13476,2155027593,2156361408,2156399378,2150939282,2310493312,2334919213,2321702198,2217710345,215,15,9,54794
1352310747,-30,73,130,72,70,49,13464,2153892562,2154972306,2156384365,2155296009,2297755757,2320227373,2308431890,2210121408,285,-29,-10,53138
1352310748,-32,75,136,0,0,0,13487,2152603949,2153263506,2155236516,2156589787,2301512082,2324591917,2312864045,2212827428,271,-11,10,53450
1352310749,-34,73,131,72,65,52,13486,2153896000,2154902025,2155969499,2153906788,2310114477,2333785718,2319944493,2217294610,267,19,19,39667
1352310750,-34,73,128,69,66,51,13471,2154857371,2156137325,2156585344,2152351442,2309780196,2332722770,2318581778,2217250651,318,0,10,35912
1352310751,-32,76,128,68,66,57,13473,2153634998,2154581540,2155894637,2154605083,2311102646,2334403812,2320745901,2219468946,351,-19,-8,4898
1352310752,-33,77,129,67,63,52,13473,2153024448,2153785746,2155379017,2155300854,2304585901,2327715547,2315025005,2214813888,306,9,0,47148
1352310753,-35,79,130,66,66,51,13477,2153925860,2154920484,2155881161,2153662747,2307330194,2330377462,2317636105,2215709046,269,17,39,48459
1352310754,-31,74,133,66,65,53,13460,2155357138,2156701028,2157102281,2152474011,2315210404,2339214692,2325179300,2220676626,338,-17,39,61694
1352310755,-33,76,132,72,69,55,13481,2154659364,2155970560,2156404068,2151729709,2306679625,2329475648,2315841197,2214768036,397,0,-22,48165
1352310756,-35,75,131,69,63,51,13477,2154463332,2155653147,2157621348,2158084077,2311482185,2334697206,2320630994,2219281179,356,19,-40,65053
1352310757,-30,74,138,64,69,63,13460,2154392694,2155506541,2158104859,2160500150,2305898441,2328708315,2315802642,2216211017,298,-30,26,19566
1352310758,-14,78,133,67,67,54,13483,2153599478,2154497088,2155461193,2152764754,2302907885,2325086098,2313182573,2214937837,306,-16,51,6866
1352310759,-35,0,0,67,64,52,13477,2154263277,2155319606,2156053065,2152520630,2317013019,2340873974,2327263058,2221262966,407,36,10,57925
1352310760,-36,77,127,65,66,21,13484,2155342646,2156661220,2157786761,2155229860,2315009572,2339319488,2324798125,2219375369,507,-5,-18,47624
1352310761,-33,74,145,68,65,31,13481,2153695305,2154573394,2157114349,2160009782,2302342555,2324502491,2312484132,2213431433,549,-38,-18,46901
1352310762,-35,77,130,0,0,0,13477,2153695552,2154498788,2156935908,2160134829,2320840557,2344293732,2329751305,2226636022,520,23,40,18486
1352310763,-36,76,133,66,67,55,13473,2155446180,2156743021,2157217874,2153263286,2318523337,2341880100,2326770112,2222110829,538,38,18,12565
1352310764,-33,74,131,70,70,51,13477,2155613001,2156994669,2158008731,2155219849,2317592356,2341175606,2326774272,2222427209,545,5,-22,2552
1352310765,-34,76,131,71,67,50,13477,2154593700,2155507181,2158538057,2161526912,2315682112,2339938441,2327148425,2220281307,538,-23,36,60612
1352310766,-36,74,128,78,66,48,13348,2154877275,2156085650,2158505572,2159540562,2319757110,2344883849,2332396763,2222906029,600,-33,46,5009
1352310767,-32,73,133,42,66,62,13483,2155368091,2156855442,2157580809,2153452187,2311301997,2334881901,2321542244,2218560740,686,-8,-46,47417
1352310768,-34,75,129,61,67,0,13484,2155049581,2156176941,2158846710,2161356873,2312077266,2333341120,2319077988,2222540644,694,0,-1,62926
1352310769,-36,73,145,63,78,45,13469,2154124946,2154861083,2157151021,2159894902,2315377883,2336907593,2322847040,2222755748,675,19,63,24696
1352310770,-37,74,131,63,68,54,13478,2156001718,2157409243,2157893897,2153760146,2321701686,2345351789,2331345270,2225374144,678,20,-2,34271
1352310771,-34,73,131,67,74,60,13479,2155344420,2156497956,2159041216,2160727488,2328184969,2353111945,2337952704,2228731410,669,-11,-6,24870
1352310772,-35,73,127,68,74,0,13482,2154436891,2155137170,2159247478,2166223158,2321365558,2344933293,2331308644,2223868562,670,-37,28,62150
1352310773,-37,71,127,76,78,114,13477,2155032950,2156228022,2157966546,2157136685,2326794870,2351332562,2337014848,2228919131,701,-4,-5,59197
1352310774,-34,73,140,59,58,70,13484,2154699035,2155859538,2158207222,2160350518,2317448749,2340773184,2327234925,2221781979,696,38,8,64445
1352310775,-36,73,132,61,74,0,13477,2154999661,2156223808,2157766016,2157007643,2317791177,2341116306,2326960868,2222753024,704,3,34,56606
1352310776,-37,72,140,0,0,0,13470,2155368813,2156807981,2157722048,2154275629,2314045293,2335891904,2322438829,2223430381,710,-24,-30,28202
1352310777,-34,72,135,54,50,111,13487,2154768356,2155743771,2158823552,2162269275,2314487195,2336517750,2323139794,2221771675,672,-19,-8,33488
1352310778,-35,74,137,75,61,31,13476,2154787410,2155666550,2158271990,2161535808,2335614372,2360591798,2344569042,2233247030,633,17,50,27175
1352310779,-37,73,130,68,69,62,13472,2156648630,2158072850,2158609490,2154343131,2333245604,2357255424,2339536301,2232457472,658,-8,16,13355
1352310780,-37,73,134,54,77,7,13475,2154641453,2155708800,2157925878,2159857472,2316627556,2338747282,2323721654,2223245686,661,-18,-38,47051
1352310781,-35,78,144,41,75,69,13478,2154437814,2155365138,2157980022,2161843181,2322232996,2345636443,2331428324,2225911945,546,47,-12,129
1352310782,-37,0,0,60,59,59,13472,2156195364,2157509805,2158904704,2157289042,2332864740,2357503049,2341478253,2230997668,514,-13,70,25009
1352310783,-38,72,132,76,57,64,13474,2157087981,2158613339,2158398208,2151437156,2322230939,2345597814,2331456877,2224319908,592,-51,21,37503
1352310784,-35,72,131,72,70,51,13483,2156083657,2157477001,2158161234,2154424091,2330498258,2354617444,2339108022,2230638326,588,30,-38,6156
1352310785,-36,73,129,61,69,69,13475,2155855990,2157088685,2158882368,2159007104,2326135689,2349870656,2333034770,2227286052,541,29,-16,4885
1352310786,-38,75,130,56,75,36,13484,2154587254,2155598107,2157344905,2157753682,2315559606,2337260708,2323342564,2223953344,545,-46,11,55187
1352310787,-34,72,131,64,61,53,13482,2153835721,2154656795,2156668086,2159252361,2321232420,2343532169,2328562331,2227218203,525,-27,-2,12099
1352310788,-36,77,128,70,69,50,13476,2153993060,2154844598,2156490742,2157073545,2334382665,2357701577,2341688676,2232875556,500,13,49,40142
1352310789,-38,76,129,69,61,56,13478,2156454427,2157729408,2157901942,2152978953,2348648182,2373953252,2353893174,2240551670,541,44,46,64954
1352310790,-39,75,128,0,0,0,13478,2157376521,2158846683,2159580178,2155728530,2332300260,2356506505,2338447570,2230576512,591,-13,-40,20799
1352310791,-36,74,128,70,54,53,13478,2154845165,2155665718,2158601353,2162603309,2321483602,2345083638,2330209106,2224552118,505,10,-41,29468
1352310792,-38,78,131,67,65,57,13469,2155865481,2157037741,2159286518,2160853705,2328454573,2351650971,2335544914,2229026944,414,12,59,46763
1352310793,-39,75,136,74,75,48,13469,2156999497,2158471094,2158552822,2152517467,2324452379,2347884800,2334030875,2226615003,521,-73,55,45400
1352310794,-36,73,129,62,66,63,13477,2157232886,2158738276,2158094436,2150403648,2329113289,2353514139,2337577618,2230002285,577,12,-32,6873
1352310795,-38,74,134,73,65,82,13471,2156776402,2158163885,2158667602,2154612955,2331892580,2355103606,2337934134,2231411446,575,17,-16,29738
1352310796,-39,75,133,94,65,58,13465,2156091785,2157172946,2160197293,2165481435,2334056466,2356880530,2339570624,2234835894,613,-61,50,10202
1352310797,-36,75,133,73,63,57,13480,2153113974,2153340882,2153696155,2154227730,2334455478,2357192557,2340241014,2233709366,648,28,-1,51977
1352310798,-37,74,127,69,68,37,13483,2155963446,2157112073,2158399341,2157363501,2349052772,2374295981,2355081024,2242376466,630,68,-40,31530
1352310799,-39,74,158,35,51,1,13469,2157261760,2158688292,2160548169,2160186011,2332716123,2356409426,2341112411,2232130916,672,-31,-5,13304
1352310800,-40,71,136,65,68,0,13477,2154990308,2155676370,2158261010,2162325476,2341314596,2366373430,2351607625,2235759451,789,-83,59,2182
1352310801,-37,72,157,64,66,8,13477,2154913545,2155425426,2157647579,2160105728,2346723529,2372308452,2355827364,2240170688,962,-48,41,6329
1352310802,-38,65,133,65,65,187,13480,2154981714,2156017929,2157785344,2157225106,2336116187,2360486582,2345019648,2235580726,1117,80,-55,20064
1352310803,-40,76,120,72,69,96,13477,2156766308,2157950884,2157982418,2152700489,2336652196,2359303926,2343643556,2237736064,1264,64,38,32511
1352310804,-27,73,136,66,64,0,13479,2157015168,2158574930,2158412342,2151210870,2339954230,2362967616,2347076635,2237891465,1321,-30,38,16652
1352310805,-39,71,137,0,0,0,13475,2157038939,2158583990,2159294820,2153493558,2346534162,2371535506,2355869129,2242024914,1277,-27,-54,37474
1352310806,-40,0,0,67,68,45,13459,2155445942,2156364260,2159531730,2159219977,2344368438,2370309440,2354935232,2237649554,1279,-59,-19,37258
1352310807,-37,69,133,70,70,7,13479,2155184073,2156167067,2157535725,2155134948,2350486784,2375312960,2358319698,2242504950,1215,9,80,10431
1352310808,-39,68,131,66,65,17,13462,2157969508,2159684059,2159913435,2153021833,2339492050,2363279917,2347376841,2238237568,1138,75,-43,30696
1352310809,-40,61,139,68,66,50,13483,2157634651,2158870098,2159509952,2155400923,2340557851,2363161051,2346712905,2241724553,1174,7,-42,50654
1352310810,-41,73,132,65,62,0,13459,2155448429,2156376484,2158093165,2156487286,2347941723,2370806198,2354277330,2243203776,1289,-41,65,51328
