TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359223107,-143,73,138,99,88,62,11951,2149134619,2149850166,2149874304,2148395145,2204106486,2215269430,2211630592,2167796068,2050,4,8,2780
1359223108,-137,73,136,102,89,64,11942,2149119177,2149821540,2149854976,2148420251,2204785344,2215854308,2212042331,2168156022,2074,2,3,56983
1359223109,-75,74,136,102,91,64,11932,2149161033,2149896850,2149892288,2148353005,2204708342,2215569435,2211700662,2168260973,2113,-3,7,20537
1359223110,-127,74,136,0,0,0,11937,2149121974,2149858934,2149845540,2148333659,2203689005,2214304969,2210508745,2167881828,2145,-7,17,57577
1359223111,-123,74,137,105,85,62,11950,2149065682,2149771830,2149793965,2148363968,2203286080,2214002624,2210276608,2167674194,2150,-9,19,51035
1359223112,-120,73,144,104,86,65,11949,2149167634,2149868096,2149887954,2148425344,2204371894,2215484443,2211742829,2167985590,2132,-2,7,21100
1359223113,-117,74,142,101,86,62,11938,2149245019,2149953590,2149991689,2148459785,2206259940,2217682550,2213740635,2168640749,2132,5,0,13490
1359223114,-113,73,133,102,90,62,11938,2149276507,2150004726,2150031286,2148434825,2207036516,2218453705,2214396964,2168955958,2165,4,2,26720
1359223115,-105,74,134,101,86,61,11943,2149212169,2149945316,2149945856,2148376274,2206096502,2217240512,2213299218,2168724242,2217,-1,10,47341
1359223116,-102,75,141,100,85,57,11957,2149110436,2149836653,2149823003,2148306971,2204585124,2215327140,2211456905,2168327021,2264,-6,17,43490
1359223117,-97,74,131,103,86,63,11954,2149125842,2149837668,2149839259,2148349888,2204307565,2214803858,2210777572,2168280045,2287,-8,19,15627
1359223118,-95,72,136,102,83,60,11953,2149200054,2149879872,2149906761,2148493677,2205598006,2216292937,2212042413,2168681325,2279,-3,11,63609
1359223119,-92,74,143,110,83,64,11922,2149216411,2149885449,2149933906,2148536073,2207408402,2218631250,2214326363,2169270683,2278,1,-2,14935
1359223120,-88,74,141,104,88,59,11955,2149296649,2150032192,2150043529,2148413092,2207974162,2219507529,2215376978,2169399488,2304,0,-1,57986
1359223121,-80,72,137,101,88,64,11963,2149415469,2150199945,2150157494,2148370660,2207340114,2218735561,2214706514,2169141558,2341,0,13,61351
1359223122,-51,72,132,109,87,60,11935,2149220096,2149920868,2149949686,2148440905,2206423286,2217352420,2213223734,2168852836,2383,2,20,10161
1359223123,-69,72,133,107,94,62,11950,2149059538,2149709101,2149765952,2148469238,2205974976,2216525750,2212213357,2168791570,2419,-8,10,9198
1359223124,-69,72,135,0,0,0,11955,2149196032,2149906322,2149905088,2148384182,2206360630,2216938304,2212497408,2169099254,2430,-16,7,43534
1359223125,-66,73,137,105,88,63,11953,2149374171,2150095332,2150071003,2148439021,2207229476,2218062089,2213600228,2169419520,2402,-4,12,19969
1359223126,-62,72,131,103,87,58,11935,2149369673,2150053915,2150076196,2148555529,2208362157,2219437046,2214906569,2169704457,2384,13,8,29821
1359223127,-29,73,138,104,85,63,11940,2149217700,2149872841,2149944347,2148535606,2209408704,2220711561,2216158253,2170046390,2434,7,0,20820
1359223128,-51,0,0,104,86,64,11945,2149267090,2149973705,2150000978,2148427904,2209709979,2221079204,2216577874,2170275602,2506,-9,3,12565
1359223129,-46,71,135,104,91,62,11945,2149459190,2150205522,2150173156,2148386852,2208900297,2219974464,2215495808,2170065270,2544,-12,19,26666
1359223130,-43,71,136,101,87,63,11950,2149320402,2150030665,2150043053,2148489792,2207766665,2218540242,2214005760,2169544310,2549,-4,26,4939
1359223131,-41,71,137,102,87,65,11951,2149117952,2149732434,2149809700,2148568320,2208131520,2218967012,2214315547,2169686473,2554,-6,8,40986
1359223132,-37,71,141,103,88,64,11953,2149381750,2150072612,2150080393,2148502336,2209893467,2221017225,2216232457,2170505517,2557,-7,-7,43151
1359223133,-34,74,145,105,86,60,11952,2149620772,2150400566,2150343552,2148475090,2210706980,2221895405,2217086491,2170815780,2548,8,6,25310
1359223134,-26,72,130,103,91,60,11964,2149474934,2150206418,2150207990,2148530020,2210298258,2221391716,2216612470,2170530523,2576,14,20,38231
1359223135,-22,73,135,107,85,62,11947,2149196736,2149834944,2149911817,2148596068,2210291757,2221406281,2216628297,2170573010,2650,-1,13,10964
1359223136,-180,71,134,99,87,59,11938,0,0,0,0,0,0,0,0,2703,-22,4,53876
1359223137,-102,72,135,105,88,58,11949,2149242861,2149923328,2149944347,2148428617,2210842761,2221957412,2217050276,2171006546,2681,-13,14,22617
1359223138,-11,72,138,121,84,60,11908,2149552283,2150246089,2150270336,2148704603,2211629056,2222640064,2217394834,2171231268,2639,14,15,58848
1359223139,-8,72,144,0,0,0,11938,2149230226,2149837824,2149929536,2148684882,2212013522,2223195245,2218036745,2171402395,2669,2,-3,46819
1359223140,-397,73,138,99,89,63,11940,0,0,0,0,0,0,0,0,2699,-17,-6,3251
1359223141,-459,72,138,105,87,63,11936,2149360713,2150063680,2150065974,2148458569,2211699684,2223004781,2218149677,2171263140,2662,0,18,42634
1359223142,-415,72,134,104,85,62,11952,2149823926,2150638308,2150541970,2148492388,2212142189,2223466377,2218601426,2171407872,2639,19,27,35000
1359223143,-367,70,135,103,85,62,11936,2149564041,2150287003,2150305225,2148621750,2213306093,2224623168,2219423689,2171865819,2683,-1,10,50335
1359223144,-187,71,142,100,88,61,11931,2149371620,2150013174,2150098450,2148661129,2214389842,2225690285,2220190555,2172454528,2703,-21,3,63082
1359223145,-279,74,137,103,85,60,11944,2149414144,2150105024,2150116736,2148526162,2214381440,2225592310,2220026221,2172650386,2653,-3,12,46358
1359223146,-236,73,134,106,90,61,11950,2149751808,2150487305,2150443291,2148613741,2213728374,2224804928,2219296246,2172415762,2613,10,7,51483
1359223147,-193,72,142,102,86,61,11950,2149424960,2150063835,2150097554,2148654061,2213652580,2224664027,2219162925,2172309833,2616,-3,1,49400
1359223148,-149,72,137,102,88,64,11940,2149441545,2150097920,2150144941,2148623451,2214068205,2225247268,2219829613,2172339648,2611,-9,4,51071
1359223149,-105,71,140,103,88,64,11949,2149614820,2150330880,2150332909,2148574838,2215469805,2227079323,2221701494,2172995145,2584,6,15,25864
1359223150,-61,73,135,106,87,62,11943,2149772973,2150533906,2150497298,2148534418,2216539940,2228291529,2222806765,2173503021,2580,1,27,19516
1359223151,-13,71,134,103,90,62,11959,2149669302,2150355712,2150378368,2148539757,2216303588,2227802194,2222129645,2173296045,2588,-6,17,41830
1359223152,-34,0,0,107,88,64,11949,2149613430,2150265572,2150329270,2148801737,2216408539,2227757458,2221865984,2173428672,2582,-3,-7,842
1359223153,-786,72,139,0,0,0,11931,2149518061,2150144521,2150213586,2148796434,2216229385,2227555803,2221753627,2173509504,2570,-4,-8,50259
1359223154,-118,73,136,105,90,59,11947,2149546240,2150207798,2150218038,2148518153,2216014253,2227257782,2221616137,2173464877,2541,-9,19,55010
1359223155,-275,73,132,101,89,62,11913,2149733147,2150454985,2150421787,2148600009,2216775954,2228089124,2222331026,2173725202,2490,0,18,17292
1359223156,-438,71,142,104,86,63,11928,2149696283,2150362761,2150370633,2148709229,2218047579,2229609618,2223713005,2174283520,2459,11,9,34595
1359223157,-601,71,137,104,87,60,11916,2149857572,2150605065,2150572370,2148648192,2218953618,2230653595,2224649005,2174625700,2473,6,12,915
1359223158,-683,71,137,105,88,59,11947,2149675611,2150361334,2150397266,2148700288,2219567533,2231331812,2225241024,2174840128,2505,-7,3,19909
1359223159,-70,71,132,102,86,62,11939,2149534994,2150136100,2150235785,2148786569,2220462326,2232227364,2226005467,2175492818,2511,-14,1,34049
1359223160,-234,71,132,100,93,62,11940,2149750985,2150442989,2150440484,2148570304,2219571510,2231108708,2225006491,2175271122,2473,-10,23,34120
1359223161,-391,71,132,105,91,58,11959,2149896749,2150637942,2150591881,2148576740,2218121965,2229449682,2223460772,2174392082,2419,3,20,63833
1359223162,-373,71,136,100,92,58,11952,2149700617,2150330011,2150411136,2148941321,2220132736,2231799524,2225485202,2175209764,2401,3,-11,21958
1359223163,-299,72,130,102,87,60,11931,2149600822,2150196050,2150285558,2148929115,2222394523,2234448685,2228024164,2176346002,2414,-3,-7,13675
1359223164,-220,75,130,102,84,65,11951,2150136713,2150916928,2150831241,2148630646,2222162934,2234008054,2227716114,2176265746,2414,6,35,55127
1359223165,-146,72,130,107,90,58,11951,2150347968,2151205348,2151066742,2148621878,2221543789,2233218660,2226840905,2176036361,2430,10,28,29721
1359223166,-67,72,146,103,84,57,11947,2149698066,2150324964,2150421595,2148993782,2221808932,2233537965,2227020736,2176205376,2458,-14,-8,13743
1359223167,-381,71,141,0,0,0,11936,2149608164,2150193947,2150294582,2148968658,2222651282,2234480201,2227885348,2176672868,2430,-22,0,57941
1359223168,-332,72,133,103,86,63,11927,2150092937,2150849316,2150792356,2148687040,2223245193,2235222820,2228690880,2176818870,2354,10,20,38962
1359223169,-288,74,135,103,85,62,11922,2150330761,2151115300,2151050011,2148840310,2225188918,2237370934,2230546953,2177682029,2328,17,2,1020
1359223170,-139,71,133,102,85,61,11945,2149700781,2150283712,2150396150,2149085485,2225250624,2237369920,2230566162,2177785216,2357,-5,-3,46746
1359223171,-201,72,132,105,91,61,11933,2149807323,2150444333,2150469202,2148804315,2222827008,2234559332,2228115145,2176645174,2368,-15,27,33409
1359223172,-157,70,136,106,86,58,11949,2150189997,2150960621,2150892534,2148642797,2223191963,2234833088,2228159369,2176924736,2335,-1,26,44350
1359223173,-113,72,132,101,88,61,11906,2149902939,2150541604,2150597083,2148967369,2225485979,2237429677,2230382244,2177955245,2319,7,-7,30332
1359223174,-69,70,130,104,87,65,11932,2149807433,2150388342,2150489947,2149077942,2226913929,2238951140,2231741275,2178605321,2347,-1,-9,17989
1359223175,-27,70,144,99,89,60,11950,2150191963,2150908352,2150865600,2148745508,2226340772,2238254125,2231232274,2178369435,2376,-8,29,61036
1359223176,-254,0,0,102,85,61,11928,2150098340,2150824603,2150794587,2148727771,2225405659,2237289974,2230340653,2177817270,2373,-3,24,57047
1359223177,-312,72,135,103,89,68,11951,2149815680,2150404086,2150493513,2148988571,2227051227,2239127113,2231858642,2178608521,2369,-1,-11,30622
1359223178,-233,73,134,104,87,58,11926,2149990253,2150626112,2150651574,2148881554,2228312320,2240296393,2232842971,2179298505,2380,1,-1,47899
1359223179,-159,70,133,103,89,65,11942,2150345938,2151098761,2151022893,2148755766,2227444205,2239163465,2231839817,2178802285,2405,5,26,60142
1359223180,-49,79,134,105,82,56,11948,2150036964,2150713206,2150714624,2148824128,2226877878,2238653705,2231390939,2178596022,2439,-13,10,65114
1359223181,-207,72,138,0,0,0,11949,2149707282,2150319323,2150370166,2148793737,2226554304,2238442998,2231275858,2178448640,2429,-23,9,4675
1359223182,-370,70,140,104,87,64,11952,2150221010,2150954267,2150903424,2148718674,2227981805,2239963958,2232529563,2178972882,2368,10,20,4569
1359223183,-527,73,134,102,86,63,11922,2150684681,2151442441,2151365403,2149108370,2230743817,2242913481,2234969810,2180214784,2379,31,-10,31063
1359223184,-680,71,133,100,88,65,11953,2150060022,2150642578,2150763574,2149294619,2231181120,2243352484,2235431616,2180565824,2499,1,-12,18365
1359223185,-636,70,134,104,89,63,11953,2149991488,2150576557,2150647588,2149080548,2229326153,2241114157,2233545755,2179839506,2600,-33,25,6541
1359223186,-159,70,134,107,85,57,11945,2149679826,2150203282,2150192886,2148697289,2227306907,2238748068,2231265133,2178802916,2600,-26,28,24539
1359223187,-322,73,134,104,88,67,11941,2150034523,2150680502,2150670976,2148857984,2229358107,2241168585,2233288813,2179815862,2574,1,-1,18303
1359223188,-483,74,146,102,89,64,11956,2150551926,2151258925,2151184265,2149084260,2231586185,2243730971,2235693476,2180724187,2592,25,2,34759
1359223189,-456,70,134,101,88,63,11956,2150485723,2151218624,2151167433,2148916672,2231703606,2243925824,2236002624,2180492854,2700,21,18,22666
1359223190,-397,71,134,101,88,63,11949,2150189376,2150821741,2150912329,2149152118,2232537444,2244966162,2236972754,2181022098,2870,-13,0,51933
1359223191,-118,72,135,106,87,64,11942,2149947200,2150526866,2150625316,2149029997,2232288018,2244509888,2236465344,2181075931,2936,-31,3,30714
1359223192,-245,74,141,104,88,58,11958,2150090852,2150712018,2150715565,2148879488,2232765696,2244582884,2236177801,2181462445,2921,-3,22,16255
1359223193,-166,71,139,101,87,61,11946,2150752502,2151499547,2151441563,2149266587,2233505536,2245232100,2236548635,2181949924,2940,15,4,48989
1359223194,-92,71,170,100,87,63,11940,2150096877,2150693138,2150823661,2149430089,2231708836,2243492269,2235318921,2181140918,3004,-9,-10,42997
1359223195,-194,73,132,0,0,0,11948,2150203145,2150858953,2150895369,2148952768,2231246656,2243286363,2235537846,2180553572,2999,-11,18,54996
1359223196,-70,68,131,105,89,61,11953,2150844553,2151646253,2151562925,2149049828,2236370752,2249194788,2240870573,2182839140,2989,19,27,47393
1359223197,-102,68,131,107,89,61,11920,2150916278,2151664822,2151704950,2149471661,2240531730,2253762057,2244738322,2184961280,3083,17,16,11841
1359223198,-58,69,135,106,87,61,11933,2150155053,2150696128,2150803712,2149220470,2238922532,2251642742,2242608182,2184345664,3238,-25,7,32619
1359223199,-14,71,141,104,88,57,11938,2149933238,2150469101,2150534482,2149053065,2235146925,2247000219,2238173101,2182778980,3261,-34,-4,45893
1359223200,-709,0,0,108,86,62,11946,2150327268,2150963785,2151057682,2149454720,2233899419,2245593536,2236906852,2182442157,3146,9,-14,41516
1359223201,-636,72,132,102,89,61,11950,2150724361,2151441965,2151488018,2149564050,2234256393,2246154733,2237717888,2182431177,3015,25,5,46588
1359223202,-185,72,139,104,87,60,11949,2150285266,2150850870,2150944685,2149030820,2236281773,2248563739,2240122742,2182861385,3012,-14,31,54373
1359223203,-343,72,135,103,90,62,11953,2150586477,2151257682,2151284461,2149116608,2239028626,2251716059,2242766308,2183911424,3014,-3,20,20677
1359223204,-410,69,136,104,90,61,11950,2151026843,2151771126,2151764205,2149500900,2238749750,2251329398,2242333101,2184023826,3030,15,5,14902
1359223205,-331,68,134,104,88,59,11944,2150100452,2150591835,2150557120,2149015067,2236600877,2248571126,2239696155,2183415945,3077,-27,15,19320
1359223206,-253,68,136,101,84,63,11948,2149859776,2150217170,2150068342,2148832658,2237160009,2248656475,2239158957,2184007497,3037,-29,5,23595
1359223207,-138,70,134,102,89,63,11951,2149830500,2150191094,2150013650,2148757467,2237558765,2249029677,2239432118,2184223552,2909,29,-17,45644
1359223208,-100,70,134,102,85,60,11944,2149818697,2150178386,2150025444,2148782656,2236608201,2248115062,2238993225,2183443172,2881,13,4,38745
1359223209,-26,73,146,103,89,57,11941,2149857609,2150220068,2150084580,2148822637,2237932269,2249973586,2241040173,2183880585,2903,-24,22,25256
1359223210,-581,69,137,0,0,0,11938,2149886363,2150251364,2150098230,2148760548,2239325394,2251602477,2242501997,2184296521,2875,-4,25,31621
1359223211,-537,69,130,103,87,68,11945,2149953243,2150311981,2150158939,2148820635,2240368841,2252466020,2242863515,2184844004,2884,24,17,36366
1359223212,-91,73,137,103,84,58,11951,2150024192,2150363364,2150241005,2148949302,2240892269,2252798025,2242863405,2185474267,2979,1,-5,46251
1359223213,-253,69,133,101,86,66,11956,2149937947,2150283730,2150154395,2148896704,2238836242,2250346605,2240728804,2184792128,3014,-40,-6,10428
1359223214,-401,70,137,104,87,64,11938,2149846518,2150201956,2150019538,2148761234,2237986486,2249320128,2239769133,2184221449,2874,-16,18,38778
1359223215,-357,69,128,101,85,61,11944,2149899062,2150249865,2150054052,2148783981,2240266834,2251936082,2242064886,2185159158,2756,43,-5,56735
1359223216,-314,70,130,102,91,61,11938,2149930404,2150273901,2150111113,2148826989,2240927350,2252690413,2242972763,2185445622,2804,26,7,57302
1359223217,-43,69,134,107,87,62,11928,2150033545,2150369033,2150239862,2148932553,2241373750,2253002368,2243155776,2185717257,2901,-32,26,35040
1359223218,-206,69,135,101,88,60,11947,2149991533,2150331355,2150180516,2148891328,2240015506,2251399049,2241476178,2185088521,2898,-29,11,319
1359223219,-182,73,144,104,89,61,11950,2149884123,2150238610,2150061238,2148754395,2239119552,2250752749,2241133568,2184567789,2827,0,8,18794
1359223220,-139,70,131,103,86,59,11932,2150000246,2150335414,2150164699,2148870208,2242924681,2254896576,2244730029,2186289883,2789,13,-1,2900
1359223221,-95,67,129,102,87,69,11930,2150102336,2150422710,2150266962,2148947922,2246141220,2258161298,2247500160,2188152704,2803,15,-5,25028
1359223222,-52,67,130,101,87,62,11941,2150069586,2150392192,2150243446,2148905444,2243020086,2254548224,2244418340,2186734436,2854,-13,28,22945
1359223223,-38,0,0,103,86,58,11928,2149954267,2150281664,2150114285,2148847552,2239319414,2250480009,2240666724,2184906349,2881,-35,32,14234
1359223224,-317,70,136,0,0,0,11938,2149948525,2150274715,2150093760,2148872758,2241474688,2252827547,2242576429,2185942098,2838,2,-12,7767
1359223225,-479,70,136,104,86,57,11951,2150054308,2150373339,2150184786,2148874432,2245234413,2256726756,2245952064,2187921846,2806,21,-12,53708
1359223226,-642,67,129,106,89,64,11947,2150088484,2150408877,2150247899,2148905929,2244244032,2255816786,2245474166,2187462555,2862,16,48,15688
1359223227,-668,68,132,103,87,60,11938,2150122212,2150437750,2150307712,2149023131,2242470646,2254215113,2244076260,2185923145,2985,-23,20,63342
1359223228,-112,68,136,104,88,67,11932,2150182052,2150490304,2150340004,2149057115,2246781266,2258728914,2247823515,2188365284,2944,-32,-45,54297
1359223229,-274,70,138,109,87,64,11941,2150140022,2150461046,2150266157,2148881609,2248215158,2260167954,2249355867,2189338240,2739,17,8,46011
1359223230,-432,70,130,102,85,57,11940,2150089353,2150415332,2150221869,2148840045,2246712484,2258531949,2247907364,2188610422,2643,40,45,60057
1359223231,-509,70,136,101,89,60,11939,2150153664,2150456457,2150291072,2148968246,2246636406,2258287250,2247456896,2188899648,2649,-10,12,38125
1359223232,-430,70,135,102,88,66,11952,2150165696,2150480137,2150310793,2148936164,2246242989,2257728292,2246886363,2188853696,2562,-24,6,43162
1359223233,-64,72,189,103,89,63,11935,2150285622,2150606875,2150442486,2149008274,2249438710,2261355867,2250008457,2190116324,2391,-2,7,1030
1359223234,-227,70,140,102,85,62,11950,2150420169,2150743670,2150580260,2149168420,2254686738,2267379346,2255610889,2192881673,2267,-15,-20,54141
1359223235,-198,71,141,101,93,63,11932,2150319259,2150683547,2150489654,2148981193,2252712338,2265701760,2254879259,2191696530,2149,-6,6,5895
1359223236,-124,68,131,104,99,67,11935,2150328182,2150708306,2150526994,2148933421,2252334043,2265440228,2254998116,2191781915,2024,39,51,9409
1359223237,-46,70,141,103,87,61,11932,2150786477,2151140187,2151056164,2149480384,2260325513,2274159542,2262606619,2197112502,1948,25,9,16965
1359223238,-22,68,135,0,0,0,11933,2150932324,2151304091,2151262665,2149643501,2266634706,2281541019,2269999405,2201332836,1894,-36,-46,60984
1359223239,-180,68,132,101,88,60,11938,2150988617,2151427766,2151376502,2149484781,2267894720,2284132973,2273641234,2202897526,1822,-23,49,10113
1359223240,-307,67,135,103,86,67,11930,2152197065,2153003968,2153287789,2150266441,2284838482,2306015149,2296487533,2215095204,1658,36,57,56462
1359223241,-264,69,136,105,89,64,11946,2153467392,2154281947,2154959643,2152086738,2298708635,2324522843,2315910354,2222156242,1595,-6,-49,7525
1359223242,-220,64,141,105,86,62,11936,2153186038,2154058843,2154608758,2151336146,2308873161,2337188004,2329091712,2228669412,1601,-55,-19,7987
1359223243,-171,59,156,102,86,61,11927,2155043126,2156620132,2156800713,2150841188,2313563556,2342268489,2334702080,2234483602,1518,25,35,54419
1359223244,-127,64,137,103,87,59,11943,2154208155,2155338505,2155581074,2151214272,2301387913,2326772224,2318541476,2226000237,1463,59,-17,8544
1359223245,-84,70,134,102,94,64,11940,2152077284,2152632109,2153202048,2151265142,2298108114,2321224109,2312307904,2224940964,1491,-3,2,57526
1359223246,-40,68,136,103,87,61,11911,2152343972,2153163053,2153441490,2150218532,2287856621,2309450788,2300207323,2215737746,1491,-37,54,9528
1359223247,-364,0,0,116,87,63,11925,2152550464,2153397174,2153749101,2150894729,2283349961,2302807104,2292493933,2211574738,1439,4,10,61151
1359223248,-290,66,140,103,82,61,11943,2151187565,2151607606,2152087049,2151045193,2275398884,2292357997,2281560009,2206350080,1456,-20,-43,23114
1359223249,-85,65,140,101,86,56,11935,2151389750,2152056731,2152045705,2149660169,2260840164,2275061376,2264680475,2196668544,1480,-4,-1,7128
1359223250,-131,66,161,106,85,65,11937,2152564690,2153450843,2153120832,2149624219,2258963136,2271253888,2259746102,2196005056,1444,41,45,26057
1359223251,-58,70,136,102,89,62,11932,2151106998,2151705810,2151846546,2150122605,2259433718,2271255030,2259203949,2196580123,1422,-18,0,38330
1359223252,-560,70,137,0,0,0,11953,2150804342,2151348873,2151457636,2149708873,2257841901,2269558528,2257738395,2195359268,1382,-23,-2,13354
1359223253,-560,67,135,108,86,63,11938,2152376896,2153213531,2152946907,2149702308,2259062262,2270706468,2258550902,2195996626,1306,43,37,42880
1359223254,-43,67,150,102,86,69,11940,2151507154,2152089764,2152301586,2150847424,2260340900,2271773229,2259247076,2196467483,1254,-12,-5,57812
1359223255,-201,66,137,100,87,61,11941,2150773238,2151275017,2151487040,2150188635,2257883291,2269046290,2256829147,2195239698,1235,-76,6,14129
1359223256,-363,68,134,103,85,66,11945,2151593984,2152298688,2152284489,2150062281,2255326034,2266244626,2254265965,2194388598,1168,18,16,33553
1359223257,-521,67,132,104,85,62,11930,2152101814,2152759817,2152839552,2150899977,2254154870,2264803675,2252902336,2193608374,1135,61,-40,30855
1359223258,-537,67,132,104,86,64,11945,2151182390,2151662153,2151855241,2150382107,2262098669,2273305910,2260514816,2197431579,1169,-4,10,35351
1359223259,-512,66,132,100,87,60,11942,2151095817,2151503506,2151775405,2150245430,2265196900,2276597302,2263303378,2199178029,1225,-70,46,43781
1359223260,-153,67,139,102,87,60,11944,2150891821,2151433508,2151578020,2150099062,2258560320,2269553526,2256964800,2195571629,1265,-41,-7,1554
1359223261,-316,65,132,105,84,70,11933,2151922422,2152561536,2152399945,2150054518,2256964452,2267512996,2255138587,2195224292,1306,46,-17,42763
1359223262,-302,65,135,103,87,57,11928,2151992009,2152798884,2152529792,2149645147,2256935762,2266997458,2254367158,2195108626,1335,36,40,23120
1359223263,-223,69,134,107,92,64,11947,2151624246,2152376566,2152349540,2149735643,2258359835,2268997120,2256273819,2195639158,1321,-30,23,19765
1359223264,-144,69,138,106,88,65,11945,2151528713,2152154934,2152304457,2150687698,2260345965,2271208822,2258231616,2196698733,1254,-15,4,148
1359223265,-70,68,138,103,87,66,11944,2151573723,2151972699,2152490633,2151940973,2260421641,2271182646,2258169947,2196574683,1201,9,-40,50271
1359223266,-208,71,133,0,0,0,11938,2151503442,2152044068,2152137792,2150626797,2263586441,2274190180,2260821504,2198365211,1202,-22,-2,14342
1359223267,-164,67,131,106,85,56,11945,2152772937,2153631405,2153170075,2149619748,2261724772,2272150729,2258921197,2197468827,1174,5,77,10823
1359223268,-121,66,130,101,89,61,11947,2152180096,2152921371,2152849682,2150478198,2257209252,2267612178,2254923840,2195373174,1119,26,23,36025
1359223269,-78,67,140,103,88,61,11947,2152426496,2152943094,2153694573,2153125174,2260442496,2270466605,2257192722,2197091483,1074,23,-49,21386
1359223270,-29,68,153,101,87,65,11943,2151178733,2151602496,2151890523,2150879259,2263802541,2274024795,2260392841,2198956013,1096,-53,15,61935
1359223271,-221,0,0,104,89,58,11947,2151361225,2151935140,2151941110,2149921709,2261430537,2271741403,2258427190,2197197778,1131,-20,27,50521
1359223272,-384,66,131,104,93,65,11933,2152311625,2153053888,2152886006,2150287936,2262203501,2272706294,2259370121,2197789933,1162,33,28,56755
1359223273,-476,67,134,102,89,57,11942,2151082404,2151566189,2151860196,2150858560,2262373238,2272997952,2259583908,2197659501,1212,-13,-12,63264
1359223274,-462,66,132,102,85,59,11958,2151620553,2152188315,2152186505,2150318829,2265125613,2275569289,2261675373,2199333238,1259,-8,-16,46183
1359223275,-389,68,133,103,86,63,11948,2152201472,2152911378,2152724489,2150074294,2265720731,2275897673,2261833929,2200109184,1291,20,19,44112
1359223276,-174,66,131,102,86,64,11963,2150888329,2151355867,2151421193,2149805613,2262085805,2272004918,2258421577,2198138861,1357,-26,8,41421
1359223277,-235,68,135,102,86,64,11938,2151419794,2151987602,2151975195,2149703204,2261792621,2271796516,2258325924,2198295990,1388,-13,32,58989
1359223278,-157,68,131,101,90,63,11948,2152252836,2152943570,2152777234,2150146322,2262957988,2273277312,2259623552,2198717613,1387,30,9,50900
1359223279,-83,68,132,101,88,61,11946,2152274797,2152801325,2152953024,2151385472,2269666578,2280689746,2266207798,2201440137,1431,32,-28,52594
1359223280,-447,69,134,0,0,0,11949,2151182674,2151619373,2151716763,2149892434,2271070710,2282682989,2268181284,2201846509,1574,-93,23,63469
1359223281,-131,65,140,101,88,61,11951,2152233371,2152859236,2152724973,2150118381,2269528118,2280027190,2265289078,2202160310,1584,-15,8,134
1359223282,-289,66,129,105,87,64,11953,2152680256,2153256493,2153074971,2150541001,2264039753,2274103360,2260228507,2199560073,1675,56,-61,44349
1359223283,-431,66,153,105,90,65,11950,2152502043,2153283995,2152837046,2149426194,2261759332,2272299913,2258906148,2197778880,1816,11,44,17139
1359223284,-429,66,132,105,91,66,11957,2154132598,2155173586,2154538989,2149758445,2268802267,2279699035,2265034322,2201860032,1814,-49,86,47022
1359223285,-420,68,130,101,92,62,11950,2153452050,2154180443,2153910857,2150601453,2276876571,2288680192,2272727853,2205578002,1798,52,-62,56096
1359223286,-85,67,134,105,90,63,11947,2152464841,2152894683,2153104338,2151437842,2281621147,2294199104,2277983698,2208023936,2043,13,-50,45578
1359223287,-242,68,138,103,88,60,11954,2151417536,2151843318,2151889033,2150125750,2276587401,2288949549,2274104164,2206473737,2273,-56,33,8880
1359223288,-284,66,127,103,89,64,11948,2153408438,2154186724,2153598080,2149635355,2268669860,2280374628,2266322112,2201785234,2295,66,56,30809
1359223289,-240,68,146,107,84,59,11947,2152407241,2153087296,2152902198,2150185417,2274292406,2285663917,2269708224,2204207954,2415,-53,8,42335
1359223290,-196,67,134,108,85,66,11950,2152335222,2152659090,2152854720,2151153124,2274688868,2285712301,2269672210,2204424164,2349,-13,-67,49982
1359223291,-37,67,130,104,85,62,11954,2152805476,2153396297,2153020672,2149922660,2272714166,2283605522,2268438144,2203670226,2314,49,6,34551
1359223292,-109,67,129,107,90,62,11936,2153624512,2154376585,2153677997,2149655497,2271332672,2281735222,2266202102,2202333851,2391,30,66,33665
1359223293,-65,65,135,106,87,64,11947,2152445540,2153131108,2152855817,2150011428,2271187648,2281465618,2265601316,2202487360,2362,-54,9,50457
1359223294,-22,66,135,0,0,0,11938,2151014573,2151386011,2151441453,2150031872,2265453193,2275411419,2260789376,2199780205,2140,-67,-57,16597
1359223295,-380,0,0,101,86,67,11947,2153100626,2153746953,2153249956,2149942555,2270496000,2280323739,2264771629,2202310628,1864,65,25,540
1359223296,-377,65,132,102,85,62,11950,2151783616,2152281929,2152256192,2150589696,2275690697,2285819428,2269714944,2205156827,1808,-10,-16,32183
1359223297,-152,66,134,102,87,64,11946,2151241664,2151720402,2151629330,2149671725,2268187565,2278047131,2263262336,2201435163,1753,-66,5,20800
1359223298,-309,66,129,103,87,64,11944,2153716269,2154339501,2153786925,2150239652,2271521325,2281153782,2265733074,2203364342,1554,113,-27,29401
1359223299,-367,66,134,98,85,63,11950,2153345929,2154097453,2153604608,2150200777,2279206582,2288823067,2272241225,2207506285,1508,-37,52,10632
