TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337636197,-163,73,138,110,89,59,15409,2171233737,2176451730,2176403346,2157357860,2170611108,2173783661,2168236809,2151207497,2791,-2,13,10918
1337636198,-154,72,130,110,89,60,15417,2171137618,2176272822,2176223579,2157509440,2170494345,2173626560,2168100928,2151214336,2815,-3,9,52244
1337636199,-116,72,137,109,89,63,15405,2171323556,2176435977,2176391213,2157793563,2170425270,2173501906,2168011218,2151249792,2836,-4,2,37020
1337636200,-37,73,137,110,91,60,15414,2171540992,2176667538,2176624064,2158006820,2170465892,2173510418,2168029760,2151290496,2840,-4,0,65396
1337636201,-38,72,128,0,0,0,15407,2171461586,2176568804,2176524406,2157968109,2170567259,2173632045,2168136301,2151307876,2830,-3,8,24790
1337636202,-141,74,133,112,92,62,15410,2171439277,2176577618,2176533339,2157852480,2170754916,2173867346,2168321106,2151319698,2820,0,13,61174
1337636203,-138,71,132,111,91,60,15409,2171841206,2177094272,2177064694,2157917184,2171074002,2174247405,2168604050,2151348790,2829,0,13,33533
1337636204,-134,74,128,109,88,64,15406,2171964772,2177246811,2177220416,2157912758,2171304128,2174526811,2168810203,2151366720,2851,-3,12,6449
1337636205,-126,73,132,110,89,59,15405,2171928347,2177216164,2177190482,2157922486,2171435693,2174689179,2168925997,2151376502,2872,-7,10,65488
1337636206,-122,74,133,109,89,61,15399,2171961216,2177246720,2177229257,2157989339,2171542390,2174803318,2169012955,2151407433,2879,-4,5,17028
1337636207,-118,74,134,108,92,61,15363,2172311616,2177643318,2177639341,2158206134,2171673344,2174910281,2169093568,2151460836,2878,-1,5,53347
1337636208,-115,70,134,111,89,62,15410,2172588288,2177947264,2177945728,2158422720,2171704978,2174911067,2169095469,2151496594,2873,-2,9,59617
1337636209,-112,72,146,113,88,63,15414,2172541513,2177850660,2177834532,2158526372,2171694555,2174887515,2169070272,2151518729,2872,-3,10,5754
1337636210,-108,74,133,110,90,60,15416,2172342272,2177594112,2177574985,2158535826,2171740333,2174938212,2169113170,2151535643,2872,0,6,37827
1337636211,-100,71,139,108,89,59,15406,2172545920,2177851492,2177856713,2158596507,2171980141,2175210880,2169324763,2151575369,2881,1,7,22416
1337636212,-94,73,132,110,90,59,15415,2173043776,2178485074,2178503981,2158663460,2172272457,2175543917,2169568429,2151606189,2901,-4,11,35958
1337636213,-90,73,136,111,86,60,15406,2173511305,2179067894,2179098084,2158777837,2172505920,2175807643,2169759981,2151636982,2916,-9,10,19327
1337636214,-49,75,131,111,91,63,15404,2173237632,2178714038,2178727378,2158731419,2172481600,2175791204,2169748864,2151624374,2908,-6,7,17310
1337636215,20,72,136,0,0,0,15401,2172644306,2177960420,2177948937,2158613074,2172385837,2175698907,2169690038,2151605010,2872,4,9,3297
1337636216,18,72,131,109,89,59,15419,2172844516,2178206619,2178212233,2158742674,2172572900,2175898505,2169840384,2151652708,2884,0,9,30542
1337636217,-49,85,149,111,87,59,15408,2173725302,2179296201,2179329874,2159065042,2172966098,2176294308,2170138395,2151744731,0,0,0,63333
1337636218,19,0,0,114,89,61,15402,2174190025,2179866166,2179901440,2159250980,2173156233,2176468489,2170252781,2151796480,2899,-7,8,22280
1337636219,17,73,130,107,87,61,15408,2173809856,2179365723,2179381101,2159235227,2173067328,2176362422,2170171629,2151789385,2878,0,5,59087
1337636220,-64,73,137,109,88,62,15405,2173241179,2178629028,2178633197,2159201188,2172941056,2176229120,2170079963,2151784374,0,0,0,44019
1337636221,-61,72,131,107,89,59,15398,2173476800,2178900498,2178926838,2159335533,2173074386,2176370176,2170191881,2151816868,2862,4,5,15376
1337636222,-58,73,131,112,91,62,15413,2174334290,2179969289,2180009024,2159551113,2173463469,2176796032,2170509906,2151879021,2865,-1,9,38743
1337636223,-54,72,131,113,91,61,15414,2174792749,2180555456,2180600356,2159627584,2173778404,2177150518,2170771538,2151911798,2871,-9,11,36476
1337636224,-46,71,138,109,90,59,15397,2174406354,2180092141,2180118656,2159472237,2173880640,2177294710,2170879725,2151914669,2858,-5,10,64209
1337636225,-42,73,133,110,88,59,15390,2174063131,2179657700,2179697691,2159422976,2173923492,2177354368,2170926957,2151921435,2842,3,8,24231
1337636226,-38,74,141,109,90,58,15403,2174470738,2180127405,2180187044,2159656960,2174061696,2177475437,2171016502,2151966665,2849,2,9,27448
1337636227,-35,72,132,112,93,60,15398,2175264329,2181065005,2181140827,2160057216,2174251465,2177631158,2171121673,2152036379,2870,-6,9,38102
1337636228,-31,73,135,109,90,62,15411,2175297078,2181070281,2181141138,2160203757,2174289755,2177642560,2171117403,2152073280,2879,-8,8,42352
1337636229,18,72,131,0,0,0,15386,2174602889,2180182838,2180227648,2160060498,2174137316,2177468626,2170989430,2152049078,2863,3,5,60265
1337636230,-20,71,137,111,90,61,15392,2174398400,2179908553,2179953307,2160023286,2174079817,2177410523,2170951396,2152033225,0,0,0,57890
1337636231,19,74,135,115,90,62,15409,2174950674,2180607981,2180663872,2160151286,2174342262,2177710317,2171186340,2152070994,2891,-7,11,15688
1337636232,16,72,136,110,91,61,15339,2175265590,2181019849,2181086445,2160121746,2174626907,2178039305,2171437403,2152094811,2899,-6,14,54612
1337636233,17,76,141,109,90,62,15410,2175116004,2180857819,2180916608,2160002560,2174776868,2178222198,2171558080,2152105974,2909,-1,10,26164
1337636234,16,75,169,108,89,58,15402,2174983387,2180677138,2180737051,2160046482,2174757083,2178195986,2171521737,2152107958,2929,0,7,53158
1337636235,18,74,132,110,89,63,15396,0,0,0,0,0,0,0,0,2955,-2,7,38699
1337636236,18,72,138,109,87,58,15406,2175243172,2180945590,2181008036,2160332717,2174715611,2178110701,2171461312,2152124955,2980,-2,8,59442
1337636237,16,73,136,108,91,59,15408,2175477110,2181184219,2181246710,2160562002,2174822875,2178200576,2171525229,2152172416,3011,-1,7,6687
1337636238,18,74,137,109,89,64,15401,2175464841,2181162550,2181231762,2160624064,2175046802,2178431497,2171708352,2152229814,3040,-4,7,54727
1337636239,17,72,132,111,89,60,15410,2175642624,2181381769,2181471195,2160711332,2175282432,2178692608,2171901888,2152274989,3061,-8,9,33131
1337636240,20,73,134,110,87,66,15413,2175673316,2181414884,2181492068,2160663350,2175404726,2178830774,2172011657,2152285449,3066,-6,10,23394
1337636241,18,74,135,109,89,56,15407,2175403638,2181090313,2181149485,2160518171,2175421430,2178861110,2172028818,2152271762,3069,2,10,37056
1337636242,15,0,0,108,88,56,15404,2175122441,2180750628,2180803739,2160448502,2175451584,2178904393,2172053842,2152271040,3097,2,9,32859
1337636243,15,73,135,0,0,0,15405,2175456109,2181133796,2181210377,2160676214,2175657965,2179106441,2172206976,2152323602,3139,-7,9,26928
1337636244,18,72,144,110,88,61,15399,2176090313,2181881865,2181974811,2160995757,2175999149,2179451501,2172461568,2152409755,3162,-8,8,39261
1337636245,16,73,133,106,87,62,15405,2176552996,2182431524,2182543222,2161263762,2176222729,2179662628,2172609700,2152474605,3169,0,6,26139
1337636246,15,73,133,109,86,61,15410,2176515876,2182352621,2182463753,2161351204,2176254637,2179681097,2172610614,2152497984,3183,2,7,50818
1337636247,18,72,132,107,88,61,15407,2176506989,2182306048,2182413961,2161489782,2176258331,2179677604,2172618048,2152505792,3207,-7,8,50360
1337636248,17,74,130,109,91,62,15411,2176412004,2182178432,2182278701,2161472539,2176370313,2179811318,2172731922,2152516891,3216,-8,11,10760
1337636249,15,72,136,109,90,60,15394,2176694637,2182545289,2182658267,2161531446,2176742637,2180237266,2173055414,2152566189,3220,-1,13,33335
1337636250,18,72,144,110,89,61,15393,2177015524,2182957805,2183075090,2161546916,2177238921,2180792512,2173469275,2152641179,3240,-1,12,7499
1337636251,16,73,136,110,89,58,15375,2177532096,2183596178,2183753700,2161775286,2177653933,2181216768,2173773641,2152735378,3271,-7,8,25670
1337636252,15,73,130,108,92,61,15407,2177928329,2184030994,2184208539,2162128164,2177730770,2181247990,2173776109,2152800438,3283,-2,6,4849
1337636253,14,72,132,111,88,62,15405,2177792283,2183784566,2183933348,2162385563,2177426697,2180857453,2173465773,2152793563,3292,6,6,62972
1337636254,17,73,134,109,91,60,15414,2177317613,2183148352,2183259401,2162428928,2177061074,2180434157,2173143414,2152755227,3314,2,5,22905
1337636255,15,74,132,110,88,59,15396,2177170267,2182952777,2183061174,2162403346,2177134427,2180526619,2173228800,2152766171,3337,-10,7,27544
1337636256,14,72,140,109,90,60,15412,2177473078,2183367661,2183507492,2162315300,2177634468,2181097024,2173676809,2152825819,3343,-14,15,37939
1337636257,17,74,134,0,0,0,15399,2178103314,2184190272,2184356086,2162301586,2178193197,2181737526,2174160941,2152876498,3349,-7,17,16361
1337636258,-337,74,134,110,94,59,15407,2178233865,2184373357,2184542025,2162245494,2178498788,2182088027,2174406144,2152898294,0,0,0,30683
1337636259,-293,77,135,109,91,60,15396,2177913947,2183933430,2184101092,2162292864,2178484964,2182055012,2174353307,2152906413,3378,0,12,57531
1337636260,-184,73,141,108,90,59,15394,2178040969,2183995044,2184170715,2162695990,2178281974,2181780562,2174126445,2152928813,3429,3,7,52581
1337636261,-206,72,134,112,92,59,15402,2178654756,2184667474,2184862948,2163238528,2178301266,2181719570,2174078436,2153012461,3478,1,3,9793
1337636262,-162,71,133,108,90,55,15404,2179031497,2185082322,2185296969,2163535158,2178454774,2181833481,2174177472,2153093001,3506,-4,3,39724
1337636263,-118,75,132,111,88,61,15408,2178763913,2184747840,2184947593,2163441728,2178569462,2181956644,2174288457,2153103972,3506,-4,10,48220
1337636264,-74,73,134,110,90,64,15405,2178698450,2184674294,2184863067,2163372242,2178796452,2182238747,2174507876,2153108800,3514,0,18,33331
1337636265,-32,73,135,112,87,63,15392,2178895323,2184943442,2185142710,2163316214,2179201965,2182711981,2174857581,2153157924,3551,-4,16,23146
1337636266,13,0,0,107,89,59,15399,2179335067,2185501302,2185727177,2163396635,2179576283,2183129133,2175149705,2153217188,24,-5,6,61677
1337636267,16,74,133,110,87,59,15410,2179416630,2185597248,2185817645,2163474011,2179686345,2183238765,2175215652,2153234770,36,6,9,62933
1337636268,14,76,132,108,93,60,15373,2179049280,2185137773,2185315913,2163506386,2179532370,2183051200,2175063232,2153219602,56,5,9,31380
1337636269,13,72,133,107,89,61,15344,2178632585,2184582052,2184748187,2163522742,2179323757,2182799963,2174882386,2153203675,79,-5,9,49376
1337636270,16,74,132,111,91,61,15407,2178881371,2184840329,2185029750,2163735387,2179522532,2182987931,2175036059,2153267876,92,-11,7,50035
1337636271,-252,76,135,0,0,0,15390,2179685348,2185781723,2185993965,2164091410,2180039350,2183508827,2175421961,2153401993,0,0,0,23901
1337636272,-415,72,132,111,88,63,15395,2180027657,2186209984,2186435099,2164247040,2180290011,2183759250,2175600731,2153461165,87,-4,5,26264
1337636273,-572,76,133,110,90,60,15406,2179638985,2185730898,2185950857,2164180973,2180238445,2183682852,2175548928,2153453686,78,0,11,60758
1337636274,-685,73,131,112,93,62,15403,2179597421,2185630500,2185843456,2164355090,2180171922,2183600338,2175482139,2153451776,92,0,18,27941
1337636275,-47,73,137,111,89,59,15400,2179760969,2185793444,2186013686,2164508781,2180331867,2183776274,2175599030,2153493869,133,-3,11,4913
1337636276,-210,75,133,110,88,62,15410,2180139145,2186258962,2186501860,2164628644,2180709888,2184198006,2175902445,2153558290,163,-3,1,38277
1337636277,-367,74,136,109,88,57,15395,2180598912,2186827081,2187091648,2164763355,2181163657,2184684772,2176264329,2153640082,168,-4,4,26331
1337636278,-505,76,135,110,87,61,15405,2180570733,2186783689,2187035949,2164755026,2181279725,2184800164,2176356150,2153654784,156,-5,7,60465
1337636279,-461,75,140,109,91,57,15417,2180225142,2186336192,2186575853,2164756416,2181171035,2184675090,2176269659,2153634907,139,-3,10,30269
1337636280,-418,74,139,113,95,63,15397,2180311643,2186404681,2186653440,2164996827,2181257472,2184741074,2176317632,2153684754,134,0,14,28151
1337636281,-163,74,136,111,90,58,15401,2180969243,2187150921,2187423762,2165435437,2181507190,2184983597,2176480045,2153775305,152,-2,13,435
1337636282,-265,73,136,110,88,59,15405,2181360420,2187610861,2187895067,2165672045,2181810468,2185283346,2176696932,2153859712,181,-8,5,45210
1337636283,-191,73,134,108,90,62,15396,2181307757,2187539492,2187822976,2165717238,2182015186,2185485732,2176843958,2153914368,189,-5,3,11032
1337636284,-112,74,149,106,89,60,15412,2181143058,2187316361,2187589860,2165714240,2182067419,2185528905,2176877238,2153925604,182,1,10,13804
1337636285,12,73,130,110,89,61,15397,2181376009,2187572635,2187860973,2165915373,2182191744,2185640905,2176951899,2153966646,192,-5,8,23900
1337636286,10,72,133,0,0,0,15416,2181795190,2188043922,2188332809,2166200420,2182377124,2185824393,2177089773,2154018678,192,-5,7,22155
1337636287,13,75,130,108,90,58,15408,2181756644,2187990363,2188277851,2166257901,2182509348,2185977444,2177199158,2154035273,188,-2,9,27023
1337636288,12,74,182,112,91,57,15375,2181621741,2187850130,2188124196,2166213430,2182756909,2186264237,2177411172,2154068918,185,-6,7,28410
1337636289,10,73,131,109,90,57,15400,2181945380,2188240384,2188515044,2166311835,2183153728,2186682633,2177725860,2154145435,169,-9,4,41269
1337636290,14,0,0,109,90,61,15382,2182506313,2188904256,2189207030,2166570313,2183504795,2187022162,2177969197,2154241499,133,-3,7,9841
1337636291,13,73,136,108,90,61,15392,2182822400,2189261019,2189590070,2166894784,2183453330,2186931181,2177909385,2154278070,94,5,14,43467
1337636292,11,74,131,119,90,61,15380,2182897636,2189270646,2189590820,2167300224,2183007222,2186675245,2177691236,2154269741,91,4,14,59551
1337636293,11,73,134,110,89,59,15386,2182226605,2188409051,2188691163,2167223488,2182985472,2186359250,2177428836,2154237467,104,-3,6,32419
1337636294,13,74,133,111,89,57,15399,2181934857,2188064576,2188361572,2167069897,2183241398,2186659318,2177662756,2154280201,94,-8,0,44864
1337636295,12,74,132,110,87,59,15398,2182946057,2189301110,2189624448,2167367515,2184022729,2187499657,2178298386,2154424969,49,-12,4,57666
1337636296,9,74,136,107,86,61,15403,2183496182,2189994733,2190337581,2167460022,2184490587,2187991579,2178670802,2154489014,2244,-9,16,21912
1337636297,12,74,132,108,91,60,15410,2182658843,2188988324,2189309220,2167122779,2184449709,2187942006,2178628964,2154464630,3561,1,21,25150
1337636298,11,73,133,109,89,64,15390,2182763593,2189035117,2189362331,2167564132,2184334619,2187787894,2178484681,2154501001,3582,6,4,9944
1337636299,9,73,131,109,89,60,15407,2183513508,2189848585,2190187538,2168304000,2184297170,2187695908,2178381019,2154576923,3589,4,-8,34004
1337636300,13,74,129,0,0,0,15407,2183984841,2190382080,2190748470,2168708736,2184380626,2187734354,2178409801,2154637632,3559,-1,4,19346
1337636301,11,72,131,106,89,62,15406,2183593947,2189916745,2190271990,2168509046,2184697508,2188068598,2178692050,2154700370,3541,-4,21,57171
1337636302,10,73,135,107,89,60,15395,2183573997,2189903451,2190247762,2168429421,2185167058,2188591963,2179105993,2154762468,3569,-9,18,23725
1337636303,9,74,134,109,87,61,15412,2184216758,2190691273,2191057051,2168623094,2185606080,2189070866,2179438747,2154827894,459,-10,4,15205
1337636304,12,76,132,112,90,62,15394,2184645129,2191199899,2191582509,2168855204,2185893056,2189369792,2179628745,2154892406,18,0,6,5376
1337636305,-367,74,131,108,89,60,15402,2184519716,2191019867,2191413860,2169059419,2186016740,2189482185,2179695424,2154947273,0,0,0,27090
1337636306,-319,74,135,107,90,60,15402,2184193243,2190563437,2190933092,2169141750,2185916187,2189333485,2179585325,2154970806,26,10,9,26026
1337636307,-93,75,138,112,89,63,15409,2184866020,2191299565,2191688246,2169697005,2185939200,2189299584,2179570989,2155032365,50,6,2,19043
1337636308,-231,76,130,111,90,64,15415,2185184365,2191650194,2192060562,2169954560,2186126308,2189462454,2179711350,2155107337,67,-7,3,59918
1337636309,-187,75,133,108,89,57,15403,2184783689,2191159241,2191550409,2169759040,2186148626,2189494016,2179735597,2155092845,78,-9,19,21819
1337636310,-143,75,135,109,87,62,15398,2184570230,2190908123,2191294180,2169626898,2186269796,2189648585,2179824301,2155091209,117,-3,21,56443
1337636311,-100,73,136,109,89,58,15404,2184816685,2191205028,2191593106,2169661915,2186650432,2190054354,2180099776,2155169846,183,-3,4,49959
1337636312,-50,73,141,112,87,66,15400,2185783890,2192379556,2192828544,2170180736,2186970185,2190350902,2180316800,2155282925,229,-5,-4,21436
1337636313,7,74,131,109,86,61,15401,2185898304,2192484214,2192936841,2170448722,2186703158,2190006189,2180076480,2155267282,203,7,16,47659
1337636314,10,0,0,0,0,0,15400,2185174116,2191541321,2191954075,2170560228,2186171958,2189426989,2179668169,2155182061,221,8,26,689
1337636315,9,74,129,110,90,60,15405,2184385563,2190553709,2190940946,2170376566,2185983067,2189255350,2179537033,2155134061,289,-7,15,37755
1337636316,7,73,133,110,91,63,15398,2185274002,2191613814,2192037147,2170670445,2186805595,2190172105,2180192457,2155286646,334,-18,-7,50751
1337636317,10,74,134,109,90,58,15379,2186240109,2192832877,2193299136,2170706176,2187684973,2191120557,2180875044,2155435273,319,-11,-9,24834
1337636318,9,73,134,112,90,62,15406,2184830738,2191239789,2191643757,2169647926,2187413458,2190835958,2180657344,2155306249,251,6,10,5539
1337636319,8,74,129,112,87,58,15399,2181618761,2187413248,2187668251,2168129609,2186368137,2189759241,2179883474,2155047131,199,20,28,64655
1337636320,-487,74,129,107,88,63,15408,2181348278,2186972361,2187190125,2168576676,2185823652,2189129910,2179421028,2155019456,0,0,0,19088
1337636321,-534,74,131,110,92,61,15411,2182986294,2188842523,2189129718,2169728960,2186276269,2189544749,2179709888,2155218285,219,4,20,13862
1337636322,-460,74,134,109,90,64,15409,2184531309,2190675026,2191028498,2170479222,2187315145,2190618194,2180493065,2155465435,232,-20,-4,13237
1337636323,-119,73,138,110,87,64,15397,2184347099,2190512045,2190884160,2170256749,2188104630,2191467721,2181119140,2155601984,179,-17,-3,798
1337636324,-281,72,137,110,89,60,15412,2184175890,2190303040,2190669869,2170189010,2188459437,2191857161,2181415021,2155633380,77,5,12,60124
1337636325,-228,73,131,112,87,60,15412,2185316352,2191618395,2192018541,2171030555,2188664365,2192047780,2181551716,2155700580,14,7,12,54649
1337636326,-149,73,135,113,86,58,15408,2185418358,2191703323,2192114011,2171286646,2188726866,2192090340,2181578349,2155755062,3137,-6,7,12388
1337636327,-76,74,136,109,88,59,15407,2185124461,2191325312,2191738688,2171332196,2188879570,2192219382,2181670692,2155831177,3548,-4,11,22387
1337636328,8,74,139,0,0,0,15407,2186463844,2192874377,2193367798,2172358985,2189328603,2192648438,2181979675,2155997924,3508,-5,6,32174
1337636329,6,74,139,114,89,61,15409,2187262930,2193774811,2194270235,2172910070,2189517677,2192811986,2182083236,2156068251,3475,-14,0,15868
1337636330,6,73,146,110,90,62,15401,2186428534,2192767122,2193211337,2172501357,2189438866,2192741046,2182022400,2156018112,3381,4,5,10052
1337636331,8,75,141,108,88,62,15399,2186198363,2192521517,2192982153,2172409234,2189884800,2193211108,2182389229,2156110893,3314,5,17,51368
1337636332,7,74,137,111,88,62,15414,2187861796,2194476068,2195006957,2173330276,2190518381,2193828480,2182853184,2156294006,3297,-15,20,34714
1337636333,6,75,133,112,89,60,15405,2188577270,2195277302,2195822646,2173823378,2190491291,2193770889,2182783917,2156312868,3269,-9,8,37778
1337636334,8,74,131,108,88,62,15394,2187065243,2193461357,2193929654,2173308690,2190025691,2193335113,2182437174,2156187227,3224,22,-2,13238
1337636335,6,73,130,110,90,63,15408,2186039533,2192212397,2192629924,2172883355,2189976850,2193316361,2182435072,2156166400,3229,6,4,35973
1337636336,-45,73,130,109,89,62,15404,2187618166,2194102674,2194620507,2173609499,2190688996,2194020333,2182974628,2156360384,0,0,0,52725
1337636337,5,0,0,109,89,63,15403,2187919917,2194499821,2195033956,2173473462,2190982957,2194303378,2183185910,2156423542,3192,-23,14,44709
1337636338,7,72,139,108,89,62,15358,2185145773,2191248374,2191675392,2171958491,2190441563,2193766326,2182760758,2156290166,3125,19,1,45403
1337636339,6,71,132,108,87,61,15408,2185424813,2191478308,2191909540,2172732114,2189874102,2193168237,2182299145,2156195766,3117,25,-7,5001
1337636340,6,75,131,109,90,65,15401,2188401188,2194904265,2195451666,2174866916,2190129344,2193349970,2182454564,2156339849,3165,-19,19,54030
1337636341,8,72,137,109,89,58,15412,2187627209,2194018358,2194550043,2174147602,2191089545,2194340982,2183236416,2156566363,3196,-20,25,5815
1337636342,7,73,133,0,0,0,15401,2187993179,2194472713,2195034715,2174252050,2192064265,2195361572,2183961993,2156782710,3224,7,2,17457
1337636343,4,74,133,110,88,61,15404,2190153398,2196994176,2197624886,2175712429,2192608704,2195914770,2184329819,2156934436,3270,6,-1,22615
1337636344,7,73,131,111,87,62,15393,2189554861,2196238902,2196864374,2175651126,2192335250,2195599533,2184095853,2156931108,3316,-9,14,38267
1337636345,6,76,134,108,87,62,15418,2187968310,2194305517,2194868800,2175011072,2191781696,2195024283,2183677174,2156810834,3346,1,5,37105
1337636346,4,72,132,109,92,61,15404,2189471734,2196034377,2196628406,2176083081,2192045357,2195282404,2183862537,2156885696,3371,1,-6,59126
1337636347,8,75,131,110,89,61,15396,2190571949,2197348534,2198008246,2176621723,2192989632,2196223844,2184594843,2157145389,3377,-12,14,47974
1337636348,6,74,134,106,88,59,15392,2190136429,2196833645,2197485138,2176236315,2193520530,2196773504,2185024640,2157223067,3408,-6,33,27342
1337636349,4,72,132,107,88,60,15386,2189883428,2196517604,2197135570,2176273664,2193438747,2196696685,2184933366,2157204077,3501,4,12,13562
1337636350,3,74,135,111,92,60,15380,2189828068,2196413421,2197047990,2176539730,2193348818,2196577115,2184802450,2157276571,1795,5,-10,3756
1337636351,-375,76,134,109,88,59,15404,2190899035,2197587648,2198250605,2177516196,2193165888,2196339968,2184608548,2157266916,0,0,0,40351
1337636352,-327,73,134,111,87,60,15401,2190510034,2197143926,2197809874,2177424118,2193320173,2196479076,2184744009,2157320877,30,1,0,55662
1337636353,-253,74,135,109,92,62,15390,2189852425,2196375826,2197020160,2176895259,2193875035,2197062189,2185203264,2157437385,55,-2,22,43807
1337636354,-174,75,131,109,89,60,15397,2191298176,2198049014,2198729581,2177699968,2194447524,2197655021,2185624146,2157559817,108,-6,11,59747
1337636355,-101,73,130,112,86,58,15402,2191529444,2198341659,2199061394,2177948059,2194778304,2197996690,2185876937,2157638637,156,-10,-3,44841
1337636356,4,72,131,111,90,62,15401,2190348745,2196914980,2197553115,2177408466,2194673654,2197898176,2185816365,2157614025,230,3,27,56638
1337636357,7,74,129,0,0,0,15410,2191390747,2198099712,2198773220,2178340288,2194707172,2197904082,2185778989,2157681700,312,6,-8,42747
1337636358,4,74,130,111,90,64,15406,2192556077,2199443876,2200173092,2179225179,2195062610,2198239323,2186011200,2157830976,349,-2,-9,22516
1337636359,3,75,131,108,88,58,15411,2191676013,2198418148,2199100205,2178724452,2195317120,2198466422,2186217993,2157900205,357,-7,28,3793
1337636360,2,73,132,108,88,58,15410,2191726308,2198471771,2199149284,2178793417,2195674240,2198818404,2186497526,2158004324,406,1,19,12381
1337636361,5,0,0,109,88,61,15408,2193611904,2200623716,2201369005,2180199744,2195898715,2199027465,2186621101,2158103506,456,1,-13,41648
1337636362,3,74,129,110,90,62,15420,2192428717,2199222592,2199908105,2179615003,2195766336,2198905371,2186527222,2158049088,483,-14,13,22511
1337636363,2,73,129,110,89,64,15412,2191183131,2197766857,2198437430,2178862491,2195879908,2198988992,2186619821,2158105819,519,-9,34,16951
1337636364,5,73,141,111,91,59,15407,2194471030,2201571574,2202353956,2181116480,2196281325,2199341293,2186830235,2158300141,585,12,-13,39306
1337636365,4,75,133,113,87,61,15407,2193965851,2200973165,2201722176,2180932781,2196227538,2199296512,2186780516,2158318738,610,15,-14,15005
1337636366,2,75,135,108,90,59,15411,2190344118,2196740187,2197352768,2178750253,2195521426,2198642313,2186356013,2158022061,636,-11,49,50254
1337636367,-266,74,132,111,89,60,15404,2192126902,2198784411,2199462281,2179837842,2196308964,2199487506,2186970294,2158172955,0,0,0,40994
1337636368,-187,71,132,110,90,57,15401,2194713179,2201810880,2202597412,2181199113,2198107136,2201307328,2188251986,2158715346,707,-23,12,5020
1337636369,-113,75,134,108,88,61,15394,2194161499,2201178706,2201956041,2180822912,2198236114,2201380525,2188332864,2158782390,758,0,-40,976
1337636370,-447,76,128,0,0,0,15401,2193744694,2200655862,2201465691,2181307035,2197025956,2200098953,2187473307,2158488438,766,10,4,8559
1337636371,-192,74,129,109,89,63,15400,2192384420,2198965321,2199687378,2180950308,2195890011,2198899090,2186550162,2158268772,777,-6,55,673
1337636372,-354,75,132,110,91,63,15395,2192273600,2198806765,2199495021,2180911040,2196302701,2199334774,2186789833,2158399222,815,-10,25,49278
1337636373,-431,76,133,109,90,59,15380,2194443611,2201364589,2202200877,2182039579,2198006912,2201068873,2188075163,2158865618,849,13,-13,59641
1337636374,-429,75,137,107,89,56,15398,2193931318,2200774089,2201564068,2181348352,2198638710,2201713920,2188585865,2158971949,875,1,-13,60976
1337636375,-423,75,139,111,89,57,15415,2193981878,2200834057,2201635849,2181781714,2198327533,2201399707,2188401709,2158863835,899,-20,1,8053
1337636376,-145,75,144,109,90,64,15393,2194251529,2201130944,2201940342,2182330880,2198045430,2201094107,2188165037,2158838628,914,-2,29,20018
1337636377,-309,72,133,110,95,56,15402,2194008420,2200811072,2201582198,2182323465,2198145051,2201168054,2188166537,2158927204,930,12,26,1641
1337636378,-294,74,133,108,90,60,15402,2194302912,2201104502,2201912018,2182578468,2198637531,2201640393,2188497938,2159129298,956,-3,4,12066
1337636379,-250,75,141,107,88,61,15401,2195499145,2202482697,2203312640,2183596004,2198700708,2201683373,2188533686,2159145380,981,-20,-9,60627
1337636380,-1,74,132,111,92,56,15410,2193592320,2200303094,2201079314,2182222354,2198755821,2201740269,2188614180,2159128118,981,26,27,45135
1337636381,2,72,131,110,89,64,15398,2195947072,2203024448,2203920512,2183943753,2199076992,2202046930,2188851995,2159240667,955,12,30,47038
1337636382,-119,76,134,115,93,62,15402,2195007497,2201848137,2202676873,2183351250,2199056813,2202072237,2188820982,2159229604,0,0,0,29279
1337636383,-1,73,130,107,86,63,15330,2192076781,2198441609,2199153161,2181406134,2199022299,2202083574,2188815186,2159168347,930,-40,-8,2163
1337636384,3,75,137,110,88,57,15401,2195192347,2202049472,2202856210,2183799341,2199379035,2202395337,2189037449,2159286811,888,17,6,30679
1337636385,2,0,0,0,0,0,15409,2196730340,2203856850,2204782747,2184921462,2200483410,2203455277,2189833389,2159689408,844,37,0,31211
1337636386,0,76,169,110,88,62,15408,2196173613,2203152009,2204055012,2184727981,2200304374,2203201654,2189684534,2159708114,801,-4,14,706
1337636387,4,74,133,114,91,60,15402,2195783926,2202641554,2203533888,2184823332,2199674020,2202520082,2189192694,2159557248,769,-28,26,29934
1337636388,2,75,136,110,88,62,15403,2195311204,2202072731,2202934006,2184653010,2199344539,2202187437,2188907995,2159484425,743,5,17,18495
1337636389,0,75,139,108,91,58,15403,2196062546,2202932827,2203797449,2185162834,2199888630,2202802322,2189301147,2159574582,731,10,-7,58695
1337636390,-1,75,132,107,88,63,15410,2195384054,2202152685,2203008530,2184399414,2201061065,2204021001,2190203849,2159839762,714,-24,-5,12965
1337636391,2,73,150,111,89,61,15409,2197284260,2204333019,2205270774,2185748214,2201513965,2204472173,2190560777,2159935232,682,-20,6,21026
1337636392,0,73,133,107,89,63,15410,2196299474,2203217746,2204118198,2185353782,2201282240,2204239917,2190404333,2159864713,632,15,12,62975
