TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365445027,-140,71,166,118,95,65,11057,2153215488,2154385801,2155144786,2149679433,2314922203,2349213924,2346198985,2222890861,2333,0,10,35181
1365445028,-139,72,178,113,97,61,11062,2153002797,2154129097,2154902436,2149606006,2312481874,2346266523,2343610304,2220797403,2336,4,8,50101
1365445029,-86,71,177,118,98,59,11071,2152947602,2154084379,2154886848,2149599058,2314944868,2349091602,2346253339,2223077211,2359,-2,9,55680
1365445030,-127,70,172,0,0,0,11069,2153017088,2154141458,2154924434,2149611117,2313544182,2347224182,2343991094,2221714486,2377,-6,10,56995
1365445031,-123,71,178,122,101,62,11070,2153195739,2154355373,2155137563,2149665755,2316374976,2350590729,2347326080,2222935433,2380,-4,9,10383
1365445032,-116,72,180,123,96,53,11080,2153148964,2154338688,2155143396,2149634660,2318902537,2354032694,2351130697,2224355821,2378,-3,10,52110
1365445033,-117,72,177,120,103,64,11068,2153168155,2154306002,2155073526,2149667200,2316091419,2350424393,2347101814,2222915044,2372,-3,11,11649
1365445034,-113,70,184,116,93,65,11072,2153158701,2154251053,2154971803,2149667318,2315382418,2349159186,2346258596,2223219017,2362,3,5,58777
1365445035,-105,72,175,118,95,60,11069,2153185078,2154305801,2155068068,2149675986,2316202093,2349876416,2346117961,2223524461,2376,6,3,35531
1365445036,-101,73,178,118,96,64,11052,2153049499,2154184045,2154998070,2149633261,2318742692,2352631972,2349155629,2225014244,2416,-2,9,59846
1365445037,-78,70,174,116,97,69,11051,2153144283,2154277778,2155091410,2149663460,2320370166,2354973568,2351589769,2225147090,2451,-12,15,45186
1365445038,-95,72,245,115,98,62,11065,2153347876,2154495972,2155269412,2149719652,2321260388,2356095926,2352417088,2225576009,2453,-9,13,22289
1365445039,-92,70,171,116,99,55,11066,2153254262,2154365970,2155124489,2149692507,2320186898,2355070857,2351264301,2224823442,2435,0,7,15112
1365445040,-88,70,173,118,96,67,11065,2153277120,2154397897,2155157732,2149696173,2318281142,2352463424,2349126509,2223845147,2431,3,5,65213
1365445041,-80,72,177,114,102,58,11065,2153264374,2154386596,2155150363,2149700681,2321936146,2356491538,2352720173,2227087168,2443,2,7,28575
1365445042,-76,71,172,120,100,59,11071,2153126729,2154209682,2154984731,2149667757,2315890130,2349110875,2344797558,2222459254,2469,0,10,20383
1365445043,-70,70,180,119,99,65,11053,2153354249,2154475026,2155263332,2149768320,2323179730,2357589997,2353737325,2227423067,2496,-4,10,6921
1365445044,-24,70,176,117,102,56,11070,2153478290,2154627876,2155407744,2149776018,2326967049,2362477138,2358175341,2229229019,2515,-4,10,56427
1365445045,-66,70,174,0,0,0,11065,2153359524,2154483145,2155246244,2149724836,2321259227,2355684653,2351513526,2225165458,2524,0,10,22796
1365445046,-59,69,170,119,97,61,11071,2153231140,2154274742,2155068397,2149737572,2323410697,2357987757,2353435446,2226706194,2536,-1,7,31922
1365445047,-34,69,170,116,97,59,11067,2153309805,2154399314,2155196388,2149739172,2325298898,2360310336,2355814957,2227917796,2545,-5,5,4786
1365445048,-50,0,0,115,99,53,11071,2153564672,2154758052,2155496164,2149763675,2320260489,2354171218,2349972498,2224481883,2545,-3,9,10069
1365445049,-46,69,170,121,100,62,11072,2153496832,2154630153,2155357412,2149769947,2323440960,2357791378,2353778642,2227453129,2539,2,13,52738
1365445050,-43,72,172,117,94,61,11063,2153323730,2154365604,2155129234,2149775570,2326436224,2361178907,2356133339,2229389888,2552,4,10,23096
1365445051,-40,72,172,118,97,66,11063,2153274166,2154312585,2155109851,2149754066,2323503945,2357407104,2352553334,2226330560,2582,-2,6,54132
1365445052,-37,70,176,121,96,66,11068,2153603949,2154717549,2155524809,2149867264,2332435446,2368257206,2362838537,2232172790,2603,-9,6,18333
1365445053,-34,70,171,116,97,61,11071,2153668873,2154817901,2155557558,2149817892,2328209408,2363508644,2358805805,2229279040,2602,-5,10,53608
1365445054,-25,68,173,120,98,64,11068,2153558546,2154668425,2155382966,2149792557,2325561124,2360135579,2355421293,2228368530,2591,3,10,40704
1365445055,-22,70,171,116,96,64,11067,2153420681,2154491675,2155275437,2149794633,2322689078,2356343186,2351237156,2225932818,2603,6,9,32594
1365445056,-18,71,171,119,100,57,11063,2153318016,2154368393,2155217856,2149785252,2329835437,2364652150,2359253440,2230592649,2638,-5,11,1195
1365445057,-16,68,176,115,97,62,11060,2153609179,2154680557,2155458002,2149864201,2333084388,2368820827,2363693961,2231973156,2654,-14,11,34168
1365445058,-10,69,179,114,97,60,11069,2153822720,2154943067,2155633636,2149882761,2328228178,2363220754,2357915328,2228490267,2635,-3,8,36319
1365445059,-8,71,175,0,0,0,11057,2153713956,2154805394,2155538733,2149898285,2326947373,2361020562,2355788013,2228861376,2617,10,4,63685
1365445060,-372,69,172,113,101,55,11082,0,0,0,0,0,0,0,0,2639,6,5,11817
1365445061,-469,71,173,119,99,65,11068,2153279451,2154293860,2155121554,2149782665,2332810349,2368125074,2362100361,2233081033,2680,-8,10,13074
1365445062,-425,69,173,121,99,60,11071,2153544950,2154621458,2155418569,2149851072,2328233764,2362564553,2357318518,2229061046,2694,-6,13,38917
1365445063,-382,68,170,119,100,60,11074,2153921371,2155073380,2155813760,2149944850,2333643510,2368865426,2363159881,2232540105,2694,1,13,7884
1365445064,-167,69,234,116,98,58,11049,2153736768,2154833901,2155590299,2149895049,2332653942,2367717604,2361486235,2231807113,2706,1,10,10545
1365445065,-289,69,182,114,97,62,11063,2153661933,2154672438,2155436800,2149939474,2331351131,2365722176,2359935670,2231248868,2725,0,4,29566
1365445066,-246,70,171,115,93,58,11068,2153730157,2154740315,2155507474,2149973504,2334599835,2369764864,2363603254,2232977133,2742,0,5,4170
1365445067,-202,70,206,117,97,55,11070,2153835803,2154960749,2155738203,2149937773,2334961609,2370236964,2363995739,2232856173,2758,-3,12,16364
1365445068,-159,70,173,118,99,56,11067,2153712896,2154790966,2155589869,2149922276,2333626560,2368526866,2362781970,2232038537,2770,-4,11,19480
1365445069,-115,70,171,123,98,63,11080,2153761216,2154740397,2155503661,2150014820,2334964946,2369995593,2364137728,2232906578,2769,0,5,27029
1365445070,-72,70,187,125,96,56,11070,2153864082,2154940827,2155693485,2149954331,2333866459,2368828315,2362344932,2231740845,2769,1,8,8567
1365445071,-28,69,167,115,99,65,11071,2153901632,2155047424,2155806784,2149959862,2330889078,2364830875,2358972681,2230250596,2779,-2,15,48482
1365445072,-50,0,0,122,95,61,11073,2153761536,2154794368,2155595629,2149983798,2336987081,2372143524,2365741046,2234236032,2789,-2,11,26069
1365445073,-761,70,172,0,0,0,11067,2153992795,2155026569,2155741760,2150062939,2335026413,2369842221,2363227154,2232499940,2799,6,6,9010
1365445074,-72,68,169,116,101,57,11068,2154156781,2155247561,2155981824,2150117010,2336707730,2371038454,2364570468,2234726683,2836,5,9,38772
1365445075,-230,70,176,118,97,65,11065,2153737728,2154763382,2155617526,2150026112,2336295122,2370419657,2363323145,2233692918,2883,-9,11,44538
1365445076,-393,67,170,118,96,64,11074,2153594441,2154531300,2155403456,2150036315,2337226139,2371541476,2364517970,2233519186,2898,-13,7,50494
1365445077,-550,69,178,118,96,62,11074,2154047936,2155081737,2155859373,2150108315,2341144283,2376610221,2370136585,2235775698,2871,-2,7,61471
1365445078,-673,69,171,122,99,52,11074,2154363218,2155538934,2156267108,2150134226,2339747675,2375151762,2368217124,2234522560,2848,7,12,30265
1365445079,-594,69,169,121,95,57,11060,2154065014,2155149083,2155910180,2150083318,2336398281,2370654665,2364096173,2233039625,2864,1,10,55368
1365445080,-183,69,171,131,103,56,11082,2153747108,2154667666,2155476150,2150116608,2338673609,2373077586,2365627913,2234976393,2892,-5,6,45231
1365445081,-345,70,178,119,101,66,11060,2153991378,2155003099,2155803830,2150145033,2338293933,2372330304,2364911213,2234612388,2903,-3,9,53504
1365445082,-367,67,168,114,98,60,11061,2154419931,2155583177,2156312667,2150218688,2341140388,2375737636,2368713782,2236536877,2917,4,15,45124
1365445083,-289,67,198,117,98,56,11082,2154145097,2155192064,2155979364,2150213248,2344841883,2379795355,2371805476,2238910601,2963,0,9,9493
1365445084,-215,68,170,114,95,68,11077,2153718683,2154550966,2155403803,2150221632,2337577197,2371046299,2363702976,2232773750,2997,-11,0,50788
1365445085,-135,68,177,115,97,60,11061,2154010624,2154960219,2155841645,2150266496,2350545435,2386350153,2377747840,2241949284,2985,-10,5,42425
1365445086,-62,70,174,116,97,57,11082,2154603227,2155821595,2156535826,2150250203,2344406720,2379516617,2372019830,2237271168,2952,3,14,13331
1365445087,-371,71,170,0,0,0,11070,2154435474,2155567158,2156283510,2150238765,2342289764,2376957293,2369406308,2236653065,2953,8,11,11483
1365445088,-327,68,168,113,96,56,11074,2153963931,2154853275,2155685933,2150312384,2342856722,2377004224,2368903844,2237284086,2991,-4,5,43595
1365445089,-283,69,173,116,93,67,11077,2153953956,2154950829,2155815177,2150222345,2345404352,2379856310,2371484708,2238718473,3011,-8,14,12876
1365445090,-88,68,173,120,98,60,11081,2154621595,2155837824,2156540608,2150305709,2344154038,2378344786,2370336502,2237666523,3022,-1,18,5424
1365445091,-196,68,170,121,95,62,11086,2154361115,2155295478,2156119030,2150500873,2346880109,2380963611,2371945005,2238866230,3048,-1,2,11060
1365445092,-152,69,180,114,96,59,11074,2153846290,2154613714,2155496658,2150397229,2349742107,2384646710,2375895579,2240336539,3057,-5,-4,34582
1365445093,-108,67,170,112,99,59,11081,2154795062,2155976950,2156721188,2150439012,2346580306,2381111853,2373057380,2238285129,3036,3,14,6504
1365445094,-64,68,173,113,97,63,11083,2155035008,2156351780,2157005549,2150407488,2351947840,2387350875,2378842139,2243041270,3048,4,25,16846
1365445095,-21,66,194,117,99,50,11076,2153981174,2154892096,2155762221,2150370203,2341801810,2374883721,2366622857,2235499986,3098,-8,9,62191
1365445096,-203,0,0,118,94,60,11077,2153922258,2154654784,2155560018,2150570038,2352052489,2386407771,2376588873,2242658029,3109,-9,-6,34227
1365445097,-301,69,175,112,98,63,11077,2154733632,2155817344,2156575524,2150492946,2348519872,2382926171,2374198784,2238993938,3064,3,8,61146
1365445098,-227,67,170,116,98,55,11090,2155179894,2156492114,2157145938,2150468324,2358001051,2394204342,2384910902,2246058304,3045,2,22,53911
1365445099,-149,68,177,117,95,54,11081,2154242450,2155224886,2156053376,2150400118,2346991350,2380703908,2371904676,2238174290,3058,-8,11,35121
1365445100,-75,69,176,112,93,57,11083,2154184292,2154975305,2155811081,2150550628,2351716425,2385785444,2375735259,2242142080,3050,-5,-1,29490
1365445101,-157,67,168,0,0,0,11080,2154878546,2156001481,2156715776,2150489883,2354509750,2389373110,2380030893,2244162944,3017,6,10,45472
1365445102,-314,70,174,119,97,57,11076,2155187830,2156473060,2157096246,2150462180,2353742784,2388478253,2379349952,2243578130,3025,6,21,59828
1365445103,-477,70,168,115,94,61,11080,2154187812,2154993682,2155869083,2150556288,2356336512,2390806089,2380574628,2245091693,3063,-7,2,572
1365445104,-635,69,167,115,94,59,11067,2154124150,2154901019,2155790189,2150492077,2354468873,2388507529,2378015936,2243096658,3053,-12,-4,57217
1365445105,-631,68,172,116,95,65,11081,2155042441,2156228946,2156940955,2150478025,2358527862,2393958582,2384399149,2245575734,2997,0,14,42920
1365445106,-109,67,170,118,98,61,11081,2155234249,2156500388,2157133577,2150483949,2358674523,2394350765,2384808594,2245770194,2964,6,22,57523
1365445107,-267,70,166,118,97,59,11073,2154198473,2155043154,2155863341,2150403565,2353747282,2387970422,2377802806,2243028845,2971,-4,5,38790
1365445108,-429,70,172,114,96,57,11089,2154235629,2155017462,2155830866,2150465097,2354997220,2388897124,2378336201,2244065618,2956,-5,1,60022
1365445109,-451,67,167,116,94,61,11080,2155180845,2156364982,2157021138,2150494162,2364423789,2400456722,2390212827,2249714678,2926,0,13,27941
1365445110,-392,66,172,122,98,60,11081,2154825225,2155888292,2156627968,2150448694,2359346349,2394133723,2383242422,2245945828,2908,-1,12,1606
1365445111,-62,67,185,142,101,60,11087,2154242304,2155001700,2155791561,2150406784,2356511689,2390846070,2381067510,2244241325,2891,-3,3,58806
1365445112,-218,67,175,117,98,63,11084,2154988498,2156058038,2156736996,2150453476,2362375067,2397762761,2387375232,2248979456,2861,3,12,60615
1365445113,-160,69,172,114,98,63,11068,2155257133,2156491163,2157096237,2150426587,2359848374,2394331501,2383975268,2247325284,2862,1,21,43436
1365445114,-87,67,176,116,98,60,11086,2154437037,2155254518,2156065316,2150484114,2362642578,2397211392,2385819108,2248216585,2878,-8,7,16671
1365445115,-190,68,170,0,0,0,11077,2154383085,2155128448,2155912000,2150494107,2364961124,2400246582,2389635062,2249701961,2859,-4,-1,60766
1365445116,-141,68,175,115,98,68,11074,2155441307,2156656566,2157240786,2150498843,2365962093,2401852864,2390922870,2251049856,2825,7,14,24916
1365445117,-97,68,176,116,97,53,11080,2155181339,2156323657,2156977078,2150468187,2363163812,2397505170,2386272411,2249378633,2828,-1,16,32136
1365445118,-53,67,172,114,98,63,11081,2154036909,2154640393,2155529929,2150439030,2365862400,2400772992,2389598930,2249934546,2826,-15,-2,53253
1365445119,-493,0,0,115,98,60,11083,2154677641,2155548434,2156311232,2150435382,2370595620,2406801499,2395215296,2252952109,2765,-8,0,34877
1365445120,-655,67,169,123,95,61,11081,2155779328,2157090267,2157589421,2150469842,2367257316,2403221897,2392468251,2251466770,2696,16,21,13978
1365445121,-632,68,170,117,99,61,11074,2155619629,2156841170,2157376667,2150498788,2367613302,2402703926,2391184640,2252661275,2696,14,20,62328
1365445122,-125,67,171,118,99,62,11071,2154243291,2154931702,2155755986,2150463094,2367688000,2402136960,2390057691,2251815926,2727,-15,0,630
1365445123,-288,67,177,116,98,64,11088,2154222153,2154990061,2155806628,2150334098,2374326418,2409816521,2397326601,2256883629,2681,-15,1,40202
1365445124,-405,67,187,119,96,62,11062,2155923346,2157144576,2157639853,2150605430,2373627035,2409134893,2396986368,2256877696,2610,18,14,51460
1365445125,-326,67,172,117,99,62,11083,2155807478,2156970596,2157500379,2150598180,2370954477,2406254966,2393750838,2253474779,2612,14,12,26647
1365445126,-252,69,173,117,96,50,11075,2154340452,2155224338,2156046226,2150357293,2378810048,2414721993,2402039488,2259064868,2648,-20,6,16171
1365445127,-77,69,206,114,95,61,11081,2154281910,2155207259,2156025810,2150282176,2375741485,2411333787,2398629549,2256179245,2612,-22,8,60765
1365445128,-99,68,180,111,95,54,11086,2155578898,2156613348,2157205037,2150631798,2376548077,2412209892,2399528356,2257355190,2520,7,6,28146
1365445129,-20,67,169,121,95,60,11088,2155683026,2156777645,2157337344,2150631890,2379974829,2416044443,2403439515,2260002176,2481,11,7,39705
1365445130,-561,68,176,0,0,0,11078,2154714002,2155773110,2156500470,2150399908,2375038354,2409798902,2397303780,2257295414,2482,-2,14,48617
1365445131,-532,67,179,111,96,55,11071,2155148022,2156102345,2156756416,2150573001,2375821842,2410349312,2397265563,2258479844,2480,-1,9,41744
1365445132,-489,68,178,116,99,61,11088,2155270153,2156169014,2156781193,2150636946,2380692480,2415885586,2402371035,2262225334,2484,4,1,14867
1365445133,-193,65,175,118,100,60,11088,2154869403,2155866002,2156615926,2150464932,2376414272,2410735341,2397481600,2257418258,2508,-6,10,28887
1365445134,-351,68,180,112,96,61,11082,2155257225,2156309220,2157006738,2150563785,2387774683,2424008420,2410498596,2264186386,2519,-12,14,12787
1365445135,-352,67,178,115,97,66,11074,2155007195,2155887817,2156619364,2150555922,2380592896,2416218285,2402725942,2258370395,2501,-8,9,6609
1365445136,-309,68,168,112,98,60,11084,2155239716,2156217837,2156920347,2150595456,2385998628,2421787940,2408286646,2264939849,2470,0,7,51539
1365445137,-265,67,172,115,96,52,11082,2155815661,2156940690,2157458477,2150659154,2379465097,2414691053,2401271542,2259958089,2452,14,9,13173
1365445138,-141,67,171,115,94,61,11075,2155224100,2156163090,2156854921,2150617243,2378902445,2412810596,2399515766,2259986304,2486,0,8,50538
1365445139,-177,65,172,110,97,56,11084,2154571949,2155465700,2156291812,2150457563,2389451940,2425100452,2410644260,2266567734,2520,-21,7,23248
1365445140,-134,66,177,112,94,63,11048,2155277046,2156264429,2156955611,2150590482,2382984256,2418193563,2403970660,2261402715,2496,-4,10,5085
1365445141,-90,67,173,118,100,59,11087,2156311067,2157395611,2157847241,2150828571,2388060278,2423107840,2408750253,2266343780,2475,16,6,31298
1365445142,-46,65,174,136,95,60,11083,2155019318,2155945508,2156675574,2150612214,2388706121,2424451181,2409862464,2264639926,2512,-8,5,7475
1365445143,-34,0,0,117,97,61,11082,2154878436,2155814400,2156558235,2150431104,2386370294,2421642048,2407370358,2264214518,2521,-18,18,24395
1365445144,-256,67,170,0,0,0,11076,2156171401,2157342674,2157797586,2150778880,2381806838,2415870262,2402143579,2262765650,2488,15,17,30791
1365445145,-414,64,187,119,98,59,11077,2156258916,2157240621,2157720109,2151004589,2390222198,2425534756,2409691072,2267368182,2517,22,-2,43731
1365445146,-577,66,184,113,94,61,11071,2154794029,2155528548,2156322404,2150607012,2389242505,2424600685,2409671003,2263790107,2610,-23,2,40186
1365445147,-648,66,169,119,104,62,11086,2154813531,2155520822,2156383716,2150447716,2394925632,2431150418,2415992676,2267400813,2610,-31,19,9649
1365445148,-46,67,170,129,94,58,11075,2156088694,2157225005,2157738477,2150769728,2385901577,2421117558,2407092617,2262237988,2540,5,15,15143
1365445149,-209,67,168,116,92,61,11066,2156463012,2157507766,2157939474,2151052406,2385119506,2419807442,2404886994,2263684059,2527,25,-6,6010
1365445150,-366,66,170,116,96,56,11070,2154741385,2155476379,2156248987,2150528786,2391768100,2427120539,2412089106,2268702253,2608,-1,4,15051
1365445151,-504,65,171,114,96,65,11084,2155408557,2156289014,2157007625,2150560466,2390878756,2426142774,2410925714,2267050404,2674,-10,28,16479
1365445152,-430,67,176,119,101,63,11070,2155706669,2156578422,2157212041,2150877558,2385899136,2419876379,2404081581,2262634194,2711,-5,11,4433
1365445153,-351,68,168,119,116,60,11064,2154892854,2155501595,2156248813,2150766226,2397912146,2434144438,2418426660,2270988141,2734,-5,-9,24737
1365445154,-161,67,171,119,97,67,11055,2156527003,2157745737,2158198994,2150837586,2387842084,2423254637,2408569088,2263041344,2736,2,24,47695
1365445155,-198,66,165,116,97,66,11083,2156971721,2158235300,2158620845,2150996342,2393645220,2428424969,2411853056,2268232393,2767,7,21,48799
1365445156,-119,66,173,113,94,62,11081,2155467026,2155982966,2156945462,2151556260,2396640777,2431990180,2415006262,2269719149,2818,-1,-24,7419
1365445157,-45,67,173,114,96,59,11078,2155604827,2156355977,2157066130,2151092443,2391603812,2427030665,2412258066,2265952246,2832,-9,2,2195
1365445158,-389,67,170,0,0,0,11083,2157969636,2159474395,2159600685,2151131876,2388942116,2423410916,2408375808,2264378788,2827,0,48,18675
1365445159,-114,66,168,115,96,60,11046,2156293833,2157319771,2157903131,2151060443,2393417993,2427995757,2411804132,2267009856,2869,4,9,8615
1365445160,-276,67,172,116,100,60,11077,2156241051,2156940013,2157798070,2151808393,2394286198,2428958646,2412022528,2267297664,2913,0,-24,64028
1365445161,-259,68,171,117,97,58,11072,2156312393,2157245915,2157840539,2151225993,2390588553,2424914724,2409499117,2264726893,2918,-4,14,62520
1365445162,-210,66,167,117,98,65,11071,2157429851,2158994011,2159312347,2151053686,2396426944,2431048457,2414730688,2269181248,2928,-16,39,64227
1365445163,-166,66,170,118,104,56,11078,2156558363,2157546806,2158138322,2151292891,2391108964,2425592914,2408597211,2263896164,2930,0,-4,11368
1365445164,-67,66,161,115,98,58,11078,2157345508,2158325787,2158918317,2151820598,2394767917,2428966857,2412789220,2269003584,2929,33,-13,14255
1365445165,-79,67,167,131,97,60,11080,2156465197,2157404827,2158147044,2151180388,2395382272,2429402212,2413078619,2268319076,3035,2,30,55829
1365445166,-35,68,180,112,102,61,11074,2154638253,2155040310,2155961261,2150744786,2397680411,2431333924,2413504941,2269270427,3135,-41,15,4925
1365445167,-363,0,0,115,94,54,11079,2155705353,2156511488,2157207917,2151044992,2393429101,2426944941,2410005257,2266079872,3087,-2,-7,53949
1365445168,-290,68,169,117,97,60,11076,2158166921,2159327771,2159709814,2151893540,2404818642,2440011766,2422337179,2274102390,3015,31,4,35551
1365445169,-211,68,168,114,96,62,11082,2155670445,2156527670,2157320923,2151017243,2397209718,2431074212,2413998756,2268140827,3039,-9,17,42524
1365445170,-137,67,174,112,99,58,11068,2155025453,2155805293,2156644498,2150821028,2395900534,2429818441,2413117440,2268785325,3032,-24,10,51871
1365445171,-58,67,181,117,97,64,11081,2157231899,2158303012,2158714368,2151374518,2395572681,2429265993,2412154029,2269072530,2977,23,6,61930
1365445172,-502,67,165,0,0,0,11069,2156899821,2157932150,2158466340,2151430400,2401373366,2435490185,2417855040,2271356736,2996,15,11,16163
1365445173,-538,65,170,117,100,59,11084,2154739154,2155253147,2156092150,2150756937,2401056713,2434798006,2416658294,2270337152,3049,-30,6,49162
1365445174,-535,67,181,114,96,57,11081,2156043529,2156873097,2157515977,2151093248,2402383241,2436737106,2419235876,2273548809,2994,-6,2,2883
1365445175,-134,66,170,120,95,59,11076,2158053632,2159297728,2159547949,2151502326,2396952265,2430773915,2413776612,2270382829,2940,36,19,41477
1365445176,-293,65,172,116,98,56,11074,2156265398,2157143652,2157895762,2151145307,2404330322,2438131721,2419769097,2273213449,3019,-5,21,35205
1365445177,-456,67,168,116,103,65,11072,2155296064,2155825984,2156718875,2151155209,2413583012,2448657910,2428571410,2277731181,3022,-46,-16,56149
1365445178,-518,65,169,121,95,56,11068,2155801325,2156465581,2157104246,2150978669,2408586934,2444133001,2426651611,2276632658,2840,-14,-7,53244
1365445179,-501,66,169,113,96,65,11075,2158380370,2159698422,2159787794,2151317165,2407717165,2443064996,2425145499,2277748864,2646,37,24,7969
1365445180,-88,67,166,116,95,58,11071,2156788251,2157720201,2158144137,2151208960,2405256009,2439243245,2420427446,2276176137,2624,26,13,53586
1365445181,-245,67,172,112,97,60,11072,2155109787,2155711433,2156493385,2150926701,2411874825,2446369078,2427511990,2281258066,2646,-18,-9,32896
1365445182,-302,66,170,116,94,58,11080,2155820187,2156707940,2157396160,2150777856,2406027108,2440226934,2422097078,2276339227,2591,-14,13,36220
1365445183,-223,65,170,120,97,69,11081,2157913462,2159093001,2159328274,2151376356,2413474294,2447487067,2428840612,2282118354,2520,19,31,64487
1365445184,-149,66,192,118,99,57,11078,2155851099,2156539190,2157216694,2151044452,2417844096,2453134034,2432945179,2282040923,2508,-7,4,51532
1365445185,-39,65,166,115,95,57,11080,2155781165,2156481499,2157145654,2150977746,2421150070,2456362587,2436724598,2287287460,2467,-20,-5,22890
1365445186,-197,67,173,0,0,0,11080,2157702290,2158822610,2159088466,2151292900,2410045440,2443897664,2425214418,2279857234,2375,22,14,11652
1365445187,-159,68,179,117,100,62,11074,2156759826,2157792173,2158253650,2151095515,2421511488,2455866386,2436411849,2287529334,2365,6,17,63896
1365445188,-115,68,175,114,96,58,11080,2155173202,2155915483,2156713517,2150867254,2420817371,2455337929,2435370889,2285812818,2358,-30,0,10569
1365445189,-72,65,173,115,95,59,11071,2156500873,2157348562,2157906093,2151280640,2418346002,2452365705,2432757257,2285782765,2261,-5,2,42933
1365445190,-29,64,171,116,96,65,11070,2157957842,2159161673,2159404598,2151460160,2410916544,2444462189,2426178578,2281086857,2179,29,16,64771
1365445191,-150,0,0,115,95,64,11083,2156187821,2156970203,2157659730,2151370953,2416756534,2450033142,2430176256,2284946834,2171,14,1,40857
1365445192,-314,67,167,115,98,55,11079,2155555666,2156248676,2157083355,2151111323,2422718006,2456353910,2436702326,2287564251,2202,-21,-8,10442
1365445193,-454,65,166,112,96,55,11081,2157727030,2158941101,2159391113,2151357549,2431689344,2466756425,2445876160,2292993819,2189,-10,39,45045
1365445194,-449,65,170,116,98,62,11081,2158243117,2159587017,2159934784,2151616603,2422765952,2456815021,2436032274,2287253641,2131,9,39,51318
1365445195,-389,67,172,115,93,62,11083,2155410102,2155877888,2156813412,2151558948,2416845330,2450477010,2431432173,2284581942,2102,-8,-23,31891
1365445196,-104,65,180,113,96,52,11083,2156545371,2157335643,2157940233,2151502006,2418285696,2451763538,2432110747,2286658496,2096,2,-28,42937
1365445197,-236,65,183,116,97,68,11083,2158955867,2160448658,2160520475,2151617965,2418897389,2451184210,2431309833,2285955721,2114,23,34,61439
1365445198,-157,65,170,118,97,60,11074,2157618532,2158914395,2159490889,2151579611,2432629805,2467302838,2446420992,2295061723,2156,-23,31,2549
1365445199,-83,65,167,115,93,59,11091,2156742180,2157470857,2158125915,2151670006,2420104137,2453686290,2433716050,2286456228,2114,-10,-14,20113
1365445200,-426,66,167,0,0,0,11088,2157912420,2158960164,2159345170,2151685430,2430339227,2463995849,2443154560,2293962212,2084,32,-4,16433
1365445201,-56,66,173,116,94,66,11084,2158106413,2159671378,2160280292,2151536475,2436691821,2471510966,2449405504,2296623643,2142,-20,30,9811
1365445202,-219,64,168,117,98,58,11080,2157020534,2158074980,2158734756,2151534427,2417268800,2449932141,2429641280,2283696905,2122,-39,5,26462
1365445203,-376,63,164,114,103,56,11078,2157790482,2158672054,2159092717,2151814153,2429056027,2463345609,2442891053,2293437266,2046,12,-12,1175
1365445204,-408,65,166,118,96,62,11078,2158480758,2160011830,2160336694,2151711890,2425729490,2458951241,2438475035,2290307108,2017,25,30,22726
1365445205,-402,64,182,121,111,63,11082,2157150692,2158196617,2158927177,2151741083,2431100150,2464338413,2442751835,2295275227,2016,-2,9,27765
1365445206,-371,65,170,115,91,51,11086,2156092196,2156460068,2157396196,2151944923,2428353773,2460860745,2440028041,2292813595,2010,-20,-28,11206
1365445207,-172,67,179,116,99,62,11080,2157896109,2159030244,2159385161,2151676681,2427267794,2459888859,2439509979,2291715520,1982,-6,29,6940
1365445208,-284,64,172,116,97,69,11076,2159464960,2161025298,2161215908,2152014884,2430621037,2464173312,2443241499,2292983899,1914,17,44,33515
1365445209,-241,64,171,115,92,63,11086,2156878381,2157408923,2158313837,2152289746,2432505627,2465696164,2444355638,2295449883,1875,4,-21,4902
1365445210,-197,64,171,116,94,63,11076,2156120777,2156607296,2157451072,2151772123,2429996050,2462665545,2441583305,2294052013,1897,-15,-19,27907
1365445211,-153,65,178,114,97,60,11079,2158991515,2160466194,2160701010,2151866267,2432551350,2465940955,2445082925,2295523510,1891,-6,42,21426
1365445212,-109,65,168,112,98,61,11092,2158357878,2159488749,2159907355,2152010843,2429597714,2461934829,2440458962,2292747858,1843,23,17,52975
1365445213,-65,66,170,115,103,63,11084,2155739428,2156048164,2156971172,2151895195,2441291053,2474165138,2451822281,2300042084,1854,-12,-11,15320
1365445214,-17,64,168,0,0,0,11084,2156941211,2157891072,2158570194,2151668854,2437025472,2470754395,2449667794,2298180690,1848,-37,37,28934
1365445215,-360,0,0,115,99,57,11086,2159110025,2160443565,2160748333,2152110985,2423769152,2457023945,2436570276,2290197970,1762,32,2,59766
1365445216,-357,63,170,118,97,55,11096,2157034934,2157535533,2158288667,2152188909,2434232082,2465964617,2444342820,2297025115,1806,28,-32,58399
1365445217,-72,65,163,116,96,58,11087,2155370157,2155741284,2156576978,2151571501,2443069376,2476490102,2454805549,2302900022,1925,-50,15,30724
1365445218,-234,67,169,115,96,54,11087,2157674998,2158592301,2159053120,2151813101,2434730285,2468374006,2446395757,2296519067,1933,-6,14,33555
1365445219,-346,66,170,118,96,67,11090,2159256411,2160361152,2160469851,2151975808,2441914907,2474749814,2452019401,2300651968,1950,42,-4,24645
