TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340473001,-133,55,126,108,89,60,14733,2419324580,2473125878,2468871981,2257898075,2410006875,2453945234,2368555821,2187932882,316,-3,9,10593
1340473002,-76,57,126,108,88,64,14729,2439642285,2500693394,2499778285,2270482861,2413280932,2457379456,2370887140,2189284553,304,-2,9,48133
1340473003,-127,55,128,0,0,0,14726,2405755730,2454860242,2448350537,2251399862,2403062116,2445361645,2362129078,2186667355,298,-3,8,40935
1340473004,-39,57,125,105,88,60,14732,2417819794,2471658294,2467926747,2260815268,2403469650,2445288813,2361753033,2187429769,292,-2,8,38015
1340473005,-116,55,125,104,89,52,14730,2410048667,2460081920,2455150720,2255515858,2400909366,2442560411,2360144237,2186205805,282,-2,8,60872
1340473006,-111,54,127,105,89,59,14738,2411656347,2462785737,2456661769,2253812388,2410069796,2454013750,2368708534,2188174061,274,-2,9,53080
1340473007,-108,55,129,106,86,54,14728,2435878966,2496890852,2496853732,2270374262,2409717723,2452927460,2367580699,2188528502,266,-2,9,50574
1340473008,-105,55,217,105,86,62,14733,2402957915,2450906249,2443887332,2249847561,2399637513,2441269961,2358997312,2185691922,260,-3,8,39162
1340473009,-101,55,175,108,86,58,14742,2422510857,2478044964,2475284242,2262708608,2406579382,2449452845,2365370249,2187574628,253,-3,8,32423
1340473010,-98,53,131,110,82,61,14722,2416922477,2469256100,2464104841,2256747392,2409533705,2453221650,2367996160,2187993161,243,-2,8,47585
1340473011,-91,54,129,108,88,65,14728,2415773348,2468517878,2463697572,2256806354,2405347318,2447799689,2363065252,2187157641,231,-3,10,47576
1340473012,-87,54,132,108,89,60,14741,2405325184,2453471744,2446712594,2251150144,2394973796,2435592347,2354716982,2184334153,221,-2,10,48418
1340473013,-83,58,129,107,87,57,14733,2384299081,2426434852,2417843840,2239903506,2404553792,2447591040,2365074377,2187132370,214,-2,9,60315
1340473014,-80,55,128,104,84,62,14727,2421256978,2475891373,2473223497,2262340077,2404992804,2447195483,2362872329,2187271442,209,-2,9,49069
1340473015,-76,56,130,110,87,59,14728,2402946230,2450120978,2442601910,2250019318,2400195328,2441928384,2359996937,2185959588,203,-2,9,21169
1340473016,-71,54,133,106,89,63,14719,2399582134,2446161581,2438748781,2247614281,2404817664,2447806162,2364159113,2186595968,197,-3,8,31425
1340473017,-70,56,125,0,0,0,14728,2428656237,2484616173,2481013577,2263394806,2414832420,2459471067,2372936713,2189372086,188,-3,9,54144
1340473018,-61,55,123,108,84,52,14728,2407041682,2456724635,2450427017,2251566418,2402140525,2444250934,2360784338,2185796918,178,-2,9,5816
1340473019,-58,53,127,107,87,61,14739,2395727378,2441053403,2432942144,2245250020,2408165641,2451664384,2367760658,2187914038,171,-2,9,52672
1340473020,-44,54,135,108,88,50,14731,2436045467,2495680658,2493614646,2270233920,2404105353,2446207360,2361937270,2186725065,163,-3,8,433
1340473021,-50,0,0,105,86,66,14737,2400152420,2448173878,2441743725,2249282624,2404661458,2447393755,2364263561,2186862153,154,-3,9,14125
1340473022,-47,54,128,108,89,57,14742,2435560219,2493663707,2491096064,2268955108,2413221129,2457621878,2371963172,2189043337,145,-2,10,4964
1340473023,-44,55,126,108,90,56,14737,2423921508,2479540132,2477157504,2263962880,2404582107,2446598217,2362465929,2186996827,140,-3,9,17507
1340473024,-35,55,126,106,88,58,14737,2410952502,2461181659,2456156498,2256117522,2397776868,2438547072,2357095762,2185338486,136,-2,8,20616
1340473025,-32,54,125,106,89,60,14694,2401129133,2448469796,2441599753,2249754998,2403062043,2445684736,2363444882,2186348617,131,-3,8,60458
1340473026,-28,56,126,107,84,66,14740,2416047405,2468743689,2463657042,2257061019,2408639488,2452182820,2367206756,2187402130,122,-3,8,49013
1340473027,-25,53,126,106,90,59,14732,2426901632,2483216146,2479805366,2262869193,2408952594,2452122038,2366507254,2187823698,114,-3,9,3330
1340473028,-22,55,125,104,89,61,14737,2388634404,2431397385,2422095378,2241130340,2394856969,2435650742,2354798317,2183753042,106,-3,9,17204
1340473029,-19,56,126,107,86,59,14734,2405023698,2454532397,2448873481,2252830162,2405339666,2447970002,2364590125,2187283428,98,-2,8,26085
1340473030,-11,55,127,105,85,65,14734,2424897069,2479581394,2475567131,2262995273,2409746569,2453256109,2368319186,2188244214,89,-2,9,39285
1340473031,-8,54,127,104,90,56,14726,2427949842,2484394496,2481357741,2265439442,2409131355,2452627611,2367873179,2187973714,82,-2,9,5172
1340473032,-3,57,125,0,0,0,14733,0,0,0,0,2400995867,2442934144,2360369371,2185571739,78,-2,10,61224
1340473033,2,54,132,107,85,62,14743,2398712987,2444316370,2435932196,2247265627,2412679460,2456163483,2370277458,2189796626,78,-3,8,59590
1340473034,-479,54,125,113,86,60,14742,2423520228,2479449481,2477167552,2264568548,0,0,0,0,75,-3,7,18660
1340473035,-436,54,123,108,86,68,14731,2390329718,2433753673,2425627318,2243692763,2394885366,2435415652,2354160192,2183976365,66,-3,7,48804
1340473036,-95,55,124,107,88,61,14734,2423909970,2479121856,2475170020,2262217014,2410911021,2454987584,2369699885,2188156306,55,-3,9,28131
1340473037,-253,55,124,109,87,56,14737,2432565650,2490058121,2486123099,2264705435,2414366811,2458902436,2371597083,2188762934,47,-2,9,35702
1340473038,-305,55,123,105,87,62,14732,2408380635,2457642898,2451046747,2252632164,2399959515,2441726957,2359145334,2184975168,41,-3,9,741
1340473039,-261,55,123,108,87,56,14730,2427921307,2485233581,2482840082,2267388297,2409717293,2452947163,2367854299,2188792813,37,-2,9,40118
1340473040,-217,54,123,108,85,58,14746,2399208749,2444974491,2437066212,2249053888,2397896320,2438890358,2357008457,2185151286,33,-2,9,44861
1340473041,-48,54,123,103,86,64,14738,2420142107,2475098386,2472030198,2262776219,2403586240,2445622692,2362218934,2186701184,28,-2,9,18016
1340473042,-126,55,122,104,90,55,14744,2394575076,2439887990,2432231122,2245142006,2410959195,2454865965,2369841773,2188444516,25,-2,9,55490
1340473043,-82,54,126,106,85,52,14742,2407313572,2456453174,2449742646,2252618477,2406527945,2449563574,2365746048,2187168905,23,-4,8,13702
1340473044,-38,54,127,105,88,59,14740,2424977462,2481113600,2478303186,2265045942,2411882825,2455679378,2370052050,2188970267,19,-5,8,41522
1340473045,-35,0,0,106,88,57,14734,2451745289,2515997202,2516026852,2280026477,2405626550,2447694363,2362589001,2187137261,9,-3,8,48550
1340473046,-850,55,126,0,0,0,14740,2379284461,2418185362,2407182701,2235218468,2402298541,2444593316,2362051364,2185978587,1799,-1,9,601
1340473047,-163,54,125,107,89,60,14733,2424975716,2480660562,2476999259,2263276050,2411676251,2455828461,2370016438,2188296073,3594,-1,10,17282
1340473048,-326,55,124,107,91,65,14745,2424811218,2479563876,2475483730,2263102774,2412181915,2456071990,2370202130,2188780022,3594,-3,9,37460
1340473049,-484,56,126,101,85,69,14739,2404053467,2452352146,2445629824,2252517211,2396660278,2437161618,2355359561,2184789412,3594,-3,9,11572
1340473050,-646,54,126,108,88,64,14733,2387639232,2429627556,2420710528,2242951670,2401135899,2442960704,2361230253,2186184960,3593,-3,8,46723
1340473051,-658,55,127,106,112,57,14738,2438819794,2499098788,2497942729,2273001929,2419472420,2464774957,2377135085,2190935872,3588,-2,8,49154
1340473052,-116,55,126,107,87,67,14723,2413053796,2463185225,2457357302,2255859849,2405529609,2447851565,2363186825,2186915684,3582,-2,9,38930
1340473053,-278,55,125,107,87,60,14738,2400349211,2448210084,2442107620,2249951881,2403536210,2445842148,2362254381,2186261220,3575,-3,10,13220
1340473054,-431,57,127,105,84,52,14747,2420807113,2474415085,2469335396,2259752841,2416148553,2460975908,2373833728,2189538121,3572,-2,9,31475
1340473055,-352,56,128,106,84,56,14739,2414138121,2465569078,2460227465,2256925741,2397966528,2438760146,2356152576,2184501942,3569,-3,9,3699
1340473056,-278,54,129,103,89,58,14745,2378711597,2420092745,2412059218,2238636553,2408322505,2451821220,2368370889,2188032036,3564,-3,9,30548
1340473057,-73,56,127,104,87,55,14737,2465284745,2532608018,2533520402,2287612306,2420284041,2465258020,2376427017,2191216073,3559,-3,9,20367
1340473058,-121,55,132,104,87,61,14741,2399620818,2445639817,2438741165,2249815396,2396326116,2436552448,2354930422,2184614939,3552,-2,9,30262
1340473059,-47,54,128,106,87,62,14735,2380113654,2420056237,2409614893,2237815808,2402423579,2445030354,2363268626,2186055734,3545,-2,9,10506
1340473060,-386,54,123,0,0,0,14735,2451763053,2515180013,2514619446,2279100553,2422557632,2468274642,2379638281,2191455424,3542,-3,10,40982
1340473061,-342,54,127,104,89,62,14735,2388329782,2430154276,2420793856,2241465965,2398315712,2439077202,2356363730,2184708781,3542,-3,8,47474
1340473062,-298,54,125,108,88,66,14732,2411733403,2463591780,2459360054,2258423725,2406431552,2448944996,2365389366,2187678948,3541,-4,7,36510
1340473063,-189,54,125,107,84,60,14739,2420047634,2473049965,2469020489,2262086491,2410042880,2453278427,2368178770,2188239707,3532,-3,8,31128
1340473064,-211,52,129,105,90,58,14741,2400890496,2447297298,2439912722,2249264731,2408712000,2451855872,2366935862,2187611373,3521,-2,10,9075
1340473065,-167,55,124,105,87,56,14736,2440754029,2500554925,2498756946,2273585645,2411052873,2454476242,2368945901,2188305965,3514,-1,10,61733
1340473066,-118,55,124,106,89,57,14732,2407216676,2456056530,2450267181,2254285741,2404105782,2446265536,2362889179,2186458953,3514,-2,9,41820
1340473067,-75,55,125,107,89,62,14736,2408780964,2459093266,2453469522,2255511643,2409745563,2452737389,2367841590,2188364772,3518,-3,9,11696
1340473068,-31,53,130,107,88,55,14732,2419047552,2471635547,2467353170,2261828160,2404743881,2446736301,2362705737,2186598555,3515,-4,8,35524
1340473069,-304,0,0,106,86,66,14738,2408251053,2457449152,2451752237,2255379328,2409936429,2453155017,2368412717,2188189522,3508,-2,9,50107
1340473070,-286,55,128,105,86,62,14738,2420642843,2473484470,2469092982,2261807094,2411773046,2455213787,2369245266,2188409060,3501,-2,10,42891
1340473071,-212,53,130,106,88,55,14733,2430185654,2486906889,2484118354,2268220589,2413290953,2456925796,2370506349,2189095030,3498,-2,9,54027
1340473072,-133,55,146,108,89,59,14720,2405908032,2453042998,2445462994,2252455734,2404158116,2445913444,2361723922,2186319862,3498,-3,8,24008
1340473073,-60,54,126,107,87,63,14725,2426279972,2481385334,2479044598,2267112914,2408819931,2451374116,2366746368,2187867062,3497,-3,8,35722
1340473074,-263,56,127,0,0,0,14728,2397525622,2442722770,2434465088,2248350299,2406242377,2448540708,2364097627,2186953965,3494,-3,9,11382
1340473075,-420,54,124,107,86,62,14731,2412807186,2463159012,2456949906,2257153938,2408701001,2451454528,2366305353,2187557824,3488,-3,9,61976
1340473076,-583,53,126,103,84,50,14731,2421206208,2474528438,2470036141,2262202450,2412698898,2456057728,2369863387,2188601728,3485,-2,9,39957
1340473077,-690,56,126,105,93,66,14737,2414264658,2464894345,2458910491,2258039286,2411556150,2454808804,2368882889,2188304886,3485,-1,8,7224
1340473078,-52,54,127,111,84,59,14731,2417239561,2469167515,2464423936,2261153801,2409021970,2451236370,2365549010,2188018267,3488,-2,8,27781
1340473079,-215,55,124,105,87,62,14738,2398723876,2443907638,2436389888,2250220525,2403696448,2445178294,2361787840,2186289280,3491,-4,9,46131
1340473080,-378,54,128,107,86,60,14721,2412035867,2462686153,2457292416,2258307931,2413876608,2457217883,2370664192,2189283190,3490,-3,9,15746
1340473081,-510,53,126,101,86,62,14731,2428215296,2483756333,2480319945,2267780854,2407640438,2449626102,2364603282,2187181421,3487,-2,9,53483
1340473082,-450,55,124,102,89,59,14736,2416252022,2467928237,2463140809,2260766747,2407833792,2449810889,2364512877,2187293339,3487,-2,9,43719
1340473083,-373,54,126,107,89,55,14740,2404702198,2451132397,2443663990,2252512192,2409997933,2452522386,2367340379,2187724909,3488,-3,9,54531
1340473084,-172,54,130,109,89,58,14729,2444664768,2505854939,2505540946,2278963108,2414014317,2457048896,2370389037,2189012132,3489,-2,9,12030
1340473085,-219,57,125,105,86,61,14738,2413341028,2463088228,2456940260,2259036882,2411535680,2454105709,2368720201,2188527908,3492,-2,9,58222
1340473086,-145,53,126,106,87,66,14732,2411943579,2461586724,2455939300,2259036260,2409078665,2450866788,2365582308,2187972452,3493,-3,9,63688
1340473087,-66,53,127,108,88,60,14746,2434664118,2493252096,2491972251,2273966427,2414991725,2457889289,2370738322,2189622336,3492,-3,8,27666
1340473088,-204,54,124,0,0,0,14743,2425340781,2479053403,2474572242,2265506212,2413756534,2456603620,2370088960,2188646930,3488,-3,9,46027
1340473089,-126,54,128,109,86,60,14726,2421841563,2475472850,2471531273,2264507181,2415549449,2458837668,2371727104,2189099117,3482,-3,10,20028
1340473090,-112,54,126,106,88,61,14737,2435552091,2493826139,2491858185,2273306267,2415104466,2457863661,2370383552,2189096594,3479,-3,10,9141
1340473091,-69,54,124,106,89,55,14730,2405327250,2451357906,2444116708,2254176850,2410986468,2452851446,2367148928,2188072018,3477,-2,9,26280
1340473092,-609,0,0,109,87,53,14730,2432399853,2488354285,2485920868,2273341924,2407593910,2448538377,2363485952,2187441545,3476,-2,8,40189
1340473093,-696,55,131,106,90,54,14730,2387129801,2428802925,2420757869,2245327113,2415071021,2457818605,2372058523,2189634450,3477,-2,8,57168
1340473094,-83,53,124,106,87,65,14728,2443255451,2502384219,2501199990,2278330441,2421069540,2464583149,2375346816,2190830701,3475,-3,8,49959
1340473095,-241,55,124,107,90,53,14736,2421030500,2473270939,2468702317,2264701970,2416801417,2459750674,2372926546,2189535744,3471,-4,9,61281
1340473096,-403,54,127,102,89,53,14742,2424379501,2477664512,2473887954,2267066432,2416235666,2458683154,2370950345,2189456009,3465,-3,9,35463
1340473097,-385,53,125,104,86,58,14736,2407351524,2454181814,2447063835,2255614409,2410339163,2451499053,2365365952,2187657435,3460,-2,9,16883
1340473098,-311,53,493,107,84,54,14729,2413125778,2462645641,2457425334,2260462162,2417016713,2459758290,2372874678,2189460096,3457,-2,9,57031
1340473099,-35,56,127,105,86,66,14722,2423341504,2476520054,2472805458,2267496868,2421303643,2464660288,2376420013,2190882130,3454,-2,9,24724
1340473100,-157,55,125,105,87,57,14733,2412768694,2461744539,2455936960,2261027968,2410018084,2450766948,2364910006,2187856210,3454,-3,9,1089
1340473101,-79,54,122,112,87,62,14736,2420736365,2473326153,2469831314,2267798326,2417065718,2459218441,2372467136,2190072182,3452,-4,9,7020
1340473102,-519,56,125,0,0,0,14740,2426101193,2479250121,2475266797,2269386148,2418324361,2460684032,2372702262,2189923702,3448,-3,9,25820
1340473103,-590,55,136,109,87,62,14736,2407617307,2455772352,2450383387,2258003456,2417295323,2459522340,2372605037,2189368676,3441,-2,9,34344
1340473104,-547,57,126,110,88,57,14730,2429438116,2484188022,2480001243,2270057024,2425344813,2469383195,2379995264,2191105060,3439,-1,9,53841
1340473105,-152,55,126,108,85,55,14733,2452931904,2514910326,2514710921,2284860489,2425033536,2467883510,2377367296,2191665179,3441,-3,8,30451
1340473106,-314,53,124,107,90,62,14733,2390509193,2432219245,2423504649,2247911305,2406484873,2446160420,2361629248,2186423789,3440,-4,8,58379
1340473107,-416,55,124,110,85,60,14733,2439904137,2498710500,2497385947,2280732973,2424020480,2467008713,2377787958,2191907364,3431,-3,9,60671
1340473108,-373,54,127,109,89,61,14739,2390066404,2430580470,2420871542,2246771958,2412983104,2454097581,2367793536,2187780635,3421,-1,10,14966
1340473109,-329,54,124,106,89,60,14740,2436114852,2492778624,2490415094,2276254235,2424636982,2467621732,2377948361,2191396315,3418,-1,10,57480
1340473110,-109,54,126,108,89,61,14734,2426721792,2479550866,2475079149,2269963053,2418074678,2459588745,2371539053,2189255021,3425,-3,9,42305
1340473111,-241,54,129,105,87,57,14743,2423054116,2475041014,2471202249,2269959835,2419064274,2460659337,2372849453,2189933220,3431,-4,8,50682
1340473112,-198,54,126,107,89,61,14734,2410687625,2458051346,2451970468,2261524242,2418405458,2459813522,2371695963,2189552484,3427,-4,7,32368
1340473113,-149,55,127,109,88,58,14720,2423799981,2475832923,2471660681,2269037805,2424640082,2467127899,2377371702,2190997732,3415,-2,9,56123
1340473114,-105,53,127,110,86,56,14732,2433570038,2488499520,2485128731,2274395373,2426556461,2469584329,2379086171,2191252068,3406,-1,9,50685
1340473115,-59,54,122,107,91,65,14735,2410872832,2458111643,2451354770,2259961782,2423332205,2465378660,2376073764,2190470592,3401,-2,9,41108
1340473116,-18,54,124,0,0,0,14740,2432045138,2485930907,2482425581,2274435968,2426827620,2469497673,2379351954,2191496512,3400,-3,9,20743
1340473117,-381,0,0,107,87,57,14739,2437166875,2492629138,2490128274,2278540452,2426832969,2469180992,2378671789,2191586532,3397,-3,10,43389
1340473118,-544,55,124,108,91,66,14687,2414012242,2462592667,2456849974,2264940736,2422160640,2463240155,2374069961,2190847826,3395,-2,9,14502
1340473119,-651,54,126,109,86,57,14738,2422842148,2473582171,2469072886,2270649334,2424153654,2465760557,2376766573,2191183451,3392,-2,8,34730
1340473120,-649,53,128,106,84,58,14729,2404068544,2448531876,2441135872,2257467958,2427966281,2470438774,2379769060,2191754761,3388,-3,9,28977
1340473121,-177,53,124,107,87,61,14738,2429814272,2482520877,2478302372,2273213019,2421976704,2463205933,2373921453,2189508992,3384,-3,9,9373
1340473122,-340,55,132,104,86,51,14709,2427588726,2481062272,2477582546,2273039990,2430775113,2473225051,2382461924,2192553161,3381,-3,9,34237
1340473123,-497,56,125,107,88,59,14717,2410669668,2456832813,2450023597,2261513883,2423300169,2464668105,2375133750,2189768548,3378,-2,8,54904
1340473124,-484,53,449,107,89,61,14733,2440095881,2496840795,2494600768,2281314395,2436326774,2479546861,2386461778,2194124425,3372,-2,9,23384
1340473125,-410,54,143,111,91,64,14723,2418189833,2466020032,2460072320,2267010450,2426609792,2468063981,2377230765,2191239158,3367,-2,9,23479
1340473126,-135,54,125,104,90,62,14721,2425322980,2476970486,2473621220,2274332882,2427144868,2468386587,2378142180,2191921590,3362,-2,8,30537
1340473127,-257,56,126,107,86,52,14740,2436889718,2491524150,2488752795,2280394422,2426836150,2468225362,2377161243,2190942555,3357,-3,9,65421
1340473128,-178,55,125,106,87,61,14736,2430881481,2483766582,2480059062,2274909211,2432445586,2474708160,2382453714,2192275492,3349,-4,10,53199
1340473129,-99,53,126,105,88,63,14726,2432236562,2485248338,2482022948,2276041325,2430734518,2472553481,2380937755,2191674825,3344,-2,9,21166
1340473130,-25,53,127,105,90,54,14736,2411837275,2457921956,2451040969,2263338523,2434938642,2477563584,2384931072,2193215140,3343,-1,7,12499
1340473131,-87,55,125,0,0,0,14746,2446308672,2503966281,2503126363,2288232786,2433156315,2474437056,2381581110,2193558034,3342,-3,8,45397
1340473132,-250,55,124,106,88,63,14749,2434094436,2488401280,2486103780,2282493010,2419961380,2459623625,2370937115,2189337910,3337,-3,9,26240
1340473133,-322,56,125,105,88,59,14721,2435232036,2488929856,2486304987,2280475456,2438879972,2481882075,2388115885,2194510948,3329,-1,9,38694
1340473134,-278,55,125,106,87,63,14734,2436695113,2488867803,2484439286,2277689545,2434020205,2476163538,2382997750,2192057088,3325,-1,9,13642
1340473135,-235,54,142,102,84,56,14737,2434737334,2487974235,2483310153,2278134354,2439004233,2481519259,2387323574,2194315520,3328,-4,9,29055
1340473136,-45,54,128,105,88,56,14739,2434632384,2487247963,2484862857,2280964132,2424267373,2463644516,2372735734,2190229440,3327,-6,8,59030
1340473137,-148,53,125,107,87,56,14739,2404893997,2449005604,2441811200,2262127460,2426725513,2467130029,2376465709,2190928475,3315,-4,8,16246
1340473138,-103,53,126,106,87,64,14728,2434931830,2487220242,2483419190,2279808493,2439465828,2482272530,2388185325,2193832521,3299,0,9,2011
1340473139,-55,54,127,106,86,59,14736,2453388982,2513465865,2513427812,2292510454,2442960594,2485485805,2390038317,2195404507,3289,0,10,15083
1340473140,-11,55,125,107,89,61,14729,2413986102,2459225216,2452606272,2266432850,2429789330,2470400594,2378410916,2191171437,3290,0,9,31847
1340473141,-265,0,0,104,90,57,14737,2446127881,2502468498,2500957001,2289772379,2439135835,2480569014,2386265161,2194722834,3296,-3,8,42753
1340473142,-160,53,125,108,89,64,14727,2423460480,2472751853,2467455817,2275044507,2431673609,2472448475,2380516315,2191865362,3296,-6,8,50236
1340473143,-112,56,129,110,88,58,14737,2435149659,2488037613,2484636534,2281437330,2442404717,2484505883,2389168475,2195029211,3288,-5,9,36844
1340473144,-33,55,127,111,90,62,14734,2446583872,2503942006,2502654692,2289022290,2438158217,2479494363,2385041691,2193464493,3274,-1,9,31178
1340473145,-542,54,125,0,0,0,14736,2422410477,2470525933,2464154377,2271997174,2439707529,2481720484,2387039926,2193367378,3268,0,8,43158
1340473146,-534,53,166,103,86,55,14743,2456663972,2516043419,2515498112,2295666441,2440507748,2481796580,2386144256,2194205769,3265,0,7,4038
1340473147,-113,54,124,106,86,54,14743,2398416749,2438555035,2429848950,2259273472,2427272548,2466591542,2376007497,2190514377,3266,-2,8,65285
1340473148,-276,54,143,109,88,59,14704,2451203446,2509293988,2509050285,2296722596,2442273435,2483472283,2388394825,2195758509,3268,-4,9,12529
1340473149,-433,55,129,102,90,53,14738,2428860333,2479086674,2474797174,2279472512,2439378651,2480310994,2385509595,2194342006,3264,-4,9,47370
1340473150,-520,53,128,103,84,58,14741,2422787401,2470539081,2465076653,2274315565,2439564425,2480735725,2386313106,2193631652,3258,-2,9,29961
1340473151,-517,54,128,104,91,63,14724,2451616658,2510043648,2509754587,2293597156,2453483648,2496746560,2398245110,2197686921,3255,-1,9,42027
1340473152,-66,54,125,104,87,51,14667,2439961782,2494266057,2491226752,2285292845,2441892580,2482802715,2386709440,2194061248,3255,-4,9,40879
1340473153,-228,52,131,101,109,63,14732,2425642541,2475151936,2471070061,2277461339,2441606738,2482595657,2387192064,2194148123,3251,-4,9,25865
1340473154,-351,52,127,105,85,62,14740,2434598473,2484733741,2480126793,2282666797,2443403181,2484566326,2388487460,2194773019,3241,-1,8,17753
1340473155,-277,54,209,111,87,59,14738,2435927661,2488432566,2485827410,2287069668,2442270089,2483125257,2388025837,2194894582,3236,0,8,2452
1340473156,-198,54,130,113,89,58,14739,2448114066,2502995062,2500693147,2293855853,2452664813,2495041380,2397029869,2197920749,3236,-1,8,46590
1340473157,-124,54,123,110,85,62,14729,2429852187,2478642770,2473980050,2280906011,2440451245,2480313152,2384315766,2194179090,3237,-3,9,13731
1340473158,-45,54,124,102,88,56,14731,2423006582,2470213101,2464738925,2277028900,2445362404,2486490633,2390535552,2195266395,3240,-3,10,43346
1340473159,-228,54,125,0,0,0,14728,2488279341,2556919104,2561527917,2320991030,2457260315,2499643062,2399350811,2198862107,3242,-4,9,4067
1340473160,-184,54,125,109,87,60,14710,2390888411,2426592228,2415997284,2253381028,2435602377,2474692498,2381096704,2191778569,3239,-3,8,49051
1340473161,-141,55,125,108,86,59,14726,2438567561,2491422016,2488916882,2288020068,2453498733,2495679652,2396611648,2197325677,3231,-2,8,39008
1340473162,-97,54,124,108,91,50,14738,2443886043,2497370441,2494184512,2290193261,2450282944,2491638582,2393143634,2195995108,3224,-1,9,29775
1340473163,-48,55,127,104,85,63,14734,2437033435,2490012534,2488548251,2288776484,2447320457,2487828068,2391437385,2195716800,3221,-1,9,38775
1340473164,-301,0,0,103,87,60,14736,2426516352,2473875282,2468089334,2279899172,2447096356,2487885897,2390375131,2195409060,3223,-3,9,44935
1340473165,-456,54,135,107,90,61,14721,2446502756,2500519725,2497591542,2293995904,2449751040,2490373293,2392547565,2196304338,3223,-4,9,5904
1340473166,-451,54,123,108,88,60,14730,2448904768,2506507008,2506773312,2299069860,2450114368,2490595108,2392395117,2196616822,3219,-2,8,13733
1340473167,-443,54,126,104,87,56,14735,2426121435,2473224987,2468434304,2279910573,2452764013,2493884114,2395772598,2196670802,3214,-2,8,57883
1340473168,-92,54,122,111,90,65,14723,2471320429,2532646756,2533890889,2311300096,2458107684,2499524315,2399276251,2198718107,3210,-3,9,9705
1340473169,-254,55,140,106,88,59,14743,2432743945,2484325220,2480794276,2287825892,2445919990,2485357220,2388890861,2195420114,3207,-3,10,19188
1340473170,-211,54,137,103,90,53,14748,2458309293,2515609024,2515245184,2304560813,2454603437,2495553773,2396277595,2197795282,3202,-2,8,26675
1340473171,-137,54,128,106,86,55,14742,2423820169,2470821376,2465419574,2279699995,2453705938,2494539401,2396199908,2196860105,3200,0,8,8005
1340473172,-58,54,128,107,88,50,14738,2447291721,2501881810,2500077549,2295889600,2456997549,2497914212,2397598838,2198073298,3199,-2,9,56156
1340473173,-49,52,127,0,0,0,14738,2430668864,2479601280,2474661705,2284351122,2452330614,2492775414,2393780269,2196361398,3199,-4,10,41170
1340473174,-212,53,125,108,86,54,14738,2448645238,2501321334,2498601974,2296545792,2457625883,2498750774,2398522569,2197993545,3197,-4,9,49342
1340473175,-370,53,124,106,120,67,14734,2434779648,2485401801,2482547940,2289925696,2450921298,2490551021,2392429101,2196268032,3190,-2,9,23041
1340473176,-411,55,124,144,87,60,14731,2482297490,2547554880,2551881901,2324408310,2456317138,2496472896,2396063579,2198299081,3183,-1,9,43070
1340473177,-408,54,210,108,87,59,14738,2387531337,2421713069,2410811593,2255039122,2453519579,2493435730,2395215332,2197189257,3181,-1,9,52809
1340473178,-398,55,124,107,89,60,14731,2484297664,2551025965,2556229019,2326156278,2461813641,2502750025,2401490139,2199461385,3183,-2,9,35521
1340473179,-165,52,125,108,88,54,14743,2457232146,2514436050,2514619894,2305503250,2458855506,2499204900,2398308964,2198308598,3185,-4,10,29899
1340473180,-326,53,125,108,85,57,14734,2418338322,2462674624,2456507657,2277435904,2455971117,2495552749,2395752758,2197653979,3186,-5,10,50478
1340473181,-309,54,125,107,86,56,14696,2441076288,2492766436,2490657563,2294747008,2459737728,2500255670,2399351497,2198344731,3182,-4,8,35492
1340473182,-266,54,123,108,87,59,14728,2454525476,2510281965,2508886006,2303002907,2466225371,2507474093,2404286025,2200371446,3172,-1,8,51401
1340473183,-222,53,124,107,87,68,14699,2428762834,2474994185,2469166994,2283945828,2455713408,2495468361,2395184402,2196527625,3167,0,9,15534
1340473184,-118,53,125,109,89,62,14724,2457568859,2514635209,2514275337,2307248137,2468076114,2509253430,2405728512,2201072621,3168,-1,9,21416
1340473185,-135,53,125,105,86,65,14733,2461522249,2520099090,2520755200,2312491181,2465584960,2506228086,2402461641,2200821339,3174,-3,8,57532
1340473186,-70,52,124,109,87,60,14741,2457125979,2512696493,2513028123,2309452763,2458528704,2497450550,2395727177,2198910281,3178,-3,8,31993
1340473187,-42,53,125,0,0,0,14730,2436680027,2485534765,2481647360,2292337746,2461434614,2501508690,2399032100,2198405824,3179,-3,10,65067
1340473188,-360,0,0,110,88,59,14737,2477619776,2537939721,2538464320,2317737993,2479037668,2521303250,2414287542,2203446948,3179,-3,9,18413
1340473189,-75,54,124,106,87,58,14743,2414963913,2459228114,2452177590,2276587154,2463154861,2502980379,2399210477,2198825673,3180,-3,9,43086
1340473190,-238,54,128,105,84,56,14742,2454563154,2510419328,2509956260,2307230025,2464070765,2503496804,2399809289,2199638701,3180,-4,9,4772
1340473191,-345,53,124,106,89,57,14741,2463641051,2521219218,2521619666,2313286710,2467120457,2507405924,2403247186,2200233078,3176,-3,9,42002
1340473192,-341,53,126,108,88,63,14740,2455946304,2509067236,2505926957,2304661705,2470369078,2511193014,2405286820,2200569910,3173,0,9,30427
1340473193,-338,52,125,107,92,53,14743,2430577883,2475905234,2469870390,2287666861,2463867373,2503012937,2399773577,2199605193,3179,0,9,55775
