TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349804839,-14,67,114,80,64,49,12927,2149017929,2149239140,2148616886,2147842779,2203004918,2198512438,2181199899,2154847232,1446,1,9,24770
1349804840,-14,66,110,80,60,44,12925,2149283986,2149505709,2148737005,2147786413,2202937261,2198417124,2181132461,2154892224,1449,2,16,18130
1349804841,-12,66,115,79,60,47,12927,2149224219,2149442130,2148711222,2147802395,2203161645,2198614134,2181252324,2154976603,1450,-3,6,64784
1349804842,-13,67,114,80,57,50,12925,2149100516,2149316507,2148664905,2147872082,2203265627,2198715483,2181302738,2154963830,1450,-3,6,6951
1349804843,-15,67,110,81,62,47,12926,2149169398,2149387949,2148683922,2147813924,2203367469,2198837540,2181368228,2154872384,1450,-1,17,53580
1349804844,-11,66,112,79,63,49,12928,2149316544,2149521737,2148755949,2147781577,2204148324,2199568466,2181843958,2154960896,1442,4,11,37604
1349804845,-13,65,112,81,61,49,12917,2149269814,2149477366,2148759725,2147860708,2204880374,2200215716,2182289417,2155167350,1436,4,-1,17070
1349804846,-14,67,110,81,62,52,12927,2149190957,2149392393,2148731254,2147909412,2204408265,2199753737,2182000365,2155184100,1449,-13,8,51941
1349804847,-14,65,111,82,62,46,12922,2149112512,2149300150,2148637458,2147813147,2202858386,2198331931,2181070518,2154961472,1464,-23,16,52171
1349804848,-13,0,0,80,60,50,12926,2148997942,2149202724,2148561901,2147781897,2201777810,2197355072,2180405787,2154741787,1458,0,8,5428
1349804849,-14,68,114,78,61,50,12928,2149197632,2149420242,2148693705,2147823579,2203192795,2198650642,2181233133,2154936109,1455,22,4,17584
1349804850,-15,67,111,81,62,50,12479,2149398893,2149603812,2148816182,2147849142,2205397586,2200659337,2182581238,2155283574,1470,5,13,48900
1349804851,-13,65,112,79,61,46,12926,2149302729,2149487168,2148773531,2147833508,2206104512,2201287588,2183007094,2155377097,1475,-16,12,41600
1349804852,-15,65,112,0,0,0,12924,2149169490,2149388141,2148710080,2147853796,2205026294,2200323812,2182362514,2155192384,1468,-18,8,49710
1349804853,-16,68,112,80,62,50,12927,2149068150,2149301403,2148633947,2147816530,2203252333,2198716571,2181296173,2154925933,1459,-6,8,30034
1349804854,-13,66,110,79,61,50,12925,2149193773,2149428406,2148693348,2147810989,2202827894,2198320393,2181014317,2154929088,1455,5,2,53079
1349804855,-14,64,112,79,60,49,12921,2149181156,2149391177,2148698944,2147863314,2204204562,2199546496,2181835757,2155229229,1459,11,3,43124
1349804856,-16,67,111,82,62,50,12926,2149280932,2149489956,2148756672,2147858185,2205255195,2200481225,2182485193,2155385234,1467,4,17,8822
1349804857,-12,67,108,81,62,49,12931,2149366747,2149559890,2148795062,2147807917,2205159085,2200397732,2182432164,2155288128,1467,-14,19,26142
1349804858,-14,67,110,82,61,50,12922,2149134774,2149334793,2148668809,2147825645,2204552100,2199882614,2182067008,2155124406,1450,-16,4,4565
1349804859,-16,68,115,81,63,48,12928,2149104338,2149311414,2148667849,2147860544,2204579492,2199914075,2182065042,2155137618,1432,5,3,41053
1349804860,-16,67,114,81,60,44,12920,2149354322,2149565732,2148795492,2147829010,2205126445,2200385216,2182379648,2155271140,1427,4,12,26221
1349804861,-14,68,109,81,61,50,12926,2149289069,2149492525,2148759030,2147828598,2205376950,2200590729,2182528704,2155354624,1424,-11,11,19467
1349804862,-15,69,114,78,61,49,12928,2149100653,2149321938,2148665810,2147855753,2205061202,2200302281,2182336649,2155301339,1412,-7,6,54293
1349804863,-16,68,113,79,62,49,12923,2149223515,2149448960,2148722002,2147834432,2204733010,2200007652,2182144612,2155245787,1394,8,11,64739
1349804864,-13,66,112,77,62,50,12804,2149335716,2149556169,2148777920,2147809444,2204939017,2200196836,2182270208,2155309686,1379,5,12,31300
1349804865,-15,66,109,80,63,47,12926,2149245504,2149464347,2148747995,2147853065,2205354386,2200568054,2182521362,2155417600,1366,-7,0,48791
1349804866,-17,66,111,0,0,0,12925,2149111634,2149317129,2148696658,2147914605,2205450688,2200651830,2182584813,2155423853,1360,-11,4,55103
1349804867,-14,68,113,79,61,45,12914,2149206976,2149414692,2148706267,2147814838,2205199378,2200432530,2182439753,2155312301,1351,-5,22,47782
1349804868,-15,66,112,83,62,49,12924,2149412955,2149616758,2148813138,2147783634,2205232996,2200466742,2182445046,2155265883,1327,2,14,63003
1349804869,-17,66,109,80,62,49,12923,2149262189,2149468379,2148762230,2147882697,2205930404,2201105545,2182841170,2155418870,1307,0,-3,30090
1349804870,-18,66,111,80,66,50,12924,2149192722,2149384036,2148739035,2147938925,2206392667,2201512201,2183120064,2155547401,1297,-1,4,49891
1349804871,-15,0,0,78,61,49,12922,2149353746,2149557412,2148792621,2147823725,2206016512,2201148772,2182899547,2155518299,1287,0,17,30011
1349804872,-17,68,110,79,60,49,12925,2149324388,2149529042,2148769947,2147817581,2205185472,2200390436,2182405595,2155406637,1277,-5,10,26996
1349804873,-17,67,118,78,60,49,12929,2149096045,2149304932,2148666322,2147877449,2204811940,2200038601,2182171309,2155345353,1268,-9,5,26448
1349804874,-15,65,110,82,61,46,12925,2149215808,2149435035,2148724406,2147849033,2205407241,2200598400,2182552585,2155410907,1260,-1,13,48000
1349804875,-16,67,113,79,60,47,12931,2149407451,2149612315,2148818843,2147816621,2206551158,2201653604,2183242505,2155556608,1246,6,11,46719
1349804876,-18,67,112,80,62,46,12925,2149328091,2149530139,2148800000,2147877019,2207230811,2202239478,2183620873,2155677266,1232,0,3,40498
1349804877,-14,67,116,78,62,49,12918,2149214043,2149419172,2148748434,2147902848,2206694528,2201750656,2183289828,2155638601,1222,-9,6,21790
1349804878,-16,65,113,81,62,48,12925,2149222994,2149431405,2148716525,2147837238,2205432822,2200589028,2182523986,2155465920,1212,-7,15,15203
1349804879,-17,65,111,79,60,48,12921,2149242642,2149462619,2148718052,2147818130,2204619931,2199851355,2182025892,2155305682,1198,4,16,7007
1349804880,-18,69,117,0,0,0,12924,2149307584,2149524626,2148767259,2147851611,2205430162,2200593042,2182508251,2155447259,1182,7,5,42210
1349804881,-16,63,115,81,61,48,12928,2149307766,2149497609,2148791058,2147903122,2206902061,2201935561,2183387611,2155692772,1172,-3,0,15617
1349804882,-18,66,112,79,62,49,12925,2149240420,2149433627,2148756452,2147890505,2207407378,2202401993,2183710326,2155740269,1170,-18,14,46178
1349804883,-19,76,239,78,61,49,12926,2149322925,2149489874,2148767661,2147830957,2206605961,2201676553,2183241481,2155585353,1169,-15,16,21109
1349804884,-16,66,111,79,61,46,12924,2149187190,2149390784,2148699739,2147848950,2205622692,2200767241,2182614208,2155459702,1167,1,1,6505
1349804885,-18,64,110,80,64,50,12927,2149250038,2149438555,2148727268,2147883282,2205537563,2200681289,2182513060,2155473088,1161,17,8,3225
1349804886,-19,65,108,79,60,49,12927,2149458486,2149654948,2148841371,2147817462,2206288118,2201354377,2182980214,2155597120,1147,10,21,54844
1349804887,-16,67,114,79,61,46,12929,2149414811,2149605302,2148849216,2147857353,2207304850,2202293248,2183609865,2155784521,1128,-15,-1,22982
1349804888,-17,67,113,83,61,50,12927,2149133604,2149305472,2148745773,2148014080,2207643547,2202602834,2183834560,2155846820,1116,-18,-4,13531
1349804889,-19,66,111,80,63,50,12926,2149230409,2149428278,2148730038,2147844992,2206783451,2201816000,2183328027,2155686592,1107,-2,24,59409
1349804890,-20,65,111,79,60,50,12927,2149539958,2149738066,2148869202,2147774061,2205975862,2201078884,2182814838,2155536201,1091,6,24,4127
1349804891,-17,68,112,79,60,45,12925,2149281536,2149481325,2148764772,2147871771,2206426404,2201490706,2183063058,2155649142,1075,-3,-7,27192
1349804892,-18,64,111,81,62,48,12856,2149130514,2149300589,2148723922,2147997942,2207595657,2202549842,2183768265,2155878144,1061,-3,0,14918
1349804893,-20,67,118,81,62,49,12923,2149407277,2149601389,2148829019,2147850477,2207934052,2202839186,2183993947,2155913307,1045,3,21,15701
1349804894,-19,67,110,79,60,50,12889,2149547766,2149738678,2148885915,2147814582,2207255890,2202224804,2183582646,2155780544,1033,-5,16,34089
1349804895,-18,0,0,0,0,0,12928,2149089289,2149299876,2148653248,2147872064,2206419510,2201471990,2183067483,2155632027,1024,-12,7,26315
1349804896,-19,63,109,81,60,46,12909,2149198765,2149412626,2148711405,2147853604,2206471817,2201515949,2183097883,2155643629,1012,3,11,6492
1349804897,-17,67,111,81,62,47,12927,2149525568,2149722048,2148885312,2147836827,2207459401,2202406153,2183686619,2155844288,996,6,6,18035
1349804898,-19,66,141,82,63,48,12924,2149243904,2149440987,2148767314,2147918875,2208012763,2202896813,2184015588,2155954715,987,-12,2,17312
1349804899,-20,66,113,79,62,49,12924,2149144667,2149351369,2148693796,2147882048,2207571392,2202491245,2183752566,2155867053,976,-10,17,53345
1349804900,-21,65,110,79,61,49,12918,2149486400,2149675949,2148854345,2147807195,2206801088,2201805056,2183278665,2155712000,966,8,19,7964
1349804901,-18,67,113,80,63,50,12928,2149377325,2149578048,2148810112,2147862134,2206705965,2201721252,2183204992,2155715776,957,5,0,43240
1349804902,-20,66,111,79,61,50,12930,2149178852,2149364745,2148724461,2147945298,2207342619,2202302125,2183589641,2155839872,948,-6,0,25307
1349804903,-21,66,112,78,64,49,12929,2149351414,2149544173,2148804141,2147867300,2208112073,2202987922,2184080877,2155990985,937,-7,14,18302
1349804904,-18,66,108,80,61,49,12924,2149447798,2149625014,2148847049,2147841398,2208041188,2202906624,2184052224,2156003858,931,-8,17,11288
1349804905,-19,68,113,79,60,47,12929,2149214061,2149420653,2148721536,2147862857,2207128320,2202071286,2183485906,2155860571,933,-7,12,54143
1349804906,-21,68,110,80,63,47,12917,2149272795,2149493257,2148748864,2147849261,2206437165,2201453686,2183045193,2155723346,936,4,10,14562
1349804907,-17,68,110,81,61,51,12904,2149380598,2149588196,2148812315,2147860900,2207097718,2202063378,2183414354,2155801371,935,7,2,18852
1349804908,-19,67,110,81,60,48,12922,2149296384,2149474998,2148790299,2147930377,2208619794,2203440466,2184342226,2156066057,933,-3,0,28477
1349804909,-20,67,107,0,0,0,12921,2149294966,2149492105,2148782966,2147889115,2209229961,2203981284,2184731309,2156165558,925,-5,11,35971
1349804910,-22,66,109,79,61,47,12920,2149467291,2149649974,2148847049,2147822820,2208239396,2203076178,2184140626,2155965366,920,-1,25,1752
1349804911,-19,69,112,77,62,49,12928,2149394121,2149574729,2148799917,2147811035,2206796041,2201780690,2183259840,2155711094,924,-9,22,60469
1349804912,-21,65,114,82,60,50,12919,2149223990,2149419721,2148729846,2147866998,2206733659,2201732480,2183214107,2155746678,938,-12,0,55778
1349804913,-23,66,119,82,62,50,12926,2149257892,2149434413,2148767076,2147942016,2208157878,2203022765,2184054674,2156030884,947,7,-10,40632
1349804914,-19,71,120,81,62,47,12926,2149454802,2149634212,2148861824,2147906605,2209083245,2203826605,2184617005,2156203437,948,11,7,33537
1349804915,-21,66,115,78,60,48,12924,2149419337,2149587273,2148832896,2147854537,2208717476,2203479808,2184423899,2156132461,951,-16,21,18041
1349804916,-22,65,111,79,60,49,12922,2149275931,2149426386,2148734930,2147848356,2207663844,2202531328,2183802285,2155938925,961,-20,18,14143
1349804917,-19,66,110,77,62,45,12919,2149279268,2149478006,2148736566,2147826770,2207199744,2202135104,2183488292,2155821805,968,13,13,8022
1349804918,-20,67,111,80,62,47,12918,2149612644,2149790582,2148931730,2147859565,2208147163,2202991616,2184040530,2156005833,980,11,7,54341
1349804919,-22,0,0,79,61,47,12921,2149288018,2149488219,2148802788,2147948205,2209320246,2204044068,2184756809,2156252406,995,-17,-2,49163
1349804920,-23,66,113,81,64,50,12926,2149200274,2149404562,2148751250,2147926857,2209483145,2204188845,2184885933,2156303936,1004,-14,0,6517
1349804921,-20,67,110,81,62,47,12920,2149370678,2149567396,2148800146,2147844004,2208422089,2203221129,2184249654,2156094061,1004,11,18,15586
1349804922,-21,67,108,83,63,49,12919,2149587702,2149772352,2148903753,2147821650,2207574656,2202430473,2183730980,2155959378,999,2,23,64023
1349804923,-23,67,114,0,0,0,12923,2149241874,2149421677,2148743862,2147890587,2208033517,2202856969,2183993746,2156095350,1000,-18,2,17127
1349804924,-20,66,110,80,62,46,12922,2149213814,2149395922,2148753746,2147948251,2209025462,2203773010,2184583844,2156230016,995,-2,0,2587
1349804925,-21,66,108,80,62,46,12925,2149533339,2149715419,2148903533,2147865435,2209713773,2204392228,2185000402,2156311003,985,13,15,33821
1349804926,-23,67,113,80,65,49,12927,2149527177,2149708352,2148903881,2147869385,2209672155,2204347748,2184980032,2156329115,978,-7,10,20097
1349804927,-19,68,111,80,64,49,12922,2149112731,2149316891,2148702957,2147939035,2208917330,2203656813,2184527936,2156223259,971,-17,3,5259
1349804928,-22,69,115,79,62,48,12923,2149336768,2149533714,2148785965,2147852982,2208190281,2202992384,2184079442,2156065865,960,4,19,4212
1349804929,-23,69,111,80,60,50,12927,2149627876,2149809499,2148935433,2147828169,2208525622,2203302134,2184268461,2156126180,949,8,16,57837
1349804930,-25,68,111,83,62,50,12931,2149318948,2149502582,2148818130,2147953389,2209720493,2204373357,2184975341,2156363520,942,-8,-3,35557
1349804931,-21,68,112,79,61,50,12926,2149182354,2149357476,2148762733,2148011894,2210214939,2204822454,2185285805,2156458514,931,-10,0,1915
1349804932,-23,67,113,80,61,50,12923,2149510326,2149688832,2148883968,2147853193,2209572708,2204243254,2184908598,2156341869,918,0,19,1246
1349804933,-24,75,151,79,60,50,12928,2149486418,2149663213,2148857892,2147830994,2208807817,2203547693,2184442166,2156228461,910,-1,18,51748
1349804934,-21,66,111,83,63,50,12928,2149256822,2149444297,2148763712,2147931867,2208729600,2203462546,2184373357,2156278144,903,-3,1,62608
1349804935,-22,68,115,82,61,50,12926,2149327021,2149500562,2148798098,2147941174,2209167853,2203860598,2184629568,2156349138,890,0,4,50720
1349804936,-24,67,112,80,61,50,12921,2149484278,2149661760,2148862857,2147844489,2209585654,2204250633,2184886098,2156333860,877,0,21,61388
1349804937,-24,69,110,0,0,0,12922,2149525988,2149701284,2148898541,2147867190,2210013769,2204644845,2185139136,2156383506,867,-5,9,10676
1349804938,-22,69,111,80,62,48,12925,2149271963,2149435949,2148798656,2148008841,2210276818,2204894848,2185292818,2156480868,858,-8,-5,46568
1349804939,-23,65,110,80,64,49,12929,2149310537,2149480813,2148783744,2147911872,2209887286,2204514651,2185056886,2156392987,845,-1,14,48709
1349804940,-25,66,112,79,59,45,12911,2149709156,2149882340,2148961435,2147794377,2209310098,2203990537,2184710061,2156282587,833,4,29,60493
1349804941,-22,68,113,82,63,48,12928,2149490825,2149662253,2148890742,2147913444,2209574692,2204226797,2184854217,2156428827,828,-4,0,33054
1349804942,-18,66,112,84,63,48,12927,2149217362,2149371785,2148807213,2148111478,2210044626,2204628269,2185126226,2156571638,817,-15,-14,57593
1349804943,-26,0,0,81,62,48,12928,2149317897,2149488649,2148778212,2147878985,2209752155,2204360649,2184961216,2156449307,797,-5,21,11436
1349804944,-22,66,111,81,62,50,12915,2149697718,2149869952,2148950098,2147799314,2209405632,2204073270,2184727396,2156257974,777,17,32,42186
1349804945,-24,66,116,83,60,48,12926,2149540022,2149711789,2148908480,2147906395,2210182601,2204786742,2185177526,2156399881,764,3,-4,52903
1349804946,-25,67,110,80,61,47,12926,2149215588,2149361819,2148797668,2148072493,2211330496,2205807149,2185884315,2156693595,741,-17,-6,47630
1349804947,-26,66,109,80,63,49,12924,2149446272,2149604022,2148861147,2147903204,2211188068,2205653494,2185829229,2156712640,716,-13,17,25156
1349804948,-23,67,112,77,62,49,12929,2149540141,2149715410,2148890587,2147855862,2209815460,2204403712,2185002029,2156494336,703,2,23,52772
1349804949,-25,65,114,82,62,50,12923,2149356178,2149555172,2148791689,2147863945,2208733961,2203426432,2184326509,2156318473,710,-1,10,4352
1349804950,-26,68,110,80,63,48,12925,2149292745,2149473600,2148786157,2147938368,2209489664,2204116544,2184753920,2156462390,716,-4,-3,28437
1349804951,-23,66,112,0,0,0,12921,2149402413,2149557586,2148854555,2147979154,2211132809,2205593188,2185752064,2156748370,704,-2,-4,60082
1349804952,-25,66,112,79,62,50,12927,2149480996,2149647826,2148876096,2147900598,2211855826,2206241636,2186212498,2156835044,680,-4,19,10065
1349804953,-26,65,112,81,61,47,12916,2149635776,2149797632,2148946331,2147839670,2211212681,2205668854,2185826221,2156649636,668,0,30,55967
1349804954,-23,67,117,81,62,48,12921,2149540470,2149712630,2148898587,2147876004,2210306733,2204851446,2185244425,2156485906,672,4,9,32688
1349804955,-24,67,116,81,63,50,12922,2149326244,2149482514,2148806299,2147977371,2210459117,2204991040,2185312429,2156563136,674,-5,0,25048
1349804956,-26,67,113,81,60,49,12924,2149366893,2149513536,2148818185,2147917339,2211360466,2205790710,2185879579,2156815003,673,-15,8,49946
1349804957,-27,65,112,80,61,50,12923,2149473490,2149638098,2148881316,2147931602,2211675803,2206058331,2186090358,2156927707,670,-5,4,29263
1349804958,-24,65,115,79,62,50,12913,2149377453,2149534436,2148819474,2147940973,2210933522,2205378450,2185630628,2156760064,655,6,9,61669
1349804959,-26,68,122,79,62,48,12837,2149592338,2149766345,2148912557,2147838299,2210225536,2204743104,2185213238,2156588397,644,2,27,23133
1349804960,-27,68,113,79,64,46,12925,2149622573,2149794340,2148952576,2147861083,2210793938,2205270784,2185539968,2156711990,646,-5,9,61719
1349804961,-24,65,112,79,60,50,12924,2149435849,2149580041,2148900123,2148060708,2211926948,2206288987,2186217700,2156943204,640,-5,-9,58403
1349804962,-26,67,111,79,61,50,12925,2149317878,2149470326,2148811730,2147980361,2212202249,2206525110,2186396589,2156989851,619,-5,13,2225
1349804963,-28,67,110,80,64,49,12923,2149731099,2149892818,2148995163,2147834093,2211498486,2205885376,2185974738,2156844214,610,-2,27,34364
1349804964,-24,65,112,77,62,48,12923,2149482249,2149647250,2148874450,2147897398,2210868690,2205317632,2185575104,2156776923,616,0,7,61985
1349804965,-25,66,111,0,0,0,12920,2149332589,2149475373,2148830619,2148066386,2211036004,2205453769,2185652864,2156863067,616,-6,-4,31079
1349804966,-12,67,115,81,61,48,12927,2149389833,2149543222,2148818486,2147899757,2211379337,2205774774,2185863488,2156860315,607,-8,17,30653
1349804967,-27,0,0,79,61,46,12927,2149686564,2149850486,2148968704,2147848365,2211940169,2206300160,2186207826,2156866733,601,12,18,48408
1349804968,-25,65,112,82,61,47,12919,2149584237,2149739392,2148954925,2147974610,2212747273,2207020278,2186686098,2157051437,601,7,-1,30241
1349804969,-27,66,110,81,61,50,12925,2149255954,2149421385,2148800320,2148055561,2212785819,2207014784,2186718957,2157184009,594,-24,3,49839
1349804970,-28,67,111,78,61,49,12924,2149377444,2149504182,2148790262,2147882450,2211340178,2205690953,2185857645,2156961243,586,-15,23,52937
1349804971,-25,66,113,82,61,49,12918,2149604498,2149769846,2148903917,2147827556,2209758400,2204284032,2184874669,2156602816,595,26,19,26150
1349804972,-26,67,110,84,61,49,12929,2149654098,2149796516,2148968493,2147949878,2210732114,2205187684,2185443492,2156764736,615,7,3,57956
1349804973,-28,69,112,79,62,50,12923,2149258980,2149406144,2148776932,2148024000,2213462235,2207644553,2187110299,2157302756,629,-37,-4,22182
1349804974,-25,68,114,80,61,47,12885,2149260443,2149399021,2148738788,2147937746,2214390930,2208480201,2187683465,2157446582,616,-10,4,19141
1349804975,-27,65,114,80,63,47,12917,2149759908,2149893760,2148997449,2147892324,2213070226,2207287350,2186893696,2157179264,593,30,12,7192
1349804976,-29,66,114,80,61,47,12925,2149784274,2149930258,2149005120,2147863122,2211128603,2205489883,2185721517,2156931958,575,10,25,5369
1349804977,-30,67,111,79,62,46,12927,2149454006,2149614838,2148858112,2147927369,2210771227,2205147291,2185478253,2156967222,577,-25,16,46753
1349804978,-27,66,114,80,62,50,12926,2149288594,2149457170,2148786304,2147956617,2211670893,2205980114,2186000594,2157077613,560,0,-2,24262
1349804979,-27,65,116,0,0,0,12924,2149775149,2149897536,2149036480,2147958052,2213093330,2207278336,2186854153,2157249435,526,14,0,14359
1349804980,-28,66,110,80,61,49,12920,2149480118,2149602276,2148878774,2147956132,2214157732,2208243629,2187506477,2157378450,495,-19,14,8215
1349804981,-29,68,114,81,61,50,12927,2149374912,2149501266,2148810971,2147916480,2214002989,2208108315,2187427090,2157336612,476,-20,14,28465
1349804982,-27,68,111,81,63,47,12924,2149658614,2149803501,2148958226,2147893366,2213083337,2207273325,2186851236,2157216265,459,20,6,37045
1349804983,-28,67,109,82,63,50,12925,2149742820,2149868434,2149005604,2147957238,2212237686,2206462198,2186341824,2157225874,449,16,9,7032
1349804984,-26,66,114,81,62,50,12928,2149320905,2149458569,2148772324,2147918244,2211700745,2205963830,2186024036,2157176713,443,-18,12,56043
1349804985,-22,67,111,81,60,48,12923,2149365504,2149541284,2148806692,2147903744,2211961581,2206224384,2186175597,2157120219,430,-8,14,63904
1349804986,-19,66,112,80,61,50,12924,2149743734,2149891739,2149024713,2147936100,2213315739,2207464310,2186981824,2157345974,425,7,10,7730
1349804987,-16,65,113,78,59,50,12920,2149455442,2149604022,2148911030,2148057517,2214266377,2208320640,2187558747,2157537280,425,-15,-4,53205
1349804988,-12,65,110,78,62,48,12925,2149377234,2149536219,2148831030,2147963392,2213592941,2207717568,2187169792,2157351341,384,-7,1,27740
1349804989,-9,70,110,83,60,48,12928,2149790400,2149933723,2149001920,2147850834,2212658477,2206864466,2186612406,2157159158,330,23,24,4695
1349804990,-7,0,0,81,60,49,12921,2149819053,2149949778,2149046098,2147904329,2212799616,2206949659,2186684653,2157390518,330,0,23,43902
1349804991,-28,66,110,80,61,49,12925,0,0,0,0,0,0,0,0,338,-29,-2,45760
1349804992,-29,66,111,78,63,48,12881,2149264786,2149424000,2148793353,2148039698,2212773330,2206919241,2186641874,2157426578,289,8,2,64661
1349804993,-26,69,112,81,60,50,12926,2149397732,2149569106,2148824813,2147904795,2212219629,2206460123,2186303350,2157130249,224,31,6,47889
1349804994,-27,66,111,0,0,0,12923,2149935186,2150056896,2149091657,2147900699,2213095972,2207268461,2186849152,2157214518,208,-30,5,64718
1349804995,-29,66,108,78,59,50,12924,2149487085,2149596251,2148843154,2148013531,2214880137,2208835657,2187917385,2157641627,174,-51,22,32687
1349804996,-30,65,116,80,59,47,12922,2148941549,2149029842,2148315739,2147843501,2214588251,2208565284,2187749814,2157624265,142,36,4,50046
1349804997,-31,65,115,79,62,48,12925,2149257636,2149388836,2148640329,2147844507,2212651026,2206870802,2186551296,2157190235,141,44,-11,18456
1349804998,-28,67,110,80,62,49,12927,2150113700,2150192146,2149173010,2147950573,2212177289,2206390180,2186265709,2157257280,186,-34,15,12376
1349804999,-30,67,110,81,62,48,12926,2149309595,2149413650,2148674569,2147959561,2213742189,2207761316,2187227794,2157684324,217,-39,15,10947
1349805000,-31,110,125,80,64,49,12921,2148890678,2148984960,2148284800,2147820836,2214497380,2208469248,2187719085,2157773750,222,20,0,15231
1349805001,-28,84,111,81,62,50,12922,2149278747,2149395702,2148670427,2147896347,2214338377,2208342390,2187591158,2157664356,235,9,10,16819
1349805002,-30,66,110,80,61,48,12924,2149964004,2150060598,2149127250,2148000923,2214415021,2208396662,2187642624,2157697444,276,-32,17,1867
1349805003,-31,66,111,81,62,47,12920,2149428269,2149562331,2148849947,2147966189,2214315712,2208301522,2187585709,2157728557,289,3,0,36488
1349805004,-28,66,112,83,60,49,12921,2149333330,2149500589,2148798902,2147943734,2213826742,2207868397,2187274944,2157625325,279,36,8,52715
1349805005,-30,69,110,80,61,44,12917,2149960429,2150059830,2149097426,2147929682,2213584566,2207638253,2187120274,2157586294,314,-14,22,31095
1349805006,-32,67,111,80,61,46,12927,2149787529,2149924690,2149047716,2147942116,2214142308,2208143780,2187436269,2157661074,334,-31,-4,63825
1349805007,-31,67,108,78,60,47,12923,2149396022,2149540251,2148881508,2148059684,2215077074,2209000740,2187997549,2157801627,281,2,-7,39233
1349805008,-30,67,115,0,0,0,12922,2149577974,2149698349,2148958921,2148052306,2215413814,2209291136,2188207396,2157898038,210,6,22,43919
1349805009,-31,68,112,79,61,47,12926,2149775936,2149911232,2149029997,2147910400,2214955858,2208864512,2187952036,2157785920,190,-2,28,55977
1349805010,-33,66,111,81,62,50,12928,2149769728,2149925330,2149026770,2147852022,2214073993,2208081856,2187425206,2157590390,195,3,1,51008
1349805011,-29,66,112,80,61,48,12924,2149687917,2149813120,2149016713,2148055561,2214288941,2208266029,2187536704,2157743780,173,-7,-4,42370
1349805012,-31,67,110,82,61,50,12923,2149373229,2149516068,2148883017,2148128996,2214756763,2208654573,2187824219,2157938084,125,-12,17,34964
1349805013,-32,66,113,81,62,48,12914,2149487552,2149600411,2148860361,2147906870,2214289993,2208234770,2187560521,2157757586,82,13,16,49326
1349805014,-29,0,0,82,60,49,12925,2149713069,2149858395,2148995419,2147920118,2214095990,2208086555,2187466221,2157668105,70,2,-4,24010
1349805015,-31,67,112,78,59,49,12927,2149609334,2149725284,2148971995,2148073234,2214936740,2208824704,2187945014,2157913490,49,-32,23,18471
1349805016,-32,67,113,80,64,48,12921,2149317229,2149455286,2148794377,2147975268,2215241929,2209073554,2188129307,2157972150,46,-9,32,15700
1349805017,-33,65,114,81,62,49,12918,2149571309,2149690633,2148913124,2147894326,2214555629,2208498605,2187707053,2157765056,84,21,-19,43369
1349805018,-30,68,112,81,62,50,12914,2149783314,2149898011,2149070445,2148061750,2214483026,2208448502,2187619611,2157776091,70,-7,-10,58897
1349805019,-32,68,112,82,60,48,12886,2149471707,2149588626,2148959085,2148201773,2214797906,2208676937,2187816000,2157893504,36,-8,40,59348
1349805020,-33,66,113,81,63,46,12928,2149905837,2150033938,2149085147,2147892086,2215157659,2208999789,2188057362,2157893046,81,15,17,23831
1349805021,-30,69,111,81,60,48,12921,2150051885,2150173650,2149162505,2147880667,2215322304,2209165458,2188140114,2157894509,137,-4,-12,8281
1349805022,-32,70,112,0,0,0,12926,2149611766,2149723812,2149047213,2148228507,2215794806,2209597394,2188417856,2158020352,131,-30,5,46806
1349805023,-34,67,110,82,62,49,12923,2149364169,2149477760,2148877668,2148189193,2215838564,2209613860,2188471040,2158082212,100,-7,26,1362
1349805024,-30,66,113,79,60,48,12925,2149785819,2149928493,2149035785,2147907940,2215436096,2209232146,2188218230,2158071734,127,17,9,60866
1349805025,-32,68,111,81,63,50,12924,2149847067,2149977856,2149068324,2147951652,2214905161,2208737298,2187871981,2158068553,172,5,1,36645
1349805026,-33,68,112,79,61,46,12924,2149439542,2149562916,2148880886,2148092854,2214187776,2208088539,2187428809,2157958107,197,-1,10,60825
1349805027,-35,67,109,79,63,50,12921,2149557659,2149697517,2148917184,2147917741,2214019245,2207944832,2187312667,2157779520,216,0,12,58114
1349805028,-32,67,115,81,63,47,12925,2149800704,2149931904,2149067099,2147968557,2215646070,2209450724,2188300077,2158030253,250,-24,2,9663
1349805029,-33,67,116,79,61,47,12911,2149395282,2149546532,2148880859,2148081188,2217368064,2210991131,2189341312,2158380141,251,-26,5,39067
1349805030,-35,67,112,80,61,50,12924,2149395099,2149541750,2148848704,2147987885,2216957952,2210623597,2189089344,2158268854,213,28,7,11267
1349805031,-31,69,112,77,60,49,12917,2149804589,2149929133,2149026313,2147911798,2215358473,2209194669,2188117632,2157896758,195,30,13,34126
1349805032,-33,67,110,78,62,46,12913,2149969298,2150069723,2149124818,2147974070,2214687177,2208527936,2187718528,2157950235,234,-31,24,61773
1349805033,-34,67,111,80,60,48,12921,2149481636,2149583104,2148890294,2148014848,2215441856,2209184676,2188167579,2158281846,248,-25,0,35252
