TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354211834,-163,78,157,56,62,50,13082,2149165586,2149839021,2149693696,2148157357,2202199442,2209749714,2204412233,2164965824,2247,12,12,61433
1354211835,-156,79,150,59,58,52,13075,2149081307,2149716525,2149631396,2148210560,2202726354,2210328054,2204876022,2165127826,2288,-3,17,23871
1354211836,-96,78,147,59,58,51,13047,2149168548,2149790070,2149728941,2148286610,2204159360,2211946733,2206280521,2165580873,2307,-14,8,31612
1354211837,-17,79,149,60,61,50,13073,2149284635,2149924022,2149831140,2148277348,2205098267,2213068800,2207340644,2165904228,2288,-6,0,24011
1354211838,-144,79,146,0,0,0,13087,2149267858,2149945225,2149810130,2148192630,2204590848,2212581613,2207007332,2165713325,2271,0,5,43912
1354211839,-136,78,150,60,55,52,13084,2149261622,2149944228,2149790637,2148169243,2203446070,2211249709,2205810870,2165304329,2265,2,16,17084
1354211840,-138,78,144,58,59,52,13077,2149193590,2149834642,2149733906,2148236370,2203333293,2210930057,2205402212,2165345718,2264,2,17,6093
1354211841,-134,79,153,58,58,55,13090,2149156416,2149766363,2149693120,2148284982,2203969984,2211514651,2205814692,2165609892,2263,-2,8,16413
1354211842,-126,81,178,59,57,50,13075,2149242313,2149882898,2149774957,2148240182,2204817993,2212513810,2206725668,2166005467,2260,-6,3,62457
1354211843,-122,77,144,61,58,47,13079,2149356754,2150040347,2149882953,2148214564,2204917787,2212712530,2206966381,2166018779,2247,-2,10,33143
1354211844,-89,77,144,59,57,52,13080,2149258889,2149902747,2149796845,2148260214,2204818148,2212607360,2206890112,2165910400,2231,4,14,42008
1354211845,-115,77,140,58,58,50,13074,2149129993,2149738048,2149672521,2148269302,2204964873,2212742884,2206988955,2165929600,2231,-1,7,28168
1354211846,-112,78,141,57,58,52,13080,2149283465,2149944548,2149820169,2148224484,2205309942,2213121563,2207311104,2166118610,2228,-12,6,22938
1354211847,-108,78,147,60,56,54,13066,2149405577,2150078134,2149932315,2148263872,2205509293,2213339565,2207499318,2166273453,2197,-3,13,42221
1354211848,-100,79,140,58,55,50,13083,2149240100,2149852443,2149765604,2148318354,2205063744,2212774491,2206955300,2166038198,2162,10,8,53917
1354211849,-41,79,141,57,55,53,12976,2149133558,2149749641,2149660260,2148252699,2205181421,2212843794,2207016128,2166130258,2165,0,0,25651
1354211850,-90,78,138,59,60,50,13076,2149381385,2150044973,2149888978,2148199259,2205537152,2213244480,2207397366,2166333485,2182,-13,13,40707
1354211851,-34,80,142,60,58,49,13084,2149375268,2150033828,2149902162,2148279424,2205842870,2213592822,2207642432,2166400996,2161,-1,22,25142
1354211852,20,80,177,0,0,0,13073,2149173869,2149760100,2149705472,2148370697,2206117869,2213854427,2207826532,2166498724,2139,-5,-2,22575
1354211853,18,80,141,59,59,54,13086,2149241947,2149869019,2149779766,2148284196,2206134811,2213861321,2207859620,2166559122,2141,-7,6,61008
1354211854,-64,78,150,60,58,54,13078,2149419382,2150109979,2149939218,2148234459,2205833910,2213585225,2207667200,2166495625,0,0,0,6412
1354211855,19,80,153,56,58,50,13087,2149336384,2149997568,2149868772,2148257801,2205783844,2213548361,2207657344,2166401910,2156,0,11,13527
1354211856,17,0,0,57,57,51,13079,2149145069,2149771017,2149683035,2148301824,2206606454,2214405677,2208364041,2166628717,2170,-21,7,6995
1354211857,-64,79,140,57,59,53,13083,2149250038,2149882313,2149796946,2148335917,2207476598,2215312338,2209087798,2167016512,0,0,0,29805
1354211858,-61,79,139,59,57,53,13082,2149429952,2150080466,2149939821,2148312448,2207242276,2215041462,2208843437,2166991232,2138,-13,6,10427
1354211859,-57,77,145,57,57,50,13073,2149414500,2150086610,2149913371,2148254372,2206171684,2213790198,2207749485,2166686226,2090,12,7,63052
1354211860,-54,78,140,58,59,51,13085,2149261531,2149912347,2149778816,2148241910,2205252461,2212706093,2206769947,2166401892,2091,17,11,39598
1354211861,-46,77,145,59,59,51,13072,2149212498,2149817307,2149742107,2148312923,2205866084,2213337929,2207276891,2166610578,2122,1,12,1639
1354211862,-42,78,143,56,56,54,13082,2149301778,2149913947,2149844708,2148350400,2207478619,2215193014,2208938157,2167144457,2147,-9,4,17710
1354211863,-38,79,142,58,57,53,13078,2149393782,2150046034,2149932553,2148309449,2208556544,2216517110,2210202880,2167470921,2156,-11,3,2463
1354211864,-35,78,145,57,57,51,13078,2149445586,2150115072,2149979940,2148292324,2208402386,2216436489,2210201097,2167367945,2142,-10,13,15463
1354211865,-26,79,149,59,55,52,13078,2149391186,2150027483,2149906870,2148311131,2207319469,2215185618,2209042413,2166936749,2106,0,14,1090
1354211866,17,77,144,0,0,0,13082,2149341138,2149973778,2149859117,2148298761,2206894198,2214543460,2208359497,2166917357,2085,3,8,23068
1354211867,-20,79,144,56,57,50,13078,2149347702,2149992320,2149873216,2148308672,2207256384,2214763520,2208432082,2167171483,0,0,0,34560
1354211868,19,79,141,59,58,53,13087,2149313024,2149907977,2149822537,2148388233,2207544932,2215038683,2208640813,2167285677,2115,-4,1,50367
1354211869,17,80,143,58,60,51,13076,2149334089,2149957248,2149848676,2148326848,2207990637,2215606006,2209241069,2167483803,2135,-3,9,37204
1354211870,-408,78,153,56,59,51,13093,0,0,0,0,0,0,0,0,0,0,0,6598
1354211871,-178,76,148,59,58,52,13083,2149509467,2150178358,2150009444,2148260937,2208428041,2216200036,2209835867,2167643739,2149,-1,20,41134
1354211872,-320,78,143,58,59,52,13058,2149442569,2150098642,2149966153,2148324480,2208382290,2216142144,2209763675,2167483200,2152,-1,14,58210
1354211873,-276,78,144,57,58,51,13082,2149277723,2149861476,2149813540,2148422829,2208734509,2216487158,2210011849,2167612342,2154,-9,2,45994
1354211874,-228,77,153,56,56,51,13081,2149328704,2149946669,2149856521,2148340324,2208571894,2216292955,2209818697,2167607817,2143,-3,5,51284
1354211875,-184,79,151,57,56,52,13084,2149533933,2150215872,2150031040,2148274139,2207908388,2215602304,2209252992,2167422372,2134,14,12,4481
1354211876,-129,77,143,59,58,51,13073,2149462262,2150115401,2149970633,2148315190,2207849124,2215474011,2209105609,2167392630,2165,8,10,15502
1354211877,-97,77,154,58,59,50,13085,2149241078,2149839698,2149770313,2148376621,2208869110,2216485714,2209940726,2167779840,2212,-17,6,9623
1354211878,-53,78,148,58,55,55,13083,2149336877,2149951341,2149847094,2148331008,2209627904,2217312621,2210678061,2168103076,2210,-16,11,30614
1354211879,17,0,0,55,56,52,13085,2149532580,2150191917,2150039524,2148325641,2209604845,2217359168,2210713371,2168101385,2172,13,6,43926
1354211880,-771,78,151,0,0,0,13084,2149553060,2150193261,2150038253,2148352429,2209027538,2216729728,2210156873,2167846445,0,0,0,52226
1354211881,-2,77,142,55,58,52,13069,2149296777,2149882477,2149805686,2148359094,2208842240,2216409517,2209829403,2167795858,2254,-7,11,41306
1354211882,-4,77,153,58,58,50,13073,2149373750,2149989147,2149877193,2148336457,2209360859,2216913444,2210244489,2168094601,2276,-1,19,63089
1354211883,-4,76,142,64,66,50,13083,2149567780,2150228489,2150052077,2148314870,2209524982,2217082669,2210408109,2168155968,2290,-7,10,63066
1354211884,-3,77,148,61,56,49,13085,2149411300,2150034029,2149926528,2148343899,2209491035,2217126025,2210453138,2168065170,2289,-8,2,7719
1354211885,-4,76,146,60,55,50,13078,2149285494,2149858633,2149797705,2148394541,2209891794,2217659529,2210952118,2168200301,2283,5,6,46638
1354211886,-5,76,142,57,59,54,13088,2149558445,2150198144,2150058020,2148360347,2210372425,2218173878,2211381193,2168332763,2311,5,8,27290
1354211887,-2,79,142,59,57,50,13077,2149609856,2150262336,2150100251,2148355904,2210628617,2218366061,2211513307,2168437988,2359,-9,8,51978
1354211888,-4,82,145,57,57,50,13081,2149299794,2149867300,2149806710,2148394724,2210356324,2217946276,2211100022,2168405522,2378,-6,15,18251
1354211889,-5,77,153,55,59,51,13080,2149396598,2150021952,2149882834,2148322989,2209771858,2217241124,2210479734,2168340205,2386,8,17,36812
1354211890,-6,77,144,58,57,56,13087,2149639716,2150310848,2150105078,2148303689,2209180260,2216569261,2209853220,2168101586,2420,0,8,30567
1354211891,-3,78,147,57,57,50,13082,2149408530,2150003446,2149901366,2148378797,2209949366,2217420160,2210544082,2168384667,2453,-11,0,16652
1354211892,-5,76,147,61,57,50,13086,2149369682,2149947702,2149882285,2148415350,2211207908,2218885266,2211872877,2168807661,2455,0,5,7731
1354211893,-6,77,153,60,58,51,13089,2149559323,2150185344,2150064466,2148379401,2211716882,2219522432,2212489133,2168877833,2461,2,13,64325
1354211894,-2,74,147,0,0,0,13082,2149607707,2150257097,2150103552,2148373668,2211794614,2219608155,2212611812,2168896795,2475,-6,15,19199
1354211895,-5,76,150,59,57,46,13089,2149453266,2150075410,2149944475,2148329947,2210990098,2218695515,2211824182,2168669037,2473,0,8,10294
1354211896,-6,75,148,59,57,52,13080,2149462646,2150072356,2149943579,2148338194,2210222500,2217743689,2210899593,2168418148,2489,10,7,11898
1354211897,-3,78,143,59,57,50,13089,2149619995,2150234212,2150074450,2148406098,2211035803,2218465691,2211371794,2168842688,2541,-8,10,20584
1354211898,-4,78,146,57,58,52,13070,2149484297,2150074166,2149952557,2148380534,2211619382,2219008804,2211797641,2169078747,2562,-18,8,62889
1354211899,-6,77,142,56,58,50,13085,2149287643,2149872960,2149759158,2148343990,2211823305,2219311808,2212136694,2169213037,2539,9,10,14730
1354211900,-8,77,143,57,58,47,13083,2149608009,2150239259,2150069613,2148351707,2211546587,2219120457,2212033261,2169071689,2563,20,14,30673
1354211901,-5,77,144,58,56,51,13084,2149805805,2150481554,2150262326,2148361307,2211434249,2219003648,2211954002,2168921152,2650,-20,4,4840
1354211902,-6,77,149,59,57,53,13085,2149424137,2150024557,2149914294,2148420608,2212448155,2220080411,2212819776,2169263168,2645,-27,2,52615
1354211903,-7,78,147,58,58,51,13084,2149352960,2149943405,2149837019,2148417398,2213313344,2220990509,2213581686,2169665737,2571,9,9,60231
1354211904,-4,0,0,58,60,53,13078,2149666898,2150300982,2150129115,2148383533,2212571849,2220246308,2213020662,2169379958,2555,22,8,34902
1354211905,-6,78,135,57,55,53,13067,2149831149,2150489810,2150263213,2148381485,2211807872,2219382646,2212244690,2169090706,2621,-8,15,1246
1354211906,-7,77,143,59,58,52,13081,2149363218,2149944960,2149813705,2148358884,2212231899,2219711734,2212465380,2169317915,2644,-18,11,28399
1354211907,-8,76,149,60,58,51,13072,2149433810,2149988297,2149878052,2148401792,2212852169,2220261449,2212850669,2169548836,2613,1,0,21000
1354211908,-5,79,139,56,58,51,13079,2149628342,2150208457,2150073444,2148499190,2213426313,2220862921,2213318171,2169909339,2600,14,11,63554
1354211909,-7,79,142,0,0,0,13080,2149694464,2150317531,2150129956,2148398656,2212833746,2220326848,2212967716,2169747629,2636,-2,25,60053
1354211910,-8,76,143,57,58,48,13082,2149737810,2150355776,2150198674,2148327497,2212068406,2219513280,2212299620,2169288512,2658,-19,1,7111
1354211911,-5,78,145,59,57,53,13077,2149463268,2150013604,2149963337,2148542793,2213676790,2221192740,2213631277,2169921746,2612,-4,-8,31829
1354211912,-7,78,142,58,60,50,13080,2149561188,2150110153,2150035410,2148573485,2215007469,2222654619,2214885430,2170500891,2568,13,10,50178
1354211913,-8,76,144,59,59,50,13070,2149824676,2150484406,2150276196,2148403090,2214491584,2222242724,2214706779,2170302976,2580,5,24,40512
1354211914,-5,78,153,60,56,51,13075,2149785243,2150436973,2150238070,2148337974,2213342052,2220991030,2213662363,2169827510,2605,-13,12,49474
1354211915,-7,76,185,57,60,48,13085,2149427026,2149996269,2149916114,2148478427,2213441572,2220862089,2213385142,2169906587,2576,-10,0,11788
1354211916,-9,77,141,56,55,53,13088,2149485293,2150039707,2149969792,2148521801,2214180891,2221540123,2213845339,2170255250,2527,4,9,103
1354211917,-5,78,170,55,60,52,13072,2149733220,2150363913,2150188114,2148426285,2214606966,2222068397,2214349412,2170502875,2507,10,20,24251
1354211918,-7,77,141,59,58,50,13077,2149814518,2150480164,2150269421,2148375597,2214393417,2221958290,2214366537,2170377920,2523,1,8,61004
1354211919,-8,78,157,57,57,49,13074,2149637394,2150227638,2150107894,2148502409,2214746715,2222261814,2214570989,2170465298,2536,-12,-5,49798
1354211920,-9,76,145,57,57,46,13085,2149493997,2150015241,2149975277,2148597494,2215210267,2222673069,2214858276,2170663158,2505,-10,17,45241
1354211921,-7,76,148,58,57,50,13084,2149693622,2150285622,2150147273,2148399954,2215421796,2222958226,2215199881,2170886729,2455,5,24,40893
1354211922,-8,77,144,61,58,49,13083,2149914834,2150575296,2150366948,2148400484,2214853065,2222395904,2214729371,2170616210,2442,6,-3,12044
1354211923,-9,79,222,0,0,0,13081,2149633965,2150187821,2150103131,2148611995,2215392603,2222877302,2215023451,2170759323,2459,-9,-1,25431
1354211924,-6,77,142,58,55,50,13082,2149646985,2150208713,2150108086,2148551762,2216100205,2223590418,2215675611,2171077988,2452,-8,26,23334
1354211925,-8,76,143,57,56,53,13079,2149882797,2150496996,2150320557,2148403977,2216266980,2223799542,2215930742,2171276672,2422,10,11,19388
1354211926,-9,77,141,58,56,56,13082,2149830564,2150449536,2150269074,2148485348,2215846610,2223320978,2215386029,2171053028,2443,0,-4,12814
1354211927,-10,77,177,57,56,50,13069,2149611492,2150141037,2150057078,2148610157,2215966912,2223401289,2215445778,2171127040,2468,-20,16,12340
1354211928,-7,0,0,57,60,53,13090,2149676617,2150223670,2150116434,2148437074,2216492242,2223996918,2216007113,2171442148,2438,-4,17,52217
1354211929,-9,76,151,57,58,48,13074,2149821632,2150436315,2150268114,2148488685,2216933586,2224416566,2216270537,2171511625,2425,10,-8,8358
1354211930,-9,78,825,58,57,52,13090,2149781970,2150346212,2150222427,2148670235,2217386733,2224898139,2216674825,2171708205,2458,-5,12,36190
1354211931,-8,77,145,57,58,50,13071,2149637549,2150182454,2150071204,2148464704,2216855808,2224378084,2216339373,2171621961,2475,-2,30,15011
1354211932,-9,76,148,58,57,53,13082,2149942317,2150584941,2150375113,2148419035,2216153088,2223560996,2215583826,2171208164,2488,2,0,41221
1354211933,-11,76,143,58,59,48,13050,2149723995,2150283145,2150196937,2148658468,2217242806,2224618898,2216340909,2171622747,2517,-13,-12,57394
1354211934,-8,76,145,56,58,54,13053,2149655734,2150199917,2150132726,2148680118,2218692306,2226158784,2217737920,2172423122,2505,-6,26,35436
1354211935,-9,78,148,59,57,49,13085,2149881261,2150471378,2150296566,2148413220,2217956982,2225471853,2217308315,2172170340,2480,18,26,1309
1354211936,-10,79,145,60,60,53,13087,2150095661,2150768356,2150504182,2148439067,2217018066,2224510226,2216417801,2171713252,2520,5,-3,65299
1354211937,-7,77,140,0,0,0,13023,2149719478,2150251529,2150186395,2148716973,2218028004,2225482066,2217126290,2172050267,2565,-33,-4,38932
1354211938,-9,79,143,55,58,55,13079,2149576749,2150083876,2149988653,2148622720,2219843693,2227344411,2218750939,2172934500,2503,-15,14,37054
1354211939,-10,77,155,56,59,52,13085,2149599643,2150124032,2149954486,2148424438,2219452059,2227010386,2218493805,2172873874,2427,39,16,54248
1354211940,-11,76,142,56,57,52,13065,2150252160,2150915017,2150590820,2148453184,2217423780,2224921490,2216779465,2171952493,2490,17,7,63807
1354211941,-8,79,143,56,56,53,13083,2150012114,2150617115,2150421092,2148596589,2217722779,2225030180,2216764041,2171969152,2569,-41,0,62890
1354211942,-10,77,143,56,57,50,13085,2149636214,2150163538,2150058934,2148653942,2220710070,2228153389,2219402834,2173358710,2502,-27,9,59121
1354211943,-11,79,161,59,58,46,13081,2149649563,2150187547,2150050624,2148505929,2221511451,2229138779,2220323483,2173815497,2402,21,16,32468
1354211944,-12,76,142,60,58,51,13075,2150212626,2150867145,2150588946,2148498569,2220345746,2228014464,2219434112,2173335643,2399,26,8,58437
1354211945,-9,78,149,60,56,50,13078,2150142089,2150759552,2150527826,2148616932,2219024493,2226389430,2217882477,2172671680,2476,-19,-2,49227
1354211946,-12,76,138,56,58,53,13083,2149662756,2150183433,2150128484,2148726226,2220031186,2227359195,2218632402,2173129554,2483,-27,5,37332
1354211947,-9,77,152,58,59,54,13084,2149650898,2150202788,2150085357,2148536146,2221284041,2228782957,2220007844,2173796196,2427,14,17,63425
1354211948,-10,77,153,56,55,50,13085,2150200064,2150844196,2150582226,2148529197,2221730779,2229356571,2220556553,2174026258,2426,22,15,51552
1354211949,-12,77,142,56,56,51,13087,2150261824,2150891355,2150650660,2148675574,2221201499,2228634121,2219819794,2173688448,2483,-25,1,15861
1354211950,-13,79,144,56,57,51,13074,2149570441,2150026340,2149880310,2148546825,2220937033,2228333504,2219576374,2173650962,2457,-22,7,63230
1354211951,-10,0,0,0,0,0,13071,2149656374,2150209792,2150057398,2148465664,2221198491,2228805586,2220094875,2173980571,2389,21,20,5339
1354211952,-11,76,144,58,58,50,13081,2150383862,2151035446,2150751213,2148599378,2221719268,2229291721,2220445595,2173960484,2409,1,0,57053
1354211953,-13,78,146,60,59,47,13080,2150123355,2150708205,2150564297,2148775506,2223375369,2230998016,2221844690,2174548772,2439,-34,-9,19476
1354211954,-9,76,144,56,57,53,13013,2149700681,2150216694,2150161344,2148704384,2223724416,2231492150,2222429952,2174925120,2372,5,17,24584
1354211955,-11,76,143,59,58,53,13075,2150148196,2150799625,2150550875,2148511286,2222501796,2230146971,2221323355,2174488713,2337,34,22,57653
1354211956,-12,74,146,60,58,49,13081,2150564608,2151230857,2150898642,2148643876,2221844315,2229119899,2220192704,2174167835,2384,-21,2,39656
1354211957,-13,75,142,58,58,52,13077,2149750902,2150309376,2150206409,2148688082,2222981732,2230406198,2221361892,2175009627,2355,-26,0,33166
1354211958,-10,74,145,59,60,54,13090,2149713389,2150283840,2150159634,2148555446,2222921453,2230520612,2221541714,2174852644,2268,23,15,47194
1354211959,-12,76,142,55,56,51,13037,2150489389,2151129718,2150857170,2148699766,2224573440,2232254153,2223068242,2175459794,2264,-1,7,39520
1354211960,-13,81,143,58,58,48,13081,2150179254,2150780598,2150611154,2148759232,2226316114,2234159798,2224744155,2176189732,2258,-29,3,49330
1354211961,-10,75,156,59,57,51,13073,2149694820,2150163392,2150026788,2148567469,2225818194,2233755712,2224538294,2176041856,2181,0,21,17576
1354211962,-13,76,143,58,56,51,13080,2150222866,2150866514,2150641462,2148607542,2224614802,2232370221,2223272969,2175547776,2115,22,5,18296
1354211963,-14,76,145,59,58,50,13075,2150463021,2151089609,2150844992,2148816027,2224889408,2232468598,2223168548,2175866203,2141,-8,-16,60071
1354211964,-11,76,147,58,59,50,13084,2149767149,2150262308,2150246299,2148975314,2225361060,2232940022,2223651757,2176198875,2166,-11,16,16856
1354211965,-12,76,140,0,0,0,13090,2150128393,2150700598,2150533001,2148732644,2225738230,2233404818,2224270226,2176432512,2147,10,39,31676
1354211966,-14,74,137,60,58,54,13069,2150779712,2151519908,2151168192,2148600722,2226405851,2234304146,2225090157,2176710875,2131,-7,1,3159
1354211967,-15,77,305,59,58,51,13073,2150074358,2150626669,2150591826,2148968036,2227906578,2235961005,2226426870,2177256521,2116,-19,-15,26787
1354211968,-12,75,142,58,59,55,13085,2150049764,2150603017,2150533120,2148872777,2228642285,2236713700,2227109074,2177432018,2082,-3,17,3140
1354211969,-13,79,147,58,58,53,13080,2150419008,2151060507,2150851949,2148670701,2228934006,2237119040,2227537938,2177836498,2037,17,20,43180
1354211970,-14,77,176,58,59,50,13065,2150563675,2151210816,2150960100,2148785270,2227657545,2235559817,2226088722,2177142793,2042,-3,-5,16470
1354211971,-11,78,149,56,58,50,13078,2149945161,2150437184,2150417545,2148984493,2227912155,2235786020,2226312411,2177514057,2057,-19,8,18842
1354211972,-13,77,148,56,56,50,13049,2150129462,2150700132,2150577718,2148704822,2228838619,2236823387,2227254189,2178135396,2027,14,28,36585
1354211973,-15,77,148,61,60,50,13080,2150723227,2151406729,2151124553,2148733266,2229588818,2237663040,2228018624,2178356406,2019,12,9,26055
1354211974,-14,76,143,60,55,51,13081,2150438555,2151016155,2150895506,2149039698,2231724553,2240078683,2230072749,2179198281,2048,-34,-11,52318
1354211975,-13,0,0,58,57,50,13084,2150045010,2150548196,2150566107,2149092571,2232842880,2241342976,2231264521,2179531501,2017,-23,10,24604
1354211976,-14,76,145,59,57,48,13086,2150322697,2150922194,2150796096,2148787547,2232986496,2241576457,2231580854,2179631552,1942,24,17,1400
1354211977,-15,76,141,57,58,54,13082,2150910034,2151590317,2151284187,2148790820,2232946441,2241587885,2231625810,2179824978,1920,23,12,35906
1354211978,-13,76,140,59,58,49,13085,2150534473,2151159862,2150977929,2148887972,2232337417,2240874523,2230955748,2179567460,1935,-14,5,6483
1354211979,-15,78,141,0,0,0,13082,2150103414,2150639771,2150563483,2148897051,2234917988,2243606866,2233423789,2180930157,1930,-27,-1,35849
1354211980,-16,78,140,57,57,52,13081,2150329435,2150915200,2150877065,2149072228,2239045906,2248103003,2237361590,2183201856,1895,-6,15,32511
1354211981,-13,77,142,59,56,51,13073,2150841737,2151524708,2151341302,2148957120,2241289700,2250961920,2240354834,2184534930,1846,14,18,30364
1354211982,-14,76,173,57,59,52,13082,2151159442,2151874038,2151647168,2149075328,2241323099,2251317174,2240807323,2184515373,1830,8,-3,7328
1354211983,-16,76,132,56,56,50,13077,2150602624,2151164306,2151187638,2149296146,2244654665,2255321060,2244865261,2187048685,1850,-2,9,10231
1354211984,-12,80,148,59,57,48,13078,2151159652,2151832054,2151717970,2149162907,2247770569,2258962852,2248461046,2188501732,1868,-11,24,38591
1354211985,-14,77,161,59,56,52,13077,2151497197,2152195885,2152112228,2149239030,2253969426,2266123437,2254985444,2192218395,1858,-26,4,39923
1354211986,-16,78,146,57,57,47,13082,2150990811,2151653568,2151677110,2149429229,2257936740,2270755492,2259423872,2193999030,1826,-19,2,26030
1354211987,-17,77,147,58,58,51,13087,2151072731,2151763574,2151785846,2149424246,2257819446,2271077988,2259859410,2194034944,1778,12,11,41014
1354211988,-14,74,145,57,57,51,13077,2151593654,2152373421,2152190921,2149279744,2252063533,2264842404,2254541028,2190835117,1764,50,-7,64853
1354211989,-15,72,140,58,58,54,13074,2151631213,2152359204,2152117211,2149295213,2251207588,2263825846,2253429595,2191261065,1847,17,8,17092
1354211990,-16,77,151,57,59,55,13085,2151014738,2151533522,2151402953,2149337773,2253671936,2265980882,2254921590,2191360676,1928,-62,19,34602
1354211991,-13,77,145,55,55,49,13081,2150727131,2151070006,2150773906,2149328731,2261392448,2274487277,2262655433,2195919305,1868,-50,9,42476
1354211992,-15,74,150,59,58,50,13082,2150596425,2150997568,2150694646,2149203126,2259872283,2273560713,2261954075,2194600438,1796,21,-9,58825
1354211993,-17,74,147,0,0,0,13076,2151373339,2152066221,2151945874,2149333686,2254503424,2267677165,2256770669,2191314432,1836,36,-2,49664
1354211994,-14,73,145,55,56,50,13074,2151857627,2152577280,2152295140,2149285997,2251399698,2263467081,2252415396,2189396626,1916,-26,49,39817
1354211995,-15,71,165,57,57,50,13066,2151366784,2152024868,2151995574,2149158802,2251594898,2263055908,2251790372,2190493942,1857,-20,17,8497
1354211996,-17,71,141,60,56,50,13080,2151093065,2151748434,2151721005,2149299712,2248228608,2259582189,2248454226,2188292736,1820,31,-36,33691
1354211997,-18,70,139,55,57,52,13077,2151478034,2152086637,2151939702,2149561536,2248691346,2259541293,2248104000,2188738733,1892,9,1,18255
1354211998,-15,74,157,58,58,53,13077,2150950016,2151485376,2151473453,2149230025,2249860397,2260487040,2248971026,2188824777,1976,-41,37,39927
1354211999,-17,0,0,58,57,50,13076,2150843190,2151316690,2151347904,2149124717,2248099392,2258356982,2246778093,2187385764,1943,-13,13,24755
1354212000,-17,72,145,58,56,49,13060,2150899620,2151518747,2151456356,2149169572,2246413330,2256471890,2245030317,2187067766,1927,25,2,19215
1354212001,-15,75,147,59,54,54,13082,2151323309,2151997888,2151745536,2149140964,2244279698,2254278582,2243209179,2185968054,1971,21,2,53503
1354212002,-16,73,142,58,55,50,13078,2150821110,2151431369,2151345206,2149098715,2244514477,2254402468,2243154102,2185816740,2050,-9,10,55282
1354212003,-18,72,143,57,58,52,13071,2150603337,2151100873,2151069531,2149311899,2248929398,2258683172,2246615780,2188044141,2094,-50,-2,29820
1354212004,-14,76,171,58,58,52,13073,2150447936,2150911296,2150813403,2149095661,2249319597,2259169782,2247085430,2188498340,2039,-5,3,43741
1354212005,-16,73,145,59,57,50,13079,2150975844,2151605888,2151386752,2148985682,2244139529,2253933577,2242780480,2186120082,1985,64,33,52347
1354212006,-17,72,149,57,56,50,13071,2151856877,2152611648,2152163949,2148995428,2242520640,2251890212,2240743972,2185390948,2023,14,0,27482
1354212007,-18,72,147,58,56,50,13007,2150809773,2151294902,2151385938,2149854701,2249337398,2258801078,2246442450,2188664685,2046,-54,-13,65321
1354212008,-16,72,142,0,0,0,13071,2150635035,2151075739,2151150043,2149754130,2251027904,2260523181,2247945819,2189535890,1968,-32,34,9419
1354212009,-18,72,148,57,57,53,13075,2151208877,2151901385,2151705828,2149055844,2245492608,2254717330,2242914066,2186340836,1858,40,2,55788
1354212010,-19,71,138,56,59,52,13081,2151471268,2152161728,2151842368,2149140653,2243156699,2252285120,2240832329,2185534272,1883,32,-13,304
1354212011,-16,73,152,57,56,50,13088,2151007396,2151528886,2151436909,2149574546,2244422354,2253067273,2241177865,2186138834,1975,-29,13,53083
1354212012,-18,74,151,58,57,47,13075,2150840109,2151334848,2151284489,2149386761,2247834980,2256505526,2244151643,2187978742,2003,-38,13,48501
1354212013,-19,71,145,57,56,54,13079,2150493165,2151072118,2150979017,2149064813,2246693293,2255626514,2243519158,2187687058,1962,25,14,14988
1354212014,-16,71,150,57,58,51,13084,2151459977,2152128182,2151767360,2149003254,2243997202,2252911405,2241226889,2185969865,1990,40,5,23838
1354212015,-17,73,143,60,58,52,13076,2151343707,2151897846,2151742080,2149616365,2247479890,2256136859,2243644681,2187565220,2103,-53,-17,9928
1354212016,-19,74,147,57,57,52,13082,2150536603,2150989202,2151042569,2149540269,2249900397,2258753408,2245994057,2189233910,2087,-37,14,40451
1354212017,-20,71,168,60,59,53,13079,2151037129,2151650358,2151422573,2148917412,2245212516,2253955501,2242025243,2186702326,2002,60,29,29187
1354212018,-17,73,177,60,57,46,13086,2151875501,2152537435,2152078262,2149149147,2245121965,2253672173,2241490185,2186706541,2068,15,-12,11876
1354212019,-18,73,141,56,55,50,13083,2150557074,2150990226,2151068617,2149828562,2247907346,2256303177,2243578313,2188017161,2159,-50,-3,10263
1354212020,-20,71,162,59,56,51,13075,2150557769,2150987300,2150978541,2149573293,2248774573,2257207314,2244418587,2188878326,2111,-6,31,26576
1354212021,-19,71,145,57,57,56,13074,2151570413,2152261732,2151879140,2149035172,2246199149,2254635318,2242132937,2187429778,2100,50,-7,36849
1354212022,-13,73,143,0,0,0,13082,2151504219,2152096530,2151814363,2149473810,2245709467,2254148187,2241777618,2186970651,2247,-3,-18,48520
1354212023,-19,0,0,57,58,50,13076,2150394377,2150778971,2150889472,2149706733,2248985371,2257546477,2244837595,2188775387,2373,-46,39,59038
1354212024,-17,72,142,59,59,51,13063,2151253842,2151827821,2151593069,2149228717,2250158921,2258709641,2245658185,2189295936,2347,0,42,40827
1354212025,-19,71,141,56,58,53,13082,2152016740,2152739035,2152312722,2149229083,2249929874,2258446016,2245083172,2188847844,2439,15,-50,47597
1354212026,-20,73,138,60,56,54,13083,2151303387,2151794843,2151589979,2149543670,2246224640,2254544274,2241930706,2187240978,2576,7,17,51612
