TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368211462,-143,58,126,99,83,64,10632,2153339904,2154030473,2154559972,2149105325,2380120731,2398041737,2357973056,2205745344,3464,4,14,55036
1368211463,-138,58,121,99,87,55,10633,2152930724,2153505773,2154095533,2149038802,2375942336,2393567670,2354018614,2203345874,3493,-11,4,27506
1368211464,-75,59,119,97,83,61,10635,2154063753,2155009563,2155363867,2149137014,2384249060,2402535232,2362177856,2208896841,3484,-10,7,39638
1368211465,-127,58,117,0,0,0,10638,2153939145,2154836205,2155171730,2149104182,2377147437,2394811117,2354716918,2205363858,3460,5,16,13059
1368211466,-123,58,121,100,86,56,10639,2153103945,2153683026,2154243830,2149134747,2376095561,2393079533,2353623798,2204570934,3476,3,6,4012
1368211467,-120,57,119,101,83,59,10639,2153435538,2154202971,2154680274,2149037613,2376719689,2394097572,2354261129,2204113408,3482,-6,1,28346
1368211468,-117,58,136,98,82,60,10635,2154394432,2155401408,2155718272,2149205805,2389279817,2407539300,2365697691,2211167259,3461,-4,13,56904
1368211469,-113,57,117,101,85,62,10637,2153547382,2154277668,2154742866,2149141083,2375001910,2391772790,2352095542,2203602267,3458,2,17,48101
1368211470,-105,58,117,102,86,59,10641,2153113581,2153718656,2154252233,2149073636,2383150619,2401136832,2360466889,2207089106,3486,-5,3,55615
1368211471,-102,59,116,99,89,61,10636,2154058486,2154946934,2155344457,2149155126,2391499465,2410225069,2367735241,2211182710,3481,-7,4,64041
1368211472,-97,60,119,97,87,62,10638,2154276790,2155231689,2155537801,2149156452,2375798601,2392407451,2352644233,2203739721,3454,2,15,41180
1368211473,-95,58,117,100,86,51,10627,2153387529,2154038134,2154556973,2149166025,2384625846,2402034953,2360611072,2208727058,3465,5,15,53663
1368211474,-92,59,130,98,86,61,10643,2153085248,2153648329,2154215158,2149120054,2383380425,2400868982,2360115382,2207546816,3501,-7,2,31223
1368211475,-88,63,119,100,84,63,10633,2154194560,2155095405,2155457298,2149204224,2383920621,2401419044,2359564598,2207064082,3487,-7,3,50013
1368211476,-80,57,117,99,85,56,10640,2154267977,2155223021,2155538166,2149119405,2388196635,2405987254,2364260800,2209266770,3449,5,16,1190
1368211477,-76,58,120,97,85,61,10635,2153484233,2154128374,2154674267,2149226176,2386867218,2404236690,2361837138,2208180242,3455,2,15,22848
1368211478,-72,57,119,97,85,61,10602,2153402916,2154048292,2154537728,2149120164,2384393627,2401485302,2360098486,2207317814,3481,-9,4,63103
1368211479,-69,58,117,0,0,0,10638,2154202166,2155109403,2155444809,2149183085,2388244626,2405580781,2363209417,2209652260,3470,-5,5,8797
1368211480,-66,58,123,97,86,61,10597,2153950601,2154751433,2155161472,2149211977,2382873609,2399386011,2358018962,2207290477,3450,2,14,20316
1368211481,-61,59,121,101,87,67,10634,2153303561,2153903533,2154403702,2149121572,2386050048,2403115529,2361392292,2208832978,3455,-2,9,11730
1368211482,-34,61,118,101,92,55,10636,2153995062,2154793600,2155183826,2149181796,2391654701,2409519917,2366577865,2210536576,3449,-4,3,40362
1368211483,-50,0,0,98,87,64,10642,2154504201,2155461814,2155763666,2149194413,2387529234,2404294308,2362213705,2207979501,3423,3,11,2789
1368211484,-46,57,119,102,87,64,10630,2153682258,2154390134,2154915931,2149218432,2395398189,2412593417,2368287360,2211984045,3426,2,17,18762
1368211485,-43,57,119,98,83,57,10640,2153175158,2153743634,2154291849,2149136786,2381363474,2397090660,2355618322,2205660690,3460,-15,7,29182
1368211486,-41,58,122,99,86,53,10638,2154210688,2155034523,2155344118,2149181284,2388619035,2405704640,2363943643,2209756909,3450,-10,2,22000
1368211487,-37,57,120,101,86,66,10637,2154561234,2155440923,2155713024,2149274450,2393888036,2411523949,2368391104,2212313901,3400,12,6,41765
1368211488,-34,59,118,99,84,66,10636,2153534281,2154257234,2154781385,2149084754,2393188836,2410584265,2367387840,2210649152,3378,13,10,29547
1368211489,-26,57,117,100,82,62,10635,2153386688,2154080758,2154683693,2149138331,2393603931,2410408521,2366708544,2210828397,3403,-12,14,7374
1368211490,-22,59,118,99,84,60,10640,2154270482,2155060370,2155425910,2149242002,2401695844,2419457280,2375143597,2215414738,3410,-15,12,15859
1368211491,-18,59,118,96,87,60,10640,2154383360,2155173915,2155497344,2149272896,2392152265,2409075849,2365424000,2209843520,3397,3,7,27407
1368211492,-16,58,129,99,84,56,10638,2153602368,2154278171,2154828489,2149199533,2397812214,2414765933,2370079744,2214100644,3394,5,4,52644
1368211493,-16,58,121,99,85,59,10638,2153611126,2154349558,2154846125,2149099446,2382642596,2398499538,2357082258,2205656054,3396,-10,10,37280
1368211494,-8,57,117,0,0,0,10638,2154489088,2155272265,2155564891,2149279003,2410287204,2429062381,2383139446,2219009417,3374,-6,10,60155
1368211495,-432,58,114,98,85,59,10632,0,0,0,0,0,0,0,0,3341,12,4,47469
1368211496,-479,56,117,101,86,64,10637,2154550582,2155374326,2155702262,2149318546,2387427812,2403074093,2359831451,2207980635,3341,8,12,587
1368211497,-436,58,119,100,82,62,10643,2153769344,2154547346,2155030006,2149064347,2398500516,2415444964,2371470116,2214601334,3384,-14,17,63091
1368211498,-64,58,123,99,87,62,10631,2153443885,2154030418,2154575734,2149199360,2400325723,2417653056,2372696896,2213388086,3394,-15,0,54139
1368211499,-227,58,120,97,84,61,10640,2154072521,2154720365,2155140022,2149328841,2404639012,2422308800,2376673545,2215155309,3335,4,4,19319
1368211500,-299,57,116,99,86,59,10640,2155049792,2156063360,2156238381,2149286784,2403459401,2420512722,2374118454,2216566637,3296,11,18,37807
1368211501,-256,59,120,98,84,63,10637,2154349778,2155187318,2155492388,2149209590,2382950656,2397743533,2356228928,2206494454,3317,-3,8,26199
1368211502,-213,58,115,101,86,60,10631,2153320786,2153824265,2154352576,2149188918,2402261732,2420008393,2375088283,2214075090,3305,-13,-1,35057
1368211503,-169,58,118,99,86,58,10630,2154434925,2155284534,2155645549,2149262802,2411259931,2429474276,2382281910,2219025810,3242,0,19,24328
1368211504,-125,57,118,95,84,56,10634,2155167442,2156197888,2156308672,2149241536,2395008100,2410422080,2366554340,2211875053,3232,10,23,58892
1368211505,-82,57,116,96,83,61,10639,2154158656,2154821513,2155231451,2149362779,2409828361,2427299995,2379934427,2218400338,3283,-4,-2,49043
1368211506,-38,56,117,99,84,61,10636,2153572470,2154122304,2154611017,2149187648,2395052251,2410569353,2367170770,2211169270,3270,-14,-5,59182
1368211507,-29,0,0,100,85,61,10640,2154570020,2155449088,2155739437,2149222491,2411056320,2428618761,2381592219,2220181339,3183,4,18,33427
1368211508,-821,60,116,0,0,0,10636,2155073718,2156027117,2156187254,2149293906,2403490496,2420447241,2375125924,2214699190,3160,8,17,9416
1368211509,-153,61,115,98,83,61,10611,2153848969,2154440640,2154920192,2149242422,2412903707,2430456137,2382613549,2218584749,3177,-10,4,30277
1368211510,-316,57,121,98,83,59,10624,2153904109,2154553389,2154999414,2149179428,2398292635,2414081819,2369339273,2211980516,3149,-11,8,4634
1368211511,-473,58,121,99,84,60,10624,2154896886,2155818176,2156024301,2149277568,2413091099,2430399332,2382736896,2220307355,3097,8,13,19918
1368211512,-636,56,121,99,86,61,10637,2154737307,2155506889,2155762386,2149343396,2411974409,2428989366,2382001398,2219719762,3099,5,5,34227
1368211513,-673,59,117,98,86,54,10628,2153529206,2154043355,2154548123,2149172342,2403142052,2419278308,2373079634,2215541824,3105,-11,2,63548
1368211514,-111,59,118,101,85,64,10630,2154155611,2154919826,2155302080,2149166793,2405438592,2421607213,2375818441,2216039286,3062,-10,13,12666
1368211515,-269,59,119,99,86,59,10634,2154950336,2155860132,2156086518,2149299510,2420142555,2438040466,2389963794,2222141696,3010,4,16,62092
1368211516,-431,58,116,96,85,53,10622,2154814509,2155587346,2155870555,2149367451,2408937773,2424831460,2377156809,2217847488,3006,7,7,39970
1368211517,-368,59,130,102,85,55,10633,2154083163,2154709376,2155097106,2149218304,2398741513,2413531017,2369574994,2213633773,3031,-2,-1,23698
1368211518,-289,59,119,97,84,59,10640,2154064265,2154678180,2155084763,2149249225,2426271552,2444706505,2394552694,2227212982,3027,-8,5,48830
1368211519,-64,58,116,97,85,64,10635,2154574738,2155435739,2155750902,2149244507,2401923638,2416947538,2372238646,2215234176,3002,-7,22,4460
1368211520,-136,58,117,99,85,59,10625,2154583716,2155458706,2155720914,2149190838,2416749037,2434518930,2386431314,2220229732,2987,-3,13,57693
1368211521,-62,58,116,98,84,58,10640,2154538989,2155164662,2155549933,2149466834,2423214710,2439921069,2390380580,2223683520,2978,4,-2,56472
1368211522,-401,58,118,0,0,0,10644,2154770989,2155557065,2155817554,2149313545,2416240658,2432664365,2384468041,2220562139,2983,5,12,33508
1368211523,-357,59,117,99,86,68,10634,2155127195,2156038646,2156296155,2149303506,2422168064,2438356077,2388605668,2224483136,3026,-8,17,37925
1368211524,-313,57,120,99,85,57,10644,2153847488,2154389696,2154897033,2149351853,2407558957,2423006985,2376655524,2217026422,3037,-13,-4,39098
1368211525,-179,58,117,97,84,61,10589,2154346816,2155037668,2155323602,2149235419,2404416045,2420220982,2374638948,2215434761,2971,6,2,35489
1368211526,-221,57,117,100,84,62,10638,2155482816,2156493824,2156623405,2149363693,2429210642,2446724086,2396676260,2227586002,2944,7,28,61657
1368211527,-177,59,125,98,84,65,10641,2155042971,2155934198,2156163593,2149316315,2414767049,2430241938,2381771190,2219090514,2985,-1,19,17793
1368211528,-133,58,119,99,84,62,10640,2154248475,2154800082,2155226614,2149433773,2417869174,2433535881,2383419401,2221159597,3022,-8,-4,33034
1368211529,-89,58,116,98,86,57,10633,2153917622,2154475620,2154950701,2149279643,2421112694,2437658998,2389458048,2222814976,2989,-13,3,14948
1368211530,-47,60,122,99,86,65,10636,2154962870,2155895222,2156132854,2149265938,2422618057,2439733403,2389745709,2223012077,2913,0,20,7620
1368211531,-295,0,0,99,85,63,10637,2155542646,2156398116,2156541147,2149556662,2424728859,2440204736,2390529234,2226625398,2873,17,5,65414
1368211532,-301,58,115,95,86,59,10632,2154305929,2154900681,2155280173,2149407652,2411901604,2426951414,2378391030,2219672841,2900,5,-3,64235
1368211533,-227,58,116,102,83,60,10637,2154018989,2154586624,2155154614,2149198774,2419504402,2435411730,2387200109,2222863104,2934,-21,18,26444
1368211534,-149,61,119,99,86,62,10642,2154118902,2154820306,2155305170,2149193590,2420357476,2436555584,2387373430,2222158336,2908,-13,21,33491
1368211535,-70,57,118,98,88,59,10636,2155386642,2156151012,2156328822,2149496722,2434718848,2451118683,2400162002,2228620205,2880,15,2,47903
1368211536,-252,60,118,0,0,0,10624,2155630454,2156423926,2156586221,2149605440,2430836205,2446210660,2394232804,2228559606,2922,13,3,11523
1368211537,-410,58,121,97,85,68,10636,2153875501,2154548288,2155040731,2149197467,2413321691,2428010477,2380318262,2219803739,3001,-13,9,59501
1368211538,-572,58,118,98,83,64,10638,2153903917,2154444644,2154949814,2149326518,2431752749,2448222665,2396906989,2229596205,3003,-18,-3,46321
1368211539,-699,59,115,100,85,61,10640,2154627776,2155277028,2155591405,2149376493,2423828909,2439715574,2390702582,2223135872,2921,3,11,52714
1368211540,-42,58,124,97,88,61,10637,2156427913,2157548324,2157523373,2149557622,2423738441,2439092068,2388179154,2223541915,2880,13,32,46274
1368211541,-205,57,119,101,83,63,10637,2155462747,2156327643,2156468470,2149449782,2427706532,2443401499,2393414893,2225188242,2924,2,14,64981
1368211542,-362,58,117,99,84,60,10635,2153851821,2154283291,2154801846,2149523163,2426550445,2442258185,2391556827,2225693449,2963,-11,-11,17376
1368211543,-523,57,116,101,88,61,10639,2154557494,2155201810,2155538843,2149448996,2425263497,2440571520,2389571483,2227685028,2921,-3,7,55947
1368211544,-466,58,117,99,83,59,10637,2155919835,2156954806,2156948361,2149425828,2424732708,2440102464,2390185618,2224446153,2881,8,21,61494
1368211545,-388,59,123,98,86,58,10637,2154995803,2155637650,2155977792,2149561453,2435966646,2451387355,2398573101,2228481627,2898,0,8,14185
1368211546,-158,59,119,100,85,56,10614,2154068251,2154574436,2155132278,2149434569,2425758198,2440240658,2389197531,2224515830,2906,-16,8,32561
1368211547,-235,58,123,98,87,57,10562,2154856466,2155733833,2156003894,2149371721,2423234258,2438453769,2388378075,2224542016,2850,-5,11,54995
1368211548,-161,58,121,100,83,62,10572,2155128320,2155826788,2156038281,2149550198,2434956918,2450646116,2399268150,2231061366,2797,12,0,27570
1368211549,-82,58,117,101,87,66,10634,2155179172,2155885238,2156144027,2149589138,2431593526,2445981248,2394467977,2228626669,2799,12,5,65151
1368211550,-215,58,118,0,0,0,10640,2155398235,2156247113,2156495241,2149417673,2427017115,2441610532,2389757613,2225461961,2851,-7,22,280
1368211551,-115,58,118,98,84,61,10636,2154186185,2154818688,2155346203,2149290669,2438680530,2454252964,2400791780,2230857792,2880,-18,13,50063
1368211552,-127,59,118,95,85,64,10628,2155257746,2155943232,2156198043,2149657051,2433329645,2447960384,2396069458,2229528173,2830,3,-6,59391
1368211553,-83,57,119,99,84,64,10637,2155326912,2156046235,2156229741,2149569270,2419033252,2432492269,2383297289,2221867721,2786,11,3,23052
1368211554,-40,58,122,97,84,59,10636,2154878921,2155622326,2156013220,2149449536,2446850898,2462420598,2408167734,2235613696,2791,-10,23,42595
1368211555,-705,0,0,101,83,54,10638,2154918464,2155606738,2155955401,2149545746,2437956873,2452296795,2400255396,2231340379,2775,-5,14,29738
1368211556,-68,57,117,101,82,62,10640,2155615515,2156353097,2156446144,2149593609,2427928118,2441766765,2390838153,2227416475,2752,20,0,23517
1368211557,-230,58,122,96,85,58,10634,2155074980,2155820114,2156088329,2149521728,2435818953,2450873344,2398055963,2229457572,2812,-1,5,33791
1368211558,-388,56,119,100,90,63,10634,2154198253,2154760091,2155316105,2149364717,2449110601,2464542784,2409149906,2236344731,2844,-24,15,3393
1368211559,-400,58,129,101,84,61,10618,2155194934,2155959250,2156231853,2149536466,2428332937,2441356845,2389625974,2226203611,2795,-1,12,16230
1368211560,-326,59,117,98,84,60,10633,2155847186,2156561152,2156669568,2149721846,2446528749,2461272228,2407015661,2235136768,2763,10,0,60860
1368211561,-248,58,116,100,88,62,10637,2154322331,2154885211,2155406262,2149442752,2431406244,2445859757,2394048621,2226664822,2774,-8,9,64831
1368211562,-169,59,123,97,85,61,10640,2154584512,2155224091,2155638509,2149448256,2435061229,2449597366,2396689289,2232121865,2753,-4,11,43429
1368211563,-95,58,120,99,81,57,10634,2155981211,2156721060,2156794560,2149747172,2440094665,2454353993,2401536164,2232694491,2729,19,2,35276
1368211564,-16,57,119,100,85,60,10630,2155658395,2156436260,2156657499,2149583990,2433985993,2446985261,2394082267,2229383817,2784,5,19,32172
1368211565,-606,55,119,0,0,0,10606,2154613915,2155242450,2155698148,2149490532,2439166701,2453064155,2398745005,2231131236,2860,-20,16,53938
1368211566,-562,58,121,98,86,56,10625,2154382802,2154801910,2155253229,2149549741,2443149924,2456853933,2403876150,2233753508,2847,-11,-1,17306
1368211567,-136,56,118,99,86,61,10634,2155532690,2156295442,2156471771,2149593088,2441429952,2455816859,2401740022,2231236333,2775,6,6,53272
1368211568,-299,57,123,97,86,58,10638,2155839497,2156796699,2156919872,2149634203,2451348013,2466014884,2410347364,2236482084,2745,5,17,11582
1368211569,-426,58,147,169,89,59,10636,2155506386,2156159323,2156418404,2149751853,2441688996,2454578944,2400196553,2233276498,2754,2,8,23888
1368211570,-382,56,114,99,83,55,10633,2154762724,2155351734,2155719917,2149555894,2431273563,2443967213,2391461339,2228592667,2778,-4,3,33770
1368211571,-339,57,121,97,86,59,10640,2154255314,2154980297,2155462765,2149446902,2451640539,2467176630,2411690276,2236791725,2784,-16,7,41475
1368211572,-94,57,117,100,86,66,10644,2155399442,2156117897,2156387419,2149659730,2437683739,2450590116,2396783305,2230124754,2726,1,15,20389
1368211573,-251,56,117,100,86,66,10619,2156693421,2157602240,2157524763,2149758491,2451593408,2465043574,2409510875,2238730642,2702,22,17,53015
1368211574,-207,57,115,102,84,60,10632,2155062317,2155631689,2155995355,2149644827,2449203044,2462641782,2406519533,2236095826,2765,-2,0,29040
1368211575,-159,57,119,97,114,57,10636,2154300443,2154808777,2155346852,2149553755,2441257344,2454718765,2399993728,2232086208,2782,-25,0,46683
1368211576,-115,58,116,98,87,62,10633,2155826358,2156735734,2156851794,2149630454,2449944402,2463724150,2408590802,2237411776,2710,1,17,63751
1368211577,-46,58,119,98,87,61,10637,2156458203,2157250870,2157252242,2149777499,2454018669,2467593682,2411348050,2236754386,2677,17,13,19061
1368211578,-28,57,120,94,83,56,10641,2154949110,2155540461,2156011794,2149794176,2449253897,2461609216,2405044909,2235894537,2724,-3,2,47647
1368211579,-367,0,0,0,0,0,10638,2155041801,2155791085,2156112960,2149592877,2437647378,2449949138,2397395968,2232290816,2747,-13,12,46687
1368211580,-530,56,133,100,86,61,10645,2154497371,2155233938,2155686692,2149484635,2448335195,2462753526,2407613184,2235697444,2725,-17,12,5711
1368211581,-672,58,123,99,85,63,10634,2155471744,2156128512,2156385673,2149722249,2459682669,2473760045,2415550180,2240860736,2653,1,1,45867
1368211582,-668,56,118,97,85,56,10631,2157366217,2158227538,2158054400,2149933549,2448989001,2460408576,2404844443,2236567021,2614,36,10,30277
1368211583,-162,59,121,101,87,61,10628,2156209060,2157069257,2157161563,2149742427,2458069257,2470830464,2413367844,2240292315,2724,10,13,65141
1368211584,-325,58,117,96,83,57,10631,2154491108,2155121965,2155621860,2149582107,2450525458,2463398272,2406456914,2238497261,2809,-42,1,31398
1368211585,-482,57,119,99,83,52,10627,2154528566,2155222244,2155680365,2149523209,2444760768,2457206180,2404367396,2234985673,2697,-23,9,8352
1368211586,-499,58,116,99,83,60,10640,2156871360,2157713810,2157668160,2149920109,2461426075,2475495012,2417234322,2240695213,2565,26,11,64294
1368211587,-420,57,123,103,84,63,10638,2157197888,2158045065,2157916242,2149932132,2457495405,2469813897,2413034267,2239828818,2566,34,8,437
1368211588,-119,57,116,99,85,64,10644,2154966272,2155532644,2155965312,2149677257,2450989577,2462548745,2405899520,2236371830,2684,-7,4,42784
1368211589,-267,58,120,99,83,63,10575,2154579657,2155142052,2155653302,2149656576,2463977216,2477310061,2417920201,2243839241,2725,-32,3,56996
1368211590,-193,57,121,96,87,55,10635,2155637622,2156398976,2156632832,2149741723,2451792539,2464602002,2408484973,2237522688,2654,-3,13,29050
1368211591,-114,58,114,100,82,53,10606,2156368283,2157187136,2157209645,2149803035,2456965001,2469698358,2413111652,2240257005,2603,11,13,48072
1368211592,-41,56,118,102,86,61,10633,2154878080,2155567314,2156039323,2149692233,2458884315,2471333613,2413271661,2241920374,2602,-5,9,53014
1368211593,-73,55,119,0,0,0,10644,2156382153,2157134034,2157187812,2149870445,2446965238,2458550710,2402830646,2233680612,2597,10,7,64599
1368211594,-235,56,119,96,84,59,10638,2156140589,2156808246,2156959286,2149869760,2468297398,2481562861,2422079881,2243841654,2640,4,5,11398
1368211595,-328,58,117,98,84,61,10641,2154814336,2155296356,2155940105,2149705042,2458102784,2469936896,2411687780,2239965101,2683,-24,14,24532
1368211596,-284,56,119,97,82,61,10257,2155478153,2156157394,2156492260,2149847387,2460367067,2472360402,2415421001,2243614729,2638,-8,10,41838
1368211597,-240,57,114,98,83,57,10638,2156313517,2156960539,2157075602,2150043309,2460182226,2472750656,2414593837,2242612041,2587,11,-2,59346
1368211598,-196,55,115,101,87,53,10644,2155603620,2156306624,2156638290,2149676068,2460016338,2472604032,2415435382,2240426761,2588,-1,17,38251
1368211599,-152,55,126,100,86,60,10640,2156094592,2156801225,2156989229,2149937298,2465519990,2477094025,2417868205,2244266587,2600,0,10,65379
1368211600,-109,56,121,108,83,58,10623,2156175232,2156790564,2156955081,2150016310,2467160822,2479470811,2419336868,2245733211,2613,8,4,39310
1368211601,-65,59,116,99,86,58,10643,2156357714,2157222436,2157338148,2149791524,2463153856,2475036004,2417176914,2243494189,2658,-7,26,16736
1368211602,-21,57,117,95,84,58,10641,2155017572,2155606089,2156054866,2149851629,2451560064,2463386358,2405843072,2234900470,2665,-30,1,19231
1368211603,-280,0,0,100,87,59,10641,2156355401,2156988077,2157137206,2150111040,2468386541,2479980772,2422421659,2247055424,2546,11,-8,19000
1368211604,-145,58,114,101,88,54,10646,2158077732,2159073846,2158774948,2150083318,2461193545,2472262436,2412703771,2242589238,2514,42,23,2458
1368211605,-126,58,120,245,85,58,10639,2155747785,2156495451,2156793819,2149850395,2449557092,2460604562,2404486811,2234566208,2611,-13,12,4259
1368211606,-48,58,119,99,84,59,10635,2154680987,2155121746,2155677577,2149865600,2483485458,2497120064,2433524992,2252399798,2591,-47,-11,42537
1368211607,-562,57,120,0,0,0,10619,2156812379,2157707803,2157730880,2149988809,2459879369,2470382061,2413429321,2242262025,2428,11,19,24167
1368211608,-559,57,117,99,88,66,10623,2158445485,2159367597,2159018624,2150188096,2465029001,2475855177,2416747520,2245288822,2354,47,15,59430
1368211609,-99,58,119,97,90,57,10640,2154746432,2155253924,2155857225,2150093001,2468096237,2479649673,2420943524,2243785289,2418,-23,-13,58041
1368211610,-261,83,147,99,86,60,10634,2155944731,2156728969,2157112996,2149955757,2463221906,2473793865,2415013504,2243389467,2362,-32,19,47087
1368211611,-419,56,127,99,86,52,10639,2157684662,2158554852,2158439771,2150283748,2453730102,2462110418,2406348653,2242249947,2245,35,18,34170
1368211612,-541,56,123,98,85,60,10636,2156489334,2156926665,2157236160,2150450304,2464969682,2475811657,2416460297,2244065380,2297,21,-29,63497
1368211613,-537,57,127,101,85,60,10640,2155494262,2156001225,2156389449,2149978038,2468973924,2480760228,2419823149,2244651812,2406,-49,33,18650
1368211614,-51,56,124,101,84,58,10636,2156369252,2157254765,2157473581,2150052946,2468089316,2479124416,2420181312,2246461257,2336,-23,46,53447
1368211615,-214,56,116,101,85,50,10639,2158025545,2158723318,2158611702,2150454061,2468010550,2478960182,2419072813,2245525970,2349,48,-41,3301
1368211616,-371,58,119,99,84,59,10644,2157655661,2158456438,2158329499,2150148150,2458735771,2469407387,2410066870,2240153636,2567,37,0,20897
1368211617,-292,57,130,99,85,53,10638,2156623899,2157626624,2157795611,2149807350,2469570688,2481269632,2420661513,2245266413,2866,-42,30,36079
1368211618,-213,56,119,97,83,59,10635,2155289453,2155699309,2156156717,2150040640,2471771629,2484119387,2422713106,2246471698,2918,-39,-23,59577
1368211619,-139,56,118,100,86,58,10615,2156572416,2157274029,2157355574,2150029842,2461352292,2473225846,2414030555,2241744338,2801,16,14,36728
1368211620,-60,56,125,96,84,68,10632,2158371172,2159531456,2159120448,2149995081,2478128301,2490624859,2426846747,2247249938,2791,22,41,16129
1368211621,-233,58,119,0,0,0,10641,2157179922,2157791689,2157906944,2150404461,2472414683,2482197650,2420697700,2245321554,2886,5,-3,47788
1368211622,-184,56,118,100,83,65,10639,2156311972,2156741942,2157060388,2150293202,2463751798,2474541129,2413289078,2242991698,2962,12,-11,51205
1368211623,-141,57,119,98,89,58,10639,2154570980,2154827776,2155501814,2149567003,2459414765,2470919789,2412153389,2240025746,3042,-44,21,53091
1368211624,-98,55,118,99,83,49,10640,2154949302,2155495195,2155975771,2149777673,2482278564,2494918646,2432263890,2253305618,2972,-40,7,47891
1368211625,-54,58,118,100,85,54,10637,2158169389,2158945764,2158654930,2150190125,2465996699,2477285778,2416736402,2243310418,2835,50,-1,6695
1368211626,-282,0,0,100,85,58,10642,2157863277,2158695158,2158539840,2150100160,2474610834,2485620022,2423230838,2246475172,2927,39,25,29718
1368211627,-444,56,122,97,85,56,10642,2154527067,2154664228,2155388699,2149594294,2466465618,2477389302,2415635099,2240651510,3098,-29,18,56795
1368211628,-476,55,118,99,88,59,10640,2155093824,2155598262,2156037184,2149814866,2465153252,2475781001,2415543606,2243939648,3088,-23,-15,51880
1368211629,-457,56,119,97,84,62,10638,2156688667,2157268059,2157369700,2150180077,2468978962,2480167634,2419833755,2246685888,2934,8,-3,63610
1368211630,-77,56,116,99,84,64,10643,2156915053,2157949924,2158000539,2149884845,2471639680,2483151250,2420795666,2245786358,2832,2,40,14888
1368211631,-239,57,117,100,81,61,10642,2157430555,2158249627,2158154020,2150178779,2467789568,2477323309,2416852004,2244285046,2798,7,15,30631
1368211632,-226,56,114,99,86,61,10643,2156383936,2156660141,2157146020,2150554715,2476019876,2486377545,2423112914,2248837174,2794,9,-25,7571
1368211633,-152,57,127,96,87,60,10641,2156742564,2157551387,2157586724,2150010176,2475713289,2487123401,2424636918,2248397412,2781,-18,16,59884
1368211634,-73,58,119,98,84,61,10647,2157395309,2158487890,2158348836,2149950482,2468029586,2478418166,2417944658,2245116571,2723,-13,44,5342
1368211635,-34,56,117,0,0,0,10640,2156380598,2156833554,2157154843,2150410898,2485738422,2496887460,2433224054,2253861897,2674,3,-10,60677
1368211636,-192,56,121,103,88,57,10642,2156656027,2157248448,2157411721,2150241993,2478718610,2488820306,2424811565,2250865161,2653,17,-5,41286
1368211637,-354,56,115,98,85,59,10586,2156943460,2157860214,2157993563,2150025984,2472046573,2481922532,2420901312,2246992566,2707,4,24,28911
1368211638,-431,55,231,100,89,56,10640,2155088082,2155538724,2156025078,2149940297,2476150765,2487198820,2424688603,2247354176,2766,-20,9,26676
1368211639,-429,56,116,99,87,56,10645,2155580982,2156128320,2156485485,2150049947,2477320411,2487836525,2424320694,2249500873,2728,-19,-4,64101
1368211640,-424,56,116,100,84,67,10641,2157727972,2158632630,2158419035,2150083236,2470998052,2480665371,2420456694,2246842221,2611,15,18,26711
1368211641,-150,57,118,99,90,63,10648,2157959104,2158800576,2158574107,2150198089,2486670528,2497981604,2432694281,2252337773,2591,32,24,29610
1368211642,-308,56,117,99,85,61,10637,2155283300,2155931510,2156414125,2149974436,2483861540,2494042212,2429099602,2251135652,2658,-20,4,8927
1368211643,-309,56,115,96,86,59,10649,2155871670,2156422006,2156726482,2150240530,2475096210,2484088283,2423352493,2250236297,2572,-21,-14,37490
1368211644,-265,57,122,95,85,56,10647,2158404077,2159232402,2158866285,2150236918,2469737545,2478561353,2417229897,2247344612,2440,38,18,44837
1368211645,-222,56,118,100,83,65,10641,2156011053,2156520978,2156984566,2150169124,2480328036,2490338112,2427520420,2250509184,2442,-4,21,50521
1368211646,-101,56,117,100,84,65,10643,2155082550,2155594816,2156205138,2150213476,2484473801,2494181860,2430596214,2253278774,2380,-42,9,10865
1368211647,-134,55,115,97,83,56,10640,2157872109,2158517275,2158449435,2150518491,2473904978,2482595044,2421716781,2248666688,2217,20,-14,2932
1368211648,-84,57,114,98,86,56,10643,2158414354,2159235108,2159018907,2150406226,2506845046,2516308754,2448960155,2267307501,2178,43,5,27572
1368211649,-47,56,117,0,0,0,10632,2156748434,2157584219,2157926674,2150253366,2482542939,2491846930,2428203245,2252276242,2238,-33,39,21189
1368211650,-380,0,0,97,88,61,10643,2155975323,2156495296,2156908507,2150383908,2483251584,2491340900,2429528822,2257480082,2128,-19,-2,27003
1368211651,-55,58,124,94,85,83,10642,2156588580,2156950912,2157349376,2150738998,2478287360,2486834916,2424864448,2250055268,2028,9,-20,4649
1368211652,-217,57,120,97,83,58,10646,2157605293,2158764662,2158739776,2150374070,2491778505,2499070025,2436824676,2258910646,1994,4,23,2963
1368211653,-367,57,117,98,86,56,10636,2157028443,2158047442,2158214985,2150245549,2477602806,2486014409,2424486262,2250299794,1955,-18,29,45797
1368211654,-366,55,117,95,85,53,10640,2158248384,2158920448,2158938203,2150995556,2497748251,2506167616,2441755154,2261368896,1850,36,14,40838
