TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380303683,-150,112,4130,46,52,47,8383,2155063076,2154461796,2152563785,2148339657,2380804973,2370674267,2301368950,2182960429,1935,5,13,48754
1380303684,-144,110,4130,48,51,48,8383,2154615689,2153963446,2152260032,2148360996,2380115547,2369398930,2299981778,2182434468,1942,-1,11,18534
1380303685,-143,113,4130,48,51,46,8383,2154510592,2153852096,2152265572,2148433956,2388459200,2377613010,2306063634,2184764681,1941,-13,5,3583
1380303686,-114,110,4130,48,52,45,8380,2155392941,2154769325,2152816905,2148409417,2386800045,2376021174,2304825408,2183144265,1921,-12,7,208
1380303687,-40,112,4130,49,53,47,8374,2155566198,2154919396,2152854601,2148412278,2388692461,2378647862,2306961645,2184277650,1884,2,10,32698
1380303688,-127,113,4130,0,0,0,8383,2154871396,2154226715,2152384320,2148354413,2380766939,2370732205,2300987602,2182273252,1858,11,6,25964
1380303689,-123,111,4130,48,52,48,8381,2154801161,2154202477,2152426706,2148386678,2379147328,2368267638,2299297243,2183351305,1865,2,8,53325
1380303690,-120,113,4130,50,50,47,8385,2154873243,2154241545,2152442953,2148386898,2382264594,2371092178,2301064155,2183566436,1877,-6,11,16158
1380303691,-117,111,4130,49,50,46,8386,2154984566,2154339236,2152533430,2148401481,2387571254,2376197110,2305048457,2184508425,1875,-8,12,60119
1380303692,-113,111,4130,48,52,49,8385,2155151012,2154511753,2152673408,2148442148,2390746651,2379519954,2307445476,2185091840,1857,-8,11,40558
1380303693,-105,112,4130,50,52,47,8375,2154856886,2154197056,2152399725,2148379602,2383798582,2372969426,2302375250,2182617846,1829,-7,7,8591
1380303694,-91,113,4130,47,50,47,8381,2155232969,2154591652,2152623890,2148389540,2380264219,2369385865,2299921106,2182742921,1801,0,4,24427
1380303695,-98,112,4130,50,51,47,8330,2155300077,2154692973,2152695012,2148388644,2378908662,2367847853,2298797613,2182716269,1789,11,7,12474
1380303696,-94,110,4130,45,53,46,8380,2154474276,2153841051,2152192192,2148410002,2380653312,2369302838,2299777481,2183384950,1799,4,10,49415
1380303697,-92,109,4130,48,52,47,8383,2154563401,2153905974,2152245622,2148430390,2382866221,2371100041,2301207780,2184239561,1814,-8,8,41130
1380303698,-89,111,4130,46,52,45,8382,2155262226,2154632018,2152694509,2148421878,2384311972,2372362413,2302229622,2184969280,1816,-8,9,51123
1380303699,-50,111,4130,50,50,42,8383,2154813677,2154178660,2152390610,2148386304,2378988333,2367188525,2297717979,2182055981,1812,-3,12,47741
1380303700,-77,111,4130,48,52,47,8383,2154550308,2153914486,2152262363,2148438665,2385209536,2373567049,2302785170,2184419913,1804,-7,10,51243
1380303701,-48,111,4130,46,53,48,8385,2155396809,2154751689,2152719579,2148395072,2383871131,2372500004,2302049005,2183300388,1790,-6,8,59345
1380303702,-65,114,4130,0,0,0,8382,2155729636,2155122395,2152953764,2148406774,2379435108,2367849746,2298387776,2182690020,1770,11,12,63263
1380303703,-21,109,4130,48,52,45,8379,2154576429,2153916196,2152235803,2148399158,2377181997,2365211254,2296565037,2182765897,1766,11,13,35383
1380303704,-61,0,0,47,50,42,8379,2154198692,2153523611,2152010358,2148410889,2374893924,2362784411,2294473344,2182147922,1770,-9,2,21410
1380303705,-59,110,4130,48,52,46,8385,2154749833,2154110912,2152330166,2148421376,2377881334,2365333184,2296808923,2183814628,1774,-16,-1,53887
1380303706,-51,111,4130,49,51,46,8386,2155364397,2154731520,2152676626,2148414308,2377996800,2365516900,2296717248,2183122660,1772,-1,8,19891
1380303707,-47,113,4130,49,51,43,8380,2154904256,2154321673,2152467236,2148381120,2374968493,2362502948,2294330048,2181719680,1768,6,17,51098
1380303708,-43,108,4130,48,52,47,8380,2154641097,2154015808,2152290770,2148433216,2376747337,2364229330,2295676214,2183204781,1761,-1,18,58220
1380303709,-40,111,4130,49,51,46,8382,2154994230,2154324498,2152412251,2148406125,2373135049,2360592082,2293024448,2181935606,1730,-2,10,43277
1380303710,-37,112,4130,47,54,46,8382,2154449270,2153773869,2152081234,2148389677,2372962806,2360623936,2292726080,2181651264,1707,3,-2,42780
1380303711,-33,109,4130,48,54,48,8383,2154206601,2153617554,2152045696,2148399186,2372206217,2359145874,2291605165,2181655890,1718,-6,0,60063
1380303712,-25,109,4130,48,51,44,8384,2155053641,2154473718,2152574747,2148425106,2375589330,2362476214,2294165924,2182992877,1734,-16,14,51136
1380303713,-21,113,4130,50,50,46,8380,2155264045,2154585718,2152529856,2148415725,2373566774,2360697920,2292919076,2181792676,1715,0,16,5447
1380303714,-18,110,4130,47,52,46,8385,2154875602,2154231003,2152359835,2148403419,2373104109,2360208219,2292553152,2181721289,1694,14,7,53939
1380303715,-15,111,4130,49,55,47,8386,2154356114,2153801417,2152190409,2148410678,2374746834,2361527296,2293501549,2182948598,1696,0,11,29346
1380303716,-11,109,4130,0,0,0,8385,2154445696,2153773348,2152089261,2148422555,2371240512,2357814445,2290691264,2182247689,1692,-13,11,32655
1380303717,-406,111,4130,47,50,45,8384,0,0,0,0,0,0,0,0,1675,-7,3,10904
1380303718,-404,110,4130,48,53,46,8382,2154669366,2153998619,2152205494,2148421193,2368655451,2355334820,2288740608,2181186240,1667,-2,4,62002
1380303719,-359,110,4130,47,52,48,8376,2154664164,2154071104,2152316214,2148410185,2374570185,2361411977,2293770724,2183465051,1666,0,10,29147
1380303720,-38,110,4130,47,51,47,8382,2154869549,2154195529,2152296786,2148422601,2371445494,2358155913,2291053184,2182125568,1667,4,4,21863
1380303721,-201,112,4130,47,53,45,8383,2154564333,2153894025,2152132736,2148428288,2368795419,2355033819,2288418093,2181115968,1679,-1,13,12277
1380303722,-222,111,4130,49,54,45,8381,2154843382,2154270582,2152475894,2148432713,2374430180,2360474340,2292667300,2183303369,1679,-8,25,45893
1380303723,-179,111,4130,46,54,48,8387,2154993654,2154382985,2152493659,2148438784,2372698093,2359079433,2291549568,2182397869,1647,-1,11,4226
1380303724,-135,111,4130,46,52,46,8384,2154700525,2154011200,2152186377,2148437494,2372600969,2359178011,2291611474,2182237110,1624,5,-5,9454
1380303725,-85,109,4130,48,52,47,8382,2154518070,2153859968,2152172461,2148463890,2373031643,2359172461,2291244050,2181948900,1635,-10,6,26162
1380303726,-43,111,4130,45,51,47,8380,2154355785,2153745856,2152212562,2148449846,2376410614,2362289289,2293797833,2183349595,1641,-17,14,57551
1380303727,-215,0,0,49,51,48,8378,2154718473,2154058395,2152245558,2148456740,2373255990,2359448009,2291924187,2182980672,1623,6,5,7146
1380303728,-142,112,4130,49,50,46,8382,2155456978,2154756333,2152567826,2148429677,2367144438,2353352502,2287450779,2181653549,1619,22,5,53654
1380303729,-63,109,4130,47,54,48,8380,2154746550,2154162075,2152343140,2148425234,2369814866,2355660781,2289202596,2182953691,1637,-2,17,51368
1380303730,-805,109,4130,0,0,0,8381,2153999954,2153417664,2151955355,2148465280,2373145883,2359027766,2291284361,2182885348,1629,-23,10,56899
1380303731,-117,110,4130,48,51,45,8384,2154423542,2153718564,2152092598,2148528201,2377453147,2363149147,2294532589,2184390180,1602,-7,-3,45995
1380303732,-279,112,4130,49,50,48,8382,2155099227,2154387401,2152427254,2148488612,2377509403,2363198034,2294417792,2183655890,1595,8,4,38778
1380303733,-437,111,4130,49,51,44,8383,2155384009,2154802678,2152741869,2148434752,2374853760,2360463652,2292061668,2182114258,1599,2,25,1159
1380303734,-599,112,4130,49,51,48,8382,2154869092,2154274934,2152499812,2148487360,2374228461,2359729325,2291555337,2182533741,1578,-10,22,65215
1380303735,-685,112,4130,47,51,47,8383,2154728320,2154033664,2152261860,2148523922,2375585243,2361379172,2293196379,2183960274,1533,6,-4,35686
1380303736,-74,111,4130,49,53,45,8384,2155388598,2154674998,2152579620,2148513801,2373223049,2359283254,2291763766,2183300754,1519,16,-7,2189
1380303737,-237,110,4130,47,51,45,8382,2154419885,2153794386,2152144768,2148511917,2370590262,2356104064,2289008091,2182327277,1545,-13,8,61896
1380303738,-394,109,4130,48,51,45,8382,2154063497,2153503625,2152001947,2148514715,2379940690,2365005778,2295790966,2185422317,1569,-30,15,1220
1380303739,-381,112,4130,45,53,43,8377,2154954349,2154287780,2152443657,2148512621,2380713453,2365546432,2296176594,2184951030,1560,6,16,55052
1380303740,-302,111,4130,46,50,44,8383,2156329938,2155598518,2153182628,2148547940,2378756416,2363669842,2294473709,2184171520,1550,16,18,21755
1380303741,-228,108,4130,46,52,45,8381,2154819209,2154217764,2152466797,2148546715,2376661394,2361955648,2293386477,2183982043,1546,-10,8,51516
1380303742,-149,110,4130,49,52,46,8385,2154236050,2153579035,2151989979,2148510738,2374174162,2360049673,2292289408,2183875026,1540,-12,-10,44668
1380303743,-70,111,4130,48,51,47,8385,2154729060,2154022226,2152155355,2148472777,2370578121,2356193298,2289202816,2182831506,1549,13,1,34994
1380303744,-294,109,4130,0,0,0,8385,2155931684,2155311954,2153050825,2148515446,2375752658,2360656329,2292394651,2184124196,1572,10,24,15394
1380303745,-250,108,4130,48,51,46,8382,2155391177,2154745005,2152809874,2148591296,2383720621,2368200594,2297955940,2186380114,1579,-11,15,19389
1380303746,-201,108,4130,49,54,49,8373,2154461440,2153708827,2152105938,2148606857,2385865380,2370408256,2299578962,2186673654,1572,-18,-4,9085
1380303747,-147,112,4130,49,52,46,8385,2154488091,2153863853,2152205101,2148480512,2377674733,2362454244,2293290294,2183454381,1570,-12,14,4751
1380303748,-114,113,4130,48,50,46,8383,2155714925,2155152512,2152996909,2148513600,2376303003,2361303168,2292877705,2184418011,1537,9,27,14991
1380303749,-70,110,4130,47,51,46,8384,2155529289,2154820708,2152683035,2148568256,2373239332,2358731876,2291140434,2183743030,1509,14,-7,28440
1380303750,-620,0,0,46,50,45,8381,2153842788,2153135689,2151636489,2148553929,2372065243,2357279460,2289803145,2183087241,1528,-4,-11,52846
1380303751,-541,111,4130,47,53,46,8384,2155464256,2154753179,2152677997,2148568576,2379081618,2363320768,2294153508,2185451812,1565,-8,20,52373
1380303752,-105,112,4130,47,52,45,8386,2155970505,2155347629,2153147995,2148569097,2383578038,2367399113,2297253650,2186622592,1585,-1,23,24797
1380303753,-267,111,4130,47,52,48,8385,2154407094,2153666569,2152097801,2148577179,2380338989,2364466020,2294717321,2184745682,1590,-12,11,44205
1380303754,-309,111,4130,48,52,45,8383,2154471716,2153788516,2152172032,2148533595,2383304850,2368110875,2298184274,2186682797,1580,-5,6,57569
1380303755,-235,111,4130,48,51,46,8381,2155730852,2155003940,2152768557,2148492150,2375390692,2360642633,2292367067,2183927469,1576,23,-5,48919
1380303756,-156,110,4130,48,54,44,8383,2155594898,2154829549,2152689344,2148562057,2375997266,2360400100,2291709257,2184230080,1613,7,10,58257
1380303757,-62,108,4130,45,50,47,8384,2154067666,2153124068,2151758317,2148604059,2386708077,2370424182,2299333129,2187983460,1658,-38,15,48256
1380303758,-225,112,4130,0,0,0,8379,2153820452,2152880630,2151551881,2148512228,2384253558,2368335341,2297944301,2186762934,1655,-20,2,42888
1380303759,-388,113,4130,47,50,44,8384,2153662016,2152775533,2151452598,2148462701,2379659145,2364277824,2294881773,2185182354,1647,26,9,29977
1380303760,-546,113,4130,47,50,45,8383,2153796480,2152877513,2151535149,2148499492,2380917549,2365326171,2295545618,2185640082,1663,17,18,1687
1380303761,-583,112,4130,49,50,44,8381,2153963657,2152988333,2151629860,2148518491,2386157357,2370136292,2299007213,2187241609,1679,-22,0,47459
1380303762,-539,112,4130,46,52,47,8373,2154000822,2153025947,2151670281,2148559085,2384185901,2367892205,2296934546,2186158820,1674,-22,6,18497
1380303763,-183,110,4130,47,52,48,8377,2153853147,2152924726,2151582244,2148539629,2386134464,2370218861,2299449225,2187844306,1648,4,17,36268
1380303764,-346,112,4130,48,53,46,8382,2153884114,2153118774,2151733705,2148502793,2378928841,2363745298,2294395373,2185262564,1638,14,-7,22263
1380303765,-408,109,4130,48,50,45,8377,2155552923,2154721590,2152586880,2148548553,2380319030,2364786276,2295207241,2185775753,1672,3,1,61401
1380303766,-359,114,4130,49,54,46,8383,2155518290,2154763181,2152784356,2148577792,2387667181,2371129536,2299442386,2187404178,1712,-11,36,52704
1380303767,-315,111,4130,48,54,44,8379,2155615588,2154924726,2152936530,2148649910,2393809371,2376832850,2303785984,2189570998,1700,-17,23,33140
1380303768,-141,114,4130,49,54,46,8366,2154631067,2153854381,2152234843,2148606656,2389042459,2372715419,2300562011,2187531958,1662,-6,-10,20566
1380303769,-228,110,4130,48,51,47,8367,2155721426,2154943808,2152782738,2148579053,2387454939,2372032704,2300395840,2187374372,1659,12,-3,56027
1380303770,-168,111,4130,49,52,47,8384,2155577874,2154915593,2152788635,2148540864,2380909430,2365424594,2295700562,2185896000,1688,12,12,5621
1380303771,-90,109,4130,48,54,45,8384,2154414464,2153655497,2152070326,2148543122,2382230418,2366073828,2295972141,2187389586,1733,-14,9,49736
1380303772,-92,111,4130,0,0,0,8381,2154730742,2154045028,2152346834,2148572096,2388775177,2372104356,2300303149,2188506934,1752,-14,17,33009
1380303773,-48,111,4130,48,51,45,8383,2156512886,2155810038,2153401426,2148625984,2393332114,2376610176,2303481188,2188792320,1734,6,18,14561
1380303774,-257,0,0,47,54,46,8379,2155322230,2154517723,2152612315,2148657097,2393398326,2377070061,2303433508,2187911981,1729,-8,0,40914
1380303775,-419,109,4130,46,50,47,8373,2154995017,2154225426,2152432795,2148584768,2391692672,2375556480,2302688201,2188397138,1731,-9,-1,12808
1380303776,-582,113,4130,50,52,45,8379,2156369408,2155578194,2153157193,2148562514,2385615442,2369815689,2298437668,2186599698,1731,21,11,22383
1380303777,-714,113,4130,48,52,48,8382,2156074514,2155302272,2153055771,2148659136,2388999241,2372636553,2300597220,2188570057,1760,7,11,40573
1380303778,-57,109,4130,46,53,44,8383,2154597440,2153904932,2152281417,2148636178,2394375222,2377559424,2304382729,2190318774,1801,-31,1,484
1380303779,-214,111,4130,46,54,47,8383,2155079469,2154374272,2152529325,2148577609,2392781156,2376116763,2303150336,2189218861,1790,-4,16,49485
1380303780,-377,115,4130,50,52,46,8381,2157246171,2156423652,2153715099,2148629860,2396268342,2379761618,2305785572,2189926537,1763,24,21,28167
1380303781,-403,109,4130,49,52,45,8378,2155779291,2155007552,2152942720,2148709083,2396546496,2379769033,2305266614,2188670189,1762,-12,5,22267
1380303782,-329,109,4130,46,51,47,8382,2154653915,2153887542,2152311268,2148675437,2399100662,2382370185,2307570413,2191151030,1748,-31,-5,34228
1380303783,-251,114,4130,47,52,47,8384,2155730157,2154935414,2152788480,2148570989,2388976731,2373015040,2300667538,2187541595,1711,16,0,52068
1380303784,-170,110,4130,47,52,45,8382,2157069595,2156213504,2153548662,2148653568,2392942180,2376579648,2303848914,2190236470,1711,27,9,15115
1380303785,-98,111,4130,50,50,47,8383,2155026898,2154352676,2152561426,2148635556,2396703698,2379768173,2305636864,2190186294,1742,-14,12,19508
1380303786,-23,110,4130,47,50,44,8384,2154774363,2154145334,2152509485,2148685101,2402682925,2385195465,2309597778,2191747602,1740,-26,15,18343
1380303787,-473,115,4130,0,0,0,8379,2156544201,2155742107,2153384896,2148680082,2405303259,2388214683,2311880594,2192094628,1687,14,18,48982
1380303788,-429,114,4130,48,51,50,8382,2157114304,2156248960,2153663972,2148735122,2399097024,2382217161,2307142125,2189895286,1659,9,10,26708
1380303789,-129,109,4130,47,50,48,8379,2154805366,2154111771,2152476498,2148664978,2393956050,2377404992,2303578048,2188840448,1648,-26,1,52559
1380303790,-293,112,4130,50,51,45,8383,2154891236,2154090861,2152346880,2148648256,2394084452,2377872768,2304434441,2189891053,1620,-7,-13,29566
1380303791,-294,112,4130,46,52,46,8376,2156559414,2155591067,2153172013,2148737901,2398030884,2381113298,2306740086,2190519232,1619,17,-5,58473
1380303792,-249,110,4130,46,51,46,8384,2155759643,2154985636,2153026651,2148735725,2404486070,2386462848,2310381174,2192462738,1655,-13,40,29497
1380303793,-207,112,4130,48,50,46,8384,2156570934,2155881225,2153604498,2148707136,2405018944,2387534774,2311462747,2192781275,1618,-6,43,46160
1380303794,-86,112,4130,47,51,49,8382,2157437677,2156512045,2153811684,2148786304,2400877174,2383898998,2308789238,2191455058,1541,31,-7,22250
1380303795,-114,108,4130,48,55,47,8383,2155829147,2154911597,2152840804,2148846253,2401756653,2384683318,2308624877,2190579629,1536,-9,-11,17465
1380303796,-70,109,4130,47,52,44,8379,2154849179,2154033901,2152334144,2148817892,2408030637,2390477001,2313389229,2193634715,1562,-53,9,22722
1380303797,-47,114,4130,49,50,48,8379,2155702125,2154902217,2152913325,2148784466,2404674605,2387578797,2311184941,2191644196,1534,-4,7,12447
1380303798,-204,0,0,45,51,45,8381,2157700361,2156759936,2153936539,2148788955,2402656320,2385527588,2309876918,2192018953,1505,44,0,49028
1380303799,-65,110,4130,47,53,46,8379,2157074048,2156255488,2153682404,2148759177,2403842715,2386718409,2310797476,2192601161,1506,32,15,4729
1380303800,-51,104,4130,46,51,45,8378,2155068918,2154218221,2152688256,2148809481,2405370569,2387756050,2311283776,2192701659,1501,-14,14,65476
1380303801,-385,111,4130,0,0,0,8381,2154989339,2154260489,2152715401,2148934400,2409377718,2391367616,2313812699,2193822582,1484,-53,-3,57913
1380303802,-547,108,4130,46,55,45,8381,2154892242,2154239140,2152650651,2148814427,2411191250,2393619574,2315687780,2193971940,1459,-33,6,29845
1380303803,-680,113,4130,48,51,46,8379,2157390107,2156488530,2153838637,2148834349,2409812278,2392897654,2314822445,2192720685,1406,33,8,27909
1380303804,-672,110,4130,47,54,50,8375,2157938880,2156991899,2154196022,2149058550,2409203894,2391679862,2314234688,2193976768,1376,33,1,58044
1380303805,-186,107,4130,49,53,47,8382,2155039643,2154283163,2152643794,2148989577,2408376676,2390501659,2313273627,2193957915,1381,-23,2,36554
1380303806,-343,112,4130,49,52,47,8383,2155548772,2154795035,2152959168,2148949120,2408800740,2390915584,2313605842,2194049627,1374,-16,12,3249
1380303807,-506,112,4130,47,52,46,8381,2157800402,2156922788,2154200091,2149014866,2413399588,2395758537,2317192192,2194717458,1355,20,19,29545
1380303808,-523,108,4130,48,52,45,8385,2155950957,2155167881,2153287972,2149195437,2415777965,2397598034,2318363428,2195767341,1354,-23,3,42006
1380303809,-444,112,4130,47,52,47,8383,2155132361,2154387108,2152764937,2149005010,2416997878,2398865389,2319043108,2195087954,1353,-36,0,48673
1380303810,-143,113,4130,50,51,46,8381,2157991332,2157174738,2154424740,2149053238,2419592649,2402075684,2321618550,2196158500,1315,35,28,11906
1380303811,-291,108,4130,48,53,46,8383,2158466569,2157545581,2154589613,2149129252,2407385755,2390486162,2313287689,2193167716,1288,43,0,31016
1380303812,-212,109,4130,47,51,47,8382,2154807049,2153959396,2152453357,2149320978,2411515392,2393859392,2315841170,2195097499,1325,-41,-29,16170
1380303813,-138,113,4130,46,52,45,8381,2156263040,2155417225,2153334390,2149034523,2425303058,2406586066,2324985984,2198632036,1362,-27,28,37616
1380303814,-59,112,4130,48,53,48,8382,2159616804,2158744749,2155424594,2149142747,2425132982,2406393956,2324793645,2198398226,1345,38,36,19699
1380303815,-96,108,4130,0,0,0,8384,2156433380,2155574464,2153500608,2149243968,2420127990,2402069824,2321845165,2196768704,1349,-3,-2,49706
1380303816,-248,108,4130,47,50,46,8381,2154432036,2153678555,2152215040,2148942820,2415660873,2398414052,2319086601,2195277430,1382,-40,-19,7010
1380303817,-204,114,4130,49,50,46,8378,2157484470,2156566290,2153951533,2148984667,2414401883,2396864393,2317663762,2195112832,1384,21,4,10701
1380303818,-161,111,4130,48,53,46,8382,2158881060,2157994212,2154931346,2149127277,2423110372,2404772352,2323559094,2198106605,1386,31,25,16370
1380303819,-118,110,4130,49,52,45,8382,2155728292,2154893494,2153253211,2149084123,2429793472,2410882998,2328306185,2200032182,1381,-30,14,56249
1380303820,-57,113,4130,49,51,44,8378,2156072758,2155190857,2153282907,2149112594,2428274331,2409952009,2327074139,2197498422,1356,-17,1,36917
1380303821,-25,113,4130,50,50,47,8379,2158078912,2157278838,2154591552,2149220754,2425060132,2407069193,2325350299,2198653458,1330,15,21,16426
1380303822,-379,0,0,48,54,47,8382,2156852800,2156003163,2153742601,2149260580,2415734912,2398732041,2319404781,2195650880,1311,8,-13,64009
1380303823,-451,112,4130,48,52,45,8381,2156027968,2154962459,2153093814,2149340626,2421492480,2403627894,2322620004,2197212900,1325,-5,-18,36505
1380303824,-377,113,4130,47,52,45,8379,2157354002,2156503561,2154244425,2149196571,2436854985,2417268388,2332822774,2202174006,1358,-15,41,62823
1380303825,-298,111,4130,49,53,45,8381,2156465673,2155635958,2153771373,2149108160,2436713609,2417564882,2332917467,2201346413,1363,-16,35,52282
1380303826,-174,112,4130,47,52,46,8377,2157161042,2156195163,2153856548,2149147282,2429163264,2410920585,2327744649,2198218084,1360,9,-5,58796
1380303827,-145,111,4130,46,51,46,8380,2157833782,2156903963,2154270793,2149086116,2428851858,2411143561,2328332132,2199230866,1384,19,0,54015
1380303828,-66,111,4130,49,51,46,8383,2155409142,2154680292,2153081106,2148970916,2422792173,2405414665,2324163657,2197767113,1424,-6,8,51859
1380303829,-565,109,4130,0,0,0,8380,2156607232,2155620717,2153451309,2148995894,2426864155,2408723062,2326397065,2199285467,1477,-3,-13,46457
1380303830,-562,109,4130,50,52,45,8377,2156901339,2155860150,2153813760,2149153737,2443937014,2424500763,2337824420,2204034139,1547,-9,20,23433
1380303831,-131,111,4130,49,53,46,8376,2155994432,2155045184,2153404717,2149009965,2445299885,2426389750,2339268452,2203097782,1595,-27,33,57971
1380303832,-294,113,4130,48,51,45,8382,2157961289,2156957924,2154285238,2149005046,2438433380,2420302765,2335046445,2201985069,1601,14,0,19829
1380303833,-452,112,4130,47,51,48,8382,2158748324,2157659885,2154672612,2149064173,2432817051,2414668644,2330120274,2199534144,1651,24,1,12881
1380303834,-499,107,4130,47,50,48,8382,2155798107,2154862226,2153252251,2148924342,2441143780,2422611501,2336875584,2204455990,1729,-35,28,26900
1380303835,-456,114,4130,48,51,45,8382,2157051593,2156201389,2153897234,2148924772,2429188260,2411942683,2328465152,2198982509,1722,-6,11,42388
1380303836,-90,111,4130,46,52,45,8378,2159538770,2158289060,2155000265,2149042285,2438309019,2420536630,2334697636,2201733723,1750,37,-24,48033
1380303837,-252,111,4130,47,52,46,8380,2156551954,2155491126,2153544009,2149097965,2453467392,2434452214,2344280740,2205976594,1899,-18,-6,58636
1380303838,-319,113,4130,47,53,48,8379,2157207634,2156269001,2154090486,2149026102,2452061046,2433137033,2343780854,2205191762,2021,-27,29,7430
1380303839,-276,114,4130,46,54,46,8382,2159016256,2157987648,2154908470,2149031241,2443001737,2425075931,2338023798,2203382592,2029,15,21,42686
1380303840,-232,110,4130,49,54,47,8381,2157090605,2156084754,2153749979,2148905170,2443058139,2425451812,2338616658,2204357632,2096,3,6,62689
1380303841,-47,111,4130,49,54,46,8379,2157252388,2156328100,2153961398,2148902509,2435568374,2417789577,2331966491,2201156342,2171,-8,16,65416
1380303842,-74,110,4130,47,55,50,8382,2157651145,2156597979,2154097718,2149004196,2452697828,2434628900,2343881600,2206069302,2220,-1,-3,44098
1380303843,-96,108,4130,0,0,0,8381,2156341833,2155366784,2153318793,2148930523,2458068480,2440036434,2347915986,2206644278,2301,-12,-10,1077
1380303844,-52,113,4130,48,52,44,8381,2158894354,2157831360,2154821696,2148944173,2448750308,2430774025,2341960841,2203135030,2355,11,4,40972
1380303845,-501,0,0,47,52,47,8384,2159117595,2158218587,2155168868,2148948553,2446745984,2428741604,2340021979,2203857636,2444,4,33,33078
1380303846,-499,110,4130,49,51,46,8380,2158441654,2157500845,2154750948,2148984192,2452414153,2434584822,2344093769,2205592685,2510,-11,31,44871
1380303847,-162,110,4130,49,53,43,8381,2156959049,2155846912,2153648164,2148969892,2451777188,2433819346,2343085641,2206301933,2529,-11,-18,3431
1380303848,-325,109,4130,48,53,45,8378,2157873344,2156870875,2154239277,2148890944,2444557056,2426694921,2338489517,2203997851,2520,0,-4,31107
1380303849,-479,111,4130,50,52,48,8381,2160082605,2159111213,2155693129,2149069376,2453006290,2435097883,2344036754,2205849188,2537,10,25,4799
1380303850,-479,109,4130,47,54,47,8376,2156722550,2155712749,2153622025,2148880950,2465979145,2448172909,2353798208,2209383332,2601,-18,-5,14084
1380303851,-471,111,4130,48,53,46,8381,2158644754,2157655817,2154801865,2148982793,2453631652,2435751305,2344769545,2204122532,2585,3,19,8609
1380303852,-121,112,4130,47,52,48,8381,2159059712,2158101348,2155151963,2149040493,2458985737,2440815862,2348135872,2207485824,2579,4,21,9919
1380303853,-283,109,4130,49,50,45,8382,2157149458,2156001874,2153777581,2149015542,2458341814,2440032164,2347501330,2207260288,2602,-6,-11,51190
1380303854,-239,111,4130,48,52,47,8381,2157276745,2156242614,2154081865,2148986715,2457800100,2439676672,2347696457,2208395364,2607,-3,12,13978
1380303855,-161,110,4130,48,53,47,8366,2158024301,2157052178,2154477028,2148955428,2450671250,2432903890,2343160905,2206024749,2615,-5,20,63193
1380303856,-87,111,4130,49,53,46,8380,2157533284,2156481097,2154021467,2148882514,2450553435,2433173760,2342486262,2205541147,2616,6,4,50170
1380303857,-78,108,4130,0,0,0,8383,2159586934,2158515437,2155492717,2149151670,2468049197,2449692434,2354056356,2209035382,2653,14,20,34295
1380303858,-241,107,4130,48,51,45,8379,2157161435,2156133540,2154199652,2149070235,2480072374,2461021385,2362034953,2211664941,2725,-38,-19,21338
1380303859,-403,106,4130,50,52,46,8379,2157900900,2156824749,2154361243,2148950052,2466584758,2447987474,2353744786,2209145069,2624,-26,-17,58988
1380303860,-390,112,4130,47,53,43,8383,2161659392,2160431515,2156472256,2149150427,2456882267,2438904164,2347276196,2206492672,2439,48,44,18316
1380303861,-341,108,4130,48,51,47,8380,2159717275,2158662528,2155500160,2149267200,2466624457,2448114669,2353686043,2210835410,2426,27,31,54848
1380303862,-35,106,4130,48,51,50,8362,2155801792,2154870052,2153130724,2148995803,2469075154,2450658934,2356360237,2213275136,2413,-49,-29,7977
1380303863,-198,113,4130,47,50,48,8379,2159467748,2158376621,2155273938,2149117604,2458732141,2440462116,2348962944,2209248219,2271,-3,12,43774
1380303864,-211,111,4130,47,53,46,8380,2161517101,2160204105,2156514852,2149484114,2483276050,2464117394,2365273042,2213749092,2148,38,12,50680
1380303865,-167,106,4130,47,50,50,8376,2157211940,2156242925,2154275529,2149297965,2503934674,2484334738,2381233344,2221133924,2176,-63,-21,24020
1380303866,-118,122,4130,45,50,44,8381,2160471451,2159450304,2156139657,2149237202,2479395538,2461010322,2364405321,2212551771,2037,-7,18,60434
1380303867,-74,101,4130,49,51,45,8380,2162629412,2161204269,2157057408,2149450203,2475369462,2456349412,2360514486,2212674304,1908,75,12,17645
1380303868,-31,114,4130,47,52,49,8381,2158032502,2157009737,2154915136,2149348790,2489427849,2470419894,2371581156,2219210660,1880,-30,38,26820
1380303869,-173,0,0,47,52,47,8378,2157228342,2156320603,2154337572,2149409901,2471425792,2452680923,2358541696,2212309229,1751,-43,-28,16508
1380303870,-94,113,4130,49,52,46,8381,2159253668,2157798866,2155060434,2149417170,2490758720,2470557330,2372127213,2218426514,1657,1,-27,33675
1380303871,-392,110,4130,0,0,0,8381,2163739273,2162617792,2158249170,2149715675,2504966747,2485036434,2383174564,2222381869,1559,33,80,16825
1380303872,-389,116,4130,48,55,44,8382,2161208054,2160001097,2156726957,2150194907,2484361362,2465213083,2367664493,2214232283,1418,19,13,35273
