TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371839707,-106,59,115,96,84,63,10282,2150211300,2152787858,2152027337,2148717376,2308977728,2308431424,2269781860,2174965741,63,-5,10,44095
1371839708,-27,58,109,94,86,52,10281,2150312576,2152986075,2152150582,2148669723,2310820004,2310350317,2271208822,2175190848,77,-6,4,64520
1371839709,-68,58,116,0,0,0,10252,2150446528,2153280128,2152326710,2148594907,2311673106,2311238144,2271861284,2175272100,70,-2,9,39899
1371839710,-141,56,116,96,90,60,10286,2150402843,2153158070,2152257216,2148654043,2311330825,2310888027,2271589120,2175221714,69,1,13,37970
1371839711,-138,60,113,96,97,59,10281,2150262500,2152866934,2152073371,2148706057,2310379081,2309863478,2270830884,2175132388,81,1,7,59120
1371839712,-134,60,113,95,85,64,10284,2150316992,2153019840,2152169435,2148646811,2310406418,2309789568,2270794550,2175295716,89,-3,5,44844
1371839713,-126,59,116,96,82,58,10283,2150361929,2153106304,2152224749,2148643446,2311420973,2310715044,2271477952,2175685878,89,-5,11,52451
1371839714,-122,61,118,96,85,63,10288,2150355849,2153051465,2152185746,2148700077,2311876736,2311098944,2271702518,2175830884,95,-3,13,36496
1371839715,-119,60,113,94,85,56,10284,2150367296,2153087424,2152215533,2148696813,2311815698,2311050496,2271650633,2175750080,114,0,11,25188
1371839716,-115,59,119,94,83,61,10282,2150343643,2153039972,2152188406,2148697060,2312641965,2311973778,2272354633,2175891218,140,0,8,60245
1371839717,-112,58,115,95,87,55,10279,2150381906,2153098230,2152235108,2148691712,2313182902,2312568301,2272767369,2175871954,160,-2,8,53520
1371839718,-108,58,113,94,85,57,10285,2150430454,2153210368,2152319798,2148688448,2313980324,2313402532,2273396434,2175922413,175,-1,9,33521
1371839719,-100,59,115,96,84,57,10286,2150386258,2153102281,2152260790,2148729645,2314726628,2314132251,2273948187,2176050934,190,-2,9,28503
1371839720,-96,59,116,96,85,59,10281,2150402587,2153120832,2152269321,2148741248,2315451492,2314774080,2274445202,2176348406,203,-3,6,18702
1371839721,-90,60,114,97,85,60,10287,2150438208,2153225380,2152323181,2148687506,2314815945,2314018880,2273866733,2176422509,207,-3,8,24234
1371839722,-44,59,116,95,83,59,10280,2150404754,2153163154,2152266066,2148682422,2313661138,2312747904,2272900352,2176369051,210,-2,14,8188
1371839723,20,59,117,0,0,0,10275,2150357979,2153043474,2152181019,2148713353,2313371977,2312437650,2272645412,2176409142,257,-1,9,55311
1371839724,19,57,117,98,85,62,10282,2150420800,2153137664,2152272274,2148766619,2314660269,2313735606,2273539794,2176619227,290,0,6,23072
1371839725,-64,60,119,97,87,51,10209,2150443693,2153207259,2152346349,2148758217,2316680384,2315826157,2275115894,2176821458,0,0,0,63919
1371839726,19,57,114,95,82,60,10278,2150461312,2153220617,2152364946,2148783652,2318715282,2317965376,2276762148,2177139547,335,-4,7,18070
1371839727,18,0,0,94,85,61,10287,2150501677,2153288137,2152401280,2148765302,2318608118,2317885430,2276685430,2177095305,346,-1,8,6297
1371839728,-64,58,114,97,85,60,10280,2150511305,2153350061,2152423634,2148705188,2316892525,2316106221,2275351396,2176743378,0,0,0,38560
1371839729,-61,59,114,94,83,59,10251,2150418486,2153166308,2152303515,2148736475,2316437787,2315563190,2274969362,2176802221,358,-1,11,36496
1371839730,-48,60,112,95,85,59,10284,2150432740,2153152128,2152304384,2148802240,2318120758,2317181019,2276184521,2177363419,372,-4,10,26676
1371839731,-54,59,114,97,87,61,10281,2150526454,2153358902,2152438646,2148756745,2319112091,2318074596,2276804443,2177652928,388,-2,8,16441
1371839732,-46,58,116,95,82,58,10279,2150536813,2153401289,2152469449,2148740059,2318854336,2317725961,2276484059,2177629238,405,-1,13,29801
1371839733,-42,58,114,99,87,61,10281,2150510528,2153279844,2152400658,2148844525,2318666578,2317579876,2276355593,2177639981,434,-1,13,27486
1371839734,-38,59,115,97,84,56,10275,2150476598,2153210806,2152363565,2148852754,2318818002,2317811977,2276557686,2177585097,463,1,4,26119
1371839735,-36,57,122,96,81,58,10282,2150464457,2153250660,2152401664,2148779757,2320705563,2319725412,2278037321,2177877531,480,0,2,53667
1371839736,-27,56,112,95,87,65,10284,2150535149,2153381723,2152499245,2148783259,2323028790,2322001334,2279741348,2178387072,485,-8,10,27200
1371839737,17,60,113,0,0,0,10273,2150661074,2153569746,2152608676,2148844013,2323012909,2321938788,2279604589,2178389769,511,3,9,1756
1371839738,-26,58,114,93,84,55,10275,2150567158,2153394185,2152482816,2148839725,2321560640,2320492534,2278532141,2178131437,0,0,0,48811
1371839739,19,59,118,95,82,59,10267,2150482816,2153264539,2152404233,2148819492,2321024201,2319911698,2278145819,2178136731,536,-4,8,24847
1371839740,17,59,112,93,84,55,10276,2150517714,2153318683,2152456704,2148860854,2322851538,2321663158,2279421997,2178695597,543,-6,9,65192
1371839741,17,58,116,96,86,62,10280,2150593691,2153445238,2152551094,2148883465,2324781165,2323492580,2280755812,2179184649,554,-3,10,10998
1371839742,16,60,121,96,85,61,10275,2150640603,2153542793,2152604224,2148869997,2325089142,2323757174,2280923282,2179316836,567,0,10,11454
1371839743,-325,60,112,98,87,60,10280,0,0,0,0,0,0,0,0,0,0,0,10610
1371839744,-282,59,114,95,86,57,10282,2150596864,2153434651,2152516973,2148870107,2323469238,2322200685,2279763346,2178832694,579,2,7,6556
1371839745,-238,58,114,96,85,62,10281,2150578038,2153400859,2152515172,2148903981,2323708013,2322544201,2280046857,2178795456,585,0,6,20330
1371839746,-78,59,119,96,84,65,10283,2150568393,2153406592,2152548434,2148900443,2326283904,2325085568,2281978550,2179370578,587,-7,10,41382
1371839747,-145,57,131,96,82,67,10285,2150648521,2153555574,2152649746,2148885101,2328100059,2326801206,2283194934,2179809728,592,-5,13,13502
1371839748,-102,57,114,96,84,55,10283,2150765641,2153760932,2152765494,2148895588,2327634880,2326319524,2282801142,2179761280,602,1,11,31495
1371839749,-58,59,114,95,84,58,10283,2150631350,2153494528,2152597997,2148948333,2325640923,2324340626,2281320758,2179430418,615,0,5,37819
1371839750,15,58,113,98,84,58,10277,2150484013,2153215616,2152412662,2148964260,2325394788,2324084562,2281169691,2179476096,624,-6,10,31488
1371839751,16,0,0,0,0,0,10278,2150554761,2153364946,2152496685,2148896594,2327170880,2325742985,2282361910,2179931282,627,5,14,41596
1371839752,17,58,110,96,84,57,10282,2150841627,2153902025,2152840493,2148874011,2328948233,2327461193,2283631506,2180091629,634,4,11,42281
1371839753,17,59,112,98,83,60,10275,2150874514,2153934857,2152910253,2148992420,2331378413,2329963181,2285584603,2180817846,643,-8,8,4622
1371839754,16,59,112,98,83,63,10279,2150488128,2153213449,2152447177,2149032100,2329766253,2328316470,2284317668,2180585645,653,-9,7,40719
1371839755,18,60,111,94,85,65,9627,2150537060,2153313901,2152480292,2148942345,2326899885,2325378432,2281988315,2179892406,660,2,7,37864
1371839756,16,59,119,97,81,59,10183,2150755894,2153721152,2152730349,2148911881,2327814153,2326358893,2282729755,2180080045,663,4,4,59274
1371839757,15,59,112,94,84,60,10289,2150824502,2153807744,2152838107,2149052589,2331816091,2330365549,2285797184,2181034596,662,-8,7,1734
1371839758,18,59,112,94,86,58,10281,2150563090,2153343286,2152546203,2149027721,2333541577,2332030244,2287015378,2181245933,662,-3,17,18844
1371839759,16,60,116,97,82,50,10289,2150756891,2153746989,2152797860,2148939785,2334004745,2332461193,2287393536,2181375990,669,7,14,15199
1371839760,15,59,117,100,85,55,10276,2151031241,2154222811,2153088877,2148982262,2332700699,2331113600,2286377042,2181367524,683,-2,6,24022
1371839761,14,59,113,96,87,61,10285,2150621019,2153434733,2152597723,2149087076,2330633910,2328915245,2284590016,2181137417,692,-12,5,23142
1371839762,17,59,113,92,85,60,10280,2150432777,2153094829,2152362624,2149036406,2331111396,2329379885,2284940150,2181292690,696,2,8,50826
1371839763,15,57,113,97,84,55,10283,2150904356,2153977472,2152940891,2148996269,2334109513,2332445348,2287239378,2181747099,698,5,7,55464
1371839764,14,60,114,99,86,68,10281,2151044818,2154215232,2153145508,2149118400,2337903954,2336297654,2290143798,2182426441,701,-9,6,61910
1371839765,17,59,112,0,0,0,10278,2150560960,2153309010,2152564288,2149153645,2338834477,2337130148,2290799881,2182663341,704,-6,14,54932
1371839766,-362,59,113,98,86,59,10265,2150718729,2153649243,2152742747,2148997924,2336838866,2335051200,2289224585,2182416932,0,0,0,26336
1371839767,-56,59,112,95,84,63,10283,2151151140,2154459922,2153215460,2148929033,2333428315,2331641462,2286629522,2181689161,708,12,16,22127
1371839768,-219,59,116,95,85,53,10278,2150804086,2153743213,2152828141,2149164425,2334035986,2332248182,2287111917,2182028507,715,2,5,60456
1371839769,-226,57,113,92,84,68,10286,2150413677,2152969088,2152395766,2149291419,2338198189,2336345682,2290178697,2183037824,720,-18,2,57622
1371839770,-182,59,124,96,86,65,10283,2150880347,2153945792,2152988736,2149086637,2341454491,2339493174,2292494912,2183714578,723,-8,12,36853
1371839771,-138,59,110,97,85,58,10285,2151248274,2154574793,2153363977,2149102683,2341539245,2339589458,2292490112,2183682633,728,12,12,52282
1371839772,-94,58,114,96,84,62,10276,2150863725,2153832027,2152899236,2149210624,2339055844,2337129764,2290686976,2183315757,734,4,4,11886
1371839773,-52,59,113,97,84,55,10283,2150521892,2153267108,2152511506,2149088576,2336678528,2334776859,2288977846,2182654080,736,-11,7,47296
1371839774,13,0,0,97,83,58,10289,2150884516,2153933696,2152959789,2149083008,2339592109,2337686930,2291240694,2183349924,743,4,9,51849
1371839775,15,59,113,96,85,59,10286,2151110692,2154299977,2153229888,2149204388,2343727332,2341769691,2294104109,2184251565,751,-2,6,58777
1371839776,14,57,114,93,85,59,10277,2150915410,2153925120,2153013001,2149275309,2345028772,2342975396,2295051629,2184539620,754,-5,11,8638
1371839777,13,59,116,95,85,57,10280,2150867456,2153878144,2152958884,2149173778,2343222820,2341165421,2293692534,2184256786,759,0,12,42029
1371839778,16,58,112,96,83,57,10279,2151022016,2154176758,2153110939,2149121773,2340559844,2338505197,2291717970,2183825188,768,0,5,43236
1371839779,-287,61,114,0,0,0,10286,2150853961,2153807442,2152897435,2149270473,2341045257,2338842742,2291936832,2184181165,0,0,0,38886
1371839780,-450,58,113,99,92,61,10283,2150777435,2153674432,2152846153,2149293284,2344116790,2341806061,2294124580,2184853558,775,-8,7,37302
1371839781,-607,60,115,97,85,61,10166,2151090550,2154280813,2153253211,2149256822,2347710326,2345489910,2296948461,2185752841,782,-4,11,64340
1371839782,-705,57,115,103,85,56,10285,2151071213,2154209435,2153183149,2149258541,2346838976,2344630336,2296217417,2185291081,791,1,9,33728
1371839783,-82,59,115,94,84,60,10275,2150970614,2154012324,2153040082,2149242605,2345584429,2343392429,2295280320,2184867620,799,1,6,32019
1371839784,-245,57,111,94,84,61,10166,2151068297,2154230162,2153216941,2149269997,2347390226,2345187904,2296645732,2185589156,800,0,9,45711
1371839785,-402,59,114,98,84,60,10279,2151029677,2154140790,2153179986,2149338075,2348192795,2345903296,2297221988,2185836059,800,-3,10,37133
1371839786,-530,58,125,96,89,58,10279,2150916672,2153936649,2153034706,2149308114,2347756873,2345400923,2296802779,2185741138,802,-7,11,15113
1371839787,-486,61,119,95,91,59,10278,2151100553,2154286784,2153243062,2149247606,2348093988,2345752786,2297041974,2185845668,806,-2,10,25681
1371839788,-40,58,111,92,87,60,10271,2151159195,2154355282,2153321133,2149369782,2350071232,2347710756,2298503186,2186401024,811,2,8,6109
1371839789,-198,59,116,96,85,63,10279,2150945947,2153953124,2153096621,2149486153,2351738002,2349209243,2299596333,2187093211,816,-5,6,54056
1371839790,-260,58,112,97,85,64,10279,2150926070,2153942016,2153044315,2149350052,2350442386,2347843885,2298521417,2186816960,820,-8,8,36524
1371839791,-181,58,116,99,84,60,10280,2151243968,2154536356,2153364233,2149205165,2348846518,2346333814,2297439981,2186307821,818,6,11,22822
1371839792,-107,58,113,97,81,57,10212,2151294326,2154615350,2153480201,2149342976,2350771492,2348333412,2298954203,2186628763,809,8,10,63400
1371839793,12,59,112,95,87,65,10201,2150792091,2153680320,2152961673,2149612050,2355147328,2352567588,2302181942,2187974656,804,-20,6,57823
1371839794,10,58,113,0,0,0,10281,2150846966,2153797348,2152982162,2149393234,2354155209,2351484041,2301210422,2187576996,801,9,14,49372
1371839795,14,58,113,94,84,59,10280,2151368256,2154767012,2153522285,2149185014,2352259008,2349688786,2299861184,2187103862,793,19,13,26119
1371839796,11,60,112,96,85,53,10284,2151585435,2155128905,2153794212,2149316443,2352238244,2349757376,2299948288,2187076672,785,-11,1,38456
1371839797,-40,59,112,96,84,58,10284,2150847890,2153747227,2153012699,2149618002,2354860461,2352256137,2301759305,2187772260,0,0,0,17660
1371839798,10,0,0,95,86,60,10280,2150848493,2153741824,2153003885,2149573284,2358889545,2356167835,2304765312,2189002715,759,4,12,46835
1371839799,13,56,112,96,87,61,10251,2151398144,2154774116,2153592438,2149320036,2358053037,2355221805,2304040082,2188775826,745,11,16,63610
1371839800,11,57,116,95,87,56,10280,2151598144,2155155657,2153826093,2149361014,2355981897,2353167872,2302450770,2188551561,739,-11,9,55779
1371839801,10,58,113,93,84,62,10279,2150782098,2153700105,2152906377,2149360237,2354125412,2351222061,2300937161,2188137993,727,-7,4,59850
1371839802,13,59,116,94,82,58,10282,2151153097,2154274404,2153283766,2149465133,2356811593,2354015378,2303003748,2188561133,706,10,5,14226
1371839803,12,59,118,96,83,61,10283,2151584978,2155060470,2153836022,2149528941,2362431588,2359671149,2307286098,2189853540,688,-2,11,22891
1371839804,9,59,112,94,86,59,10259,2151262107,2154576530,2153543936,2149419044,2363458194,2360550089,2307938249,2190091995,675,-14,13,65456
1371839805,13,58,118,96,87,55,10282,2150811602,2153733622,2152949229,2149375945,2360633654,2357680740,2305760868,2189485293,663,5,6,32155
1371839806,11,57,113,95,86,54,10283,2151464182,2154844992,2153623250,2149401197,2358192649,2355275099,2303941421,2189039286,641,12,6,4940
1371839807,9,58,117,97,82,60,10280,2151592502,2155087350,2153822765,2149472164,2359443364,2356477229,2304847314,2189568356,628,-16,12,45761
1371839808,13,58,114,0,0,0,10282,2150887460,2153900818,2153097581,2149431652,2362793782,2359720914,2307314212,2190484937,625,-23,11,41241
1371839809,12,58,134,95,84,54,10287,2150941266,2153980498,2153144146,2149405641,2365298651,2362181430,2309107053,2191055515,622,9,2,47035
1371839810,10,58,114,97,84,55,10282,2151606372,2155050898,2153826413,2149625024,2365334390,2362231725,2309033691,2190850313,607,19,4,11745
1371839811,9,57,110,97,85,67,10283,2151781878,2155399643,2154030016,2149526957,2364315474,2361165705,2308276800,2190711424,590,-5,14,36900
1371839812,12,59,112,92,85,55,10281,2150969810,2154078619,2153166811,2149305929,2364016603,2360835154,2308106651,2190913124,581,-15,15,26195
1371839813,10,58,114,94,86,57,10282,2151073728,2154199378,2153286006,2149446226,2363989961,2360825773,2308088676,2190867163,579,-1,6,50449
1371839814,9,58,112,95,82,62,10279,2151504960,2154896118,2153729115,2149545225,2365284324,2362126299,2308959616,2191135762,573,5,3,34993
1371839815,12,58,113,97,86,51,10284,2151440950,2154765577,2153655442,2149562130,2367394688,2364230774,2310469531,2191491913,562,-2,8,25863
1371839816,11,59,113,97,84,55,10283,2151388507,2154729142,2153672173,2149536448,2369638939,2366428242,2312137225,2191968731,550,-8,8,3379
1371839817,9,57,116,94,84,56,10277,2151340105,2154611648,2153597494,2149584640,2370649334,2367399195,2313014784,2192462537,536,-4,10,45986
1371839818,8,58,111,96,84,60,10284,2151327789,2154557796,2153493696,2149498953,2367793124,2364415030,2310773028,2191820233,530,4,17,27925
1371839819,10,59,114,95,83,53,10279,2151655515,2155249270,2153917046,2149399862,2367199186,2363700745,2310190134,2192251437,544,-3,15,49244
1371839820,8,58,117,95,83,60,10280,2151358070,2154688475,2153602660,2149547355,2367149696,2363491053,2309870491,2192520804,558,-8,0,30277
1371839821,7,58,110,99,84,58,10276,2150976914,2153853842,2153116416,2149815003,2368949979,2365367003,2311207478,2192823058,545,6,-2,14498
1371839822,11,0,0,0,0,0,10279,2151690779,2155206491,2153965366,2149705353,2371026806,2367640960,2312938578,2192785453,523,2,11,60547
1371839823,9,60,110,97,83,56,10280,2151704393,2155372141,2154069760,2149445796,2374213659,2370926482,2315618971,2193131026,518,-16,16,13150
1371839824,7,58,118,96,85,57,10270,2151075529,2154203712,2153356315,2149517330,2377188754,2373816758,2317769819,2193982317,528,-10,9,12209
1371839825,11,60,111,94,85,62,10277,2151517476,2154907968,2153793380,2149635264,2375562441,2371972059,2316137581,2193947858,538,11,8,52876
1371839826,9,59,113,94,84,58,10283,2151809874,2155439286,2154059245,2149528402,2370145590,2366485074,2312022601,2192674322,544,8,7,49633
1371839827,8,58,113,96,86,61,10279,2151458395,2154811904,2153671862,2149614198,2369608877,2365871414,2311796278,2193308754,547,-10,7,29421
1371839828,-527,59,111,99,85,51,10281,2150997010,2153945024,2153153453,2149754404,2371656987,2367776457,2313140809,2194082752,0,0,0,55929
1371839829,-524,58,115,101,86,55,10281,2151431094,2154860169,2153743085,2149480777,2374276992,2370408676,2315044187,2194379821,552,-14,17,23857
1371839830,-450,60,116,98,86,60,10281,2151904521,2155650066,2154289088,2149652077,2378388013,2374784173,2318215497,2194866669,578,0,13,56298
1371839831,-160,59,111,96,86,61,10284,2151545444,2154870893,2153994870,2150432338,2382151853,2378549833,2321046299,2195626852,602,3,-7,14956
1371839832,-297,60,113,93,82,60,10274,2151286473,2154451355,2153580452,2149924406,2381989577,2378203776,2320800210,2195866925,607,-9,-4,36602
1371839833,-218,59,113,94,86,66,10275,2152115392,2156111972,2154481984,2149319689,2377573056,2373841106,2317646454,2194650166,595,3,22,12550
1371839834,-139,59,112,97,84,55,10283,2152216566,2156170093,2154569673,2149555410,2375796288,2372137133,2316389065,2194421476,586,23,22,23994
1371839835,-66,60,111,96,84,58,10282,2151269266,2154305682,2153612845,2150314633,2380241042,2376360566,2319618523,2196177490,590,-7,3,40564
1371839836,8,57,114,0,0,0,10283,2151041892,2153877147,2153304036,2150244269,2381870235,2377604324,2320478729,2196939190,596,-15,12,20609
1371839837,6,60,112,94,85,56,10280,2151566098,2155000448,2153809865,2149541394,2381041618,2376887149,2319674322,2196415396,592,46,12,3032
1371839838,6,58,114,98,86,65,10277,2152788516,2157114486,2155156836,2149545764,2381302619,2377421805,2320153892,2196294262,595,12,6,12471
1371839839,8,58,115,98,81,62,10275,2151900068,2155558208,2154350098,2150045138,2383474870,2379530898,2321722240,2196768777,594,-36,-7,56939
1371839840,7,57,116,98,84,59,10279,2151195437,2154115181,2153566482,2150391835,2388944064,2384943808,2325949138,2198235867,567,-21,0,25239
1371839841,5,59,113,97,86,64,10276,2151453394,2154723958,2153742436,2149805824,2389250861,2385183277,2326117970,2198237193,532,18,16,37309
1371839842,8,60,112,93,81,55,10271,2152537408,2156698816,2154913947,2149561325,2385644214,2381579547,2323254729,2197101046,507,18,22,40829
1371839843,7,58,112,95,84,53,10282,2152197668,2156176274,2154614628,2149598857,2384300900,2380179291,2322315538,2196968566,501,-8,10,46498
1371839844,-70,59,111,96,86,60,10271,2151357750,2154579803,2153698907,2149936722,2388702089,2384450240,2325446061,2198871570,0,0,0,1720
1371839845,9,56,115,98,85,53,10279,2151501906,2154760813,2153844772,2150149851,2389693248,2385257645,2325983104,2199197229,447,-6,8,53320
1371839846,7,0,0,94,85,65,10280,2151659977,2155179227,2154013613,2149671890,2386849536,2382420187,2323818532,2198281051,412,5,10,20363
1371839847,6,57,112,98,83,58,10283,2152043428,2155814912,2154379364,2149674313,2387083309,2382878674,2324258148,2198120557,379,8,5,34845
1371839848,6,60,118,93,83,62,10287,2151863177,2155406262,2154215104,2150007442,2391387273,2387060736,2327390098,2199229184,349,-8,13,32991
1371839849,8,57,115,95,90,55,10287,2151635867,2155170011,2154092306,2149730294,2394108004,2389617664,2329245357,2200099593,331,-15,10,23331
1371839850,7,58,113,0,0,0,10283,2151594998,2155006875,2153948937,2149794276,2392290066,2387914724,2327873600,2199426084,299,3,5,63100
1371839851,4,58,145,93,84,60,10280,2151974555,2155613083,2154306313,2149952576,2390880109,2386657691,2327007972,2199139684,270,8,12,15936
1371839852,7,59,121,98,86,49,10283,2152142198,2156077568,2154576091,2149640466,2390621220,2386199625,2326586505,2199165449,255,-5,9,30326
1371839853,6,57,133,99,85,61,10281,2151669357,2155112201,2154050368,2149961179,2394460653,2389918811,2329398902,2200329197,230,-7,0,3120
1371839854,4,58,114,95,83,51,10281,2151713764,2155100068,2154070034,2150217307,2396963675,2392421065,2331271469,2201192064,180,0,15,19587
1371839855,8,58,115,95,86,53,10281,2152094674,2156002523,2154517321,2149529965,2393273124,2388722624,2328593700,2200164507,162,3,22,36062
1371839856,6,56,118,96,86,58,10284,2152284544,2156293659,2154722752,2149689234,2391510418,2386944795,2327103460,2199582235,166,-4,-1,47403
1371839857,4,58,115,96,83,62,10283,2151583744,2154861110,2153983003,2150564754,2397787081,2393147556,2331817426,2201814070,141,-18,1,1004
1371839858,4,57,114,97,84,65,10280,2151626624,2154980699,2153985618,2150172790,2396951881,2392156114,2330965485,2201386806,87,0,19,1912
1371839859,-396,58,115,100,87,59,10278,2152442733,2156634002,2154916470,2149490349,2395516544,2390972306,2330216539,2200603154,0,0,0,8005
1371839860,-322,58,113,96,83,58,10277,2152532928,2156574052,2155001234,2150117366,2398620745,2394083328,2332454262,2201856219,63,24,4,43000
1371839861,-243,57,116,96,87,49,10280,2151618587,2154983076,2154035492,2150142683,2398227355,2393338688,2331908059,2201798427,57,-2,7,58050
1371839862,-54,60,118,96,86,60,10275,2151654921,2155091913,2154063762,2149607442,2398026084,2393308489,2332009526,2201623442,59,-31,20,48918
1371839863,-90,59,114,97,85,56,10272,2151967542,2155508781,2154356790,2150202422,2400059986,2395561517,2333478930,2202176548,33,0,-4,13442
1371839864,3,59,112,0,0,0,10280,2152621056,2156745810,2155105691,2150001737,2400591314,2395827666,2333737782,2202188013,3565,-6,35,65122
1371839865,6,57,114,95,87,50,10278,2152586121,2156855396,2155215872,2149682185,2405083190,2399962998,2336901138,2203814372,900,-19,1,33517
1371839866,5,58,112,98,84,57,10280,2151564781,2154839314,2154002898,2150503606,2404544173,2399537856,2336313673,2203916937,3544,6,-16,30822
1371839867,3,138,184,96,87,61,10280,2152223250,2155943158,2154656722,2150361920,2400222317,2395241956,2333285513,2202952256,3454,17,26,56220
1371839868,2,59,113,100,83,63,10279,2152728210,2157165330,2155252114,2149433508,2398237083,2393130084,2331893229,2202466294,3485,0,28,11875
1371839869,4,61,114,95,86,62,10280,2152331081,2156346523,2154891995,2149956699,2403407670,2398317065,2335446326,2203820534,3507,-16,-11,10369
1371839870,3,0,0,96,86,58,10280,2151623049,2154799460,2154223067,2151213394,2410026422,2404903515,2340485604,2205396836,3421,-19,1,14055
1371839871,2,58,114,93,85,60,10262,2152076086,2155753499,2154479680,2150091474,2409678198,2404666806,2340170514,2205028525,3298,5,26,44666
1371839872,5,57,116,97,82,54,10281,2153157586,2157840576,2155738806,2149652150,2407891730,2402981211,2338939492,2204701650,3258,14,0,6903
1371839873,4,59,118,94,85,55,10277,2152154953,2155855826,2154633682,2150448548,2406707520,2401737353,2337827446,2204589211,3224,-6,-13,6274
1371839874,2,57,118,97,84,60,10284,2151531062,2154686665,2153899611,2150617069,2406017417,2400851200,2337573513,2204552795,3136,-7,25,54837
1371839875,-256,58,120,99,84,60,10288,2152943542,2157395328,2155434678,2149722852,2406993124,2401563849,2338115894,2205466505,0,0,0,32329
1371839876,-182,59,115,96,87,54,10275,2153003958,2157592978,2155590016,2149659209,2406042706,2400619200,2337250139,2205052864,3114,9,40,28097
1371839877,-103,56,114,95,85,60,10275,2151922633,2155396598,2154473243,2150871497,2409356406,2404116379,2339690166,2206293238,3191,0,1,17147
1371839878,-78,59,117,0,0,0,10268,2151435017,2154531172,2153799917,2150576969,2407125650,2401920813,2337962953,2205153289,3201,-17,-17,55570
1371839879,-242,58,114,97,86,52,10278,2152873334,2157159040,2155333549,2149942006,2408231250,2402939693,2339017554,2204904896,3088,1,6,8932
1371839880,-404,58,113,98,85,55,10283,2152790500,2157097947,2155344557,2149922505,2416939483,2411599954,2345607085,2207782235,3000,13,14,2559
1371839881,-431,58,115,98,85,51,10279,2151404022,2154417261,2153550939,2149614482,2415500123,2409875099,2344092480,2207616009,2994,-15,24,1251
1371839882,-429,59,114,94,83,55,10282,2151933549,2155552630,2154351094,2149885120,2409260937,2403769673,2339337581,2206331812,2972,-13,24,49813
1371839883,-38,59,110,97,86,69,10281,2152742070,2156809764,2155335734,2150720411,2404978761,2399680493,2336226048,2204823552,2933,12,-14,10995
1371839884,0,57,111,97,84,62,10285,2151937718,2155433810,2154328493,2150331556,2412817892,2407066505,2342240603,2207902208,2877,-1,42,1486
1371839885,4,56,112,97,85,57,10283,2153544064,2158471789,2156165522,2149752155,2416265773,2410212992,2344591817,2208510820,2924,4,41,60216
1371839886,3,55,118,99,84,58,10276,2152781613,2157121060,2155419565,2150024000,2416966189,2411271753,2344904493,2208601280,2996,-14,-18,41650
1371839887,0,58,137,95,83,62,10274,2151840585,2155141147,2154502464,2151285860,2412038080,2406483318,2341120630,2206936667,2913,-9,-19,42890
1371839888,-1,57,112,97,87,56,10280,2152014464,2155609828,2154423030,2150284836,2412310619,2406568914,2341737664,2207245622,2798,13,31,18060
1371839889,2,62,175,93,83,55,10282,2153547392,2158455762,2156135524,2149720246,2417309467,2411458752,2345402633,2208370221,2784,0,36,49175
1371839890,1,57,115,95,83,56,10275,2152520649,2156671734,2155125860,2149923136,2420761773,2414678601,2347553142,2209974016,2778,-5,-2,16968
1371839891,-1,56,112,95,86,59,10273,2152290011,2156045869,2154839506,2150696704,2417427465,2411217545,2344607259,2209838921,2744,9,-16,55791
1371839892,4,58,108,94,85,58,10278,2152443355,2156363821,2154928822,2150461293,2406714642,2400674230,2336911798,2206271122,2744,-11,0,2421
1371839893,1,0,0,0,0,0,10281,2151459638,2154786038,2153800000,2149836937,2409981440,2404036854,2339885677,2207099666,2698,-28,26,17031
1371839894,1,61,117,96,83,57,10276,2151935104,2155426523,2154294902,2149630674,2419010166,2412551771,2346220553,2210249664,2588,25,39,1475
1371839895,4,58,115,96,83,66,10285,2153769938,2158733001,2156369453,2149948955,2416311478,2409953590,2343710290,2208836086,2649,32,5,54640
1371839896,2,58,113,96,84,50,10280,2152888429,2157128475,2155534409,2150723547,2414396836,2408503954,2342615186,2208135542,2788,-39,-40,27243
1371839897,0,58,112,96,90,52,10281,2151170011,2153985856,2153483483,2150985618,2414851858,2408802121,2343001499,2208235675,2676,-20,9,14527
1371839898,-1,58,122,96,86,57,10280,2152530688,2156472640,2154926966,2150204461,2419805156,2413063405,2346565321,2210637129,2522,41,39,23917
1371839899,2,59,127,96,85,59,10275,2154179584,2159424676,2156748589,2149826139,2417204324,2410436534,2344365421,2210227081,2548,20,16,20728
1371839900,0,58,114,93,86,58,10280,2152308937,2156131318,2154784548,2150579538,2408673828,2402400868,2337890523,2206980598,2620,-32,-13,18287
1371839901,-1,59,116,97,85,60,10283,2151226797,2154119744,2153499849,2150791131,2411698038,2405178084,2340302619,2208522907,2569,-17,-1,37435
1371839902,2,58,112,95,85,59,10283,2152606189,2156635264,2155049920,2150257243,2418833746,2411879643,2345397723,2211043163,2477,28,29,45633
1371839903,1,58,113,94,83,60,10278,2153825792,2158871104,2156460580,2150004699,2420053677,2413224466,2346301696,2210778989,2502,0,8,7516
