TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349199820,-141,54,199,94,70,58,13070,2160490166,2160121014,2156813613,2149258697,2474562148,2475963739,2369542884,2192937773,1346,1,12,45319
1349199821,-137,56,113,96,68,46,13052,2160675520,2160289024,2156988608,2149327570,2483274697,2484070509,2376120411,2195326857,1340,0,11,22798
1349199822,-76,54,116,94,68,52,13068,2160689673,2160316617,2157140489,2149602843,2472722669,2472470592,2367447213,2194559094,1331,-4,10,36903
1349199823,-127,54,116,0,0,0,13062,2160144941,2159747355,2156596516,2149303680,2455832374,2455606939,2353877193,2188311588,1322,-5,8,24979
1349199824,-124,56,112,95,66,50,13067,2160505389,2160153069,2157024054,2149635483,2483088402,2484015734,2376865910,2198116754,1315,-3,6,44664
1349199825,-105,55,113,95,68,52,13073,2160702546,2160328411,2157037412,2149451236,2467213184,2466513252,2362495341,2192107702,1312,-2,10,53660
1349199826,-117,58,117,92,68,47,13066,2160430912,2160047433,2156919378,2149592210,2466667437,2466179136,2362270756,2192488018,1308,0,12,9921
1349199827,-114,52,114,91,67,48,13051,2160399881,2159973056,2156880923,2149575131,2469734144,2470136886,2364738084,2191329645,1301,0,7,21648
1349199828,-105,56,112,96,68,49,13072,2160540288,2160115190,2156894454,2149394157,2473542381,2473124251,2367665856,2194325449,1297,-3,8,12809
1349199829,-101,52,113,98,67,48,13067,2160595419,2160219437,2157081819,2149691355,2468518354,2468251721,2363249060,2192088228,1294,-6,13,51597
1349199830,-58,54,116,95,67,58,13071,2160522505,2160080301,2157031533,2149707209,2481129682,2481929600,2373825051,2194978203,1289,-2,9,26361
1349199831,-94,54,113,94,67,49,13064,2160864192,2160481325,2157334747,2149878921,2475351561,2474396891,2367765878,2193383414,1285,1,5,17364
1349199832,-91,56,115,95,68,50,13072,2160970523,2160538148,2157271981,2149617490,2481158646,2480522852,2372799853,2195620489,1284,0,10,63279
1349199833,-88,56,111,93,69,60,13073,2160619181,2160196242,2157100992,2149737481,2472976649,2471661056,2366105837,2193806811,1281,-3,14,5347
1349199834,-80,53,112,95,68,51,13073,2160386313,2159972946,2156998866,2149842358,2473347218,2473092434,2367640256,2195080530,1273,-6,8,14789
1349199835,-77,55,113,95,70,52,13072,2160582582,2160204745,2156991506,2149570998,2468833974,2468919716,2363285613,2190955712,1268,-4,7,42917
1349199836,-71,55,113,101,69,54,13067,2161071012,2160700242,2157560512,2150051291,2492779382,2492789796,2382562340,2199068864,1264,-1,11,16428
1349199837,-69,54,113,0,0,0,13072,2160907986,2160464146,2157619611,2150398354,2487156096,2486235949,2377491675,2198452196,1260,0,9,1695
1349199838,-66,56,115,92,70,55,13062,2160524141,2160080566,2156985536,2149725952,2470524955,2468391067,2363532205,2193627218,1256,-1,4,28368
1349199839,-61,54,116,90,71,48,13070,2160908845,2160437440,2157236672,2149782573,2474676022,2473205430,2366460416,2194464548,1254,-5,10,46486
1349199840,-34,54,114,98,79,59,13072,2161123419,2160724041,2157634907,2150248246,2487355300,2487100059,2377483181,2196987081,1249,-4,18,8214
1349199841,-51,0,0,97,68,49,13071,2160751579,2160248009,2157235008,2149892772,2487014482,2486941897,2377279232,2196117110,1239,0,11,17063
1349199842,-47,54,121,94,68,49,13064,2161043986,2160621074,2157665892,2150392969,2476713344,2474746221,2367700004,2194459218,1228,0,3,53747
1349199843,-44,55,114,96,68,56,13073,2160793618,2160343707,2157089846,2149603456,2469984722,2468676269,2361915529,2190447030,1223,-3,7,53220
1349199844,-40,54,119,93,68,53,13072,2161301979,2160911213,2158017682,2150854171,2504797723,2503963547,2391118473,2204955008,1217,-4,12,40924
1349199845,-37,54,119,95,67,60,13071,2160654802,2160234596,2157212041,2150108928,2470149083,2468096676,2362366582,2192606189,1208,-1,9,32516
1349199846,-33,54,112,97,67,50,13069,2160988653,2160578395,2157458157,2150154971,2482447478,2481213348,2372395017,2196446052,1201,-2,9,47441
1349199847,-25,54,113,94,69,49,13064,2161279872,2160871744,2157800786,2150458578,2487468169,2486266304,2375701065,2195845257,1194,-3,11,30477
1349199848,-20,53,110,95,68,48,13071,2161270884,2160818980,2157837805,2150479524,2504685595,2504264950,2390153792,2201791588,1186,0,9,45
1349199849,-179,52,113,95,67,50,13065,0,0,0,0,0,0,0,0,1177,-1,5,1459
1349199850,-102,55,113,97,66,49,13052,2160944256,2160477933,2157449435,2150225280,2479839899,2477519872,2369060644,2194927762,1172,-7,10,7964
1349199851,-16,54,112,95,70,50,13071,2161242349,2160827227,2157806016,2150600054,2497466157,2496124022,2383850029,2201420964,1168,-6,14,41884
1349199852,-8,56,119,0,0,0,13070,2161189906,2160724653,2157701376,2150386194,2493391990,2491879945,2380106587,2197984393,1163,1,10,49126
1349199853,-352,53,115,94,68,50,13072,0,0,0,0,0,0,0,0,1158,2,5,11794
1349199854,-465,53,115,95,67,46,13068,2161438418,2160990089,2158074870,2150867154,2497650523,2495789531,2383139712,2199912658,1155,-3,8,49401
1349199855,-421,53,113,94,65,47,13072,2161077988,2160588242,2157348790,2149833965,2478007552,2475722806,2366383195,2192088402,1149,-5,12,11816
1349199856,-377,55,111,96,68,49,13074,2161370112,2160934098,2157934226,2150756781,2499114788,2497617572,2384247232,2200657270,1145,-4,11,62635
1349199857,-142,53,112,91,70,52,13068,2161046107,2160579456,2157582857,2150408228,2489275584,2486825755,2376202550,2198134180,1141,-3,7,40412
1349199858,-290,54,114,94,68,59,13073,2160998500,2160537453,2157536987,2150389083,2485762176,2483522496,2372717897,2196040941,1140,-2,7,65239
1349199859,-246,55,114,95,66,49,13077,2161658560,2161213888,2158134336,2150789522,2505171218,2503618514,2388333138,2201950262,1137,0,12,26148
1349199860,-202,55,114,94,66,53,13068,2161450011,2160956662,2157723840,2150168466,2499273097,2497259465,2383036041,2198458358,1133,-1,11,25925
1349199861,-158,53,163,93,69,52,13067,2161332370,2160869129,2158136521,2151304758,2499084708,2495580160,2383067456,2202984649,1128,-6,7,61670
1349199862,-94,56,112,94,69,55,13068,2160775634,2160294436,2157279058,2150195922,2477821769,2474760374,2365956013,2193977362,1124,-6,8,31822
1349199863,-66,54,114,94,67,55,13064,2161678226,2161228214,2158155428,2150886601,2507205632,2505810395,2389981888,2203601581,1120,0,11,57224
1349199864,-22,54,115,94,69,68,13073,2161541056,2161049417,2157961051,2150592347,2499935670,2497685028,2383392530,2198585938,1116,3,8,42979
1349199865,-35,0,0,92,68,47,13072,2161388708,2160879104,2158023168,2150968292,2501614354,2498529152,2385012352,2201683968,1111,-4,6,44675
1349199866,-736,56,111,0,0,0,13069,2160935012,2160421677,2157414820,2150372790,2488385344,2485147812,2373654372,2198707794,1108,-7,10,34393
1349199867,-48,53,115,93,67,54,13073,2161613696,2161112557,2158146934,2151138779,2498705325,2495563602,2381963995,2201190802,1102,-2,16,8038
1349199868,-210,55,113,95,68,54,13070,2161827346,2161346459,2158356964,2151223771,2503381805,2500539574,2385688960,2201851126,1097,1,12,44696
1349199869,-368,56,112,96,72,49,13070,2161236653,2160677046,2157877028,2150885293,2504574381,2502782930,2386470610,2200170230,1095,-3,3,53015
1349199870,-530,53,115,94,68,42,13073,2161515602,2160981028,2158101787,2151020150,2510311990,2507750436,2390341851,2202362148,1093,-3,5,29615
1349199871,-658,53,112,92,69,52,13073,2162185563,2161678226,2158599058,2151318326,2501077632,2496990601,2382664100,2201165805,1089,1,13,56364
1349199872,-584,54,113,94,64,52,13071,2161332745,2160794962,2157605732,2150310829,2495619200,2492679396,2378676662,2198644489,1085,-2,14,10446
1349199873,-163,55,116,92,71,52,13064,2161381376,2160863570,2158182582,2151541723,2505981577,2502522806,2387287625,2204018678,1080,-8,9,61602
1349199874,-320,53,115,92,66,48,13070,2161455158,2160912438,2158038171,2151082669,2505772854,2503058240,2387656274,2201688493,1077,-4,6,47488
1349199875,-352,54,111,89,69,52,13075,2161891273,2161377965,2158377517,2151252553,2511660918,2508763730,2391041462,2203396946,1076,1,7,49752
1349199876,-273,54,112,94,72,45,13068,2161815204,2161293193,2158407561,2151473673,2513412699,2510417673,2391923693,2203428909,1075,-1,11,39943
1349199877,-199,54,116,97,69,47,13067,2161813915,2161303414,2158426386,2151571254,2506328694,2501908964,2386575734,2203732507,1071,-2,12,59584
1349199878,-114,53,130,97,67,48,13069,2161443392,2160895798,2157752905,2150534043,2486332544,2481608822,2370032457,2196175286,1064,-1,11,1713
1349199879,-46,55,116,92,74,41,13076,2161731008,2161215780,2158449280,2151715885,2506940608,2504428946,2385994916,2201450980,1058,-3,9,15697
1349199880,-371,53,115,0,0,0,13062,2162032576,2161500288,2158879195,2152243081,2525128173,2522165046,2401772123,2207127360,1055,-4,6,42460
1349199881,-321,54,115,93,68,51,13068,2161756507,2161192137,2158191734,2151141915,2504652096,2500123712,2384883236,2202096804,1053,0,8,6258
1349199882,-278,54,115,94,67,51,13072,2162102189,2161517842,2158532114,2151464813,2503263405,2498472118,2382607195,2201914651,1051,-1,14,31078
1349199883,-64,53,114,100,72,42,13071,2161668507,2161087360,2158366189,2151681764,2510521865,2506448137,2389303003,2203326034,1049,-8,13,55500
1349199884,-191,55,110,95,68,47,13070,2161703296,2161124022,2158400795,2151796891,2497578322,2492729682,2377652717,2199255049,1046,-3,6,10338
1349199885,-147,53,112,94,66,51,13067,2162151488,2161568978,2158442651,2151143177,2516329819,2513409618,2393182500,2202719030,1042,7,6,47140
1349199886,-103,53,114,94,69,49,12977,2162371584,2161793700,2158771675,2151574208,2528903350,2524895762,2403930697,2208775890,1038,0,9,10080
1349199887,-60,53,112,91,66,53,13003,2161392685,2160781010,2158337234,2152098002,2500822875,2495447076,2380310601,2200768036,1037,-14,8,44038
1349199888,-16,53,113,94,71,54,13028,2161586496,2161012269,2158268544,2151683145,2515194852,2511763849,2391546002,2203396059,1036,-7,9,10001
1349199889,-178,0,0,96,68,38,13018,2163011693,2162469842,2159661485,2152908224,2525207058,2519613211,2399307172,2209399314,1034,7,11,55486
1349199890,-286,54,110,91,70,55,13071,2161811995,2161220928,2158153179,2151112429,2509122733,2505518537,2386158921,2200698340,1033,1,11,14346
1349199891,-207,55,110,91,70,54,13071,2161793974,2161206610,2158617737,2152196443,2527403419,2523449947,2401328338,2207483172,1030,-9,9,58352
1349199892,-133,55,118,96,67,56,13071,2162465755,2161882523,2159033078,2152143250,2520114413,2514016064,2394689654,2206643721,1026,-3,9,23442
1349199893,-54,54,112,96,66,55,13064,2162273435,2161660772,2158824164,2152030656,2511511094,2506319963,2387187766,2204396589,1023,1,5,55315
1349199894,-131,54,111,0,0,0,13073,2161616265,2161027821,2158663625,2152747986,2521585627,2518357266,2397127890,2205952347,1026,-6,6,14200
1349199895,-288,53,111,95,67,44,13070,2162207634,2161585261,2158585325,2151635638,2523163410,2518961792,2397398756,2206604269,1028,-4,15,57076
1349199896,-452,54,112,95,68,56,13068,2162846262,2162252178,2159112713,2151894884,2513175853,2506815881,2388200274,2204988626,1022,6,13,1402
1349199897,-610,55,114,94,69,45,13072,2161972498,2161211181,2159053028,2153260269,2521416082,2517272310,2395269321,2204800548,1018,-3,1,7495
1349199898,-626,54,121,98,65,52,13065,2161620955,2160910418,2158375305,2151917257,2532486674,2527300105,2404179776,2208040027,1016,-12,3,57816
1349199898,-84,54,114,92,67,47,13068,2163246006,2162594249,2159554514,2152410221,2526701641,2520934747,2397574720,2206059117,1012,-1,16,37351
1349199959,-242,55,113,92,66,44,13073,2162647725,2162048713,2159193901,2152495323,2528926756,2523340946,2401145124,2211251766,1008,4,15,50251
1349199900,-404,54,115,94,67,47,13072,2161126217,2160434157,2158057353,2152099830,2505103908,2499579163,2383004672,2203163538,1008,-8,5,8356
1349199901,-445,53,113,92,67,46,13070,2161946294,2161345947,2158525211,2151927433,2523698651,2519485540,2396932516,2205564233,1005,-4,8,28501
1349199903,-371,54,112,96,67,58,13065,2163868242,2163274203,2160578422,2153944804,2552976576,2547567058,2419104384,2217365961,1000,7,9,39412
1349199903,-37,55,115,96,69,55,13077,2162116937,2161451053,2159098413,2153181275,2516151908,2509007350,2389038244,2203921508,997,-4,6,36411
1349199904,-194,52,115,94,69,50,13070,2161956617,2161181696,2158854866,2152911826,2525525513,2519591817,2396294043,2208823122,997,-15,12,12322
1349199905,-140,54,115,94,69,59,13065,2163149083,2162519067,2159834249,2153435090,2524691995,2519018285,2395730066,2206043145,995,-1,17,30680
1349199906,-66,54,110,93,69,53,13072,2162584338,2161821120,2158851958,2151962422,2526740900,2520831881,2398319259,2206552667,992,10,5,24070
1349199907,-179,53,129,0,0,0,13072,2162107245,2161366646,2159514569,2154382116,2522801910,2516157101,2394368073,2207645348,994,-4,0,26486
1349199908,-135,53,112,94,67,50,13073,2162200173,2161426468,2158735579,2152162596,2523869997,2518180096,2395043949,2205217462,995,-11,12,4105
1349199909,-91,54,115,95,64,50,13074,2163424621,2162774482,2159838308,2153016045,2534518765,2528090797,2403476370,2211002587,992,0,19,16981
1349199910,-49,55,112,92,67,44,13068,2162263506,2161599515,2158931602,2152568192,2527912036,2522587730,2398353764,2207008091,995,-2,8,13682
1349199911,-468,0,0,92,70,49,13074,2161918701,2161114422,2159364379,2154406400,2535038217,2528389888,2404239405,2212662016,1001,-10,0,44185
1349199912,-630,52,112,92,68,56,13075,2162528292,2161868178,2158924635,2152275410,2528665142,2521942006,2398317915,2208911588,1005,0,6,24054
1349199913,-612,55,112,96,68,47,13067,2163544731,2162890075,2159377389,2151792027,2530070363,2524114157,2398672850,2206175899,1001,13,18,55380
1349199914,-100,56,112,95,68,50,13064,2163052964,2162352109,2159700214,2153284726,2545455552,2538947373,2411371812,2213565851,995,-1,13,8413
1349199915,-263,52,112,90,68,54,13070,2161647314,2160879954,2159272045,2154523062,2521663341,2514417865,2392029778,2205364123,988,-18,2,28902
1349199916,-385,53,114,91,69,53,13072,2162494308,2161818980,2159149074,2152852470,2542261403,2536339072,2408818230,2211059812,982,-8,4,9515
1349199917,-306,53,116,95,69,49,13069,2163801060,2163177124,2160282166,2153823744,2535145856,2527289901,2402230838,2211395419,976,8,12,30297
1349199918,-232,53,113,95,70,50,13074,2162683849,2162008667,2159206290,2152828571,2528763099,2521751808,2397440173,2209581549,970,3,15,57289
1349199919,-52,52,111,94,70,48,13071,2162197750,2161525622,2159798436,2155198153,2538893604,2532575186,2405103158,2211752173,964,-14,8,28675
1349199920,-79,53,115,93,70,50,13076,2163086976,2162424265,2160188196,2154727908,2540749430,2532928612,2406353984,2213510107,955,-5,5,39912
1349199921,-373,53,116,0,0,0,13075,2163351222,2162658386,2159507510,2152583478,2526277110,2519468105,2393958317,2205190400,946,8,7,40067
1349199922,-535,54,115,95,65,34,13047,2162882459,2162117997,2159909440,2154488749,2554884178,2549044635,2416526994,2216073764,941,-3,12,55340
1349199923,-527,53,118,93,68,59,13071,2162908854,2162041316,2160149321,2155275949,2533512402,2524974747,2399973558,2210456265,938,-13,14,9423
1349199924,-484,54,114,94,71,49,13070,2163025563,2162296557,2159560054,2153381549,2541543158,2535210294,2407313115,2212238354,935,0,6,9188
1349199925,-167,55,116,92,70,53,13068,2162997193,2162144713,2159599798,2153665362,2541572324,2534885357,2406620470,2210011620,930,9,1,55469
1349199926,-326,53,112,91,70,62,13073,2163316132,2162426093,2159892800,2153704786,2545227949,2537145426,2408778870,2213600576,926,-5,13,33850
1349199927,-348,53,116,94,68,51,13073,2162538697,2161657865,2159161856,2153161993,2535389330,2527812507,2401303506,2207969252,924,-17,13,11115
1349199928,-304,54,113,87,66,50,13071,2162724845,2161832292,2159720969,2154528228,2544480996,2536125147,2407754788,2213870034,922,-2,1,62418
1349199929,-260,53,114,92,69,60,13060,2163690349,2162962523,2159957540,2153413750,2539993801,2532326189,2403955465,2210745636,917,11,10,7501
1349199930,-121,53,111,96,70,54,13067,2163795968,2162986157,2160252233,2154023104,2546620534,2539441270,2410283876,2213678454,911,0,19,51363
1349199931,-173,54,115,95,65,52,13068,2162256740,2161401627,2159414692,2154293568,2550381092,2543401051,2412713024,2215363163,906,-15,6,46356
1349199932,-129,56,113,90,68,51,13076,2162962953,2162104877,2160212324,2155454244,2542340781,2534586688,2405097435,2210493357,900,-4,0,31761
1349199933,-85,54,112,93,67,51,13068,2164361590,2163630326,2160929993,2154921152,2567057691,2559333796,2424708178,2220515291,891,3,10,50687
1349199934,-36,54,115,97,74,57,13075,2162764964,2161993417,2159867090,2154991771,2539210944,2529879076,2402378596,2211838208,886,-5,12,38999
1349199935,-73,0,0,0,0,0,13075,2162915437,2162231734,2159735414,2154251282,2546286025,2538520905,2407999040,2214154212,878,-2,10,51464
1349199936,-231,55,112,98,67,50,13072,2163880347,2163169627,2160499520,2154715986,2545623862,2537351872,2407661778,2212326281,865,5,13,34597
1349199937,-393,54,113,93,66,41,13051,2163145901,2162440374,2160608420,2156246034,2551077293,2543277513,2411079497,2213758582,854,-5,10,11716
1349199938,-551,56,118,80,69,56,13068,2162248658,2161396397,2159747510,2155343771,2535568173,2525352786,2398915437,2209376502,843,-14,-1,18358
1349199939,-647,53,113,86,65,44,13075,2162835410,2162042898,2159439140,2153710436,2539847862,2530429028,2401222409,2211061101,826,-3,1,44798
1349199940,-644,53,113,94,65,55,13034,2163915245,2163126336,2160022171,2153670272,2554810944,2544658870,2414385298,2220230720,807,3,24,58781
1349199941,-184,52,115,96,71,55,13071,2163156224,2162377819,2159566646,2153590747,2526119387,2517222994,2391721910,2207236617,801,-1,24,18272
1349199942,-347,52,114,92,74,47,13061,2162640658,2161653888,2159597156,2154769234,2540165595,2531333156,2403345344,2211626523,793,0,0,17046
1349199943,-484,53,111,98,66,49,13074,2163129334,2162313206,2161075163,2157853632,2541796699,2531916571,2403077750,2213392521,775,-3,-3,48394
1349199944,-410,76,356,90,85,50,13076,2163219474,2162167497,2159451117,2153218971,2537187684,2527901467,2398200429,2210552667,760,-16,15,30605
1349199945,-331,53,113,92,69,46,13065,2162963894,2162119277,2159803693,2154862308,2542906486,2533500516,2402659364,2211611337,756,-10,15,58246
1349199946,-136,55,114,89,70,46,13080,2164254656,2163331264,2160586587,2154781942,2568899136,2561072877,2422900434,2219548918,749,18,1,32923
1349199947,-178,56,112,95,68,57,13074,2164273115,2163403977,2161384795,2156751478,2564516836,2556754532,2419658203,2219007369,734,7,8,26926
1349199948,-104,53,112,95,68,57,13072,2163099977,2161897417,2159263003,2153005787,2541623561,2532656073,2404063936,2210186614,728,-24,19,15866
1349199949,-25,54,115,94,67,50,13077,2163646226,2162791890,2161001984,2156956059,2568936822,2561113618,2423608804,2220413430,726,-11,9,40015
1349199950,-384,54,111,0,0,0,13075,2164788617,2163867894,2161440704,2156233792,2563704566,2554806061,2419161682,2217708306,720,15,-2,28030
1349199951,-89,53,111,95,67,50,13073,2163468434,2162479542,2160316635,2155532123,2552054262,2543107044,2409704064,2213578240,712,-4,8,37358
1349199952,-246,53,112,92,66,51,13077,2163398326,2162209956,2160298459,2155925531,2560031844,2550315026,2416788690,2219446144,714,-25,23,37104
1349199953,-248,53,118,91,69,51,13077,2164117723,2163299657,2160779364,2155639844,2546760740,2537940809,2405491108,2210957915,723,2,12,22593
1349199954,-204,53,109,93,67,50,13049,2164625252,2163717686,2161790939,2157544365,2573623350,2565730971,2427363117,2222636845,729,16,-2,28934
1349199955,-161,52,112,95,66,55,13069,2162662729,2161376365,2159774445,2156124662,2558954130,2549343570,2415844498,2217416173,736,-11,6,38854
1349199956,-41,54,125,98,69,49,13074,2163291922,2162253732,2160196909,2155733677,2570520804,2561388909,2422424457,2219336960,743,-20,10,20142
1349199957,-74,55,112,94,66,50,13074,2165271780,2164420772,2162207872,2157556992,2592038006,2582571666,2438591049,2229937618,741,10,3,22241
1349199958,-30,53,124,98,66,50,13071,2164713645,2163929499,2160908251,2154786569,2543464173,2533557476,2403419812,2210689664,734,9,21,64495
1349199959,-344,0,0,83,70,48,13073,2164578624,2163716150,2160541760,2153758784,2574271414,2567637019,2427264758,2220493513,739,-18,25,39968
1349199960,-270,54,115,97,67,45,13073,2164723894,2163810176,2162076361,2158100370,2572832448,2562873325,2425267648,2220850934,739,0,-9,59484
1349199961,-191,56,111,88,66,47,13076,2163582107,2162557376,2160554029,2155967771,2557518738,2546983369,2412438217,2216683556,722,9,-13,47765
1349199962,-117,52,114,94,71,48,13075,2164773412,2163813028,2160819446,2154520950,2565585600,2555767707,2418107556,2218386934,711,-23,30,43556
1349199963,-315,54,118,0,0,0,13075,2164455789,2163573714,2160695204,2154768182,2569854473,2559250678,2421863579,2222165741,727,-15,28,22838
1349199964,-472,52,111,93,69,45,13076,2164593691,2163635840,2161368210,2156698706,2566738203,2557515035,2419835072,2221233088,750,16,-7,44027
1349199965,-538,52,113,112,68,79,13075,2163845494,2162834002,2160264128,2154859648,2553618020,2544595766,2409999762,2210553124,766,7,4,49392
1349199966,-535,55,110,100,70,19,13074,2164998729,2163981833,2161361755,2155658770,2587581394,2577381083,2436232027,2226020964,779,-15,19,5168
1349199967,-104,55,113,67,64,86,13075,2162787611,2161768457,2160608173,2157863917,2553712786,2541448210,2409158930,2214481563,792,-15,-2,52876
1349199968,-267,52,112,91,68,69,13080,2163513682,2162499684,2159824877,2154378843,2554645741,2543753316,2408409609,2216073554,802,-4,-1,61158
1349199969,-425,55,111,95,67,51,13077,2166544832,2165719835,2160987812,2152505526,2574149586,2565263936,2425326482,2221033773,800,10,43,4423
1349199970,-517,52,113,90,71,50,13078,2165930029,2165034285,2161567040,2154849819,2580554505,2571605824,2431641984,2222653869,803,11,26,54247
1349199971,-489,53,114,93,69,62,13080,2162890642,2161498331,2162274102,2162565421,2567431908,2556798418,2418859456,2218038957,801,-10,-28,41382
1349199972,-58,54,187,89,65,46,13071,2163652818,2162506313,2161118464,2157911469,2589269046,2577627648,2435458825,2225552896,785,-21,-10,50754
1349199973,-220,53,114,93,68,60,13075,2166958372,2166090624,2161627410,2153688557,2587778596,2575791817,2432691008,2228621476,760,-2,28,25181
1349199974,-277,54,115,96,70,62,13079,2164821778,2163951296,2160829385,2155065398,2547854445,2536515291,2405199597,2214296749,749,18,19,47075
1349199975,-204,53,113,97,69,48,13074,2163497197,2162460297,2160234880,2155678208,2565424804,2557492333,2417822838,2217435657,735,4,11,32381
1349199976,-125,53,110,97,66,50,13075,2164194468,2163041645,2161174976,2157129179,2589258770,2580037760,2435122459,2224450560,723,-12,13,62333
1349199977,-51,53,112,96,70,48,13077,2163108260,2162119341,2161053174,2158455917,2572692288,2559902336,2421767405,2221000246,712,-21,-5,40286
1349199978,-172,52,115,0,0,0,13076,2163312155,2162370834,2160404489,2156331538,2586929508,2575965504,2431687177,2227025252,696,-15,-5,65442
1349199979,-149,54,112,93,68,47,13077,2166377197,2165458980,2161007314,2153027053,2581019995,2569723757,2428259556,2226505526,661,16,23,25989
1349199980,-106,54,110,89,64,54,13063,2165280393,2164365065,2160681920,2153747492,2582202806,2573142336,2431092809,2223452032,636,25,22,15352
1349199981,-62,53,109,94,68,45,13079,2163147062,2161985280,2161810130,2160833554,2584436781,2575363584,2431481152,2222705755,609,-3,-2,22362
1349199982,-18,52,114,93,68,47,13075,2163965083,2162719771,2160373924,2155194678,2586442477,2574948288,2432380781,2225023936,574,-26,7,49853
1349199983,-125,0,0,88,70,53,13074,2164347830,2163115008,2160638555,2155433947,2585736786,2573590884,2429570176,2222907510,551,-22,15,52826
1349199984,-283,52,112,93,68,57,13072,2164264630,2163103542,2160453577,2155229778,2594169792,2581630345,2435778075,2231290614,548,1,0,25674
1349199985,-445,55,110,97,69,50,13074,2165322550,2164332041,2160871012,2154751762,2557561536,2546506669,2410154395,2217610998,525,22,5,36093
1349199986,-442,53,109,98,65,50,13074,2164927698,2163992859,2159984512,2151915172,2574240969,2566071981,2424735259,2220886345,503,14,25,65043
1349199987,-368,53,109,78,63,65,13081,2164913106,2163890276,2161697691,2157197129,2582715821,2572317979,2429295972,2223207396,501,-13,11,11629
1349199988,-79,54,114,92,68,50,13078,2162412288,2161232356,2159576850,2155766646,2588806061,2576943881,2432278208,2225027364,491,-35,-7,37383
1349199989,-216,53,115,90,69,47,13063,2164491538,2163140964,2159608137,2152288548,2602497417,2589504594,2439692196,2231712987,456,-21,11,65029
1349199990,-137,54,112,94,68,46,13076,2166809792,2165647414,2160715904,2151805065,2585624704,2573689014,2428022034,2227227456,426,33,17,19619
1349199991,-63,52,111,89,69,53,13077,2164007296,2162826441,2159834459,2154144722,2570055707,2561161380,2420964324,2217713554,417,30,-2,62273
1349199992,-427,54,109,0,0,0,13073,2163066669,2161839972,2159263186,2153545984,2588779721,2578578934,2433825709,2225720082,400,-14,0,13649
1349199993,-423,52,116,94,65,49,13079,2165159049,2163765366,2160374765,2152884370,2605902244,2595251145,2444818514,2231787218,385,-25,20,22207
1349199994,-188,54,115,92,68,50,13077,2163179730,2161743926,2158953408,2152829174,2579371126,2566235090,2422478299,2220485979,409,-24,15,13897
1349199995,-351,52,113,92,67,49,13077,2164596434,2163444041,2159755328,2152746084,2594958939,2584124379,2434210020,2226415881,450,-1,3,22437
1349199996,-408,51,112,92,68,55,13077,2166716973,2165595977,2161116827,2153105508,2586490706,2574883190,2430326464,2225071963,468,39,6,30308
1349199997,-401,54,111,92,68,50,13077,2163630262,2162424228,2159774043,2154591835,2588584210,2578613440,2433944548,2226176850,480,15,11,21360
1349199998,-361,55,114,95,70,54,13079,2161744694,2159874788,2158021184,2155389668,2589620845,2578669485,2434016228,2226862262,505,-41,-2,24759
1349199999,-141,51,115,91,72,50,13077,2163542884,2162409883,2159515922,2153889581,2593212736,2580930669,2434485659,2228325942,499,-24,4,56162
1349200000,-273,53,114,93,68,50,13075,2167355894,2166271945,2161256539,2152400813,2582499565,2569492736,2425459904,2223508708,497,19,26,9567
1349200001,-230,53,114,95,66,47,13082,2165184347,2164037138,2160772882,2154421485,2609167460,2597615661,2446849124,2234136978,539,10,20,41938
1349200002,-186,53,111,91,68,52,13077,2164098349,2163029851,2163725138,2165634669,2592175552,2580582070,2433267803,2225802825,575,-11,-18,41329
1349200003,-143,53,111,91,66,44,13078,2163640804,2162492141,2159914816,2154817846,2598924315,2588425581,2439138441,2227160237,556,-5,-19,50654
1349200004,-94,52,111,93,71,50,13075,2167554249,2166482806,2161232064,2152178971,2591150052,2579119232,2434564818,2227617426,505,9,36,56057
1349200005,-51,54,111,101,69,55,13073,2166381522,2165411337,2161186267,2153164708,2582370989,2571359652,2427538267,2223439414,507,0,51,61770
1349200006,-7,53,112,0,0,0,13081,2165559606,2164489225,2162343277,2158724013,2599243081,2586951716,2439470153,2229326665,557,-25,-3,55520
1349200007,-361,0,0,90,64,50,13076,2164272685,2163021074,2161392182,2158163721,2602876470,2590280868,2438263506,2226939456,557,-1,-31,1439
1349200008,-357,51,114,93,70,51,13080,2167607652,2166439378,2161423488,2152594907,2601355053,2588232274,2439953910,2231366281,507,18,23,33456
1349200009,-47,51,110,95,70,55,13079,2166830418,2165842139,2161150464,2152747273,2589313499,2578497161,2432705993,2227462692,495,-5,41,61802
1349200010,-204,54,112,91,66,50,13076,2165330121,2164217307,2161698706,2157293814,2579164068,2567860013,2424391241,2223385005,500,-14,-11,2458
1349200011,-346,57,115,92,66,52,13081,2164748644,2163504548,2160784548,2155464256,2599055268,2588887003,2438691355,2228522002,441,8,-5,20411
1349200012,-343,53,113,94,69,49,13057,2166181814,2165029120,2160996836,2152746496,2606221750,2592700132,2442937828,2231718966,408,-18,41,39768
1349200013,-335,52,115,93,68,53,13045,2164891702,2163617819,2160294601,2153728146,2593625398,2579372150,2430083849,2224890834,431,-28,15,20839
