TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363544025,-133,73,709,132,86,60,11234,2150970459,2151764790,2152166281,2148894043,2251086665,2270465563,2269663478,2187589028,3083,-4,6,26275
1363544026,-131,72,687,107,89,62,11238,2150911122,2151712402,2152088566,2148823067,2248206747,2267018194,2266371483,2185949101,3082,-4,5,16303
1363544027,-91,70,695,107,92,66,11235,2150991981,2151822875,2152217179,2148811328,2250009563,2269406701,2268920859,2186588461,3065,-1,8,20813
1363544028,-127,71,631,0,0,0,11232,2151174619,2152029522,2152433865,2148877019,2253857691,2274268123,2274117083,2188355629,3048,0,13,35743
1363544029,-124,70,559,109,91,63,11235,2151174290,2152005458,2152417152,2148911890,2254934765,2275220854,2274423213,2188822454,3048,2,12,10623
1363544030,-85,72,654,107,91,58,11237,2151147483,2151947693,2152379008,2148960402,2255067062,2274916150,2273570514,2189204617,3067,0,9,1616
1363544031,-111,71,732,105,99,64,11235,2151025453,2151801737,2152221165,2148912256,2252931702,2272492141,2271774976,2188324160,3090,-5,6,5071
1363544032,-108,71,713,114,89,57,11230,2150997540,2151803209,2152200009,2148858075,2251978304,2271649216,2271441618,2187951652,3089,-7,6,49684
1363544033,-105,70,660,108,91,62,11230,2151107309,2151950226,2152345398,2148851867,2251635894,2271177974,2270614436,2186902006,3063,-4,9,1582
1363544034,-101,71,569,114,89,62,11229,2151328338,2152196928,2152606646,2148919963,2257369947,2278297033,2277474761,2189851538,3031,1,12,60228
1363544035,-38,70,554,109,90,63,11226,2151374683,2152255826,2152671744,2148937060,2255805248,2275988114,2275050907,2188811812,3020,5,15,20439
1363544036,-94,72,627,111,88,60,11238,2151087707,2151862537,2152268736,2148924013,2253654866,2273141549,2272240886,2187914377,3050,2,11,57033
1363544037,-87,71,673,115,94,58,11237,2150890715,2151610797,2152016512,2148878290,2255960969,2276143789,2275426880,2189514048,3085,-6,2,41853
1363544038,-83,71,694,106,87,59,11242,2151322989,2152168228,2152589110,2148961691,2259111817,2279782436,2278589376,2191607222,3084,-10,2,15413
1363544039,-80,71,614,105,89,62,11245,2151402523,2152291510,2152677229,2148928960,2256048850,2276072539,2275073234,2189395044,3047,-3,12,42776
1363544040,-76,71,566,106,88,64,11234,2151193755,2151989650,2152385993,2148916544,2256357897,2276566564,2275712804,2189153060,3016,4,14,35946
1363544041,-72,71,690,108,90,66,11237,2151271360,2152060114,2152471250,2148970340,2260013769,2281123940,2280346285,2191084589,3015,1,6,42984
1363544042,-30,72,704,105,91,62,11245,2151506230,2152381430,2152821650,2148996763,2262455232,2284024283,2282908105,2192914486,3019,-1,6,61651
1363544043,-61,72,705,0,0,0,11239,2151358582,2152199853,2152641453,2148965650,2256771117,2276781842,2275725988,2189387620,3024,-1,13,7266
1363544044,-60,72,732,108,87,59,11242,2151028050,2151759725,2152177572,2148906614,2258768384,2279375652,2278500891,2191137728,3035,-6,12,17177
1363544045,-19,70,689,108,91,65,11241,2151355154,2152169499,2152568274,2148951707,2261822500,2283245897,2282431204,2192401097,3028,-8,5,33357
1363544046,-50,0,0,106,88,61,11239,2151809179,2152743085,2153138084,2149051456,2263356169,2285004361,2284119003,2192713344,2995,4,7,59202
1363544047,-47,71,558,107,91,64,11241,2151526317,2152386806,2152850130,2149028205,2266291629,2288562660,2287335067,2194780918,2985,11,11,5526
1363544048,-43,71,594,108,90,64,11238,2151119177,2151839625,2152303542,2149003273,2262043574,2282946861,2281646674,2192220672,3020,-3,10,30675
1363544049,-35,69,704,109,86,64,11232,2151260571,2152031478,2152459392,2148976521,2260952118,2281730276,2280592914,2191790116,3046,-16,3,58552
1363544050,-32,71,706,109,90,62,11236,2151724955,2152656310,2153037312,2149004928,2264128594,2285866843,2284937856,2193630701,3007,-4,8,53263
1363544051,-28,70,580,107,93,61,11242,2151596342,2152458733,2152880557,2149031899,2265359241,2287126610,2285885092,2194285284,2967,9,14,55664
1363544052,-25,71,585,106,88,61,11234,2151338980,2152103012,2152562249,2149014646,2264656018,2286009161,2284540708,2193549878,2973,3,12,11707
1363544053,-22,73,687,107,89,55,11239,2151572132,2152399789,2152832365,2149053997,2264481517,2285870262,2284518034,2192871817,2996,-7,7,12257
1363544054,-195,71,715,108,87,61,11239,0,0,0,0,0,0,0,0,2997,-3,6,10283
1363544055,-116,73,630,110,89,62,11248,2151654930,2152498825,2152919890,2149056210,2270035008,2293116315,2292214875,2196337270,2989,1,7,62491
1363544056,-23,72,628,108,90,62,11249,2151578523,2152396854,2152865417,2149068525,2264433837,2285738971,2284262299,2193265417,2988,-5,9,16364
1363544057,-3,71,729,0,0,0,11234,2151445174,2152257645,2152719680,2148984182,2268380105,2290646994,2289437842,2195571849,2976,-7,11,13921
1363544058,-327,72,580,107,88,59,11236,2151731556,2152586166,2152997595,2149075318,0,0,0,0,2953,3,10,52106
1363544059,-449,69,559,109,92,59,11241,2151841380,2152711844,2153118674,2149117092,2268538624,2290685366,2289022363,2195034944,2957,5,7,15897
1363544060,-406,71,641,105,86,65,11236,2151591387,2152391844,2152882048,2149079862,2272197001,2295210697,2293650240,2197489206,2980,-6,9,36964
1363544061,-362,70,640,110,99,60,11234,2151587026,2152401252,2152881270,2149061705,2268286857,2290265856,2288965092,2194835099,2987,-8,11,50084
1363544062,-117,72,549,106,89,61,11227,2151822793,2152679963,2153109714,2149117449,2272453933,2295336868,2293590656,2197773577,2978,1,8,52864
1363544063,-274,71,596,109,90,63,11238,2151829833,2152656027,2153091730,2149160813,2271428178,2293811638,2291926619,2196790619,2980,2,6,28574
1363544064,-229,73,682,106,90,64,11231,2151728594,2152551478,2153040960,2149134253,2273001526,2295828681,2294072182,2197773184,2987,-6,10,40594
1363544065,-187,71,628,109,89,65,11238,2151754157,2152589869,2153070043,2149110994,2271866459,2294526582,2293285211,2196974966,2982,-5,12,20982
1363544066,-143,70,600,109,92,59,11230,2151841645,2152680512,2153102884,2149141376,2269263277,2291159396,2289293851,2195162185,2971,4,8,32306
1363544067,-69,71,625,116,86,58,11242,2151863588,2152708498,2153156598,2149146285,2273224182,2296202203,2294666011,2197714861,2977,3,8,41673
1363544068,-52,70,717,108,87,64,11244,2151797485,2152652406,2153152960,2149110208,2273810706,2296832073,2295245805,2197626422,3003,-6,14,6109
1363544069,-8,72,705,109,88,57,11241,2151884928,2152717376,2153217115,2149189110,2277520585,2300999049,2298834825,2199876699,3017,-7,11,55665
1363544070,-55,0,0,112,93,62,11233,2151951012,2152742482,2153197677,2149254354,2276774336,2299672118,2296836178,2199621970,3018,0,4,54695
1363544071,-710,71,708,0,0,0,11233,2151862445,2152660452,2153102665,2149202011,2272074962,2294009115,2291798628,2196976566,3013,2,4,25204
1363544072,-873,72,643,105,89,59,11241,2151708672,2152533485,2152987291,2149083958,2270450038,2292464000,2290823104,2195721590,3009,-1,9,62695
1363544073,-185,71,642,111,90,56,11240,2151934811,2152772416,2153254994,2149212772,2277449938,2301136219,2299445449,2199774400,3005,-2,13,60478
1363544074,-343,70,585,109,89,59,11219,2152092562,2152988324,2153471040,2149213705,2276328338,2299529408,2297535387,2198741275,3013,0,16,35695
1363544075,-505,69,540,107,88,61,11237,2151992438,2152850038,2153346660,2149211200,2275115849,2297597412,2295263451,2198329024,3039,-4,13,48952
1363544076,-662,70,697,107,98,64,11237,2151793974,2152547227,2153036562,2149247506,2277162742,2299882294,2297246656,2199656685,3059,-6,5,3069
1363544077,-599,70,618,104,89,61,11247,2152019977,2152806930,2153256146,2149315757,2279857133,2303325988,2300744896,2201373787,3053,1,2,22312
1363544078,-133,67,505,106,88,60,11248,2152218514,2153119643,2153572891,2149279332,2276714432,2299675547,2297502089,2198471561,3051,7,10,12704
1363544079,-294,69,553,536,87,64,11234,2152202285,2153092553,2153608073,2149318710,2280963218,2304775808,2302226532,2201453403,3081,-1,14,43954
1363544080,-372,73,720,119,90,63,11242,2151722779,2152466925,2153009289,2149269485,2276076708,2298596553,2296414912,2198384100,3113,-13,9,50633
1363544081,-293,70,702,108,89,63,11238,2151830866,2152609444,2153106112,2149228297,2277388132,2300109641,2297651593,2199388681,3108,-8,9,28597
1363544082,-219,69,558,105,89,62,11243,2152378843,2153277613,2153733184,2149384310,2281920091,2305180937,2302000466,2202414125,3092,7,11,55692
1363544083,-86,68,541,111,91,58,11240,2152188032,2153006884,2153478409,2149412013,2279864731,2302713115,2299577344,2200973266,3112,5,6,17003
1363544084,-67,70,658,106,91,62,11243,2151804873,2152544429,2153059648,2149324918,2278674834,2301551972,2298923812,2200282148,3140,-7,6,26968
1363544085,-356,70,629,0,0,0,11233,2151934902,2152767872,2153302326,2149280594,2278239213,2301188205,2298738770,2199706980,3142,-9,12,12436
1363544086,-312,67,522,108,90,60,11237,2152325120,2153238820,2153715227,2149363218,2282054784,2305878262,2303112530,2201627126,3134,3,15,52890
1363544087,-263,70,596,105,89,55,11245,2152301796,2153179757,2153674596,2149444571,2280510884,2303348617,2300194075,2200779849,3167,4,11,28434
1363544088,-38,70,699,106,92,56,11240,2151856731,2152611190,2153138157,2149398765,2276667273,2298360950,2295192713,2198729426,3215,-8,6,25094
1363544089,-176,71,685,106,90,56,11239,2151937709,2152693641,2153198473,2149431442,2281692571,2304375643,2300958134,2202317504,3232,-7,6,42684
1363544090,-132,71,566,106,87,60,11245,2152359195,2153224384,2153708992,2149554057,2280319981,2302483209,2298942226,2201352521,3226,3,9,21969
1363544091,-88,70,655,106,91,60,11242,2152058194,2152875958,2153402404,2149456786,2278553252,2300629668,2297421312,2200426368,3234,-1,11,33714
1363544092,-44,70,646,120,86,65,11246,2151808164,2152555008,2153092434,2149430729,2277784557,2299917248,2297024073,2199765988,3245,-8,8,8137
1363544093,-459,0,0,105,86,62,11243,2152103378,2152943744,2153446628,2149455771,2277486034,2299811117,2296971492,2198772534,3234,0,9,345
1363544094,-153,67,507,107,90,62,11241,2152563584,2153550884,2154050075,2149536950,2285651739,2309685129,2306400603,2203961499,3239,7,18,65510
1363544095,-306,67,556,105,88,56,11250,2152315602,2153234358,2153768036,2149511488,2281650176,2304425481,2301219364,2201558537,3298,-2,19,19790
1363544096,-232,70,690,108,88,63,11240,2151899968,2152610194,2153191625,2149704804,2281240932,2303166290,2299276763,2201926902,3375,-10,0,23254
1363544097,-153,71,699,106,86,59,11245,2152053110,2152783003,2153327305,2149799926,2282239414,2303989083,2299756754,2202813394,3378,-2,-6,58733
1363544098,-79,69,620,110,91,64,11240,2152328064,2153193252,2153716772,2149695012,2283336621,2305788617,2302124068,2203636726,3336,3,12,58995
1363544099,-107,68,517,0,0,0,11247,2152245129,2153190107,2153654235,2149475456,2276544082,2297808694,2294515702,2199132288,3319,-1,23,59199
1363544100,-264,70,673,107,90,66,11236,2152007076,2152793078,2153330285,2149609600,2278947465,2300813293,2297544402,2200360832,3336,-3,11,20709
1363544101,-427,70,576,105,90,62,11248,2152151286,2152941476,2153512585,2149692489,2285923227,2309564114,2306282788,2204095625,3356,0,6,19994
1363544102,-584,69,564,105,87,65,11243,2152468050,2153429641,2153973842,2149653056,2283028982,2305770486,2302206592,2201931593,3381,-4,16,39908
1363544103,-611,69,663,106,89,54,11243,2152199570,2153020580,2153610825,2149754806,2283959332,2306197357,2301978166,2202751204,3417,-9,13,51612
1363544104,-59,70,697,106,88,63,11242,2152181412,2152922642,2153475163,2149894948,2287210404,2309873325,2305511972,2205151917,3434,-2,1,29850
1363544105,-217,71,599,107,88,60,11246,2152462125,2153316626,2153861833,2149921792,2283987062,2305756123,2301264000,2203693211,3427,7,4,26224
1363544106,-373,70,642,107,90,62,11243,2152086948,2152925796,2153478244,2149650541,2276539062,2297158829,2293585408,2199456795,3433,0,12,28783
1363544107,-431,71,710,108,88,61,11226,2151796662,2152512987,2153095369,2149751323,2279977398,2301785069,2298509933,2201525184,3439,-11,6,37020
1363544108,-387,70,550,113,91,57,11249,2152256228,2153109860,2153683986,2149738688,2284553929,2307483949,2303888832,2202865956,3422,-2,11,64840
1363544109,-317,69,518,109,88,59,11243,2152948160,2154006573,2154503579,2149751652,2288139794,2311689051,2308034724,2204549238,3429,4,26,36386
1363544110,-169,69,607,112,88,61,11227,2152466020,2153330340,2153941970,2149976868,2287871469,2310761609,2306309248,2204711789,3505,-6,14,63160
1363544111,-165,73,774,103,92,61,11241,2152054665,2152759177,2153398491,2150096566,2284509787,2306220708,2301504923,2203565915,3553,-7,-7,36141
1363544112,-92,69,592,105,92,60,11239,2152209609,2152995273,2153542573,2149929883,2282314486,2303715218,2299471634,2202729764,3528,3,0,46333
1363544113,-169,68,529,0,0,0,11239,2152525494,2153467373,2154009709,2149901897,2286172470,2308427300,2304285476,2204806957,3498,5,19,34992
1363544114,-126,70,676,103,87,59,11228,2152423378,2153311561,2153911424,2149922313,2287253129,2310064210,2305890386,2204645001,3517,-4,17,1304
1363544115,-82,72,712,105,92,62,11244,2152123584,2152820717,2153521389,2150247597,2288351899,2311054683,2306392045,2205803977,3543,-9,5,54661
1363544116,-33,70,607,107,90,57,11252,2152343131,2153212845,2153826697,2149925129,2282552265,2304182208,2300164982,2201431616,3546,-3,9,8636
1363544117,-442,0,0,106,89,63,11238,2152686948,2153647149,2154219337,2149994075,2290895890,2314362761,2309958162,2206983149,3549,1,14,45322
1363544118,-600,70,563,112,92,65,11247,2152398555,2153202249,2153851026,2150170907,2286308736,2308439277,2304120384,2203231094,3568,2,10,3509
1363544119,-637,69,653,103,90,64,11241,2152476306,2153309586,2153949805,2150119990,2290612708,2313580809,2308658240,2206818678,2694,0,6,25516
1363544120,-75,71,693,107,88,56,11235,2152259840,2153015762,2153708571,2150336996,2288947702,2311170422,2306067785,2206859904,6,-7,2,49328
1363544121,-232,71,713,107,87,58,11249,2151939154,2152669586,2153271734,2149898953,2279853330,2300999085,2297345197,2200645284,3583,-7,4,40321
1363544122,-395,72,623,110,89,58,11246,2152750637,2153730898,2154308973,2150114276,2290783808,2314017362,2309639652,2207343606,3542,2,15,63454
1363544123,-331,67,547,109,87,60,11242,2152763849,2153740918,2154321398,2149982080,2289933952,2313197174,2308927332,2205025344,3537,3,21,9616
1363544124,-257,71,631,107,91,62,11243,2152469723,2153261046,2153969792,2150328411,2296417965,2320581897,2315281929,2210212141,2683,-5,11,21529
1363544125,-178,72,745,104,88,60,11238,2152213531,2152950912,2153605211,2150177508,2281175542,2301789229,2297081106,2200554221,16,-6,0,16098
1363544126,-104,72,750,108,90,62,11241,2152324708,2153101933,2153725869,2150203520,2290831250,2313719725,2309291821,2208129472,461,0,0,23143
1363544127,-26,72,664,105,87,57,11250,2152524397,2153383341,2154020141,2150165220,2292062985,2315174601,2310364480,2208157430,3585,0,10,17368
1363544128,-505,72,653,0,0,0,11251,2152466642,2153363830,2153995172,2150035172,2287582747,2309893467,2305512804,2204624109,3570,-4,17,37150
1363544129,-511,71,703,107,92,65,11238,2152537846,2153367808,2154038400,2150220873,2293634084,2317179035,2312589449,2208141961,3578,-5,12,10356
1363544130,-469,70,709,105,87,65,11243,2152516955,2153294107,2153945371,2150333248,2293945627,2317274486,2311962934,2208921206,3586,-1,3,46248
1363544131,-138,72,680,108,88,65,11250,2152433554,2153282130,2153906843,2150084553,2282709129,2303713124,2299070464,2201675803,3578,0,7,33215
1363544132,-296,72,652,111,88,62,11251,2152571821,2153469074,2154103104,2150058916,2294222976,2318186258,2314298048,2209645915,3570,0,14,15408
1363544133,-337,71,717,108,90,57,11241,2152449536,2153254171,2153926299,2150189312,2291619510,2315041755,2310214052,2206767762,3577,-5,10,24121
1363544134,-289,73,717,107,88,63,11221,2152294710,2153046665,2153731337,2150190610,2288353078,2310269878,2305325348,2204967259,3577,-9,7,38632
1363544135,-245,71,717,104,87,56,11250,2152677787,2153565284,2154171693,2150093961,2294656603,2318016082,2313163776,2209532196,3561,-3,12,2677
1363544136,-90,70,592,105,88,57,11246,2152698349,2153549686,2154142866,2150211126,2290540050,2312880923,2307667117,2206299712,3550,6,10,59074
1363544137,-157,71,614,107,85,59,11242,2152415323,2153171501,2153790829,2150177234,2290615926,2313364096,2308754477,2206193755,3550,4,3,10436
1363544138,-114,71,651,104,87,63,11239,2152485458,2153340690,2153985289,2149997632,2294396992,2318336137,2314015506,2208576027,3547,-5,10,36798
1363544139,-70,71,727,106,89,64,11247,2152644818,2153525769,2154197686,2150189750,2289384566,2311531026,2306392265,2205582646,3548,-7,15,48070
1363544140,-26,70,712,110,86,54,11223,2152212187,2152937170,2153560164,2150056146,2288329344,2310373732,2305536758,2205440320,3552,-7,7,55810
1363544141,-38,0,0,105,90,65,11243,2152411154,2153175360,2153822070,2150200402,2293459666,2316295972,2311202550,2208687872,3537,-6,4,1163
1363544142,-200,72,654,0,0,0,11238,2152872832,2153828992,2154369554,2149965988,2292649810,2315840310,2311082459,2207052379,3501,3,14,36857
1363544143,-363,68,531,111,91,63,11248,2152959469,2153899684,2154482011,2150125074,2296364928,2320228425,2315229211,2209353828,3498,10,16,6782
1363544144,-521,69,581,105,91,60,11244,2152325915,2153027163,2153703305,2150152960,2292823579,2315870144,2310871826,2206891282,3535,-3,5,13586
1363544145,-648,71,734,106,87,63,11246,2152215012,2152917549,2153603638,2150162432,2293403803,2316254802,2311298148,2208252315,3547,-18,1,30834
1363544146,-640,68,727,108,89,66,11249,2152637513,2153489837,2154078857,2150014966,2292976960,2315602020,2310184365,2208224649,3510,-9,11,5640
1363544147,-154,72,673,107,88,67,11245,2152824329,2153683419,2154210697,2150121261,2291938715,2314122715,2308527232,2207768777,3463,8,10,36220
1363544148,-316,71,544,110,91,59,11248,2152424832,2153203492,2153786560,2149931940,2287927323,2310097216,2305788324,2203876342,3438,6,6,56560
1363544149,-473,70,580,108,90,62,11241,2152678701,2153573796,2154196790,2149961718,2298959542,2323697810,2319028032,2211026267,3438,-6,15,35643
1363544150,-435,72,706,105,90,61,11243,2152682093,2153550921,2154164598,2149933284,2292283227,2315300333,2310411666,2206414070,3448,-9,16,53640
1363544151,-356,72,717,109,89,62,11241,2152512512,2153232731,2153861001,2150206875,2295470080,2318533046,2312985947,2209338907,3460,-5,4,60886
1363544152,-106,72,734,105,88,63,11244,2152415213,2153167936,2153726793,2149913846,2292819547,2315664356,2310749842,2207327296,3447,-4,1,34323
1363544153,-203,72,693,106,87,60,11250,2152938797,2153856036,2154399817,2150010029,2298600192,2322554386,2317292361,2211418953,3400,1,13,7975
1363544154,-128,69,582,108,92,57,11246,2152725723,2153591826,2154101001,2149862052,2287376448,2308886966,2303645787,2203772617,3379,4,14,52114
1363544155,-50,70,711,105,89,55,11250,2152110994,2152765705,2153347995,2149876306,2292174738,2314663817,2309704073,2207098139,3382,-4,4,5675
1363544156,-369,71,702,0,0,0,11247,2152658560,2153488749,2154041453,2149852699,2297573787,2321599305,2316474486,2210121618,3366,-6,7,30595
1363544157,-58,70,591,109,93,58,11240,2153115446,2154131520,2154588534,2149845229,2293401426,2316398134,2311263817,2206973952,3345,4,18,42784
1363544158,-221,71,714,110,91,62,11253,2152434486,2153141083,2153762505,2149977883,2300139355,2324159350,2318230948,2212096576,3362,-4,8,5659
1363544159,-238,73,737,106,86,63,11244,2152326189,2153058011,2153657508,2149797257,2292151058,2314506880,2309330194,2206615890,3361,-17,2,57621
1363544160,-189,70,619,111,91,66,11243,2152914788,2153816091,2154266624,2149718701,2296835136,2320656411,2315733348,2209252918,3308,-1,12,60423
1363544161,-146,70,553,110,87,63,11249,2153298779,2154190948,2154656155,2150065106,2305585481,2330416914,2323642313,2214963968,3270,16,11,23520
1363544162,-103,67,684,112,88,61,11247,2152291181,2152970697,2153523584,2149791616,2290119469,2311825389,2306179968,2205273755,3286,0,3,10700
1363544163,-59,71,703,108,90,60,11242,2152211273,2152967104,2153508434,2149569920,2286628525,2308416320,2304075940,2203310290,3285,-14,7,37858
1363544164,-15,69,586,108,96,62,11250,2152850313,2153726070,2154214089,2149722240,2300185773,2325112402,2320161828,2211425764,3250,-3,12,57001
1363544165,-369,0,0,109,91,55,11249,2152846729,2153664073,2154178011,2149796836,2296669193,2320063917,2314166464,2209086994,3228,5,12,51220
1363544166,-295,68,588,112,95,62,11253,2152321536,2153106614,2153618267,2149584950,2293333019,2315637814,2309772068,2207624841,3237,-10,15,53271
1363544167,-216,70,684,113,91,64,11248,2152506523,2153252745,2153737325,2149697042,2296116589,2319040000,2313055012,2209398857,3239,-12,10,44727
1363544168,-121,70,685,105,88,65,11248,2152832950,2153641389,2154053632,2149937837,2294945115,2317915757,2312259017,2208468772,3204,7,-5,60735
1363544169,-63,70,540,105,91,62,11246,2152613421,2153434614,2153882880,2149624036,2292064960,2314940726,2309787419,2206586752,3168,13,1,54769
1363544170,-442,70,608,0,0,0,11241,2152683410,2153505636,2154003766,2149600713,2299263085,2323424557,2317977645,2211210587,3177,-8,21,65065
1363544171,-534,70,677,108,87,60,11238,2152468032,2153194971,2153710573,2149668562,2292938797,2315180406,2309098944,2206668982,3196,-14,16,48315
1363544172,-530,72,708,113,87,64,11235,2152741019,2153507739,2153945389,2149704118,2297104713,2320364050,2314581513,2209665801,3193,0,6,31239
1363544173,-74,71,640,108,89,67,11254,2152739291,2153563236,2154032475,2149643894,2293342848,2315731565,2310009682,2207325284,3188,4,7,12581
1363544174,-237,70,714,108,88,58,11249,2152252800,2152935113,2153426998,2149579309,2291953572,2314219300,2308498715,2206910153,3193,-5,7,778
1363544175,-394,70,686,112,88,57,11244,2152624009,2153354560,2153821494,2149700827,2297742345,2321215177,2315245476,2209534025,3172,-3,5,63690
1363544176,-517,68,545,106,90,60,11246,2153307922,2154253988,2154668562,2149778889,2304328274,2329536539,2323718866,2213399552,3139,7,11,6120
1363544177,-494,69,641,112,93,57,11235,2152587986,2153403346,2153890230,2149555657,2292949558,2315525851,2310111707,2206395693,3144,1,16,38186
1363544178,-450,72,738,109,90,66,11245,2152204306,2152854326,2153359305,2149622006,2295989476,2318641051,2312466267,2209351341,3165,-14,8,30021
1363544179,-190,71,690,111,88,58,11244,2152794806,2153540928,2153980516,2149713408,2299542198,2323025974,2316669732,2211388498,3131,-5,2,1726
1363544180,-308,68,515,108,93,56,11253,2153120987,2154033581,2154397769,2149602861,2294377270,2317659382,2313283529,2207282496,3080,13,11,55608
1363544181,-228,68,594,109,89,61,11258,2152558281,2153336713,2153850121,2149564772,2300886454,2325084224,2319134171,2211760603,3080,2,15,16949
1363544182,-154,70,711,108,93,64,11252,2152477028,2153167149,2153687369,2149582893,2299001453,2322655844,2316641572,2209504128,3093,-17,7,10905
1363544183,-76,69,588,103,86,63,11244,2153118089,2153963913,2154393764,2149647158,2308481682,2334165010,2328162962,2215516690,3055,-4,9,37501
1363544184,-138,67,603,0,0,0,11245,2153450834,2154377325,2154714148,2149720448,2296951158,2319650313,2313252105,2208065490,3019,17,12,19235
1363544185,-139,72,707,103,90,67,11245,2152384246,2153011730,2153512630,2149636562,2297553764,2320441316,2314055085,2209581568,3044,2,3,2458
1363544186,-95,72,708,107,86,58,11240,2152367972,2153080210,2153570770,2149477778,2299034642,2322646089,2317103881,2211335844,3055,-16,2,39190
1363544187,-52,70,626,106,91,58,11241,2152861147,2153741732,2154133979,2149475401,2294960941,2317858870,2312465718,2207804480,3014,-8,16,64747
1363544188,-465,0,0,110,94,57,11209,2153037842,2153846720,2154259437,2149635849,2303664246,2328072429,2321189120,2212322889,2971,3,16,4158
1363544189,-90,69,614,107,91,53,11254,2152815058,2153499556,2153965129,2149682715,2306943387,2331577206,2324366838,2214786578,2962,0,7,9913
1363544190,-252,69,622,110,91,57,11246,2152942692,2153753142,2154124379,2149564361,2294959030,2317715840,2311826916,2207017618,2956,0,6,47659
1363544191,-410,71,649,108,89,61,11244,2152677513,2153433508,2153833170,2149494226,2301811894,2326435346,2320908736,2211986185,2953,3,6,45827
1363544192,-445,70,754,110,91,60,11250,2152568585,2153235108,2153700333,2149584064,2305651099,2329917723,2323015844,2215599204,2959,-4,6,50721
1363544193,-394,71,713,107,90,58,11253,2152800310,2153671652,2154035291,2149445357,2290844105,2311993408,2305775451,2205414336,2945,-10,16,1408
1363544194,-42,70,634,106,101,59,11241,2153070482,2153901421,2154227035,2149594203,2302257892,2326644964,2321007396,2211480347,2928,3,15,6117
1363544195,-206,69,612,108,86,65,11229,2152877092,2153547721,2153973604,2149826852,2311250075,2336770084,2330090313,2217601362,2932,6,0,26811
1363544196,-162,71,686,105,86,55,11236,2152744731,2153469915,2153910857,2149498340,2293203044,2314807588,2308178944,2206721691,2943,-8,5,60443
1363544197,-88,72,678,109,90,57,11235,2152853942,2153708534,2154053705,2149409252,2295008091,2317400512,2311400256,2208689069,2933,-14,26,16673
1363544198,-422,68,527,0,0,0,11255,2152818441,2153567094,2153932452,2149685211,2303677796,2328216923,2321995419,2212501750,2917,5,6,39502
1363544199,-418,68,524,112,89,59,11253,2153097398,2153854601,2154272585,2149845092,2304694985,2328877211,2322448118,2212264841,2930,14,-9,64785
1363544200,-158,72,706,109,89,56,11220,2153289837,2154170230,2154566171,2149515273,2302771053,2326277056,2319196635,2211673545,2976,0,17,55185
1363544201,-316,71,724,106,90,65,11240,2152788132,2153548498,2153976841,2149593078,2303974747,2327067163,2319582454,2213396845,3036,-16,28,5162
1363544202,-407,72,681,108,91,66,11240,2152623021,2153279213,2153689490,2149735817,2298537536,2320557814,2313177225,2210481536,3072,-6,-3,36112
1363544203,-392,70,694,107,86,67,11244,2152880987,2153638336,2154003693,2149711698,2298999780,2321923254,2316040155,2211176987,3058,6,-8,16061
1363544204,-351,71,618,107,87,56,11256,2152718354,2153389330,2153892388,2149465481,2298495021,2321181458,2314783460,2209780909,3046,-4,21,57428
1363544205,-106,71,598,108,90,60,11217,2153162578,2153991012,2154399808,2149736118,2307688082,2332154870,2325023771,2214642084,3054,-11,25,56658
1363544206,-258,72,552,116,90,61,11251,2153425280,2154229842,2154590336,2149941979,2308244836,2332623433,2325526299,2214422500,3071,8,9,29172
1363544207,-215,68,648,113,88,67,11250,2153192018,2154023789,2154489115,2149861083,2304791817,2328190153,2321113947,2212506176,3143,13,5,49017
1363544208,-172,70,736,108,90,60,11248,2152576100,2153245860,2153815414,2149885933,2306555894,2329711387,2321872704,2215010596,3236,-11,5,32680
1363544209,-128,71,754,109,90,64,11253,2152430363,2153039003,2153539949,2149795282,2302132132,2324631424,2317470957,2212841718,3268,-20,0,6255
1363544210,-58,70,593,108,89,59,11248,2153151625,2153999478,2154378541,2149795181,2300491392,2323006390,2316252836,2211038272,3229,-1,7,45278
1363544211,-40,69,556,106,91,52,11252,2153467675,2154383533,2154778185,2149917238,2308424548,2332722176,2325983945,2215435739,3194,12,15,41678
1363544212,-27,0,0,104,88,59,11240,2152705846,2153377654,2153950985,2149941705,2306546477,2329688192,2321721252,2213984749,3220,0,14,52019
1363544213,-360,68,657,0,0,0,11244,2152763346,2153468480,2154030637,2149907172,2302564333,2325023872,2317834322,2211683986,3262,-12,11,15028
1363544214,-357,70,720,105,89,59,11248,2152965906,2153725184,2154167442,2149848283,2303635264,2326556480,2319538852,2212479771,3278,-8,6,52940
1363544215,-354,70,696,108,90,56,11248,2153183899,2153928009,2154377170,2150063616,2306673984,2330138130,2322934930,2213682166,3269,6,3,39137
1363544216,-174,70,571,105,87,63,11220,2153532013,2154436900,2154875638,2150034532,2316568521,2341892507,2334190326,2220480146,3271,9,12,16695
1363544217,-332,69,605,106,88,57,11248,2153029339,2153800155,2154339474,2150039616,2306753280,2329239094,2321145097,2214341449,3322,-4,19,39098
