TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354385108,-246,69,132,58,58,51,13017,2151178779,2151912018,2151724928,2148579556,2241816804,2254925476,2246200457,2179951204,2708,14,3,31034
1354385109,0,69,133,58,55,54,13021,2151042907,2151719460,2151671286,2148681280,2247086226,2260944475,2251493266,2183120457,2833,-17,7,56303
1354385110,3,70,132,56,56,50,13024,2151019181,2151683986,2151703186,2148738313,2253739401,2269081005,2259575113,2186231442,2851,-19,7,35718
1354385111,2,71,136,60,58,56,13025,2151421540,2152159506,2152143552,2148843739,2261559323,2278883264,2269019776,2190534866,2816,1,13,30080
1354385112,-1,69,133,59,56,47,13028,2151895460,2152723163,2152613229,2148893540,2258899446,2275944576,2266270829,2188740470,2807,6,10,57372
1354385113,4,69,139,57,55,52,13020,2151512457,2152239286,2152269760,2148877851,2262560475,2280824905,2271686674,2191393526,2829,0,5,39076
1354385114,1,0,0,0,0,0,13020,2151397412,2152074422,2152126857,2148851894,2261853778,2280257289,2271259218,2190785910,2854,2,11,21966
1354385115,1,67,138,58,56,50,13000,2151950070,2152781732,2152723675,2148947931,2261426651,2279203108,2269739867,2190297746,2891,-10,11,39517
1354385116,4,70,131,56,54,47,13022,2151580141,2152288301,2152364004,2148973394,2270196690,2289729984,2279782208,2195143844,2895,-21,8,14304
1354385117,2,69,134,57,56,50,13021,2151796690,2152575003,2152627931,2149008219,2272695936,2292987858,2282841353,2196334372,2838,0,11,45499
1354385118,0,68,136,59,56,53,13018,2152280795,2153145188,2153071058,2149056649,2269214848,2288999497,2279125513,2194438244,2809,23,6,62585
1354385119,0,68,139,56,57,48,13023,2152290779,2153103286,2153071652,2149158875,2270893476,2290819200,2280968859,2196286491,2866,2,3,17802
1354385120,2,70,132,57,55,47,13002,2151596032,2152320859,2152456393,2149022308,2269797540,2289383698,2279538678,2194928649,2916,-21,10,36291
1354385121,0,68,133,58,53,50,13025,2151850889,2152549001,2152687286,2149037504,2275216768,2296003318,2285990070,2198350564,2902,-12,16,54357
1354385122,-1,69,133,57,55,48,12873,2152283803,2153158793,2153194998,2149120731,2276577801,2298281005,2288602688,2198293229,2878,10,11,58661
1354385123,2,68,149,54,59,50,12983,2152395949,2153244041,2153263405,2149191853,2275555035,2297011849,2287077248,2197916653,2906,3,4,13511
1354385124,1,70,133,56,56,50,13013,2151810907,2152561746,2152749796,2149085741,2271380425,2291440329,2281429421,2195956955,2940,-10,7,2702
1354385125,-1,70,132,57,57,48,13016,2151958811,2152782747,2152928402,2149070939,2272341577,2292838491,2283226724,2196004745,2940,-7,10,54476
1354385126,-1,68,134,53,58,49,13008,2152422656,2153298587,2153426441,2149245586,2281219977,2303762980,2293497545,2201225069,2926,0,9,64628
1354385127,2,67,135,57,56,48,13017,2152163035,2152982985,2153132077,2149142080,2270570953,2290964516,2281728740,2193717220,2919,2,10,57112
1354385128,0,67,143,0,0,0,13023,2152326802,2153203337,2153319003,2149215305,2274609609,2295549394,2285988534,2198054281,2931,4,15,61259
1354385129,-2,69,134,58,56,50,13023,2152310930,2153231826,2153291181,2149147766,2273980123,2295026651,2285622957,2197602322,2970,1,12,60139
1354385130,2,67,133,57,56,50,13024,2152077248,2152842706,2153041353,2149223689,2276591533,2297905965,2288054838,2199183798,3009,-8,4,161
1354385131,0,68,144,57,53,47,13027,2151943954,2152662061,2152920310,2149242404,2276965613,2298374052,2288517056,2198552082,3013,-11,4,36308
1354385132,-2,68,144,57,54,50,13019,2152383213,2153258596,2153406299,2149269522,2280694683,2302902573,2292792859,2201075072,2973,0,6,13185
1354385133,1,67,138,57,53,50,13026,2152382070,2153245494,2153365842,2149209792,2274743076,2296379072,2287330294,2196669641,2949,6,11,33870
1354385134,-1,69,137,57,56,47,13019,2152379392,2153285202,2153397421,2149184283,2274965769,2296265563,2286875876,2198104155,2967,-1,22,56641
1354385135,-2,67,137,55,57,50,13015,2152352777,2153181522,2153302838,2149111131,2274199186,2295554267,2286585508,2196566966,2999,-9,15,2443
1354385136,1,69,145,58,55,53,13026,2152084416,2152782070,2153001554,2149359789,2284469622,2307438884,2297054052,2203315757,3000,-5,-5,26520
1354385137,-1,67,136,57,57,51,13017,2152000064,2152685394,2152862162,2149302637,2272173586,2292109330,2282175213,2195314651,2956,1,0,6906
1354385138,-2,0,0,55,56,52,13017,2152490185,2153406692,2153472932,2149223862,2271784923,2291549385,2281799058,2196698176,2934,8,24,46116
1354385139,-3,69,138,58,56,50,13027,2152603885,2153607670,2153596534,2149094171,2273351094,2294495442,2285596288,2197456731,2978,9,23,36475
1354385140,-1,68,140,59,57,53,13022,2152175360,2152935625,2153139766,2149330605,2273057920,2293826221,2284594203,2195696128,3047,-14,0,19844
1354385141,-1,69,134,56,56,52,13022,2151995602,2152687094,2152966061,2149355126,2282124644,2303859510,2293098870,2201520091,3020,-28,2,31084
1354385142,-2,67,136,0,0,0,13025,2152181531,2152946971,2153115501,2149178962,2282647003,2304700251,2294040466,2201578578,2911,0,15,24066
1354385143,1,66,135,58,56,51,13029,2152789056,2153735433,2153689910,2149219958,2276503049,2297656073,2287635648,2198164946,2852,29,9,19804
1354385144,-1,68,135,54,54,50,13024,2152685750,2153580004,2153576356,2149312704,2274279881,2295010944,2285416356,2197383954,2918,6,3,59438
1354385145,-3,67,134,58,57,52,12937,2151747328,2152489673,2152661321,2149106788,2274131556,2294800338,2285340854,2197110710,2974,-26,10,10429
1354385146,1,65,139,57,56,50,13013,2151850057,2152490624,2152667968,2149083264,2278924306,2299983725,2289475648,2200411227,2954,-15,17,875
1354385147,-1,66,141,57,58,49,13012,2152471442,2153327186,2153397302,2149247122,2276302308,2296762038,2286580022,2197536502,2923,7,7,46273
1354385148,-3,66,145,56,59,49,13019,2152637641,2153468141,2153515803,2149350235,2278968182,2300400704,2290158061,2199200164,2938,3,5,20839
1354385149,-4,67,134,57,54,48,13011,2152136758,2152935954,2153093366,2149163154,2280817216,2302467648,2291885046,2201612580,2973,-1,17,11072
1354385150,-1,67,132,58,57,50,13028,2152511716,2153437997,2153461330,2149178660,2274051794,2294379245,2284527021,2196829202,3021,-1,10,351
1354385151,-3,68,136,58,57,50,13022,2152213540,2152913901,2153146212,2149439789,2277612315,2298333549,2288016128,2198131382,3059,-14,-7,23305
1354385152,-4,66,145,56,57,51,13023,2152128475,2152840347,2153114642,2149413595,2285331291,2307403456,2296108571,2203472612,3023,-17,5,48221
1354385153,-1,67,151,57,58,50,13024,2152541202,2153471341,2153489965,2149140096,2276177408,2296902985,2286974793,2197903570,2951,18,27,8554
1354385154,-2,68,144,57,55,48,13019,2153073792,2154103524,2153997165,2149350912,2276102235,2296656045,2286334509,2199151158,2994,25,14,5815
1354385155,-4,67,135,57,56,50,13017,2152134509,2152882962,2153038427,2149338541,2274216448,2294137069,2283946441,2197299474,3098,-13,-1,4169
1354385156,0,69,287,0,0,0,13004,2152035072,2152742537,2153008886,2149398921,2279017161,2299678802,2288871012,2199650276,3106,-31,3,16077
1354385157,-2,68,147,57,58,50,13020,2152168118,2152935414,2153094784,2149186459,2279093851,2300059748,2289490477,2198822875,3030,-2,14,38819
1354385158,-4,66,135,56,55,50,13027,2153148461,2154105069,2154087570,2149495268,2285077357,2307434139,2296629376,2202508946,2993,15,11,46933
1354385159,-5,66,134,56,55,53,13016,2152439725,2153255954,2153374564,2149348489,2279410212,2300058313,2289032731,2199768155,3024,0,3,13858
1354385160,-2,66,152,58,57,54,13024,2151999588,2152745737,2152946203,2149243702,2274182336,2293617435,2282954889,2197513682,3044,0,8,14414
1354385161,-3,0,0,58,54,49,13026,2152804178,2153771648,2153789595,2149358436,2277495497,2298091949,2287631926,2199942016,3074,8,20,14784
1354385162,-4,68,134,57,55,50,13020,2152415698,2153263286,2153376429,2149273728,2280360045,2301972096,2291833929,2200096548,3140,-16,6,52847
1354385163,-2,67,136,57,57,51,13023,2151987776,2152694957,2152966235,2149385362,2278106733,2298190966,2287145014,2198045824,3134,-24,-4,28177
1354385164,-4,67,136,57,56,52,13022,2152374144,2153161609,2153354221,2149365732,2281724032,2302539803,2291204763,2201079442,3044,5,11,60774
1354385165,-5,68,133,57,57,54,13028,2153260178,2154310208,2154223762,2149404525,2281661961,2303072868,2292241435,2201118299,3006,18,18,45784
1354385166,-6,68,135,59,55,51,13022,2152481609,2153341750,2153432658,2149317147,2276780480,2297115126,2286734262,2198398637,3053,-5,7,22559
1354385167,-3,69,136,58,56,50,13022,2151951826,2152619218,2152857508,2149356873,2277882203,2298211776,2287500781,2199047177,3070,-12,3,2636
1354385168,-5,71,139,57,54,51,13021,2152508461,2153366171,2153466075,2149332708,2283070701,2304396059,2293336786,2202270354,3046,2,11,63491
1354385169,-6,68,137,56,55,50,13010,2152906194,2153839808,2153869888,2149437888,2280740589,2301205668,2289869869,2200589403,3045,0,11,60099
1354385170,-3,69,131,0,0,0,13023,2152037942,2152766144,2153005366,2149295744,2278654016,2299016100,2288268827,2199066761,3052,-9,8,33229
1354385171,-5,67,153,58,55,51,13018,2152355172,2153194980,2153319158,2149265307,2278792146,2299635282,2289155364,2199172013,3035,-1,9,15731
1354385172,-6,68,132,59,56,49,13009,2152621787,2153474733,2153571739,2149379181,2278451254,2299119936,2288632978,2198727131,3028,0,9,62359
1354385173,-3,67,143,58,57,47,13021,2152234953,2153010898,2153214089,2149344758,2284334363,2305898889,2294839158,2203183277,3033,-6,14,12999
1354385174,-4,68,137,57,54,48,13015,2152477348,2153336987,2153403940,2149274121,2277876992,2297917504,2286874166,2198728731,3033,1,10,6413
1354385175,-6,68,135,57,59,50,13021,2152861988,2153682102,2153748644,2149569005,2278190729,2297877330,2286502528,2199041691,3046,8,1,35994
1354385176,-7,70,132,55,54,50,13024,2152287286,2153033014,2153231862,2149388928,2285907702,2307941632,2296739556,2203856484,3073,-13,5,57781
1354385177,-4,67,132,59,55,50,13019,2151846729,2152463990,2152649142,2149160530,2279749174,2300687040,2290110820,2199490294,3054,-18,11,17313
1354385178,-5,67,137,54,56,50,13023,2152638500,2153507693,2153575451,2149332342,2276148873,2296125723,2285811254,2197174784,3002,12,15,60070
1354385179,-7,66,141,56,54,54,13020,2153304603,2154297408,2154248256,2149546395,2284791771,2306368118,2295073819,2203578413,3026,3,15,39736
1354385180,-4,67,146,55,56,54,13025,2151970395,2152663963,2152820672,2149240164,2278366665,2298290569,2287182948,2199523986,3067,-22,7,15124
1354385181,-6,66,133,56,57,52,13025,2152308105,2153080128,2153209417,2149325842,2279520795,2299727954,2288491821,2200286208,3038,6,2,36944
1354385182,-7,66,134,56,58,53,13024,2153287488,2154223716,2154172982,2149569865,2285089069,2306618550,2295110518,2203505828,3034,20,6,10262
1354385183,-4,66,132,55,54,50,13029,2152506441,2153270016,2153434112,2149417152,2281589010,2302257490,2291107510,2200090349,3091,-27,8,37650
1354385184,-5,68,142,0,0,0,13022,2151892937,2152599387,2152766683,2149265920,2283907803,2305151808,2293783981,2201865984,3060,-28,8,57550
1354385185,-7,0,0,57,55,48,13014,2152608923,2153480896,2153513901,2149295049,2281602624,2302676297,2291641828,2201125385,2981,19,13,21766
1354385186,-7,68,142,55,55,50,13023,2153277430,2154266560,2154141321,2149428242,2275972489,2295831067,2285280978,2197498340,3006,23,9,2671
1354385187,-5,66,139,55,58,51,13024,2152280109,2153034596,2153192384,2149402724,2277747858,2297296713,2286018331,2198609170,3090,-18,5,60847
1354385188,-7,67,131,56,54,51,13029,2151938194,2152555904,2152717275,2149285723,2285130057,2306048859,2294024612,2203595648,3092,-28,7,7941
1354385189,-8,68,138,57,57,52,13024,2152519945,2153320009,2153426633,2149392749,2280997430,2301407725,2289826267,2200506011,3018,7,4,45354
1354385190,-5,67,132,58,56,55,13032,2153165037,2154089408,2154048676,2149513856,2279349440,2299904649,2289041782,2199633974,2993,20,7,14585
1354385191,-6,67,130,58,55,53,13017,2152700114,2153474678,2153626724,2149355017,2287663104,2310071853,2298804132,2204722258,3041,-8,20,3411
1354385192,-8,65,131,57,57,52,13021,2152037083,2152697188,2152876416,2149313801,2281072594,2301139446,2289389979,2200149028,3068,-31,12,35207
1354385193,-4,67,132,56,54,47,13020,2152138806,2152843675,2152982829,2149324123,2281587401,2301412105,2289388900,2201416173,3001,-1,-3,34573
1354385194,-7,67,141,53,58,49,13027,2153196644,2154115126,2154026505,2149527085,2282347766,2303169389,2291778953,2202023158,2940,37,-3,6460
1354385195,-8,66,133,58,57,48,13024,2152909906,2153790308,2153820397,2149384338,2279932964,2300431186,2289409910,2200660736,3013,4,17,15712
1354385196,-9,69,134,55,56,47,13018,2152012022,2152681609,2152867419,2149278738,2279006326,2299293385,2288623451,2199046756,3089,-40,12,56550
1354385197,-7,66,134,59,56,52,13029,2151920923,2152489298,2152597970,2149188818,2286584512,2308311881,2296844050,2203317622,3044,-23,6,38032
1354385198,-6,68,144,0,0,0,13021,2152987264,2153861613,2153841938,2149427931,2284479808,2305653888,2293837650,2202205001,2949,22,12,35159
1354385199,-6,67,153,56,55,49,13024,2153354459,2154320137,2154231872,2149554176,2283269101,2303573641,2291646930,2202809481,2961,12,13,2264
1354385200,-10,67,132,58,54,54,13020,2151882029,2152590080,2152700480,2149178349,2277629814,2297107858,2285792384,2198088228,2999,-19,-2,64266
1354385201,-6,68,134,57,58,51,13014,2152272704,2152961764,2153130249,2149364105,2285595053,2306915977,2295483584,2203941750,2955,-1,0,61914
1354385202,-7,67,141,58,56,53,13003,2153085970,2154048685,2153958445,2149340864,2278873042,2299209590,2288492626,2199147620,2920,19,24,18027
1354385203,-7,68,133,58,57,50,13022,2153183177,2154139355,2154102107,2149381019,2279957668,2299974189,2288822345,2199819328,2968,-17,13,44686
1354385204,-7,70,134,55,57,50,13020,0,0,0,0,2288125988,2309839158,2297718628,2204797211,2939,-24,-1,30231
1354385205,-9,68,137,57,55,47,13016,2152193865,2152832493,2153052854,2149422747,0,0,0,0,2839,11,13,40674
1354385206,-10,67,142,54,56,51,13023,2152576320,2153420937,2153454198,2149270427,2280133787,2300444397,2289278180,2199575323,2803,21,10,27573
1354385207,-7,68,131,56,55,50,13020,2153274843,2154286226,2154117568,2149316452,2284328960,2305326107,2293421046,2203535533,2836,-8,-3,40264
1354385208,-8,66,132,55,55,51,13020,2152315858,2152977947,2153141312,2149393837,2279059200,2298809444,2287565833,2199129792,2831,-20,20,32318
1354385209,-10,0,0,58,57,50,13022,2152344585,2153042578,2153187931,2149178267,2283464256,2304652434,2293806107,2202125065,2790,-8,25,17983
1354385210,-8,66,138,55,53,51,13010,2152361069,2153088987,2153196406,2149181220,2286043392,2307693037,2296464137,2203970742,2751,8,-5,14068
1354385211,-9,66,140,59,57,56,12998,2152625371,2153406354,2153419300,2149377856,2284048365,2304646948,2292581723,2202639707,2743,7,-2,22831
1354385212,-9,69,130,58,54,53,13015,2152487661,2153231670,2153289417,2149447652,2280674148,2300839003,2289746870,2200698249,2770,-5,27,3843
1354385213,-7,66,135,0,0,0,12995,2152806683,2153656155,2153675684,2149261869,2284740928,2305776722,2294240768,2203897133,2796,-2,19,2554
1354385214,-9,67,139,57,57,52,13026,2152741266,2153629549,2153611995,2149240868,2282546194,2303155099,2291793389,2201480201,2817,-1,-4,60866
1354385215,-10,68,131,56,58,50,13029,2152213942,2152857170,2153002605,2149379154,2283766427,2304272164,2292272411,2202649472,2815,-14,1,7363
1354385216,-10,68,139,56,56,50,13027,2152168384,2152846226,2152997549,2149294400,2282071314,2302426624,2291066121,2201194294,2766,0,25,43874
1354385217,-8,67,134,55,58,50,13020,2152659163,2153468653,2153511378,2149188845,2284808009,2306286875,2294954258,2203163666,2753,14,15,38650
1354385218,-10,67,140,58,57,50,13025,2153073280,2154011565,2153905444,2149334226,2282716123,2303802980,2292580178,2201105499,2789,-8,-9,41874
1354385219,-11,66,133,58,57,50,13023,2152297216,2152936265,2153085193,2149402075,2285503195,2306164077,2293832987,2203417664,2779,-15,4,35043
1354385220,-8,65,135,59,55,52,13024,2152317650,2153050112,2153190153,2149304512,2283995145,2304310884,2292474651,2203083574,2736,9,28,268
1354385221,-9,68,136,56,56,52,13022,2153074249,2154051172,2153936640,2149212205,2281346230,2302146075,2291720091,2200697188,2757,4,6,38104
1354385222,-11,68,132,59,57,52,13019,2152897179,2153753901,2153700379,2149377764,2284492726,2305543872,2293774546,2202530340,2783,-19,-4,39155
1354385223,-8,65,177,56,55,51,13016,2152052736,2152668598,2152874276,2149343561,2282113984,2301806838,2289577078,2201822162,2739,-6,16,22207
1354385224,-9,66,136,58,55,50,13017,2152483520,2153319341,2153341696,2149189184,2280828443,2300775012,2289641993,2201092772,2704,21,17,14089
1354385225,-12,67,137,57,55,46,13013,2153132525,2154084891,2153949092,2149321609,2285745755,2307225481,2295767158,2204141421,2749,1,3,41797
1354385226,-11,67,135,58,56,48,13018,2152552512,2153291492,2153354624,2149377133,2284185097,2305147492,2293532004,2202186980,2786,-28,14,64296
1354385227,-10,66,135,0,0,0,13028,2152235300,2152950500,2153094061,2149239030,2285828754,2306831917,2295144996,2203332160,2740,-2,20,9583
1354385228,-11,71,140,55,58,49,13020,2152464393,2153286902,2153336667,2149197494,2287029842,2308327186,2296329024,2204262253,2720,16,-4,56120
1354385229,-13,69,137,57,57,54,13020,2153229458,2154114770,2153993325,2149497389,2281897307,2302181668,2290446829,2200238884,2750,-11,-13,36551
1354385230,-9,67,136,57,55,52,13022,2152269696,2152929554,2153097481,2149568292,2286759104,2307846601,2295800685,2204374253,2735,-8,19,18759
1354385231,-11,67,137,59,58,49,13010,2152333860,2153072566,2153151286,2149289499,2280422052,2300986185,2290543067,2200683291,2727,22,38,42276
1354385232,-12,68,134,59,55,53,13026,2153523620,2154624530,2154316681,2149211355,2277157330,2297156946,2286568932,2199043483,2800,-8,11,44089
1354385233,-9,0,0,58,56,50,13019,2152785088,2153588690,2153610678,2149399469,2283519634,2304068891,2292702747,2202042852,2814,-26,-8,27701
1354385234,-10,68,135,55,58,50,13020,2152029915,2152627008,2152846921,2149345664,2287869257,2308891346,2296029878,2204536274,2737,6,1,44662
1354385235,-12,67,139,55,56,55,13020,2152710701,2153485330,2153484406,2149312932,2281499410,2301370587,2289499446,2200661129,2699,15,20,47911
1354385236,-12,66,134,59,58,50,13029,2153546505,2154532077,2154390390,2149483702,2290048923,2311643593,2299694528,2206992512,2725,-11,15,62509
1354385237,-10,68,136,58,56,50,13026,2152526820,2153301138,2153376310,2149199597,2282494491,2303311076,2291629376,2200870756,2706,-9,-8,48444
1354385238,-12,67,133,56,56,52,13028,2152101997,2152691538,2152857956,2149326884,2278320320,2297831122,2286714560,2198817252,2659,6,4,50284
1354385239,-13,68,130,54,57,52,13024,2152907611,2153733522,2153708553,2149405952,2286532397,2307453604,2295862134,2204810998,2641,-5,33,32175
1354385240,-9,67,145,57,53,53,13028,2153167478,2154117860,2154028836,2149258496,2286797750,2308058112,2296481097,2204442642,2612,-8,17,1753
1354385241,-12,67,134,0,0,0,13028,2152573092,2153386212,2153416530,2149242176,2283084781,2303327881,2291887387,2202337472,2578,15,-8,40711
1354385242,-14,66,134,56,56,46,13024,2152556288,2153297810,2153296420,2149396873,2286804114,2307874880,2296122313,2205093467,2599,3,2,28768
1354385243,-10,68,133,59,55,49,13021,2152725778,2153502363,2153494089,2149357622,2285344173,2306143908,2294197339,2203553490,2629,-22,18,16834
1354385244,-12,67,138,56,56,49,13026,2152075483,2152787894,2152872091,2149191862,2286680566,2307378185,2295327168,2204208429,2596,-7,13,20936
1354385245,-13,67,135,56,55,50,13025,2152519451,2153327515,2153354962,2149228918,2289518290,2311131337,2299318345,2205852214,2559,9,1,57239
1354385246,-14,69,134,57,57,47,13017,2152932781,2153740434,2153651684,2149378532,2285383003,2306350006,2294594477,2203312045,2567,-3,10,864
1354385247,-11,65,137,58,56,50,13004,2152368777,2153091465,2153188416,2149259803,2282576283,2302927515,2291855149,2201839076,2571,-5,15,51242
1354385248,-13,66,140,58,57,48,13023,2152508992,2153328804,2153332946,2149191296,2287916617,2309535926,2297835712,2205672429,2561,1,7,38560
1354385249,-15,69,135,56,57,51,12963,2152578578,2153316205,2153335067,2149334546,2281335762,2301329426,2289729993,2200606217,2561,-3,16,62399
1354385250,-11,70,148,56,58,53,12993,2152615332,2153402011,2153461540,2149291629,2288274285,2309357924,2297250148,2206174052,2551,-5,14,45791
1354385251,-13,68,143,60,57,49,13026,2152778870,2153624283,2153607899,2149297453,2284310902,2304629769,2293241974,2203078034,2534,10,-11,35240
1354385252,-14,68,135,60,57,49,12999,2152561938,2153277202,2153336164,2149459574,2290517403,2312108022,2299668004,2207215232,2565,-5,8,7400
1354385253,-10,67,135,56,57,50,13027,2152657024,2153363346,2153446930,2149419812,2287146121,2307701074,2295774601,2204946340,2581,-29,31,9678
1354385254,-12,66,138,56,57,49,13023,2152666989,2153345280,2153440603,2149240164,2289367789,2310618953,2298425106,2206591780,2522,0,0,54312
1354385255,-14,67,131,0,0,0,13026,2152251419,2153001225,2153057325,2149206902,2283299373,2304168484,2293109952,2202245083,2511,39,-6,38690
1354385256,-16,0,0,58,56,53,13021,2153277750,2154187739,2154005659,2149433810,2279331254,2299655680,2289342290,2199987556,2610,1,22,31290
1354385257,-13,66,135,56,55,51,13009,2152863332,2153700973,2153646656,2149269348,2288687168,2309979465,2298194825,2205378953,2673,-50,13,63517
1354385258,-14,67,135,57,58,50,13026,2152253888,2152735030,2152770477,2149284086,2293925092,2315345846,2302155922,2208392484,2583,-8,6,3800
1354385259,-15,68,138,57,58,47,13024,2152404973,2153160832,2153198180,2149251236,2288062774,2308824091,2296152219,2205844086,2528,43,-4,2012
1354385260,-12,65,132,58,56,44,13012,2153472941,2154419885,2154148224,2149404955,2279352310,2299185645,2288121993,2200738806,2625,6,-4,17513
1354385261,-14,67,134,58,57,51,13016,2152570770,2153270646,2153312960,2149416292,2284950966,2305875968,2294705654,2203861641,2716,-36,17,56780
1354385262,-16,66,143,58,54,47,13021,2152146112,2152712841,2152813476,2149255698,2286184292,2306544000,2294455460,2203848932,2707,-16,28,49462
1354385263,-12,65,136,56,57,50,13025,2152303762,2152929938,2152979428,2149218962,2285848603,2306063186,2294115483,2203179437,2697,12,7,42177
1354385264,-14,67,139,57,58,53,13016,2153425472,2154352576,2154230482,2149513709,2291520448,2313050029,2300253622,2207071588,2757,17,-1,63419
1354385265,-15,66,134,55,58,48,12999,2152730962,2153491574,2153467748,2149400457,2283191506,2303736603,2291885595,2201339456,2865,-4,6,44353
1354385266,-16,69,132,58,57,57,13015,2152198107,2152866084,2153022601,2149311945,2282504978,2302202011,2290201645,2202150445,2942,-21,1,13566
1354385267,-13,69,181,56,56,51,13029,2152159680,2152828013,2153031670,2149365979,2284247542,2304192064,2292007789,2202734491,2947,3,15,41250
1354385268,-15,67,155,56,56,52,13021,2152879241,2153720914,2153776027,2149453275,2288792420,2310357110,2298533257,2205488731,2991,12,32,14324
1354385269,-17,68,138,0,0,0,13020,2153585206,2154630902,2154487990,2149464402,2285543131,2306267209,2294387666,2203255286,3097,-11,5,30725
1354385270,-13,68,134,54,57,53,13019,2152700708,2153449508,2153644562,2149711634,2286229394,2306051602,2292956233,2203798582,3139,-12,-15,28575
1354385271,-14,69,180,57,57,50,13016,2152616411,2153299849,2153535954,2149785828,2292864548,2314215524,2300928365,2208333266,3107,13,13,38004
1354385272,-17,68,136,53,58,50,13027,2153138514,2154095268,2154086125,2149473444,2283015744,2303423835,2291963117,2201200411,3143,3,25,14704
1354385273,-13,67,136,56,56,51,13026,2153329545,2154257389,2154314934,2149679396,2285077622,2305453997,2293485659,2202992493,3212,-23,5,63628
1354385274,-15,67,139,56,57,49,13011,2152135936,2152851282,2153093110,2149567049,2285026038,2305157110,2293122861,2202600356,3196,-11,-1,1569
1354385275,-17,66,129,57,57,51,13021,2152472813,2153179382,2153399213,2149658038,2284722669,2304861961,2292653129,2202508105,3144,23,18,43079
1354385276,-17,67,138,56,55,50,13020,2153508882,2154503725,2154440969,2149695789,2287972982,2308848630,2296722907,2205466697,3199,6,20,55550
1354385277,-15,68,134,58,55,55,13020,2153193517,2154101824,2154169801,2149735369,2283429293,2302831424,2290466852,2202528676,3258,-26,-5,7040
1354385278,-16,69,137,58,57,51,13019,2152268041,2152940443,2153277696,2149800694,2290948781,2312030016,2299292571,2207172196,3198,-8,0,30681
1354385279,-17,67,134,57,56,52,13020,2152541833,2153294518,2153481609,2149600603,2287057490,2307763154,2295552530,2204509787,3130,25,26,46238
1354385280,-14,0,0,58,56,52,13012,2153780653,2154874011,2154689225,2149584740,2284976128,2305296100,2293270208,2203175003,3174,-5,4,27129
1354385281,-16,68,140,58,55,49,13020,2152962276,2153759862,2153953005,2149855680,2288985865,2309834294,2297378752,2204635712,3162,-37,-8,26643
1354385282,-17,68,136,59,58,50,13015,2152257508,2152880512,2153210514,2149700105,2290537782,2311664786,2299106971,2205902774,3010,5,16,13429
1354385283,-18,68,137,0,0,0,13019,2152937344,2153852699,2153813101,2149367414,2283495488,2303600100,2291394230,2201730770,2939,42,9,59083
1354385284,-15,68,159,60,57,50,13013,2153959232,2154956553,2154763108,2149807213,2284713718,2304746368,2292593078,2203623963,2991,0,1,26886
1354385285,-17,67,131,57,55,47,13017,2152317430,2153034029,2153200941,2149428736,2279007204,2298063021,2286421723,2199464219,3004,-34,16,10390
1354385286,-18,68,155,56,56,51,13019,2151991305,2152478345,2152580534,2149208521,2286046409,2306676653,2295028242,2203822564,2942,-8,18,45804
1354385287,-16,65,136,58,57,50,13020,2152675547,2153451574,2153520475,2149406665,2289516690,2310925741,2298615469,2205265984,2897,5,3,7227
1354385288,-18,65,139,56,56,48,13021,2152996790,2153781476,2153751204,2149525860,2287005019,2307439990,2294579163,2204187328,2877,6,-1,54407
1354385289,-19,66,137,54,56,48,13013,2152497389,2153159972,2153290029,2149452077,2284142528,2303663405,2290966765,2202952164,2883,10,14,2667
1354385290,-16,68,136,55,56,50,13013,2153305865,2154234770,2154176777,2149535561,2288150564,2309128512,2296962249,2205380452,2927,-16,11,43946
1354385291,-17,66,136,59,60,53,13032,2152417526,2153106742,2153230646,2149322395,2284868699,2305357037,2293573622,2202106441,2910,-22,-1,45634
1354385292,-19,70,134,56,54,51,13017,2152262985,2152973696,2153145270,2149354130,2289698834,2310921316,2298341961,2206440530,2832,18,11,6534
1354385293,-19,69,136,57,54,50,13017,2153257828,2154176182,2154062198,2149411200,2280809554,2300399606,2288979584,2200931382,2844,17,26,63562
1354385294,-17,68,161,58,59,57,13022,2153642642,2154597558,2154479186,2149509549,2290983286,2312435017,2300323437,2207341622,2901,-29,6,44698
1354385295,-18,68,151,58,55,53,13023,2152256896,2152928301,2153109888,2149391533,2289691373,2310195968,2296529472,2205569554,2829,-31,-10,42968
1354385296,-19,65,136,57,57,49,13026,2152198912,2152847661,2153042779,2149385206,2283722038,2303041261,2290954441,2202067776,2653,18,8,36366
1354385297,-16,67,140,0,0,0,13022,2153185856,2154036032,2153905938,2149432429,2288648054,2309898614,2297850971,2206889993,2593,33,22,3925
1354385298,-18,66,135,57,58,54,13022,2153483821,2154493851,2154264484,2149377856,2281259684,2300888978,2289592914,2202167341,2625,5,5,3832
1354385299,-19,67,137,57,58,49,13020,2152258880,2152882578,2153049453,2149441152,2287219236,2307995008,2296064310,2204892553,2631,-32,-3,18510
1354385300,-16,67,144,55,58,48,13015,2152209069,2152804544,2152881280,2149310537,2285921316,2306019501,2293739200,2202780790,2543,-25,25,26846
