TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336491027,-425,2474156507,2527263643,2536016704,2381684909,2541866733,2586380534,2484914587,2241594285,329,0,10,48499
1336491028,-422,2508296429,2574010624,2584161618,2407193965,2541483840,2586708480,2484279606,2239498907,324,9,8,5228
1336491029,-414,2490328411,2549424576,2558305929,2390057737,2543617133,2589784201,2486154514,2238545234,328,-1,9,55454
1336491030,-410,2494679579,2556036763,2571947026,2405123190,2543380672,2588710299,2486297225,2239716196,331,-12,7,31249
1336491031,-406,2484166107,2542059776,2552845970,2388522861,2536836379,2583115593,2478890861,2235292114,316,0,5,5058
1336491032,-403,2542346624,2612563529,2630438902,2441810294,2563486144,2609587638,2504328173,2249113554,295,8,10,38317
1336491033,-399,2508365001,2573817481,2588005915,2416258733,2523848420,2566373577,2468419410,2232303533,296,-9,15,2806
1336491034,-396,2511209755,2576071049,2590855515,2419674441,2546484251,2592221558,2487281938,2241673051,305,-17,9,24067
1336491035,-387,2455278098,2501867602,2507271661,2362460873,2549125741,2594333056,2490339977,2242422537,295,4,1,11503
1336491036,-384,2448704941,2493111058,2495523867,2356176667,2540837238,2585328676,2482163163,2239350811,275,10,9,14142
1336491037,-380,2520394889,2584133952,2596392064,2424109732,2565140489,2611854665,2504415588,2249030546,273,-10,15,39588
1336491038,-378,2501612516,2564512082,2579835218,2412302235,2532831634,2576430125,2475466212,2234566884,267,-17,9,23769
1336491039,-375,2524150043,2591527707,2607561682,2431413613,2546216521,2590821942,2486340928,2240434889,251,4,4,32052
1336491040,-371,2478360338,2531102482,2534421988,2380096237,2549883574,2595075958,2489083355,2241371858,239,15,10,43179
1336491041,-367,2485013129,2543239661,2554062518,2394806326,2555802870,2602214125,2495810770,2243281362,246,-7,9,29539
1336491042,-359,2505366107,2563399945,2577271360,2417589293,2557856027,2603927533,2497323090,2245686354,245,-23,2,33222
1336491043,-356,2512945728,2576094656,2593301851,2425728146,2550836992,2594701705,2490484214,2243403373,204,-3,9,34050
1336491044,-352,2473094710,2529324105,2535577033,2380294116,2535630043,2577886482,2475580013,2235857307,177,14,18,4934
1336491045,-347,2516393846,2580248082,2593203958,2424494436,2569605421,2617207981,2506119698,2249429476,191,0,9,13842
1336491046,-345,2466935698,2517732205,2528407113,2381617216,2555862427,2600752320,2495084507,2243763593,194,-11,-3,14380
1336491047,-342,2506522624,2564630244,2577830281,2415449883,2546215570,2589685001,2484063506,2239550930,146,3,8,23614
1336491048,-333,2500163721,2557359003,2565900004,2408032685,2554759972,2600972324,2492276790,2240737325,116,9,19,40998
1336491049,-330,2506125412,2565804763,2584125449,2423572342,2560982180,2607371876,2499328320,2245502811,126,-16,5,49534
1336491050,-326,2485577234,2541982253,2557200941,2405671122,2546941622,2590104886,2485801142,2241799186,102,-21,0,31184
1336491051,-322,2520854756,2585432896,2596346048,2431590976,2558538770,2602454902,2495093467,2246866889,40,4,21,55573
1336491052,-319,2489442578,2541407762,2562523437,2418578486,2555321828,2599711579,2491630509,2244814418,47,12,17,9215
1336491053,-316,2564660525,2640415753,2663433216,2475911360,2577164205,2623730002,2511375405,2252200530,81,-5,-6,45333
1336491054,-308,2492183954,2543971602,2556386505,2406888329,2567316580,2613637833,2502539190,2245690121,49,-9,-8,36113
1336491055,-305,2508174308,2564527533,2582749074,2426164617,2559763684,2604483840,2495234569,2242924534,3121,6,15,29886
1336491056,-301,2563477997,2638130688,2656023972,2472377618,2555920356,2599235666,2491808612,2243583789,3542,7,26,25507
1336491057,-297,2465474139,2518102930,2529129289,2383115766,2558098834,2604282377,2495170605,2242653915,3571,-13,6,20319
1336491058,-294,2538151552,2606988662,2633284690,2460356004,2573932425,2619218569,2508489078,2252649636,3555,-17,-5,57148
1336491059,-291,2509228992,2566969280,2572584000,2419408566,2545129435,2587676608,2481202953,2238217956,3477,2,10,38312
1336491060,-287,2494805092,2550450953,2560111835,2406428644,2575446674,2619672932,2508763008,2253610267,3424,14,22,24683
1336491061,-279,2470319606,2524744091,2538469586,2394053147,2563080813,2608424128,2498055405,2245418989,3433,-2,11,38693
1336491062,-275,2514455332,2578409398,2604019776,2446616585,2569075766,2613947456,2503405449,2249112896,3421,-22,-1,57610
1336491063,-271,2497015433,2555141421,2566781266,2416430043,2564133248,2608593627,2497855890,2245518765,3339,-4,5,35751
1336491064,-268,2555240347,2628952210,2650993316,2471409993,2576271213,2620590162,2506450496,2250622262,3257,21,10,11592
1336491065,-265,2496130770,2555593371,2562902582,2412569097,2566045613,2610751341,2500351680,2246584886,3240,7,12,48519
1336491066,-261,2542440146,2611242112,2631167542,2465695140,2560093202,2604623332,2494086957,2244029065,3244,-25,12,12971
1336491067,-253,2510639524,2566997997,2578289307,2427893833,2571580544,2616649280,2503801499,2247963922,3186,-16,3,9894
1336491068,-249,2506004800,2566128896,2577335817,2420026349,2578109074,2623140370,2508625435,2249644717,3091,13,0,27603
1336491069,-246,2559080064,2638300370,2665284379,2483895433,2577196132,2621506578,2507316864,2250479213,3033,14,9,50325
1336491070,-243,2558030189,2633170377,2651972836,2483281069,2568585088,2613830774,2502054518,2247134491,3033,-12,20,13020
1336491071,-240,2514502665,2572434294,2589444196,2444930294,2554216566,2596930587,2489149970,2242180498,3017,-17,15,52800
1336491072,-236,2526504173,2593030902,2610879396,2452314614,2570882020,2614074779,2501642313,2250674788,2975,3,5,13727
1336491073,-228,2532864740,2596713920,2616044635,2458664822,2580516461,2625390080,2510211538,2252223012,2948,10,1,37742
1336491074,-225,2517476845,2575274587,2593425581,2442968438,2575120557,2619752996,2505264438,2248168896,2938,-8,4,34766
1336491075,-221,2491580644,2543890413,2548920155,2407782217,2580597787,2626165074,2512238217,2250066477,2907,-14,12,11532
1336491076,-217,2538214665,2602183707,2623043849,2466276022,2556116205,2599119771,2489106313,2238915794,2851,0,16,172
1336491077,-214,2522411748,2581881179,2596404708,2443861696,2575937435,2619909046,2505667126,2249517046,2815,5,6,12034
1336491078,-210,2505408630,2566802176,2591414637,2442323282,2573575195,2618007661,2504509878,2248311625,2801,-2,2,12511
1336491079,-207,2462878976,2511993910,2512296630,2380158345,2567259620,2609834916,2498767168,2247535552,2779,-5,17,1355
1336491080,-199,2511100562,2564372973,2577630784,2435967131,2565968493,2609109476,2496525796,2245919570,2767,0,13,64916
1336491081,-196,2505891200,2562753380,2570820278,2423334336,2594211803,2640120100,2522207616,2255949769,2762,-5,-2,60754
1336491082,-192,2472257974,2522058203,2528541229,2396110390,2563836864,2606217664,2494500425,2241741412,2736,-12,3,64428
1336491083,-189,2543264813,2620527414,2647369910,2478594797,2583355492,2627574528,2510693403,2252927817,2684,2,20,42532
1336491084,-185,2531432786,2606796105,2620110884,2461636397,2576787648,2621063771,2507118948,2249039908,2673,15,12,13036
1336491085,-182,2591519140,2669061229,2691278582,2523359945,2577625142,2621043830,2505739730,2251248886,2699,-8,5,32200
1336491086,-174,2463884461,2520277659,2521009819,2391304347,2568213458,2610845248,2498571574,2245645659,2691,-22,9,2309
1336491087,-170,2554227867,2624367936,2647261074,2483805129,2594825554,2640644525,2520491721,2254910692,2636,-2,2,59327
1336491088,-167,2483115638,2538154084,2546979730,2409175670,2582302006,2627168347,2510598134,2248995675,2590,9,2,25944
1336491089,-162,2499124909,2561208402,2585898057,2444652690,2568495186,2611763136,2499516489,2245492662,2576,1,24,9832
1336491090,-160,2568916580,2640027721,2659211648,2501286052,2579885659,2622939200,2507599030,2251987785,2571,-2,17,8323
1336491091,-156,2518746989,2574551789,2590946486,2447232676,2594866368,2639502866,2519136521,2256166436,2564,-2,-12,17912
1336491092,-148,2555822646,2618742665,2631433435,2483774116,2576836854,2620962240,2506380068,2246314642,2546,-10,-4,33201
1336491093,-144,2526393764,2585044992,2594644516,2454310857,2590265499,2635952173,2518152694,2253794560,2504,-7,25,37039
1336491094,-141,2512904100,2572652717,2590761508,2452852818,2578387602,2622473563,2507071369,2249255286,2461,8,23,22929
1336491095,-137,2536043328,2607148854,2634769051,2479782637,2588057563,2632031753,2514523529,2253796946,2452,1,1,21882
1336491096,-133,2501712795,2570361883,2580888969,2440450139,2573827172,2616475730,2501941458,2247709019,2451,-11,1,5585
1336491097,-130,2531090212,2589826669,2606212269,2466386697,2583228361,2627176210,2510765001,2251563684,2424,0,10,10278
1336491098,-127,2533868653,2598030747,2619471497,2475171264,2592564873,2638156873,2519714322,2253495780,2409,4,9,8714
1336491099,-118,2561426834,2626134372,2642792978,2491474633,2585796544,2630037403,2512077952,2251031616,2408,-14,10,46710
1336491100,-116,2509283748,2570499995,2582003995,2447327387,2578938816,2622211584,2507704009,2249460790,2371,-8,13,61060
1336491101,-111,2540128667,2603383561,2615275492,2475279917,2591854418,2636847524,2518004644,2254608768,2330,11,6,64851
1336491102,-109,2543188973,2608835410,2627629760,2484496356,2599672932,2644735533,2524387465,2258079881,2334,3,1,83
1336491103,-105,2575701513,2655908937,2686224466,2529600758,2583358866,2626008457,2509090048,2252438043,2351,-11,7,6515
1336491104,-102,2546762276,2616803300,2630974116,2487754916,2582295890,2625642953,2509727085,2251010514,2344,-1,14,36244
1336491105,-93,2522398985,2585584064,2596899072,2462417856,2596469842,2641164946,2521783259,2256587190,2340,0,12,48357
1336491106,-90,2512813513,2564337005,2577112859,2447059648,2584996461,2627403785,2508904091,2252805888,2337,-11,8,44978
1336491107,-86,2495085293,2553434422,2563052900,2435015213,2588735506,2631362194,2513895277,2254607177,2314,-1,6,7362
1336491108,-83,2558302043,2626934363,2644666532,2501869604,2586054006,2628168594,2510330057,2253438582,2303,12,9,25486
1336491109,-79,2466010752,2512703515,2520181302,2401713389,2571670884,2610861458,2495675867,2247371510,2329,-7,9,60460
1336491110,-76,2572106569,2636360064,2660284013,2510301504,2584192941,2624130633,2505046765,2253936292,2338,-23,0,42800
1336491111,-72,2532582802,2605112173,2620287853,2484357065,2548370422,2585655424,2476585435,2240372032,2297,-4,10,32632
1336491112,-63,2484000109,2525507638,2534837586,2426471396,2525942619,2560304484,2455723209,2233182153,2257,21,20,53781
1336491113,-59,2482552256,2524988754,2531448713,2416166674,2513265938,2544005942,2441393901,2229151378,2276,0,1,48252
1336491114,-56,2434730121,2477332169,2479994130,2373818724,2495523264,2524622820,2426187693,2221501467,2291,-25,-3,38428
1336491115,-54,2406671844,2436646025,2437203017,2345945453,2492371538,2521778450,2425388205,2220489490,2250,-5,16,30920
1336491116,-51,2437836470,2480863360,2483355172,2376745728,2494374701,2523732242,2425514422,2221517046,2210,14,17,12604
1336491117,-47,2399855003,2426406080,2425387008,2336758610,2488326838,2516612772,2420056960,2219323410,2208,-4,6,6223
1336491118,-39,2376433188,2400933348,2399722496,2318688320,2482197293,2510263305,2416156800,2216619053,2195,-14,2,31112
1336491119,-35,2439174875,2476545636,2479806445,2380056667,2513971026,2545966482,2446414125,2228184548,2167,4,3,64521
1336491120,-32,2464528164,2505491904,2509808164,2402794166,2570313097,2608818532,2496514157,2250181394,2166,11,11,19972
1336491121,-28,2528283949,2587666925,2596819556,2474462802,2606232905,2648448393,2527188873,2263409764,2184,-9,26,55197
1336491122,-25,2633560292,2696151286,2723910061,2591671533,2576612571,2616442340,2499388900,2249763949,2152,-14,14,53039
1336491123,-21,2593546889,2680584054,2713928411,2549855497,2626691520,2671440886,2543725595,2269113115,2115,4,-20,10792
1336491124,-12,2542254628,2604871689,2623988982,2484860525,2636118829,2683453074,2552944347,2269947922,2123,-13,-3,56088
1336491125,-9,2555794038,2609252141,2632781229,2517513728,2582154797,2624215972,2506242569,2251041362,2095,-12,46,31489
1336491126,-5,2519877860,2582094692,2598172379,2466709184,2612756470,2655908178,2533095808,2268103396,2039,21,12,18354
1336491127,-2,0,0,0,0,2608220324,2651765220,2528417746,2261644105,2074,0,-30,36107
1336491128,-457,2556621888,2620322166,2631164726,2502147456,0,0,0,0,2125,-20,16,58190
1336491129,-475,2565535643,2618373056,2630348224,2519022912,2603657298,2646883995,2525725586,2261799890,2114,8,42,12047
1336491130,-476,2526462656,2590724598,2603697216,2484742098,2587717028,2628898733,2511583926,2254990144,2134,4,-6,9959
1336491131,-478,2558619922,2621409984,2637422802,2508347328,2607432502,2649765284,2525280594,2262115712,2172,-17,-13,62207
1336491132,-480,2532304420,2594165915,2601588132,2486647789,2590328246,2631218505,2512984429,2253984758,2173,-4,20,34499
1336491133,-476,2560100397,2617455021,2643820141,2516037979,2600420653,2642217984,2519358226,2258743140,2169,0,15,18208
1336491134,-477,2518579867,2585332964,2607588909,2480439588,2610605074,2653663113,2530520448,2260509156,2176,-14,0,31626
1336491135,-479,2564247881,2619144822,2638203501,2517977142,2604564736,2647986459,2523793051,2258996397,2158,4,13,6151
1336491136,-475,2514062976,2565610770,2589422454,2478145508,2591096566,2632141403,2513610349,2256533065,2162,26,13,61047
1336491137,-477,2526601453,2580970514,2597609673,2484516443,2589347026,2629973504,2510614208,2253178889,2231,-17,-1,57725
1336491138,-478,2579806848,2645079552,2665279122,2536463067,2629793472,2673236973,2543919634,2269375396,2244,-44,8,23975
1336491139,-475,2487428845,2527287277,2527119853,2427761938,2603058395,2644884269,2522347584,2257999616,2176,5,16,12211
1336491140,-476,2601822528,2677328356,2700378505,2566855716,2616223716,2658943881,2534147766,2266459410,2167,29,4,16507
1336491141,-478,2590035529,2661524452,2696721307,2561565440,2624529801,2668202560,2539930148,2268505206,2222,-12,8,6090
1336491142,-479,2495505654,2552985746,2560931483,2452241088,2607715282,2649650788,2526608649,2261813988,2242,-11,9,27442
1336491143,-476,2514481581,2566913490,2564295853,2462236653,2610889709,2653305481,2528737005,2262087232,2254,3,6,61760
1336491144,-479,2577046153,2634934034,2655284461,2533653796,2631358893,2675206683,2545241883,2269432457,2274,-12,16,16112
1336491145,-480,2533850715,2591818002,2600072585,2490674971,2623632630,2666532818,2539372745,2265958052,2258,-9,15,24010
1336491146,-477,2567265024,2633602221,2659105142,2538615552,2614145179,2656426139,2528886994,2262434075,2246,9,-2,19317
1336491147,-478,2522184256,2583361325,2607716022,2494010230,2620974345,2663497133,2536203748,2264328740,2281,-3,-4,42797
1336491148,-480,2565904448,2628529444,2643717174,2522697042,2629902765,2673566921,2544046262,2267023881,2304,-25,21,44014
1336491149,-476,2538585920,2593626093,2620826907,2507147520,2619984786,2662723968,2535866752,2266414299,2269,15,20,12529
1336491150,-478,2539667364,2576871771,2563661229,2470053622,2602623689,2644062354,2521028224,2260506240,2297,38,6,41326
1336491151,-479,2506155419,2546902857,2553351314,2457554422,2622605412,2664363858,2537132772,2268692873,2404,-30,5,43733
1336491152,-481,2585631405,2641424722,2664190409,2544820854,2633745810,2674475026,2544513307,2271502372,2403,-43,-1,56300
1336491153,-477,2569366756,2622337856,2641077019,2531387346,2623089554,2664868608,2535908260,2264498761,2326,6,6,28922
1336491154,-479,2547399378,2605960411,2606317046,2495314651,2628138541,2670901248,2540799680,2267428443,2296,14,14,20276
1336491155,-480,2491366646,2545446016,2550091373,2444225152,2630202861,2673023341,2543938980,2268553974,2311,-7,7,53472
1336491156,-477,2558447104,2622285348,2635359158,2521307456,2615323446,2656353810,2528915584,2262853659,2314,-4,8,33890
1336491157,-479,2563217792,2623008923,2636110528,2519751186,2634322020,2676124352,2545599241,2272719277,2312,-2,11,60711
1336491158,-480,2556086317,2613063040,2645049170,2535521993,2623755867,2665279222,2537403986,2265562962,2312,-3,7,5912
1336491159,-481,2547350976,2601787776,2617430052,2514888347,2626798656,2668493092,2539268726,2267309010,2314,-8,4,9502
1336491160,-479,2606431168,2667994523,2692008914,2578803776,2638036745,2680235373,2547705270,2273466651,2304,-3,12,51829
1336491161,-481,2547577901,2620845366,2631746285,2519360960,2614074093,2655429833,2529024109,2261744685,2296,18,15,37473
1336491162,-482,2535236050,2598446116,2602949019,2484506925,2635636827,2677319853,2545379968,2270912000,2334,-9,2,58162
1336491163,-479,2582681188,2666680457,2686910857,2557466102,2641741056,2683379757,2550606848,2273434688,2338,-28,10,20476
1336491164,-480,2517295579,2562767689,2581136420,2489091995,2620251053,2660893174,2532675154,2265542729,2286,13,11,33608
1336491165,-482,2586934354,2636845686,2654471954,2553953965,2634910089,2677035483,2545749476,2271427602,2293,15,4,33102
1336491166,-478,2570301211,2638324397,2651158774,2538473517,2630374848,2671284891,2540620973,2267432256,2329,-30,12,56006
1336491167,-480,2500099200,2550131675,2566026806,2466725878,2641272685,2682942464,2551272411,2274380105,2293,-4,19,62580
1336491168,-482,2499652251,2549387254,2556231222,2461742436,2637650102,2679536466,2546942637,2274233718,2273,35,5,3844
1336491169,-482,2627950930,2700659364,2719696384,2601301440,2621060845,2661211190,2531973622,2264695625,2364,-4,-13,55529
1336491170,-480,2519344859,2565301449,2574141046,2479286848,2660321060,2702267821,2564848374,2280460580,2422,-51,3,56108
1336491171,-481,2583188946,2652502400,2683058578,2562380900,2634045165,2674858038,2542658788,2268543424,2338,-12,31,56302
1336491172,-483,2566963968,2637958802,2653306148,2547926692,2634858148,2676042477,2545136073,2272089590,2302,43,4,24111
1336491173,-479,2596235538,2654175314,2666853595,2571458075,2627316754,2667862208,2537956982,2268054134,2405,14,0,20408
1336491174,-481,2572805010,2645363629,2659962450,2549599981,2642459757,2682029421,2548442276,2274801910,2518,-48,13,45593
1336491175,-483,2576516571,2642238491,2660241819,2552694656,2652079323,2692289609,2556986358,2278355794,2505,-15,6,9529
1336491176,-480,2540928137,2582473737,2594435812,2505658166,2634453988,2674290011,2541167350,2269154459,2512,30,0,47363
1336491177,-481,2604647524,2666995894,2685749705,2579967277,2650216731,2690471835,2556056411,2278280603,2609,3,15,11836
1336491178,-483,2467311616,2509576548,2510347126,2431952356,2630584896,2668437796,2537308214,2269829266,2689,-25,14,22116
1336491179,-484,2574083510,2635387931,2673912246,2562946368,2657264905,2696974080,2559349376,2281746569,2702,-14,-2,31928
1336491180,-481,2553351908,2604330148,2603852333,2510507849,2644538294,2683544082,2549882166,2274493924,2687,7,0,36615
1336491181,-483,2570675995,2617097051,2631625243,2542962486,2643580470,2682470738,2549168036,2275532818,2708,23,29,17864
1336491182,-483,2632030253,2706468288,2729276324,2619183899,2641644973,2679977398,2545197632,2274808932,2809,-4,5,575
1336491183,-481,2557570834,2603805056,2617512228,2525482578,2659362084,2698973019,2561640649,2281195401,2844,-30,-12,52958
1336491184,-482,2594200009,2646595163,2668682176,2569639753,2650845302,2689743497,2553377069,2277926052,2772,-22,12,49027
1336491185,-484,2512612379,2559817737,2557180260,2467461659,2651874294,2691320941,2555123309,2277492516,2680,16,20,2531
1336491186,-480,2609544960,2638771840,2629109650,2555392265,2646240722,2684502738,2549274203,2275474093,2683,12,3,28623
1336491187,-482,2531593773,2582784301,2600834249,2515985307,2653411629,2691720292,2555659648,2279504100,2719,-20,-2,810
1336491188,-483,2633359872,2716276187,2748752109,2635077769,2655496822,2693906249,2557603163,2282962889,2691,-18,25,54084
1336491189,-484,2561559990,2639915337,2654071241,2544975707,2626615561,2664036032,2534653659,2269008027,2668,38,22,16873
1336491190,-482,2534363227,2570481088,2574942756,2496543981,2665813156,2705200512,2564929380,2283877723,2779,12,-19,14983
1336491191,-484,2616016429,2699073481,2719174290,2603243949,2673080082,2712395684,2570042176,2286787035,2841,-57,-18,15849
1336491192,-485,2559245888,2620160347,2624443657,2527529545,2646329106,2684333878,2549874230,2275295606,2697,-14,26,35992
1336491193,-482,2603133211,2645021065,2666622902,2594468708,2641187492,2680253321,2545769353,2273512667,2619,55,19,30004
1336491194,-484,2544133238,2598208832,2592543780,2491699876,2651652900,2690098550,2552495158,2277166189,2709,6,-15,26138
1336491195,-485,2525898688,2581819922,2594751488,2510204416,2670764013,2709628480,2569804864,2289912219,2760,-54,7,57433
1336491196,-482,2577583414,2651821037,2671984036,2572111067,2628596589,2665660736,2535558016,2269563913,2678,6,56,36966
1336491197,-483,2650745490,2743099062,2787682148,2668497600,2663401362,2701805915,2562100507,2283174637,2761,24,-12,18988
1336491198,-485,2546213092,2590061019,2599349732,2516177252,2673483858,2712097133,2568727286,2286362368,2932,-2,-44,21755
1336491199,-485,2586507821,2631043181,2646293494,2568709952,2671957522,2710790473,2568764086,2284994176,2982,2,22,63325
1336491200,-483,2581022601,2651414016,2648644772,2543813997,2668570816,2707771611,2568484507,2285242806,3012,-23,40,14523
1336491201,-484,2617333165,2649787364,2680415341,2615003584,2642776859,2679349741,2545350281,2276458962,3044,-13,16,53678
1336491202,-485,2672528576,2744924763,2796301430,2709976283,2662047478,2698537078,2560040374,2286332187,3139,21,3,344
1336491203,-482,2565350957,2625435282,2649703963,2552105846,2665073316,2702027867,2562648365,2287600621,3285,7,-3,35637
1336491204,-484,2521156790,2561985298,2585973915,2515549604,2677475748,2715967177,2573542948,2290948918,3405,-1,13,12670
1336491205,-486,2600302509,2687050157,2734546825,2619892297,2668916352,2705706413,2566455533,2287894747,3501,-9,-2,1090
1336491206,-483,2562705517,2608764416,2644556900,2560922660,2682614884,2721664539,2578584457,2295083812,3558,-35,14,31488
1336491207,-485,2619528539,2685349229,2715270464,2637387840,2653750765,2689607469,2553315245,2281864100,3134,-12,20,19140
1336491208,-486,2584278774,2636249865,2663576685,2569439762,2693842678,2731564672,2586894966,2299829056,31,61,-20,34857
1336491209,-487,2499887323,2563602560,2565603017,2449242550,2661558235,2697719250,2563067840,2285265965,128,-1,20,43737
1336491210,-484,2597174025,2620251419,2662479542,2600053513,2654533156,2690441581,2554467145,2284128704,249,-52,26,5037
1336491211,-486,2596704128,2652220050,2680703506,2612027986,2674557504,2711329508,2571407168,2292853632,332,4,0,62716
1336491212,-487,2561906953,2613527570,2579885869,2493440886,2693268013,2732762678,2587576603,2298330569,406,30,-24,17730
1336491213,-484,2527658688,2597769051,2586259456,2496638546,2670803163,2706345956,2568245083,2287922688,428,-5,1,35206
1336491214,-485,2645634834,2749951286,2814515035,2664883209,2680200274,2716269339,2574441042,2291255990,465,-12,57,1654
1336491215,-487,2584432841,2630463616,2635943168,2597019428,2698836918,2736812982,2592804443,2302587364,587,2,17,11241
1336491216,-483,2579641874,2624987072,2665523492,2601026624,2649640530,2686351734,2552491520,2284851712,694,-24,-60,30492
1336491217,-485,2565665664,2634224393,2645400612,2553823405,2658790016,2694276699,2558821833,2288410377,716,-16,15,3624
1336491218,-487,2626000914,2708716452,2708990582,2597875648,2687336493,2725069897,2582017298,2295380845,697,38,42,60325
1336491219,-487,2581291456,2654329197,2679457170,2579792502,2689977499,2726449627,2583086025,2296938349,690,39,0,13068
1336491220,-485,2538858404,2620884507,2626950180,2517650139,2681570779,2719077348,2576172352,2291099108,693,-14,5,7496
1336491221,-487,2577970614,2653977069,2707370322,2613160786,2679318546,2716666029,2575365193,2292572635,696,-30,-4,54700
1336491222,-489,2488619830,2525564297,2505739730,2447902491,2669888768,2706104969,2567483017,2291706176,681,-14,-4,55919
1336491223,-485,2645762624,2698388608,2706953362,2631779876,2672980105,2707579702,2569059867,2293487652,661,-2,22,64110
1336491224,-487,2675371136,2767263698,2756093440,2636953298,2681840758,2719783076,2576788224,2293419602,647,31,30,12687
1336491225,-488,2674085266,2763395510,2797343890,2623373120,2674247689,2710646829,2571084928,2292331245,668,-6,-19,22377
1336491226,-485,2556547684,2588444260,2649433216,2609308726,2670316790,2704886272,2565554852,2290033234,628,-14,-11,48055
1336491227,-486,2665321764,2739263862,2812040274,2689178468,2707923373,2745164251,2598859931,2306515081,563,45,65,12464
1336491228,-488,2504309440,2558788141,2584769773,2492174272,2673084918,2711435803,2568776978,2287601417,605,-16,6,45948
1336491229,-489,2629395145,2659629549,2662354925,2604637074,2675977078,2710014674,2570716626,2296001408,582,-36,-39,55975
1336491230,-486,2567553819,2619247067,2590266112,2506240466,2698719049,2736651913,2589970130,2301794624,454,44,43,21054
1336491231,-488,2545687104,2570715337,2559657453,2534424310,2661036845,2696406966,2559399040,2287265481,448,-22,4,34867
1336491232,-489,2597457362,2695258176,2741510646,2608899309,2687750034,2721889563,2578503570,2301613376,386,-26,-10,59534
1336491233,-486,2566307766,2626184027,2709067264,2633158765,2697719808,2735151670,2587360530,2297214537,251,43,10,32479
1336491234,-487,2582199369,2627250404,2656676224,2598465453,2685530779,2721026806,2576894061,2296145042,171,-1,-7,65263
1336491235,-489,2616850477,2592863643,2650152841,2651155401,2675738596,2710529024,2569660726,2293800987,100,-37,42,54299
1336491236,-485,2642988790,2707086454,2691057270,2610308059,2680444909,2715811785,2572836534,2294963958,112,-1,27,17474
1336491237,-488,2721352969,2755115858,2751328292,2726744667,2688637266,2723127652,2579861924,2301204909,133,22,-33,26005
1336491238,-489,2479720859,2540275684,2539793243,2522579309,2665520292,2700831213,2560790628,2285904448,130,-34,25,35554
1336491239,-491,2638755931,2607546304,2601117165,2560246080,2696106203,2731295478,2583882560,2301318500,113,0,5,12257
1336491240,-487,2595409033,2697344256,2787592292,2617078262,2692366976,2727036717,2583538724,2301231862,49,53,-14,29181
1336491241,-489,2575948525,2588620772,2612992603,2564582674,2674321654,2709631030,2567682678,2292594651,123,-51,56,47209
1336491242,-490,2634765394,2671459081,2704189211,2651317641,2690798829,2725962560,2580266157,2299199890,182,-40,-15,36249
1336491243,-487,2569868114,2599437165,2637320384,2521822948,2720837659,2758250075,2604124288,2308513700,502,78,-49,30928
1336491244,-488,2547265965,2722221266,2734049042,2647190939,2686238875,2721769225,2577207104,2293226843,1372,24,34,59255
1336491245,-490,2670527451,2674314157,2569701229,2587658322,2670977179,2706568109,2566035044,2292252160,140,-77,31,8312
1336491246,-507,2566735396,2588500342,2588426011,2513026267,2688583369,2722207250,2578877641,2301743177,511,-8,-37,50077
1336491247,-508,2608207670,2771766171,2702685641,2587974829,2685511844,2717454491,2576905755,2298662665,3433,58,16,23065
1336491248,-510,2566546797,2618020388,2667918939,2568902582,2678094473,2713417435,2569774208,2291905069,3447,-3,74,27078
1336491249,-511,2542374994,2688722304,2737871515,2694970258,2686756662,2721572306,2575034523,2297335204,3364,-40,-74,32767
1336491250,-509,2488677961,2611774893,2577293366,2466773028,2684004955,2718342912,2571603611,2292041170,2973,14,9,25610
1336491251,-510,2630939492,2713371035,2751007030,2664318893,2690634816,2726285202,2578150884,2293462518,2777,39,24,27476
1336491252,-510,2639059446,2650521837,2608990134,2646548004,2684896502,2719583350,2575050843,2294958317,2702,-31,27,37042
1336491253,-512,2469420864,2602232749,2656374290,2518244854,2664826742,2698052818,2556617947,2285472466,2574,-26,22,12399
1336491254,-509,2599612973,2604439460,2580972379,2570365046,2682707163,2720202642,2573780004,2289231680,2429,44,-57,41204
1336491255,-510,2580840740,2630217069,2687922459,2594265526,2690408722,2726702235,2580014546,2296161874,2446,-25,20,41901
1336491256,-509,2497453376,2599514038,2665327021,2570196452,2660255643,2694683364,2555352402,2285492379,2376,-43,106,23873
1336491257,-508,2800679241,2756057691,2788203913,2730618569,2683070025,2719749229,2573018560,2291696054,2331,46,-50,62547
1336491258,-506,2684083794,2704775012,2670856201,2642813595,2693984850,2729823872,2579616320,2294023350,2490,11,-65,4924
1336491259,-498,2556818486,2596799524,2715797321,2660740178,2688015040,2723980900,2578552118,2295234569,2596,-65,57,1982
1336491260,-494,2568022710,2599175149,2727384009,2512971382,2675817115,2710853531,2567280896,2288947492,2576,19,37,64334
1336491261,-491,2663091757,2642239634,2666703378,2803022518,2681020827,2714595858,2571305097,2292008603,2761,50,-34,54191
1336491262,-487,2578132096,2699465389,2680978505,2549945764,2689773924,2724691465,2576544045,2297065234,3000,-35,38,56239
1336491263,-483,2609395346,2725945435,2742163739,2635459995,2715758683,2749415926,2598298880,2310309321,3078,-39,-60,11971
