TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357323143,-110,83,152,109,89,64,12215,2147595218,2148176475,2148021851,2147764022,2163194587,2165370706,2165297042,2153798491,451,1,1,14728
1357323144,-31,83,141,110,92,60,12183,2147621568,2148207460,2148053156,2147753654,2163480466,2165682715,2165589092,2153928923,406,7,15,25589
1357323145,-142,83,151,0,0,0,12194,2147589229,2148166518,2148023131,2147779794,2163457353,2165627126,2165516196,2153937133,389,0,24,44933
1357323146,-138,84,150,109,92,61,12214,2147537581,2148096292,2147967040,2147807698,2163054875,2165166884,2165066486,2153775835,405,-10,11,4670
1357323147,-137,84,146,106,94,61,12218,2147536082,2148097563,2147956086,2147765001,2162884772,2164963081,2164868534,2153707986,413,-11,-4,9349
1357323148,-134,86,153,108,93,63,12214,2147636361,2148227474,2148062683,2147748973,2163407917,2165532717,2165381860,2153946825,378,0,4,61395
1357323149,-126,85,147,110,90,62,12212,2147657810,2148245284,2148091264,2147789796,2163883830,2166056064,2165865408,2154150610,342,11,23,31688
1357323150,-122,84,142,106,93,62,12215,2147569499,2148121536,2148003885,2147842797,2163777526,2165953563,2165782802,2154106550,335,2,8,42038
1357323151,-94,84,140,111,92,64,12211,2147561261,2148120502,2147980251,2147765577,2163399497,2165530962,2165415515,2153944237,320,-12,-4,46310
1357323152,-115,84,150,107,93,60,12205,2147613248,2148192301,2148034852,2147756516,2163393746,2165508717,2165373120,2153956909,275,-13,16,10294
1357323153,-112,84,142,109,92,61,12163,2147622820,2148199268,2148054738,2147813165,2163795794,2165941211,2165739282,2154142683,253,1,22,46316
1357323154,-108,86,149,108,90,62,12189,2147601179,2148158601,2148034953,2147860553,2164181888,2166353069,2166096603,2154320210,260,8,-3,9451
1357323155,-100,85,144,141,91,65,12211,2147641682,2148216566,2148067419,2147776466,2164053696,2166197339,2165975780,2154275931,238,2,-2,3474
1357323156,-46,84,148,114,93,61,12201,2147615680,2148189805,2148031579,2147760896,2163705636,2165789302,2165590354,2154128457,208,-7,24,46421
1357323157,-89,85,145,116,90,63,12212,2147567131,2148134710,2147989805,2147798537,2163690752,2165765760,2165548251,2154131620,219,-11,21,50942
1357323158,-44,84,141,107,93,62,12210,2147616630,2148180946,2148041600,2147837449,2164006308,2166129444,2165881408,2154268937,239,-4,-4,26412
1357323159,20,83,156,0,0,0,12211,2147648740,2148229385,2148077513,2147787520,2164342774,2166497782,2166238528,2154409901,197,7,21,65385
1357323160,18,83,146,108,91,66,12209,2147686656,2148269138,2148122267,2147796315,2164411849,2166577938,2166315126,2154443346,216,-6,13,8958
1357323161,-50,83,147,112,89,63,12211,2147582226,2148135140,2148017572,2147863076,2164162230,2166297856,2166057901,2154343424,0,0,0,56841
1357323162,20,0,0,108,92,64,12169,2147577417,2148139565,2147996068,2147795026,2164000137,2166081636,2165843117,2154284388,182,-7,9,14623
1357323163,18,85,205,106,92,62,12209,2147682816,2148276754,2148107684,2147771136,2164339657,2166413842,2166097408,2154452178,144,15,23,34488
1357323164,-64,98,143,107,94,63,12194,2147696822,2148282011,2148131620,2147832448,2164515300,2166607040,2166267465,2154540434,0,0,0,11085
1357323165,-61,83,145,109,91,66,12214,2147592749,2148146038,2148025572,2147867547,2164402541,2166515812,2166216896,2154494491,157,13,8,20966
1357323166,-57,82,142,104,92,62,12196,2147573275,2148122752,2147981888,2147784603,2164417069,2166537572,2166239606,2154485238,170,-16,1,59338
1357323167,-54,83,148,111,92,65,12207,2147638555,2148210907,2148064246,2147814665,2164663003,2166784338,2166446628,2154603794,145,-19,13,49693
1357323168,-45,85,162,107,92,60,12197,2147693732,2148272448,2148133449,2147880338,2164760713,2166877366,2166515812,2154668397,120,8,9,49981
1357323169,-42,83,141,108,89,62,12206,2147589193,2148152137,2148016182,2147818578,2164526070,2166618166,2166294326,2154561554,108,5,-3,40281
1357323170,-38,82,154,107,91,61,12207,2147634742,2148196726,2148049920,2147765101,2164556096,2166633536,2166295817,2154582153,79,-16,9,31439
1357323171,-35,85,152,111,93,62,12220,2147717110,2148307483,2148153846,2147842048,2164876544,2166968731,2166576393,2154738944,44,0,26,7100
1357323172,-28,84,186,110,92,62,12210,2147656923,2148213732,2148089289,2147903990,2164967881,2167085001,2166688694,2154783405,69,20,7,21760
1357323173,17,84,141,0,0,0,12214,2147613942,2148176374,2148037970,2147829174,2164942683,2167045988,2166664521,2154776082,91,-24,13,9151
1357323174,-20,84,139,116,92,62,12180,2147642432,2148212306,2148064859,2147819099,2164921764,2167002459,2166609956,2154769974,0,0,0,39355
1357323175,18,84,144,108,91,66,12218,2147682285,2148250560,2148110829,2147879113,2165035648,2167108169,2166682048,2154842980,50,10,-5,49900
1357323176,18,84,136,107,94,63,12214,2147626852,2148187145,2148048027,2147852681,2165008859,2167067693,2166651812,2154828406,27,0,13,56981
1357323177,16,85,135,111,92,58,12176,2147693440,2148259849,2148104868,2147796507,2165135168,2167202980,2166768256,2154891264,41,-2,32,33634
1357323178,16,84,142,117,94,63,12203,2147664905,2148233782,2148095926,2147860123,2165251638,2167337435,2166881398,2154959753,99,-7,0,2015
1357323179,18,87,143,109,90,63,12219,0,0,0,0,0,0,0,0,101,-12,-17,25662
1357323180,-261,85,142,108,91,61,12218,2147615616,2148160621,2148043163,2147903844,2165168329,2167248164,2166790162,2154912576,0,0,0,16556
1357323181,-218,84,150,109,91,61,12200,2147645266,2148213366,2148064813,2147827913,2165261046,2167331840,2166871744,2154954880,917,3,15,33947
1357323182,-174,85,140,112,95,60,12214,2147775241,2148374555,2148200475,2147804342,2165351286,2167432320,2166983670,2154996361,3579,15,29,4751
1357323183,-130,82,141,114,99,60,12216,2147683145,2148251346,2148112420,2147870976,2165541348,2167627401,2167130084,2155104128,903,-4,1,5344
1357323184,-87,83,148,109,93,59,12206,2147639122,2148189952,2148066395,2147898944,2165607844,2167656237,2167126829,2155157933,2689,-12,0,32409
1357323185,-43,82,142,114,92,60,12200,2147680082,2148249627,2148098386,2147814564,2165261586,2167265746,2166774326,2154992402,3550,-2,18,56610
1357323186,17,0,0,110,92,62,12138,2147679853,2148251584,2148100845,2147836004,2165151744,2167173586,2166706605,2154936018,3512,-4,-2,64412
1357323187,16,86,150,0,0,0,12218,2147625609,2148170550,2148044736,2147891876,2165599341,2167649618,2167129572,2155145270,3442,8,13,11669
1357323188,17,84,152,112,97,62,12196,2147735387,2148313819,2148160292,2147865078,2166030116,2168095177,2167523209,2155343808,3428,4,20,53663
1357323189,17,84,143,112,90,64,12164,2147760868,2148347693,2148183972,2147838793,2165926601,2167982308,2167428909,2155319890,3453,-18,6,39344
1357323190,15,85,146,112,93,62,12210,2147622692,2148185709,2148038765,2147834486,2165347520,2167356160,2166857499,2155062153,3420,-9,0,63772
1357323191,19,86,150,107,90,59,12219,2147619474,2148175542,2148041499,2147847670,2165423021,2167405385,2166861238,2155095524,3345,18,11,2947
1357323192,16,85,155,116,91,60,12211,2147748827,2148322157,2148164891,2147865929,2166029906,2168049161,2167428288,2155401088,3342,5,20,17209
1357323193,15,85,145,109,92,64,12213,2147779666,2148358619,2148201033,2147841965,2166181558,2168227474,2167609929,2155469677,3366,-20,0,11137
1357323194,18,85,148,109,90,62,12201,2147664557,2148217133,2148091017,2147908278,2166036626,2168081462,2167481088,2155392630,3302,-15,-6,31252
1357323195,16,85,142,105,90,63,12212,2147624640,2148165622,2148042852,2147887734,2165835803,2167861632,2167288804,2155306870,3181,8,16,26889
1357323196,15,82,141,110,91,61,12212,2147715648,2148288064,2148127990,2147828489,2165973467,2167980653,2167383908,2155378633,3118,14,20,19951
1357323197,14,85,150,107,92,59,12176,2147805476,2148391131,2148219309,2147842944,2166267949,2168265746,2167597878,2155529874,3130,-2,8,52285
1357323198,17,85,139,111,91,61,12182,2147671131,2148221750,2148087817,2147875858,2166222601,2168211675,2167552064,2155514971,3121,-13,6,41327
1357323199,-150,85,157,109,93,62,12203,2147662381,2148219913,2148083757,2147870948,2166011309,2167989220,2167350034,2155417709,0,0,0,39489
1357323200,-82,84,141,109,93,63,12204,2147656182,2148217819,2148074294,2147862729,2166079250,2168050386,2167396205,2155446893,3070,-8,2,31733
1357323201,17,87,140,0,0,0,12191,2147696000,2148248100,2148105280,2147904301,2166369837,2168372041,2167691785,2155585874,2917,5,19,59515
1357323202,16,85,147,106,91,62,12146,2147754148,2148332864,2148167588,2147841453,2166495899,2168504740,2167827474,2155643264,2901,-6,19,37525
1357323203,14,85,142,109,94,65,12205,2147739812,2148304740,2148150637,2147841252,2166491465,2168496813,2167809243,2155652891,2875,-12,5,45638
1357323204,18,83,148,108,97,63,12213,2147656640,2148208987,2148075712,2147882880,2166419446,2168398518,2167693174,2155622089,2813,2,-1,3339
1357323205,16,85,144,111,91,65,12224,2147696640,2148253174,2148109796,2147890797,2166343305,2168306121,2167591597,2155583789,2763,11,5,46629
1357323206,14,84,143,110,91,63,12212,2147734701,2148296210,2148143113,2147871744,2166525787,2168493403,2167766537,2155674624,2763,-2,13,3413
1357323207,14,83,148,105,90,59,12173,2147725805,2148288585,2148132105,2147860461,2166807716,2168785901,2168039113,2155828608,2769,-17,14,25855
1357323208,15,85,150,113,91,63,12214,2147660955,2148216667,2148069394,2147880822,2166894820,2168831881,2168052132,2155896539,2731,-10,15,51076
1357323209,14,84,147,110,91,64,12210,2147661796,2148220745,2148062756,2147833234,2166409792,2168308992,2167568832,2155651776,2681,15,15,20833
1357323210,13,0,0,109,93,65,12213,2147763428,2148343661,2148164553,2147834998,2166233435,2168150747,2167437860,2155559003,2693,9,2,54932
1357323211,15,86,145,118,93,61,12209,2147769938,2148333851,2148185526,2147941293,2166803977,2168766582,2167982372,2155835794,2719,-28,-11,42841
1357323212,13,83,153,107,92,63,12215,2147690221,2148232210,2148112630,2147983734,2167277586,2169257920,2168422665,2156063003,2642,-7,11,33470
1357323213,13,84,143,108,88,60,12212,2147687478,2148247789,2148097865,2147858614,2167072502,2169053312,2168265545,2155962870,2563,28,33,51735
1357323214,15,86,139,109,91,65,12208,2147863844,2148456822,2148254793,2147815222,2166619053,2168560329,2167832512,2155761938,2577,0,6,50282
1357323215,14,85,150,0,0,0,12197,2147783030,2148359899,2148201636,2147921152,2166774518,2168647314,2167827492,2155869897,2575,-25,-17,50573
1357323216,-329,84,159,108,92,62,12196,2147671030,2148211008,2148088704,2147971154,2167045522,2168929252,2168065728,2155996278,0,0,0,40248
1357323217,-492,85,139,110,88,63,12219,2147736475,2148306596,2148136338,2147817746,2166981814,2168908361,2168109988,2155953316,2498,-1,24,64212
1357323218,-649,89,140,108,92,64,12206,2147922560,2148523922,2148327725,2147860617,2167190528,2169115721,2168281965,2156058998,2431,16,38,40794
1357323219,-646,82,152,115,90,63,12169,2147719808,2148263780,2148155684,2148018880,2167508205,2169419693,2168487296,2156216722,2415,-18,-25,53750
1357323220,-124,84,141,108,95,62,12213,2147664850,2148200137,2148062912,2147891693,2166971584,2168864914,2168054820,2155994368,2370,-11,-22,57381
1357323221,-286,84,142,110,96,65,12172,2147880128,2148470116,2148259483,2147818852,2166718820,2168614875,2167870354,2155842843,2289,42,45,40447
1357323222,-444,84,162,110,95,60,12196,2147932489,2148523117,2148327780,2147885504,2167418432,2169289444,2168387766,2156198089,2288,0,28,45287
1357323223,-467,85,145,108,91,61,12212,2147700041,2148234121,2148118573,2148006043,2167761472,2169646537,2168672502,2156372068,2213,-50,-16,12379
1357323224,-412,85,140,108,92,62,12209,2147735012,2148298450,2148139264,2147879515,2167328768,2169209088,2168305517,2156152978,2056,7,1,38290
1357323225,-77,84,141,110,92,61,12203,2147910966,2148493019,2148299337,2147882825,2167112640,2168959908,2168104045,2156059401,1957,41,9,27884
1357323226,-240,86,138,114,89,62,12197,2147712557,2148243904,2148067245,2147856996,2167295030,2169163766,2168311926,2156159433,1954,-12,13,2294
1357323227,-181,92,198,108,90,63,12208,2147611044,2148101248,2147889874,2147782838,2167773147,2169691840,2168770825,2156371401,1908,-36,20,65086
1357323228,-107,86,143,107,90,60,12207,2147615122,2148110555,2147893120,2147793234,2168021833,2169930569,2168944411,2156517010,1804,-5,12,25051
1357323229,12,83,140,106,92,59,12200,2147610020,2148103963,2147886473,2147797750,2167758473,2169600393,2168609426,2156403721,1701,-5,11,18653
1357323230,10,83,144,0,0,0,12216,2147582948,2148079433,2147861056,2147768758,2167175323,2168955675,2168049316,2156133266,1652,14,27,34577
1357323231,14,87,147,107,90,64,12195,2147584018,2148086656,2147866852,2147753426,2167028187,2168822720,2167948306,2156055570,1623,6,-9,23655
1357323232,-68,84,144,115,94,60,12216,2147631990,2148124278,2147917851,2147813906,2168032850,2169865371,2168836873,2156566573,0,0,0,35319
1357323233,11,84,139,110,88,61,12184,2147643977,2148134683,2147932306,2147828827,2168401993,2170255588,2169217270,2156733641,1570,-21,36,36040
1357323234,13,0,0,113,92,62,12203,2147610294,2148108827,2147893330,2147774692,2167695369,2169566811,2168631378,2156363456,1516,37,-24,36478
1357323235,13,92,144,114,93,63,12206,2147604434,2148108233,2147885339,2147767606,2167401947,2169274614,2168361115,2156232539,1545,14,-5,12325
1357323236,10,84,139,120,91,61,12203,2147637696,2148128832,2147918564,2147806089,2168181814,2169987163,2168941650,2156660553,1587,-44,45,3968
1357323237,10,86,136,108,91,61,12213,2147645366,2148135597,2147929051,2147819163,2168464539,2170258148,2169175259,2156818788,1569,-21,6,37293
1357323238,13,85,146,106,93,61,12211,2147619209,2148112694,2147897993,2147792173,2167641225,2169437650,2168447314,2156379721,1580,27,-19,59657
1357323239,11,83,138,114,90,63,12207,2147613284,2148108224,2147888960,2147770761,2167685056,2169477970,2168484717,2156414162,1631,-3,31,62634
1357323240,9,84,138,108,89,62,12203,2147639286,2148128365,2147919131,2147812324,2168494720,2170281965,2169209042,2156865828,1641,-24,31,15317
1357323241,13,85,153,108,90,58,12206,2147642934,2148131574,2147920009,2147809819,2168460571,2170278025,2169173513,2156801179,1621,10,-9,61974
1357323242,11,86,173,107,89,61,12200,2147626779,2148120301,2147904630,2147782610,2167965741,2169792374,2168757440,2156544009,1654,17,-4,19152
1357323243,9,83,147,110,90,66,12203,2147630518,2148123117,2147911442,2147799835,2168017014,2169816914,2168793920,2156584310,1725,-35,15,11949
1357323244,13,88,157,0,0,0,12190,2147653330,2148140306,2147936045,2147838848,2168650185,2170424731,2169298157,2156929161,1742,-31,24,14713
1357323245,11,86,156,111,91,63,12188,2147627172,2148119250,2147904832,2147794093,2168355931,2170136338,2169039497,2156772699,1715,30,12,60364
1357323246,10,84,141,112,89,61,12206,2147623168,2148114925,2147897453,2147779456,2168088484,2169871030,2168789248,2156647140,1765,20,-10,29854
1357323247,-208,84,141,108,90,61,12197,2147643721,2148133522,2147923794,2147825490,2168348269,2170089188,2168933037,2156781065,0,0,0,32317
1357323248,-371,86,145,111,95,58,12212,2147648384,2148136274,2147928758,2147833499,2168518665,2170278774,2169151652,2156873517,1862,-32,3,43380
1357323249,-367,87,144,107,94,64,12174,2147629019,2148123072,2147904987,2147787072,2168427392,2170227840,2169147035,2156797394,1899,-10,20,32708
1357323250,-324,83,147,107,93,61,12200,2147644416,2148135963,2147916662,2147802331,2168612745,2170431652,2169319771,2156896768,1917,31,8,35729
1357323251,-280,84,149,108,90,61,11793,2147666102,2148150427,2147946212,2147858752,2168962404,2170752868,2169564836,2157098185,1989,-14,16,4425
1357323252,-160,88,172,105,93,62,12203,2147644918,2148135844,2147922953,2147828315,2168705673,2170449737,2169254930,2156988992,2010,-45,0,31550
1357323253,-192,84,166,109,88,62,12197,2147622720,2148114294,2147892781,2147785115,2168312932,2170019648,2168868022,2156826450,1975,34,-7,26338
1357323254,-149,86,143,110,92,63,12197,2147633270,2148119597,2147909366,2147809645,2168156553,2169844077,2168732699,2156725037,2045,37,21,27554
1357323255,-106,83,168,106,93,62,12204,2147668242,2148153682,2147947108,2147841947,2168872210,2170666953,2169484013,2157062564,2135,-38,4,55223
1357323256,-62,84,151,108,104,61,12206,2147674386,2148160768,2147950665,2147846793,2169440256,2171279003,2170027794,2157338212,2126,-22,-6,5146
1357323257,8,85,142,107,88,59,12209,2147663862,2148149632,2147937920,2147823972,2169442322,2171240402,2169993883,2157364699,2059,-4,30,61014
1357323258,10,0,0,0,0,0,12211,2147632100,2148120886,2147907510,2147803492,2168443648,2170187501,2169060342,2156857499,2012,17,11,43365
1357323259,9,85,144,108,90,61,12180,2147636096,2148126601,2147910354,2147800905,2168209773,2169935670,2168802331,2156753490,2030,13,-15,28507
1357323260,7,83,146,108,90,60,12202,2147674770,2148156900,2147947382,2147858322,2169255405,2170967360,2169652068,2157323227,2123,-26,-1,42266
1357323261,10,83,157,153,90,62,12201,2147686189,2148167003,2147961380,2147884388,2169606144,2171322340,2169986432,2157504009,2151,-20,17,27340
1357323262,9,86,143,108,92,66,12218,2147637193,2148127917,2147906742,2147797760,2168818733,2170553627,2169375725,2157066121,2115,21,32,5270
1357323263,-229,82,161,108,93,63,12206,2147636214,2148126765,2147904603,2147795035,2168553270,2170279085,2169134811,2156942134,0,0,0,41124
1357323264,-386,84,153,111,90,65,12201,2147685860,2148167698,2147955958,2147872118,2169440914,2171155602,2169834761,2157410258,2133,7,3,31424
1357323265,-524,86,156,112,94,63,12207,2147686884,2148169261,2147958656,2147862784,2169715510,2171478125,2170143488,2157540114,2176,-33,-10,33811
1357323266,-450,84,148,112,91,63,12215,2147660544,2148149074,2147926134,2147815771,2169328164,2171108370,2169848018,2157334848,2152,-13,18,47060
1357323267,-371,84,157,108,91,62,12207,2147666486,2148153974,2147936731,2147841005,2169414208,2171145243,2169830710,2157405696,2116,24,4,37875
1357323268,-181,85,162,109,94,65,12209,2147667702,2148154285,2147938697,2147853613,2169441929,2171114404,2169788333,2157467419,2177,-1,-10,27128
1357323269,-218,85,147,106,94,61,12205,2147653906,2148139876,2147922011,2147815753,2169011309,2170686665,2169450368,2157233828,2229,-12,28,3453
1357323270,-145,83,148,114,96,60,12213,2147660955,2148149330,2147928987,2147835382,2169326957,2171013814,2169708233,2157398034,2235,-5,28,52664
1357323271,-66,84,142,112,94,59,12190,2147682678,2148169270,2147952539,2147855213,2169749202,2171477714,2170112274,2157592219,2246,0,-3,32956
1357323272,8,84,148,0,0,0,12206,2147684690,2148169462,2147950802,2147844626,2169885156,2171645942,2170294116,2157668982,2311,-1,2,9443
1357323273,6,84,144,109,91,63,12206,2147689837,2148171245,2147961563,2147884918,2169894875,2171619401,2170260480,2157685266,2361,-26,-3,18537
1357323274,6,84,165,108,92,61,12210,2147670363,2148158180,2147940242,2147848457,2169721243,2171376402,2170021403,2157628397,2325,15,48,38214
1357323275,8,84,147,110,90,65,12197,2147643885,2148134372,2147908196,2147788653,2169101540,2170767652,2169519835,2157293632,2335,35,28,11548
1357323276,7,84,141,109,93,60,12210,2147692150,2148175369,2147957083,2147862070,2169732214,2171422208,2170042148,2157622592,2440,-19,-48,32309
1357323277,5,83,144,109,95,60,12196,2147734610,2148206902,2148002377,2147953280,2170697270,2172390601,2170869293,2158141878,2455,-37,-1,38166
1357323278,-87,85,150,107,90,63,12204,2147681508,2148163282,2147943872,2147847021,2170170029,2171862235,2170492873,2157870116,0,0,0,39084
1357323279,-94,88,148,107,95,58,12208,2147729837,2148243803,2148050578,2147852361,2169504777,2171198994,2169903012,2157509577,2332,24,59,17583
1357323280,-50,84,144,109,92,63,12199,2148047826,2148612324,2148461869,2148198976,2169888128,2171549165,2170143926,2157727387,2335,30,4,14797
1357323281,9,0,0,109,90,60,12168,2147741513,2148244470,2148156342,2148196196,2170345179,2172065819,2170640118,2157944649,2441,1,20,20939
1357323282,6,86,148,110,92,62,12181,2147976036,2148531958,2148341211,2147979282,2170676882,2172430217,2170988772,2158123629,2437,13,36,19956
1357323283,6,85,140,118,94,58,12199,2148098733,2148691264,2148478902,2147984118,2170755867,2172455634,2170949778,2158184877,2478,-39,-30,22729
1357323284,6,83,144,108,96,65,12205,2147813723,2148351917,2148221366,2148109083,2170282011,2171914249,2170437211,2158000941,2416,12,-4,13144
1357323285,7,85,151,109,92,60,12204,2147818413,2148352704,2148195565,2148029760,2169859520,2171417270,2170007085,2157807716,2400,58,64,62791
1357323286,5,86,144,0,0,0,12198,2148148891,2148742198,2148483145,2147882825,2169442450,2171086345,2169781741,2157525796,2432,-2,30,3687
1357323287,5,83,151,113,91,60,12206,2148006939,2148573220,2148434029,2148138422,2171176356,2172983616,2171437129,2158388781,2342,-44,-73,63568
1357323288,8,83,150,108,93,64,12197,2147967131,2148445403,2148472868,2148773430,2172340132,2174131648,2172410038,2159017069,2176,-63,-3,38885
1357323289,6,85,157,107,88,59,12212,2147850624,2148386971,2148232512,2148031606,2170849398,2172599003,2171158692,2158270317,1879,75,57,39662
1357323290,4,94,148,114,93,63,12192,2148189174,2148778715,2148519561,2147900845,2169744950,2171389888,2170000475,2157733942,1816,49,-41,58001
1357323291,8,85,147,109,95,60,12196,2148078299,2148619501,2148531163,2148372388,2170217353,2171805540,2170327296,2158017910,1903,-44,-12,64271
1357323292,6,86,150,107,93,58,12200,2147930432,2148465709,2148324425,2148102765,2171323264,2173023076,2171509321,2158561133,1927,-9,50,37020
1357323293,5,83,167,107,94,63,12202,2148108187,2148688996,2148466029,2147957778,2172075904,2173814262,2172206326,2158933760,1912,-10,33,10857
1357323294,-108,85,143,108,99,61,12205,2148035840,2148625554,2148427200,2147960448,2171441298,2173190427,2171621348,2158571300,0,0,0,27675
1357323295,-265,83,136,112,94,65,12199,2147914971,2148445129,2148315172,2148176548,2170865965,2172552036,2171011483,2158307446,1921,-7,-19,38406
1357323296,-322,86,141,108,94,61,12194,2147968731,2148514733,2148340032,2148043529,2170847616,2172430619,2170869796,2158388205,1972,36,-2,3211
1357323297,-248,86,154,108,89,62,12195,2147992987,2148558930,2148376896,2147988004,2170882395,2172463689,2170902637,2158397952,2121,14,12,36265
1357323298,-169,86,138,108,92,60,12204,2147833819,2148371757,2148232548,2148061275,2171105563,2172746788,2171209700,2158494930,2267,-40,-6,44987
1357323299,-60,86,145,110,92,65,12215,2147892992,2148436873,2148264146,2147939218,2171520073,2173223332,2171676598,2158724809,2299,-24,19,53626
1357323300,4,84,142,0,0,0,12208,2148125220,2148698843,2148495945,2148056064,2172203282,2173948864,2172268397,2159028352,2371,0,-15,48530
1357323301,6,84,144,110,93,64,12215,2147909257,2148437312,2148331730,2148295369,2171988900,2173685686,2172023533,2158948617,2455,-40,10,15711
1357323302,5,85,142,112,94,63,12209,2147848137,2148374957,2148218843,2147990436,2171170020,2172797997,2171254253,2158560923,2419,12,41,49242
1357323303,2,85,146,110,91,62,12202,2148023936,2148593920,2148381065,2147943533,2170986276,2172589238,2171012635,2158474715,2482,49,7,34141
1357323304,3,83,144,107,93,64,12207,2148138294,2148698514,2148500790,2148128658,2171600265,2173216630,2171520795,2158807835,2655,-19,-12,41768
1357323305,6,0,0,115,91,63,12214,2147867995,2148377197,2148297042,2148336941,2172177435,2173817462,2172075584,2159129298,2716,-31,-30,63822
1357323306,3,86,156,116,91,66,12200,2147828169,2148337792,2148204827,2148068214,2171646537,2173318409,2171740480,2158828553,2660,17,46,22675
1357323307,2,83,159,112,92,61,12174,2148136036,2148717156,2148472740,2147949184,2171680868,2173374528,2171847332,2158856457,2671,-13,63,20436
1357323308,5,85,156,109,94,62,12209,2148250020,2148854482,2148595949,2147957970,2172221147,2173924233,2172205440,2159092772,2693,-10,-35,4677
1357323309,-409,84,151,112,97,60,12204,2148148077,2148699337,2148557440,2148296676,2172622235,2174330505,2172528210,2159329206,0,0,0,25377
1357323310,-123,83,143,110,93,62,12207,2148024201,2148545618,2148448877,2148373220,2172286765,2173873097,2172146331,2159238710,2710,25,-30,59282
1357323311,-256,87,140,111,92,60,12212,2147830217,2148343158,2148184923,2147935204,2171150893,2172762852,2171266962,2158611812,2793,-26,29,20425
1357323312,-182,85,147,111,98,63,12206,2147967917,2148507218,2148332726,2147970176,2171671762,2173304027,2171640338,2158855524,2828,-6,81,32729
1357323313,-103,85,146,109,93,60,12197,2148179172,2148725997,2148615533,2148384539,2173520530,2175233865,2173262793,2159882971,2986,29,-9,13210
1357323314,-446,84,141,0,0,0,12216,2148284452,2148816886,2148768713,2148581074,2173019867,2174676626,2172865481,2159617883,3150,12,-92,12857
1357323315,-76,83,144,111,91,61,12206,2148228123,2148809728,2148545289,2147930258,2171911744,2173591323,2172070912,2159034358,3158,-5,45,62115
1357323316,-239,84,143,110,91,62,12214,2148380342,2149000438,2148689810,2147877622,2172020196,2173642532,2171937078,2159076745,3346,-50,83,29780
1357323317,-397,85,137,109,92,62,12203,2148351049,2148955291,2148676480,2147951469,2173170861,2174827739,2172943314,2159702518,3540,-1,-50,3897
1357323318,-429,84,140,111,89,63,12214,2148225353,2148777371,2148576649,2148156452,2173190208,2174859035,2173068873,2159697353,3574,48,-17,64019
1357323319,-424,85,152,107,91,59,12213,2148294518,2148892662,2148616164,2147935104,2172960109,2174609142,2172807524,2159585627,84,-8,70,3947
1357323320,-388,87,144,112,92,62,12201,2148146285,2148717568,2148525412,2148124937,2172703158,2174294134,2172460982,2159508050,256,-22,1,26724
1357323321,-193,85,166,108,92,62,12208,2148101888,2148628699,2148531501,2148419227,2172243318,2173795337,2172058404,2159270939,270,20,-38,39865
1357323322,-300,84,139,110,90,60,12217,2148033536,2148586358,2148407332,2148013869,2172435264,2174035117,2172327625,2159356653,246,-13,42,51126
1357323323,-255,87,150,110,92,64,12213,2148106029,2148673810,2148496758,2148070921,2173533604,2175174637,2173247762,2159928027,320,-25,40,40417
1357323324,-1,83,139,108,92,62,12216,2148176512,2148721856,2148573129,2148300397,2173566125,2175276544,2173377042,2159906358,432,18,-19,53255
1357323325,2,83,140,108,93,61,12216,2147973568,2148488694,2148379236,2148292178,2173202422,2174835867,2173014628,2159739044,474,-29,23,26548
1357323326,2,84,142,107,90,59,12199,2147958244,2148484864,2148325732,2148042294,2172943552,2174514249,2172719158,2159656905,511,5,32,14037
1357323327,0,87,157,113,94,63,12207,2148017673,2148569014,2148389376,2148068516,2172516452,2174095030,2172323483,2159429302,586,-2,-5,23579
1357323328,3,84,139,108,90,63,12215,2147932717,2148433179,2148348845,2148428086,2173080630,2174636608,2172787730,2159775314,685,-65,30,11324
1357323329,2,0,0,0,0,0,12200,2147872731,2148375753,2148270134,2148275629,2173084050,2174755629,2172949229,2159675090,727,26,-16,54287
1357323330,1,85,153,109,91,61,12211,2148224438,2148764397,2148561115,2148140845,2174289947,2176009243,2174036800,2160390381,721,90,14,44320
1357323331,4,86,149,112,93,63,12213,2148383954,2148962724,2148698459,2148071158,2174218806,2175829741,2173869888,2160377837,768,-48,47,64115
1357323332,2,85,147,112,90,60,12200,2148189686,2148783597,2148571209,2148067008,2172863762,2174541961,2172777819,2159592192,750,-55,-63,21864
1357323333,0,85,154,111,94,63,12206,2147971638,2148458322,2148401929,2148522038,2173330258,2174888941,2172997229,2159928576,569,11,7,44054
1357323334,-1,84,147,111,94,62,12204,2148139062,2148689664,2148478034,2148070144,2174122925,2175766619,2173814848,2160337682,342,92,18,24042
1357323335,2,89,144,111,101,64,12208,2148304594,2148870875,2148637248,2148139044,2173759268,2175412480,2173525540,2160105737,169,10,11,54634
1357323336,0,86,156,110,92,63,12203,2148016868,2148536256,2148395611,2148230134,2174313289,2175957897,2174003254,2160462957,98,-33,55,32222
1357323337,-1,85,146,110,98,61,12202,2148084516,2148609874,2148457554,2148132745,2173990637,2175638061,2173692269,2160284772,509,-47,-24,6374
