TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354729866,-137,63,120,56,60,55,12893,2151396187,2152345828,2152135332,2148673892,2254445046,2275182171,2259483821,2178352713,3214,1,13,7557
1354729867,-133,64,123,55,61,52,12881,2151369590,2152274331,2152117961,2148740251,2255342902,2276145654,2260146121,2178353526,3237,0,11,3495
1354729868,-91,63,122,57,59,55,12890,2151422921,2152320658,2152192548,2148792512,2259478473,2281304192,2264810596,2180072512,3258,-6,6,2160
1354729869,-127,62,138,0,0,0,12892,2151532434,2152481179,2152295460,2148716937,2257075730,2278518235,2262350829,2178453577,3253,-7,5,24104
1354729870,-124,63,151,58,58,53,12888,2151563200,2152530185,2152330285,2148721883,2256735872,2277991725,2261771456,2178414427,3218,-1,9,54883
1354729871,-112,64,123,56,61,52,12888,2151426560,2152368329,2152184045,2148672804,2256513901,2278037348,2262067958,2178366902,3191,0,10,20172
1354729872,-112,63,138,55,59,54,12897,2151368173,2152292608,2152108489,2148647414,2255812726,2277320374,2261613650,2178095881,3177,-1,9,38941
1354729873,-108,63,123,53,59,56,12889,2151546112,2152502720,2152297645,2148720658,2255820754,2276798838,2260758537,2178182308,3167,-3,9,35648
1354729874,-105,64,128,55,61,50,12872,2151567332,2152527213,2152301705,2148700827,2257866605,2279026752,2262607076,2179633453,3154,-1,12,51256
1354729875,-101,63,126,55,63,50,12881,2151455817,2152368256,2152166326,2148689865,2255726171,2276316086,2260170834,2178235273,3151,0,13,16052
1354729876,-68,63,130,56,63,54,12847,2151448356,2152328429,2152133595,2148708736,2259211748,2280524397,2263844699,2180212900,3160,-2,8,6785
1354729877,-94,62,123,55,61,56,12891,2151589037,2152501056,2152299227,2148730697,2257548571,2278323684,2261754596,2179029275,3162,-1,4,29900
1354729878,-87,62,124,56,63,55,12890,2151623186,2152569225,2152379657,2148730596,2260243803,2281863195,2265126107,2180261988,3153,-1,6,49970
1354729879,-83,64,125,57,61,53,12893,2151490276,2152415972,2152224585,2148657755,2259570578,2281462637,2265086592,2179455341,3140,-5,12,42468
1354729880,-79,64,122,55,59,54,12889,2151607323,2152532763,2152309083,2148704813,2260199232,2282192210,2265722176,2179877732,3125,-4,12,51054
1354729881,-76,63,147,57,62,54,12884,2151678912,2152622738,2152387565,2148725440,2259826313,2281187382,2264448219,2180172013,3112,1,10,16748
1354729882,-71,62,125,56,59,55,12893,2151579849,2152499648,2152301019,2148722532,2260076141,2281070692,2263992850,2180524077,3118,1,11,3977
1354729883,-24,62,120,56,61,53,12893,2151542573,2152420717,2152232265,2148746550,2260268379,2281524306,2264604644,2180171099,3130,-6,10,35325
1354729884,-61,64,125,0,0,0,12891,2151667913,2152577472,2152349568,2148728813,2261580836,2283345380,2266313417,2180749595,3125,-5,4,35987
1354729885,-57,63,120,56,61,58,12889,2151756992,2152735533,2152474048,2148687451,2262707218,2285015744,2268030482,2181032621,3094,0,6,11265
1354729886,-38,63,130,57,60,52,12895,2151588562,2152536557,2152291465,2148647414,2261161993,2282891867,2266001408,2180363702,3075,0,14,39093
1354729887,-50,0,0,56,63,58,12893,2151557677,2152419300,2152211099,2148723328,2259078189,2279750710,2262815222,2179704100,3071,-4,14,23322
1354729888,-47,64,123,56,58,50,12887,2151639286,2152522139,2152290450,2148719168,2260559305,2281498084,2264333165,2180402084,3068,-3,6,37373
1354729889,-43,63,123,55,60,53,12900,2151777334,2152737645,2152452452,2148686171,2263680438,2285527597,2268132772,2181951634,3053,0,5,64518
1354729890,-35,63,126,58,62,51,12893,2151664603,2152597760,2152336036,2148670537,2262056091,2283379291,2266035849,2181154642,3040,0,14,14156
1354729891,-32,63,122,55,59,51,12881,2151591542,2152449956,2152234075,2148728310,2261133961,2282193206,2265022326,2180469824,3047,-1,12,58188
1354729892,-28,62,123,57,61,49,12890,2151657819,2152536164,2152312630,2148723008,2264260233,2286048118,2268569920,2181954368,3057,-3,5,6122
1354729893,-25,62,123,53,60,52,12892,2151805897,2152745088,2152479414,2148722514,2265122678,2286780617,2268872923,2182525824,3052,-4,6,51175
1354729894,-22,64,122,55,60,52,12889,2151722038,2152634422,2152378697,2148701622,2262676086,2283964580,2266538752,2181207460,3037,-3,12,20027
1354729895,-18,64,134,55,62,57,12895,2151645577,2152523062,2152280795,2148696228,2263662208,2285246317,2267649069,2181867776,3022,-1,11,31327
1354729896,-15,63,124,56,61,51,12892,2151668150,2152550811,2152289389,2148677376,2262402825,2283640054,2266261558,2180905316,3015,-1,7,53290
1354729897,-6,63,132,55,63,51,12892,2151735314,2152616128,2152368667,2148719588,2263803712,2285140736,2267414601,2181592475,3007,-1,6,1667
1354729898,-8,64,126,0,0,0,12893,0,0,0,0,2264981732,2286471552,2268533586,2182355785,3000,-2,8,3049
1354729899,-362,63,124,56,60,54,12895,2151745718,2152645723,2152406080,2148728283,0,0,0,0,2991,-5,11,41551
1354729900,-474,63,135,55,61,56,12894,2151717430,2152625252,2152352704,2148673517,2262893558,2284141046,2266766884,2181074578,2977,-2,13,913
1354729901,-431,65,130,57,60,52,12898,2151737316,2152640576,2152342747,2148685476,2264046189,2285171849,2267314614,2182347099,2973,2,11,20670
1354729902,-387,64,120,54,61,57,12896,2151700096,2152564873,2152287442,2148716827,2263112905,2283886509,2266242907,2181607387,2985,2,7,26139
1354729903,-157,62,121,55,62,52,12898,2151670070,2152505819,2152278418,2148749595,2264487250,2285337389,2267328539,2182454985,3007,-5,7,5709
1354729904,-300,62,129,56,61,57,12888,2151813897,2152696795,2152442550,2148733531,2264472960,2285193152,2267111350,2182227547,3013,-6,10,47525
1354729905,-256,62,130,54,60,57,12860,2151888923,2152791890,2152496329,2148732370,2269135945,2291115803,2272520950,2184437421,3007,1,9,29005
1354729906,-207,64,154,57,63,53,12884,2151764251,2152630025,2152370532,2148744886,2266658669,2288263570,2270072566,2182756900,3012,0,6,40597
1354729907,-163,62,123,54,58,53,12893,2151765156,2152634541,2152415186,2148766820,2265005641,2286046125,2267935753,2182204909,3016,-8,9,37432
1354729908,-109,62,124,56,60,60,12885,2151750848,2152641920,2152391908,2148692297,2266279643,2287888000,2269937874,2182744064,2997,-5,12,46522
1354729909,-77,63,124,55,61,59,12890,2151905819,2152815250,2152494994,2148741888,2266560603,2288272941,2270195675,2182549915,2975,5,9,9932
1354729910,-33,63,142,54,59,53,12895,2151847542,2152720246,2152449545,2148771684,2266635062,2287807323,2269410203,2183078619,2981,0,7,41602
1354729911,-50,0,0,57,62,54,12893,2151664256,2152493074,2152298066,2148743076,2266457362,2287454966,2269093668,2182905444,2988,-11,11,55322
1354729912,-751,62,122,0,0,0,12891,2151870683,2152770880,2152470720,2148728365,2268832374,2290323977,2271716845,2184236882,2972,-1,13,37597
1354729913,-63,61,124,58,61,52,12892,2152062528,2152978514,2152614436,2148791789,2267792429,2288889755,2270320228,2183810944,2969,11,9,61134
1354729914,-220,63,127,55,60,53,12886,2151750418,2152568585,2152330496,2148789714,2266176868,2286717979,2268205485,2183122267,3010,-2,6,17001
1354729915,-383,65,126,53,62,50,12884,2151586925,2152398573,2152225097,2148757312,2269617554,2291271488,2272794761,2184376128,3034,-14,10,21812
1354729916,-541,64,138,57,61,54,12890,2152002368,2152892781,2152623990,2148830217,2272318290,2294324562,2275241179,2185874477,3023,-4,12,32805
1354729917,-672,61,124,57,62,51,12893,2152123867,2153040164,2152730971,2148842432,2270827474,2292457691,2273336027,2185151104,3019,5,11,34006
1354729918,-594,62,125,56,63,53,12895,2151871597,2152745088,2152512941,2148777042,2270538459,2292549778,2273799003,2184519744,3043,-3,9,20669
1354729919,-173,62,127,57,64,53,12872,2151847259,2152670528,2152491565,2148853010,2274341321,2297054921,2277666733,2186259364,3058,-11,6,49959
1354729920,-335,61,124,57,64,45,12878,2152023670,2152857636,2152619282,2148907986,2274230875,2296596032,2277004699,2186104877,3031,-5,1,3997
1354729921,-367,63,134,55,59,55,12892,2152085851,2152967021,2152677659,2148842541,2271291529,2292976978,2273797897,2184527341,2985,2,5,25953
1354729922,-288,61,126,54,62,48,12892,2152098459,2153066843,2152717778,2148788745,2271895689,2294058925,2275242742,2185254564,2962,4,16,23314
1354729923,-214,63,131,57,60,54,12890,2151992338,2152946578,2152604836,2148776521,2269109037,2290542436,2272074377,2184260534,2980,1,20,36754
1354729924,-125,62,130,57,65,53,12852,2151807442,2152629531,2152401910,2148825124,2270391442,2291730541,2273042514,2185459812,3028,-2,12,17095
1354729925,-62,63,125,56,61,50,12877,2152082825,2152929645,2152679460,2148935707,2271214025,2292094747,2272849718,2185658706,3063,-1,9,31530
1354729926,-376,61,125,0,0,0,12874,2152234130,2153150436,2152877869,2148929024,2278071707,2300483986,2280303369,2189064777,3095,-3,9,43400
1354729927,-332,63,123,59,62,52,12892,2152005650,2152815168,2152650989,2148956233,2278433618,2301312246,2281119881,2188089618,3107,-11,3,35648
1354729928,-288,63,128,54,60,47,12889,2152113764,2152927140,2152751149,2148963574,2281406912,2305182701,2284677778,2189058907,3061,-9,1,36034
1354729929,-79,62,126,57,61,52,12890,2152441353,2153406692,2153086226,2148907456,2280668498,2304716205,2284541942,2188308443,2984,2,9,52782
1354729930,-201,61,132,55,61,53,12886,2152355675,2153337618,2152980480,2148851081,2275823616,2298945938,2279770715,2186018313,2932,6,14,53017
1354729931,-157,62,124,54,62,50,12893,2152142893,2153023789,2152755117,2148873334,2276451053,2299258605,2279756516,2187320886,2918,1,12,29279
1354729932,-113,63,121,54,61,54,12883,2152055625,2152911945,2152629540,2148830473,2274971748,2296954624,2277350628,2187426669,2917,0,10,34021
1354729933,-70,61,123,54,62,53,12885,2152252992,2153171081,2152823488,2148859949,2271770066,2292799634,2273677961,2186084086,2930,4,14,62735
1354729934,-26,63,127,57,58,49,12895,2152170761,2153044032,2152774006,2148880996,2275701650,2297425554,2277715785,2187851136,2960,-5,13,55004
1354729935,-194,0,0,57,60,55,12888,2151927588,2152672557,2152514386,2148903798,2282597330,2305997869,2285308681,2190456466,2969,-13,4,60956
1354729936,-301,63,126,53,61,50,12894,2152331931,2153169965,2152905188,2148941257,2281621092,2304766875,2284114934,2189341641,2931,-6,4,64039
1354729937,-227,60,128,54,64,56,12892,2152614189,2153598893,2153199177,2148908434,2281429814,2304360978,2283682980,2189746185,2878,3,11,21605
1354729938,-148,63,121,57,61,57,12886,2152292480,2153181568,2152885577,2148875346,2278615497,2301377636,2281378980,2187862372,2849,0,11,14198
1354729939,-69,63,139,57,61,51,12875,2152094848,2152898404,2152650422,2148869860,2281795501,2305546358,2285383488,2189887085,2836,-3,7,3562
1354729940,-147,63,124,0,0,0,12889,2152294436,2153205467,2152863917,2148845449,2278501001,2301240886,2281304905,2188512896,2819,0,12,25579
1354729941,-309,62,128,57,61,50,12899,2152442560,2153366445,2152993069,2148888658,2278799140,2301061092,2281037522,2189056832,2813,3,13,2272
1354729942,-467,61,124,59,64,53,12890,2152182427,2152963099,2152701238,2148903177,2279771611,2301990016,2281317376,2189230692,2823,-2,6,51202
1354729943,-630,63,134,55,61,51,12870,2152238171,2153043675,2152803309,2148920512,2283250386,2306272219,2285519469,2190779803,2818,-9,6,60405
1354729944,-636,61,123,55,59,57,12884,2152509046,2153445348,2153074340,2148900754,2285922541,2309837604,2288870994,2191596123,2785,-5,13,7317
1354729945,-99,61,121,54,61,52,12877,2152380224,2153230061,2152892644,2148901348,2282053257,2305123337,2284455798,2189741284,2748,2,8,62654
1354729946,-262,61,123,56,62,53,12884,2152294253,2153104850,2152774134,2148908498,2279227200,2301216429,2280829010,2189250304,2728,5,4,62834
1354729947,-419,63,124,54,60,57,12886,2152360722,2153276662,2152904603,2148846144,2279668507,2301994450,2281884461,2189439451,2733,2,12,11501
1354729948,-456,61,150,53,60,53,12878,2152414473,2153329728,2152961490,2148865709,2282216045,2305020507,2284556041,2190436690,2753,-5,18,52788
1354729949,-387,62,123,55,60,50,12884,2152225426,2152994331,2152744338,2148926107,2284750518,2307807158,2286702829,2191263122,2760,-9,8,51344
1354729950,-52,61,125,56,57,53,12888,2152398509,2153205357,2152916699,2148953435,2286095853,2309058733,2287364845,2192255753,2735,-4,5,49995
1354729951,-214,63,123,55,62,53,12877,2152654244,2153588315,2153183149,2148927177,2285275913,2308155483,2287190546,2192276132,2700,3,9,35824
1354729952,-160,62,126,55,62,53,12892,2152477238,2153339401,2153006646,2148929673,2283025993,2305904064,2285141092,2190601874,2685,2,9,53530
1354729953,-82,63,127,54,62,50,12887,2152218377,2153020635,2152767780,2148872146,2287778203,2311782052,2290625490,2193033161,2687,-5,7,36498
1354729954,-194,62,129,0,0,0,12889,2152434898,2153322075,2152998866,2148909851,2283975542,2307035748,2285980781,2190500790,2675,-9,9,53272
1354729955,-151,63,126,55,63,51,12875,2152543131,2153437321,2153083620,2148918436,2286308205,2309310774,2288176640,2192235035,2636,-5,11,41519
1354729956,-102,61,123,54,61,53,12890,2152486710,2153347017,2153004205,2148924891,2285341467,2308263597,2287293906,2191456996,2598,0,9,18015
1354729957,-58,62,130,56,59,55,12892,2152434139,2153280091,2152933403,2148927561,2285743040,2308857362,2287776009,2192353517,2570,2,8,25087
1354729958,-15,62,121,57,59,49,12894,2152430710,2153301339,2152925696,2148889243,2282932041,2305270582,2284710290,2191593106,2562,4,11,41732
1354729959,-645,0,0,55,62,51,12893,2152533165,2153403666,2153026870,2148926098,2284973641,2307226825,2286090331,2192873133,2580,2,12,8165
1354729960,-632,63,122,54,60,52,12891,2152430784,2153207707,2152915236,2148982957,2288229467,2310839158,2288999131,2194094948,2613,-3,6,38401
1354729961,-120,62,124,55,61,50,12883,2152464722,2153263899,2153007040,2148992950,2291599643,2315143744,2293120036,2195006089,2631,-12,4,20236
1354729962,-278,62,177,56,61,54,12881,2152638317,2153568374,2153208768,2148954614,2294447040,2319138002,2296974829,2195713490,2605,-14,10,3369
1354729963,-400,63,126,57,60,55,12882,2152742601,2153685293,2153298121,2148948297,2291758555,2316290130,2294422500,2194018313,2543,-4,12,38223
1354729964,-326,61,127,56,60,57,12893,2152665865,2153572589,2153171328,2148934345,2289985590,2313979437,2292578742,2194011227,2483,5,9,20919
1354729965,-247,61,129,55,61,50,12891,2152540059,2153411730,2153053686,2148952283,2285381741,2307819510,2286621202,2192051236,2457,3,7,52960
1354729966,-72,62,135,54,61,54,12888,2152434139,2153278400,2152941403,2148931611,2287301220,2309641709,2288172672,2194029613,2450,-2,10,21425
1354729967,-94,61,128,56,62,51,12893,2152498194,2153346669,2152983341,2148953508,2287218294,2309581330,2288172315,2194093549,2446,0,10,18922
1354729968,-21,62,124,59,60,51,12888,2152518628,2153347501,2153000658,2148968438,2287904521,2310417572,2288838857,2193950409,2444,0,8,39122
1354729969,-550,61,136,0,0,0,12893,2152669211,2153527387,2153183698,2149007707,2294288576,2317572699,2295159515,2197383981,2447,-3,10,9510
1354729970,-537,62,125,59,59,50,12889,2152790528,2153728804,2153327250,2149020891,2294191140,2317586148,2295055506,2196221449,2443,-7,13,27513
1354729971,-494,59,153,58,59,57,12883,2152827501,2153699501,2153352064,2149094070,2297461705,2321534509,2298818240,2198257572,2415,-4,10,39709
1354729972,-183,60,134,55,60,60,12895,2152605540,2153413312,2153050752,2149006793,2294505499,2318610322,2296247030,2196578633,2382,0,3,22249
1354729973,-346,62,126,56,62,54,12896,2152729865,2153646884,2153249490,2148996370,2289532470,2312328512,2290775049,2194862774,2363,4,8,16986
1354729974,-363,62,130,55,63,59,12896,2152858870,2153842834,2153392246,2149021796,2293615067,2316888960,2294971081,2197590710,2362,1,15,48093
1354729975,-314,61,128,57,61,53,12898,2152567725,2153406198,2153100178,2149012461,2293435584,2316798720,2294517531,2195813348,2365,-5,11,9578
1354729976,-270,63,135,56,58,53,12892,2152679058,2153489709,2153217618,2149091712,2297362331,2320966308,2297897408,2197977956,2354,-8,6,32900
1354729977,-136,61,126,55,60,56,12895,2153091995,2154086244,2153629915,2149105069,2296770925,2320216758,2297396397,2198010925,2322,-1,12,14361
1354729978,-183,61,122,56,58,55,12886,2152864100,2153789851,2153365659,2149055433,2292872841,2315692580,2293529892,2196270601,2291,6,12,37907
1354729979,-139,63,124,56,63,51,12890,2152527698,2153279844,2152965933,2149108672,2293693238,2316547785,2294276726,2197630235,2282,3,2,7901
1354729980,-94,61,124,57,59,50,12889,2152591652,2153453211,2153096173,2149023286,2291448566,2313898697,2291876086,2196277257,2295,0,5,29251
1354729981,-51,60,127,55,61,52,12859,2153126756,2154148891,2153622016,2149074880,2294132589,2316662646,2294454628,2197294409,2317,-1,19,41198
1354729982,-33,0,0,55,62,54,12885,2152858688,2153749668,2153427456,2149158326,2303036635,2327348982,2303188690,2201293485,2333,-7,15,8803
1354729983,-251,61,124,0,0,0,12885,2152647286,2153423204,2153175396,2149127250,2300645833,2324446738,2301193380,2199867803,2326,-9,6,6215
1354729984,-408,63,123,55,62,56,12888,2153104667,2154022665,2153573193,2149116672,2297178642,2320715492,2297925010,2197909485,2302,3,5,30681
1354729985,-571,62,124,57,59,53,12888,2153007405,2153966189,2153532315,2149109632,2298812388,2322440173,2299406765,2199705078,2299,6,11,60035
1354729986,-649,62,123,56,62,55,12883,2152596333,2153446537,2153200987,2149128329,2296595529,2319531657,2296491236,2198449362,2317,-7,11,43925
1354729987,-42,62,124,57,59,51,12893,2152820909,2153640310,2153271680,2149129883,2298110866,2321304384,2298301174,2199525970,2315,-3,5,13928
1354729988,-204,61,124,56,61,52,12893,2153083611,2153985316,2153516534,2149123401,2294556635,2316889792,2294150820,2197476763,2316,6,7,8334
1354729989,-367,62,121,54,61,52,12892,2152857170,2153728164,2153384950,2149094436,2300917357,2324462912,2301111451,2200419931,2341,-6,16,40402
1354729990,-504,61,122,55,61,52,12890,2152726326,2153593664,2153315355,2149124717,2304217206,2328873746,2305003949,2201222930,2342,-16,17,52496
1354729991,-425,60,125,54,61,56,12865,2153224777,2154095926,2153612864,2149181888,2301708342,2325534354,2301899209,2200915245,2297,4,7,35174
1354729992,-351,60,133,57,62,50,12887,2153228278,2154118811,2153623305,2149180827,2295181750,2317441874,2294402221,2197698761,2289,15,3,6952
1354729993,-156,63,121,54,59,54,12887,2152465874,2153271478,2153038528,2149116626,2300135515,2323055908,2299478811,2200525787,2337,-5,5,7158
1354729994,-198,62,124,56,60,53,12883,2152813915,2153712786,2153366464,2149142098,2305925238,2330053357,2305942390,2203856246,2369,-16,11,501
1354729995,-119,62,123,55,62,54,12894,2153253842,2154223890,2153694902,2149125577,2298016868,2320886034,2297352896,2198888219,2356,4,17,45255
1354729996,-45,61,130,55,58,53,12887,2153102646,2153913078,2153489389,2149225682,2299599734,2322300425,2298869513,2200238061,2364,8,5,21655
1354729997,-394,61,127,0,0,0,12892,2152466605,2153119040,2152911186,2149165348,2302246208,2325784758,2301842011,2200473453,2403,-8,-1,33431
1354729998,-109,61,122,56,61,55,12890,2153327899,2154237842,2153798866,2149139044,2304868544,2328731904,2304346870,2202349156,2420,-13,19,33729
1354729999,-271,61,126,53,59,54,12874,2153428297,2154385179,2153894317,2149173385,2302387392,2325687780,2301757238,2201423744,2391,-2,26,7416
1354730000,-263,59,123,56,62,53,12893,2152917385,2153693156,2153281398,2149234395,2298373988,2321364242,2297851328,2198885174,2373,8,-2,3945
1354730001,-219,60,127,55,60,54,12881,2152914203,2153673764,2153283337,2149228406,2301557814,2324762294,2300871972,2201276690,2406,9,-9,4854
1354730002,-176,62,126,54,61,51,12890,2153426934,2154282157,2153819520,2149156141,2304799204,2328359049,2303958820,2202487725,2476,-5,18,52345
1354730003,-62,62,130,53,59,52,12893,2152932507,2153674285,2153346066,2149142436,2304359734,2327740278,2302964617,2201445074,2521,-20,25,60793
1354730004,-89,62,131,58,63,53,12890,2153042422,2153815158,2153425755,2149245019,2306211446,2329816457,2305090358,2203246811,2510,-3,0,46224
1354730005,-40,65,127,55,59,55,12891,2153616310,2154509787,2153880237,2149260169,2301991707,2325415222,2301473572,2201389248,2509,19,1,14808
1354730006,-364,0,0,55,59,56,12890,2152810422,2153537051,2153213074,2149092800,2298182582,2320741613,2297004416,2198719542,2575,6,17,49069
1354730007,-285,61,126,55,62,52,12892,2152657709,2153338029,2153102400,2149241600,2306398299,2329708013,2304581814,2203326336,2654,-19,9,38785
1354730008,-211,62,124,53,62,54,12884,2153068105,2153789860,2153453979,2149296201,2308309778,2332410550,2307287131,2203514788,2664,-10,1,13199
1354730009,-132,61,120,55,61,55,12851,2153938075,2154963766,2154323209,2149254052,2306475574,2330291474,2305193810,2202598509,2650,10,19,44742
1354730010,-58,66,549,56,60,52,12885,2153173357,2154002185,2153608000,2149227456,2303202294,2326278838,2301583936,2200770477,2678,-1,17,28665
1354730011,-497,61,126,0,0,0,12890,2152615049,2153212498,2153015378,2149284169,2306313517,2330095195,2304907264,2202643565,2703,-13,-4,40098
1354730012,-539,62,122,54,61,51,12863,2153481627,2154345792,2153853824,2149291264,2304232493,2327402377,2302687872,2201878765,2685,2,1,51240
1354730013,-531,63,141,53,64,56,12894,2153862582,2154809069,2154247753,2149274395,2306540361,2329926683,2304939492,2203170230,2685,8,25,5024
1354730014,-130,62,124,54,61,56,12893,2152885403,2153561654,2153299620,2149254729,2306684507,2330298468,2305026048,2202174107,2722,-9,20,44829
1354730015,-287,61,140,56,63,51,12886,2153102939,2153778578,2153435584,2149450496,2309442706,2333034075,2307114258,2204650742,2723,-4,-7,4162
1354730016,-450,60,162,57,60,54,12881,2153873609,2154798601,2154216841,2149388013,2306799488,2329709924,2304401554,2203977206,2712,15,4,22094
1354730017,-517,61,121,58,62,58,12887,2153527140,2154341284,2153940754,2149258880,2305628086,2328691081,2303540891,2202721792,2760,2,25,1512
1354730018,-499,62,125,56,61,56,12891,2152785874,2153396763,2153214509,2149390976,2310854336,2334952868,2309234066,2204953161,2813,-16,6,26561
1354730019,-83,61,128,57,61,57,12890,2153292507,2154041133,2153696850,2149396233,2310281654,2334407881,2308508717,2204216329,2795,-9,-6,47871
1354730020,-240,62,128,57,63,51,12865,2153952457,2154920576,2154354048,2149286253,2311014784,2335091977,2309215945,2204700251,2744,0,17,14926
1354730021,-297,61,121,55,64,51,12887,2153591862,2154427163,2153970806,2149372224,2309899830,2333530761,2307540708,2203318756,2706,0,16,789
1354730022,-219,61,122,56,62,51,12873,2152956964,2153554340,2153299693,2149484059,2313542692,2337554267,2311130834,2206546422,2683,-4,-2,42108
1354730023,-145,62,129,57,60,50,12892,2153506212,2154385609,2153887542,2149259538,2304161334,2326795913,2302115328,2202229284,2649,-2,12,54550
1354730024,-35,60,122,57,60,57,12892,2154013238,2154994048,2154298706,2149327561,2303973924,2326307794,2301420836,2203268150,2625,16,23,64406
1354730025,-198,60,118,0,0,0,12886,2153232758,2153928347,2153583369,2149571062,2309030921,2331756836,2305788086,2205099648,2665,18,-1,52214
1354730026,-164,61,124,55,60,50,12895,2153261065,2153854665,2153616064,2149680548,2315354459,2339034148,2312355821,2207207469,2738,-15,-1,4580
1354730027,-120,60,130,53,64,49,12892,2153421705,2154067858,2153799232,2149334528,2322008804,2347248768,2319698459,2210830710,2742,-33,26,21853
1354730028,-77,61,123,57,60,54,12891,2153657554,2154491648,2153984192,2149380242,2312015506,2335885010,2309457755,2205094454,2675,-3,12,65275
1354730029,-33,60,120,56,60,55,12881,2154065609,2154924598,2154313517,2149617819,2311617984,2335214464,2309155209,2205894756,2650,25,-8,39453
1354730030,-150,0,0,56,62,51,12895,2153110994,2153754450,2153499977,2149323958,2307931401,2330575113,2304923894,2203793654,2715,1,7,32889
1354730031,-308,62,123,56,60,52,12893,2152868772,2153563026,2153290304,2149267648,2311207826,2334525037,2308648027,2205022089,2776,-31,19,50191
1354730032,-450,60,124,58,61,50,12887,2153641856,2154464850,2153965778,2149408338,2315909750,2340083200,2313090194,2207877238,2750,-2,10,29232
1354730033,-445,64,145,57,59,55,12882,2154498349,2155429092,2154709750,2149616082,2309949769,2332225024,2305732854,2205043821,2752,26,7,32825
1354730034,-389,63,125,55,62,52,12890,2153068873,2153701147,2153415780,2149396598,2313239542,2335830016,2308782070,2207186596,2845,2,12,5336
1354730035,-104,62,121,57,59,50,12887,2152948845,2153597065,2153372717,2149441005,2314338843,2337588105,2310508480,2207375862,2927,-21,1,14622
1354730036,-231,60,126,55,59,60,12893,2153593581,2154334244,2153920283,2149562496,2313496658,2336945197,2310408384,2206671981,2913,-3,3,11445
1354730037,-157,62,122,55,58,54,12890,2154287643,2155262811,2154653165,2149479561,2313348251,2336473152,2309717211,2206472896,2900,10,20,9151
1354730038,-78,60,126,54,59,52,12883,2153438930,2154132681,2153857837,2149579776,2315600941,2338371181,2310671744,2207844672,2945,-4,21,36904
1354730039,-422,66,165,0,0,0,12891,2153101988,2153678290,2153483401,2149639872,2316511552,2339674093,2312112146,2208140982,2980,-14,-2,13115
1354730040,-56,59,128,57,62,49,12885,2154015817,2154911341,2154358692,2149549997,2314581897,2337802733,2310788946,2207450980,2950,7,1,53904
1354730041,-214,61,121,57,59,50,12882,2154074422,2154948178,2154429120,2149526601,2312933238,2335481472,2308537417,2206523721,2954,11,22,25790
1354730042,-376,63,124,54,60,50,12884,2152932653,2153583734,2153363062,2149540608,2315574784,2337936932,2310201417,2208264722,3009,-18,14,13553
1354730043,-408,62,126,56,60,52,12880,2153203776,2153911012,2153598006,2149482752,2314003529,2336435876,2309182573,2207451986,3005,-20,3,59752
1354730044,-403,61,122,59,60,48,12884,2154477184,2155383872,2154688164,2149706953,2313266176,2335770422,2308759625,2207073801,2947,22,6,60218
1354730045,-380,61,128,56,63,58,12889,2153779602,2154613888,2154154550,2149628498,2313319552,2335191524,2307780644,2207197897,2984,21,9,22637
1354730046,-166,58,121,56,61,55,12889,2152775606,2153168347,2152950400,2149461266,2315984365,2338194678,2310362267,2207938916,3077,-20,12,42553
1354730047,-288,61,124,56,63,52,12890,2152934537,2153559076,2153311104,2149492242,2318195538,2340889042,2312669988,2209080822,3083,-31,6,56247
1354730048,-246,62,126,56,58,55,12884,2153955017,2154747245,2154191387,2149651538,2312047835,2333761298,2306539986,2205948096,3002,-1,4,55729
1354730049,-202,61,128,58,60,57,12883,2154121170,2155011209,2154392393,2149646829,2311629001,2332896210,2305677787,2206943094,2949,20,11,7711
1354730050,-158,62,135,57,62,52,12893,2153029494,2153708726,2153423680,2149481554,2312399597,2333577380,2306115785,2207228690,2985,7,19,62191
1354730051,-114,58,128,56,61,47,12892,2153004818,2153574500,2153351387,2149693696,2312758171,2333657764,2305945398,2207318820,3048,-14,6,55859
1354730052,-71,60,122,55,60,54,12897,2153709376,2154476937,2154029440,2149663716,2314966966,2336137334,2308123593,2209081353,3051,-2,0,47261
1354730053,-28,61,132,0,0,0,12891,2154017289,2154869101,2154345856,2149569673,2311704539,2332964992,2305741266,2206101357,3050,7,17,64898
1354730054,-360,0,0,55,62,59,12886,2153072877,2153704667,2153493476,2149611684,2316649362,2338579181,2310343222,2208593709,3093,-9,18,216
1354730055,-357,60,161,55,58,52,12893,2153212635,2153798784,2153532617,2149716297,2315389613,2336495698,2308058998,2207735387,3109,-20,-3,28864
1354730056,-72,61,133,55,59,53,12892,2153993206,2154803209,2154255542,2149670244,2314959341,2335910912,2307844452,2208108141,3036,3,4,57257
1354730057,-234,62,124,54,61,50,12877,2154107428,2154978788,2154370294,2149552694,2310813284,2330883364,2303555739,2206052342,2999,12,20,25203
1354730058,-341,62,125,55,60,50,12871,2152810870,2153397385,2153177581,2149597696,2311849481,2332500562,2305315090,2206985581,3033,-6,17,3442
