TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369417619,-37,70,129,100,89,59,10176,2149685266,2150643291,2150942290,2148965924,2253933842,2257736329,2240196781,2175462848,962,-8,-8,63832
1369417620,-79,75,132,0,0,0,10181,2150081718,2151278966,2151355245,2148646866,2253427181,2257070162,2239637257,2175509101,960,-12,5,1928
1369417621,-136,72,132,101,87,63,10176,2150158290,2151352731,2151387529,2148664420,2251083264,2254485851,2237357467,2175118153,955,9,27,46331
1369417622,-132,70,133,102,89,57,10174,2149788736,2150797412,2151011044,2148933467,2249777536,2252977773,2235976923,2174954139,938,21,10,15710
1369417623,-128,73,138,103,87,59,10158,2149651300,2150666322,2150898358,2148794148,2251976027,2255140534,2237740754,2175706880,908,8,0,35608
1369417624,-125,72,133,102,95,67,10166,2149726070,2150774034,2151013440,2148799232,2254886838,2258175186,2240281408,2176443931,876,-15,8,19303
1369417625,-37,75,134,103,89,64,10172,2149660653,2150615515,2150880941,2148837449,2255418742,2258969133,2241067437,2176310683,862,-21,5,14308
1369417626,-119,72,132,100,88,52,10167,2150193197,2151410166,2151507913,2148748059,2254199396,2257829165,2240166089,2175855030,860,-2,13,39585
1369417627,-116,73,144,100,88,61,10172,2149931785,2151028196,2151222171,2148910738,2251452745,2254830290,2237598317,2175338038,860,9,14,49940
1369417628,-107,72,142,104,87,58,10176,2149409572,2150316662,2150571200,2148838025,2244282742,2247369901,2231504932,2173293357,861,-5,-4,19880
1369417629,-103,69,132,102,88,57,10175,2149479734,2150527369,2150580443,2148385801,2233808530,2236866989,2223113526,2169846674,857,-9,-5,11407
1369417630,-99,69,135,103,87,55,10181,2149321234,2150362678,2150377344,2148249572,2224866816,2227868672,2215879990,2166900379,841,11,11,15734
1369417631,-96,71,125,102,97,60,10170,2148929289,2149837933,2149929654,2148192512,2220382409,2223354742,2212310628,2165405092,812,13,9,53116
1369417632,-90,73,129,103,85,61,10165,2149122624,2150148342,2150232512,2148115574,2221143030,2224251456,2213033664,2165517339,786,-1,24,57456
1369417633,-49,76,140,107,88,64,10182,2149316498,2150354633,2150534793,2148458276,2225665216,2229166016,2216923931,2166602294,769,-5,34,6910
1369417634,20,71,129,0,0,0,10156,2149070875,2149925888,2150276434,2148786706,2228684918,2232523126,2219762084,2167116178,743,-35,-22,22911
1369417635,18,69,129,103,89,57,10165,2149199963,2150216694,2150358765,2148341860,2225903213,2229847021,2217718061,2165978688,700,-18,19,60239
1369417636,-54,71,136,101,88,61,10163,2149537408,2150772032,2150776100,2148180525,2222211145,2226170505,2214619364,2164861741,0,0,0,25923
1369417637,20,71,132,102,91,63,10149,2149554962,2150663003,2150811803,2148605668,2220893549,2224440064,2212863414,2164983177,583,33,-27,54085
1369417638,19,0,0,103,88,61,10182,2149140480,2150017609,2150401289,2148964452,2223582683,2226630701,2214572278,2166315291,498,-15,1,47205
1369417639,-64,75,130,102,89,58,10134,2149506532,2150625965,2150702656,2148420416,2227757531,2230738971,2218053138,2167673865,0,0,0,10978
1369417640,-61,75,131,101,90,62,10168,2149616493,2150864850,2150916946,2148273042,2228586962,2231719305,2218794633,2167769225,474,-23,46,10158
1369417641,-57,74,127,103,89,58,10171,2149680018,2150796525,2150985554,2148730020,2228814363,2232299126,2219259456,2167486317,534,1,33,2745
1369417642,-49,73,139,104,86,61,10176,2149474157,2150461723,2150824960,2149043126,2231657234,2235372480,2221888667,2168115849,602,11,-8,4008
1369417643,-45,71,128,103,86,56,10166,2149358308,2150346166,2150607972,2148695286,2235095524,2238811200,2224713536,2169179273,640,-20,-3,1138
1369417644,-42,71,128,99,91,58,10172,2149416457,2150425947,2150625078,2148529545,2235587574,2239261531,2225032950,2169422564,676,-33,7,32446
1369417645,-38,74,132,101,86,61,10170,2150015725,2151190601,2151259181,2148744777,2233898496,2237307200,2223339840,2169220909,699,16,0,28474
1369417646,-35,75,130,105,89,57,10166,2149712850,2150843840,2150946605,2148622921,2233263213,2236188754,2222215542,2169586130,686,41,11,47263
1369417647,-25,74,136,101,88,64,10168,2149257974,2150227629,2150459401,2148691017,2235923968,2238661092,2224105216,2170717348,667,1,12,17608
1369417648,18,74,131,0,0,0,10178,2149455707,2150448786,2150663917,2148792027,2237947584,2240755456,2225829394,2171243675,627,1,14,18521
1369417649,-21,71,131,107,86,57,10151,2149939364,2151111478,2151240201,2148828416,2239414774,2242451346,2227273600,2171439405,0,0,0,35877
1369417650,19,74,137,101,88,58,10170,2149517238,2150492342,2150773650,2148978733,2241527990,2244682432,2229169682,2171980699,620,-25,6,16374
1369417651,17,73,134,101,88,58,10172,2149535936,2150559442,2150788626,2148663250,2242494262,2245760704,2230055277,2172178733,636,-19,26,776
1369417652,17,74,133,103,89,54,10163,2150030537,2151232539,2151352932,2148849892,2243558674,2246915300,2230865984,2172619748,663,27,-5,51652
1369417653,15,75,130,102,90,61,10159,2150325760,2151501952,2151788498,2149424960,2244383314,2247459913,2231210916,2173268160,644,29,-27,60194
1369417654,19,77,122,101,85,57,10165,0,0,0,0,0,0,0,0,635,-24,16,4219
1369417655,18,74,128,101,86,61,10160,2149652864,2150619218,2150903012,2149018724,2244947565,2247648987,2231429010,2173778523,686,-46,45,5486
1369417656,16,72,130,97,86,64,10176,2149431552,2150268315,2150540672,2148684059,2245703826,2248204370,2231817481,2174284123,787,3,15,10983
1369417657,17,76,133,101,91,60,10170,2149658706,2150675181,2150881362,2148719497,2245655140,2248210989,2231589083,2174426624,854,55,-30,31979
1369417658,15,77,136,101,89,59,10172,2150442093,2151676690,2151704201,2148986404,2246418112,2249106642,2232274624,2174681106,908,10,10,40312
1369417659,19,74,138,102,86,58,10178,2150336813,2151526080,2151637211,2149055021,2248542957,2251130779,2234049664,2175278884,989,-59,11,20163
1369417660,18,75,129,101,90,58,10161,2149633225,2150621778,2150872969,2148882697,2252007652,2254781092,2237058441,2176130048,1049,-23,-19,13709
1369417661,15,0,0,103,92,57,10176,2149555099,2150553764,2150784274,2148801810,2252739602,2255557293,2237641837,2176406564,1083,40,7,50029
1369417662,-46,76,129,0,0,0,10168,2150332781,2151488246,2151544932,2148978450,2251514203,2254221019,2236660480,2176225417,0,0,0,41304
1369417663,-209,75,128,105,97,59,10166,2150526326,2151852489,2151779840,2148739958,2250626688,2252994002,2235577115,2176348973,1099,0,41,55130
1369417664,-366,76,129,99,87,50,10152,2150102244,2151325641,2151426011,2148816923,2252039570,2254086363,2236107702,2177336137,1112,-31,3,47867
1369417665,-529,71,133,101,87,63,10177,2150098816,2151156077,2151329051,2149220736,2252260425,2254342336,2236275090,2177499419,1101,28,-5,8507
1369417666,-690,72,129,108,87,63,10169,2150476653,2151718208,2151679844,2148867053,2251005485,2253205028,2235451995,2176850569,1080,42,19,3224
1369417667,-698,74,131,104,93,64,10168,2150237046,2151494592,2151630829,2148847542,2254083062,2256403446,2238003136,2177629869,1059,-34,12,23552
1369417668,-161,75,149,101,87,56,10171,2150203300,2151437385,2151616960,2148961792,2257236992,2259731894,2240690349,2178456338,1034,-45,-24,62012
1369417669,-323,74,140,101,86,60,10172,2150022354,2151016018,2151370057,2149479012,2257093485,2259578578,2240697435,2178552384,969,27,-21,37602
1369417670,-471,75,129,103,88,61,10181,2150668169,2151891821,2151929462,2149184649,2254833124,2256972041,2238655780,2178202514,888,40,16,21035
1369417671,-393,71,127,102,88,63,10168,2150644205,2152070363,2151900964,2148684900,2252394852,2254167451,2236184585,2177835090,851,-55,46,34791
1369417672,-319,75,134,101,87,67,10173,2150184740,2151474285,2151507373,2148767131,2251918811,2253729773,2235562112,2177918601,839,-13,7,24810
1369417673,-119,75,132,108,90,54,10168,2150832658,2152080804,2152080292,2149219419,2253834962,2255723748,2237122605,2178651428,765,80,-40,943
1369417674,-166,76,132,100,89,61,10157,2150462747,2151613641,2151753097,2149313024,2255487808,2257448859,2238695058,2178741869,735,-18,10,35223
1369417675,-87,72,135,105,89,59,10163,2149618157,2150317851,2150443291,2148871094,2258114624,2260342976,2241132699,2179268516,759,-86,14,61920
1369417676,16,71,130,0,0,0,10171,2149532726,2150256932,2150369810,2148829037,2257355419,2259631643,2240489956,2179143707,685,27,-7,25106
1369417677,15,79,138,102,88,60,10152,2149365915,2150081709,2150123428,2148603072,2254873627,2256970377,2238521636,2178412306,610,2,91,31353
1369417678,14,81,137,100,90,62,10167,2149354285,2150057901,2150101184,2148598683,2253698486,2255519332,2237293824,2178312557,606,-11,12,30399
1369417679,16,73,155,104,87,56,10169,2149481846,2150190939,2150309211,2148821430,2254789440,2256517266,2237662445,2179136493,527,-10,-69,51621
1369417680,-216,72,134,100,85,60,10151,2149524672,2150233737,2150389494,2148965952,2255511396,2257135689,2238117120,2179627254,0,0,0,60292
1369417681,-172,71,137,103,85,59,10183,2149376877,2150066322,2150146011,2148736201,2254322962,2255752822,2237247908,2179094802,329,-16,28,16176
1369417682,-128,71,136,105,86,60,10171,2149331401,2150029037,2150081673,2148603547,2253841728,2255481097,2237103158,2178609810,231,15,82,47833
1369417683,-84,71,138,98,90,59,10174,2149541842,2150259904,2150406171,2148905133,2256246016,2258093769,2239065938,2179474084,296,5,-6,22939
1369417684,-36,69,140,106,86,58,10172,2149612434,2150327204,2150505261,2148979026,2257716992,2259617161,2240322276,2179895872,285,-32,-36,7390
1369417685,14,0,0,101,89,58,10169,2149451328,2150143926,2150259584,2148821302,2256056356,2257756114,2238821174,2179382747,34,4,19,47250
1369417686,17,68,131,101,86,66,10170,2149389394,2150079085,2150169654,2148824877,2254413732,2255899072,2237190080,2179156736,3556,20,-1,26845
1369417687,14,70,141,102,87,61,10133,2149349915,2150040722,2150115776,2148812160,2252851181,2254178468,2235782244,2178865334,3500,29,36,23435
1369417688,12,72,139,100,90,64,10178,2149352448,2150041508,2150105316,2148680859,2253050733,2254416868,2236088301,2178787163,1800,-7,59,3858
1369417689,16,69,136,109,89,60,10168,2149520941,2150216393,2150358701,2148920630,2256251181,2257664685,2238653988,2179995419,70,-31,-22,34076
1369417690,15,69,163,103,86,58,10170,2149645558,2150362825,2150578258,2149170505,2256268077,2257989202,2238803446,2179844873,2615,-17,-42,16009
1369417691,13,69,131,0,0,0,10177,2149462080,2150165275,2150305700,2148931300,2252617856,2254237165,2235776356,2178511561,3164,32,39,53130
1369417692,12,68,145,102,88,62,10173,2149372617,2150063021,2150133924,2148749430,2254520045,2255882093,2237265828,2179335588,3053,7,56,24506
1369417693,15,70,131,104,90,64,10166,2149478436,2150164114,2150285385,2148991744,2257501760,2258674962,2239426422,2180704813,2938,-1,7,46642
1369417694,13,69,129,100,87,58,10167,2149486473,2150188800,2150303131,2148956717,2256525056,2257878134,2238611776,2180099529,2738,56,-10,38527
1369417695,-265,71,127,104,85,61,10160,2149458651,2150168429,2150258678,2148842724,2255783204,2257218395,2238103296,2179734564,0,0,0,16050
1369417696,-423,69,129,103,87,62,10168,2149581915,2150290980,2150454820,2149039981,2255919606,2257326555,2238356544,2179979264,2764,19,23,13743
1369417697,-515,73,131,100,89,60,10170,2149603428,2150316909,2150497545,2149116763,2255453549,2256808164,2237897929,2180011154,2718,-82,11,39704
1369417698,-471,68,127,101,88,58,10174,2149460370,2150170706,2150247442,2148895597,2255666541,2256840374,2237680768,2180204845,2404,-6,9,36793
1369417699,-60,71,133,104,90,58,10165,2149454555,2150187702,2150245540,2148836004,2255209581,2256616923,2237594779,2179700973,2223,95,-14,33911
1369417700,-218,71,186,103,90,56,10170,2149607570,2150318610,2150484132,2149041435,2257110281,2258495204,2239337563,2180421677,2416,13,-18,46984
1369417701,-269,71,128,105,88,57,10149,2149717513,2150433554,2150625289,2149131364,2260258304,2261504246,2241875254,2181886482,2554,-88,39,61888
1369417702,-191,70,133,110,93,55,10144,2149528822,2150237750,2150361307,2148945490,2257537051,2258834724,2239327250,2180686016,2429,-12,80,3285
1369417703,-118,70,137,112,92,59,10159,2149572534,2150318253,2150460653,2149031990,2256941202,2258456411,2238938285,2180288612,2556,53,-52,8030
1369417704,11,71,138,102,89,61,10161,2149631460,2150349549,2150523821,2149103424,2259906413,2261005979,2241255451,2181921837,3427,-68,56,48559
1369417705,10,68,151,0,0,0,10122,2149976100,2150726363,2151073362,2149649334,2262237979,2263629659,2243489563,2182885494,57,-76,-41,56512
1369417706,14,68,171,104,91,63,10134,2149741010,2150493869,2150752338,2149376000,2257249389,2258719076,2239254765,2180848210,2235,51,-23,50625
1369417707,12,68,181,100,89,62,10122,2149505792,2150251977,2150376685,2148920603,2255138523,2256570852,2237667392,2179815140,2679,2,-12,55601
1369417708,11,69,186,113,89,54,10111,2149910573,2150665846,2150968868,2149742518,2262363099,2263452845,2243403200,2183104411,1352,-123,11,29056
1369417709,15,0,0,110,93,56,10132,2149956982,2150711314,2151013650,2149756361,2264221833,2265186651,2244953984,2183916873,1417,-14,92,43735
1369417710,13,70,215,115,96,60,10127,2149829586,2150771236,2150890596,2148979648,2257669394,2258854363,2239545252,2181125074,491,69,26,347
1369417711,-291,69,213,109,97,58,10141,2151325549,2152941586,2152848576,2149295643,2255136694,2256742720,2237652242,2180605787,0,0,0,17499
1369417712,-453,70,214,111,93,66,10118,2150961984,2152245558,2152570870,2150233444,2256136429,2257730925,2238496091,2180997659,721,58,-58,3554
1369417713,-435,72,192,108,93,66,10111,2150621001,2151668132,2152421046,2151105993,2262576164,2263740754,2243395776,2183318080,866,16,-12,38545
1369417714,-356,72,188,119,89,59,10140,2150101778,2151082596,2151502180,2149636032,2265968082,2267249837,2246351716,2184122642,1007,-44,6,5548
1369417715,-86,70,187,113,90,62,10136,2149820352,2150834185,2151139977,2149310500,2263661275,2264936128,2244588123,2183251602,1151,-36,-15,14544
1369417716,-203,69,176,109,93,63,10144,2150854052,2152082121,2152133494,2149516937,2262029622,2263157056,2243443318,2182840886,1205,57,5,58786
1369417717,-124,72,165,134,89,60,10146,2151352877,2152784530,2152782418,2149606912,2262768932,2264024630,2243864932,2183754770,1234,32,28,59390
1369417718,-51,71,187,106,110,62,10158,2149845056,2150735698,2151131218,2149555200,2264598198,2265940406,2245242889,2184562011,1280,-58,-6,64042
1369417719,13,70,172,0,0,0,10131,2149939867,2150976420,2151193856,2149253458,2264460854,2265692973,2245077046,2184080374,1274,59,35,43775
1369417720,11,68,144,113,93,62,10116,2151349275,2152780763,2152715611,2149484013,2265628105,2267037293,2245987282,2184295789,1267,22,-39,30766
1369417721,10,70,143,111,94,59,10135,2151424987,2152783369,2153279104,2151009572,2267772214,2269068982,2247648896,2185534134,1329,-36,-33,16523
1369417722,8,71,151,108,89,62,10141,2150671012,2151714285,2152487780,2151267072,2266621961,2267966089,2247186285,2185149924,1375,18,77,18869
1369417723,12,70,153,113,95,59,10134,2151373312,2152938788,2152748123,2149067062,2265242761,2266273590,2246035693,2184295579,1362,20,38,3939
1369417724,10,68,195,110,93,51,10137,2151663744,2153298441,2153269888,2149701193,2267909997,2269546614,2248138432,2185240237,1393,-33,-59,56979
1369417725,9,70,195,114,91,63,10111,2150759634,2151864877,2152803053,2151832292,2274461156,2276201563,2253454765,2187869394,1440,25,-56,46488
1369417726,-159,71,147,132,92,64,10129,2151119113,2152229632,2152935762,2151046966,2274749933,2275990326,2253419282,2188051446,0,0,0,1800
1369417727,-241,72,222,121,101,63,10114,2151834880,2153351698,2153190198,2149456996,2271428937,2272624694,2251562304,2187121572,1491,67,51,36514
1369417728,-198,68,171,112,88,70,10100,2151996425,2153767588,2153680411,2149699730,2265479396,2266930450,2246054171,2185350518,1456,-16,67,27194
1369417729,-154,70,138,112,92,58,10082,2150097197,2151068772,2151642898,2150767826,2264291099,2265547958,2245129609,2184372086,1427,-46,-54,14955
1369417730,-110,68,158,120,99,57,10098,2151220214,2152607442,2152630720,2149624932,2273363437,2274561225,2252393974,2187699026,1363,37,38,42794
1369417731,-66,71,162,113,104,60,10079,2152950610,2154897060,2154907721,2150448932,2281435145,2283202212,2259230729,2190866038,1260,62,19,48339
1369417732,8,70,148,116,89,59,10121,2151533403,2152829997,2154027739,2152982729,2279380882,2281395200,2258015259,2189972644,1202,-23,-34,9627
1369417733,10,0,0,0,0,0,10110,2150608877,2151711030,2152075291,2150326125,2273695222,2274581568,2253170514,2187466733,1063,121,54,58803
1369417734,9,70,166,109,93,59,10080,2152181796,2153759588,2153520036,2149431076,2270096996,2271337636,2250209078,2186264630,928,22,42,32580
1369417735,7,68,168,116,94,57,10118,2151822107,2153352320,2153526957,2150128009,2273374619,2275148114,2252602788,2188227190,773,-82,-29,17356
1369417736,11,70,154,110,92,57,10117,2150378404,2151405366,2151984100,2150293129,2279962752,2281062646,2257490395,2191164105,472,-38,-96,47717
1369417737,9,70,185,110,92,56,10118,2150238308,2151197604,2151801718,2150796525,2275002038,2275575844,2253008640,2188190573,2614,54,25,9129
1369417738,7,69,182,111,98,50,10145,2151386852,2152648950,2152640091,2149589668,2275119040,2276386971,2253796224,2187906678,3437,95,68,46773
1369417739,7,72,238,108,104,60,10131,2152864146,2154637074,2154351305,2149627785,2276003273,2277352429,2254472704,2189018322,3494,-51,-20,11927
1369417740,9,70,201,117,89,55,10114,2150865188,2152220278,2152822336,2151473106,2278861970,2280859254,2257704155,2189579602,3169,-128,-20,50656
1369417741,8,69,207,120,104,52,10139,2150300681,2151368694,2151786843,2150197357,2278002834,2279200402,2256452900,2189140891,2555,22,35,54225
1369417742,-190,66,322,140,109,54,10132,2151518601,2153017654,2153066441,2149629284,2282999707,2284274057,2259979940,2191789037,0,0,0,65277
1369417743,-302,68,239,125,98,63,10118,2152345444,2153957860,2153898176,2150057883,2276780388,2277983643,2254597997,2188517970,2372,99,4,19051
1369417744,-228,67,265,117,111,61,10072,2150384411,2151477970,2152077138,2151100397,2275102619,2275992731,2253033005,2188270957,2508,-60,-18,9142
1369417745,-149,68,199,115,111,56,10052,2150626249,2151756022,2152083483,2150190729,2274568320,2274958875,2252159561,2188374537,2364,-18,-8,17490
1369417746,-75,67,246,130,100,63,10092,2151628434,2153012827,2153130898,2150259739,2274223643,2274712018,2252217709,2187839113,2220,34,3,15903
1369417747,9,71,242,0,0,0,10120,2150694262,2151885165,2152214262,2149649188,2279092224,2279900964,2256178688,2190096228,1954,52,-29,55788
1369417748,6,69,183,130,101,57,10098,2152003062,2153572809,2153707629,2150416914,2282341869,2283611922,2259190546,2191892699,2035,21,-56,35667
1369417749,5,68,209,129,108,57,10063,2152337618,2153749897,2154470281,2151870409,2277171812,2277661193,2255290779,2188903506,2152,-42,73,32737
1369417750,7,69,327,121,97,62,9982,2152196992,2153865764,2153701897,2149735396,2277691702,2278497325,2255865024,2189315190,2115,-2,40,22871
1369417751,6,70,202,121,92,63,10026,2152054674,2153835337,2153671552,2149621101,2277827977,2278436480,2255402706,2190033426,2097,33,14,71
1369417752,5,69,178,102,91,60,10091,2151745517,2153223195,2153369709,2150440265,2274516068,2275578413,2252691995,2187817974,2148,-43,-27,33075
1369417753,8,68,180,100,92,58,10074,2150291739,2151252973,2151922221,2151343588,2278160064,2279056777,2255435163,2189265828,2099,-7,20,34554
1369417754,7,70,215,103,93,59,10066,2151509613,2153018139,2153084534,2149917101,2282579483,2283210304,2258742637,2191424402,2061,70,-25,380
1369417755,5,68,145,106,90,59,10046,2152206811,2153759113,2153762688,2150269211,2278399049,2279000356,2255248758,2189845586,2211,6,0,147
1369417756,-394,0,0,108,91,60,10012,2150894034,2152040850,2152496082,2150586697,2272516873,2273364544,2251188132,2187497033,0,0,0,6323
1369417757,-58,69,157,109,92,58,10009,2150610980,2151807817,2152166582,2150058898,2270552045,2271285933,2249125942,2186801764,2267,-44,83,7345
1369417758,-215,68,148,110,89,57,10066,2152570770,2154071323,2154763958,2151850870,2276127104,2277006464,2253702546,2188418916,2264,-1,-115,29776
1369417759,-162,69,177,105,93,59,10095,2153224045,2154922212,2155058212,2150971373,2290928676,2292426038,2267442477,2194543204,2201,-12,62,44346
1369417760,-88,67,161,112,97,66,10020,2153928795,2156170358,2155901074,2150153627,2289295808,2290997942,2265118299,2193724736,2060,69,153,27093
1369417761,7,68,188,0,0,0,10068,2153036946,2154939273,2154974473,2150560603,2280838537,2282784310,2258709906,2190446491,2303,-6,-80,35714
1369417762,5,69,184,107,93,56,10078,2151778651,2153100827,2154293760,2153246363,2271992877,2273707026,2251632923,2186966372,2405,-153,24,533
1369417763,8,69,172,108,93,67,10092,2150074221,2150955373,2151546157,2151089700,2270828452,2271555008,2249749120,2187316361,2156,37,-43,4368
1369417764,5,69,158,116,92,61,10082,2151566226,2152922066,2152991524,2150158482,2281249179,2282760438,2258835821,2192378066,2327,109,-21,62958
1369417765,4,72,204,112,96,57,10093,2152667154,2154289563,2154103314,2149911917,2278577517,2280025024,2256879488,2189843346,2624,-46,116,55698
1369417766,7,68,155,104,89,60,10083,2152996105,2155008914,2154652224,2149570678,2277348754,2278746907,2255618477,2188363510,2580,-46,-69,64148
1369417767,6,69,161,104,95,62,10067,2154063670,2156630573,2156408969,2150602331,2286227739,2287776484,2262576649,2192326985,2413,77,-55,38954
1369417768,4,69,211,112,91,59,10050,2153047762,2155013942,2154730514,2149840182,2292769024,2293645321,2268119104,2195491894,2547,53,147,58679
1369417769,3,70,172,107,92,63,10075,2153241133,2155135323,2154800566,2149617426,2280426523,2281764726,2258412132,2190060836,2546,-89,102,15628
1369417770,6,67,165,106,86,58,10090,2153397074,2155722294,2155499373,2150054811,2275492516,2276862528,2253484022,2188312493,2320,-48,-127,21039
1369417771,5,67,175,113,97,57,10087,2153360923,2155672941,2155442660,2150252306,2280937801,2281676854,2257341531,2191737819,2093,77,-3,35810
1369417772,3,71,146,109,105,64,10110,2152320941,2153885330,2153718125,2149869595,2284990683,2285371940,2260993846,2192663469,2105,34,59,24862
1369417773,-84,68,156,117,99,55,10037,2152301686,2154023478,2153957330,2150099154,2284791780,2285533302,2261063414,2192033682,0,0,0,56242
1369417774,-101,68,176,124,111,50,10115,2151014811,2152412096,2152839698,2150512073,2286915117,2287524909,2262643282,2192748105,1976,-31,-13,15774
1369417775,4,67,163,114,103,60,10054,2151312557,2152634971,2152774774,2150084845,2289402825,2289796178,2264678345,2193971904,1480,129,28,53905
1369417776,7,67,179,0,0,0,10063,2153343561,2155241225,2155193810,2150757696,2283254345,2284059318,2259649106,2191993581,1385,-49,-16,58564
1369417777,5,67,229,123,107,63,10089,2150987556,2152181174,2152740827,2151093595,2280268352,2281144795,2257554944,2190303652,1240,-7,85,31954
1369417778,4,66,190,116,95,64,10090,2152211474,2153879387,2153983844,2150406427,2291616429,2292452909,2266089718,2195688274,1117,84,-113,45093
1369417779,4,67,175,130,100,56,10097,2153707949,2155600274,2155783542,2151397092,2294070893,2295247396,2268739693,2197475419,1177,-40,-104,4759
1369417780,5,0,0,131,103,58,10078,2154702070,2156767643,2157373257,2153004370,2288355236,2288670354,2263737033,2194342701,1248,23,114,61798
1369417781,3,69,172,107,89,57,10050,2152809874,2154539410,2154230445,2149728813,2282226404,2282629997,2258613741,2191985920,1219,68,82,16706
1369417782,2,70,148,107,94,67,10075,2152863030,2154716699,2154576978,2150228882,2281647460,2282525723,2258127204,2191535890,1200,4,-41,34253
1369417783,6,68,178,123,90,67,10097,2152437366,2153931392,2155658496,2155228644,2294162944,2295153865,2268524370,2198047478,1233,-68,-100,41087
1369417784,4,67,193,134,94,52,10034,2151810441,2152984923,2154077705,2152750820,2292959844,2293395785,2267202916,2196092333,1141,98,-8,42353
1369417785,2,69,182,141,94,64,10104,2152754011,2154372690,2154189357,2149957174,2288949577,2289782217,2264719926,2194121417,1050,108,60,16739
1369417786,6,67,173,134,102,60,10115,2153220178,2155133833,2154989458,2150384758,2285571254,2286481270,2261696758,2193357522,1013,-60,-65,48326
1369417787,4,67,184,126,101,62,10101,2151517997,2152745325,2153815433,2153534235,2285460928,2286499245,2261819785,2193560566,1020,-62,-7,21703
1369417788,-113,69,161,111,95,59,10009,2151801334,2153157979,2153328274,2150530596,2288828169,2289306441,2263712146,2194916132,0,0,0,21652
1369417789,2,69,148,140,93,66,10115,2153795520,2155754861,2155894390,2151493659,2289042432,2289050377,2263596388,2195902198,867,-90,-37,50994
1369417790,4,68,190,0,0,0,10066,2151535908,2152826258,2153769691,2153288502,2283639744,2284026578,2260205622,2194588982,1079,-233,47,63197
1369417791,-431,68,171,127,103,59,10090,2150817206,2152091446,2152226486,2149605851,2276020342,2277128960,2254276955,2189413165,0,0,0,54012
1369417792,-431,68,171,117,98,59,10073,2153237302,2155178706,2154923501,2149980086,2281495661,2282655524,2258404772,2191422061,1069,212,49,54920
1369417793,-428,67,193,110,96,57,10093,2153584036,2155587922,2156400018,2153136411,2302293750,2304401426,2276285622,2201131163,1192,41,0,59416
1369417794,-67,68,192,112,90,53,10096,2153492242,2155256612,2155996242,2152413961,2291468918,2292590098,2266677531,2195267894,1166,-48,-123,19203
1369417795,-231,67,195,136,101,59,10085,2151856155,2153360109,2153941046,2151602048,2278023122,2279498404,2257023241,2188706432,1145,-15,-44,64792
1369417796,-353,68,218,118,100,57,10081,2152353225,2154133330,2153820059,2149424795,2275879670,2277233472,2254747812,2188479872,1258,-80,93,40336
1369417797,-304,70,226,116,92,60,10080,2153289947,2155155474,2154976640,2150301805,2279860580,2280264054,2256216685,2191878171,1122,158,-6,7170
1369417798,-261,67,191,108,93,60,10044,2152656987,2154256082,2155193005,2153260836,2277068214,2277666075,2254595803,2190038976,1076,74,-81,27694
1369417799,0,67,228,121,100,57,10079,2150265353,2151136448,2151902180,2152217042,2274986934,2275377755,2252764918,2189291145,1370,-68,26,52799
1369417800,2,70,173,122,106,62,10063,2151078683,2152382491,2152376868,2149518811,2285636297,2287092050,2262607222,2192749732,1464,210,10,52158
1369417801,2,65,186,110,94,63,10045,2152988937,2154756516,2154430134,2149730002,2281791881,2282836937,2258953490,2191202441,1607,45,67,57761
1369417802,0,70,284,108,98,60,10054,2151753664,2153207826,2153687250,2151674596,2282941888,2284157348,2259649609,2191413330,1597,-42,-57,55809
1369417803,3,69,207,114,99,62,10108,2151937252,2153235072,2154162806,2152282093,2284559488,2285602249,2260856219,2192201984,1562,24,-18,49576
1369417804,2,0,0,0,0,0,10096,2152609033,2154192493,2154539456,2151401298,2282722203,2283373065,2259523318,2191874779,1578,-21,67,55601
1369417805,-1,68,189,108,89,65,10125,2151315648,2152908443,2153000320,2149869705,2279292498,2279682642,2256228562,2190988288,1546,-14,-43,6645
1369417806,4,69,181,120,96,57,10113,2151452699,2152628022,2153237659,2151465517,2278177060,2278362889,2255044644,2191195410,1479,78,28,53015
1369417807,2,68,194,112,92,62,10109,2152172260,2153666678,2153615533,2150118272,2274514706,2274953554,2252652928,2189389449,1338,12,101,22064
1369417808,1,67,182,108,97,57,10099,2152093467,2153817920,2153661714,2149881426,2277479296,2277769837,2254231716,2191136274,1142,-43,-10,19443
1369417809,0,67,171,106,95,67,10120,2151348388,2152631725,2153531958,2152527387,2279475547,2279894518,2255852132,2191690596,877,-27,-71,20198
1369417810,3,68,167,112,93,60,10121,2151550482,2152783094,2153301312,2150925622,2272716361,2273771456,2251225042,2187558134,574,46,21,58017
1369417811,0,67,180,109,99,65,10101,2152376576,2154054427,2153974336,2150121792,2282267300,2283142893,2259089060,2191875986,390,4,-37,4415
1369417812,-1,67,171,126,103,56,10071,2151415844,2152739840,2153150747,2150885339,2290881764,2291580297,2266696027,2195469056,271,-81,76,28178
1369417813,2,65,186,107,97,59,10043,2151140214,2152349732,2152666605,2150106459,2283116022,2284180489,2260534381,2192378377,532,-140,81,968
