TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353866207,-8,70,132,59,57,46,13238,2150912100,2151905920,2152488548,2150085805,2241477979,2260263204,2251172873,2175393810,387,-1,7,34353
1353866208,-10,73,133,62,59,51,13232,2150821458,2151780251,2152302390,2149864749,2239928694,2258319104,2248599552,2174682816,395,-1,6,28014
1353866209,-11,69,129,59,57,52,13231,2150750555,2151699145,2152216740,2149939154,2232523126,2248116845,2238687881,2171008237,395,-2,9,16177
1353866210,-8,71,130,57,59,50,13227,2150901677,2151889755,2152320877,2149798363,2240414555,2258049371,2248683072,2175126189,394,1,13,43962
1353866211,-9,71,137,61,59,52,13231,2151028086,2152047232,2152501622,2149817270,2242907949,2261833718,2251912548,2175466715,399,2,11,32796
1353866212,-10,71,132,58,57,51,13235,2150988068,2151974052,2152693568,2150427510,2241912438,2260625408,2250841225,2175083373,410,-5,6,33064
1353866213,-7,72,130,62,60,50,13239,2150937508,2151910994,2152583808,2150267620,2241270272,2259412443,2249594834,2175020205,412,-9,6,42182
1353866214,-10,71,128,61,54,52,13225,2151010038,2152024466,2152537362,2149956498,2241597595,2259928054,2250114989,2175291163,405,0,11,16457
1353866215,-12,71,127,57,59,52,13238,2150944822,2151949778,2152429220,2149946770,2239018742,2256742107,2247268562,2173865508,403,4,10,40413
1353866216,-8,72,135,59,58,53,13240,2150895241,2151863926,2152393362,2149985197,2240748214,2258879177,2249485732,2174665444,407,-1,8,44104
1353866217,-10,70,130,60,58,58,13235,2151065600,2152051437,2152797147,2150649929,2242813101,2260937225,2250772388,2175823460,407,-6,9,814
1353866218,-11,70,134,56,59,51,13232,2151071524,2152071926,2152690386,2150290112,2243551561,2262110665,2251786002,2176173074,405,-3,9,6861
1353866219,-12,70,132,57,58,52,13242,2151012196,2152003172,2152570797,2150220022,2240898386,2258700150,2248687277,2174665362,402,1,9,50171
1353866220,-9,71,131,0,0,0,13234,2150988964,2151980022,2152501467,2150069897,2241204882,2259165869,2249563712,2174818614,403,0,11,3970
1353866221,-11,71,131,58,58,54,13230,2151105481,2152116379,2152776557,2150504758,2242657280,2260688749,2250369636,2175771812,406,-2,10,51008
1353866222,-12,69,128,61,60,51,13230,2151036562,2152013732,2152644416,2150273170,2240776923,2258165668,2248299163,2174717686,413,-3,8,11796
1353866223,-8,70,129,59,58,53,13237,2151060918,2152041408,2152724086,2150486345,2244462198,2263171675,2253322038,2176606765,417,-4,7,12446
1353866224,-10,0,0,57,60,52,13240,2150920484,2151870985,2152397056,2149993307,2240176155,2257656192,2247916516,2174300068,416,-4,9,11155
1353866225,-12,70,130,61,57,47,13239,2151057874,2152035291,2152611702,2150324507,2243564955,2261409874,2251459273,2176586057,414,0,10,9910
1353866226,-8,68,132,59,60,51,13235,2151128338,2152122212,2152630482,2150129609,2245958976,2264675136,2253866880,2177503588,415,3,11,47666
1353866227,-10,71,136,61,60,50,13230,2151112612,2152100416,2152675693,2150215259,2242603300,2260379675,2250419328,2175103680,419,-1,10,15425
1353866228,-10,71,130,59,58,56,13232,2151209554,2152200301,2152955702,2150716589,2250780498,2270905453,2260192649,2179841792,425,-6,7,21287
1353866229,-10,70,133,60,60,54,13242,2151049243,2152025645,2152584694,2150081910,2242364233,2260446692,2250526299,2174984128,422,-3,7,46904
1353866230,-13,72,134,61,60,51,13246,2151149101,2152168137,2152761764,2150407140,2245319972,2264156571,2253957833,2177121078,417,1,10,55381
1353866231,-11,71,127,57,59,50,13239,2150955840,2151921581,2152333138,2149671149,2240359323,2257865280,2247403209,2174021348,414,-1,10,43644
1353866232,-11,70,131,60,57,54,13197,0,0,0,0,0,0,0,0,416,-4,9,29768
1353866233,-9,71,131,57,59,50,13237,2151080804,2152044736,2152763163,2150663296,2241016603,2257865947,2247600786,2174610102,414,-2,9,33405
1353866234,-17,69,129,61,57,50,13234,2151128667,2152118080,2152680832,2150286070,2243344603,2261215460,2250493129,2175397622,414,-1,9,19168
1353866235,-8,71,131,0,0,0,13234,0,0,0,0,2245578852,2263310052,2252515702,2177419547,415,-2,9,48063
1353866236,-10,70,132,59,57,50,13232,2151167277,2152137252,2152822582,2150675766,0,0,0,0,414,-1,9,8360
1353866237,-11,71,139,59,58,50,13238,2151188672,2152166208,2152733796,2150306660,2247082624,2265279899,2254407542,2177963282,414,0,10,38334
1353866238,-13,72,133,60,58,50,13235,2151250633,2152250048,2152862025,2150544722,2246978925,2265559405,2255035355,2177460196,417,-2,8,22107
1353866239,-13,70,134,58,59,48,13240,2151205568,2152180544,2152811410,2150436077,2248418724,2267526381,2256443401,2178266450,419,-6,8,48995
1353866240,-11,70,129,58,60,50,13226,2151157833,2152122834,2152858477,2150771126,2244250057,2261815021,2251075053,2176051401,418,-3,10,41354
1353866241,-13,70,131,59,57,49,13231,2151153453,2152134482,2152628480,2150078564,2247496018,2266158784,2255769773,2177747684,417,4,9,24832
1353866242,-14,69,128,58,59,50,13234,2151281106,2152289298,2152827730,2150358838,2247062116,2265586779,2254319094,2177301293,415,2,6,26950
1353866243,-11,70,134,59,56,47,13233,2151202203,2152168036,2152824146,2150607862,2244563529,2261985069,2251399524,2176169737,411,-5,10,49609
1353866244,-12,70,132,59,56,52,13237,2151326226,2152328128,2153107547,2151058843,2250811117,2269970925,2259022372,2179789357,413,-8,13,30285
1353866245,-15,69,131,62,59,50,13234,2151245796,2152257490,2152796050,2150285275,2247027858,2265408347,2254350500,2177162441,422,-3,9,46924
1353866246,-11,68,134,59,58,50,13231,2151254189,2152232173,2152834313,2150452123,2249128283,2267844626,2257038893,2178690560,430,1,4,7765
1353866247,-12,69,129,62,57,50,13229,2151155730,2152099638,2152731419,2150585664,2246320850,2264208758,2253310857,2177148196,428,0,7,46957
1353866248,-14,0,0,59,58,50,13221,2151260726,2152225280,2152888384,2150780891,2247940562,2265809069,2254564955,2178400128,423,-1,14,57641
1353866249,-15,69,129,0,0,0,13213,2151339730,2152343424,2152825536,2150287104,2250737892,2269376822,2258063497,2179441828,424,0,12,28185
1353866250,-12,72,136,58,56,52,13243,2151418642,2152426989,2153019803,2150571520,2251111597,2269827830,2258257755,2179222107,432,-2,5,49947
1353866251,-14,69,150,58,57,50,13237,2151386322,2152357604,2153120356,2150898523,2251864365,2271160585,2259936841,2179436672,433,-6,6,61996
1353866252,-15,72,126,58,59,55,13227,2151248457,2152222674,2152918354,2150673170,2247546441,2265977243,2254986980,2177130048,427,-4,11,35768
1353866253,-12,72,131,62,58,50,13230,2151287478,2152290084,2152911030,2150646774,2248968256,2267317065,2256260406,2178854308,423,2,11,40529
1353866254,-14,71,137,58,58,51,13242,2151335798,2152324790,2152927369,2150665545,2249528448,2267758043,2256152886,2178913106,426,3,10,42094
1353866255,-15,70,132,59,58,52,13234,2151416100,2152409005,2153110400,2151015862,2250095488,2267994422,2256409133,2179348690,434,-5,10,39403
1353866256,-12,67,132,59,57,51,13234,2151302692,2152273069,2152806976,2150254089,2250534089,2268995730,2257816256,2178806939,441,-9,7,25233
1353866257,-13,70,129,60,58,53,13224,2151451510,2152418139,2153351707,2151619181,2253473417,2272453019,2260374198,2180812233,439,-1,6,28095
1353866258,-15,69,132,57,56,53,13235,2151306029,2152256164,2152854198,2150537060,2248364781,2266126683,2254662656,2177984969,430,5,9,25558
1353866259,-16,70,133,57,55,52,13230,2151278802,2152255140,2152719753,2150221714,2248320731,2266411401,2255481270,2177731154,426,-1,11,10803
1353866260,-13,71,133,59,58,54,13235,2151504320,2152506651,2153246573,2151185874,2253056448,2271863451,2260131465,2180269732,425,-6,9,41487
1353866261,-15,69,131,58,56,55,13210,2151547785,2152534857,2153351058,2151286729,2256579355,2276051492,2263494134,2182450358,422,-2,8,10449
1353866262,-15,69,126,61,59,51,13202,2151412717,2152388397,2152967186,2150468955,2249528841,2267377069,2255493952,2178127460,418,1,11,14756
1353866263,-13,69,133,0,0,0,13234,2151448886,2152458267,2153000118,2150497709,2250293202,2268522002,2257255506,2178376219,422,-2,11,24205
1353866264,-15,69,133,57,57,54,13234,2151491894,2152488201,2153167972,2150929901,2253865865,2272558628,2260720777,2180815040,430,-4,10,2157
1353866265,-17,69,130,61,60,54,13225,2151414080,2152373961,2153064621,2150885056,2252257974,2270581805,2259088036,2180006601,436,-3,6,2736
1353866266,-17,73,131,57,61,49,13229,2151408576,2152366107,2153019154,2150785417,2253792795,2272565412,2260656365,2180945261,438,-4,6,25398
1353866267,-15,70,129,58,57,51,13236,2151395099,2152329526,2153077897,2151144310,2251459958,2269374134,2257196800,2179597339,431,-1,9,12743
1353866268,-16,71,129,58,57,50,13231,2151472676,2152433910,2153048118,2150844150,2255556278,2274369389,2262183707,2181723291,425,3,12,18818
1353866269,-17,71,132,57,57,53,13243,2151628653,2152641993,2153114925,2150487259,2257440173,2276925961,2264797961,2182145600,426,1,10,28639
1353866270,-14,71,128,59,60,54,13238,2151572690,2152550683,2153170322,2150753325,2252662070,2270908598,2258727451,2179053641,428,-5,7,45948
1353866271,-15,71,128,57,58,57,13226,2151529088,2152480384,2153223506,2151005641,2255960420,2274708461,2262597824,2181650852,425,-4,9,16441
1353866272,-17,0,0,62,57,55,13236,2151648009,2152665910,2153363282,2151087378,2256588406,2275886491,2263465645,2181760576,422,0,9,2889
1353866273,-14,67,136,59,58,52,13238,2151371776,2152344292,2152826130,2150249984,2250131053,2268261696,2257363629,2178272960,424,-4,7,20506
1353866274,-15,70,130,60,56,56,13230,2151450925,2152401417,2153268489,2151605750,2254233901,2272645568,2260201737,2181542829,422,-8,12,48124
1353866275,-17,68,205,62,59,50,13237,2151363858,2152315090,2152809782,2150399168,2252434349,2270049718,2258203501,2180338541,428,-1,13,46371
1353866276,-14,72,131,58,58,50,13240,2151733586,2152752347,2153349028,2151041664,2259779337,2279209005,2266423990,2183471213,442,2,6,14135
1353866277,-16,70,135,0,0,0,13233,2151756662,2152711945,2153531090,2151705920,2263584713,2283769910,2270563428,2185433563,451,-1,6,14597
1353866278,-18,69,135,60,59,50,13235,2151520274,2152446893,2153001435,2150582153,2256833508,2275378587,2262542656,2181418998,451,0,11,40616
1353866279,-18,71,167,61,57,53,13229,2151956964,2153018157,2153738733,2151597275,2261650998,2280824822,2267356068,2184881782,447,6,7,17146
1353866280,-16,70,133,58,57,50,13241,2151704594,2152707300,2153308022,2150883776,2256342116,2275110765,2262753892,2181253202,444,0,4,45857
1353866281,-17,69,132,59,56,50,13234,2151601307,2152592502,2153551259,2151921398,2254177261,2272984649,2261186761,2180293595,442,-16,10,57350
1353866282,-19,68,129,57,55,55,13229,2151511158,2152459648,2153146130,2150997604,2256888804,2276092004,2263989339,2182064694,445,-14,16,50122
1353866283,-15,70,131,58,60,50,13232,2151566217,2152525275,2153068827,2150653376,2258713618,2277836617,2264923026,2182912868,461,1,9,43548
1353866284,-17,70,141,60,57,45,13236,2151670189,2152638272,2153318043,2151378230,2255786587,2273444443,2260824219,2181522505,476,9,1,53316
1353866285,-18,71,130,60,60,51,13237,2151695323,2152628233,2153439424,2151927104,2259972982,2278358006,2264800338,2184183149,475,4,10,24125
1353866286,-15,70,144,61,60,50,13240,2151913261,2152923126,2153768768,2152109467,2259334390,2277370678,2263731419,2183557787,480,-4,18,5631
1353866287,-16,69,135,60,60,50,13234,2151899867,2152918912,2153444251,2150799771,2260928484,2280376082,2267799085,2183391469,493,-6,8,57365
1353866288,-18,69,129,59,59,58,13225,2151868278,2152875547,2153998601,2152589165,2261572114,2281357440,2268584009,2183335177,508,-6,4,12941
1353866289,-19,69,127,60,59,50,13221,2151748562,2152736457,2153680384,2151943113,2259524205,2278498870,2265676534,2182925750,515,-5,10,47901
1353866290,-16,69,133,58,60,51,13233,2151820361,2152857654,2153489462,2151254363,2261268626,2280281371,2267646171,2184501769,521,1,7,7137
1353866291,-18,69,129,0,0,0,13232,2151853622,2152842066,2153755355,2152211008,2263004690,2282254116,2268182939,2185563456,514,6,1,23353
1353866292,-20,70,129,59,59,51,13222,2151706221,2152650139,2153523584,2152000155,2253555693,2270382756,2257742089,2179866998,499,-2,12,58126
1353866293,-17,68,160,58,61,50,13234,2151943561,2152948562,2153769673,2151985810,2264614153,2284287058,2271167094,2186287881,499,-11,21,42741
1353866294,-18,69,143,58,60,54,13235,2151915428,2152862710,2153536987,2151334729,2264353426,2284291172,2270980982,2185051373,521,-4,12,21827
1353866295,-15,70,132,58,61,49,13241,2151847908,2152835318,2153605613,2151551003,2261949421,2281139821,2267709741,2183955108,540,6,0,53556
1353866296,-16,0,0,57,57,55,13236,2152060544,2153085924,2154235693,2153145773,2258859648,2276516873,2263402587,2182858788,547,0,3,44034
1353866297,-18,71,131,59,59,50,13233,2151810422,2152791515,2153773659,2152342317,2262649014,2281563401,2268194523,2185310601,548,-11,12,40562
1353866298,-19,69,132,57,57,54,13234,2151726820,2152687469,2153433051,2151691977,2259252909,2277477275,2264400118,2182931364,552,-7,13,49489
1353866299,-21,70,139,59,55,47,13219,2152038637,2153058907,2153989485,2152439424,2266771684,2286097170,2272530240,2187835181,562,3,8,19282
1353866300,-17,67,131,58,57,50,13241,2151807771,2152774006,2153467766,2151348461,2260761316,2279402706,2266408274,2182889316,575,-1,9,41494
1353866301,-19,71,132,61,56,51,13234,2152020224,2153039734,2154075346,2152886820,2263606125,2282453348,2268671853,2185078372,586,-5,9,3252
1353866302,-20,69,128,58,59,53,13233,2151863414,2152832173,2153615460,2151745243,2263917312,2282261120,2268607040,2186204598,587,4,6,57657
1353866303,-17,69,138,59,60,50,13240,2152115803,2153145069,2154142610,2152626048,2264250395,2282933796,2269350217,2185897874,585,3,8,32088
1353866304,-19,67,127,61,57,54,13232,2152083940,2153130825,2153990976,2152116260,2266629074,2286454281,2273246820,2186420909,589,-10,14,31279
1353866305,-21,70,127,0,0,0,13232,2152016905,2153009737,2154013485,2152699200,2266834276,2286762779,2273058971,2186349330,598,-7,10,19802
1353866306,-21,69,131,57,59,58,13226,2151911734,2152908598,2153748681,2151910976,2260173549,2277923776,2264559113,2183279277,607,4,4,17313
1353866307,-19,69,129,59,83,51,13231,2152216237,2153262445,2154499529,2153626258,2264485056,2282637110,2268784512,2186577508,616,-2,8,26497
1353866308,-21,69,191,58,59,58,13231,2151855049,2152831524,2153785014,2152516123,2263627501,2282084059,2268692681,2186071296,628,-14,12,58536
1353866309,-21,67,139,58,61,57,13234,2151812242,2152744329,2153695360,2152673782,2264641298,2283349421,2269895140,2186128557,637,0,8,32867
1353866310,-19,69,131,59,59,55,13236,2152226816,2153230939,2154242660,2152906240,2272331209,2292227922,2277714742,2190064594,643,13,10,52345
1353866311,-20,69,131,60,58,49,13240,2152312612,2153381467,2154106834,2151964918,2267770651,2286652818,2272119716,2187198518,650,0,12,22171
1353866312,-22,70,128,59,60,55,13236,2152183442,2153214528,2154165659,2152676315,2263508726,2281716681,2267976374,2184271817,657,-12,4,42774
1353866313,-18,68,131,61,57,46,13235,2152101220,2153066340,2154456841,2153780818,2272198354,2292295469,2277989248,2189851245,653,-4,5,29468
1353866314,-20,69,129,62,58,48,13243,2152110848,2153141156,2154227547,2152954304,2270232438,2290404498,2276470811,2188852717,648,2,17,17702
1353866315,-21,72,164,58,56,47,13195,2152188690,2153255460,2153982235,2152078784,2257403721,2274442194,2260843894,2181784786,655,-5,14,29882
1353866316,-22,69,130,61,56,50,13235,2152067830,2153043026,2154237888,2153574747,2267395318,2285403510,2271666861,2188787209,664,-5,0,38173
1353866317,-20,69,129,58,57,50,13241,2152113938,2153040146,2154398299,2154002496,2273912100,2293912932,2279311680,2190304896,661,4,10,28550
1353866318,-20,68,133,60,56,57,13228,2152571565,2153657362,2154554688,2152810706,2275402185,2295771602,2280394569,2191089371,658,3,20,7793
1353866319,-21,0,0,59,58,44,13233,2152570861,2153656091,2154473298,2152426944,2266839314,2284729179,2269783067,2186890413,664,-7,5,193
1353866320,-19,68,128,0,0,0,13234,2152079149,2153003419,2154608384,2154753097,2266220306,2284150646,2270384301,2186994157,661,-7,-3,5885
1353866321,-21,69,129,63,57,48,13237,2151963721,2152913142,2153973732,2152845961,2270921636,2291125321,2277370678,2188699748,646,2,14,14564
1353866322,-22,69,139,59,58,54,13236,2152386843,2153485385,2154175908,2152070326,2266865901,2285728621,2271542317,2186514240,639,0,20,1757
1353866323,-20,68,132,58,57,53,13220,2152375862,2153412022,2154492452,2153483309,2266263872,2283856256,2269320896,2187033426,642,-10,3,59178
1353866324,-21,68,132,62,57,49,13224,2152039798,2152915977,2154467529,2154645202,2274067648,2293228681,2278539867,2191471350,632,-2,3,3381
1353866325,-23,70,218,57,57,48,13240,2152385856,2153398445,2154603867,2153919680,2273442002,2293006144,2277938422,2189484918,616,9,20,29186
1353866326,-23,69,131,61,62,50,13239,2152806445,2153923766,2154579894,2152171035,2273566253,2293152576,2278045357,2189790994,614,3,16,40208
1353866327,-21,70,132,59,56,51,13241,2152487213,2153534409,2154614180,2153299254,2268567332,2287250322,2272421357,2187002413,616,-13,-4,40934
1353866328,-22,68,132,58,60,50,13234,2152034550,2152917092,2154414902,2154279186,2274453293,2294177106,2279053915,2191935369,599,-17,0,9245
1353866329,-24,69,132,62,61,50,13243,2151991542,2152916187,2153909659,2152991497,2268604032,2286772763,2272140086,2188118500,568,3,20,482
1353866330,-21,70,134,58,58,54,13228,2152456448,2153518208,2154018422,2151711616,2272589586,2291653851,2276724891,2189811364,546,19,15,5352
1353866331,-22,70,126,61,56,52,13232,2152726930,2153792402,2154703478,2153134171,2271537481,2289769152,2273991296,2188432832,530,2,4,33
1353866332,-24,69,130,60,57,50,13232,2152276379,2153189421,2154454994,2153688457,2277065563,2296839972,2281293869,2192038381,512,-18,10,4373
1353866333,-20,67,129,64,58,57,13233,2152179785,2153033709,2153905947,2152482688,2274214628,2293829842,2278357632,2190551424,492,-11,10,32307
1353866334,-22,69,133,0,0,0,13232,2152275428,2153241325,2154073435,2152472868,2273418240,2292969883,2277877321,2190675666,471,2,-1,35712
1353866335,-23,68,130,58,60,49,13237,2152094866,2152969892,2153969005,2153170642,2267495424,2285697984,2270325677,2186720009,430,5,10,27304
1353866336,-24,69,127,58,59,53,13234,2152407030,2153380790,2153940598,2151722880,2269685394,2287540754,2272301284,2187822326,406,-1,27,3400
1353866337,-21,70,131,58,58,50,13218,2152875913,2153874697,2154309988,2151121600,2277850843,2297231213,2280694765,2192235035,417,-7,10,7813
1353866338,-24,68,129,59,55,49,13207,2152247734,2153109184,2154092827,2152990811,2277835812,2297733321,2281652617,2192153453,410,-1,-8,47812
1353866339,-25,69,130,61,57,50,13234,2152144694,2152989229,2153834422,2152558939,2271359497,2290207305,2274896237,2188600109,368,5,5,44817
1353866340,-22,70,128,60,58,48,13226,2152482660,2153466806,2153827648,2150955867,2274688722,2293559067,2277111277,2191662464,338,-6,19,3328
1353866341,-23,68,134,59,55,56,13235,2152264777,2153132946,2153565184,2150941083,2275024868,2294270409,2278812790,2190956690,333,-14,16,44671
1353866342,-25,68,133,58,59,47,13233,2152099209,2152958226,2153548809,2151578715,2280111003,2300530706,2283941677,2193309933,332,3,6,890
1353866343,-22,0,0,59,60,52,13237,2152566939,2153502381,2153824064,2150897536,2274012370,2292842276,2276243894,2189387620,321,14,-2,24006
1353866344,-23,68,132,59,60,52,13237,2152442020,2153330569,2153949632,2151985581,2274090093,2292745334,2276543643,2190183625,303,-4,8,6703
1353866345,-25,69,150,58,58,53,13235,2152007396,2152783844,2153278930,2150908260,2275542290,2294715657,2278393709,2191580928,291,-19,19,16598
1353866346,-26,69,131,58,56,53,13239,2152291931,2153116160,2153539739,2150815040,2275102683,2294408466,2278844059,2191170194,293,-10,8,49337
1353866347,-22,69,142,61,56,52,13237,2152096667,2152891574,2153557440,2151939620,2275305920,2294401014,2278153892,2191256914,285,4,4,38448
1353866348,-24,69,133,0,0,0,13230,2152302601,2153172416,2153485449,2150878098,2277461147,2296432265,2279690057,2192606345,278,11,20,45804
1353866349,-25,70,131,56,58,50,13232,2153066578,2154094802,2154265618,2150747510,2279262976,2297989037,2280348269,2193130514,302,3,13,14423
1353866350,-22,70,131,60,59,53,13198,2152699026,2153612306,2154213595,2151879204,2279893120,2299305837,2282699812,2193382409,321,-14,-7,57566
1353866351,-24,66,126,58,60,50,13237,2152168960,2152961060,2153767524,2152165659,2281608621,2302041115,2285031670,2195057865,293,-16,4,36704
1353866352,-25,68,137,57,56,53,13241,2152020141,2152853558,2153070390,2150055021,2268916982,2287025892,2271527241,2186657298,249,5,20,22475
1353866353,-22,70,132,59,58,50,13242,2152755949,2153752256,2153951817,2150930176,2279393014,2298698550,2281833618,2193308809,231,13,9,36410
1353866354,-24,67,130,59,57,54,13232,2152605540,2153479021,2153895862,2151284982,2282190592,2301533275,2283635684,2194879963,228,-2,5,61202
1353866355,-26,67,131,59,58,51,13235,2152190326,2153027830,2153401718,2150667318,2275967451,2294099812,2277552438,2191251968,215,-13,14,44066
1353866356,-27,68,132,59,59,50,13229,2152484763,2153401947,2153661248,2150579446,2282387684,2302491062,2285081654,2195494317,205,-5,9,7995
1353866357,-24,69,132,59,57,55,13232,2152214473,2153052854,2153369316,2150592027,2271165065,2289351204,2273629330,2187688777,189,-3,1,1289
1353866358,-26,69,134,58,59,50,13238,2152221924,2153001837,2153459748,2151199926,2283852635,2303939785,2286564004,2196418304,160,-2,14,14060
1353866359,-27,67,132,60,62,54,13225,2152582939,2153492900,2153497298,2149770953,2275437440,2293574857,2276576173,2190612086,151,4,21,65005
1353866360,-24,69,204,59,59,55,13224,2152970422,2153912594,2154112612,2150882066,2282580123,2301339008,2283236882,2195822345,167,2,0,25546
1353866361,-25,68,165,60,59,50,13241,2152166957,2152874368,2153359451,2151147163,2277366820,2295909622,2278977728,2191351369,150,-6,0,9782
1353866362,-27,68,129,0,0,0,13236,2152682020,2153555748,2153859474,2150789275,2284908388,2305465682,2288239552,2196159442,118,-8,23,60915
1353866363,-23,68,139,60,59,49,13241,2152891766,2153797595,2153893942,2149975826,2279324379,2298485686,2281028845,2193183817,128,-7,17,33050
1353866364,-25,65,129,59,57,48,13239,2152145371,2152922624,2153140544,2150177929,2277891154,2296670491,2280196461,2191744813,140,2,-6,46439
1353866365,-26,68,129,62,55,52,13240,2152482368,2153260114,2153612041,2151163492,2282348178,2301639168,2283556516,2194354980,109,9,2,5694
1353866366,-26,67,132,58,61,47,13241,2152831478,2153733668,2153845440,2150317869,2277052516,2294769718,2277836800,2191615350,92,-5,23,44131
1353866367,-24,0,0,60,60,53,13242,2152768338,2153597092,2153758912,2150053924,2287519570,2307859876,2290031469,2198637449,107,-14,13,20908
1353866368,-26,68,130,57,59,55,13236,2152123236,2152860690,2153246573,2150812032,2275648832,2293866907,2276781723,2190484900,102,0,-1,28265
1353866369,-28,66,132,63,58,50,13241,2152439460,2153252745,2153436726,2150457005,2279874770,2298763995,2281774820,2193416886,78,7,15,55882
1353866370,-25,66,126,56,56,54,13236,2152942336,2153869046,2153864374,2149874706,2284016576,2303792731,2286204096,2195211611,92,-5,20,9413
1353866371,-27,66,131,61,58,52,13233,2152609389,2153414409,2153645229,2150407689,2281237092,2299754514,2281357165,2193470061,112,-11,0,1668
1353866372,-28,68,128,56,61,50,13234,2152247030,2152910153,2153321782,2150943305,2284476004,2303433398,2285398281,2195968493,87,0,2,2009
1353866373,-25,69,130,60,60,55,13244,2152713115,2153581659,2153624987,2150069357,2284359643,2303549074,2285271762,2196022061,56,4,18,41681
1353866374,-26,71,128,59,57,51,13243,2152821787,2153744411,2153671104,2149787675,2278838646,2297411712,2280510939,2192312795,52,-5,5,9833
1353866375,-28,71,128,59,59,54,13233,2152194514,2152856054,2153260050,2150815488,2286004470,2305671012,2287520923,2196714870,26,-3,3,39919
1353866376,-28,68,129,0,0,0,13236,2152818477,2153683629,2153743213,2150107291,2286405284,2305824219,2287415460,2196483163,2248,3,24,53429
1353866377,-26,68,129,58,59,48,13238,2153447140,2154457051,2154268406,2149749997,2283078006,2302025526,2284174948,2193670838,30,2,18,34248
1353866378,-27,68,129,58,59,50,13235,2152691684,2153513444,2153620352,2150207378,2289383789,2309782454,2291402148,2198251739,60,-6,-10,47770
1353866379,-28,68,135,58,60,52,13236,2152151963,2152827894,2153267821,2151012864,2281997942,2300752128,2282595803,2194481307,917,-11,-2,49955
1353866380,-25,68,129,63,60,52,13236,2152515099,2153290176,2153409590,2150124187,2280337088,2298695131,2281287844,2194003017,3547,-2,26,40290
1353866381,-27,68,132,58,58,53,13235,2153209398,2154199963,2153950089,2149469668,2282154102,2300817133,2282802697,2194309540,3528,6,19,47411
1353866382,-29,67,128,56,58,50,13240,2152723117,2153502162,2153538834,2150048064,2287358683,2306637165,2288064859,2197194560,3538,-1,-2,24612
1353866383,-25,66,128,60,58,48,13231,2152345462,2152986870,2153267821,2150534555,2281717732,2299814290,2281430326,2192965010,3512,-5,11,35731
1353866384,-27,68,127,61,61,50,13215,2153205028,2154094281,2153990838,2149820827,2289601517,2308742829,2289549851,2199433426,3503,0,23,46164
1353866385,-29,67,126,57,56,48,13234,2153040612,2153939145,2153774198,2149556827,2283422692,2302124818,2284028278,2194737225,3528,-5,1,24535
1353866386,-30,70,130,59,60,51,13234,2152240182,2152888310,2153088987,2150185929,2282652141,2301149586,2283281426,2194162861,3505,-4,-2,55897
1353866387,-27,67,133,61,59,49,13234,2153055670,2153945161,2153824493,2149704768,2290942034,2310917376,2291836681,2199139922,3459,10,22,1441
1353866388,-29,67,132,59,57,54,13233,2153488502,2154474578,2154201682,2149630244,2282624027,2300638208,2282285065,2193389632,3483,0,12,65121
1353866389,-30,66,126,60,58,52,13238,2152379958,2153065819,2153211757,2149869458,2289470153,2308969161,2289840018,2197973778,3494,-13,-9,51732
1353866390,-22,67,130,0,0,0,13239,2152446784,2153148022,2153266633,2149785088,2286865846,2306325577,2287901604,2196575232,3429,-11,9,25794
1353866391,-28,0,0,59,58,49,13240,2152807140,2153654893,2153494272,2149319936,2281415149,2299877476,2282146560,2193858322,3367,0,28,25478
1353866392,-30,66,130,59,56,56,13246,2152979794,2153853869,2153635291,2149451648,2284557229,2302859309,2284118198,2195261522,3367,11,7,22672
1353866393,-29,67,131,58,56,49,13228,2152726793,2153425453,2153428059,2149923227,2288076406,2306985536,2287901092,2196683062,3386,5,1,32839
1353866394,-28,66,129,59,61,51,13237,2152696539,2153411849,2153380845,2149568201,2286319360,2304561636,2285497325,2197018889,3405,-15,17,18513
1353866395,-30,67,133,58,58,53,13238,2152627620,2153380288,2153322788,2149485504,2287731291,2306715117,2287957833,2197671433,3401,-16,9,20298
1353866396,-31,67,200,59,58,50,13235,2152460864,2153150628,2153131620,2149510098,2288303542,2307480173,2288510372,2197248448,3360,8,3,57680
1353866397,-28,66,135,57,60,50,13227,2153423177,2154290276,2154049993,2149760850,2291700297,2310980004,2291193581,2199078482,3337,14,12,31234
1353866398,-29,66,129,60,57,54,13239,2153012681,2153827922,2153681170,2149462253,2290744804,2310181622,2290719131,2197519469,3364,-5,12,40148
1353866399,-31,69,133,59,56,52,13239,2152496749,2153171401,2153258349,2149628772,2292984859,2312708224,2293001554,2199454345,3374,-15,5,33241
1353866400,-28,67,128,61,59,52,13236,2152395529,2153101010,2153081682,2149350774,2285368484,2303877961,2285061330,2195139364,3339,0,7,12337
1353866401,-30,68,129,57,57,50,13245,2153141248,2154011638,2153782125,2149527030,2286217947,2304918491,2286349403,2196160493,3309,7,12,41222
1353866402,-31,67,135,60,59,54,13248,2152659483,2153453357,2153337481,2149444443,2287741184,2306784374,2287817161,2197596717,3314,-15,13,678
