TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348251109,-22,54,115,99,82,50,13129,2164126884,2163428873,2160537133,2153383625,2564574226,2558667830,2419329709,2208555675,789,-4,9,59735
1348251110,-123,55,114,0,0,0,13126,2164110582,2163565467,2161282998,2155340050,2577461613,2571682816,2429733549,2215109586,800,-4,10,43531
1348251111,-120,56,116,98,83,64,13120,2164381897,2163792612,2161219419,2154717165,2571279762,2564514157,2423187382,2212885238,811,-1,8,49884
1348251112,-117,56,116,99,84,50,13125,2164639369,2163966976,2161389796,2154803520,2579439670,2573003794,2429287350,2215041261,822,0,9,36328
1348251113,-113,57,114,98,79,57,13127,2164564909,2163942637,2161434157,2154978989,2585349083,2579274230,2433874203,2215290523,832,-2,11,58588
1348251114,-105,56,117,98,79,52,13123,2164854802,2164201033,2161470482,2154611117,2586910336,2580619556,2435486061,2214761938,842,-2,9,7626
1348251115,-102,56,114,102,80,59,13130,2164965348,2164291163,2161513755,2154502262,2582429705,2576483291,2430115693,2213303835,850,0,10,8218
1348251116,-74,56,134,98,84,62,13125,2164417289,2163816201,2161308845,2154857755,2580513572,2573995154,2429634148,2213774381,859,0,10,59609
1348251117,-95,54,117,103,79,52,13125,2164588662,2164025654,2161681755,2155497536,2583535506,2576624356,2431923072,2216112923,867,-3,5,63263
1348251118,-92,54,118,99,80,60,13111,2164937453,2164269275,2161518683,2154744310,2577639204,2570522349,2427713782,2213865124,872,-1,7,56053
1348251119,-88,54,115,101,79,58,13113,2164844224,2164090102,2161174272,2154099309,2586289837,2579805504,2434928740,2216260635,877,0,16,63324
1348251120,-80,55,115,101,82,56,13126,2164191862,2163568009,2161187840,2154984182,2585920356,2578875053,2434117778,2216885915,886,-5,14,64690
1348251121,-77,55,113,101,84,56,13113,2164649728,2164079049,2161999716,2156334528,2576659602,2568656658,2425909092,2214753810,895,-4,4,60297
1348251122,-72,56,114,101,80,44,13127,2165114550,2164386724,2161443584,2154408804,2582918089,2575940059,2431396013,2214817554,904,0,7,47199
1348251123,-34,55,112,96,83,54,13125,2164723702,2164001545,2161458093,2155046171,2591449572,2584616292,2438481746,2217646701,913,0,16,37086
1348251124,-66,55,117,0,0,0,13133,2164204297,2163560237,2161566436,2156054738,2589469650,2582107739,2436327369,2218760274,921,-5,10,27030
1348251125,-56,56,116,101,81,59,13133,2164707666,2164024448,2161508854,2155259584,2586158610,2578120713,2433368749,2217168064,932,-4,1,50612
1348251126,-39,55,119,99,80,60,13125,2165330624,2164546358,2161574884,2154575725,2595033033,2587125668,2439439744,2219843428,940,-3,9,62384
1348251127,-50,0,0,103,82,50,13090,2164934217,2164178413,2160982098,2153510290,2593068809,2585197970,2437635474,2217786486,950,-1,20,56813
1348251128,-47,56,129,104,93,58,12980,2164866020,2164145197,2161434998,2154705883,2595171126,2587104758,2439122916,2217208950,958,4,11,9922
1348251129,-43,56,117,98,80,62,13115,2165386688,2164684461,2162058496,2155440822,2594396114,2585951780,2438203949,2218065051,961,6,1,61761
1348251130,-41,53,120,98,84,48,13125,2165277348,2164440850,2161473846,2154169179,2590486006,2582830912,2435715291,2216094390,960,0,8,52253
1348251131,-38,54,115,98,86,50,13126,2164694052,2163901851,2161393234,2155030272,2596308096,2589161161,2441490230,2219907117,962,-10,15,1504
1348251132,-34,54,115,98,82,53,13125,2164401910,2163738898,2161133970,2154809956,2582676836,2573393508,2431066797,2217541933,970,-10,9,39774
1348251133,-26,55,118,100,81,50,13117,2164715072,2163953188,2161008795,2154085924,2588296667,2580029046,2434670857,2217837074,981,-4,5,2060
1348251134,-21,53,115,98,83,51,13129,2164911936,2164137398,2161111113,2154026596,2597833627,2589408923,2442197915,2222451666,994,0,11,19070
1348251135,-18,54,115,103,81,63,13109,2165092242,2164441654,2162305243,2156993417,2596705261,2587585517,2441015606,2221022564,1007,0,11,12847
1348251136,-16,55,117,101,81,54,13124,2164543433,2163765641,2160576484,2153202989,2590551542,2581898651,2435607552,2216869696,1015,1,6,10978
1348251137,-47,54,116,100,85,51,13119,0,0,0,0,0,0,0,0,1021,0,7,23310
1348251138,-8,55,115,0,0,0,13116,2165523044,2164622363,2161744740,2154718016,2605100214,2595893357,2445276114,2220221193,1029,-6,14,43450
1348251139,-368,54,116,104,83,55,13123,0,0,0,0,0,0,0,0,1036,-5,16,17436
1348251140,-474,56,114,102,81,56,13127,2165697115,2164886409,2161654784,2154084105,2611919204,2602463890,2450825581,2223523236,1042,2,10,42673
1348251141,-431,54,115,100,83,52,13125,2165383542,2164621924,2161340845,2153775442,2605346313,2596210459,2446208512,2221051730,1049,4,6,64031
1348251142,-387,56,117,100,82,61,13119,2165212800,2164407478,2161388571,2154267218,2602437979,2593253549,2445114697,2222349494,1055,-3,9,48013
1348251143,-157,55,119,98,81,52,13128,2164713508,2163865654,2160710701,2153270829,2592933796,2584541814,2438102537,2218004224,1062,-7,10,32612
1348251144,-299,60,125,104,82,49,13126,2165335478,2164580379,2161747318,2155087177,2597699172,2587968905,2441024210,2222818852,1068,-3,6,63177
1348251145,-256,54,115,99,79,63,13123,2164757787,2163969398,2160824621,2153660352,2594130578,2584509878,2438422509,2218562084,1078,-2,6,33972
1348251146,-208,55,115,96,79,52,13128,2164888932,2163939894,2160581376,2152758884,2611161517,2601552896,2451534884,2225635785,1090,-7,16,3427
1348251147,-164,54,118,93,83,53,13121,2165500361,2164597897,2161562185,2154362825,2609443364,2598771254,2449674514,2226183643,1098,-6,14,58398
1348251148,-110,54,117,98,82,58,13093,2164746102,2163882048,2160795181,2153859465,2606362432,2596837952,2446402788,2222609472,1106,0,6,2635
1348251149,-77,53,114,100,85,57,13122,2165513984,2164647003,2161015350,2153012178,2613461878,2603092544,2451448612,2224904475,1114,5,10,39474
1348251150,-33,55,121,98,83,53,13125,2166212114,2165341942,2161472146,2152851894,2623338916,2613663936,2459120859,2227636534,1121,1,13,12819
1348251151,-60,0,0,98,84,53,13120,2164575094,2163658258,2160470528,2153095058,2617352530,2607225526,2455048667,2227491364,1127,-7,4,12433
1348251152,-750,54,114,0,0,0,13118,2164669138,2163764379,2160460900,2153001636,2605872548,2595381110,2445347200,2222787812,1133,-3,6,50045
1348251153,-63,54,114,101,79,55,13121,2166121590,2165251273,2161102217,2152194706,2611110976,2600654866,2448927524,2223265124,1139,4,19,35048
1348251154,-225,56,116,98,84,48,13123,2166016886,2165142144,2161267410,2152747154,2614443593,2603711908,2452171437,2226910866,1140,0,15,3160
1348251155,-383,54,116,98,82,48,13121,2164308644,2163368292,2160479945,2153564937,2606443172,2596326326,2446422262,2222425526,1142,-10,0,23745
1348251156,-545,55,113,100,81,56,13128,2164434038,2163504566,2160283611,2152816685,2616760950,2606795968,2453639936,2226887561,1151,-10,3,26356
1348251157,-682,53,119,99,76,64,13121,2166131008,2165244324,2161425764,2153167369,2612782838,2601508845,2450105865,2225339318,1156,2,16,58804
1348251158,-605,55,111,97,85,48,13120,2165826322,2164958720,2161028178,2152726464,2612120539,2600397339,2449150244,2226952374,1154,10,12,32946
1348251159,-178,54,112,97,82,62,13122,2165021632,2164144713,2160725504,2153340598,2616827547,2606327835,2453038144,2226929161,1148,1,8,46759
1348251160,-335,56,114,96,81,57,13129,2165802925,2164795044,2161195931,2153072411,2623968402,2612858075,2457951981,2229337298,1142,-5,12,20433
1348251161,-373,52,115,96,85,57,13124,2166133211,2165188086,2161680210,2153880758,2622841014,2611824987,2457158290,2226679012,1135,-5,10,56970
1348251162,-299,55,114,100,82,43,13127,2165062857,2164163273,2160917330,2153742180,2626416100,2615029961,2459615131,2229060013,1133,-6,4,4145
1348251163,-220,56,118,101,84,54,13126,2165660507,2164691108,2161431926,2154098029,2619266761,2607676452,2453145901,2227365193,1134,-7,11,25869
1348251164,-130,53,117,98,87,61,13125,2166240292,2165329618,2161456950,2153148754,2623465883,2612173604,2456834678,2230007323,1133,2,17,1401
1348251165,-67,56,117,98,81,54,13127,2166106121,2165233508,2161514496,2153760722,2614113755,2602734326,2449676406,2225090203,1124,14,7,21397
1348251166,-381,55,112,0,0,0,13125,2165587355,2164668397,2161355154,2154121892,2628807570,2617134564,2461838875,2232189979,1117,2,2,40281
1348251167,-337,55,112,98,84,61,13118,2165233444,2164003913,2161120274,2154013622,2624264566,2612307300,2457239963,2230816923,1116,-18,8,8619
1348251168,-288,54,114,97,81,60,13126,2165401846,2164234066,2161164681,2153914660,2622140589,2610113014,2455573650,2228813814,1122,-18,15,15094
1348251169,-83,55,115,97,85,58,13122,2166142445,2165208109,2161537170,2153765019,2630501824,2619065033,2461477330,2229934820,1130,4,13,24532
1348251170,-201,56,113,101,83,61,13122,2166564662,2165664886,2161828882,2153925933,2623686162,2611815250,2456228397,2228465206,1137,14,8,57757
1348251171,-157,54,114,100,80,64,13126,2165423533,2164489737,2161012681,2153540864,2629184640,2617425865,2461428123,2232095899,1143,-1,4,11674
1348251172,-113,54,114,99,82,47,13126,2164899419,2163747035,2160755181,2153784704,2617627200,2605465142,2451085056,2225901595,1152,-17,10,12294
1348251173,-70,55,114,99,81,58,13119,2166128402,2165056420,2161297517,2153002267,2642999552,2630783707,2471412114,2236511012,1159,-8,16,3467
1348251174,-26,54,115,100,79,59,13126,2166750025,2165809536,2161729133,2153311917,2628359405,2615501229,2459059355,2230157604,1162,11,12,61953
1348251175,-193,0,0,97,80,63,13124,2166159067,2165152749,2161236818,2152809846,2630180452,2617765888,2460619776,2230685760,1170,2,9,47872
1348251176,-311,54,112,99,84,50,13122,2165221266,2163922459,2160777865,2153126912,2626649965,2614838939,2458406134,2229143286,1181,-18,8,63607
1348251177,-233,56,114,103,87,44,13125,2165415003,2164478729,2161021037,2153568173,2632319826,2620440905,2463070171,2232205833,1190,-9,9,44084
1348251178,-159,55,125,103,79,44,13133,2166998610,2166087158,2161745462,2152922980,2630234770,2618154962,2460478491,2229158491,1194,12,11,18815
1348251179,-80,54,122,98,79,56,13119,2166675419,2165623250,2161657554,2153149184,2641478308,2627553645,2469502253,2238400658,1208,-2,11,477
1348251180,-152,56,116,0,0,0,13121,2163679908,2162217901,2159625526,2152712658,2626365933,2613283273,2457536960,2230790802,1222,-19,7,29118
1348251181,-309,54,117,101,84,66,13115,2166005156,2165033060,2160979328,2152489993,2638230710,2626107273,2467956425,2235670628,1229,1,8,27600
1348251182,-472,53,116,95,81,58,13123,2167427538,2166483273,2161865380,2152699337,2634058605,2621578861,2463860891,2232294189,1237,16,13,30793
1348251183,-629,55,116,101,84,58,13128,2164776685,2163506020,2159970185,2151753819,2626803949,2613186989,2456984329,2230699172,1254,-11,8,42426
1348251184,-636,54,116,100,81,56,13126,2164384758,2163023122,2159970934,2152422912,2655135725,2642273819,2479083245,2239630957,1266,-20,9,13599
1348251185,-104,53,115,97,82,50,13118,2167904027,2166859218,2162058962,2152314843,2646404873,2632890779,2471117001,2233562752,1271,3,19,22462
1348251186,-262,54,116,98,83,50,13119,2167148370,2166172004,2161579382,2152231561,2644267620,2631243858,2470666578,2234831058,1280,9,11,13113
1348251187,-424,56,113,100,80,56,13123,2164372077,2163291840,2160085878,2152624530,2631456969,2618807195,2461563419,2232706349,1301,-5,-1,27582
1348251188,-461,54,116,96,83,60,13128,2165693147,2164658532,2160742948,2152437997,2632176914,2618735442,2461546761,2233490121,1330,-7,10,51912
1348251189,-397,52,115,99,80,56,13107,2167785554,2166841179,2161799853,2151686253,2644871149,2631500562,2471197120,2236385728,1348,2,24,49056
1348251190,-57,55,116,99,78,56,13121,2166572013,2165515995,2161098038,2151728082,2646111899,2632430893,2472080950,2236757028,1359,1,11,21157
1348251191,-214,54,115,98,82,57,13127,2164559643,2163320228,2159979456,2152039204,2648121609,2634677933,2474282441,2239575122,1382,-13,-5,42645
1348251192,-171,56,117,97,81,58,13117,2164856768,2163630052,2159705874,2150670701,2627580772,2614632073,2457446281,2228884105,1417,-14,1,63868
1348251193,-92,55,118,101,83,55,13128,2167240658,2166177892,2161071707,2150741312,2660784612,2647506240,2484076608,2242915136,1442,8,18,40477
1348251194,-194,56,112,0,0,0,13129,2167477458,2166410185,2161214445,2150693558,2643630747,2629624969,2469270784,2235753234,1454,16,21,3276
1348251195,-151,56,114,102,81,60,13123,2166367652,2165165778,2160645293,2150747657,2649867821,2635472438,2474575076,2240226029,1462,-3,12,52272
1348251196,-107,52,118,99,83,54,13122,2164382893,2163231058,2159498614,2150771227,2646906011,2633610697,2472056411,2235262308,1464,-20,3,44470
1348251197,-63,55,114,97,82,51,13010,2166498459,2165383049,2160655936,2150542884,2649686848,2636819858,2474652288,2236401453,1458,0,11,65029
1348251198,-20,54,111,101,82,61,12908,2168220013,2167138788,2161704932,2150848329,2647415067,2634037595,2472758454,2237613632,1460,11,8,41880
1348251199,-650,0,0,100,80,48,13112,2164337664,2163179026,2159354523,2150676141,2641288768,2628046555,2467864219,2233326838,1485,-8,-1,43644
1348251200,-642,55,119,99,80,59,13124,2165153700,2163979565,2159875977,2150607040,2644049188,2629602340,2469734729,2238982235,1516,-17,10,31225
1348251201,-120,54,118,98,80,62,13122,2168178880,2167142326,2161573568,2150521929,2644685001,2630896475,2470421814,2237286857,1525,2,24,54189
1348251202,-282,55,119,98,85,58,13128,2166297673,2165153572,2160433344,2150512201,2651037888,2637953472,2475606281,2237907053,1526,8,8,60363
1348251203,-410,55,115,100,85,63,13094,2165559396,2164334025,2160141476,2150773001,2658294866,2644696987,2480402825,2240925467,1543,-6,3,12567
1348251204,-336,55,114,99,81,57,13121,2167379995,2166250834,2161265179,2150584054,2652711798,2638447360,2475260781,2237659611,1561,-7,13,25494
1348251205,-257,54,113,99,81,53,13128,2166983606,2165863049,2160934436,2150577069,2657255798,2644284992,2479915392,2240889344,1572,0,11,45120
1348251206,-72,54,113,96,82,60,13122,2165407990,2164259145,2160042102,2150802806,2647890797,2634329819,2472220169,2236877174,1591,-3,3,241
1348251207,-104,53,117,99,83,54,13118,2166991826,2165850578,2160982537,2150622025,2651719250,2637435017,2475145654,2239168210,1618,-1,12,64817
1348251208,-31,53,114,97,82,50,13117,2168056338,2166953362,2161662125,2150748278,2654752603,2640781796,2476945782,2240739282,1636,0,19,45856
1348251209,-556,55,120,0,0,0,13127,2165438820,2164255680,2160113481,2150723885,2655723172,2642745609,2478471460,2239564086,1651,-10,6,42637
1348251210,-542,53,116,97,80,63,13124,2165230619,2164055058,2159912265,2150784594,2649027382,2635860196,2474025362,2237641737,1669,-8,-1,5789
1348251211,-499,54,117,99,85,53,13129,2167742390,2166604297,2161277796,2150498029,2656983177,2643271414,2479914532,2243413970,1691,10,7,59484
1348251212,-188,53,120,101,81,55,13126,2167203593,2165979885,2160925202,2150373961,2650194605,2635755245,2473391881,2239379620,1738,7,16,54167
1348251213,-346,55,114,99,83,52,13119,2166215707,2164694665,2160494784,2150576411,2662263104,2648471552,2482106843,2241614464,1771,-17,23,11647
1348251214,-362,55,116,99,79,55,13124,2166289517,2164882688,2160755675,2150724589,2668745920,2655359122,2486750180,2242217590,1759,-23,10,6738
1348251215,-319,54,113,99,83,58,13107,2167010075,2165633289,2160706733,2150628882,2658709101,2645151424,2479799725,2237884251,1737,4,-4,46446
1348251216,-275,55,113,99,83,60,13130,2168323355,2166966838,2161420233,2150550518,2665113526,2650938203,2484905545,2245584128,1761,22,1,50224
1348251217,-141,57,114,98,82,49,13122,2167146276,2165999689,2161090980,2150520676,2643168411,2629465837,2467030372,2236357897,1829,0,19,31161
1348251218,-188,55,113,100,81,58,13128,2166845778,2165613714,2160908909,2150536292,2658947949,2645468900,2480400493,2244538925,1868,-27,17,3488
1348251219,-144,55,117,102,78,53,13116,2166757065,2165558976,2160802322,2150470253,2647768393,2634262838,2471539565,2236205476,1848,-12,5,14110
1348251220,-99,55,117,99,86,55,13123,2168185581,2166804498,2161360996,2150717860,2663956918,2649975478,2483899200,2246335424,1833,20,7,40885
1348251221,-56,54,115,103,85,60,13120,2168136676,2166825353,2161318427,2150479113,2661569746,2648475236,2480755419,2242126262,1870,21,2,25632
1348251222,-13,55,113,101,77,53,13122,2164615296,2163368493,2159446646,2150624182,2662295899,2648096411,2480962157,2241179172,1957,-17,3,43020
1348251223,-257,0,0,0,0,0,13124,2163911926,2162578404,2158902098,2150433179,2671756772,2659118893,2488802468,2245150692,2013,-34,15,17837
1348251224,-414,53,115,97,85,55,13123,2167814006,2166555830,2161212562,2150344850,2654209654,2640095908,2475831643,2239200256,1991,3,16,14441
1348251225,-577,55,116,96,83,56,13118,2169321060,2167959012,2161903378,2150477357,2671379117,2657456384,2488722102,2248495734,1995,27,9,25626
1348251226,-648,55,111,101,82,53,13128,2166427072,2165004772,2160334893,2150438948,2658957110,2645008576,2478333668,2240693037,2071,0,10,42529
1348251227,-46,54,114,96,83,52,13126,2164426596,2163202240,2159260251,2150333385,2657420269,2644257298,2477197796,2238403611,2134,-31,0,595
1348251228,-209,54,116,102,87,58,13128,2165810925,2164497883,2160027904,2150272950,2670883757,2658930048,2488087085,2243440256,2127,-19,3,59607
1348251229,-367,54,112,96,84,56,13118,2169548004,2168185600,2161955282,2150328886,2658356077,2644868982,2478463049,2240778093,2089,26,16,51796
1348251230,-514,55,118,101,81,59,13127,2168870473,2167493074,2161645531,2150393636,2666160685,2652236818,2483690468,2243922432,2125,22,15,62977
1348251231,-435,53,111,101,84,58,13127,2164591689,2163228781,2159307913,2150427922,2662971026,2648865152,2481610962,2241511442,2199,-18,3,33344
1348251232,-361,55,111,99,80,58,13126,2165178304,2163926811,2159654390,2150321636,2668284891,2655950491,2486340251,2244036297,2208,-25,-1,55856
1348251233,-161,53,110,96,82,62,13123,2168801261,2167513142,2161642166,2150366235,2666456649,2652898843,2484746057,2246579702,2159,8,21,24610
1348251234,-208,53,114,98,84,57,13126,2169635593,2168299849,2162093842,2150384566,2660182180,2646576786,2479414912,2240153453,2137,18,22,25017
1348251235,-129,55,113,98,83,57,13128,2165416640,2163820918,2159834166,2150631899,2668400429,2654837522,2484949805,2242349138,2166,-5,-5,19440
1348251236,-50,53,112,100,82,51,13124,2165229778,2163718336,2159726582,2150485878,2684162971,2671240585,2497698358,2250271405,2201,-17,-6,22024
1348251237,-399,54,111,0,0,0,13124,2169995739,2168662308,2162238144,2150396059,2669184009,2656170221,2486293613,2242393984,2199,7,27,28000
1348251238,-114,56,113,100,83,52,13126,2168373595,2167086683,2161539620,2150366354,2669112658,2654995227,2485496420,2243728649,2192,1,27,32099
1348251239,-272,54,114,98,80,54,13118,2167455707,2166032566,2160920027,2150546532,2672003510,2658572608,2488079652,2246284598,2176,-14,-4,32785
1348251240,-269,55,111,100,81,58,13127,2166725357,2165212873,2160397266,2150606098,2666737746,2653791954,2484698605,2242698797,2149,2,-5,7551
1348251241,-225,55,117,99,80,55,13124,2169421641,2168141101,2161986797,2150372827,2674296109,2660998939,2490206765,2243836992,2160,1,24,31022
1348251242,-181,54,117,100,78,65,13124,2167986377,2166782921,2161462409,2150490304,2676887140,2663596022,2491422701,2246542628,2169,-15,13,29902
1348251243,-67,53,113,98,83,55,13125,2167966893,2166323812,2160934829,2150548736,2666142674,2652300187,2484627026,2244503222,2139,4,-5,51498
1348251244,-94,54,115,102,81,48,13122,2168482185,2167191990,2161477540,2150442834,2668427894,2655374070,2486284681,2245302390,2145,20,16,3719
1348251245,-50,53,110,98,84,50,13125,2167813046,2166677513,2161317504,2150456676,2668973961,2654888795,2485205376,2243241590,2199,-20,15,17787
1348251246,-374,0,0,100,77,56,13125,2166155446,2164747136,2160178724,2150548534,2677496448,2663862637,2491408758,2246424749,2170,-31,-7,35356
1348251247,-295,54,114,95,82,53,13129,2168217700,2166899309,2161293211,2150426578,2659445915,2644911259,2479438043,2240351561,2086,15,12,41492
1348251248,-221,55,115,96,86,51,13126,2170672658,2169281289,2162604946,2150511259,2671226130,2658298514,2488013814,2246016283,2048,27,25,9468
1348251249,-142,53,116,101,82,57,13123,2164945481,2163749065,2159656365,2150714989,2675617636,2662821659,2491754075,2246607926,2053,-20,1,60922
1348251250,-68,55,114,97,80,56,13122,2165382738,2164199350,2159886473,2150518089,2674395794,2660583762,2491330733,2249300096,2014,-23,-8,21116
1348251251,-502,55,118,0,0,0,13116,2169695853,2168316297,2162084992,2150535433,2673285440,2658951926,2490578550,2247771474,1940,23,20,31988
1348251252,-539,55,114,99,82,60,13127,2168511085,2167240384,2161687908,2150645714,2681933366,2668211172,2496016969,2250189677,1913,11,19,12449
1348251253,-535,55,111,99,82,54,13124,2166156854,2164821037,2160391131,2150519204,2674807643,2660360768,2491186953,2247502738,1889,-28,0,56638
1348251254,-135,52,116,99,81,48,13122,2165191524,2164023634,2159687350,2150397019,2656827510,2642145664,2477429851,2241551917,1825,-12,2,52527
1348251255,-293,54,113,99,81,62,13116,2168108937,2166855213,2161052105,2150282148,2651002395,2636716946,2472783616,2238306404,1758,18,16,6733
1348251256,-455,55,113,98,84,56,13129,2166165302,2165066578,2160391963,2150598235,2645633124,2630525385,2468276342,2237712640,1710,-1,16,37318
1348251257,-517,53,112,99,79,57,13122,2164876452,2163738139,2159302948,2150304630,2623832173,2608750939,2451349568,2228794724,1660,-14,0,14334
1348251258,-502,54,122,103,82,59,13126,2164514185,2163366939,2158980873,2150234532,2611419977,2595947812,2441136758,2225120768,1607,3,4,35923
1348251259,-88,56,116,98,80,48,13112,2166938742,2165895442,2160364150,2150132032,2605723803,2589613888,2436317833,2223509924,1565,12,19,22672
1348251260,-245,55,116,99,83,60,13098,2164863369,2163794944,2159444278,2150261138,2607169965,2591094747,2437951917,2224843136,1532,-15,14,6286
1348251261,-307,54,113,100,82,56,13123,2164331894,2163211035,2159005906,2150297024,2587578669,2571567890,2423107437,2217804406,1481,-22,2,49345
1348251262,-233,54,125,99,81,60,13122,2165443611,2164070061,2159488548,2150903606,2591440484,2575268699,2425704932,2218965906,1425,18,-2,42843
1348251263,-154,55,115,98,85,50,13123,2166763666,2165719277,2160777444,2151523328,2607943872,2588875593,2437378368,2230622966,1394,16,15,55559
1348251264,-40,53,120,102,83,57,13123,2166114422,2165083401,2160635949,2151737170,2611809965,2593370477,2440679744,2229832740,1366,-17,21,27604
1348251265,-197,54,113,0,0,0,13125,2165401389,2164242962,2160418934,2152980086,2623040292,2604952923,2449646930,2233469961,1313,-12,5,2710
1348251266,-174,54,114,104,83,63,13113,2167596745,2166468681,2161800384,2153238573,2638712914,2620195931,2462445622,2241012790,1263,18,9,40141
1348251267,-131,56,115,98,83,66,13116,2166524836,2165415634,2161417874,2153807378,2633907995,2616503094,2458461330,2237758701,1223,10,2,7916
1348251268,-87,56,114,98,86,54,13123,2163866861,2162269540,2159939565,2154653412,2643187666,2625209782,2466676379,2241620617,1198,-28,5,9040
1348251269,-43,54,117,99,82,49,13121,2166620105,2165358829,2161162450,2152976091,2656826157,2639360841,2476482477,2244711908,1173,-14,24,48953
1348251270,-151,0,0,100,78,59,13118,2168900772,2167646656,2163160356,2155016905,2660453522,2642806317,2480017344,2247866816,1139,25,7,43396
1348251271,-314,55,114,99,80,57,13101,2165115373,2163645714,2161480228,2157001746,2665342034,2648638884,2483742189,2249359890,1121,3,-9,16814
1348251272,-454,53,113,98,80,59,13121,2165407104,2163782482,2161637851,2157200192,2671859072,2655988342,2488524187,2248019675,1122,-38,24,49782
1348251273,-452,56,117,96,83,48,13122,2167906514,2166665526,2162320539,2154045156,2673280411,2657121481,2488514148,2250092306,1109,1,21,29513
1348251274,-399,55,112,102,84,56,13122,2168832813,2167482706,2163871021,2157215862,2675377609,2658589421,2490391158,2251168960,1100,29,-15,53268
1348251275,-104,55,111,99,84,56,13122,2165449718,2164055049,2161673005,2156907282,2663353856,2647737426,2480665298,2242162258,1116,-12,9,27987
1348251276,-241,54,118,100,84,50,13122,2166445010,2165116397,2161566208,2154386477,2658091108,2642620644,2476730075,2240416402,1131,-22,21,53010
1348251277,-167,53,114,97,82,55,13125,2167741385,2166557074,2162036827,2153624356,2654617581,2638551542,2473350948,2240402057,1135,10,11,25510
1348251278,-88,54,113,96,80,52,13123,2166244690,2164953389,2161053467,2153117138,2649377883,2632392292,2469445138,2240262729,1146,5,8,55205
1348251279,-426,54,111,0,0,0,13119,2165206125,2163758838,2160606656,2153691748,2638471451,2621319195,2461006080,2235077577,1163,-18,9,63486
1348251280,-56,55,115,98,80,32,13124,2165428982,2164244553,2160304146,2152311680,2626600914,2610558363,2451826624,2229196452,1176,-14,7,61076
1348251281,-219,53,116,95,84,50,13124,2167253814,2166152603,2161877933,2154022464,2641844242,2624235538,2463922377,2240184054,1186,5,9,64920
1348251282,-376,55,115,101,85,74,13119,2166815414,2165651968,2161300900,2152830518,2637096064,2618720557,2459728640,2236459721,1195,8,11,50225
1348251283,-408,55,110,97,80,51,13122,2167260882,2165964388,2162107474,2154795693,2664949796,2646242496,2481213165,2248897133,1200,10,0,22549
1348251284,-403,55,109,96,82,52,13113,2166420973,2164888886,2161253293,2153521389,2673756717,2656569078,2487786834,2246351012,1217,-17,16,63634
1348251285,-386,54,111,101,80,49,13122,2166593243,2165163593,2161305133,2152940196,2675219428,2658413888,2489094930,2247322331,1235,-31,27,8607
1348251286,-172,56,114,100,81,71,13120,2169449307,2168141065,2163929033,2156316132,2668823680,2651026404,2483963117,2248073883,1241,19,-5,48082
1348251287,-299,54,114,97,82,66,13125,2168815515,2167303872,2162685028,2153859401,2686086985,2668793819,2497323803,2253243099,1263,30,-10,9682
1348251288,-256,54,115,98,81,56,13120,2166859785,2165209426,2161570532,2153235574,2688151478,2671341522,2499249060,2252414308,1319,-35,28,325
1348251289,-212,54,114,100,81,57,13120,2167169362,2165745554,2161513993,2152324324,2698613549,2682651318,2508687670,2258083913,1341,-33,18,23106
1348251290,-168,55,114,98,81,66,13122,2170476873,2168862217,2163047753,2152176356,2700600877,2684294080,2509296621,2257697883,1356,36,-5,61918
1348251291,-124,55,112,99,86,60,13116,2168924626,2167561673,2162349778,2151871780,2702100845,2685452534,2509897069,2258033700,1401,22,9,55525
1348251292,-80,53,116,99,83,59,13122,2165328914,2163948251,2160139611,2151537563,2688813458,2672342244,2499494738,2251723748,1455,-31,9,6627
1348251293,-26,57,116,104,83,56,13122,2166980790,2165531200,2161043547,2151009627,2703418688,2687493549,2511197504,2257512685,1489,-26,5,64609
1348251294,-360,0,0,0,0,0,13122,2171486162,2170093686,2163494299,2151096265,2701617289,2684805833,2509763401,2259008585,1497,23,21,8810
1348251295,-357,55,112,100,81,52,13118,2168043245,2166744996,2161695936,2151172361,2694039606,2678088969,2504330176,2253917522,1515,20,13,45019
1348251296,-77,52,112,101,81,55,13119,2165211337,2163797001,2160100873,2151232877,2706355611,2689950144,2513696557,2260258038,1559,-22,-5,46893
1348251297,-239,53,114,100,81,57,13119,2168680868,2167308754,2162071268,2151111963,2691103634,2674955346,2501295552,2252925339,1588,-14,12,42948
1348251298,-346,53,114,99,82,57,13120,2169845046,2168528448,2162691529,2151243401,2705528521,2690071003,2512920649,2257923867,1604,13,14,52593
1348251299,-343,55,114,97,81,57,13113,2167259995,2165761499,2161329051,2151113398,2711890962,2695876306,2516697078,2258871158,1639,5,8,15577
1348251300,-335,55,114,103,81,59,13122,2168187190,2166789220,2162010066,2151339136,2712025700,2695432036,2516803291,2260224996,1674,-13,15,32391
1348251301,-332,54,121,100,84,54,13113,2168012681,2166422061,2161562944,2151507538,2708937618,2692545307,2514225353,2260347556,1693,-6,-3,11798
1348251302,-193,56,114,96,83,54,13115,2169117056,2167886994,2162346550,2151165906,2712097581,2697167040,2516756608,2257924544,1738,-3,14,42394
