TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348077384,-162,55,116,100,82,53,13150,2161879341,2161192704,2157287789,2148849033,2510008009,2511844726,2387300836,2195287131,3169,-4,12,16980
1348077385,-158,54,137,100,87,52,13153,2161570395,2160907008,2157047972,2148843474,2487989193,2487523922,2369905334,2189542180,3154,0,12,13157
1348077386,-101,54,114,100,82,58,13160,2161426624,2160746386,2156951268,2148837705,2500438582,2501197805,2380187227,2193032182,3157,0,8,61891
1348077387,-27,55,118,100,84,53,13160,2161863451,2161093193,2157273581,2148860699,2516476534,2518499949,2392574820,2195881517,3164,-4,7,30921
1348077388,-143,56,118,0,0,0,13159,2162470061,2161743981,2157748397,2148972306,2523830921,2526002368,2397757787,2198654866,3164,-6,12,42661
1348077389,-126,55,118,103,87,61,13154,2161779666,2161073773,2157178870,2148842267,2495547026,2495492864,2375143195,2190121334,3160,-3,14,62593
1348077390,-137,55,117,101,83,54,13148,2161296704,2160646070,2156817993,2148795264,2501777801,2502180635,2380986642,2194137398,3164,0,8,25714
1348077391,-134,55,117,99,85,63,13159,2161543652,2160807250,2157020315,2148863798,2505033993,2505668635,2383001654,2194192457,3172,0,5,25976
1348077392,-126,56,119,103,84,52,13159,2161782765,2160989659,2157224320,2148872969,2514337024,2515236169,2389840073,2196502025,3172,-4,8,11114
1348077393,-122,55,118,102,83,57,13160,2161744246,2160992429,2157154624,2148874989,2501175232,2499854628,2377596251,2195033874,3164,-9,15,25007
1348077394,-79,57,116,99,83,50,13160,2160734336,2160055990,2156345517,2148735378,2463701449,2459224777,2347784018,2186686921,3157,-5,15,45689
1348077395,-115,53,120,99,82,65,13159,2159560630,2158977161,2155439433,2148544786,2440267986,2434661120,2330387410,2180825508,3160,2,6,7768
1348077396,-112,55,114,100,81,56,13161,2159565156,2158842843,2155433901,2148580141,2454095488,2449024877,2341105526,2185792402,3172,2,4,24686
1348077397,-108,54,126,101,85,59,13161,2159657033,2158898797,2155485266,2148594742,2437911076,2430061421,2326139474,2183232923,3185,-4,8,43224
1348077398,-105,55,116,100,85,64,13158,2158803072,2158109805,2154751762,2148400539,2399262171,2388378678,2295881024,2173975113,3187,-7,15,49958
1348077399,-97,55,118,98,83,53,13157,2157628726,2156998701,2153834413,2148229540,2385429577,2374430729,2286689536,2171131730,3192,-3,14,13263
1348077400,-93,53,115,102,85,50,12992,2156958189,2156376493,2153389979,2148195520,2379578084,2369012809,2283374848,2170192466,3215,-1,7,7044
1348077401,-59,54,115,100,83,49,13080,2157052443,2156467776,2153428946,2148184146,2378397650,2368594980,2283431277,2169648557,3234,-3,4,9638
1348077402,0,54,116,0,0,0,13161,2157304649,2156653312,2153587949,2148168457,2389509440,2380582555,2292232630,2170942838,3234,-4,15,54278
1348077403,-1,55,118,100,83,56,13159,2157892068,2157181942,2154047104,2148278134,2401543488,2392904365,2300726518,2173279945,3247,-7,14,64996
1348077404,1,54,119,102,84,54,13162,2158085056,2157415945,2154194368,2148323282,2410443291,2402872338,2308363446,2174277686,3258,-1,8,40418
1348077405,-1,53,115,97,82,57,13155,2158488310,2157895762,2154550262,2148405248,2431820690,2426582546,2326207753,2178557284,3268,3,4,54476
1348077406,-3,0,0,98,84,57,13150,2159068096,2158413421,2155047826,2148528960,2460083026,2457612480,2349057179,2184914989,3279,-1,5,26869
1348077407,1,56,114,99,85,49,13155,2159774546,2158998317,2155610230,2148597577,2478292534,2477433874,2363271305,2187038299,3284,-8,13,25287
1348077408,-1,55,116,98,83,62,13151,2161230683,2160503515,2156748580,2148823552,2507265316,2507785718,2384732726,2194680795,3291,-3,17,33439
1348077409,-2,53,119,98,85,48,13158,2161748928,2160997897,2157173568,2148977572,2517300260,2517603812,2392075501,2197540891,3321,-1,11,27033
1348077410,-3,55,117,98,84,50,13161,2161333723,2160609371,2156921883,2148995419,2512296512,2511666560,2387134784,2196703040,3354,-4,2,29029
1348077411,0,54,114,101,86,58,13164,2161527122,2160791286,2157078564,2149046400,2511957750,2511336923,2386644800,2197000978,3356,-4,5,33882
1348077412,-2,54,118,101,82,57,13159,2162187090,2161454080,2157512054,2148988790,2514197440,2514574034,2389222930,2195294363,3341,0,12,14013
1348077413,-3,54,116,100,84,56,13166,2162407497,2161650742,2157681280,2149052169,2530421558,2531799972,2401404379,2198826560,3343,0,13,6642
1348077414,-1,52,117,100,81,57,13158,2162392612,2161564928,2157705810,2149110729,2526596635,2526374838,2396809673,2199061193,3364,-5,11,44875
1348077415,-1,54,116,100,83,61,13163,2162464155,2161647405,2157711332,2149070162,2511466962,2509958372,2384898880,2194166098,3385,-5,10,22901
1348077416,-3,55,116,0,0,0,13167,2162011977,2161285613,2157379538,2149026121,2520949174,2520731008,2393333613,2197589376,3397,-1,6,11192
1348077417,1,52,116,100,82,55,13164,2161850532,2161166454,2157294345,2149026185,2520336621,2520432109,2392924790,2196247405,3397,-1,4,52501
1348077418,-1,54,119,100,85,53,13164,2162426633,2161623808,2157744356,2149143305,2537508297,2538834971,2406619428,2201931602,3383,-5,13,44395
1348077419,-4,54,116,101,82,58,13163,2162560704,2161793865,2157830674,2149090733,2515802916,2514682368,2387946331,2195639643,3383,-5,18,26099
1348077420,-4,57,117,96,82,57,13166,2162496640,2161722998,2157739026,2149077942,2520657435,2519602889,2391780205,2197458029,3405,0,12,32533
1348077421,-4,55,117,97,87,57,13159,2162418944,2161719826,2157720466,2149162569,2528757302,2527947483,2397614939,2198766976,3431,0,2,31418
1348077422,-2,54,115,102,81,50,13154,2162319286,2161501522,2157696758,2149217709,2530930724,2530213485,2399532480,2200100973,3442,-5,5,19372
1348077423,-1,55,118,99,83,62,13167,2162371584,2161551286,2157673206,2149064768,2520264850,2519409801,2391881490,2197452589,3434,-7,11,44650
1348077424,-2,54,116,103,82,52,13159,0,0,0,0,0,0,0,0,3418,0,9,41931
1348077425,-1,55,117,96,80,55,13146,2162336512,2161624045,2157646052,2149117732,2528977956,2529068361,2398923648,2198570121,3410,2,11,21009
1348077426,-3,57,115,99,81,57,13159,2162684260,2161969115,2157933019,2149185801,2538566144,2539090779,2405894948,2201208493,3429,-5,17,54483
1348077427,0,54,114,99,85,55,13159,2163054683,2162294134,2158178413,2149162294,2527374454,2526356068,2396279698,2198009682,3462,-8,12,5316
1348077428,-2,54,115,99,81,52,13157,2162560329,2161648182,2157839936,2149179611,2532137106,2530996013,2399860864,2200897033,3486,0,0,60585
1348077429,-4,56,114,104,82,58,13160,2162578340,2161884918,2157943762,2149412434,2527495588,2525605412,2395947264,2200858770,3481,0,4,7174
1348077430,13,0,0,99,81,55,13161,2163018496,2162216877,2158177088,2149250916,2546176384,2546335104,2411186404,2204324288,3468,-4,15,29642
1348077431,-2,54,118,0,0,0,13166,0,0,0,0,0,0,0,0,3470,-5,15,59696
1348077432,-4,55,119,97,84,55,13167,2163062098,2162231478,2158193837,2149262537,2533220342,2531760192,2399540918,2200015405,3482,-2,7,36707
1348077433,-4,55,117,102,82,57,13164,2162823131,2162034669,2158033645,2149289462,2539650477,2538954569,2405667401,2201392859,3492,-1,7,63674
1348077434,-2,53,114,101,84,54,13164,2162848768,2162066294,2158053659,2149326354,2543071168,2542333778,2408055963,2203720603,3496,-2,9,50556
1348077435,-4,54,116,99,83,55,13069,2162602176,2161782838,2157843501,2149241856,2524927661,2523090788,2393640438,2198601920,3497,-3,10,7343
1348077436,-6,53,117,97,83,58,13162,2162450377,2161683136,2157760685,2149239158,2539296859,2539112731,2406144265,2202355565,3499,-4,12,41717
1348077437,-2,55,119,103,87,62,13161,2162878811,2162029659,2158098057,2149322304,2539383588,2538047707,2404159808,2202013376,3508,-2,12,44931
1348077438,-4,54,117,98,86,57,13162,2163274678,2162481691,2158329984,2149319314,2536421915,2534540187,2401988900,2201837988,3526,0,7,28128
1348077439,-5,53,114,101,85,51,13161,2162757595,2161992905,2158037558,2149414052,2534919442,2532816960,2400906276,2201203520,3540,-3,6,3125
1348077440,-6,54,117,97,85,51,13169,2162424146,2161645961,2157740635,2149254052,2529683766,2527509732,2396669979,2199531273,3539,-6,10,38547
1348077441,-3,55,114,97,84,53,13129,2162985261,2162122925,2158191990,2149409709,2547129517,2546214098,2410773357,2206016192,3537,-5,12,33483
1348077442,-5,54,121,98,84,55,13170,2162977865,2162131940,2158154166,2149339510,2527834825,2525823872,2395365284,2196863314,3539,-3,9,51007
1348077443,-6,54,117,102,85,54,13166,2162710006,2161891072,2157906797,2149243547,2542440484,2541540772,2407250889,2201535296,3536,0,7,48583
1348077444,-3,54,117,0,0,0,13169,2162863872,2162095186,2158090002,2149397430,2541257097,2538991414,2404601197,2202581952,3534,2,12,48471
1348077445,-5,55,116,100,81,57,13162,2163221778,2162421494,2158288374,2149337718,2534464886,2531993590,2399713700,2200286226,3549,-2,13,52477
1348077446,-6,53,111,97,86,53,13158,2163365074,2162526016,2158454646,2149446884,2554089280,2553178221,2415935789,2207150464,3572,-8,9,62577
1348077447,-3,54,115,102,81,59,13160,2162760795,2161900342,2158095597,2149549257,2537286089,2534612955,2401683437,2202670052,3580,-5,6,15307
1348077448,-4,56,116,97,84,58,13164,2162503533,2161721856,2157802157,2149326262,2530091446,2527714368,2397106267,2198971108,3572,0,10,17170
1348077449,-6,53,118,98,81,58,13165,2163211172,2162395062,2158348900,2149495744,2555790427,2554604690,2416733906,2207966016,3576,-4,15,13979
1348077450,-8,55,121,100,84,48,13162,2163448521,2162588187,2158533549,2149475245,2538541796,2535622217,2402067803,2201501257,3588,-6,8,49290
1348077451,-5,55,118,102,83,52,13162,2162880740,2162015341,2158088704,2149405577,2549666203,2547688768,2410718034,2204550180,3586,2,3,50856
1348077452,-6,53,114,98,85,52,13158,2162935286,2162231497,2158178057,2149505197,2547903762,2545359734,2408750345,2204308525,3576,2,10,24125
1348077453,-7,54,115,101,81,58,13164,2163311341,2162528758,2158326628,2149343936,2537856329,2535430546,2402034157,2200723200,3585,-10,15,11072
1348077454,-4,0,0,97,83,67,13133,2163337307,2162434505,2158487689,2149550720,2557389723,2556191460,2417279104,2207017161,3596,-11,11,40607
1348077455,-6,54,114,103,82,59,13148,2162919524,2161969197,2158150153,2149465097,2551078482,2548799533,2411288338,2204666230,2249,2,9,58322
1348077456,-7,56,122,98,83,51,13160,2163627529,2162865289,2158660909,2149642934,2551712082,2548829860,2411591972,2207068013,17,4,9,25979
1348077457,-7,54,114,110,84,59,13155,2163274825,2162478601,2158373732,2149536365,2535561499,2532027803,2399720466,2201658532,38,-6,6,39383
1348077458,-5,55,115,99,85,54,13158,2162491154,2161647506,2157852489,2149487753,2547314669,2544917248,2409244388,2204387053,40,-7,8,39228
1348077459,-7,54,113,0,0,0,13147,2163308397,2162447131,2158527488,2149725449,2561615954,2558855972,2418259291,2209380562,37,-6,15,64103
1348077460,-8,55,116,101,85,59,13152,2163880448,2163024347,2158862811,2149639872,2545691483,2541776713,2405832630,2204180891,50,-3,11,43183
1348077461,-5,54,117,97,84,57,13163,2163012964,2162130386,2158196589,2149530331,2538047040,2533996790,2400641609,2201627181,63,2,3,22560
1348077462,-7,54,116,105,83,58,13163,2162768630,2162045705,2158063360,2149592146,2547748187,2544709403,2408571264,2205224265,63,4,7,41293
1348077463,-8,53,114,100,83,55,13162,2163293284,2162540406,2158447917,2149650413,2542431542,2538990720,2403753161,2202147346,75,-11,15,49206
1348077464,-5,55,119,99,83,53,13159,2163534820,2162576877,2158669878,2149701513,2568222418,2565991323,2424393755,2211750793,89,-12,10,17044
1348077465,-6,54,117,100,80,54,13165,2163299090,2162282468,2158527314,2149758162,2551761782,2547435419,2409451821,2206832987,92,2,6,7352
1348077466,-9,54,113,97,83,52,13162,2163473133,2162715373,2158607341,2149810569,2551598756,2547917147,2411244178,2207800932,95,6,7,42971
1348077467,-5,55,115,100,85,55,13154,2163204214,2162461184,2158379419,2149696493,2542818020,2539641051,2405225042,2202982235,105,-5,9,4673
1348077468,-7,55,117,102,84,55,13161,2163065270,2162100233,2158350784,2149742683,2570800356,2569120713,2426474075,2212438381,112,-9,15,2362
1348077469,-8,54,115,104,87,60,13158,2163568283,2162647488,2158770843,2149873554,2544357522,2539543826,2403974646,2203870656,133,-3,17,6234
1348077470,-9,56,113,98,82,52,13159,2164059081,2163268525,2158954605,2149688365,2551857453,2547932964,2410427757,2205491136,174,-2,0,7861
1348077471,-7,54,114,99,81,49,13157,2163396617,2162565019,2158821814,2150297444,2579722258,2576885851,2431713572,2214188608,172,-5,-6,60523
1348077472,-8,57,131,0,0,0,13162,2162455606,2161578678,2158283821,2150381659,2563963675,2559880923,2419251556,2210755785,134,0,18,62517
1348077473,-10,55,120,109,87,61,13161,2163840548,2163137636,2158710125,2149488457,2532876635,2528054198,2395967204,2200210980,133,2,24,45890
1348077474,-6,54,116,97,83,63,13158,2164597330,2163917321,2159308288,2149830738,2559906121,2556933814,2417455844,2209575314,166,-6,3,630
1348077475,-8,53,111,99,83,57,13157,2162535113,2161727817,2158352246,2150378962,2564363794,2560434212,2419242048,2210827044,171,-8,3,41173
1348077476,-9,56,119,97,86,55,13164,2162767844,2161885778,2158278217,2149966198,2552825883,2548474898,2410702454,2205451026,162,-1,15,54643
1348077477,-5,0,0,101,82,61,13158,2164626221,2163841152,2159341824,2149824758,2561115922,2556713389,2416599049,2207688173,168,0,6,8745
1348077478,-7,55,114,100,85,54,13163,2163580781,2162743195,2158800822,2150064987,2569225307,2565072420,2422654976,2212110628,163,-6,0,35232
1348077479,-9,55,117,100,82,60,13160,2162356233,2161590418,2158109760,2150135259,2549737371,2545083044,2408429604,2205435593,130,0,18,11638
1348077480,-10,54,124,101,83,51,13156,2164032822,2163303606,2158884022,2149687963,2556811885,2553487826,2415319442,2208186834,135,8,21,35050
1348077481,-8,56,114,97,84,55,13167,2164912566,2164195172,2159520173,2149961883,2560533010,2555923593,2416342226,2210521883,169,-10,0,14847
1348077482,-9,53,115,97,82,62,13162,2161891684,2161071314,2157869494,2150194550,2548600566,2543081261,2406447296,2205246884,156,-18,0,3788
1348077483,-11,53,117,100,84,60,13159,2162178395,2161142537,2157789805,2149809984,2575730002,2572354176,2428066532,2213286454,93,6,13,33502
1348077484,-8,53,119,99,83,61,13163,2165056768,2164302866,2159563163,2149912566,2569391405,2565224027,2422190500,2209806875,58,13,13,32316
1348077485,-9,54,122,102,87,58,13157,2164271104,2163483913,2159026240,2149746340,2562337490,2558612845,2417820626,2207789906,62,-9,11,51929
1348077486,-10,55,113,95,84,60,13155,2163206400,2162103634,2158420873,2149851821,2564875136,2560353554,2419627949,2211600420,54,-17,10,7089
1348077487,-7,52,121,0,0,0,13160,2163109659,2162001965,2158301906,2149753142,2557465654,2552283465,2413300379,2209459510,18,5,6,28259
1348077488,-9,54,117,99,86,56,13161,2164118217,2163304356,2158883940,2149715501,2563976594,2559729874,2418489691,2208494427,3141,9,6,23255
1348077489,-10,56,118,99,84,53,13163,2164137462,2163298386,2158971638,2149833517,2575425307,2571476068,2426918930,2213150912,3580,-8,15,22706
1348077490,-12,55,116,103,85,64,13167,2163495222,2162377225,2158513152,2149628635,2560906020,2556157110,2416226139,2209023972,3572,-9,16,10354
1348077491,-8,53,116,99,81,52,13151,2163763474,2162775808,2158635785,2149605376,2560502162,2555805056,2415595401,2208684278,3564,5,4,41707
1348077492,-10,55,123,99,85,54,13159,2164128566,2163261522,2158901458,2149780763,2577527963,2573872877,2428951405,2212302299,3552,0,5,33118
1348077493,-11,55,116,102,82,56,13161,2163867821,2162902747,2158816923,2149849956,2572011428,2566778514,2422737728,2212694893,3541,-15,17,9241
1348077494,-8,54,114,99,83,55,13160,2164077165,2163029056,2158902665,2149708699,2556823707,2551189165,2412158948,2208494976,3525,-5,11,42497
1348077495,-9,55,113,102,82,57,13163,2163673609,2162725869,2158515236,2149522102,2561370587,2557055643,2416805641,2207644589,3503,9,-1,35698
1348077496,-11,53,113,102,81,60,13150,2164045513,2163067913,2158785426,2149782500,2581259931,2578146633,2431701686,2212665161,3481,-2,9,38849
1348077497,-9,54,113,97,83,63,13162,2163914578,2162895387,2158749805,2149616758,2563187355,2558132068,2416502317,2207521398,3478,-11,26,35217
1348077498,-10,52,116,100,83,57,13163,2164282294,2163340269,2158921206,2149519378,2570250432,2565343734,2422512246,2213064658,3509,6,12,42754
1348077499,-12,54,114,102,85,53,13161,2164596946,2163708324,2159118052,2149676973,2563686025,2558023963,2416751981,2208903332,3548,4,-6,53870
1348077500,-13,55,114,106,88,56,13162,2163456155,2162363346,2158595538,2150136484,2581016758,2576073654,2430200100,2216552137,3549,-18,3,34009
1348077501,-10,0,0,0,0,0,13155,2162667209,2161407725,2157933138,2149647396,2565964891,2561126893,2419632338,2208663222,3511,-11,19,33756
1348077502,-11,56,116,101,83,53,13101,2164302656,2163364233,2158953746,2149634724,2574226633,2569816722,2425784886,2211982948,3499,16,11,148
1348077503,-12,54,117,97,86,52,13162,2165080265,2164244818,2159406582,2149721526,2569726253,2564261522,2420621485,2211749997,3542,2,10,45938
1348077504,-9,54,114,100,83,50,13162,2163896283,2162894500,2158742902,2149753508,2569642907,2564392475,2421417673,2210521444,3584,-24,9,55175
1348077505,-11,55,114,98,85,55,13165,2163749248,2162509952,2158735954,2149967734,2594173394,2589423698,2440034998,2219781266,3570,-15,1,28374
1348077506,-12,54,116,98,83,54,13162,2163235766,2162246720,2158325421,2149712329,2565188278,2558904566,2416400987,2208202486,3508,13,3,12839
1348077507,-13,54,115,100,82,50,13158,2164976475,2164104137,2159285933,2149687862,2570930395,2565934976,2422049051,2210733056,3474,13,17,25152
1348077508,-10,55,116,97,81,59,13167,2165165101,2164336502,2159522752,2149697024,2573812562,2569119844,2424590774,2212546880,3505,-11,19,55094
1348077509,-12,55,117,97,80,60,13166,2164383332,2163412827,2159090102,2149725650,2570610102,2565386093,2422084352,2211586011,3529,-14,11,65489
1348077510,-13,55,117,95,84,57,13165,2163326656,2162186349,2158371968,2149712000,2577467593,2572431232,2427499620,2212512987,3525,3,6,53732
1348077511,-10,53,116,94,87,48,13166,2164918025,2164042258,2159344923,2149834166,2577081755,2570884662,2425436269,2214898203,3520,1,4,3638
1348077512,-13,54,114,98,83,55,13164,2163916004,2162896100,2158720036,2149736512,2571814756,2565799168,2422105060,2212463680,3492,-11,6,52734
1348077513,-14,54,118,99,84,57,13161,2163096804,2161967780,2158215305,2149676800,2590337444,2586116964,2436858413,2216655680,3433,-3,12,58179
1348077514,-11,53,124,101,85,51,13168,2165161115,2164234020,2159455661,2149665673,2581224649,2576352365,2428988187,2212743268,3386,7,16,45960
1348077515,-12,55,117,0,0,0,13166,2165181696,2164244580,2159390573,2149528941,2576562166,2571304676,2425361792,2210301650,3391,2,16,22967
1348077516,-14,54,117,98,93,53,13160,2164977517,2163908406,2159415634,2149779401,2596632978,2591363931,2440075702,2221342482,3421,-9,11,34696
1348077517,-14,54,117,103,78,50,13158,2163938048,2162781458,2158662473,2149579958,2558474724,2551538084,2411738697,2207434633,3415,-10,0,30946
1348077518,-12,54,124,102,83,61,13165,2162890450,2161936228,2157962569,2149487378,2576144822,2571279890,2426926427,2214858962,3343,1,-3,5266
1348077519,-13,54,115,97,85,56,13161,2163799076,2162872923,2158569609,2149605522,2579727588,2574934939,2428008146,2214414299,3252,4,15,12076
1348077520,-14,53,117,95,79,57,13155,2165512320,2164618624,2159691693,2149643830,2581771986,2576458331,2430414043,2215437814,3228,-3,35,53291
1348077521,-11,54,115,94,81,53,13164,2166195958,2165424850,2159941339,2149498112,2587353645,2582685805,2435002934,2215455524,3267,-5,11,60305
1348077522,-13,53,117,96,84,55,13144,2164671990,2163604406,2159100507,2149774756,2586683035,2580516178,2431570258,2216561014,3271,-4,-13,62947
1348077523,-15,54,141,99,83,54,13164,2162826642,2161560146,2157866816,2149636516,2572064932,2565770550,2421793417,2212260562,3199,-1,5,30934
1348077524,-15,59,562,100,83,57,13160,2164943817,2163989284,2159189723,2149474624,2588308726,2583596790,2435853010,2217756059,3136,-4,23,65447
1348077525,-13,0,0,101,82,52,13164,2166073581,2165153984,2159914998,2149574473,2589534198,2584697179,2435598125,2214720521,3087,-11,7,176
1348077526,-13,54,116,101,83,57,13164,2164157010,2163146468,2158729499,2149486500,2591458413,2586466733,2436268370,2216416137,3008,0,3,52571
1348077527,-15,55,113,99,79,57,13163,2164241024,2163295634,2158797449,2149516315,2584266084,2579421549,2432366601,2215220443,2949,12,16,23308
1348077528,-13,54,112,100,87,55,13157,2165926281,2165017755,2159673938,2149460800,2574233014,2568904155,2424372470,2213016411,2969,0,14,34226
1348077529,-15,55,116,0,0,0,13164,2163927689,2162855826,2158556461,2149420653,2587550189,2581814582,2434931721,2216942226,2988,-15,5,24122
1348077530,-16,53,115,101,82,55,13164,2163240128,2162121883,2158222144,2149481618,2589990253,2583947785,2434876662,2218207241,2945,-9,10,12688
1348077531,-13,54,115,98,83,57,13160,2165514697,2164470290,2159513289,2149530523,2586923995,2581193353,2434086317,2217894948,2879,-1,7,54846
1348077532,-14,54,122,103,85,53,13171,2164106770,2163140763,2158655460,2149422674,2588687305,2584471122,2436673344,2215470747,2814,-2,0,32969
1348077533,-16,55,114,101,85,57,13170,2163530395,2162574546,2158388251,2149425536,2590519158,2585313097,2436528795,2218235885,2747,0,14,32948
1348077534,-12,54,115,101,83,58,13162,2166153261,2165216868,2159850322,2149472731,2579539501,2573158171,2428908818,2214979803,2716,7,26,50392
1348077535,-14,55,117,102,79,56,13165,2166421275,2165451026,2159995456,2149509997,2594035145,2588096539,2439590710,2219561088,2743,-7,7,11867
1348077536,-16,55,115,101,82,63,13163,2163427712,2162393709,2158351753,2149534162,2599156269,2594318153,2442520146,2219579684,2725,-23,-2,14364
1348077537,-17,56,116,99,85,55,13166,2162461193,2161335488,2157653833,2149326180,2583739474,2578633042,2430748480,2216910262,2609,-3,7,30920
1348077538,-14,52,117,97,83,58,13160,2164921929,2163991451,2159094921,2149352502,2568919853,2562388553,2420932525,2211317321,2510,20,8,5797
1348077539,-15,56,110,100,84,59,13165,2165664228,2164709001,2159574665,2149514742,2598396187,2592385417,2444413028,2222328685,2512,9,12,46814
1348077540,-16,55,115,99,79,61,13164,2165574116,2164546166,2159635894,2149548443,2596531794,2590427958,2439454016,2219140388,2544,-19,19,22702
1348077541,-13,54,116,103,82,60,13160,2165422409,2164357659,2159544941,2149535981,2607399643,2600591177,2448696365,2224600896,2488,-19,9,33770
1348077542,-15,54,118,98,84,61,13162,2165435236,2164393325,2159614994,2149620982,2600455232,2593187611,2443403401,2223171108,2379,-2,3,8558
1348077543,-17,54,116,0,0,0,13164,2164202432,2163277741,2158756480,2149495396,2586261202,2580096640,2434254866,2219279625,2298,5,9,19908
1348077544,-14,53,119,99,87,58,13159,2164881590,2163995328,2159230400,2149468306,2595682998,2590841170,2442444187,2220239369,2254,2,10,45673
1348077545,-15,55,119,99,83,56,13163,2165365138,2164426249,2159600201,2149574299,2600944466,2594634870,2444036361,2222065929,2235,6,8,61202
1348077546,-17,55,114,104,85,56,13156,2165384886,2164437110,2159553362,2149667163,2590471030,2582117659,2434936896,2218178733,2245,1,9,18977
1348077547,-18,54,120,97,84,56,13160,2165729051,2164672987,2159776082,2149621211,2616839478,2609540763,2455312164,2227454226,2255,-21,13,43167
1348077548,-16,55,123,98,82,57,13161,2164704667,2163473773,2159174134,2149662345,2609469074,2601503350,2450653202,2225074788,2193,-20,11,13821
1348077549,-17,0,0,101,84,59,13154,2164444480,2163394386,2159033782,2149590838,2604866368,2598522112,2448058038,2225161014,2087,10,6,40762
1348077550,-17,54,120,98,84,53,13160,2165948772,2165051712,2159935414,2149719451,2592134034,2585568484,2437593408,2220814976,2053,10,6,34794
1348077551,-15,55,118,100,81,59,13157,2164773129,2163782985,2159242368,2149635483,2590454464,2582844589,2436460726,2217980708,2055,-9,8,15821
1348077552,-16,54,118,101,84,55,13166,2164553069,2163535442,2159212891,2149705956,2604176685,2596151341,2445501796,2222714825,2035,-4,9,35934
1348077553,-18,53,118,99,83,57,13170,2165960658,2165011099,2160063881,2149769298,2605687296,2597591140,2446997741,2224989449,2012,9,12,48462
1348077554,-14,53,117,98,85,53,13118,2166227492,2165270957,2160170112,2149760786,2606015890,2597976265,2447956928,2222962185,2016,-9,10,48283
1348077555,-16,55,121,105,81,52,13144,2164052809,2162896228,2158922779,2149749403,2614876214,2607770971,2454331355,2227775762,1997,-23,7,38212
1348077556,-17,54,118,101,83,55,13156,2163999661,2162829577,2158903460,2149717284,2601420333,2592743908,2444410724,2226142061,1936,3,14,57725
1348077557,-18,54,115,102,84,70,13156,2166715218,2165830683,2160519597,2149831963,2601727259,2593809481,2445000265,2222403904,1889,17,11,27220
1348077558,-15,55,121,0,0,0,13150,2166243629,2165329462,2160330166,2149971437,2623170294,2615356973,2461042797,2230468946,1885,-4,0,36902
1348077559,-18,54,113,97,84,53,13165,2163251492,2162265060,2158655323,2149869266,2604303826,2595410916,2444811200,2222812434,1887,-15,4,34105
1348077560,-19,55,120,104,82,51,13161,2165125970,2164170304,2159677586,2149854756,2612633325,2604409627,2453356461,2229170176,1867,2,20,57015
1348077561,-16,54,119,95,80,57,13152,2166754898,2165940964,2160645321,2149938770,2597011300,2588225746,2440740736,2223427648,1843,0,17,49251
1348077562,-18,53,112,98,83,54,13162,2164824557,2163905682,2159512987,2149790793,2622142921,2614823332,2462087762,2231794669,1815,-7,2,33958
1348077563,-19,54,113,101,83,52,13160,2164687725,2163696612,2159411913,2150096950,2604168027,2594819044,2445335323,2225242221,1788,13,4,30417
1348077564,-16,55,115,104,82,57,13159,2166786806,2165873124,2160533321,2149907666,2602011236,2593152420,2443244928,2222058925,1793,7,14,64856
1348077565,-17,54,114,102,82,50,13163,2166150454,2165291309,2160522331,2150124242,2621136155,2611680054,2458193408,2230649033,1809,-28,7,53282
1348077566,-19,55,116,100,80,54,13166,2165637385,2164664649,2160192310,2150078272,2612565101,2603101129,2451465773,2225690852,1785,-11,7,40845
1348077567,-20,54,115,100,83,58,13156,2165281444,2164382235,2159796452,2149910244,2612601115,2603694976,2452685732,2229806134,1749,17,15,520
1348077568,-17,53,116,99,83,54,13160,2167058916,2166204544,2160790966,2149942957,2607040694,2599597933,2447876150,2222740772,1738,2,11,31832
1348077569,-18,55,115,100,87,46,13164,2164319104,2163362084,2159463670,2150024018,2628879286,2620257517,2465485641,2231566683,1733,-15,0,34554
1348077570,-20,53,113,100,86,57,13167,2163970148,2163083757,2159270838,2150325001,2605303652,2594697865,2444648685,2224699236,1718,3,5,46928
1348077571,-16,54,115,100,85,57,13160,2167233261,2166337673,2160867840,2150003236,2609873481,2600380105,2449635264,2229128155,1712,6,26,11559
1348077572,-13,55,120,0,0,0,13155,2166461220,2165783844,2160725056,2150129051,2620538349,2612727323,2459095744,2228890459,1696,-20,15,8418
1348077573,-20,0,0,101,82,54,13157,2165586002,2164751826,2160301952,2150291465,2615607030,2607179145,2455094089,2228660928,1659,-8,-11,39299
1348077574,-17,54,114,99,83,56,13162,2164347702,2163153097,2159286893,2150516032,2605796827,2595865353,2447148589,2227411876,1648,19,0,27931
1348077575,-19,55,115,100,83,50,13160,2167256576,2166318912,2160969536,2150285449,2615356891,2604935570,2452348160,2230451346,1672,1,25,2733
1348077576,-20,53,113,98,81,49,13158,2167088091,2166425572,2161034642,2150255442,2624529426,2615671652,2460427739,2231914925,1668,-22,17,8422
1348077577,-21,53,118,100,85,55,13162,2165453074,2164560493,2160176475,2150390372,2620905545,2611893558,2457731830,2229955136,1628,-4,3,56342
