TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369245030,-431,57,120,100,85,71,10258,2155994989,2157583195,2158537005,2151232658,2493269805,2510486400,2447858157,2237908397,1380,8,-2,48364
1369245031,-428,56,119,99,84,58,10227,2155688896,2157315574,2158180169,2150469979,2476303414,2492039634,2431779053,2232286098,1402,-6,15,19894
1369245032,-53,55,123,100,85,63,10259,2155914642,2157551533,2158406171,2150786688,2478301641,2496366473,2435008566,2230862912,1409,-10,21,8984
1369245033,0,55,119,97,83,59,10256,2156191707,2157682486,2158716443,2151546002,2512558674,2532174272,2466515273,2245144045,1417,-2,-3,35544
1369245034,3,56,118,103,83,65,10236,2155823268,2157298834,2158284150,2150981065,2478841709,2493542491,2433462500,2232470555,1444,-8,10,59846
1369245035,-314,56,120,99,88,71,10258,2155908361,2157648758,2158375433,2150361490,2472489563,2489574601,2428138989,2226956900,0,0,0,42366
1369245036,-271,58,128,96,87,70,10256,2156521737,2158342436,2159058742,2150782637,2508061366,2528337600,2462116909,2241515419,1454,-3,21,45046
1369245037,-1,56,123,99,87,53,10259,2156430573,2157986770,2158783433,2151039926,2499424201,2516672429,2452961234,2240101019,1451,5,1,53895
1369245038,2,56,121,97,86,56,10256,2155741193,2157236022,2158117366,2150790701,2476169892,2491009700,2431235776,2233249920,1462,-10,14,17443
1369245039,2,56,121,102,85,50,10263,2155576365,2157165622,2158061787,2150387529,2472358345,2488655908,2428432484,2229599314,1461,-15,17,45384
1369245040,0,58,124,96,89,56,10256,2155937581,2157499099,2158439835,2150866176,2499688237,2518785051,2454272009,2238697316,1456,-2,-3,1687
1369245041,-52,55,120,97,85,52,10257,2156458724,2157988406,2158868288,2151263981,2502220662,2520200859,2455577106,2237957540,0,0,0,44316
1369245042,1,0,0,0,0,0,10256,2156299300,2157939684,2158686198,2150698953,2493902747,2510467840,2446917275,2236593764,1503,-3,23,5431
1369245043,0,56,120,100,86,65,10228,2156411008,2158243721,2158837741,2150219757,2470445906,2485232237,2425385051,2228230372,1499,-7,26,37776
1369245044,4,57,128,98,85,61,10249,2155924745,2157553481,2158316690,2150612653,2482632612,2498690404,2437635840,2235506002,1476,0,5,52340
1369245045,2,54,121,103,87,55,10231,2156026697,2157503579,2158309988,2150840000,2494303012,2514208374,2450153298,2235835666,1471,2,-5,51648
1369245046,1,57,121,99,83,61,10233,2156013632,2157515712,2158398144,2150813814,2501161810,2518041389,2453953755,2240055049,1487,-5,4,46842
1369245047,-1,56,118,97,87,57,10254,2155929051,2157583012,2158406107,2150610230,2480398893,2495110144,2433850989,2232710893,1499,-5,17,51379
1369245048,2,57,118,105,88,54,10254,2156278290,2158030089,2158717632,2150494253,2489330386,2507470281,2443706953,2234180379,1492,-2,15,43417
1369245049,0,55,120,99,85,64,10262,2156178605,2157768466,2158582738,2150784521,2502997650,2520866313,2456322176,2241687917,1485,-5,3,47187
1369245050,-1,54,122,99,84,57,10262,2155433728,2156744009,2157593133,2150632877,2466062171,2480265664,2421162404,2226301577,1486,-2,3,15356
1369245051,2,56,119,100,82,65,10251,2156238802,2157922459,2158610386,2150697472,2499998061,2516918400,2452608786,2242647844,1483,6,16,44486
1369245052,1,56,120,98,84,60,10265,2156667236,2158613787,2159041600,2150193280,2468759460,2484406784,2424412278,2226872886,1466,0,14,13089
1369245053,0,55,123,98,87,55,10259,2155632265,2157012269,2158043264,2150955108,2496464512,2514717814,2450258788,2236719963,1450,-14,-2,42066
1369245054,3,56,120,100,88,59,10262,2155637174,2156930404,2158042907,2151119012,2507859373,2526244681,2460368905,2241823689,1444,-11,0,11170
1369245055,1,55,124,100,85,65,10255,2156159817,2157837650,2158544603,2150657408,2478791222,2494007040,2432659419,2231411702,1435,5,17,39574
1369245056,-1,56,134,0,0,0,10263,2156682624,2158610011,2159149266,2150663762,2480301650,2495338340,2434097124,2234268123,1409,5,18,31949
1369245057,-1,56,129,98,86,58,10252,2155814070,2157353965,2158219611,2150778468,2479949138,2497622701,2435410358,2229777700,1384,-10,1,15690
1369245058,1,56,120,99,85,56,10264,2155437065,2156627044,2157879661,2151526454,2512634788,2531241161,2464684269,2243816310,1366,-10,-1,20076
1369245059,0,57,124,101,88,64,10254,2156241462,2157896347,2158691456,2150979419,2486518692,2501033856,2439137782,2235810505,1347,5,14,62460
1369245060,-2,56,120,98,86,56,10257,2156623451,2158574006,2159238592,2151186998,2469856786,2483793773,2423392256,2230597769,1320,5,21,2379
1369245061,2,56,121,98,88,60,10258,2155822070,2157440576,2158390564,2151065280,2485108032,2502863414,2440053028,2233232246,1281,-8,4,20379
1369245062,-1,54,122,101,85,64,10264,2155625206,2156833673,2158217700,2152012800,2495140150,2511512329,2448577837,2237069037,1258,-14,-5,59105
1369245063,-2,54,123,98,81,66,10259,2155686628,2157107474,2158293531,2151675456,2492478390,2509273718,2444083520,2235935460,1244,-4,9,7732
1369245064,1,55,122,101,84,73,10241,2156643794,2158572736,2159213046,2151063396,2481631515,2496610770,2433722276,2233017060,1221,9,22,62199
1369245065,0,56,124,97,89,64,10262,2156632274,2158492726,2159312676,2151584310,2491289554,2507830720,2444389988,2237426349,1186,9,11,48291
1369245066,-2,0,0,98,85,60,10252,2155688374,2157022217,2158356443,2152264694,2484788598,2500026989,2438113197,2236204946,1150,-11,3,54207
1369245067,-3,55,122,98,84,47,10254,2155200612,2156599369,2157925476,2151890953,2471534162,2487381979,2425866496,2227752978,1127,-20,12,13198
1369245068,0,54,127,100,96,57,10256,2156161974,2157889005,2158971126,2151643053,2508396891,2527873417,2459696228,2240307346,1111,-3,8,6350
1369245069,-2,55,121,101,84,50,10254,2156638701,2158254820,2159542454,2152892982,2504394852,2520190390,2454193490,2241924233,1099,12,1,24386
1369245070,-3,55,127,0,0,0,10250,2156267355,2157919305,2158954624,2152046290,2469496740,2484189522,2422521243,2226967862,1084,5,12,22225
1369245071,-261,55,124,101,90,50,10260,2156083510,2157834294,2158795904,2151502875,2489416749,2505599936,2442553764,2237587620,0,0,0,11456
1369245072,-1,56,125,97,86,55,10259,2155647341,2157177801,2158425371,2151969252,2481166829,2497339446,2435725366,2231580233,1048,-13,10,26955
1369245073,-3,56,124,99,83,55,10260,2155926473,2157340699,2158974016,2153447350,2495956498,2512298907,2445596178,2237695744,1043,-5,0,22363
1369245074,-3,54,122,97,85,59,10260,2156116480,2157701750,2158835858,2152094070,2479389723,2493700781,2431350738,2231070372,1041,5,8,19436
1369245075,-1,56,118,97,88,64,10251,2156693622,2158569161,2159443986,2151783478,2487942930,2503810166,2440186029,2234730742,1033,6,16,16685
1369245076,-2,54,119,100,85,64,10257,2156185947,2157858450,2159191890,2152799899,2491252544,2507116416,2441673728,2236888566,1022,-5,8,63782
1369245077,-4,57,129,99,82,61,10254,2155413458,2156711323,2158168329,2152627574,2471140251,2485936036,2424980169,2227770724,1011,-8,4,3949
1369245078,-1,57,123,100,85,63,10261,2156149238,2157817133,2159059209,2152361892,2497918710,2515613906,2448729782,2238279881,1002,-5,14,35376
1369245079,-3,54,128,109,84,57,10258,2156463954,2158291410,2159210825,2151594377,2489988406,2505512411,2441820790,2234351158,1001,-5,14,32764
1369245080,-4,56,122,99,95,61,10260,2155852397,2157304201,2158692845,2152756662,2486983853,2502699053,2437701979,2233148736,1004,-3,5,11609
1369245081,-1,57,121,104,98,56,10222,2156165586,2157735286,2158932928,2152469403,2493411840,2509827529,2442970733,2236942290,1003,8,8,23881
1369245082,-3,55,120,101,88,55,10244,2156781348,2158707657,2159683392,2152268096,2479129389,2492750445,2430753965,2234093549,994,7,14,2739
1369245083,-4,55,120,99,81,65,10266,2155779154,2157326665,2158571190,2152271798,2470906468,2486378697,2424936064,2226748022,985,-13,8,44594
1369245084,-4,56,134,0,0,0,10263,2155546294,2156894107,2158561654,2153366866,2503264868,2520773229,2452462774,2240130934,984,-17,3,1939
1369245085,-2,57,135,96,85,53,10258,2156193572,2157858761,2159159232,2152660800,2488741622,2503695414,2439117586,2234219401,984,0,10,40176
1369245086,-4,55,117,96,85,55,10260,2156943140,2158816685,2159748982,2152157056,2492992731,2508119606,2442762678,2237144804,982,10,14,59313
1369245087,-5,55,119,98,84,61,10259,2156111670,2157777938,2158884918,2152027328,2475687323,2490581485,2428192603,2228431844,978,-4,13,49822
1369245088,-2,54,130,101,83,57,10260,2155474304,2156872530,2158430756,2153001124,2514515885,2532658889,2462270134,2247024338,976,-14,7,49644
1369245089,-3,56,122,103,84,68,10257,2155864274,2157370770,2158540251,2152175926,2473532013,2487431451,2425116763,2228630509,975,2,3,56166
1369245090,-5,0,0,96,84,60,10250,2156802916,2158570624,2159581650,2152401545,2483715392,2498403629,2434814400,2233742582,969,12,7,22627
1369245091,-1,56,122,101,90,71,10260,2156200365,2157869961,2159025197,2152168594,2493078016,2509412132,2443869741,2235981750,963,-6,14,44902
1369245092,-3,56,132,99,86,63,10261,2155203547,2156658331,2157933083,2152048548,2496203035,2512404781,2446481673,2236947145,963,-20,12,60613
1369245093,-5,55,125,96,87,64,10254,2155974765,2157546779,2158879698,2152739126,2490605129,2505926043,2440988854,2234657773,969,-3,9,50572
1369245094,-6,57,121,99,84,53,10263,2156753508,2158522624,2159485101,2152182427,2487553088,2502523748,2437199533,2234717769,973,13,10,15412
1369245095,-4,61,120,100,85,53,10264,2156370706,2158099785,2159163090,2152182720,2483270500,2498271277,2434375661,2233421193,975,2,8,64285
1369245096,-5,55,123,99,87,48,10259,2155440137,2156781366,2158253275,2152847707,2481704822,2496001472,2433163712,2233021705,977,-12,4,15914
1369245097,-6,55,120,95,84,69,10259,2155711570,2157171346,2158501357,2152460443,2488256192,2504583698,2438085275,2232718500,980,-5,9,540
1369245098,-3,56,118,106,84,58,10254,2156806710,2158680164,2159661421,2152174034,2493398528,2508334189,2442017517,2236126125,983,2,14,5412
1369245099,-5,56,122,0,0,0,10259,2156086939,2157716498,2158841993,2152155931,2489696987,2505370870,2439109750,2235253339,991,-3,11,63327
1369245100,-6,56,122,98,86,58,10256,2155602624,2157028059,2158340507,2152515099,2479595949,2493261842,2430589705,2232633764,995,-4,9,57303
1369245101,-3,55,124,97,82,61,10259,2156395428,2158130194,2159342436,2152676013,2485106057,2501092681,2435154276,2232352749,1000,0,8,29842
1369245102,-4,56,122,96,86,64,10262,2156579483,2158234861,2159620452,2153268836,2511921435,2528351853,2460430994,2244558080,1005,0,5,25663
1369245103,-6,54,118,101,84,50,10260,2155528091,2156915163,2158173522,2152169883,2470504192,2482891766,2421467885,2227839734,1014,-6,8,14951
1369245104,-6,56,122,99,87,55,10251,2156211885,2157959030,2159095451,2152377481,2486916690,2502010139,2436846034,2236001636,1019,0,14,36980
1369245105,-4,56,117,97,87,49,10254,2156785481,2158584640,2159670701,2152538916,2497463360,2513528950,2447534180,2237595584,1021,2,10,304
1369245106,-5,56,120,102,83,50,10259,2155718500,2157117979,2158553197,2152861723,2495490605,2511078848,2444382043,2236557184,1031,-12,5,10579
1369245107,-7,56,116,96,87,59,10259,2155576832,2157036525,2158337472,2152316873,2489461266,2503939346,2438195995,2234961673,1044,-11,10,28705
1369245108,-4,56,121,98,82,62,10249,2156733970,2158571739,2159385764,2151804059,2483685019,2497725860,2433510848,2232246345,1051,13,12,5392
1369245109,-6,58,119,102,82,65,10257,2157129618,2158955748,2160112694,2153192256,2508922550,2524313216,2456028992,2246574299,1052,9,8,26791
1369245110,-8,56,115,99,85,60,10260,2155234002,2156654107,2157884525,2151920466,2468104621,2482302473,2421150564,2225647332,1054,-15,9,51072
1369245111,-4,55,123,101,86,55,10251,2155779108,2157330971,2158800923,2152948571,2499325686,2514442770,2446982692,2240715300,1057,-15,8,37211
1369245112,-5,57,117,98,87,53,10262,2156224603,2157783021,2158907236,2152292909,2477371291,2490806656,2428610130,2230386916,1063,3,4,58220
1369245113,-7,55,116,0,0,0,10263,2156639561,2158347172,2159284480,2151930889,2492744521,2508648859,2443438034,2234026322,1076,0,13,53238
1369245114,-8,0,0,94,82,56,10255,2155991232,2157600091,2158710765,2151816768,2495372790,2510367460,2443264283,2236182253,1083,-11,18,45402
1369245115,-5,57,119,100,88,59,10251,2155844452,2157345929,2158522486,2152317220,2479414162,2492471990,2429379117,2233393188,1083,0,6,23863
1369245116,-7,56,121,98,84,60,10258,2156516864,2158179858,2159144466,2152303296,2470667474,2484074368,2422407862,2229907739,1079,13,4,40148
1369245117,-8,55,121,100,86,61,10257,2156271954,2157999515,2159101632,2152149677,2495853961,2511879186,2445174537,2237478436,1079,-3,11,64259
1369245118,-5,57,117,99,84,59,10263,2155548644,2156982454,2158446820,2152772873,2511479387,2527836205,2459329892,2243474011,1086,-24,4,34418
1369245119,-6,56,118,94,86,58,10260,2155681764,2157153828,2158349101,2152088082,2484892681,2498270308,2433849673,2233707675,1096,-7,12,52017
1369245120,-8,54,119,100,86,66,10261,2156997924,2158969142,2159645467,2151572105,2486691867,2501114477,2435607981,2233525248,1099,14,19,28345
1369245121,-5,54,120,98,87,69,10260,2157127177,2158974153,2160054025,2152825664,2503341833,2519285668,2451637284,2240953956,1098,4,5,38328
1369245122,-6,57,123,98,89,58,10245,2155267520,2156426596,2157762550,2152116726,2480469010,2494992969,2431768256,2229838162,1101,-12,-4,5165
1369245123,-8,56,122,98,84,62,10255,2156277659,2157912996,2159031332,2152384338,2495749248,2509253750,2443321545,2239377673,1103,-1,12,33200
1369245124,-8,55,124,102,84,54,10263,2156763373,2158716882,2159335853,2151325284,2480562624,2493755026,2429983954,2233759817,1099,5,25,44838
1369245125,-7,55,121,97,84,65,10262,2156027858,2157681197,2158799186,2152108379,2495523136,2511847899,2444797037,2236794267,1098,-11,13,4312
1369245126,-8,54,124,98,87,71,10256,2155762779,2157077897,2158703981,2153393344,2504532013,2520159451,2451733897,2241094619,1102,-11,-4,15060
1369245127,-7,55,122,0,0,0,10256,2156538934,2158148900,2159194176,2152319405,2481379017,2495345225,2430955254,2229847661,1104,9,0,50695
1369245128,-7,56,123,101,87,68,10259,2157142016,2159063936,2159859574,2152000640,2509161088,2524781714,2456683309,2242452489,1105,6,17,62076
1369245129,-6,56,124,99,84,55,10248,2155546596,2157083638,2158317979,2152245522,2485412470,2498843282,2434329883,2233843757,1103,-18,16,19542
1369245130,-7,56,117,100,86,63,10259,2155679890,2157176987,2158459218,2152545334,2485037558,2498887734,2434217801,2235240612,1101,-11,6,42731
1369245131,-7,55,129,101,83,58,10255,2156682907,2158380516,2159213961,2151865316,2479506669,2492882203,2429479341,2231254820,1100,12,7,23132
1369245132,-6,56,125,99,88,62,10240,2156794496,2158601353,2159676708,2152525449,2502919469,2519027309,2449473691,2238582345,1103,0,12,25453
1369245133,-9,56,126,93,83,61,10255,0,0,0,0,0,0,0,0,1105,-16,6,44012
1369245134,-10,55,121,103,83,65,10258,2155479606,2156937508,2158213686,2152147026,2502127506,2517548370,2450563922,2238786386,1101,0,5,61016
1369245135,-7,54,120,98,84,59,10258,2156283291,2157840676,2158985197,2152526628,2487177737,2500361042,2435560210,2235066541,1097,11,12,21091
1369245136,-9,58,116,97,82,60,10253,2156836699,2158645568,2159539200,2152200073,2486340781,2500408786,2434520896,2234111926,1097,-6,11,39711
1369245137,-8,55,119,100,86,57,10255,2156223497,2157921590,2159241901,2153022774,2501779428,2516470765,2449601837,2241185563,1096,-11,7,2788
1369245138,-7,0,0,97,87,64,10241,2155455305,2156742171,2158102619,2152505691,2488598619,2503769014,2438283254,2232336457,1091,3,12,61592
1369245139,-8,55,118,95,84,58,10259,2156682029,2158466605,2159375625,2151906066,2495900992,2510967433,2443701622,2236013193,1089,0,11,10537
1369245140,-11,55,121,98,84,57,10242,2156669568,2158477824,2159490057,2152384237,2490142930,2504423030,2438311195,2235172562,1089,-9,4,21739
1369245141,-7,56,128,0,0,0,10228,2155459035,2156672466,2158287826,2153355062,2492444297,2506329133,2440500900,2237283401,1088,1,9,5567
1369245142,-9,56,122,103,86,51,10259,2156153042,2157740388,2158756909,2151939282,2495592347,2510531638,2443270464,2237396178,1081,8,13,2713
1369245143,-10,54,120,98,84,56,10268,2157324845,2159329846,2160142656,2152264137,2491488896,2506457837,2440002093,2234337170,1077,-10,6,37274
1369245144,-11,56,118,98,83,59,10259,2155885970,2157312768,2158660342,2152720896,2501262546,2516867227,2449200036,2238321371,1081,-19,5,39981
1369245145,-8,56,121,98,88,57,10255,2155570541,2156969664,2158391104,2152879689,2477002267,2490058752,2426198985,2227208923,1085,2,14,11315
1369245146,-10,56,125,97,85,64,10260,2156441947,2158173485,2159141046,2152158162,2503382656,2518249234,2450251053,2240832594,1079,18,15,30066
1369245147,-11,56,121,97,82,53,10254,2157150500,2159050834,2159815433,2152245449,2477036004,2489834898,2425978176,2231084845,1067,-1,3,22656
1369245148,-8,56,119,99,83,62,10259,2156098441,2157634953,2158804178,2152533878,2497770358,2513384996,2447606802,2239475318,1062,-20,1,34245
1369245149,-10,55,118,100,84,61,10237,2155594706,2156882194,2158374189,2153073426,2493925467,2508601856,2441651794,2235503725,1065,-12,13,58862
1369245150,-11,55,119,96,85,57,10255,2155959478,2157530258,2158874468,2153107099,2498539894,2513056932,2444938614,2238775378,1068,6,18,22677
1369245151,-8,55,119,100,86,50,10254,2156740443,2158553737,2159288859,2151983030,2488249289,2501578934,2435971355,2235285970,1066,8,6,21929
1369245152,-9,56,115,112,81,61,10259,2156268096,2157827958,2158766893,2152353536,2478898395,2491309248,2427106459,2232946432,1061,-3,1,41645
1369245153,-11,55,112,98,89,60,10257,2155297682,2156558948,2157849508,2152787108,2477197558,2489491684,2426135917,2233788781,1055,-6,13,660
1369245154,-12,55,119,103,87,54,10244,2155763428,2157329069,2158305682,2151995666,2462713901,2474462482,2414206555,2225965001,1053,-9,16,35581
1369245155,-9,55,124,0,0,0,10262,2155926107,2157595300,2158428717,2151575469,2466546249,2479835830,2416872758,2225512146,1063,-10,0,12901
1369245156,-11,54,120,101,91,61,10258,2155573010,2156806034,2158284251,2153249362,2515483392,2531648914,2461452013,2246565595,1074,4,3,39785
1369245157,-12,56,121,99,85,64,10263,2156129974,2157553106,2158865353,2153432649,2491261677,2502845467,2437105371,2239670290,1074,14,26,20961
1369245158,-9,55,118,102,87,67,10256,2156821394,2158772845,2159206299,2151290496,2466232329,2477870253,2416042843,2229006793,1060,0,22,29869
1369245159,-11,55,119,102,84,59,10251,2156672658,2158508955,2159493184,2152605933,2494416274,2510199826,2443281572,2240042514,1047,-16,-7,4238
1369245160,-13,56,119,100,82,53,10259,2155726939,2156948854,2158718966,2154000841,2495223835,2510391369,2443834130,2237843958,1043,-12,-8,15871
1369245161,-8,56,122,97,85,50,10259,2155935277,2157322724,2158794340,2153328941,2506551734,2522213449,2453630281,2241296347,1035,6,22,2641
1369245162,-11,0,0,96,85,66,10255,2156998500,2158863670,2159731840,2152416064,2507902116,2522114221,2452136950,2243660306,1016,12,23,40076
1369245163,-12,55,120,99,83,56,10256,2157093723,2159128502,2159683227,2151620900,2478458779,2491637275,2426920420,2231845412,990,0,1,8905
1369245164,-13,63,135,99,86,60,10251,2155923209,2157300260,2158712448,2153396525,2487657115,2501743899,2436709330,2236172699,968,-15,2,13939
1369245165,-10,56,116,96,84,66,10262,2155818907,2157054464,2158954230,2154897481,2501018715,2516340626,2446359606,2239945846,957,-10,15,26365
1369245166,-12,54,118,100,84,53,10261,2156300132,2157999725,2158965522,2151820608,2496259739,2510082870,2441294153,2237109467,947,5,10,54276
1369245167,-13,54,124,100,87,61,10226,2156827318,2158626194,2159506779,2152234057,2488184868,2501903835,2434397211,2233420370,938,5,4,24153
1369245168,-10,56,120,95,83,63,10232,2156461440,2157954779,2159396397,2153774592,2512557348,2529460370,2457507108,2243526674,926,-4,13,27348
1369245169,-11,55,121,0,0,0,10261,2156421330,2158154102,2159352841,2152794989,2506657024,2520434651,2452578688,2244732800,911,-4,12,12129
1369245170,-13,56,118,97,85,63,10253,2156435446,2158172461,2159320182,2152763958,2476436041,2490308617,2424882093,2229484169,901,0,-2,45684
1369245171,-10,55,121,101,84,60,10263,2156572937,2158026605,2159528228,2153799643,2521933714,2539856448,2468506861,2245373732,895,-5,4,9390
1369245172,-12,55,135,97,86,50,10265,2156524973,2158061915,2159571081,2153684900,2525922605,2541966820,2469950756,2247940827,894,-12,28,34030
1369245173,-14,54,119,100,86,63,10265,2156582774,2158302061,2159118665,2151183286,2481572096,2494033728,2429296886,2230717293,900,0,17,6914
1369245174,-14,53,122,100,87,63,10260,2156762057,2158499757,2159505792,2152608576,2503478665,2519198436,2449509577,2240556498,905,10,-7,28260
1369245175,-12,57,118,94,83,63,10260,2157010715,2158603867,2160107044,2154326875,2514754185,2530009709,2459255488,2246012041,910,-5,3,37152
1369245176,-13,57,142,99,85,56,10268,2155521563,2156889901,2158354523,2153403035,2487453549,2500222902,2432738340,2234670180,913,-7,17,8755
1369245177,-14,54,117,96,86,56,10269,2155516800,2157058898,2157765705,2151064182,2463537517,2473405814,2411231826,2226068361,916,3,10,46722
1369245178,-11,54,118,101,89,55,10256,2155527369,2156973046,2157827090,2152006061,2444928932,2453681014,2394088173,2219994048,924,-3,7,25909
1369245179,-13,55,121,97,86,62,10249,2155206052,2156584018,2157652854,2152246537,2456889773,2468302272,2406212278,2222633069,939,-13,12,31680
1369245180,-14,54,122,96,86,54,10262,2155572763,2157083401,2158132470,2152071689,2493494445,2507550299,2438534052,2237289938,953,0,8,35389
1369245181,-11,55,118,97,81,62,10269,2156363282,2157897956,2159188534,2153696054,2502598025,2517079222,2446202121,2240439707,969,4,6,62654
1369245182,-12,56,124,96,85,66,10263,2155826806,2157270756,2158261412,2152588745,2483005238,2493625170,2427512969,2236019062,984,-3,13,16641
1369245183,-13,57,131,0,0,0,10256,2154698194,2156135625,2157059053,2151882450,2432534089,2439039277,2380226733,2217251757,992,0,12,35240
1369245184,-15,55,120,97,84,54,10266,2154844882,2156264164,2157016384,2151380315,2425610706,2432772489,2374844726,2213605330,998,5,1,46425
1369245185,-11,0,0,98,85,58,10253,2155362313,2156777508,2157708434,2152186377,2442426112,2450954422,2391173147,2219316214,1004,-6,8,43353
1369245186,-14,55,118,94,87,62,10260,2154976960,2156368475,2157359680,2151683382,2449981613,2460802230,2400494939,2220435035,1017,-16,20,2425
1369245187,-16,56,120,99,87,58,10223,2155817298,2157396150,2158388580,2151860397,2487024832,2501540452,2434257133,2234207030,1036,-9,10,37638
1369245188,-13,56,118,99,83,55,10261,2156214902,2157755236,2158920164,2152840146,2500037147,2515087113,2447143872,2237922724,1064,1,-5,1775
1369245189,-14,55,123,98,86,60,10234,2156376137,2157789385,2159122185,2153588306,2504096795,2518979940,2448651968,2239207076,1093,9,10,39941
1369245190,-16,56,121,99,85,58,10260,2156587520,2158280969,2158937453,2151715209,2511844717,2527222665,2457411446,2244484690,1102,7,26,20580
1369245191,-12,56,119,101,85,69,10268,2156696804,2158600585,2159171483,2151684845,2493288018,2505619355,2439137892,2242606866,1096,-2,14,47770
1369245192,-14,54,119,101,87,64,10264,2155660416,2157091574,2158241938,2152757741,2481040905,2495501723,2429390939,2234244781,1090,-10,-6,53925
1369245193,-15,55,124,98,87,68,10255,2155628864,2156781266,2158568722,2154337133,2517108205,2532901961,2461471305,2246508461,1101,-17,-8,12041
1369245194,-16,55,126,96,84,58,10256,2155648941,2156974390,2158457115,2153403017,2502996580,2516815241,2447669092,2239378669,1120,-8,18,64649
1369245195,-13,55,125,100,85,57,10261,2156228425,2157973970,2158644672,2151403273,2475080704,2488174491,2422051501,2225942546,1117,15,26,20931
1369245196,-15,55,122,101,83,69,10259,2157672950,2159728877,2160198994,2151952164,2522427474,2539514587,2465852297,2249810258,1100,18,4,5034
1369245197,-16,55,119,125,84,63,10255,2156811602,2158393581,2159705106,2154173513,2515631634,2530072292,2459860461,2250611995,1088,-7,-1,24356
1369245198,-13,55,118,0,0,0,10261,2155468928,2156659821,2158059593,2153444233,2480326811,2492997138,2428161920,2234054985,1084,-17,20,8559
1369245199,-15,56,123,97,83,49,10258,2156221741,2157737810,2158828982,2152306989,2510373211,2527180498,2454403712,2242356726,1089,-9,10,17148
1369245200,-16,56,118,96,86,68,10266,2156495606,2158019638,2159225371,2153320941,2537848109,2555128877,2479509101,2252740425,1106,-5,-9,6956
1369245201,-13,55,122,101,87,57,10259,2155175798,2156171529,2157603364,2153632128,2486299044,2496581906,2429255232,2236105298,1128,0,8,2867
1369245202,-15,55,131,100,85,60,10256,2155548690,2157057225,2157849179,2152331666,2462111872,2472248850,2407784182,2227016576,1125,18,37,64803
1369245203,-17,56,149,99,86,63,10258,2157252214,2159326153,2159369188,2151141403,2489400914,2502665325,2435267785,2240030546,1105,10,8,53325
1369245204,-18,56,129,100,84,63,10258,2155892662,2157352603,2158277705,2152555382,2476695561,2491131565,2426539474,2231441060,1089,-19,-15,54608
1369245205,-15,54,121,98,85,64,10263,2154720621,2155429613,2157395940,2155066742,2505177645,2519110089,2450542372,2244311652,1085,-25,6,3702
1369245206,-16,55,120,99,84,59,10261,2155885504,2157240841,2158454189,2153448045,2505500964,2519655616,2448412873,2243666166,1083,3,24,65450
1369245207,-18,56,122,98,86,57,10246,2157146797,2159151442,2159453668,2151605357,2482770761,2494299757,2428851136,2235219218,1073,18,6,60344
1369245208,-14,54,120,101,87,55,10262,2156726125,2158351140,2159432484,2153631616,2507673572,2523432228,2451759405,2244423323,1070,-5,-2,39859
1369245209,-16,0,0,101,82,60,10244,2155480137,2156612096,2158198500,2154229732,2508863917,2522243766,2452306880,2247278381,1070,-14,12,56771
1369245210,-17,56,123,99,85,62,10249,2155721718,2157280768,2158349494,2152787840,2471608365,2481946395,2417522541,2232020525,1067,6,23,12652
1369245211,-17,54,120,101,86,62,10230,2156573366,2158397668,2158865801,2151524717,2481593545,2495092379,2427719634,2233886372,1061,5,4,27690
1369245212,-16,55,124,0,0,0,10256,2155989613,2157354285,2158721289,2153807268,2499616219,2513904530,2443890203,2240147437,1065,-18,-7,4712
1369245213,-17,53,120,100,81,60,10245,2155096082,2156223780,2157628022,2153222784,2494301421,2507296347,2437749906,2237978889,1074,-16,11,55011
1369245214,-18,56,120,100,86,55,10262,2155566372,2157109824,2158039945,2152356233,2482856146,2493180562,2425826468,2235720073,1077,10,23,54265
1369245215,-15,55,132,98,88,54,10252,2156161627,2157875913,2158302939,2151493997,2464688941,2474696356,2409023094,2228395794,1076,12,7,30745
1369245216,-17,55,119,97,83,55,10258,2155052635,2156325522,2157191506,2152213942,2447304804,2456546560,2394735789,2222578203,1080,-6,-2,52647
1369245217,-18,55,116,94,83,62,10263,2154512813,2155512082,2156639140,2152447853,2470405193,2482146166,2415943250,2230500964,1083,-6,14,35700
1369245218,-16,54,118,96,83,66,10260,2155653513,2157202240,2157890742,2152250998,2482527049,2492245750,2425309549,2237435803,1086,-1,19,51224
1369245219,-17,53,118,100,85,50,10252,2154686390,2156089124,2156503835,2151108781,2421506651,2425930724,2371499410,2214713846,1092,-8,4,16216
1369245220,-19,55,119,98,86,55,10261,2153377234,2154289545,2154956397,2150758509,2388931309,2393379026,2343488804,2201457289,1104,-6,1,2427
1369245221,-19,54,121,100,84,60,10263,2154135140,2155303204,2155860790,2151018752,2404941723,2409542390,2358166518,2209383579,1116,5,11,35617
1369245222,-17,55,124,103,85,71,10247,2155001984,2156490294,2156725065,2150654070,2408012013,2414164425,2360317906,2208386386,1125,3,11,27776
1369245223,-18,54,120,100,88,63,10245,2155010633,2156320868,2157022061,2151727552,2455287012,2465719305,2403610459,2226885613,1132,-4,8,11200
