TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362161891,-361,72,446,108,94,64,11426,2150470546,2151179273,2151576146,2149536740,2234110272,2245940132,2244900397,2186953142,338,6,6,14411
1362161892,-161,68,272,106,94,59,11434,2150730048,2151554486,2151913938,2149451465,2233889508,2245721572,2244739446,2186919680,343,15,17,54746
1362161893,-208,70,294,109,91,62,11407,2150278226,2150911780,2151423177,2149750317,2234151305,2246062262,2245124955,2187018596,368,-3,6,64645
1362161894,-129,71,454,106,89,67,11425,2150152813,2150813165,2151277531,2149547017,2235288978,2247321609,2246343350,2187556361,384,-21,0,6840
1362161895,-50,71,360,104,91,60,11433,2150496612,2151258304,2151648018,2149385792,2235884205,2247962797,2246873691,2187782061,383,-7,17,29062
1362161896,-394,71,292,0,0,0,11422,2150743643,2151498934,2151918153,2149739227,2235857974,2247923419,2246756507,2187826989,399,11,12,40348
1362161897,-114,73,459,106,94,60,11403,2150221019,2150829458,2151323721,2149797504,2235567533,2247494802,2246342893,2187723757,417,5,-3,17184
1362161898,-276,72,436,110,92,66,11422,2150399945,2151115392,2151542253,2149505682,2236216868,2248129472,2246948406,2188177874,415,-6,9,57788
1362161899,-263,71,334,110,91,62,11423,2150719725,2151517339,2151909330,2149533101,2236963986,2248930157,2247612708,2188570468,419,-2,19,13201
1362161900,-219,74,452,106,91,69,11411,2150277485,2150883766,2151400594,2149806272,2237417362,2249349010,2247897316,2188797028,445,-2,8,55380
1362161901,-176,71,507,107,89,63,11414,2150267593,2150893394,2151383808,2149707638,2236840612,2248747712,2247380800,2188451035,471,-10,2,19107
1362161902,-67,70,324,108,89,59,11398,2150669997,2151423936,2151844013,2149588379,2237566445,2249708068,2248489737,2188851008,475,0,9,49722
1362161903,-84,70,286,106,90,60,11400,2150823350,2151555748,2152019757,2149859062,2240494400,2253035474,2251713700,2190398390,477,10,11,51366
1362161904,-40,72,468,112,90,64,11430,2150422948,2151095954,2151576082,2149741531,2243763053,2256743789,2255342994,2192213165,497,-8,15,60982
1362161905,-374,0,0,108,91,63,11430,2150633115,2151330304,2151851136,2149901485,2247067785,2260825609,2259509540,2194352722,529,-13,14,41824
1362161906,-295,72,369,109,89,59,11439,2151144438,2151923337,2152446930,2150306934,2242777133,2255587236,2254004480,2192087424,544,16,-1,58211
1362161907,-221,69,285,104,90,63,11437,2150658651,2151338304,2151868864,2150158902,2239129581,2251247094,2249849910,2189779657,536,14,-9,9592
1362161908,-142,70,395,110,92,65,11432,2150471981,2151102500,2151608228,2149635254,2242023506,2254579840,2253201691,2191191670,534,-23,14,47776
1362161909,-68,70,462,134,90,71,11414,2150778779,2151398747,2151916187,2149601408,2244677787,2257451373,2255658962,2192493577,564,-26,34,48784
1362161910,-502,70,312,0,0,0,11430,2150968576,2151731730,2152194614,2149898468,2243444352,2255972845,2253939126,2191885376,645,1,15,12819
1362161911,-539,71,304,108,89,63,11431,2150900626,2151626953,2152166774,2150339328,2239980013,2251990317,2250124937,2190431177,713,19,-13,23536
1362161912,-531,71,339,107,90,69,11425,2150449353,2151100845,2151595757,2149952009,2238671698,2250382134,2248743277,2190028854,756,12,-7,50199
1362161913,-134,69,353,108,88,57,11426,2150809033,2151500169,2151968457,2149601124,2241881325,2254021211,2252430592,2191489197,788,-10,22,36082
1362161914,-292,71,376,109,90,53,11422,2150570340,2151246930,2151734345,2149731794,2246100297,2258972443,2257140589,2193402130,845,-24,23,15224
1362161915,-455,69,503,110,88,61,11412,2151014153,2151737691,2152288082,2150199652,2247760201,2260778368,2258681910,2194227958,903,-6,3,48899
1362161916,-517,72,533,104,91,64,11419,2151054299,2151751597,2152280100,2150369380,2246339309,2258917833,2256798829,2193797220,956,7,-1,7230
1362161917,-505,72,341,107,88,65,11431,2150520932,2151222272,2151681819,2149742317,2243773485,2255859593,2253863670,2192768868,1011,0,11,47114
1362161918,-88,69,280,110,90,66,11425,2151066733,2151842139,2152254811,2149808246,2243909979,2256178322,2254369188,2192911177,1044,10,16,19251
1362161919,-246,69,318,106,94,61,11396,2151270948,2152004288,2152555885,2150374848,2249103003,2262056173,2260051949,2195529261,1064,12,10,40145
1362161920,-307,71,375,104,86,60,11400,2150804096,2151463524,2152082642,2150286674,2252580352,2266054692,2263869266,2197127341,1098,-29,2,18681
1362161921,-233,71,388,113,91,56,11425,2150701184,2151379977,2151923986,2149926537,2251801627,2265166619,2263012598,2196759643,1140,-33,4,26852
1362161922,-155,67,285,106,91,64,11424,2151542473,2152351670,2152753645,2150023232,2250405028,2263616064,2261569472,2196322395,1153,21,10,59123
1362161923,-40,70,305,109,90,62,11414,2151586486,2152395035,2152847753,2150175350,2250607323,2263647625,2261539702,2196699721,1163,31,8,57301
1362161924,-202,70,402,0,0,0,11427,2150805613,2151474203,2152054665,2150149568,2254344274,2267888265,2265703460,2198822226,1188,-18,4,12783
1362161925,-164,71,397,108,98,60,11413,2150997366,2151718464,2152265307,2150039122,2258412242,2272678665,2270428772,2200853997,1206,-26,10,47261
1362161926,-121,69,278,107,88,64,11417,2151774518,2152607954,2153113846,2150278509,2259353563,2273758884,2271500562,2201254482,1216,4,18,31565
1362161927,-77,72,355,107,89,67,11433,2151418203,2152143204,2152698752,2150334144,2258182555,2272490441,2270309120,2200705353,1235,8,6,33555
1362161928,-33,70,430,105,94,59,11450,2150975488,2151602861,2152197266,2150269357,2256705654,2270744292,2268594203,2199856667,1261,-4,0,64236
1362161929,-155,0,0,106,89,61,11426,2151436726,2152210102,2152705627,2150144146,2257586029,2271391369,2268868562,2200559469,1285,-4,10,35741
1362161930,-313,69,464,105,90,62,11432,2151086921,2151793920,2152308333,2150102436,2256187382,2269290468,2266525046,2200129161,1311,-6,14,977
1362161931,-450,69,377,103,87,68,11427,2150823040,2151424301,2151896978,2149966363,2252162313,2264937517,2262460123,2197807488,1338,-7,6,44044
1362161932,-445,71,404,106,104,59,11391,2151429056,2152224859,2152599433,2149783762,2252592877,2265700141,2263352923,2197903433,1360,10,14,62994
1362161933,-399,68,285,106,91,61,11423,2151418386,2152178697,2152688960,2150169142,2256593947,2269941458,2267160594,2200263277,1372,2,19,15989
1362161934,-109,70,367,112,89,69,11421,2150773705,2151301184,2151945133,2150408000,2255384777,2268500617,2265651401,2199322834,1390,-24,-15,52728
1362161935,-246,67,353,108,96,65,11420,2150953572,2151609499,2152005339,2149714971,2252910052,2265888082,2263468333,2198154093,1416,-10,-9,2933
1362161936,-167,67,286,106,96,58,11402,2152272722,2153232219,2153421092,2149710957,2253146752,2265824576,2263157202,2198564260,1407,33,46,2684
1362161937,-93,69,291,106,103,54,11413,2151318729,2152053467,2152591542,2150349659,2254277458,2266863122,2263768493,2199126418,1378,8,23,24009
1362161938,-422,68,357,0,0,0,11425,2150768073,2151361462,2151922669,2150218331,2254426496,2267172260,2264158976,2199048082,1345,-31,-26,7583
1362161939,-61,70,413,108,86,64,11395,2151348434,2152088292,2152493723,2149948141,2254864640,2267640941,2264681270,2199105682,1312,-6,6,5009
1362161940,-219,70,293,109,95,58,11424,2151980580,2152856237,2153202505,2150135113,2255973065,2268545627,2265257490,2199779337,1272,17,27,7045
1362161941,-381,68,408,111,90,64,11425,2150866541,2151506422,2152037558,2150181540,2254988269,2267381330,2264050194,2199326637,1246,-10,7,21557
1362161942,-408,69,375,105,86,61,11342,2151085558,2151737316,2152174217,2150087277,2253566930,2265871872,2262635117,2198585334,1207,-6,3,58388
1362161943,-402,70,281,106,93,60,10584,2151868370,2152660489,2153038994,2150348150,2254767332,2266931181,2263415954,2199242349,1158,26,11,26387
1362161944,-376,69,392,107,91,63,11422,2151026980,2151680246,2152169536,2150266870,2256583378,2268841846,2265195090,2200304548,1127,-2,9,65352
1362161945,-171,69,371,107,96,58,11428,2150708717,2151264649,2151696347,2149952978,2257116736,2269505600,2265758601,2200463963,1106,-37,5,5105
1362161946,-288,69,410,107,102,61,11421,2151541330,2152207012,2152665142,2150582738,2258230509,2270500946,2266425453,2201147949,1078,-1,4,43262
1362161947,-246,69,305,108,89,61,11431,2151640530,2152373604,2152774537,2150269696,2256483291,2268410441,2264380644,2200230400,1053,16,14,30307
1362161948,-202,69,335,115,91,65,11425,2151213056,2151894345,2152350902,2150148370,2253744393,2265738377,2262097005,2198683035,1028,0,23,57040
1362161949,-158,71,537,113,85,66,11410,2151576210,2152187035,2152922980,2151581604,2255549357,2267756269,2264016054,2199539410,974,12,-16,50143
1362161950,-114,67,424,108,91,62,11428,2151250413,2151804041,2152439296,2151083739,2260244443,2272656941,2268662345,2202139620,942,-6,-9,32503
1362161951,-71,70,364,107,90,62,11437,2151406921,2152000128,2152487277,2149984393,2259711442,2271959113,2267763117,2201717193,951,-44,50,6458
1362161952,-27,67,279,109,90,57,11169,2151686116,2152439771,2152866148,2150290806,2257402852,2269466541,2265153051,2200711670,976,-1,30,30820
1362161953,-360,0,0,0,0,0,11434,2152112576,2152844022,2153431149,2151313709,2255811035,2267520676,2263258870,2200070774,1003,43,-33,23336
1362161954,-357,68,344,110,93,66,11426,2151407680,2151988836,2152597577,2151157403,2258524288,2270250660,2265970843,2201654308,1056,6,-17,5222
1362161955,-77,67,332,105,88,60,11416,2151196891,2151712804,2152235620,2150064420,2261321225,2273442313,2269072649,2202774802,1133,-38,27,32818
1362161956,-239,68,422,109,93,67,11420,2151364032,2151998025,2152465974,2150100205,2261942308,2274363008,2269843318,2202961472,1208,-22,29,49568
1362161957,-341,70,316,106,92,65,11428,2152029961,2152724278,2153188260,2150947044,2261593691,2273686866,2268967606,2203047195,1276,11,-5,2691
1362161958,-338,68,321,105,96,64,11434,2151150528,2151716443,2152175954,2150461257,2259217563,2270626011,2265982555,2202070893,1371,12,-16,38912
1362161959,-335,68,290,108,91,61,11419,2151307565,2151971163,2152280960,2149586450,2255978541,2267236178,2263010020,2200340845,1500,-14,28,23382
1362161960,-331,67,262,107,93,59,11422,2152142765,2153022592,2153266285,2149841133,2257522185,2269031296,2264535323,2201327680,1539,2,61,4969
1362161961,-192,67,297,105,88,63,11409,2152048566,2152661238,2153305362,2151374683,2261765211,2273938130,2269013083,2202963876,1553,18,-3,15514
1362161962,-315,66,319,105,94,63,11430,2151768237,2152171593,2152963072,2151812736,2266274112,2278748050,2273641508,2205447003,1648,-6,-44,34793
1362161963,-271,68,329,107,88,59,11422,2152075145,2152831332,2153082861,2150052809,2264781120,2276869741,2272046893,2204901723,1770,-28,9,21131
1362161964,-192,70,320,108,89,60,11428,2152232164,2153083529,2153196818,2149685211,2258773851,2269986788,2265401837,2202001746,1809,19,31,46598
1362161965,-114,65,246,105,90,61,11414,2151952146,2152647268,2152896064,2150130642,2256346550,2267241188,2262532626,2200705069,1825,41,31,33982
1362161966,-40,68,309,107,88,59,11412,2150964388,2151358528,2151708726,2149956114,2262570688,2274108644,2268645769,2204079689,1832,-34,24,48685
1362161967,-302,67,325,0,0,0,11427,2151255323,2151780854,2152252315,2150419309,2266571684,2278394441,2272479853,2205966994,1769,-37,-25,49826
1362161968,-299,68,334,107,89,66,11426,2152280146,2152855844,2153311780,2151065115,2265979282,2277776402,2272211894,2205488173,1731,14,-38,16172
1362161969,-291,69,283,109,88,56,11413,2152305746,2153142070,2153269595,2149777481,2264993910,2276645138,2271429174,2205239222,1757,17,30,15959
1362161970,-282,70,329,107,91,57,11434,2152404580,2153287433,2153481289,2149980617,2263762148,2274996187,2269390838,2204818633,1756,-3,55,27863
1362161971,-98,68,350,108,88,64,11426,2151927030,2152392585,2152979702,2151421997,2264287533,2275609947,2269839597,2205030299,1684,-1,-9,14421
1362161972,-195,68,343,108,95,56,11395,2151566427,2152124397,2152523474,2150416393,2266674313,2278163154,2272252763,2206248484,1636,-15,-10,63209
1362161973,-151,67,294,105,93,58,11428,2152631835,2153444736,2153658998,2150331995,2268541641,2279950208,2273687588,2207391908,1575,3,32,31314
1362161974,-102,66,359,108,94,62,11424,2151250075,2151670774,2152232768,2151181677,2266170569,2277272411,2271209270,2206082852,1529,11,-10,15906
1362161975,-58,66,331,108,90,60,11427,2151418916,2151957888,2152288923,2150244370,2264740772,2275815972,2270115931,2205331483,1535,-16,-7,16572
1362161976,-16,67,269,110,91,61,11431,2152880576,2153766793,2153851958,2150034468,2266735817,2277907300,2271753161,2206449316,1510,0,54,63894
1362161977,-213,0,0,110,91,64,11422,2152044004,2152530432,2153161746,2151725348,2269983853,2281381760,2274753673,2208230646,1461,17,5,55365
1362161978,-205,68,359,106,87,69,11415,2151447634,2151784530,2152437129,2151516059,2270175753,2281493357,2275055945,2208397467,1456,-14,-34,63695
1362161979,-126,68,351,108,90,58,11435,2152497654,2153236937,2153377334,2150142665,2268367378,2279523922,2273310582,2207319588,1467,-7,22,46177
1362161980,-51,67,255,107,90,58,11435,2152442459,2153184603,2153401435,2150362212,2269376338,2280272347,2273641700,2208202176,1447,25,34,36847
1362161981,-245,66,314,0,0,0,11432,2151128365,2151686025,2152097298,2150447341,2269201216,2279961124,2273162084,2208252790,1439,-18,10,62270
1362161982,-166,66,345,107,91,57,11426,2151415890,2152011565,2152340397,2150103616,2267350162,2278252946,2271738139,2207057974,1419,-35,2,21518
1362161983,-233,70,262,121,92,70,11425,2153102793,2153827593,2154027382,2150816978,2269409508,2280484406,2273802358,2207952420,1363,50,-1,1584
1362161984,-229,65,271,106,95,64,11423,2152078774,2152581723,2153066157,2151418002,2275802477,2286948708,2279700891,2211996736,1366,23,-5,4613
1362161985,-226,66,310,106,92,59,11426,2150694052,2150861796,2150732598,2149687634,2270675785,2281625654,2274892754,2208763565,1429,-81,0,38752
1362161986,-222,68,312,104,93,68,11411,2151112192,2151519076,2151587300,2149762806,2269112475,2280181174,2273514322,2208142336,1435,-26,22,8939
1362161987,-118,67,236,106,90,62,11424,2153479716,2154223177,2154500114,2151441142,2272065078,2282683876,2275217426,2210276681,1392,81,16,37714
1362161988,-210,67,317,108,90,55,11426,2151170130,2151556498,2152194541,2151695670,2271541878,2282026953,2274771648,2210010934,1464,-22,-29,3580
1362161989,-207,67,314,108,89,57,11429,2151801965,2152374381,2152608466,2150142372,2268736292,2279412242,2272818194,2208033782,1551,-54,0,33290
1362161990,-203,67,255,106,93,60,11423,2153696100,2154546185,2154668964,2150810560,2272483748,2283553865,2276379474,2209986066,1520,61,52,56046
1362161991,-200,64,289,105,92,62,11426,2151479405,2152018093,2152739035,2151859309,2275586441,2286945682,2279506514,2211776822,1547,-23,-16,19701
1362161992,-71,66,282,111,88,63,11424,2151657673,2152182299,2152543414,2150491428,2275135387,2286174592,2278664493,2211517074,1602,-75,-48,32774
1362161993,-143,65,267,108,92,54,11424,2153644964,2154357988,2154383195,2150674121,2275270976,2285895725,2278146276,2212080621,1537,70,3,33897
1362161994,-65,66,265,110,90,64,11422,2152097508,2152658934,2152989147,2150695917,2273468443,2283643264,2276019876,2211513554,1520,39,24,63214
1362161995,-182,68,309,0,0,0,11422,2151105216,2151492736,2151791661,2150033298,2271481956,2281645860,2274035602,2209991460,1504,-71,25,31478
1362161996,-178,67,242,103,89,50,11432,2153094528,2153761792,2153993270,2150961618,2276058669,2287009362,2279107849,2212151424,1404,24,-1,803
1362161997,-140,65,289,110,92,67,11419,2152786313,2153314514,2153914797,2152337773,2283675849,2295001883,2286500141,2216458678,1345,38,-10,55179
1362161998,-96,65,276,105,93,58,11404,2151474395,2151801600,2152460818,2151563437,2283216493,2294196818,2285646637,2216407707,1376,-67,-12,42189
1362161999,-52,63,266,102,88,60,11401,2152110372,2152675026,2152893357,2150416155,2276590692,2287241910,2279435163,2212743149,1382,-38,2,14392
1362162000,-165,0,0,107,93,65,11416,2153449078,2154197897,2154171264,2150346779,2272026002,2282314294,2274843419,2210254253,1302,76,14,47739
1362162001,-156,65,243,114,91,64,11410,2152322605,2152884498,2153314806,2151007241,2278679488,2289437686,2281328064,2213967497,1226,44,33,30753
1362162002,-153,68,275,106,91,63,11433,2151794651,2152228790,2152782482,2151558994,2285815469,2296834331,2287847049,2217936813,1140,-43,3,3822
1362162003,-139,64,287,105,92,59,11428,2151480795,2151953718,2152374208,2150711177,2282124105,2292968100,2284241792,2215413321,1019,-64,-14,52672
1362162004,-145,68,284,104,90,65,11420,2152777069,2153476105,2153660416,2150534912,2278052242,2289015314,2280718162,2213272576,917,-14,22,61266
1362162005,-142,68,264,104,92,63,11425,2153345188,2153829211,2154705051,2153947410,2278286180,2288586633,2280028644,2213999040,782,63,-16,64253
1362162006,-138,65,289,111,90,62,11421,2151998290,2152384676,2152924068,2151647149,2281996315,2292328512,2283717376,2216219099,705,-32,-39,49414
1362162007,-133,63,279,108,92,57,11422,2153663515,2154465142,2154365577,2150196388,2281066587,2291691273,2283059008,2215335625,666,-25,68,46959
1362162008,-76,66,247,115,91,64,11425,2153514569,2154208146,2154670125,2152411529,2281559588,2292352192,2283473792,2215563392,723,38,65,47320
1362162009,-124,66,312,0,0,0,11411,2154011657,2154502875,2155885897,2154707117,2284089572,2294838683,2285882934,2217220699,783,-10,-69,12842
1362162010,-121,65,286,108,91,63,11163,2153198564,2153791296,2154144512,2151709878,2288553572,2299392804,2290231634,2220034852,792,-29,-35,24540
1362162011,-117,65,303,110,88,63,11427,2154523273,2155454957,2155230646,2150353060,2284942930,2295557302,2286307300,2217723867,801,-4,93,42568
1362162012,-114,68,272,106,87,61,11409,2153559616,2154238473,2154562468,2151665014,2282313444,2293003346,2284056777,2216295680,860,-1,27,11448
1362162013,-45,65,256,107,90,57,11431,2153684306,2154300937,2154809088,2152544201,2286771977,2297523382,2288427757,2218970185,873,56,-62,40457
1362162014,-101,65,284,108,92,63,11427,2151823808,2152098496,2152509952,2151313289,2289996781,2300893769,2291346962,2220855195,958,-46,53,49971
1362162015,-98,65,293,107,91,66,11434,2151621321,2151880192,2152229604,2150796763,2289958665,2300932114,2291313490,2220625472,1047,-68,14,64088
1362162016,-95,64,274,111,92,63,11434,2151523227,2151783616,2152039177,2150316699,2293506605,2304874377,2295431213,2222717979,1121,33,-57,27154
1362162017,-91,68,278,105,90,62,11433,2151802011,2152017389,2152367716,2150931876,2297938386,2309427474,2299522276,2225947501,1195,3,55,45687
1362162018,-87,65,301,109,88,65,11419,2151771867,2152010925,2152396086,2150949714,2295304877,2306737298,2296586020,2224420909,1208,-59,62,23052
1362162019,-84,68,281,107,93,64,11428,2151571090,2151863387,2152114422,2150234212,2293869613,2304999314,2295152064,2223344338,1215,8,-68,46195
1362162020,-76,65,277,107,99,63,11425,2153590180,2154306258,2154459108,2150951332,2296618971,2307670948,2297633837,2225028397,1226,70,15,45875
1362162021,-72,65,297,113,91,59,11415,2153952969,2154897536,2155063003,2151075830,2293831606,2305077001,2295107666,2223106322,1227,-40,63,33592
1362162022,-68,67,285,109,89,63,11433,2153248813,2153761106,2154289709,2152222802,2294608539,2305813339,2295548571,2223449462,1176,-73,-21,27022
1362162023,-46,66,284,0,0,0,11422,2153889956,2154362093,2154969042,2153199588,2299151268,2309875273,2299060224,2226659520,1077,37,-43,60039
1362162024,-61,0,0,106,88,55,11422,2153312320,2154010834,2154212086,2151043648,2294249764,2304470774,2293930523,2224305069,1006,-6,36,64606
1362162025,-59,65,295,109,91,66,11425,2153087478,2153841408,2154012672,2150709769,2285322212,2295634157,2285902235,2218377536,959,-52,69,37971
1362162026,-51,66,285,108,86,59,11431,2154731648,2155405046,2155650486,2152288941,2291047341,2301404937,2291180297,2222178907,869,64,-37,55659
1362162027,-47,66,244,109,94,55,11416,2153067821,2153477970,2154513325,2155154468,2300431296,2311460297,2300967771,2227659053,781,51,-39,62279
1362162028,-44,63,277,111,90,66,11435,2152145261,2152497206,2152963474,2151300525,2296793517,2307495149,2296978240,2225359040,866,-142,-30,25791
1362162029,-39,65,282,109,88,54,11413,2153719899,2154420050,2154512685,2150999350,2293148224,2303612909,2292813056,2223233636,962,-84,86,12122
1362162030,-37,66,259,106,91,62,11428,2154195931,2154783497,2154914514,2151798125,2289875373,2299558646,2289122925,2221849435,1064,70,-48,29626
1362162031,-33,64,287,108,89,62,11433,2153629897,2154380507,2154383012,2150666093,2291695433,2301526454,2291146276,2222844352,1255,54,-17,52856
1362162032,-30,63,285,110,91,58,11427,2153630665,2154393161,2154530340,2151063853,2296140672,2306045056,2294747593,2225530825,1441,-48,48,39758
1362162033,-26,66,287,105,93,61,11426,0,0,0,0,2292418779,2302848393,2292554011,2222515446,1570,-42,-47,51890
1362162034,-18,63,240,112,91,57,11426,2155007094,2155766665,2155558171,2150873051,2296636827,2307141293,2296121691,2225114075,1611,59,41,7628
1362162035,-14,65,261,109,87,60,11431,2153781878,2154205485,2155041828,2154679469,2300509412,2310679085,2299144859,2228563072,1598,40,23,26668
1362162036,-12,67,264,108,89,57,11414,2152622866,2152818779,2153580562,2152982656,2288185088,2298019922,2288179108,2220374747,1657,-95,-116,42970
1362162037,-476,65,222,0,0,0,11434,0,0,0,0,0,0,0,0,1581,-9,-10,63988
1362162038,-432,66,247,105,94,61,11437,2154437129,2155091849,2154836525,2150395995,2291484662,2301502646,2291297993,2222599222,1370,120,92,20822
1362162039,-389,62,274,106,91,65,11432,2154989330,2155643264,2155941558,2153243081,2299476224,2309584374,2297941037,2227465984,1205,-71,-57,55029
1362162040,-129,65,285,106,94,60,11434,2151545728,2151753289,2152470537,2152959954,2296308214,2306225517,2295090276,2225476918,1041,-97,9,48378
1362162041,-291,66,279,106,91,62,11417,2152482176,2152856182,2153428525,2152695122,2293482139,2303289728,2292075026,2223423040,827,32,-41,36640
1362162042,-258,65,272,106,89,64,11427,2153937188,2154425243,2154678244,2152216265,2297743570,2307602441,2296052672,2226145124,631,59,11,21704
1362162043,-214,65,283,106,91,60,11439,2154027721,2154746998,2154721490,2151189074,2299401636,2308813019,2296823241,2227758418,553,-55,72,51480
1362162044,-170,65,282,107,92,55,11432,2154443748,2155331364,2155107218,2150481435,2289938944,2299696877,2288891364,2221430720,540,-18,13,37991
1362162045,-81,66,298,106,87,65,11426,2154856301,2155517440,2155824850,2152761088,2294825508,2304570834,2293085952,2224614372,368,41,-114,32768
1362162046,-78,62,260,108,90,59,11415,2154539062,2154956260,2155864466,2154861860,2302503963,2312466048,2300997613,2229292196,201,-45,75,25378
1362162047,-34,63,223,106,92,68,11426,2155421019,2156180315,2155740022,2150535360,2299921581,2310029037,2298619885,2227170934,324,10,104,12489
1362162048,-267,0,0,110,92,65,11417,2155085074,2155828781,2155621558,2151086052,2297021366,2307130541,2295456091,2225384749,504,69,-28,45943
1362162049,-193,61,264,105,87,65,11410,2154428068,2154866834,2155967689,2155649828,2297218596,2306949613,2295150006,2226105792,613,-33,-60,21250
1362162050,-114,64,284,106,88,61,11432,2153713728,2154144557,2154704100,2153592201,2300335625,2309591177,2297572608,2228526061,647,-33,54,3327
1362162051,-36,65,243,110,87,60,11433,2154637065,2155476443,2155137901,2150447067,2296013019,2305589787,2294129060,2225236781,771,16,58,34181
1362162052,-354,65,259,0,0,0,11430,2155058843,2155764096,2155627373,2151398372,2299520338,2309248914,2297189888,2227507803,850,91,-25,43875
1362162053,-516,64,286,107,90,63,11426,2154814262,2155227712,2156402505,2156878253,2304543222,2314466916,2302281920,2230735963,989,-86,-36,52231
1362162054,-674,65,266,107,95,50,11426,2152600795,2152929088,2153390116,2151920457,2301221321,2311140854,2299485769,2228326875,1104,-96,58,60786
1362162055,-736,67,245,109,94,57,11432,2154687954,2155412736,2155262427,2151004342,2303494445,2313595757,2301139922,2229971794,1197,86,-48,20224
1362162056,-150,64,274,106,90,67,11414,2154912941,2155484745,2155608082,2152573650,2302792274,2312287753,2299979145,2229931620,1444,25,-39,33449
1362162057,-307,62,276,108,90,62,11423,2152236973,2152502299,2152953490,2151269458,2301570441,2311090066,2299366427,2229201307,1724,-76,61,29976
1362162058,-470,63,286,108,91,65,11441,2152744347,2153202413,2153476022,2150856356,2295801956,2305399597,2293977700,2225250962,1806,-39,13,10083
1362162059,-512,67,306,106,89,65,11438,2152180982,2152542939,2152807168,2150824310,2301564114,2311739547,2299637147,2228367707,1919,-1,3,58665
1362162060,-433,64,260,107,91,61,11431,2154630390,2155274925,2155056530,2150729088,2306614582,2316959497,2304328585,2231720338,2055,86,-15,53877
1362162061,-102,62,278,112,95,66,11427,2155138770,2155812525,2155557357,2151044260,2302844105,2312987584,2300814381,2229099803,2412,51,42,698
1362162062,-259,66,280,109,91,63,11422,2152974244,2153491904,2153929883,2151798482,2301486729,2311536521,2299360210,2228572141,2625,-102,-48,58542
1362162063,-206,62,281,103,91,61,11438,2152102217,2152540416,2152922358,2151118710,2291955437,2301835986,2290945289,2222522834,2439,-60,-13,19062
1362162064,-127,64,270,108,88,62,11431,2152900635,2153412324,2153654290,2150791670,2305535908,2315972260,2303458788,2231015698,2202,17,7,3571
1362162065,-53,62,258,109,89,58,11439,2155440713,2156083748,2155736886,2150906166,2307605705,2317958866,2305125494,2232524233,2128,141,-66,20798
1362162066,-54,63,272,0,0,0,11429,2154267620,2154651309,2154934473,2152545892,2300057728,2309587556,2297582061,2228001526,2427,17,-36,58705
1362162067,-202,64,284,108,90,61,11422,2152272420,2152554285,2153024027,2151314020,2290019172,2299695314,2289604873,2221767058,2637,-123,90,62447
1362162068,-158,66,277,105,90,65,11428,2151842523,2152159680,2152598180,2150942299,2300213696,2310365641,2298137910,2227748800,2515,-95,-37,40118
1362162069,-114,64,269,108,91,60,11438,2154339300,2154850267,2154677028,2150758400,2313892443,2324838281,2311936393,2237051382,2480,176,7,56129
1362162070,-71,61,260,106,92,62,11438,2156254884,2156986112,2156499529,2150762340,2297089508,2307212918,2295923501,2225919277,2845,193,75,24602
1362162071,-28,65,259,110,91,55,11429,2155296301,2155862098,2156898998,2155506130,2297350966,2307452361,2296128923,2225995986,3022,-76,-98,35751
1362162072,-165,0,0,108,106,67,11433,2154767643,2155203017,2156058962,2154448393,2298737380,2308348562,2296787593,2227333193,2613,-77,45,21549
1362162073,-328,61,264,107,93,62,11433,2155191049,2155912365,2155559524,2150658560,2299698258,2309696182,2297744722,2227339958,2408,86,31,36810
1362162074,-445,64,265,152,90,61,11446,2153636461,2154029897,2154367488,2152367844,2302740818,2312532242,2299811821,2229228818,2595,1,-35,37538
1362162075,-371,64,251,111,91,56,11440,2153648393,2154060672,2154322742,2151892946,2295947492,2305656219,2294153691,2224928036,2803,35,51,12090
1362162076,-292,63,267,108,90,63,11431,2154558473,2155364836,2155292416,2151225261,2300270016,2310093284,2297638665,2227552027,3073,-41,-46,859
1362162077,-118,62,283,103,92,63,11425,2151992438,2152294317,2152737810,2151489682,2300454930,2309810048,2297417728,2228206299,3018,9,-15,16649
1362162078,-139,65,258,108,93,62,11438,2154518162,2155138825,2154938962,2150844096,2293362596,2302690331,2291506413,2224103140,3021,99,52,18063
1362162079,-65,63,278,110,90,60,11431,2154513014,2155313874,2155147428,2151032859,2294076470,2303257773,2291678848,2224557613,3248,-125,-2,20651
1362162080,-600,62,305,0,0,0,11433,2153469184,2154140882,2154236608,2150915584,2297145435,2307226660,2295524909,2225448402,3038,0,-21,20545
1362162081,-637,64,248,109,91,63,11453,2155116708,2155673984,2155728713,2152195072,2305174290,2315278729,2302596608,2230415908,2933,63,-22,41201
1362162082,-70,61,252,108,90,58,11438,2155022436,2155662153,2155421321,2151005385,2302357065,2312122048,2299944320,2228947492,3062,58,77,43997
1362162083,-233,64,285,107,94,64,11427,2155224329,2156047149,2155766317,2150936603,2295915693,2305501321,2293748224,2225462107,3287,-37,-4,5042
