TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338140097,6,54,125,103,91,56,15382,2528798683,2583639899,2596679616,2463377106,2627269120,2654869129,2504954724,2249790016,910,-2,0,36655
1338140098,5,51,125,107,86,60,15384,2538326665,2593977718,2606293293,2467370925,2631236937,2659122148,2507373924,2249513792,912,6,3,3023
1338140099,3,51,124,108,87,55,15375,2533664173,2588429037,2605125988,2468249901,2630624393,2658450194,2507861906,2249062756,915,0,17,33931
1338140100,3,53,122,107,85,56,15373,2524281261,2578174921,2596439168,2464596461,2627398162,2655323337,2504781696,2248502747,923,-14,12,4529
1338140101,5,53,124,107,88,69,15369,2530673645,2583060406,2596878409,2465052059,2626462976,2654060269,2503753883,2249306788,932,-9,0,63924
1338140102,3,0,0,106,89,57,15385,2526163190,2577744448,2590977481,2461615341,2628125403,2655146706,2504841828,2249768749,935,5,10,24184
1338140103,2,53,122,111,85,60,15379,2537998774,2593359817,2607512420,2473124900,2634887341,2662009554,2510058057,2251213961,937,4,19,44470
1338140104,5,52,125,109,87,64,15377,2541329444,2596238528,2610186377,2476937353,2636477869,2664003483,2511376758,2251622756,941,-3,5,8358
1338140105,4,52,125,109,89,57,15380,2535993819,2590108443,2603916288,2473378770,2632233060,2659303021,2508425206,2251075227,940,-4,2,36526
1338140106,2,52,124,102,87,63,15357,2524481536,2577112694,2587500800,2464290651,2625788553,2652828672,2502809627,2248394450,937,-4,14,40034
1338140107,6,55,149,105,83,56,15367,2541577755,2594720201,2610858514,2480385014,2637732507,2665053348,2511815286,2252628370,939,-6,6,46618
1338140108,-152,52,121,108,87,62,15370,2533656914,2586686747,2597521298,2469222043,2636556754,2663653220,2510663076,2251944118,0,0,0,39205
1338140109,-73,53,123,104,82,65,15367,2533767808,2586432329,2600311524,2475519926,2632929069,2658946249,2507655341,2251803446,943,-5,-3,32760
1338140110,-84,53,123,0,0,0,15378,2528908041,2580193728,2593048201,2471004891,2630664749,2656845138,2505571629,2250432548,940,0,22,31680
1338140111,-247,53,124,105,86,61,15375,2543895478,2594560036,2607134445,2480557467,2646153472,2673450331,2517709705,2255422619,940,0,23,37785
1338140112,-405,53,125,105,88,61,15373,2534234038,2588373312,2597896301,2476095360,2636326482,2662115419,2509615734,2252257956,946,-3,-9,22362
1338140113,-431,53,123,108,88,67,15380,2529735186,2580595492,2593177398,2470517632,2632772013,2659394614,2506522404,2249418770,942,0,0,24722
1338140114,-428,54,120,106,85,61,15380,2550313828,2607952996,2622387291,2492592859,2651982637,2679191872,2523382902,2257952969,932,0,29,11527
1338140115,-38,53,123,106,88,52,15369,2522207862,2572492077,2581667730,2465611373,2629313709,2655099364,2503759195,2250334445,935,-12,8,42732
1338140116,0,54,170,107,90,53,15369,2538235501,2592248667,2606595638,2482476726,2636931766,2662333293,2508728429,2253859072,934,4,17,6740
1338140117,4,52,128,107,86,55,15375,2537430262,2588567332,2604151872,2481563986,2643111817,2669289691,2515069129,2254305526,925,5,18,17212
1338140118,-324,54,124,107,86,64,15348,2549225700,2603353252,2619983323,2490772352,2646345069,2672657792,2517135442,2255224603,0,0,0,47012
1338140119,-281,52,123,102,86,58,15370,2531286436,2581950089,2596134646,2474598153,2644349046,2670261385,2513866998,2253798710,920,-8,-1,52123
1338140120,-1,53,124,104,88,62,15369,2542326646,2596462866,2612491254,2487627757,2647748068,2673438125,2516899419,2255674907,884,3,21,32527
1338140121,2,52,123,106,85,56,15367,2543013074,2600128804,2614823616,2494316608,2643493321,2669012361,2514643456,2255550134,869,-1,14,52325
1338140122,2,54,123,108,85,65,15366,2542865910,2595386715,2609563547,2488867254,2634851081,2660302034,2508143213,2253027565,861,-12,5,30854
1338140123,0,55,123,106,85,65,15360,2531530358,2584847414,2592889042,2477028205,2643248100,2669285266,2513881051,2254588086,852,-7,5,46596
1338140124,3,52,124,0,0,0,15374,2546542427,2601190966,2615428873,2490909513,2653078537,2679044918,2520511122,2256605220,839,0,0,31663
1338140125,2,53,119,105,86,56,15360,2544849773,2596948480,2611856374,2491287862,2655109668,2680490176,2521578404,2257818724,823,-2,3,23620
1338140126,-1,0,0,107,84,54,15372,2540009270,2596910308,2612236315,2492926838,2642362102,2667100745,2511788416,2254079716,797,-1,22,21891
1338140127,4,53,123,108,87,58,15365,2543037366,2598356214,2613991780,2494748306,2642762998,2667773257,2512927085,2254772315,776,2,17,28728
1338140128,2,55,123,106,86,60,15367,2540805705,2593688246,2607841252,2490555830,2649250285,2675016283,2518984612,2256985161,762,-5,5,58540
1338140129,1,53,121,105,84,50,15361,2534637878,2589066907,2602654372,2484893924,2645918701,2670679908,2514870400,2256486976,752,-13,9,46379
1338140130,-1,54,124,111,88,60,15363,2539245330,2591488804,2607117897,2493933869,2644643474,2670106761,2513129782,2254178377,742,-6,5,35809
1338140131,2,54,121,105,89,59,15365,2545676397,2596470116,2617346889,2501568173,2660288374,2685295698,2525321398,2260076708,726,1,0,11168
1338140132,0,51,120,108,84,52,15367,2542054025,2596600164,2611236342,2495784768,2646557211,2671405659,2514316205,2253928438,704,-1,13,51312
1338140133,-1,52,122,106,86,67,15366,2557081088,2612662601,2633008448,2511894701,2657722212,2682821988,2523246217,2259753225,681,-1,19,39837
1338140134,2,52,122,108,87,56,15361,2538975058,2593105700,2606406994,2493738953,2642933275,2667273590,2512519332,2254706788,670,0,7,8250
1338140135,1,53,123,107,83,53,15371,2542328502,2597158171,2611323712,2494777536,2647535579,2672560182,2514963492,2255639314,653,-3,-1,54039
1338140136,-1,53,122,109,89,56,15368,2553832649,2603640530,2616894985,2501848182,2658218678,2683197156,2522924736,2258612096,624,-5,4,61603
1338140137,3,53,121,109,83,60,15370,2536164790,2588523830,2601747940,2490418258,2655172800,2679929481,2521356873,2257731163,592,-3,23,55431
1338140138,1,54,121,105,87,59,15366,2535239341,2587845357,2596747574,2496018011,2644579876,2669296566,2512891090,2254402971,588,-4,23,4481
1338140139,-1,53,120,0,0,0,15364,2539974262,2591674761,2607181696,2497038820,2649641673,2673598692,2515657810,2257144850,603,-12,-1,34553
1338140140,-1,54,118,105,85,53,15365,2558596480,2613640438,2625223341,2511048054,2661299693,2685328658,2523761947,2259953746,593,-1,-5,42119
1338140141,1,52,123,107,87,62,15364,2555351561,2612026221,2628103963,2516034212,2657404214,2681499922,2521281654,2257867986,560,15,17,48698
1338140142,0,54,118,104,82,75,15361,2534129078,2585187958,2602393060,2496490468,2648906934,2673260818,2515579748,2254447826,541,2,14,58582
1338140143,-2,53,120,100,86,59,15363,2541563812,2594370916,2608571044,2498473737,2659200987,2683387757,2522980580,2260549056,532,-24,-5,28772
1338140144,2,51,120,105,86,60,15364,2539928292,2593387931,2609579785,2501844406,2645469760,2669264475,2512165174,2255059456,485,-8,12,6337
1338140145,-1,54,120,106,89,71,15367,2537445083,2590097856,2607025728,2501703424,2648589622,2672653851,2514945435,2254350747,447,20,25,7847
1338140146,-2,53,121,110,89,61,15369,2550820854,2603953993,2623523986,2511043245,2663720621,2688441197,2526278427,2260012571,451,-8,2,40440
1338140147,1,52,121,108,83,57,15368,2539407542,2593264521,2607093814,2500566427,2657969755,2681236379,2518756900,2258565833,442,-31,-2,11869
1338140148,0,54,121,111,84,61,15361,2554370486,2609128731,2624631506,2518887332,2650232182,2673219053,2513165366,2255560027,388,8,11,11359
1338140149,-1,0,0,105,87,57,15365,2551007442,2607107620,2623226587,2517184256,2654048731,2678396086,2519204342,2255733924,341,31,9,47484
1338140150,-3,53,122,106,86,50,15366,2547189814,2601393115,2617179721,2513751762,2649343113,2673074166,2515211757,2254587584,326,-2,6,40440
1338140151,0,54,120,106,85,59,15368,2542787318,2594684644,2610309933,2506996672,2659182345,2683512045,2522745609,2258752438,296,-30,4,4432
1338140152,-1,54,121,0,0,0,15368,2537299392,2592262893,2608477833,2506474505,2654983332,2678438180,2516624795,2256306368,244,-11,12,46808
1338140153,-3,52,120,106,87,57,15369,2540625142,2594471890,2609648365,2511517110,2650302601,2674416384,2514943341,2253986788,204,12,16,36770
1338140154,-256,53,120,104,86,58,15368,2553848923,2605578395,2623891730,2515697618,2655145691,2679161197,2519214528,2256614582,0,0,0,43389
1338140155,-1,52,122,106,86,54,15367,2547135451,2601014875,2619026971,2516666697,2650622656,2674231762,2514244013,2254981421,204,-12,2,62619
1338140156,-3,51,120,106,87,62,15368,2547446994,2602725074,2618960877,2514741412,2654354130,2678650870,2516558043,2255668361,168,15,5,7244
1338140157,-2,52,120,105,87,59,15366,2556590089,2611589238,2626767634,2524687451,2654390089,2678557723,2518358125,2255363337,148,10,12,40007
1338140158,-1,51,121,103,87,65,15362,2539115026,2593420982,2608794441,2507920859,2655562614,2679080192,2519052132,2256343515,153,-17,9,22132
1338140159,-2,54,122,104,88,64,15360,2553798336,2607317805,2623843584,2522354240,2657323236,2680840621,2517522916,2255753325,129,-14,5,60840
1338140160,-4,53,119,105,85,61,15357,2549143186,2604450020,2619701129,2515794468,2665373961,2689432512,2523543853,2258280969,102,-7,12,63389
1338140161,-1,54,119,106,88,54,15374,2545767168,2598791744,2613638674,2515974445,2652322258,2675509513,2513302774,2255432073,103,-4,18,23405
1338140162,-3,54,121,109,82,60,15375,2553101696,2608410486,2624332836,2527535926,2645800841,2669197732,2509467218,2254637174,137,16,9,10573
1338140163,-4,53,119,105,86,59,15366,2543298980,2598313947,2619993097,2524913088,2646481115,2669968310,2512498925,2253454610,189,17,-1,6097
1338140164,-1,51,118,109,84,57,15373,2547612379,2605957312,2625195126,2524967414,2669739602,2693285906,2528497810,2261623734,225,-28,-2,43834
1338140165,-3,53,120,109,86,63,15371,2541178002,2595624000,2610658916,2509778569,2669540470,2692200109,2523999250,2260234404,212,-34,13,16728
1338140166,-4,51,123,109,86,64,15367,2548202605,2602401965,2619574061,2520501531,2664718985,2688303625,2523475245,2258433645,202,20,21,13630
1338140167,-5,53,118,0,0,0,15364,2560329307,2615712786,2631244333,2534673444,2653434057,2676532982,2517038354,2255209984,250,32,5,16078
1338140168,-2,52,123,103,87,58,15368,2548050368,2602937645,2619518774,2526750747,2658993444,2681658806,2521092196,2259689974,300,-7,-1,719
1338140169,-4,52,121,106,81,75,15359,2541476461,2601773321,2619614683,2524979026,2660961554,2684287122,2520589842,2259889636,318,-30,11,24459
1338140170,-5,53,119,105,89,58,15366,2550892745,2604802057,2622737078,2525980836,2670383067,2693014774,2525133302,2262531675,329,-11,10,11325
1338140171,-2,51,120,105,85,66,15364,2552611648,2608119113,2626416237,2528777444,2664254829,2686931081,2523741760,2259001974,348,9,2,55274
1338140172,-3,53,120,105,86,59,15368,2547942061,2604445714,2624238509,2526570377,2663109394,2685728064,2524165604,2259806171,365,10,16,14682
1338140173,-6,0,0,104,87,61,15363,2543499730,2598384118,2614255140,2522063890,2662965394,2685156105,2522813156,2260589430,402,-8,20,46632
1338140174,-1,52,120,106,85,62,15362,2554855158,2608121865,2625801371,2529615707,2675240576,2697234532,2528761371,2265463113,440,-15,-6,13712
1338140175,-3,53,119,104,87,57,15363,2558651931,2614305444,2632171794,2536012022,2669570797,2690830308,2525293403,2262542445,435,2,0,31120
1338140176,-5,53,121,104,85,58,15365,2554711350,2609657737,2625044544,2531695104,2662446134,2684143067,2522333010,2259907346,417,17,25,26465
1338140177,-6,54,121,109,86,56,15361,2551563968,2603668562,2622350098,2531520914,2674273197,2697167222,2532117348,2263698550,436,-1,12,9878
1338140178,-4,53,121,107,86,58,15363,2555933357,2609193307,2624887414,2528646665,2679561883,2701704786,2533496338,2266682267,448,-30,-13,33359
1338140179,-5,53,134,108,83,59,15368,2542996672,2598681270,2612152457,2519434532,2663137837,2684018596,2519760758,2260908745,395,-9,11,51895
1338140180,-6,53,118,103,84,63,15366,2557162998,2608921856,2625606473,2532964169,2664039963,2686336813,2523849938,2260406427,344,24,25,30477
1338140181,-3,53,123,0,0,0,15367,2550214171,2602067620,2619243072,2530005842,2669141065,2691196324,2527752320,2262505179,348,-2,10,6586
1338140182,-5,51,121,106,87,61,15355,2565832091,2621063488,2640841170,2547776091,2666778742,2687620525,2522209097,2263221458,346,-16,4,54826
1338140183,-6,53,118,104,87,59,15367,2548717769,2601105115,2614694866,2524840694,2666973961,2688825243,2523444781,2260468544,307,12,0,7418
1338140184,-3,54,118,105,85,56,15368,2557192091,2612116068,2628193243,2533181430,2678613001,2701536448,2534772224,2263874276,268,-2,2,34348
1338140185,-4,53,117,106,84,65,15369,2549922797,2604788918,2622921499,2530314697,2673653888,2695600054,2529916644,2263982089,237,-34,22,2793
1338140186,-6,52,121,105,87,61,15369,2546390372,2597643757,2616955638,2528664137,2660915949,2682291300,2519350482,2258987072,222,7,19,42482
1338140187,-7,54,120,104,84,53,15365,2569805650,2624175917,2645050660,2553141202,2662225462,2684580086,2522163858,2257650861,235,41,-11,38588
1338140188,-4,53,119,109,87,59,15368,2547836489,2600103570,2614947574,2526473499,2679370834,2702284580,2535977078,2265745874,262,-27,0,32806
1338140189,-5,51,119,103,86,61,15365,2540442368,2587888713,2610493842,2528362660,2670780105,2692581056,2528967552,2263423241,269,-46,29,62218
1338140190,-7,53,122,108,84,65,15367,2562693677,2618703652,2647296091,2552923940,2672751350,2694156626,2528933357,2262725330,310,16,22,46282
1338140191,-4,53,120,107,86,60,15364,2564742171,2616664557,2639852461,2549378733,2673249270,2694819236,2529276589,2262492772,407,35,-6,35638
1338140192,-6,54,116,105,87,57,15368,2564225078,2622471040,2636855460,2546459620,2673017179,2694321846,2530220845,2266290715,484,-8,-4,54616
1338140193,-7,53,119,106,82,50,15370,2547176768,2597750692,2618407488,2532255094,2669270180,2690900882,2527168502,2264204096,535,-21,16,23154
1338140194,-4,53,123,107,87,59,15366,2556569499,2607088685,2627006363,2540419748,2683733522,2705174080,2537308452,2267491684,583,1,20,32966
1338140195,-6,53,120,0,0,0,15370,2561274614,2620119286,2633629531,2539319707,2694905481,2716519716,2545348379,2270969088,663,-5,-3,6377
1338140196,-7,51,121,106,87,61,15357,2561847990,2617636854,2639544164,2548214198,2684692178,2704898770,2537802276,2269685248,717,-6,-10,6577
1338140197,-8,0,0,105,85,52,15355,2557383177,2612808521,2630128411,2538905755,2670809097,2690990025,2527691428,2265058331,742,14,36,8873
1338140198,-5,52,119,103,86,62,15363,2557167762,2609043053,2630323721,2549378633,2680284644,2702004772,2536221787,2269796370,783,-2,38,49057
1338140199,-7,53,120,109,82,60,15363,2559853595,2613235940,2631312484,2544964352,2676431286,2696927936,2532811200,2269832694,846,-26,-20,38917
1338140200,-8,52,121,107,83,67,15367,2565529728,2621295744,2638021906,2549663698,2681537334,2702027081,2535402313,2270305673,874,-2,-9,25094
1338140201,-5,51,120,106,88,66,15373,2570379675,2624971190,2642145005,2555308900,2685907126,2706226550,2538463981,2269477924,871,27,32,16420
1338140202,-6,51,120,106,83,50,15365,2563859922,2616425526,2636376493,2545644059,2692543259,2713851894,2543953307,2271688576,875,1,6,10209
1338140203,-8,52,120,107,81,56,15361,2549068260,2600204114,2619113472,2533115264,2691316032,2712427785,2543369133,2271390537,875,-25,-15,47425
1338140204,-5,51,119,105,84,61,15362,2569199542,2624987547,2651133878,2561497874,2686369298,2706597878,2539074980,2269872347,859,-4,27,18383
1338140205,-6,52,120,102,86,61,15368,2555597979,2613543442,2630812096,2541808274,2684558637,2705450468,2537894107,2269474587,851,18,40,9540
1338140206,-8,53,119,103,85,58,15367,2563418066,2615142473,2629944896,2547136713,2679566290,2700237568,2534912649,2270995730,874,-22,-13,61363
1338140207,-8,52,120,104,87,57,15371,2561544310,2616775360,2629602285,2547620754,2680890038,2701047369,2535427565,2271694774,877,-25,-30,10262
1338140208,-6,53,119,109,85,54,15367,2573393929,2629164864,2650212141,2561350573,2689554788,2709692708,2541578934,2271493403,823,27,21,4307
1338140209,-7,51,120,0,0,0,15370,2564301833,2618642797,2645189878,2553248630,2685105188,2705271826,2537862272,2269789211,777,19,40,32153
1338140210,-7,53,118,109,85,57,15364,2553211163,2606036672,2616215771,2536200548,2689726180,2710988525,2541315529,2271391488,754,-20,2,20310
1338140211,-9,53,123,108,83,56,15365,2568147053,2624528146,2637616237,2559817197,2695228717,2715744182,2544292077,2272691757,697,-24,-22,29017
1338140212,-6,54,121,106,83,57,15362,2562889965,2616986697,2636752795,2552603556,2691068864,2711351387,2541490651,2269105920,599,10,12,3312
1338140213,-8,52,119,105,84,57,15371,2565561069,2624100086,2633598372,2561412580,2679771821,2700020050,2532800109,2265849901,501,35,39,42486
1338140214,-6,54,118,108,87,65,15370,0,0,0,0,0,0,0,0,457,-13,1,31348
1338140215,-7,52,120,108,84,58,15362,2558289124,2613843986,2634869376,2550881252,2680568283,2700777234,2533413211,2268996992,342,-38,-17,30624
1338140216,-9,52,120,106,85,58,15370,2559372580,2613343213,2634414509,2555399177,2685903058,2706543853,2538153709,2270563803,160,-2,17,25701
1338140217,-10,51,122,105,86,63,15365,2559754121,2606665910,2632496658,2552391808,2675299958,2696346267,2530584384,2264750006,20,31,31,23580
1338140218,-7,53,121,110,84,60,15362,2559365897,2619462582,2629720630,2556367259,2672516672,2694171885,2528292818,2263837814,3581,5,-1,30557
1338140219,-9,54,119,104,86,54,15367,2567529426,2625961362,2641794477,2564730788,2674454345,2695669522,2529569856,2262590985,3471,-23,-13,35929
1338140220,-9,53,121,107,86,58,15365,2570089179,2624650075,2641688749,2561189412,2686570614,2708337974,2538014070,2265720310,3266,-5,29,64501
1338140221,-7,0,0,102,87,63,15372,2556789577,2606995291,2624444452,2549881069,2683021266,2705112493,2535383945,2264972864,3161,18,17,17564
1338140222,-8,53,122,106,87,57,15363,2561687131,2620802331,2628105435,2555516717,2682588068,2705592237,2535728832,2265427401,3116,-2,-16,6420
1338140223,-9,51,123,0,0,0,15369,2566252141,2617674889,2637697874,2558304009,2681928411,2705143881,2537254857,2265651328,3018,-19,29,16198
1338140224,-7,52,121,106,84,61,15360,2552300836,2608602038,2621807890,2555439716,2670634697,2693188214,2528380269,2263765220,2950,7,41,21247
1338140225,-9,54,122,104,87,53,15366,2563144676,2617165037,2621840777,2559342875,2679488420,2702180672,2535372562,2269543478,2954,9,-17,61608
1338140226,-10,54,121,107,84,52,15368,2572711908,2625513536,2641456630,2573287552,2681378249,2704330029,2535984128,2268736621,2926,-8,-22,8658
1338140227,-11,52,121,107,89,59,15363,2574359040,2627945472,2649034477,2574757476,2686122578,2709170258,2539615945,2268891492,2858,-6,34,47261
1338140228,-8,52,119,103,86,67,15361,2558332827,2608844105,2621355638,2555156434,2695011840,2718154688,2546984877,2270863296,2824,2,45,3107
1338140229,-10,52,120,106,88,62,15371,2564027922,2611356928,2626530240,2560039341,2693380635,2716402468,2544946450,2270538898,2852,2,-8,2578
1338140230,-11,53,121,106,88,65,15368,2573544493,2626597595,2645186834,2570083584,2691839670,2714890523,2542699437,2270759021,2859,-9,-24,18767
1338140231,-8,53,121,108,85,68,15363,2576185380,2618746816,2639154011,2570163364,2686691072,2709321636,2539803117,2269179931,2797,-9,15,18156
1338140232,-10,51,122,107,86,61,15366,2562659730,2614063798,2637622043,2569726573,2687637549,2710242569,2541034221,2270556324,2724,10,38,16258
1338140233,-11,52,122,106,88,65,15366,2552762194,2602647149,2618891227,2550057929,2687121024,2709154934,2540484086,2271438628,2731,12,11,20503
1338140234,-8,52,120,103,88,56,15356,2565870921,2618770048,2642150427,2575709824,2689288621,2711056676,2541980781,2271779044,2769,-12,-18,20466
1338140235,-9,52,119,106,85,62,15369,2582999414,2636713142,2651738112,2581832557,2697267081,2719710491,2547607305,2273581248,2739,-11,3,27851
1338140236,-11,51,121,107,87,64,15362,2570654893,2625470829,2639895524,2573631469,2692371995,2714232054,2544011026,2272390372,2686,5,36,18477
1338140237,-11,52,123,105,83,58,15369,2563897161,2619296813,2633674230,2566946788,2693065435,2715100562,2544128210,2273527140,2676,-1,5,36349
1338140238,-9,52,119,0,0,0,15367,2573587483,2627443638,2644970075,2579279643,2690737334,2712403273,2542435538,2272559049,2655,-3,-18,60605
1338140239,-11,52,118,105,84,61,15357,2566152969,2615700077,2631547931,2568744265,2697610578,2719427026,2548336530,2274445220,2615,7,47,47603
1338140240,-13,53,117,105,84,56,15364,2568401856,2614872987,2639629302,2571780425,2695872420,2716764370,2545540013,2273575762,2616,-10,40,34633
1338140241,-9,52,122,107,86,51,15364,2570177005,2626559076,2637931072,2572227602,2701254674,2722807981,2549589659,2274552411,2596,-9,-50,45240
1338140242,-11,51,119,105,86,55,15365,2571814409,2631398244,2645640210,2585668918,2703865865,2724818706,2552179026,2278019739,2547,23,-8,17372
1338140243,-13,53,120,104,85,57,15366,2565201654,2617775515,2634156160,2569617033,2692632228,2713616923,2544095360,2274356708,2579,-2,52,2963
1338140244,-13,0,0,104,89,61,15358,2571477586,2626045028,2640753188,2579282770,2698093586,2719050276,2547779291,2275454893,2601,-32,8,17122
1338140245,-11,52,122,108,84,62,15365,2576230354,2635194057,2650243410,2585569435,2698252827,2719517211,2547877476,2274923081,2526,-6,-20,40683
1338140246,-12,53,122,107,88,67,15366,2567597833,2622948635,2638356608,2576542857,2698619885,2719484260,2548535954,2276596644,2440,22,27,44576
1338140247,-12,52,119,107,89,61,15368,2569390811,2622992374,2638962715,2578305280,2702819931,2723270116,2550841526,2277945846,2430,6,32,1342
1338140248,-10,52,122,106,87,68,15363,2575287506,2624656813,2641660342,2579167296,2708043273,2728313216,2553898404,2278172315,2419,-19,-29,31850
1338140249,-12,53,121,108,83,65,15361,2579857005,2634162066,2653193636,2590018011,2714569362,2734437933,2558900196,2281304768,2349,-13,-2,43756
1338140250,-13,54,120,107,80,66,15354,2577240850,2632716425,2646765961,2586780836,2705623561,2725218578,2553312685,2279014619,2253,14,48,18058
1338140251,-10,52,120,102,84,64,15368,2570335698,2623652635,2639456841,2582881545,2703575405,2723021824,2551669467,2280619062,2186,8,28,46949
1338140252,-11,53,119,0,0,0,15353,2575289691,2628948754,2644691913,2585942994,2697598912,2716959817,2546752896,2278988480,2141,-32,-39,11508
1338140253,-13,53,119,108,85,61,15361,2573501430,2627161453,2638122560,2584159771,2699119021,2718257554,2548100425,2278904210,2057,6,-9,31668
1338140254,-10,52,120,106,89,57,15362,2571279149,2631463680,2645955977,2578380443,2713611840,2732214674,2558259830,2283174253,1972,54,47,40289
1338140255,-12,52,122,109,88,59,15357,2577053558,2631627574,2646616576,2588218084,2716652141,2734706806,2559505033,2282031094,1946,-17,14,51566
1338140256,-14,53,118,104,85,63,15362,2584846272,2638786998,2652899483,2592325558,2719634203,2737279826,2562348297,2284982217,1832,-51,-12,44130
1338140257,-15,52,117,105,86,64,15361,2583421677,2634191533,2649123154,2592725229,2706440411,2724786112,2553009417,2281478070,1676,18,18,17399
1338140258,-12,53,117,107,89,56,15354,2581971547,2629901138,2647246070,2587730148,2704057590,2722113792,2551604333,2281890934,1565,23,3,21111
1338140259,-13,54,120,106,86,67,15356,2578254034,2628775104,2641751040,2590477275,2707081371,2724390628,2553122532,2282783305,1521,-28,-8,39683
1338140260,-15,53,121,107,86,65,15354,2577554075,2636517824,2657836589,2593767085,2712183890,2728834505,2555631972,2283027227,1454,-7,27,8275
1338140261,-11,52,122,109,83,56,15361,2585092745,2641174491,2659021641,2600981504,2725178304,2742374802,2565741037,2286833700,1360,29,10,28742
1338140262,-13,53,122,104,88,66,15357,2582076169,2636913618,2655940955,2595454701,2709998637,2727245037,2554316425,2282544512,1320,-24,-4,47797
1338140263,-14,53,120,107,87,64,15349,2574262528,2627713078,2643464630,2585093430,2708177508,2725291858,2552739721,2282798226,1274,-35,21,64900
1338140264,-11,53,124,105,86,60,15361,2589450130,2645537572,2673898770,2610704658,2714713901,2731477586,2556661302,2284052516,1202,27,-1,38308
1338140265,-12,54,119,98,86,64,15354,2587413979,2638429659,2655976777,2603307410,2720303104,2736701568,2560762093,2285996836,1170,10,3,4308
1338140266,-14,53,123,0,0,0,15355,2580433225,2628669440,2654735579,2599210212,2716168137,2732305152,2557684123,2285188900,1145,-27,30,36276
1338140267,-15,54,121,101,87,58,15353,2577586624,2634961133,2653478701,2584501083,2709933339,2727108013,2552754029,2282236032,1108,3,0,16473
1338140268,-12,0,0,109,84,69,15355,2578549851,2636162340,2656492964,2597363693,2719066240,2736054061,2559903533,2286321371,1079,18,-32,2866
1338140269,-14,53,120,107,84,65,15354,2577864896,2630214738,2650668452,2597070573,2711058779,2727185124,2553667748,2283251986,1068,-21,48,13738
1338140270,-16,53,118,117,84,58,15356,2574590646,2630711140,2651052004,2595189869,2714986358,2731651172,2556150692,2283538340,1067,-29,40,16744
1338140271,-13,54,126,110,86,53,15345,2580852077,2639780059,2653230756,2597039542,2720491446,2737129462,2560211456,2286452416,1076,18,-44,16091
1338140272,-14,53,121,105,87,58,15345,2581236324,2638613796,2654656804,2600830774,2718569517,2735065261,2558857773,2286211638,1089,19,-3,18704
1338140273,-16,54,120,108,83,76,15344,2587393435,2642775469,2663167734,2611758162,2715747593,2731733165,2556733065,2285485732,1118,-29,51,39085
1338140274,-12,54,119,103,86,56,15355,2584183963,2639344384,2658496758,2606454189,2714673947,2730370093,2555239433,2284976054,1126,-4,16,24822
1338140275,-14,53,121,105,86,64,15344,2583057417,2638813019,2658229778,2602836909,2727931465,2744407378,2565830061,2288230674,1134,33,-23,28182
1338140276,-15,52,120,109,85,61,15345,2579823158,2631003501,2647803940,2603747986,2719610907,2735568914,2559814006,2286241828,1181,-18,7,7318
1338140277,-17,52,120,102,84,63,15346,2578399195,2631089197,2648311780,2599532434,2710009581,2726354514,2551912667,2282960118,1221,-35,23,32606
1338140278,-13,53,120,106,81,61,15348,2585436480,2639362194,2656228845,2606847131,2719307739,2735174701,2559736219,2287291282,1235,23,-11,13399
1338140279,-15,52,118,104,87,64,15341,2587464612,2643718098,2661485248,2613682486,2720927561,2737015707,2560400448,2287072118,1276,12,13,20498
1338140280,-16,52,119,0,0,0,15341,2590812169,2646292772,2666061366,2615539346,2728660214,2744058249,2566597924,2289982235,1316,-29,25,9176
1338140281,-13,54,121,109,87,59,15348,2587646656,2642432192,2659513956,2611822820,2722084160,2737617426,2561532443,2288045339,1330,-20,19,7261
1338140282,-15,52,120,104,89,58,15346,2586121764,2640851236,2658455725,2612119186,2718527232,2734481124,2559093888,2287148278,1336,32,-4,37913
1338140283,-16,53,118,106,88,69,15348,2582967268,2638498907,2653182518,2607770633,2719475510,2735676004,2560375149,2287755867,1387,15,-8,34183
1338140284,-16,52,117,106,87,65,15341,2585437211,2638495094,2656964498,2610767753,2720568512,2736481481,2560938715,2287445595,1463,-42,17,4999
1338140285,-15,54,120,107,85,50,15332,2588403044,2642814464,2661293284,2616181741,2724743698,2739987794,2563147154,2288518308,1479,5,9,417
1338140286,-17,54,120,108,86,67,15335,2588278345,2645195364,2661780544,2616256045,2733079734,2749147181,2570107629,2291174052,1499,42,6,46013
1338140287,-17,52,122,106,86,60,15339,2589879670,2644509732,2663108406,2618960292,2727464859,2743171035,2565698368,2289572361,1566,-24,11,43484
1338140288,-15,52,122,109,86,60,15333,2592206189,2647117485,2664802331,2620534537,2724870153,2739377225,2563609974,2289672237,1585,-49,26,6678
1338140289,-16,51,123,108,86,58,15330,2586912722,2642546953,2660476882,2617243894,2725830802,2741821549,2564781376,2289127067,1558,22,6,37201
1338140290,-18,52,120,106,88,60,15323,2573434176,2626200978,2640124150,2599384621,2719207040,2735314185,2560146514,2288010112,1599,69,-26,13851
1338140291,-14,52,120,107,84,62,15321,2581136594,2635619437,2651705654,2609630820,2710589888,2725930368,2553137371,2286133988,1741,-18,3,18416
