TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366655409,-162,106,136,102,87,64,11064,2147764342,2148331099,2148311277,2147754596,2170603117,2172307108,2172101613,2153967670,2268,-3,6,52755
1366655410,-159,105,130,104,88,60,11071,2147782116,2148351670,2148334107,2147752438,2170759497,2172498907,2172299373,2153992182,2267,-5,9,48159
1366655411,-116,103,136,105,86,59,11070,2147790820,2148362148,2148340845,2147748891,2170700406,2172432091,2172239341,2153978294,2258,-2,10,49493
1366655412,-37,104,132,102,88,57,11068,2147774829,2148342592,2148324598,2147745581,2170542838,2172252937,2172055835,2153943606,2249,1,10,37678
1366655413,-144,103,130,0,0,0,11070,2147762002,2148328932,2148309641,2147745197,2170435309,2172122770,2171926930,2153926153,2250,-1,9,50580
1366655414,-131,104,133,102,90,63,11068,2147773531,2148339538,2148322176,2147750198,2170534646,2172228032,2172023186,2153962816,2251,-4,9,29833
1366655415,-137,104,128,103,88,61,11062,2147781888,2148340827,2148332096,2147760329,2170810468,2172524480,2172301659,2154039908,2245,-4,8,6166
1366655416,-133,105,138,104,86,61,11071,2147790500,2148348781,2148340187,2147764498,2171044278,2172777938,2172539446,2154100909,2237,-3,7,27691
1366655417,-125,106,133,104,91,60,11067,2147802340,2148369408,2148352676,2147752923,2171124699,2172856914,2172598290,2154131328,2227,-3,10,64354
1366655418,-121,101,134,102,89,62,11062,2147812379,2148373897,2148356132,2147762075,2171140790,2172846921,2172562267,2154163885,2212,0,12,44388
1366655419,-83,104,133,104,88,59,11070,2147795748,2148351826,2148337371,2147767442,2171100891,2172767744,2172453741,2154185691,2201,3,10,57725
1366655420,-115,102,132,104,87,62,11079,2147781961,2148340352,2148322313,2147765878,2171045787,2172687789,2172361718,2154189586,2205,0,8,10154
1366655421,-112,102,131,103,87,62,11071,2147781330,2148344429,2148327424,2147765156,2171074020,2172721536,2172408009,2154183734,2215,-4,6,24519
1366655422,-109,104,127,105,88,62,11072,2147786806,2148359250,2148342509,2147759899,2171159213,2172854326,2172572489,2154172973,2221,-4,6,28193
1366655423,-100,104,129,101,88,63,11074,2147802422,2148375625,2148365686,2147756169,2171265206,2173014153,2172775186,2154154011,2226,-3,10,43309
1366655424,-41,105,131,105,86,58,11064,2147797522,2148364580,2148358729,2147767131,2171427346,2173223753,2172999158,2154177508,2224,-5,13,25430
1366655425,-92,105,143,105,85,63,11079,2147814180,2148380736,2148371017,2147779108,2171602157,2173402038,2173151680,2154240694,2205,-5,10,62492
1366655426,-50,108,133,102,86,65,11074,2147831579,2148402011,2148383981,2147780214,2171757357,2173508260,2173194880,2154340406,2182,0,7,9864
1366655427,19,106,132,0,0,0,11066,2147823954,2148389138,2148372297,2147783552,2171776722,2173445458,2173054692,2154420681,2173,1,9,2972
1366655428,19,0,0,100,86,65,11066,2147795940,2148356525,2148330742,2147780562,2171711113,2173308123,2172858907,2154460141,2185,-1,9,57813
1366655429,-79,104,138,103,86,62,11055,2147801444,2148365988,2148335652,2147766363,2171635821,2173209526,2172744256,2154457014,0,0,0,24515
1366655430,-71,105,137,103,89,61,11059,2147818971,2148387373,2148366235,2147765558,2171700480,2173315794,2172878838,2154445769,2197,-1,11,12064
1366655431,-67,101,130,101,90,63,11078,2147800146,2148365522,2148354505,2147782061,2171807195,2173505481,2173139190,2154398893,2209,-1,11,63181
1366655432,-63,104,135,105,91,58,11078,2147799515,2148364205,2148361782,2147780214,2171881106,2173662427,2173375625,2154335771,2218,-6,6,2415
1366655433,-60,105,136,109,89,62,11079,2147834093,2148413988,2148407926,2147769435,2171966802,2173808713,2173559268,2154317028,2217,-9,6,61298
1366655434,-57,104,133,104,86,62,11072,2147842166,2148418514,2148412726,2147775872,2172101193,2173945563,2173672045,2154377444,2199,-5,11,55572
1366655435,-53,103,149,102,93,60,11062,2147828114,2148394816,2148386093,2147798006,2172141952,2173914084,2173561069,2154458560,2172,0,11,15621
1366655436,-45,102,136,105,88,59,11072,2147832457,2148392073,2148376384,2147795565,2172219565,2173885979,2173426934,2154578742,2156,1,7,53343
1366655437,-41,102,135,106,88,60,11075,2147833508,2148393344,2148367753,2147791350,2172290422,2173882642,2173337124,2154687744,2154,1,7,51310
1366655438,-38,102,128,101,87,62,11075,2147828763,2148389769,2148363730,2147790198,2172400585,2173971026,2173397357,2154754806,2166,2,10,12058
1366655439,-35,100,130,103,90,61,11078,2147823561,2148382098,2148363574,2147788854,2172443894,2174048978,2173514422,2154721453,2187,0,11,61162
1366655440,-26,101,131,103,88,58,11079,2147829110,2148388553,2148379968,2147790692,2172567469,2174261248,2173793499,2154672932,2209,-5,11,6106
1366655441,17,101,130,0,0,0,11071,2147852644,2148418249,2148417728,2147788388,2172745307,2174543241,2174134180,2154641883,2210,-5,10,54324
1366655442,-377,102,132,102,86,60,11076,0,0,0,0,0,0,0,0,0,0,0,63126
1366655443,-379,101,136,102,86,61,11070,2147857362,2148423222,2148425874,2147794651,2172844114,2174691474,2174305746,2154633910,2195,-5,8,6983
1366655444,-335,536,426,105,89,63,11077,2147854692,2148420717,2148420571,2147802422,2172837604,2174657517,2174252013,2154653010,2179,-2,7,6893
1366655445,-291,102,129,103,91,62,11081,2147860306,2148429741,2148417782,2147797001,2172718683,2174446902,2173988416,2154690240,2169,3,7,56395
1366655446,-173,101,131,102,89,60,11041,2147851035,2148413513,2148395346,2147791963,2172609225,2174248155,2173727826,2154741430,2179,3,9,41638
1366655447,-199,101,130,105,89,58,11078,2147832795,2148390875,2148371876,2147789138,2172663780,2174259520,2173701952,2154806857,2203,-2,12,62220
1366655448,-155,103,133,103,91,60,11072,2147849042,2148411501,2148396406,2147797970,2172982381,2174614985,2174027465,2154898651,2219,-5,13,58087
1366655449,-110,100,132,103,88,60,11076,2147857974,2148412278,2148413211,2147817270,2173366025,2175067273,2174475968,2154966646,2219,-5,7,46125
1366655450,-68,103,132,104,89,58,11079,2147874541,2148430546,2148431268,2147821842,2173633545,2175387282,2174817682,2155002761,2214,-2,5,5408
1366655451,17,101,152,105,87,61,11080,2147894482,2148459035,2148451492,2147803163,2173634980,2175408402,2174861595,2154986633,2222,1,11,41309
1366655452,20,0,0,104,90,63,11080,2147883593,2148455990,2148434971,2147796452,2173465298,2175194313,2174659236,2154951661,2233,-2,12,63081
1366655453,17,101,135,110,87,60,11079,2147863570,2148431049,2148411830,2147801810,2173343131,2175032018,2174462390,2154959926,2239,-4,11,57102
1366655454,16,100,140,102,89,62,11066,2147862756,2148420626,2148409042,2147808009,2173384027,2175036214,2174415808,2155014400,2233,-2,8,46184
1366655455,15,102,136,0,0,0,11070,2147869970,2148425920,2148419108,2147815853,2173493769,2175145261,2174492681,2155067035,2230,0,5,63971
1366655456,18,100,145,101,87,60,11061,2147872274,2148428836,2148421732,2147825929,2173608813,2175282605,2174634797,2155081874,2238,-2,6,28160
1366655457,16,102,141,103,88,62,11049,2147874971,2148433993,2148427593,2147819401,2173676306,2175388068,2174775314,2155062052,2247,-5,11,11505
1366655458,15,100,129,106,87,59,11059,2147879094,2148441810,2148440877,2147804297,2173792859,2175540891,2174955803,2155066486,2246,-3,12,23173
1366655459,18,101,131,102,87,62,11058,2147893531,2148461339,2148459318,2147811355,2173985618,2175748955,2175159506,2155117174,2239,-1,10,58133
1366655460,-673,102,147,103,86,57,11063,2147896164,2148453961,2148457225,2147823497,2174108864,2175860562,2175240749,2155174006,0,0,0,25396
1366655461,-623,100,130,103,89,62,11077,2147893860,2148452790,2148449536,2147818358,2174187163,2175905334,2175246811,2155237760,2236,-2,10,35246
1366655462,-187,101,131,104,87,60,11079,2147893430,2148454189,2148446409,2147819958,2174191405,2175862235,2175160283,2155289709,2233,-1,10,35777
1366655463,-350,103,135,103,86,60,11046,2147893650,2148455094,2148446729,2147825005,2174262317,2175901440,2175147483,2155347337,2233,1,8,60147
1366655464,-392,103,135,103,88,61,11064,2147900681,2148455597,2148450130,2147833362,2174463168,2176094537,2175312128,2155428086,2244,0,7,36409
1366655465,-318,101,129,104,87,62,11076,2147890002,2148444333,2148442304,2147831798,2174545060,2176188315,2175409792,2155440283,2265,-5,9,15477
1366655466,-239,102,137,99,87,58,11073,2147895780,2148462692,2148453869,2147822326,2174581220,2176260342,2175509851,2155418020,2271,-6,11,53620
1366655467,-140,101,127,103,90,58,11078,2147907958,2148473837,2148467657,2147823789,2174533906,2176254034,2175545920,2155365942,2265,-2,10,33201
1366655468,-87,101,130,106,85,60,11067,2147906038,2148470052,2148467785,2147828178,2174508726,2176264411,2175585718,2155323017,2261,0,8,39553
1366655469,16,103,127,0,0,0,11072,2147904448,2148470683,2148472210,2147831762,2174612233,2176373595,2175696640,2155353956,2257,-3,9,14540
1366655470,14,100,131,102,88,61,11071,2147906752,2148470619,2148470025,2147836178,2174759424,2176504310,2175787931,2155416502,2251,0,9,20748
1366655471,13,100,134,103,95,61,11074,2147917677,2148480036,2148471716,2147830006,2174787648,2176487981,2175747355,2155461385,2251,1,10,22861
1366655472,17,101,134,116,88,62,11074,2147919058,2148481682,2148468187,2147826752,2174778944,2176449773,2175675328,2155500507,2261,0,9,5770
1366655473,16,99,130,103,90,62,11072,2147917961,2148476736,2148470518,2147835401,2174935606,2176593170,2175781449,2155582262,2278,-3,7,42429
1366655474,14,101,130,103,88,64,11079,2147919140,2148473115,2148472228,2147857572,2175246848,2176901714,2176049929,2155692397,2291,-6,9,41479
1366655475,13,0,0,103,86,60,11075,2147920448,2148475876,2148471122,2147849810,2175521078,2177173037,2176298624,2155777846,2290,-3,14,3767
1366655476,-558,102,128,101,88,62,11073,2147944530,2148507273,2148493138,2147829138,2175532251,2177190546,2176308589,2155770002,0,0,0,36017
1366655477,-46,100,132,101,90,60,11073,2147952576,2148515254,2148503753,2147834587,2175357394,2177022144,2176165403,2155709275,2279,2,13,49694
1366655478,-209,100,131,104,89,64,11069,2147919817,2148478582,2148476644,2147846052,2175080356,2176751488,2175938450,2155603382,2282,1,6,63649
1366655479,-331,103,131,102,91,61,11078,2147900141,2148453824,2148460068,2147853686,2175068964,2176766912,2175977408,2155582784,2297,-5,3,45333
1366655480,-252,103,130,100,87,66,11048,2147913974,2148471954,2148482468,2147850880,2175257856,2176976420,2176187940,2155612041,2310,-8,4,55526
1366655481,-178,101,135,102,87,58,11068,2147938752,2148501092,2148505380,2147851309,2175461430,2177201133,2176398006,2155661696,2308,-5,7,32889
1366655482,-100,100,129,106,87,62,11065,2147950692,2148514368,2148509814,2147837888,2175577234,2177303963,2176494390,2155710016,2297,-2,13,38146
1366655483,15,102,130,101,88,62,11073,2147957979,2148522816,2148513408,2147827776,2175683739,2177388809,2176555209,2155782308,2271,2,13,21041
1366655484,13,100,130,0,0,0,11072,2147959789,2148510646,2148507931,2147853952,2175867456,2177540498,2176637705,2155892864,2271,2,7,56513
1366655485,12,101,134,101,86,62,11068,2147954368,2148502107,2148505974,2147873444,2176118464,2177749915,2176767323,2156021595,2286,-2,7,29125
1366655486,15,99,136,103,88,63,11072,2147947812,2148497234,2148503451,2147863396,2176175552,2177771766,2176741220,2156068041,2300,-4,7,46034
1366655487,13,99,131,102,87,60,11075,2147944338,2148491977,2148494866,2147863158,2176084918,2177676854,2176665097,2156032539,2308,-3,6,56494
1366655488,11,99,131,104,88,65,11080,2147941714,2148492434,2148494244,2147856109,2176010258,2177639268,2176676022,2155988160,2317,-2,9,2882
1366655489,15,99,135,102,91,60,11063,2147966052,2148521206,2148528118,2147853650,2176137910,2177818048,2176885330,2155980900,2326,-5,11,7916
1366655490,13,103,130,101,85,64,11076,2147962550,2148518710,2148531556,2147855808,2176260178,2177992265,2177084717,2155961088,2319,-8,10,40609
1366655491,-341,97,130,103,88,60,11064,2147949705,2148505956,2148517568,2147863908,2176367350,2178140516,2177242825,2155961572,0,0,0,60994
1366655492,-297,100,133,102,86,55,11071,2147981156,2148541366,2148554624,2147860717,2176476772,2178248054,2177338944,2156012315,2296,-2,10,49273
1366655493,-67,100,133,118,85,61,11076,2147994706,2148560722,2148564708,2147862537,2176585618,2178307044,2177347556,2156102857,2278,3,10,44739
1366655494,-209,99,134,104,87,63,11073,2147970368,2148523766,2148527552,2147872502,2176604534,2178239378,2177209728,2156180406,2278,2,8,20206
1366655495,-165,98,163,104,90,59,11077,2147966445,2148516086,2148515026,2147874084,2176679990,2178261421,2177168923,2156270089,2297,-1,8,48566
1366655496,-116,98,133,102,86,61,11075,2147992155,2148549732,2148543524,2147858468,2176723099,2178298368,2177198902,2156302683,2316,0,11,62802
1366655497,13,99,132,102,87,60,11073,2147979748,2148538057,2148541394,2147863606,2176888082,2178500909,2177423972,2156325824,2363,-7,8,23373
1366655498,11,98,131,0,0,0,11074,2147964507,2148515904,2148531300,2147892187,2177180306,2178839250,2177761984,2156368018,2367,-9,7,9153
1366655499,13,0,0,103,87,63,11079,2147975396,2148530962,2148547876,2147884708,2177373202,2179075410,2178007222,2156387026,2348,-2,9,64093
1366655500,12,98,130,103,87,62,11069,2148016118,2148580516,2148588233,2147869010,2177354057,2179086326,2178032128,2156368713,2334,2,8,37648
1366655501,10,101,146,102,88,61,11060,2147998902,2148556845,2148556827,2147874861,2177145718,2178860918,2177826916,2156320813,2339,0,7,3324
1366655502,14,99,133,104,87,62,11075,2147981622,2148535122,2148538660,2147884608,2177156141,2178826112,2177751689,2156361014,2352,-4,10,53512
1366655503,12,98,138,102,88,59,11070,2147992758,2148548955,2148550875,2147876041,2177348854,2178982308,2177861897,2156451858,2358,-2,13,34874
1366655504,11,98,131,104,87,59,11063,2148009782,2148565677,2148566272,2147876470,2177560694,2179199232,2178044032,2156532416,2362,0,11,63293
1366655505,10,96,130,103,86,62,11054,2148016713,2148568310,2148564617,2147887213,2177754733,2179396406,2178223716,2156610761,2377,0,8,37086
1366655506,-430,97,132,105,86,62,11060,2148005961,2148556397,2148556196,2147888886,2177784064,2179423936,2178238692,2156622573,0,0,0,47247
1366655507,-356,102,130,101,85,64,10432,2147997339,2148548278,2148554962,2147877339,2177671890,2179309814,2178140150,2156572608,2399,-3,8,59185
1366655508,-277,101,131,103,87,62,11060,2147999158,2148551222,2148557833,2147874249,2177607049,2179253485,2178103341,2156530304,2417,-4,7,21738
1366655509,-87,99,131,105,87,64,11069,2148009609,2148567204,2148576548,2147881673,2177818249,2179496393,2178345362,2156588379,2427,-5,10,59959
1366655510,-124,100,138,105,86,60,11074,2148016265,2148565622,2148581248,2147898989,2178154916,2179857462,2178666934,2156703469,2424,-8,10,60604
1366655511,-50,101,135,103,90,58,11072,2148020434,2148561307,2148575259,2147924370,2178371474,2180041846,2178801316,2156803264,2402,-3,5,55231
1366655512,14,99,132,0,0,0,11068,2148054939,2148608246,2148599533,2147890313,2178222363,2179833956,2178577664,2156799844,2399,6,17,18537
1366655513,11,98,131,103,89,59,11073,2148055414,2148617682,2148598628,2147857344,2177857051,2179422619,2178187026,2156709696,2425,-2,13,5002
1366655514,8,101,126,101,89,61,11008,2147990070,2148529225,2148531355,2147887542,2177766070,2179352548,2178134537,2156672557,2444,-7,3,52005
1366655515,8,97,131,105,85,58,11081,2148001225,2148540032,2148556644,2147920091,2178175716,2179827510,2178591076,2156761764,2446,-7,3,55976
1366655516,11,98,133,103,87,58,11063,2148042240,2148593636,2148611849,2147903131,2178735945,2180445312,2179182710,2156896000,2436,-5,8,10306
1366655517,10,99,131,103,101,63,11076,2148051300,2148604608,2148615296,2147895250,2178861019,2180591789,2179338770,2156909833,2417,-1,11,48456
1366655518,8,100,128,101,91,61,11077,2148051885,2148608274,2148611373,2147888914,2178742363,2180451821,2179192850,2156902162,2401,2,12,1334
1366655519,8,102,165,99,87,61,11066,2148063168,2148616722,2148615113,2147892873,2178577856,2180218221,2178931145,2156920054,2399,0,11,18684
1366655520,10,103,131,104,91,62,11073,2148032484,2148578779,2148580452,2147912457,2178582957,2180158290,2178819885,2156982729,2402,-4,9,31579
1366655521,9,97,135,102,86,59,11075,2148022427,2148564077,2148562852,2147914550,2178760100,2180313088,2178922989,2157067520,2400,-2,10,58622
1366655522,-290,0,0,101,87,61,11067,2148054884,2148608310,2148606848,2147903058,2179024310,2180599524,2179190683,2157141540,0,0,0,13342
1366655523,-216,97,132,99,86,62,11068,2148058267,2148613622,2148620882,2147905069,2179026669,2180650953,2179288466,2157086747,2398,0,10,44194
1366655524,-137,98,133,107,89,63,11074,2148022244,2148564973,2148585947,2147917266,2179051136,2180724854,2179400027,2157040210,2404,-3,6,32686
1366655525,-63,96,144,102,88,63,11076,2148037147,2148585654,2148607030,2147916160,2179165321,2180870701,2179549476,2157055113,2403,-7,6,54265
1366655526,11,97,172,0,0,0,11072,2148084214,2148640722,2148658633,2147915574,2179359652,2181056018,2179707510,2157142546,2379,1,7,40449
1366655527,9,98,131,104,88,60,11068,2148065883,2148615259,2148630052,2147926326,2179327597,2180983332,2179606244,2157171849,2385,-2,7,50267
1366655528,8,97,135,104,87,60,11066,2148029686,2148572470,2148585179,2147913618,2179204114,2180813723,2179426441,2157170587,2391,-4,15,35940
1366655529,10,103,136,103,89,62,11070,2148062976,2148622390,2148624283,2147885632,2179285531,2180871881,2179466624,2157226358,2382,-2,20,27120
1366655530,9,94,146,105,87,64,11062,2148100361,2148654820,2148666898,2147911085,2179702546,2181293833,2179819364,2157373257,2364,-2,7,45821
1366655531,7,99,126,103,87,60,11070,2148057801,2148584676,2148619556,2147967661,2179993590,2181610724,2180090358,2157459428,2355,-1,1,59888
1366655532,6,99,136,100,88,62,11069,2148074578,2148610998,2148636013,2147949915,2180018779,2181643209,2180125321,2157464301,2358,2,7,33695
1366655533,9,98,127,106,87,57,11072,2148109019,2148662738,2148679890,2147916461,2179872676,2181485531,2179985728,2157418898,2380,1,9,45363
1366655534,8,97,132,101,85,59,11074,2148068150,2148608795,2148628763,2147931510,2179742985,2181348772,2179877248,2157378185,2413,-7,8,46623
1366655535,7,98,138,104,87,58,11064,2148030436,2148566006,2148593142,2147925394,2179878500,2181498432,2180026486,2157412032,2421,-10,13,4194
1366655536,10,95,131,102,87,59,11070,2148086080,2148640658,2148662985,2147916297,2180114057,2181755483,2180273334,2157463003,2401,-5,15,24336
1366655537,-229,98,134,103,88,56,11074,2148109083,2148662720,2148686454,2147936969,2180312000,2181981275,2180466230,2157515373,0,0,0,51993
1366655538,-150,96,134,102,86,61,11074,2148080530,2148610880,2148641234,2147962633,2180324013,2181998134,2180463369,2157527424,2378,-1,6,10883
1366655539,-76,95,131,105,85,66,11077,2148096813,2148628105,2148648484,2147950994,2180351277,2181983305,2180417682,2157590043,2369,1,2,31464
1366655540,8,95,131,0,0,0,11070,2148117184,2148668809,2148674916,2147920905,2180336027,2181907748,2180306395,2157630902,2404,0,15,47983
1366655541,6,96,129,101,84,65,11075,2148099501,2148645229,2148654756,2147924059,2180295981,2181832813,2180226898,2157636717,2429,-5,13,56924
1366655542,6,97,183,104,88,59,11066,2148066560,2148605156,2148624813,2147931008,2180378212,2181955876,2180360932,2157645046,2436,-6,8,30478
1366655543,9,97,155,103,84,55,11075,2148099730,2148642313,2148667401,2147944265,2180672694,2182314916,2180714002,2157697353,2430,-3,6,19790
1366655544,6,97,132,107,86,60,11067,2148119862,2148668754,2148702509,2147961270,2181055149,2182737362,2181115995,2157788900,2422,-5,5,52349
1366655545,6,96,136,101,87,60,11078,2148104283,2148643483,2148677440,2147967990,2181314011,2182982052,2181328082,2157875163,2410,-4,7,23907
1366655546,9,97,129,102,90,62,11068,2148111012,2148654418,2148671945,2147956918,2181256859,2182877028,2181190729,2157921837,2394,3,13,38000
1366655547,7,0,0,102,87,64,11067,2148144274,2148700763,2148698496,2147926034,2180932297,2182474660,2180775552,2157884955,2396,7,16,52931
1366655548,5,95,130,101,86,62,11079,2148125339,2148675739,2148676242,2147925357,2180586121,2182081508,2180387346,2157802102,2415,-2,10,32870
1366655549,9,94,131,101,88,59,11082,2148059465,2148591296,2148613778,2147958180,2180652662,2182176777,2180484516,2157808539,2426,-10,3,34774
1366655550,7,94,132,101,89,62,11077,2148080237,2148614253,2148650322,2147963803,2181009846,2182630921,2180968146,2157839762,2412,-7,4,22085
1366655551,6,99,131,103,93,61,11082,2148141376,2148690322,2148722496,2147963858,2181484489,2183209600,2181569179,2157893796,2389,-4,7,12408
1366655552,5,97,176,103,86,62,11060,2148139538,2148683446,2148716534,2147963364,2181885376,2183638272,2181979254,2158001910,2359,-2,12,11108
1366655553,-88,98,132,101,89,63,11065,2148172224,2148722624,2148744640,2147962989,2181971858,2183654445,2181925677,2158103350,0,0,0,54009
1366655554,6,94,133,0,0,0,11069,2148173257,2148713133,2148719387,2147971574,2181692352,2183248210,2181458112,2158144713,2320,6,11,55578
1366655555,5,94,128,103,87,60,11074,2148111725,2148648393,2148645696,2147947565,2181031021,2182472283,2180679177,2158024804,2330,-1,16,34291
1366655556,8,100,130,103,91,63,11072,2148100214,2148644845,2148648704,2147923876,2180847067,2182258194,2180465298,2157988845,2328,-6,13,5213
1366655557,6,97,134,103,88,64,11074,2148107410,2148642944,2148671524,2147972891,2181392521,2182898395,2181069028,2158106057,2304,-5,1,30841
1366655558,5,96,135,100,86,57,11068,2148121133,2148646994,2148701577,2148034029,2182136128,2183770203,2181942171,2158241600,2282,-4,-4,36476
1366655559,8,92,132,102,87,59,11057,2148152914,2148690660,2148741851,2148011117,2182356333,2184069988,2182289243,2158215561,2264,-6,8,6493
1366655560,5,96,130,102,88,61,11071,2148161883,2148718299,2148751177,2147955876,2182081316,2183792082,2182073654,2158101714,2234,-2,17,58256
1366655561,4,95,129,103,89,61,11076,2148170048,2148725092,2148744566,2147959716,2181794870,2183442395,2181728347,2158067776,2197,3,14,48091
1366655562,3,97,138,102,88,63,11071,2148158390,2148699702,2148720457,2147977974,2181848356,2183427346,2181630674,2158178724,2173,3,11,39536
1366655563,6,94,129,101,87,60,11072,2148145563,2148686134,2148708516,2147980013,2182168603,2183698907,2181806857,2158361563,2159,0,11,3539
1366655564,4,96,129,102,89,62,11058,2148157741,2148697161,2148723026,2147985444,2182404964,2183911149,2181964342,2158452013,2143,-1,8,59064
1366655565,3,94,127,103,87,62,11073,2148158884,2148692096,2148727360,2148012708,2182615049,2184128164,2182152667,2158527488,2135,-2,6,6642
1366655566,6,94,132,102,87,60,11077,2148147209,2148678902,2148716205,2148014820,2182720502,2184236992,2182252333,2158567158,2131,-6,9,30829
1366655567,5,95,124,101,87,60,11079,2148142756,2148682916,2148714057,2147994048,2182650413,2184163245,2182200530,2158533129,2117,-3,11,19606
1366655568,4,94,127,103,88,63,11072,2148169216,2148709677,2148734317,2147989385,2182335323,2183861138,2181969316,2158378038,2102,1,10,45549
1366655569,-44,95,133,0,0,0,11065,2148169398,2148711579,2148745078,2147984073,2182338441,2183936621,2182075510,2158330395,0,0,0,13267
1366655570,-498,0,0,99,86,61,11041,2148154340,2148700489,2148746249,2147987739,2182651730,2184323300,2182479670,2158376146,2092,-3,10,51710
1366655571,-489,94,129,103,88,63,11081,2148164882,2148700059,2148758454,2148018048,2183078784,2184784548,2182904704,2158490413,2079,-9,9,12899
1366655572,-486,93,131,105,88,62,11080,2148202806,2148736512,2148784283,2148040374,2183468379,2185132525,2183163977,2158675035,2052,-6,6,4601
1366655573,-165,93,127,100,87,64,11077,2148216201,2148756854,2148792292,2148024585,2183409810,2184962633,2182914724,2158772736,2024,0,8,41896
1366655574,-328,93,131,100,88,59,11077,2148193334,2148733485,2148746093,2147992475,2182815497,2184247689,2182180443,2158685842,2005,5,13,54611
1366655575,-475,92,129,103,87,58,11082,2148168740,2148701741,2148715776,2147997275,2182354980,2183724169,2181669412,2158583204,1992,6,13,26596
1366655576,-472,90,133,103,87,61,11072,2148155803,2148684406,2148714294,2148023094,2182712740,2184122587,2182043465,2158686253,1992,3,8,56634
1366655577,-419,93,130,104,87,61,11069,2148158006,2148683218,2148732397,2148041517,2183371501,2184888987,2182821979,2158799707,2002,-4,4,46180
1366655578,-119,95,131,104,88,62,11072,2148183286,2148726509,2148774427,2148006848,2183732882,2185358208,2183340297,2158794441,2016,-10,8,62625
1366655579,-266,95,135,102,88,64,11076,2148220617,2148779446,2148815890,2147999268,2183763922,2185456292,2183468690,2158744667,2010,-11,15,10040
1366655580,-187,96,133,103,88,62,11056,2148202788,2148739666,2148783341,2148037440,2183509211,2185172004,2183198244,2158693869,1976,-4,11,16326
1366655581,-108,101,133,102,89,60,11063,2148194176,2148734317,2148772644,2148039588,2183272438,2184852288,2182839734,2158701449,1947,0,5,38319
1366655582,2,90,125,102,87,64,11072,2148199049,2148742317,2148767917,2148024932,2183368018,2184865581,2182774802,2158823213,1939,-1,9,29624
1366655583,4,92,130,0,0,0,11064,2148179757,2148710948,2148739949,2148026422,2183659254,2185112877,2182952082,2158975817,1936,0,16,55911
1366655584,-234,93,131,105,86,62,11071,2148249901,2148793728,2148808749,2148017197,2183964918,2185421632,2183220059,2159076342,0,0,0,65178
1366655585,-391,94,135,103,86,61,11074,2148242404,2148774125,2148810523,2148055296,2184142537,2185626971,2183411657,2159114358,1924,3,14,27698
1366655586,-348,96,130,104,89,59,11074,2148179885,2148695533,2148744182,2148077979,2184183232,2185695360,2183476480,2159105609,1919,1,4,14461
1366655587,-304,93,126,103,87,57,11079,2148212992,2148753590,2148794066,2148038034,2184156324,2185672429,2183477248,2159092626,1927,-4,4,17049
1366655588,-256,99,139,103,90,60,11076,2148198509,2148735561,2148781659,2148040786,2184006665,2185500269,2183320219,2159049737,1939,-8,9,14358
1366655589,-186,94,127,103,91,60,11056,2148165138,2148691355,2148734070,2148044717,2183826916,2185318939,2183167030,2158972050,1941,-9,10,33715
1366655590,-169,92,132,101,87,61,11077,2148220169,2148765769,2148795044,2148021019,2183802998,2185328301,2183214299,2158923236,1927,-6,10,47306
1366655591,-125,91,131,102,87,61,11071,2148266861,2148814336,2148846089,2148041398,2184239835,2185816886,2183679341,2159036041,1902,4,10,51158
1366655592,0,93,131,104,87,56,11078,2148236745,2148778870,2148826148,2148054957,2184789056,2186389641,2184189915,2159219017,1879,-5,11,21235
1366655593,3,92,134,101,87,62,11070,2148223305,2148760146,2148807936,2148060726,2184942281,2186517010,2184258605,2159297700,1863,-4,7,36418
1366655594,1,0,0,101,89,62,11076,2148244681,2148780644,2148815396,2148072219,2184736292,2186227629,2183937462,2159311881,1848,5,5,31509
1366655595,0,93,128,101,88,62,11076,2148248841,2148782052,2148805988,2148061888,2184430500,2185835584,2183497865,2159317184,1854,6,6,59500
1366655596,3,91,128,102,86,63,11078,2148206107,2148737106,2148769810,2148056137,2184204662,2185540854,2183193636,2159282889,1879,-5,10,28352
1366655597,2,92,130,0,0,0,11068,2148177782,2148705682,2148744530,2148052836,2184333549,2185692992,2183367497,2159302354,1896,-9,8,51565
1366655598,1,94,129,104,86,62,11076,2148218038,2148745124,2148793746,2148083044,2184778057,2186241728,2183933824,2159378715,1904,-8,8,21108
1366655599,-92,95,136,101,87,58,11072,2148236077,2148770029,2148817920,2148055012,2185068562,2186620224,2184346834,2159367972,0,0,0,16581
1366655600,-255,92,133,101,86,62,11078,2148272000,2148820105,2148850660,2148020982,2185057280,2186649673,2184408649,2159297097,1899,-7,15,17563
1366655601,-366,96,130,101,89,60,11067,2148282825,2148825371,2148860662,2148041956,2184892370,2186487616,2184260772,2159243117,1876,-2,16,59978
1366655602,0,94,133,99,88,62,11078,2148281910,2148809627,2148855424,2148087277,2184761874,2186333202,2184091273,2159244278,1842,4,0,2087
1366655603,3,92,123,103,89,63,11065,2148233782,2148757440,2148810166,2148104585,2185069604,2186573229,2184228845,2159444873,1863,-6,4,4891
