TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337544353,7856,310.0400085449219000,17.1490001678466800,36.4079017639160160,231.7944030761718800,183.5982971191406200,17.1428108215332030,31.2730102539062500,52,104,100,80,70,15654,2146955748,2147516470,2147270546,2147466276,2147086436,2146953216,2147658651,2147123236,2176,-2,8,61081
1337544353,6769,310.0400085449219000,17.1490001678466800,36.4079017639160160,231.7944030761718800,183.5982971191406200,17.1428108215332030,31.2730102539062500,51,104,102,82,68,15653,2146953152,2147516379,2147268470,2147467538,2147087067,2146949778,2147659940,2147125083,2177,-2,8,704
1337544353,5687,310.0400085449219000,17.1490001678466800,36.4079017639160160,231.7944030761718800,183.5982971191406200,17.1428108215332030,31.2730102539062500,50,108,100,82,69,15650,2146955053,2147516004,2147269238,2147464402,2147083574,2146956544,2147659282,2147124068,2177,-2,8,50202
1337544353,4783,310.0400085449219000,17.1490001678466800,36.4079017639160160,231.7944030761718800,183.5982971191406200,17.1428108215332030,31.2730102539062500,50,109,101,81,69,15654,2146953106,2147513389,2147269568,2147467638,2147087396,2146955117,2147660077,2147121088,2177,-2,8,39426
1337544353,3934,310.0400085449219000,17.1490001678466800,36.4079017639160160,231.7944030761718800,183.5982971191406200,17.1428108215332030,31.2730102539062500,52,108,98,79,68,15651,2146956242,2147515958,2147269897,2147471689,2147085924,2146953152,2147658432,2147122313,2179,-2,7,38783
1337544353,5805,310.0400085449219000,17.1490001678466800,36.4079017639160160,231.7944030761718800,183.5982971191406200,17.1428108215332030,31.2730102539062500,51,108,100,81,69,15653,2146955053,2147516004,2147269568,2147467538,2147086436,2146953216,2147659282,2147123236,2177,-2,8,50824
1337544500,7854,297.5799865722656000,17.2595996856689450,36.4300994873046900,234.0558929443359400,179.8793029785156200,17.2549705505371100,31.1114501953125000,52,111,101,82,69,15652,2146958838,2147511222,2147270528,2147471634,2147085915,2146959424,2147656758,2147122733,2200,-2,8,23822
1337544500,6767,297.5799865722656000,17.2595996856689450,36.4300994873046900,234.0558929443359400,179.8793029785156200,17.2549705505371100,31.1114501953125000,50,105,100,82,68,15649,2146954669,2147517248,2147269120,2147469860,2147082651,2146955593,2147662546,2147121920,2201,-2,8,1653
1337544500,5685,297.5799865722656000,17.2595996856689450,36.4300994873046900,234.0558929443359400,179.8793029785156200,17.2549705505371100,31.1114501953125000,50,106,99,82,66,15650,2146958500,2147518308,2147270546,2147470701,2147087003,2146952877,2147660608,2147122075,2201,-2,8,37140
1337544500,4780,297.5799865722656000,17.2595996856689450,36.4300994873046900,234.0558929443359400,179.8793029785156200,17.2549705505371100,31.1114501953125000,51,107,101,79,70,15650,2146957001,2147515081,2147272173,2147469677,2147086756,2146952301,2147661467,2147122102,2199,-2,7,42307
1337544500,3937,297.5799865722656000,17.2595996856689450,36.4300994873046900,234.0558929443359400,179.8793029785156200,17.2549705505371100,31.1114501953125000,52,106,99,80,69,15651,2146955657,2147513600,2147267977,2147472804,2147083300,2146957019,2147657801,2147123757,2198,-2,7,37232
1337544500,5804,297.5799865722656000,17.2595996856689450,36.4300994873046900,234.0558929443359400,179.8793029785156200,17.2549705505371100,31.1114501953125000,51,106,100,82,69,15650,2146957001,2147515081,2147270528,2147470701,2147085915,2146955593,2147660608,2147122102,2200,-2,8,38680
1337544603,7855,287.1400146484375000,17.3658008575439450,36.4522018432617200,237.0467987060547000,176.3473052978515600,17.3615093231201170,30.9191703796386720,50,106,100,84,68,15608,2146955364,2147517796,2147272448,2147467648,2147087040,2146955273,2147656137,2147120960,3126,-2,8,25818
1337544603,6768,287.1400146484375000,17.3658008575439450,36.4522018432617200,237.0467987060547000,176.3473052978515600,17.3615093231201170,30.9191703796386720,50,106,100,81,65,15649,2146958006,2147519853,2147272374,2147469421,2147085860,2146954898,2147660928,2147122523,3115,-2,8,52286
1337544603,5686,287.1400146484375000,17.3658008575439450,36.4522018432617200,237.0467987060547000,176.3473052978515600,17.3615093231201170,30.9191703796386720,50,105,99,86,71,15644,2146957056,2147519021,2147269906,2147470994,2147084681,2146951268,2147657216,2147121810,3104,-2,8,53004
1337544603,4782,287.1400146484375000,17.3658008575439450,36.4522018432617200,237.0467987060547000,176.3473052978515600,17.3615093231201170,30.9191703796386720,50,108,101,81,69,15650,2146957302,2147520054,2147269860,2147469961,2147087305,2146953261,2147654902,2147123876,3094,-2,8,28504
1337544603,3934,287.1400146484375000,17.3658008575439450,36.4522018432617200,237.0467987060547000,176.3473052978515600,17.3615093231201170,30.9191703796386720,50,109,100,81,66,15645,2146957622,2147514349,2147269604,2147469348,2147087012,2146955520,2147659236,2147120521,3085,-2,7,63482
1337544603,5805,287.1400146484375000,17.3658008575439450,36.4522018432617200,237.0467987060547000,176.3473052978515600,17.3615093231201170,30.9191703796386720,50,106,100,81,68,15645,2146957302,2147519021,2147269906,2147469421,2147087012,2146954898,2147657216,2147121810,3104,-2,8,1710
1337544718,7851,275.3399963378906000,17.4524993896484380,36.4696998596191400,239.0991973876953000,173.4080963134765600,17.4501800537109380,30.7813796997070300,51,106,100,83,66,15642,2146953828,2147513974,2147269568,2147468717,2147085083,2146957284,2147657700,2147120201,3106,-2,8,15275
1337544718,6764,275.3399963378906000,17.4524993896484380,36.4696998596191400,239.0991973876953000,173.4080963134765600,17.4501800537109380,30.7813796997070300,50,108,101,82,68,15644,2146953773,2147513362,2147270281,2147466194,2147084726,2146954971,2147657910,2147120000,3106,-2,8,64928
1337544718,5683,275.3399963378906000,17.4524993896484380,36.4696998596191400,239.0991973876953000,173.4080963134765600,17.4501800537109380,30.7813796997070300,50,110,102,81,68,15642,2146950354,2147514980,2147268717,2147466861,2147084882,2146956187,2147658441,2147123794,3105,-2,8,61415
1337544718,4783,275.3399963378906000,17.4524993896484380,36.4696998596191400,239.0991973876953000,173.4080963134765600,17.4501800537109380,30.7813796997070300,50,108,99,82,68,15649,2146954560,2147515611,2147269092,2147470043,2147083136,2146956617,2147657645,2147118208,3104,-2,8,54176
1337544718,3934,275.3399963378906000,17.4524993896484380,36.4696998596191400,239.0991973876953000,173.4080963134765600,17.4501800537109380,30.7813796997070300,51,109,120,81,68,15646,2146956123,2147517156,2147266889,2147467629,2147082496,2146956772,2147659858,2147116818,3104,-2,7,41752
1337544718,5803,275.3399963378906000,17.4524993896484380,36.4696998596191400,239.0991973876953000,173.4080963134765600,17.4501800537109380,30.7813796997070300,50,108,101,82,68,15644,2146953828,2147514980,2147269092,2147467629,2147084726,2146956617,2147657910,2147120000,3105,-2,8,9342
1337544835,7858,263.1000061035156000,17.5188999176025400,36.4804000854492200,239.7169036865234400,171.3182983398437500,17.5132293701171880,30.7241992950439450,50,109,103,82,68,15645,2146954916,2147516022,2147267840,2147464146,2147082340,2146953673,2147652361,2147122075,32,-2,8,29233
1337544835,6771,263.1000061035156000,17.5188999176025400,36.4804000854492200,239.7169036865234400,171.3182983398437500,17.5132293701171880,30.7241992950439450,51,107,102,83,67,15639,2146956022,2147514157,2147270720,2147463652,2147083840,2146957805,2147652214,2147122048,22,-2,8,40483
1337544835,5690,263.1000061035156000,17.5188999176025400,36.4804000854492200,239.7169036865234400,171.3182983398437500,17.5132293701171880,30.7241992950439450,51,107,102,80,68,15644,2146953691,2147518409,2147269321,2147465618,2147084873,2146959725,2147657417,2147123328,11,-2,8,48924
1337544835,4785,263.1000061035156000,17.5188999176025400,36.4804000854492200,239.7169036865234400,171.3182983398437500,17.5132293701171880,30.7241992950439450,51,108,104,82,68,15643,2146956041,2147516205,2147269275,2147466432,2147083794,2146957979,2147655597,2147108681,452,-2,7,7463
1337544835,3939,263.1000061035156000,17.5188999176025400,36.4804000854492200,239.7169036865234400,171.3182983398437500,17.5132293701171880,30.7241992950439450,50,110,103,83,67,15644,2146956681,2147516937,2147271542,2147466349,2147083968,2146960073,2147656164,2147124352,3595,-2,7,16016
1337544835,5808,263.1000061035156000,17.5188999176025400,36.4804000854492200,239.7169036865234400,171.3182983398437500,17.5132293701171880,30.7241992950439450,51,108,103,82,68,15644,2146956022,2147516205,2147269321,2147465618,2147083840,2146957979,2147655597,2147122075,32,-2,8,60468
1337544938,7850,252.1199951171875000,17.5622005462646500,36.4856986999511700,239.3695983886718800,169.9178009033203000,17.5554904937744140,30.7218608856201170,52,109,101,83,66,15642,2146952018,2147520475,2147271433,2147468571,2147088100,2146956854,2147656438,2147121042,848,-1,8,64201
1337544938,6768,252.1199951171875000,17.5622005462646500,36.4856986999511700,239.3695983886718800,169.9178009033203000,17.5554904937744140,30.7218608856201170,51,108,100,83,68,15644,2146951707,2147517659,2147271286,2147467739,2147082258,2146958208,2147657737,2147113536,843,-1,8,23235
1337544938,5681,252.1199951171875000,17.5622005462646500,36.4856986999511700,239.3695983886718800,169.9178009033203000,17.5554904937744140,30.7218608856201170,51,110,101,84,67,15630,2146953572,2147517814,2147275209,2147463881,2147082788,2146961938,2147653705,2147117458,838,-1,8,785
1337544938,4782,252.1199951171875000,17.5622005462646500,36.4856986999511700,239.3695983886718800,169.9178009033203000,17.5554904937744140,30.7218608856201170,51,110,101,84,69,15630,2146957485,2147518720,2147272859,2147465974,2147083446,2146957046,2147654564,2147106998,834,-2,8,64596
1337544938,3936,252.1199951171875000,17.5622005462646500,36.4856986999511700,239.3695983886718800,169.9178009033203000,17.5554904937744140,30.7218608856201170,50,110,103,84,67,15641,2146956754,2147519195,2147271881,2147466404,2147082267,2146954816,2147657481,2147119734,828,-2,7,16752
1337544938,5803,252.1199951171875000,17.5622005462646500,36.4856986999511700,239.3695983886718800,169.9178009033203000,17.5554904937744140,30.7218608856201170,51,110,101,84,67,15641,2146953572,2147518720,2147271881,2147466404,2147082788,2146957046,2147656438,2147117458,838,-1,8,4162
1337545041,7856,241.2100067138672000,17.6145000457763670,36.4919013977050800,238.3558044433593800,168.1215057373047000,17.6096897125244140,30.7458190917968750,51,109,102,82,68,15642,2146954889,2147513984,2147272987,2147466889,2147083666,2146957869,2147655332,2147118381,1351,-2,8,53058
1337545041,6769,241.2100067138672000,17.6145000457763670,36.4919013977050800,238.3558044433593800,168.1215057373047000,17.6096897125244140,30.7458190917968750,52,112,99,81,69,15640,2146954523,2147513618,2147275830,2147466276,2147081078,2146964964,2147657270,2147118838,1335,-2,8,50981
1337545041,5684,241.2100067138672000,17.6145000457763670,36.4919013977050800,238.3558044433593800,168.1215057373047000,17.6096897125244140,30.7458190917968750,51,111,100,82,68,15640,2146953453,2147515154,2147276096,2147469248,2147083849,2146960822,2147661723,2147116690,1320,-2,8,23161
1337545041,4784,241.2100067138672000,17.6145000457763670,36.4919013977050800,238.3558044433593800,168.1215057373047000,17.6096897125244140,30.7458190917968750,50,115,102,83,67,15642,2146953700,2147516626,2147271753,2147467922,2147084763,2146958290,2147664301,2147119762,1303,-2,8,482
1337545041,3935,241.2100067138672000,17.6145000457763670,36.4919013977050800,238.3558044433593800,168.1215057373047000,17.6096897125244140,30.7458190917968750,50,107,102,84,66,15643,2146958336,2147516909,2147273764,2147466797,2147084544,2146956416,2147661357,2147123035,1286,-2,7,21992
1337545041,5805,241.2100067138672000,17.6145000457763670,36.4919013977050800,238.3558044433593800,168.1215057373047000,17.6096897125244140,30.7458190917968750,51,111,102,82,68,15642,2146954523,2147515154,2147273764,2147466889,2147083849,2146958290,2147661357,2147118838,1320,-2,8,25487
1337545159,7855,230.1499938964843800,17.6902008056640620,36.4985008239746100,237.5184020996093800,165.1737060546875000,17.6986598968505860,30.7460594177246100,51,108,102,83,66,15637,2146950857,2147519680,2147281554,2147462765,2147087332,2146951222,2147656969,2147117952,1302,-1,8,56509
1337545159,6774,230.1499938964843800,17.6902008056640620,36.4985008239746100,237.5184020996093800,165.1737060546875000,17.6986598968505860,30.7460594177246100,51,121,102,85,67,15626,2146954916,2147518052,2147281088,2147463506,2147083894,2146956937,2147658267,2147121453,1309,-2,8,39593
1337545159,5687,230.1499938964843800,17.6902008056640620,36.4985008239746100,237.5184020996093800,165.1737060546875000,17.6986598968505860,30.7460594177246100,50,108,100,85,68,15636,2146955044,2147519414,2147279954,2147463478,2147079405,2146961371,2147660123,2147121179,1315,-2,8,7599
1337545159,4781,230.1499938964843800,17.6902008056640620,36.4985008239746100,237.5184020996093800,165.1737060546875000,17.6986598968505860,30.7460594177246100,51,112,102,82,70,15564,2146956662,2147519341,2147275474,2147464512,2147082788,2146955894,2147662070,2147115913,1321,-2,8,36193
1337545159,3937,230.1499938964843800,17.6902008056640620,36.4985008239746100,237.5184020996093800,165.1737060546875000,17.6986598968505860,30.7460594177246100,53,129,102,83,69,15637,2146954157,2147519460,2147278445,2147467392,2147081755,2146958226,2147659392,2147115611,1326,-2,7,36849
1337545159,5806,230.1499938964843800,17.6902008056640620,36.4985008239746100,237.5184020996093800,165.1737060546875000,17.6986598968505860,30.7460594177246100,51,112,102,83,68,15636,2146954916,2147519414,2147279954,2147463506,2147082788,2146956937,2147659392,2147117952,1315,-2,8,33384
1337545298,7856,219.2400054931640600,17.7667007446289060,36.5049018859863300,236.0489044189453000,163.0151062011718800,17.7638092041015620,30.7873191833496100,51,111,102,81,68,15640,2146951872,2147523510,2147281298,2147464987,2147083419,2146953901,2147669357,2147124187,2337,-2,8,50148
1337545298,6769,219.2400054931640600,17.7667007446289060,36.5049018859863300,236.0489044189453000,163.0151062011718800,17.7638092041015620,30.7873191833496100,50,109,101,82,69,15636,2146952283,2147524141,2147281069,2147464173,2147084681,2146959049,2147669933,2147123593,2328,-2,8,31553
1337545298,5687,219.2400054931640600,17.7667007446289060,36.5049018859863300,236.0489044189453000,163.0151062011718800,17.7638092041015620,30.7873191833496100,52,115,100,85,67,15636,2146952512,2147523904,2147279085,2147463442,2147087451,2146957037,2147665664,2147126336,2319,-2,8,61036
1337545298,4782,219.2400054931640600,17.7667007446289060,36.5049018859863300,236.0489044189453000,163.0151062011718800,17.7638092041015620,30.7873191833496100,50,110,101,80,65,15640,2146956288,2147521590,2147281069,2147465280,2147086573,2146959853,2147664832,2147119954,2309,-3,8,50255
1337545298,3933,219.2400054931640600,17.7667007446289060,36.5049018859863300,236.0489044189453000,163.0151062011718800,17.7638092041015620,30.7873191833496100,51,109,101,88,70,15638,2146958198,2147520402,2147282230,2147467574,2147084534,2146957412,2147663049,2147122276,2302,-2,7,33940
1337545298,5805,219.2400054931640600,17.7667007446289060,36.5049018859863300,236.0489044189453000,163.0151062011718800,17.7638092041015620,30.7873191833496100,51,110,101,82,68,15638,2146952512,2147523510,2147281069,2147464987,2147084681,2146957412,2147665664,2147123593,2319,-2,8,47750
1337545439,7852,208.5399932861328000,17.8379993438720700,36.5068016052246100,234.9365997314453000,160.5812988281250000,17.8372898101806640,30.8083305358886720,52,109,101,82,67,15636,2146953682,2147529645,2147292708,2147465609,2147085586,2146959488,2147664521,2147119204,3037,-2,9,15365
1337545439,6770,208.5399932861328000,17.8379993438720700,36.5068016052246100,234.9365997314453000,160.5812988281250000,17.8372898101806640,30.8083305358886720,51,117,102,81,68,15637,2146953289,2147528530,2147291885,2147466624,2147087131,2146959606,2147667629,2147110326,3028,-2,8,63225
1337545439,5685,208.5399932861328000,17.8379993438720700,36.5068016052246100,234.9365997314453000,160.5812988281250000,17.8372898101806640,30.8083305358886720,52,147,100,83,70,15637,2146952960,2147526354,2147294390,2147467977,2147087698,2146958509,2147665993,2147120804,3020,-3,9,27922
1337545439,4781,208.5399932861328000,17.8379993438720700,36.5068016052246100,234.9365997314453000,160.5812988281250000,17.8372898101806640,30.8083305358886720,50,109,106,82,67,15637,2146954057,2147528932,2147292224,2147467456,2147086006,2146961389,2147670061,2147122898,3013,-2,8,29043
1337545439,3937,208.5399932861328000,17.8379993438720700,36.5068016052246100,234.9365997314453000,160.5812988281250000,17.8372898101806640,30.8083305358886720,53,111,103,83,68,15634,2146956516,2147529298,2147293110,2147466788,2147086098,2146960996,2147670573,2147122980,3007,-2,8,18212
1337545439,5805,208.5399932861328000,17.8379993438720700,36.5068016052246100,234.9365997314453000,160.5812988281250000,17.8372898101806640,30.8083305358886720,52,111,102,82,68,15637,2146953682,2147528932,2147292708,2147466788,2147086098,2146959606,2147667629,2147120804,3020,-2,8,16394
1337545590,7855,197.3399963378906200,17.9615993499755860,36.5096015930175800,233.3657989501953000,156.7140960693359400,17.9540500640869140,30.8326492309570300,51,124,104,94,68,15618,2146954788,2147530532,2147296822,2147465453,2147088256,2146960905,2147672256,2147124059,492,-2,9,53327
1337545590,6773,197.3399963378906200,17.9615993499755860,36.5096015930175800,233.3657989501953000,156.7140960693359400,17.9540500640869140,30.8326492309570300,51,117,109,82,69,15611,2146953627,2147527360,2147295762,2147465307,2147090578,2146963328,2147671835,2147125558,500,-2,8,39080
1337545590,5686,197.3399963378906200,17.9615993499755860,36.5096015930175800,233.3657989501953000,156.7140960693359400,17.9540500640869140,30.8326492309570300,52,117,102,94,69,15624,2146954322,2147530121,2147295305,2147463753,2147089920,2146964068,2147671469,2147106578,507,-2,8,63726
1337545590,4783,197.3399963378906200,17.9615993499755860,36.5096015930175800,233.3657989501953000,156.7140960693359400,17.9540500640869140,30.8326492309570300,53,129,103,81,69,15626,2146954377,2147529179,2147294994,2147464960,2147089984,2146966290,2147669147,2147112246,515,-3,8,35381
1337545590,3937,197.3399963378906200,17.9615993499755860,36.5096015930175800,233.3657989501953000,156.7140960693359400,17.9540500640869140,30.8326492309570300,51,115,104,82,70,15630,2146956178,2147531940,2147295753,2147466432,2147087478,2146968301,2147671533,2147125202,517,-2,7,54100
1337545590,5806,197.3399963378906200,17.9615993499755860,36.5096015930175800,233.3657989501953000,156.7140960693359400,17.9540500640869140,30.8326492309570300,51,117,104,82,69,15624,2146954377,2147530121,2147295753,2147465307,2147089920,2146964068,2147671533,2147124059,507,-2,8,23650
1337545645,7859,193.5599975585937500,18.0027999877929700,36.5120010375976560,232.8341979980468800,155.2691955566406200,17.9976806640625000,30.8392200469970700,52,115,110,85,70,15628,2146954221,2147528530,2147295789,2147462848,2147088667,2146973787,2147670546,2147124736,3591,-2,8,15600
1337545645,6772,193.5599975585937500,18.0027999877929700,36.5120010375976560,232.8341979980468800,155.2691955566406200,17.9976806640625000,30.8392200469970700,51,112,102,85,69,15618,2146953755,2147531355,2147296749,2147461193,2147089334,2146972589,2147667410,2147120612,3595,-2,8,65268
1337545645,5690,193.5599975585937500,18.0027999877929700,36.5120010375976560,232.8341979980468800,155.2691955566406200,17.9976806640625000,30.8392200469970700,53,116,105,85,71,15606,2146959104,2147529910,2147297325,2147462765,2147084754,2146971904,2147670070,2147119936,900,-2,8,26040
1337545645,4786,193.5599975585937500,18.0027999877929700,36.5120010375976560,232.8341979980468800,155.2691955566406200,17.9976806640625000,30.8392200469970700,52,115,102,118,69,15628,2146957760,2147533010,2147293330,2147462939,2147086070,2146965650,2147668461,2147114459,7,-2,8,8712
1337545645,3940,193.5599975585937500,18.0027999877929700,36.5120010375976560,232.8341979980468800,155.2691955566406200,17.9976806640625000,30.8392200469970700,52,113,104,82,68,15632,2146956882,2147530505,2147294555,2147468050,2147085321,2146967588,2147670281,2147118080,14,-2,7,10495
1337545645,5809,193.5599975585937500,18.0027999877929700,36.5120010375976560,232.8341979980468800,155.2691955566406200,17.9976806640625000,30.8392200469970700,52,115,104,85,69,15628,2146956882,2147530505,2147295789,2147462848,2147086070,2146971904,2147670070,2147119936,900,-2,8,44573
1337545700,7855,189.7700042724609400,18.1620998382568360,36.5197982788085940,231.4246063232422000,149.6352996826172000,18.1678600311279300,30.8326206207275400,53,117,99,84,70,15624,2146957732,2147535085,2147295963,2147462637,2147090002,2146972370,2147669696,2147120758,180,-2,8,42267
1337545700,6768,189.7700042724609400,18.1620998382568360,36.5197982788085940,231.4246063232422000,149.6352996826172000,18.1678600311279300,30.8326206207275400,54,115,103,83,69,15619,2146957796,2147530377,2147297846,2147462262,2147085430,2146973531,2147669970,2147122706,177,-2,8,43649
1337545700,5686,189.7700042724609400,18.1620998382568360,36.5197982788085940,231.4246063232422000,149.6352996826172000,18.1678600311279300,30.8326206207275400,54,126,105,83,68,15619,2146957184,2147534125,2147298130,2147461924,2147086262,2146970614,2147670939,2147115940,175,-2,8,34673
1337545700,4784,189.7700042724609400,18.1620998382568360,36.5197982788085940,231.4246063232422000,149.6352996826172000,18.1678600311279300,30.8326206207275400,52,119,104,82,68,15628,2146956105,2147535140,2147296621,2147465289,2147086491,2146969280,2147673307,2147123072,174,-2,7,15561
1337545700,3938,189.7700042724609400,18.1620998382568360,36.5197982788085940,231.4246063232422000,149.6352996826172000,18.1678600311279300,30.8326206207275400,54,114,103,82,69,15629,2146958144,2147535012,2147297673,2147467035,2147086756,2146970441,2147672612,2147121389,170,-2,7,14762
1337545700,5806,189.7700042724609400,18.1620998382568360,36.5197982788085940,231.4246063232422000,149.6352996826172000,18.1678600311279300,30.8326206207275400,54,117,103,83,69,15624,2146957732,2147535012,2147297673,2147462637,2147086491,2146970614,2147670939,2147121389,175,-2,8,11807
1337545778,7857,185.3899993896484400,18.3847999572753900,36.5332984924316400,231.8374023437500000,142.6499023437500000,18.3789405822753900,30.7188205718994140,51,119,106,84,69,15617,2146955730,2147537517,2147301046,2147461568,2147084333,2146975570,2147674294,2147122742,1017,-2,9,13709
1337545778,6770,185.3899993896484400,18.3847999572753900,36.5332984924316400,231.8374023437500000,142.6499023437500000,18.3789405822753900,30.7188205718994140,54,114,103,85,67,15621,2146954066,2147539410,2147302765,2147463908,2147088164,2146975936,2147674276,2147115154,1010,-2,8,24818
1337545778,5688,185.3899993896484400,18.3847999572753900,36.5332984924316400,231.8374023437500000,142.6499023437500000,18.3789405822753900,30.7188205718994140,52,117,104,87,71,15603,2146958390,2147533897,2147301540,2147461595,2147085796,2146969078,2147673417,2147121737,1002,-2,8,264
1337545778,4784,185.3899993896484400,18.3847999572753900,36.5332984924316400,231.8374023437500000,142.6499023437500000,18.3789405822753900,30.7188205718994140,52,125,104,86,67,15500,2146957056,2147534198,2147305481,2147465526,2147086134,2146972004,2147676754,2147125513,995,-3,8,21759
1337545778,3938,185.3899993896484400,18.3847999572753900,36.5332984924316400,231.8374023437500000,142.6499023437500000,18.3789405822753900,30.7188205718994140,52,115,105,84,69,15624,2146958921,2147536356,2147305984,2147466816,2147086473,2146974107,2147674093,2147120576,986,-2,8,11930
1337545778,5807,185.3899993896484400,18.3847999572753900,36.5332984924316400,231.8374023437500000,142.6499023437500000,18.3789405822753900,30.7188205718994140,52,117,104,85,69,15617,2146957056,2147536356,2147302765,2147463908,2147086134,2146974107,2147674276,2147121737,1002,-2,8,62841
1337545869,7855,181.9499969482422000,18.7520999908447270,36.5569000244140600,234.4120941162109400,131.8300933837890600,18.7061100006103500,30.4504699707031250,55,113,106,84,66,15612,2146958546,2147536996,2147310070,2147463835,2147082349,2146970660,2147678098,2147119213,1498,-2,8,28494
1337545869,6768,181.9499969482422000,18.7520999908447270,36.5569000244140600,234.4120941162109400,131.8300933837890600,18.7061100006103500,30.4504699707031250,53,115,101,83,67,15593,2146958107,2147537152,2147309714,2147461540,2147084105,2146968969,2147675931,2147116150,1497,-2,8,7414
1337545869,5686,181.9499969482422000,18.7520999908447270,36.5569000244140600,234.4120941162109400,131.8300933837890600,18.7061100006103500,30.4504699707031250,52,117,104,84,67,15625,2146958994,2147538057,2147310802,2147464393,2147087040,2146971081,2147676498,2147121764,1495,-2,8,46222
1337545869,4785,181.9499969482422000,18.7520999908447270,36.5569000244140600,234.4120941162109400,131.8300933837890600,18.7061100006103500,30.4504699707031250,55,114,103,85,69,15620,2146960466,2147537755,2147308992,2147463771,2147088173,2146972059,2147678400,2147100352,1494,-3,8,39266
1337545869,3935,181.9499969482422000,18.7520999908447270,36.5569000244140600,234.4120941162109400,131.8300933837890600,18.7061100006103500,30.4504699707031250,54,113,112,84,68,15626,2146957897,2147536219,2147305938,2147463780,2147086564,2146970843,2147676315,2147118116,1492,-2,7,41171
1337545869,5805,181.9499969482422000,18.7520999908447270,36.5569000244140600,234.4120941162109400,131.8300933837890600,18.7061100006103500,30.4504699707031250,54,114,104,84,67,15620,2146958546,2147537152,2147309714,2147463780,2147086564,2146970843,2147676498,2147118116,1495,-2,8,5221
1337546032,7853,178.4499969482422000,19.0062999725341800,36.5737991333007800,242.4266052246093800,122.5689010620117200,18.9863796234130860,29.9518108367919920,56,109,106,84,65,15621,2146960000,2147542025,2147314624,2147459574,2147085257,2146975753,2147679277,2147120256,2797,-2,9,49990
1337546032,6767,178.4499969482422000,19.0062999725341800,36.5737991333007800,242.4266052246093800,122.5689010620117200,18.9863796234130860,29.9518108367919920,54,111,104,84,67,15614,2146957924,2147542345,2147313316,2147459593,2147086555,2146978450,2147679661,2147115757,2781,-2,8,54767
1337546032,5684,178.4499969482422000,19.0062999725341800,36.5737991333007800,242.4266052246093800,122.5689010620117200,18.9863796234130860,29.9518108367919920,52,113,104,85,64,15613,2146957238,2147544173,2147313453,2147461165,2147086628,2146980598,2147676416,2147106806,2764,-3,8,48447
1337546032,4782,178.4499969482422000,19.0062999725341800,36.5737991333007800,242.4266052246093800,122.5689010620117200,18.9863796234130860,29.9518108367919920,55,112,102,87,65,15619,2146957878,2147543012,2147316754,2147462262,2147086537,2146975186,2147678317,2147124333,2748,-3,8,29264
1337546032,3934,178.4499969482422000,19.0062999725341800,36.5737991333007800,242.4266052246093800,122.5689010620117200,18.9863796234130860,29.9518108367919920,53,149,105,85,66,15627,2146958729,2147541549,2147314624,2147464045,2147085714,2146974345,2147679222,2147117915,2736,-2,8,597
1337546032,5804,178.4499969482422000,19.0062999725341800,36.5737991333007800,242.4266052246093800,122.5689010620117200,18.9863796234130860,29.9518108367919920,54,112,104,85,65,15619,2146957924,2147542345,2147314624,2147461165,2147086537,2146975753,2147679222,2147117915,2764,-2,8,56124
1337546203,7854,173.8099975585937500,19.3041992187500000,36.6011009216308600,252.9624938964843800,112.6765975952148400,19.2859992980957030,29.3512191772460940,53,119,103,85,63,15620,2146960082,2147558747,2147340470,2147457810,2147087917,2146993088,2147692589,2147129170,2653,-2,8,14959
1337546203,6772,173.8099975585937500,19.3041992187500000,36.6011009216308600,252.9624938964843800,112.6765975952148400,19.2859992980957030,29.3512191772460940,54,125,101,88,66,15622,2146964050,2147555328,2147340946,2147459044,2147087213,2146996836,2147690459,2147123602,2653,-2,8,16043
1337546203,5685,173.8099975585937500,19.3041992187500000,36.6011009216308600,252.9624938964843800,112.6765975952148400,19.2859992980957030,29.3512191772460940,55,113,105,84,65,15625,2146963684,2147555565,2147343369,2147458468,2147089910,2146994331,2147694555,2147122614,2653,-2,8,41754
1337546203,4781,173.8099975585937500,19.3041992187500000,36.6011009216308600,252.9624938964843800,112.6765975952148400,19.2859992980957030,29.3512191772460940,56,118,104,85,68,15624,2146961874,2147556754,2147341878,2147457371,2147088594,2146990473,2147694427,2147130605,2653,-2,8,47519
1337546203,3936,173.8099975585937500,19.3041992187500000,36.6011009216308600,252.9624938964843800,112.6765975952148400,19.2859992980957030,29.3512191772460940,54,115,103,84,64,15628,2146963922,2147553609,2147340260,2147458587,2147087341,2146989056,2147691830,2147118381,2655,-2,7,3450
1337546203,5805,173.8099975585937500,19.3041992187500000,36.6011009216308600,252.9624938964843800,112.6765975952148400,19.2859992980957030,29.3512191772460940,54,118,103,85,65,15624,2146963684,2147555565,2147340946,2147458468,2147087917,2146993088,2147692589,2147123602,2653,-2,8,17024
