TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365271947,-1,78,149,108,94,66,11127,2149992731,2150629897,2150673316,2148322267,2220099876,2226419574,2219562889,2169538587,2899,-4,18,5282
1365271948,-1,79,156,110,91,66,11130,2149932123,2150531995,2150637659,2148360832,2220032301,2226334418,2219630336,2170069522,2896,-3,17,11524
1365271949,-311,78,160,110,89,64,11140,2150174025,2150800301,2150959954,2148494336,2223059940,2229748562,2222939520,2171719798,0,0,0,17319
1365271950,0,77,154,112,92,65,11130,2150760064,2151415844,2151730166,2148852233,2241375616,2251784996,2244869010,2182166829,2899,-4,5,26709
1365271951,-2,78,163,108,91,60,11116,2151541778,2152265654,2152686070,2149215771,2266051721,2282626724,2276829686,2196547894,2894,7,5,16965
1365271952,2,77,159,108,93,59,11129,2151767222,2152585462,2153003264,2149173531,2269727360,2288076827,2284333202,2197669494,2919,4,6,43973
1365271953,-1,78,157,116,95,61,11135,2151073801,2151760685,2152185682,2148961426,2260067382,2276468781,2272787044,2191556297,2953,-10,7,16942
1365271954,-1,77,155,113,94,60,11126,2150347264,2150954934,2151235236,2148591369,2240270006,2251864274,2247299117,2179760612,2956,-9,10,52067
1365271955,2,75,155,110,91,63,11131,2150202870,2150843949,2150939382,2148401965,2226573622,2234497801,2228597467,2172395282,2941,2,11,49631
1365271956,0,76,151,112,92,61,11133,2149960658,2150528402,2150594121,2148361252,2220703232,2226749494,2219861549,2169591881,2946,1,8,22577
1365271957,-2,0,0,111,94,56,11125,2149764123,2150288448,2150373750,2148358747,2219927588,2225294656,2217695542,2169320640,2955,-13,10,25382
1365271958,-3,77,160,109,92,55,11137,2149951753,2150505380,2150579181,2148412690,2226691008,2233207990,2225105938,2173288859,2930,-6,12,50122
1365271959,0,77,155,109,91,64,11125,2150189595,2150751552,2150767186,2148460580,2229812818,2237177609,2229609170,2175078592,2910,13,12,13132
1365271960,-1,76,153,0,0,0,11126,2150059254,2150610294,2150595364,2148387968,2222845897,2228652068,2220992932,2170885220,2948,8,8,29537
1365271961,-2,77,157,109,91,60,11131,2149666678,2150154532,2150208365,2148340534,2219348370,2224258166,2216196781,2168916534,3007,-17,5,16353
1365271962,1,78,152,110,91,57,11128,2149621586,2150112731,2150176274,2148322779,2219243419,2224080420,2215820288,2168703844,2998,-14,4,25085
1365271963,-1,77,150,111,94,62,11132,2149925193,2150471341,2150474880,2148331766,2219736054,2224732434,2216415945,2168708571,2951,7,2,11890
1365271964,-3,77,154,110,92,57,11127,2150114770,2150672667,2150691145,2148409380,2221034368,2226313636,2218078098,2169178450,2934,10,7,27511
1365271965,1,78,162,108,92,63,11139,2150085769,2150678500,2150781092,2148405760,2225208347,2231516909,2223595693,2171631597,2956,-10,20,45595
1365271966,-1,79,144,110,92,64,11133,2150171849,2150780242,2150987318,2148454500,2226485458,2233303268,2225811757,2172372251,2965,-17,24,51953
1365271967,-2,78,164,110,91,59,11139,2151295908,2152053778,2152440164,2149025572,2248450249,2259923529,2252372342,2185603565,2962,2,10,58353
1365271968,-4,80,152,134,96,59,11139,2152351350,2153177572,2153776064,2149620772,2279891648,2298837449,2292952201,2203710857,2983,5,-7,17143
1365271969,0,78,151,107,103,59,11131,2152024210,2152726921,2153509540,2149646930,2288723419,2310680466,2306396644,2206660571,2996,-5,-5,42398
1365271970,-2,77,153,116,92,66,11132,2152606308,2153553152,2154328576,2149631195,2296861321,2321590628,2318419099,2211082953,2971,-2,16,13503
1365271971,-4,75,152,115,90,58,11135,2152887808,2154001536,2154645604,2149492690,2291436973,2315567899,2314072530,2208609810,2969,7,21,47337
1365271972,-1,77,157,114,94,66,11130,2152394944,2153304356,2154033133,2149523264,2281181202,2302388397,2299744173,2202189842,3010,0,9,33321
1365271973,-3,77,156,107,92,61,11131,2152169161,2152907904,2153748973,2149714468,2294954852,2318705682,2315247616,2211995538,3046,-13,3,4259
1365271974,-4,76,164,109,92,64,11135,2152181193,2153033344,2153842294,2149497462,2290561618,2313434688,2310706825,2207950720,3031,-8,9,58633
1365271975,-1,75,151,0,0,0,11142,2152734208,2153694208,2154429723,2149619529,2291410834,2314553106,2311606208,2207935579,2994,1,8,28317
1365271976,-2,77,162,111,92,64,11138,2152513417,2153368832,2154177197,2149660086,2296743332,2321045257,2318093330,2210890889,2972,0,7,38027
1365271977,-4,76,155,109,90,67,11133,2152523657,2153436105,2154187913,2149568740,2293150857,2316847506,2314278701,2208978267,2960,-1,14,31276
1365271978,-5,77,174,108,95,56,11129,2152625069,2153592347,2154297298,2149558052,2291606912,2314459584,2311573696,2208785206,2963,-1,14,56378
1365271979,-2,75,158,109,92,61,11142,2152402267,2153192493,2153969133,2149662153,2293611008,2316513718,2312827986,2209799204,2973,-5,7,15397
1365271980,-3,78,161,107,94,63,11128,2152419958,2153241490,2154021467,2149616283,2298128530,2322103789,2318751716,2213002230,2966,-5,10,18831
1365271981,-5,0,0,109,88,66,11136,2152756160,2153729618,2154444763,2149588434,2294253494,2317545654,2314306843,2209244790,2954,2,5,24366
1365271982,-1,76,150,109,93,63,11131,2152721993,2153559844,2154341522,2149765193,2297295670,2321534454,2318432841,2210276800,2946,1,-6,20669
1365271983,-3,74,150,107,92,60,11141,2152368420,2153147702,2153994322,2149677476,2298619968,2323573339,2320620562,2211103076,2923,-10,5,15848
1365271984,-5,76,148,112,100,60,11138,2152537472,2153503561,2154186121,2149361444,2287376384,2310093641,2308391396,2205637220,2872,-12,32,30887
1365271985,-5,76,157,108,87,61,11132,2152566244,2153547419,2154174619,2149419986,2285609728,2307078445,2304097408,2205802742,2835,3,20,34991
1365271986,-3,76,149,109,95,63,11126,2152630317,2153461577,2154137051,2149770002,2293905865,2316497216,2312236891,2210890642,2848,12,-2,30944
1365271987,-5,75,158,113,93,66,11131,2152471241,2153256100,2154001170,2149728969,2298076443,2321247378,2317489828,2213045933,2896,-4,8,64176
1365271988,-7,77,151,108,89,58,11124,2152475968,2153252955,2154093504,2149519798,2300162413,2323907300,2320231168,2213625856,2929,-20,21,40549
1365271989,-3,75,156,0,0,0,11137,2152471990,2153297627,2154103442,2149644845,2301166912,2325581202,2322032822,2213462985,2912,-7,0,25461
1365271990,-5,75,160,108,93,62,11138,2152756909,2153607588,2154412260,2149919414,2297635977,2321404480,2317626194,2210258944,2875,9,-14,51585
1365271991,-6,76,153,107,92,53,11148,2152695616,2153580681,2154355090,2149688576,2296023405,2320151012,2317017024,2208520301,2847,3,-2,19819
1365271992,-3,74,151,109,90,57,11138,2152296027,2153244425,2153978532,2149392758,2297446784,2322802925,2320791414,2211000621,2835,-5,27,65278
1365271993,-4,74,152,107,92,58,11132,2152612443,2153651209,2154234395,2149298486,2282746605,2304404242,2302606070,2203297161,2840,-1,44,38290
1365271994,-6,75,154,110,94,57,11136,2152475949,2153402825,2154042898,2149486619,2285017316,2305570532,2301358509,2205657718,2878,-2,17,60377
1365271995,-7,76,153,107,92,55,11137,2152195382,2152867556,2153663396,2149840146,2303246884,2326923437,2321989110,2216562395,2913,-7,-6,40824
1365271996,-4,74,154,110,94,57,11137,2152430390,2153221366,2153989083,2149626130,2298836443,2321993051,2317837330,2211166226,2909,-2,-3,48145
1365271997,-6,76,173,116,101,60,11129,2152894784,2153785408,2154527625,2149706852,2299518198,2323300233,2319080228,2210067136,2873,2,0,39142
1365271998,-6,77,148,107,93,64,11135,2152600429,2153423451,2154224722,2149642596,2304323099,2329843254,2326652050,2213237494,2845,-5,8,48573
1365271999,-4,75,146,112,97,54,11132,2152620068,2153580123,2154273298,2149466688,2293053796,2315857764,2313302025,2207375606,2815,-6,23,52038
1365272000,-5,75,153,116,91,64,11135,2153003337,2153998555,2154628187,2149639926,2293195099,2315015981,2310514532,2208857654,2791,2,14,31516
1365272001,-7,72,155,108,94,66,11137,2152479405,2153192164,2153898816,2149702720,2299442742,2322267273,2317036708,2213086811,2789,1,6,52200
1365272002,-4,76,157,108,92,61,11133,2152731794,2153628169,2154301659,2149604470,2301575981,2324610697,2319883282,2214040777,2795,-4,21,52980
1365272003,-6,74,156,0,0,0,11129,2153326930,2154319789,2154947190,2149770843,2307585316,2331355026,2325943936,2217496320,2804,2,9,18373
1365272004,-7,75,149,113,91,62,11133,2152733430,2153446784,2154237412,2150007789,2304495570,2327373577,2321322450,2213777115,2814,-5,-11,37362
1365272005,-8,0,0,107,90,57,11136,2152798052,2153530724,2154346093,2149937234,2308568000,2332457133,2326625014,2216017691,2787,-16,0,12281
1365272006,-5,75,151,112,94,64,11133,2153150637,2154135442,2154819291,2149540534,2308449536,2333489572,2329284397,2216178130,2716,-4,28,18770
1365272007,-7,74,155,110,93,66,11121,2153494793,2154587117,2155126354,2149649618,2303680768,2327474084,2323726409,2215147547,2664,15,24,3081
1365272008,-8,74,151,114,94,60,11139,2152956681,2153732443,2154436489,2149845504,2306258852,2329451172,2324051858,2216563840,2685,0,-1,26927
1365272009,-5,75,150,113,98,60,11134,2152475730,2153081005,2153920475,2149788416,2308318189,2331751177,2325472777,2215434541,2696,-13,-5,52275
1365272010,-7,72,154,118,92,56,11136,2153387017,2154293778,2155006253,2149853522,2320051300,2346122633,2340576393,2222842240,2661,-2,6,24910
1365272011,-8,73,169,112,91,65,11139,2153493485,2154502628,2155148818,2149812845,2315625883,2340868352,2335584905,2220137947,2627,4,14,48722
1365272012,-5,73,149,115,90,59,11124,2152824201,2153718390,2154421165,2149647844,2308749174,2332425398,2327431872,2217172973,2612,-5,19,16981
1365272013,-6,77,159,112,92,55,11128,2152946422,2153862921,2154533933,2149686034,2309418953,2332810880,2327304694,2218141028,2591,-4,19,22220
1365272014,-7,74,154,113,91,59,11130,2153371465,2154250148,2154890358,2149858084,2317502235,2342376813,2336097197,2222802505,2571,7,5,55874
1365272015,-9,73,146,111,92,63,11133,2153245275,2154001161,2154712182,2149961819,2315115090,2338911652,2333243355,2219848630,2581,2,-1,60554
1365272016,-6,74,152,113,91,63,11129,2152878994,2153680603,2154492736,2149814381,2322876982,2348643922,2341665728,2224798400,2592,-16,4,27456
1365272017,-6,74,164,0,0,0,11130,2152974491,2153870902,2154633984,2149724754,2315370358,2339894592,2334029330,2219061120,2555,-14,10,58572
1365272018,-8,72,189,106,91,62,11130,2153484397,2154363949,2155043008,2149914761,2318403282,2343769627,2338151506,2221490011,2484,11,2,51027
1365272019,-9,74,149,110,90,54,11134,2153638061,2154554221,2155177088,2149928841,2318284626,2343862381,2338392027,2221042980,2472,16,5,7217
1365272020,-6,73,147,112,92,65,11135,0,0,0,0,0,0,0,0,2506,-4,20,34741
1365272021,-8,72,153,109,93,68,11131,2153299794,2154231113,2154896649,2149787218,2317108480,2341358939,2335459693,2221518820,2517,-19,26,9696
1365272022,-6,75,148,111,93,56,11124,2152833517,2153617819,2154365714,2149694363,2317448100,2341220544,2335104704,2222827529,2473,-9,9,51052
1365272023,-8,73,156,114,93,56,11139,2153201563,2154012470,2154743168,2149931858,2316334857,2339520018,2332360722,2221168850,2420,7,-1,17658
1365272024,-9,73,153,109,91,60,11137,2153556608,2154347867,2155052900,2150095341,2328403510,2354230902,2346907419,2228584987,2413,7,1,36009
1365272025,-10,74,153,109,93,68,11128,2153472448,2154336475,2155061010,2149958326,2322045851,2347087168,2340872539,2222883638,2439,-1,1,38529
1365272026,-7,71,157,110,100,63,11138,2153432978,2154270436,2155003785,2149973558,2321854811,2346969746,2340203666,2222533494,2462,-8,15,19417
1365272027,-9,74,156,112,91,63,11141,2153170157,2154000301,2154767030,2149875757,2324144466,2349167652,2342898331,2224901037,2460,-7,26,60197
1365272028,-8,73,153,112,94,62,11136,2153732214,2154732827,2155385334,2149845156,2322848960,2347801581,2341122697,2224478528,2435,-11,3,56119
1365272029,-7,0,0,109,95,62,11131,2153390006,2154198738,2154954121,2150095323,2324175177,2348493147,2341211382,2225348955,2398,-1,-3,32931
1365272030,-8,74,156,109,91,61,11142,2153120804,2153772251,2154567826,2150094299,2326492589,2351489545,2344004790,2226111186,2382,20,14,44014
1365272031,-11,72,149,0,0,0,11120,2154164690,2155212845,2155766857,2149987702,2326508608,2352191561,2345512173,2226884790,2425,7,18,34985
1365272032,-6,72,154,111,94,60,11130,2153949202,2154980763,2155574756,2149974482,2321070262,2344799424,2337487030,2223477796,2468,-28,3,30223
1365272033,-9,72,161,108,92,63,11127,2153019702,2153682971,2154527369,2150141723,2326852498,2350832347,2343223542,2226231213,2417,-22,8,45702
1365272034,-11,70,153,106,94,62,11138,2153140169,2153941595,2154792795,2150053028,2336641718,2362993408,2355027794,2231637997,2331,19,15,39204
1365272035,-11,72,155,111,92,58,11141,2154047753,2155100050,2155687734,2149961929,2325708635,2350929380,2344364324,2225439058,2330,27,1,6657
1365272036,-9,73,150,112,94,62,11141,2154519058,2155529261,2156056950,2150221961,2321065307,2344636406,2337262016,2223388278,2407,-13,-2,42099
1365272037,-10,72,155,109,96,56,11134,2153224457,2153895424,2154703058,2150166610,2331104356,2356200566,2348273243,2229168832,2441,-29,8,37008
1365272038,-12,76,154,110,90,59,11134,2153192722,2153952438,2154782747,2150012891,2330308946,2354838052,2347237266,2226454848,2400,-9,20,32673
1365272039,-8,71,161,106,92,64,11136,2153905088,2154815360,2155569170,2150065526,2337749677,2364022582,2355094729,2231364470,2344,4,15,22382
1365272040,-10,72,153,108,92,55,11136,2154091456,2155040704,2155695213,2150179328,2327865005,2352320365,2344978651,2226155574,2329,2,6,18271
1365272041,-11,71,151,110,93,61,11132,2153284992,2154071140,2154833024,2150030628,2323344932,2347065700,2339341376,2223782793,2344,15,6,13468
1365272042,-8,72,154,110,91,64,11123,2154108580,2154973293,2155604882,2150261677,2331614326,2356041865,2347332635,2230113801,2414,15,8,41832
1365272043,-9,74,183,110,95,57,11130,2154300717,2155212516,2155825865,2150253604,2333823497,2358496475,2350372352,2230921508,2516,-21,12,21992
1365272044,-11,72,151,108,93,50,11130,2153389028,2154182089,2155013312,2150144649,2333903021,2358264118,2349297947,2228902756,2527,-29,6,43615
1365272045,-11,72,152,0,0,0,11130,2153344905,2154157421,2155020754,2150112173,2344311195,2370793243,2361043620,2235231725,2465,-3,-1,3024
1365272046,-9,71,152,106,94,55,11136,2154055451,2154848064,2155650185,2150384265,2341482916,2368286244,2359448877,2231879195,2423,10,4,34032
1365272047,-11,73,149,110,90,60,11134,2154474971,2155423524,2156085741,2150359981,2337302381,2363355904,2356031149,2230414390,2426,-4,13,33378
1365272048,-12,72,149,109,95,63,11136,2153758729,2154714194,2155430601,2150108726,2330051456,2354630710,2346104274,2225904210,2423,2,20,30628
1365272049,-10,71,165,107,86,57,11125,2153718518,2154565138,2155274294,2150134198,2331685531,2355732160,2347943625,2229884973,2434,19,25,970
1365272050,-11,71,153,113,90,54,11134,2154556553,2155611648,2156117650,2150198262,2327743835,2351296210,2343341586,2227639497,2473,-7,14,51254
1365272051,-12,73,154,117,91,54,11130,2153869888,2154683163,2155441572,2150340141,2338190902,2362579538,2352399552,2233491602,2441,-25,-3,9732
1365272052,-9,0,0,109,92,56,11134,2153505353,2154124086,2155043858,2150486043,2351926290,2378725165,2369037284,2240807945,2353,2,-13,62289
1365272053,-11,71,168,108,93,69,11135,2154127049,2154895588,2155701394,2150551232,2342517010,2368647817,2359170240,2232088667,2312,3,-9,45100
1365272054,-12,73,164,107,92,60,11133,2154631597,2155501696,2156210368,2150671012,2345368274,2371873984,2363766729,2236154240,2307,-12,26,45124
1365272055,-13,73,151,109,94,62,11143,2153362505,2154077961,2154902528,2150004251,2334380525,2359363419,2351844736,2229480576,2255,-1,45,53038
1365272056,-10,72,157,110,94,65,11133,2154635346,2155735890,2156312173,2150181732,2334633517,2359293824,2350857746,2231381641,2200,5,9,29597
1365272057,-12,72,161,109,92,64,11137,2154485604,2155461120,2156128164,2150516873,2336938806,2361283766,2352236717,2232642934,2187,11,-19,54261
1365272058,-13,72,149,112,95,63,11135,2153687177,2154321344,2155270528,2150968338,2342759405,2368583067,2358770614,2236039990,2237,4,-6,51958
1365272059,-11,73,151,109,90,68,11134,2154204690,2155037842,2155783012,2150628864,2337392960,2361128246,2351184384,2233280438,2316,-16,24,60878
1365272060,-12,72,152,0,0,0,11138,2154487341,2155343606,2156133906,2150301312,2346226048,2371023122,2361351789,2238270052,2328,-17,25,56081
1365272061,-13,72,174,110,92,65,11130,2153856182,2154705115,2155531337,2150330221,2354054966,2381361325,2371820644,2242366619,2299,-9,3,5250
1365272062,-11,72,156,107,92,56,11137,2154122962,2154947812,2155773083,2150575680,2344982052,2370548160,2360835163,2236305746,2280,-3,-10,58885
1365272063,-11,71,151,120,91,59,11136,2153992969,2154706395,2155504795,2150666706,2342582080,2367622765,2357930450,2235000932,2282,6,14,5961
1365272064,-14,71,154,112,92,59,11136,2154171620,2155100251,2155772937,2150288740,2341392685,2367147803,2358362029,2235164004,2303,8,29,30198
1365272065,-15,70,154,108,92,57,11136,2155229595,2156415094,2156928128,2150362934,2337917120,2361984530,2352732086,2233027675,2329,-4,-3,41767
1365272066,-12,71,151,106,93,59,11135,2154089444,2154786413,2155617426,2150858048,2347742985,2372608722,2361558262,2238699565,2349,-1,-6,14329
1365272067,-13,72,153,110,93,70,11136,2153717906,2154288941,2155146304,2150805668,2349030546,2374452096,2363932397,2239132562,2371,3,32,7995
1365272068,-14,71,156,114,92,58,11131,2155469165,2156603968,2157113947,2150555456,2350938304,2376234011,2366143405,2241568502,2391,-13,15,13519
1365272069,-11,70,156,108,90,57,11108,2155140946,2156247414,2156970706,2150529664,2347794816,2372421595,2361246848,2237127424,2379,-15,-16,3314
1365272070,-13,72,154,109,89,62,10992,2154400649,2155063826,2155999817,2151104301,2360059017,2387073106,2375472457,2245313033,2342,0,14,34677
1365272071,-14,73,155,111,97,66,11109,2154349010,2155096850,2155886710,2150711908,2354144950,2380587154,2371332644,2241098816,2308,-1,26,9050
1365272072,-11,71,156,110,93,59,11133,2155952091,2157237476,2157758427,2150548790,2344216411,2368915264,2359024896,2233318875,2286,-7,-10,329
1365272073,-12,72,152,110,92,61,11137,2154134966,2154843830,2155802066,2150829924,2364668068,2392956964,2381536384,2248752256,2270,17,-1,32414
1365272074,-14,71,151,0,0,0,11135,2154713755,2155529636,2156230189,2150792064,2348345142,2373604086,2364082093,2238812452,2317,14,36,45185
1365272075,-14,78,156,110,90,58,11138,2155866413,2157109129,2157579629,2150580096,2348076708,2371939520,2360907364,2238742016,2352,-28,12,13013
1365272076,-12,0,0,109,94,64,11131,2155396187,2156446409,2157235145,2150742738,2370414016,2397623954,2385254025,2252728420,2288,-13,-3,46633
1365272077,-14,71,151,108,91,64,11128,2154225033,2154887616,2155775908,2150892278,2363414692,2390199460,2378858258,2247002011,2217,16,13,52595
1365272078,-15,71,154,107,95,62,11133,2155282422,2156222180,2156927716,2150930203,2354628068,2379451721,2368425837,2240722304,2195,-15,9,40330
1365272079,-12,71,153,110,91,64,11135,2155435931,2156486107,2157303734,2150845010,2368268096,2395445421,2383510153,2249287661,2147,-19,-4,65059
1365272080,-14,72,153,122,93,64,11138,2153816438,2154368603,2155392146,2150881654,2360977417,2387791469,2377306642,2244507062,2081,20,7,19140
1365272081,-16,71,150,109,92,68,11134,2155498889,2156501376,2157105856,2150824850,2356189668,2381635190,2371399899,2243150637,2067,19,26,41386
1365272082,-12,71,163,111,91,65,11135,2156240374,2157435410,2157981458,2150933997,2362220544,2387873801,2376322889,2246714386,2054,-21,14,40855
1365272083,-14,72,158,113,95,55,11123,2154136265,2154862966,2155794176,2150753417,2371684205,2398529773,2386728603,2253471872,1985,-5,-5,9053
1365272084,-15,70,158,113,90,52,11134,2154681718,2155455131,2156343232,2151139812,2359794934,2384761334,2373295250,2244483108,1930,13,4,6650
1365272085,-17,70,152,109,92,65,11128,2155867008,2156826075,2157567049,2151401024,2371158884,2397447442,2385029037,2253094345,1918,-15,22,38879
1365272086,-14,73,161,105,90,57,11131,2155094317,2155916955,2156919908,2150971977,2375741257,2402604626,2390833344,2255131172,1858,-18,22,49962
1365272087,-15,70,161,109,90,62,11139,2154524516,2155412534,2156388845,2150899090,2369258980,2395660132,2384319835,2250289526,1770,25,-1,61512
1365272088,-16,71,154,0,0,0,11136,2156180809,2157223835,2157975277,2151415305,2368674276,2395128137,2383548964,2251349531,1764,3,-7,48047
1365272089,-13,72,150,108,92,62,11138,2155515483,2156319808,2157304914,2151755227,2371007844,2397117778,2385028434,2250999204,1788,-38,6,56456
1365272090,-15,69,153,109,90,64,11135,2154272722,2154971794,2156047021,2151181732,2380103168,2407461915,2395455954,2257043081,1756,-11,15,10279
1365272091,-16,72,155,106,94,56,11138,2154905883,2155796480,2156702326,2151108772,2369116809,2394878226,2383204781,2250227712,1703,42,9,61998
1365272092,-13,71,147,107,95,57,11142,2156836489,2157969965,2158512402,2151381586,2371781284,2397864722,2386166198,2253716315,1710,16,11,1890
1365272093,-14,70,147,108,91,55,11140,2155650514,2156632256,2157469613,2151373330,2375197092,2401439469,2389050240,2255595584,1713,-36,12,28526
1365272094,-16,70,154,113,94,57,11133,2154081700,2154620150,2155722422,2151059264,2375682185,2401437805,2389023442,2253988178,1657,-23,23,54533
1365272095,-18,71,157,109,93,56,11115,2154647808,2155397760,2156502162,2151111643,2379097545,2405874166,2393718482,2255898185,1591,10,6,29121
1365272096,-15,71,217,111,93,46,11137,2156375533,2157540534,2158406710,2151711204,2372747218,2399345152,2387365348,2252674980,1578,11,-24,26151
1365272097,-16,68,184,108,94,56,11138,2155283428,2156033234,2157144027,2152283017,2366726930,2391659721,2379951149,2250516726,1624,-5,-8,48761
1365272098,-18,70,149,111,92,61,11134,2154461339,2155109659,2156032237,2151497545,2367793600,2392016338,2379461138,2252520850,1670,-1,35,8473
1365272099,-14,70,161,110,92,63,11132,2155979145,2157159908,2157668882,2150960612,2360580836,2382314971,2368941010,2246255588,1674,-1,33,15791
1365272100,-16,0,0,109,93,62,11137,2155247881,2156246729,2156953728,2150829312,2360917156,2382109339,2367865700,2243997531,1647,-12,16,6441
1365272101,-18,69,160,112,96,60,11128,2154382948,2155109988,2155972708,2151093257,2350821787,2371294208,2356668150,2235084909,1608,-15,6,57229
1365272102,-18,70,150,0,0,0,11138,2154181366,2154968667,2155960694,2151157558,2356850889,2378217810,2364220955,2242290825,1580,9,-3,15126
1365272103,-16,75,158,110,90,63,11129,2154921792,2155831195,2156604918,2151190281,2347073106,2367958784,2354899556,2237338889,1591,36,-18,17681
1365272104,-17,70,150,110,93,72,11136,2155545965,2156417353,2157044955,2151528850,2346678774,2366470912,2353016539,2239822592,1681,12,4,25827
1365272105,-18,69,159,108,93,61,11134,2154229074,2154838875,2155693650,2150883858,2353294930,2373025325,2358594331,2242215789,1808,-42,15,5794
1365272106,-15,72,151,110,93,72,11130,2153761536,2154221357,2155113664,2150846125,2365403922,2386387803,2371143213,2247532626,1844,-47,16,46512
1365272107,-17,71,165,108,92,61,11130,2153883446,2154280265,2155185243,2150863396,2363556461,2384978633,2369913334,2243137234,1825,-14,13,36524
1365272108,-18,72,162,110,94,59,11133,2154960338,2155835355,2156735963,2151179392,2385743424,2412950802,2399388534,2262807670,1827,45,0,14358
1365272109,-15,69,151,107,99,62,11130,2156895241,2157996708,2158424301,2151299126,2357684864,2381249152,2369033371,2244122313,1917,36,12,5215
1365272110,-16,71,163,107,89,57,11140,2156465490,2157425334,2158111634,2151529810,2383746761,2409105609,2395314157,2264209124,2024,-36,16,4825
1365272111,-19,70,157,108,95,55,11128,2154663643,2155223570,2156311524,2151402395,2397810322,2425972790,2411110528,2269128868,2017,-39,2,15712
1365272112,-20,72,158,108,91,60,11135,2154815744,2155585874,2156641078,2151434678,2394728265,2422865737,2409054537,2267449088,1968,21,2,45043
1365272113,-17,71,148,107,104,69,11096,2156801252,2157825965,2158474322,2151556086,2389419501,2418060470,2405043026,2264880795,2014,49,-7,37904
1365272114,-19,72,149,109,90,60,11130,2157746715,2158821403,2159390445,2152032173,2392020242,2419859986,2405537563,2266904438,2183,-26,-13,63519
1365272115,-19,72,152,110,95,62,11129,2154926198,2155383606,2156533092,2151906102,2401481846,2429389851,2415458560,2271875501,2276,-64,26,64897
1365272116,-17,70,154,0,0,0,11126,2154601371,2155092982,2156114624,2150808667,2385008082,2411382976,2397326217,2259172324,2206,-12,30,21203
1365272117,-18,72,156,106,90,62,11132,2155976630,2156978212,2157655707,2151079570,2381236982,2407769188,2392819081,2256355309,2231,31,-12,60669
1365272118,-20,71,147,110,92,59,11132,2156993600,2157924854,2158388589,2151641033,2383096338,2408795291,2394718034,2259969883,2376,25,5,41812
1365272119,-16,70,156,110,92,54,11132,2155775835,2156586358,2157191460,2151120978,2376387977,2401363154,2387029193,2257238345,2567,-21,40,24120
1365272120,-18,73,154,109,91,52,11141,2154839798,2155385280,2156158848,2150674322,2369000018,2392247378,2377293549,2250914102,2652,-17,-3,39988
1365272121,-19,70,151,108,91,58,11139,2154316187,2154869595,2155481965,2150715840,2368599323,2390431067,2373623570,2247715867,2704,40,-30,39484
1365272122,-20,73,148,107,92,56,11137,2156458496,2157194468,2157502747,2151471716,2346333494,2363826806,2347679561,2232664027,2868,-4,16,53183
1365272123,-17,72,163,110,94,61,11132,2153776283,2154356553,2154755492,2150325156,2330436105,2345190829,2329393627,2223962368,3007,-46,30,64691
1365272124,-19,0,0,110,90,60,11141,2152467136,2152808374,2153242258,2149744923,2311192886,2322374665,2306292278,2212536210,3050,5,6,45158
1365272125,-20,73,152,109,92,56,11135,2153664521,2154200740,2154325376,2150211574,2309150445,2318578624,2300051145,2210432566,3118,18,-19,57179
1365272126,-18,71,149,113,91,58,11141,2153699117,2154122130,2154466468,2150948937,2310169627,2319324790,2300298706,2210628937,3168,-8,-11,28343
1365272127,-20,70,145,109,88,68,11126,2152500937,2152854390,2153194989,2150139309,2306995053,2316381156,2298470537,2210251730,3179,-1,46,56091
1365272128,-21,68,178,111,91,56,11132,2153705097,2154380553,2154204470,2149665216,2297526336,2306333668,2290198784,2206016448,3301,10,49,46796
1365272129,-18,71,148,109,94,53,11132,2153786294,2154412150,2154331437,2150145371,2296693732,2304121645,2286330432,2205959661,3498,-13,-17,35263
1365272130,-19,72,150,0,0,0,11133,2152757522,2152910089,2153704274,2152063716,2302430253,2309878281,2290879579,2208300708,3566,-21,-13,62447
1365272131,-21,70,155,110,90,68,11141,2152763794,2153049024,2153488411,2150984621,2310544630,2319181266,2300014226,2212798857,3532,17,31,29561
1365272132,-21,71,153,108,93,65,11139,2154900214,2155618139,2155493531,2150379565,2322070619,2332913984,2313996653,2218803492,2238,33,5,30052
1365272133,-19,71,156,112,94,63,11138,2154965238,2155593005,2155897133,2151525065,2328031552,2339896100,2320708845,2221710966,47,-12,-19,54711
1365272134,-20,70,151,108,95,68,11136,2153386569,2153538139,2154694738,2153151899,2335865014,2349204973,2330304886,2227655661,30,-32,12,58068
1365272135,-21,73,153,110,92,50,11129,2154638454,2155234011,2155921554,2151818020,2346513188,2361609252,2342506651,2235069037,1352,25,18,25628
1365272136,-18,70,172,111,90,61,11130,2156898898,2157891072,2158271954,2152138870,2369486363,2388759177,2369209453,2250665124,49,12,5,54617
1365272137,-20,70,160,111,91,61,11132,2155830162,2156405568,2157700562,2154243867,2374295808,2395505700,2377907291,2255131346,122,-49,27,5882
1365272138,-22,71,154,108,92,65,11135,2155302253,2155732150,2157222208,2153130002,2405707510,2431862400,2413586230,2277525385,192,-4,12,60398
1365272139,-18,72,156,109,91,56,11137,2157238829,2158098962,2159394633,2154393938,2418249106,2445817197,2427248502,2282988525,278,32,-13,11501
