datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-13 19:46:38,53.0892,-41.8406,298.0,4.006,34.88,-0.00366104048802,0.000113831,0.02716,2.63408,nan,nan,nan,15131.0,0.083,9.22831597681
2015-12-13 19:46:38,53.0892,-41.8406,300.0,4.007,34.881,-0.00366104048782,0.0001156216,0.02522,2.639296,nan,nan,nan,15127.0,0.085,9.22791312506
2015-12-13 19:46:38,53.0892,-41.8406,302.0,4.008,34.882,-0.00366104048765,0.0001166448,0.02716,2.623648,nan,nan,nan,15133.0,0.083,9.22837352878
2015-12-13 19:46:38,53.0892,-41.8406,304.0,4.008,34.882,-0.0036610404876,0.0001122962,0.02522,2.623648,nan,nan,nan,15133.0,0.083,9.22745274884
2015-12-13 19:46:38,53.0892,-41.8406,306.0,4.009,34.883,-0.00366104048732,0.0001115288,0.02522,2.63408,nan,nan,nan,15132.0,0.083,9.22860374096
2015-12-13 19:46:38,53.0892,-41.8406,308.0,4.009,34.883,-0.00366104048744,0.0001140868,0.02716,2.628864,nan,nan,nan,15133.0,0.083,9.2260142504
2015-12-13 19:46:38,53.0892,-41.8406,310.0,4.008,34.883,-0.00366104048738,0.0001156216,0.02522,2.623648,nan,nan,nan,15131.0,0.083,9.22538139615
2015-12-13 19:46:38,53.0892,-41.8406,312.0,4.008,34.883,-0.00366104048743,0.000112552,0.02134,2.628864,nan,nan,nan,15132.0,0.083,9.22026294092
2015-12-13 19:46:38,53.0892,-41.8406,314.0,4.011,34.884,-0.00366104048701,0.0001145984,0.02328,2.628864,nan,nan,nan,15132.0,0.083,9.21193116354
2015-12-13 19:46:38,53.0892,-41.8406,316.0,4.02,34.886,-0.00366104048521,0.0001133194,0.02328,2.639296,nan,nan,nan,15130.0,0.083,9.19781647131
2015-12-13 19:46:38,53.0892,-41.8406,318.0,4.04,34.889,-0.00366104048159,0.0001153658,0.02716,2.639296,nan,nan,nan,15119.0,0.087,9.18527271397
2015-12-13 19:46:38,53.0892,-41.8406,320.0,4.054,34.892,-0.00366104047981,0.0001120404,0.02522,2.628864,nan,nan,nan,15133.0,0.083,9.17154961173
2015-12-13 19:46:38,53.0892,-41.8406,322.0,4.066,34.894,-0.00366104047789,0.0001130636,0.02522,2.649728,nan,nan,nan,15132.0,0.083,9.16304218031
2015-12-13 19:46:38,53.0892,-41.8406,324.0,4.07,34.895,-0.00366104047658,0.0001115288,0.02134,2.63408,nan,nan,nan,15135.0,0.083,9.16098810792
2015-12-13 19:46:38,53.0892,-41.8406,326.0,4.085,34.898,-0.0036610404745,0.0001117846,0.02716,2.649728,nan,nan,nan,15137.0,0.082,9.1615586284
2015-12-13 19:46:38,53.0892,-41.8406,328.0,4.082,34.898,-0.00366104047505,0.0001117846,0.0291,2.654944,nan,nan,nan,15132.0,0.083,9.16327044454
2015-12-13 19:46:38,53.0892,-41.8406,330.0,4.074,34.897,-0.00366104047672,0.0001110172,0.02522,2.649728,nan,nan,nan,15138.0,0.082,9.16646685717
2015-12-13 19:46:38,53.0892,-41.8406,332.0,4.065,34.896,-0.00366104047798,0.0001145984,0.02522,2.654944,nan,nan,nan,15135.0,0.083,9.16612432068
2015-12-13 19:46:38,53.0892,-41.8406,334.0,4.063,34.896,-0.00366104047843,0.0001179238,0.02328,2.644512,nan,nan,nan,15135.0,0.082,9.16355578438
2015-12-13 19:46:38,53.0892,-41.8406,336.0,4.061,34.896,-0.00366104047854,0.0001117846,0.02522,2.63408,nan,nan,nan,15133.0,0.083,9.15585533286
2015-12-13 19:46:38,53.0892,-41.8406,338.0,4.065,34.897,-0.00366104047789,0.0001102498,0.0291,2.649728,nan,nan,nan,15135.0,0.082,9.14662499019
2015-12-13 19:46:38,53.0892,-41.8406,340.0,4.084,34.9,-0.00366104047468,0.000111273,0.02716,2.649728,nan,nan,nan,15133.0,0.083,9.1427538364
2015-12-13 19:46:38,53.0892,-41.8406,342.0,4.085,34.901,-0.00366104047463,0.0001097382,0.02522,2.649728,nan,nan,nan,15130.0,0.084,9.14645416273
2015-12-13 19:46:38,53.0892,-41.8406,344.0,4.079,34.9,-0.00366104047582,0.0001122962,0.02134,2.66016,nan,nan,nan,15134.0,0.083,9.1486752168
2015-12-13 19:46:38,53.0892,-41.8406,346.0,4.075,34.9,-0.00366104047643,0.0001102498,0.02522,2.670592,nan,nan,nan,15135.0,0.082,9.1458847654
2015-12-13 19:46:38,53.0892,-41.8406,348.0,4.072,34.9,-0.00366104047724,0.000109994,0.02716,2.639296,nan,nan,nan,15137.0,0.082,9.15129574943
2015-12-13 19:46:38,53.0892,-41.8406,350.0,4.071,34.901,-0.00366104047733,0.0001105056,0.0194,2.628864,nan,nan,nan,15135.0,0.082,9.15329023343
2015-12-13 19:46:38,53.0892,-41.8406,352.0,4.066,34.901,-0.00366104047814,0.0001097382,0.02522,2.665376,nan,nan,nan,15134.0,0.083,9.15215046473
2015-12-13 19:46:38,53.0892,-41.8406,354.0,4.06,34.9,-0.00366104047917,0.000111273,0.02522,2.654944,nan,nan,nan,15135.0,0.083,9.15785100377
2015-12-13 19:46:38,53.0892,-41.8406,356.0,4.051,34.899,-0.00366104048067,0.0001094824,0.02134,2.649728,nan,nan,nan,15132.0,0.083,9.16395527799
2015-12-13 19:46:38,53.0892,-41.8406,358.0,4.047,34.899,-0.00366104048146,0.0001212492,0.02716,2.639296,nan,nan,nan,15130.0,0.084,9.16812266586
2015-12-13 19:46:38,53.0892,-41.8406,360.0,4.041,34.899,-0.00366104048254,0.0001107614,0.02328,2.654944,nan,nan,nan,15135.0,0.083,9.17497808849
2015-12-13 19:46:38,53.0892,-41.8406,362.0,4.033,34.897,-0.00366104048377,0.0001084592,0.02134,2.644512,nan,nan,nan,15137.0,0.082,9.1829838266
2015-12-13 19:46:38,53.0892,-41.8406,364.0,4.021,34.896,-0.00366104048608,0.0001084592,0.02134,2.628864,nan,nan,nan,15137.0,0.082,9.18865006805
2015-12-13 19:46:38,53.0892,-41.8406,366.0,4.003,34.895,-0.00366104048909,0.000109994,0.02328,2.639296,nan,nan,nan,15136.0,0.082,9.19242988498
2015-12-13 19:46:38,53.0892,-41.8406,368.1,3.991,34.893,-0.00366104049086,0.000109994,0.02134,2.639296,nan,nan,nan,15137.0,0.082,9.19443508784
2015-12-13 19:46:38,53.0892,-41.8406,370.0,3.989,34.893,-0.00366104049107,0.0001089708,0.0194,2.628864,nan,nan,nan,15136.0,0.083,9.19386211936
2015-12-13 19:46:38,53.0892,-41.8406,372.0,3.985,34.893,-0.00366104049178,0.0001092266,0.02328,2.649728,nan,nan,nan,15135.0,0.082,9.18956621661
2015-12-13 19:46:38,53.0892,-41.8406,374.0,3.989,34.894,-0.00366104049089,0.0001089708,0.02328,2.628864,nan,nan,nan,15137.0,0.082,9.18155361827
2015-12-13 19:46:38,53.0892,-41.8406,376.0,3.992,34.895,-0.00366104049044,0.0001079476,0.02328,2.639296,nan,nan,nan,15139.0,0.082,9.18155361827
2015-12-13 19:46:38,53.0892,-41.8406,378.0,3.995,34.895,-0.00366104049008,0.0001094824,0.02328,2.654944,nan,nan,nan,15139.0,0.081,9.17412082573
2015-12-13 19:46:38,53.0892,-41.8406,380.0,3.998,34.896,-0.00366104048952,0.0001169006,0.02522,2.639296,nan,nan,nan,15134.0,0.083,9.16983594749
2015-12-13 19:46:38,53.0892,-41.8406,382.0,4.002,34.897,-0.00366104048889,0.000107436,0.02716,2.644512,nan,nan,nan,15137.0,0.082,9.16155862841
2015-12-13 19:46:38,53.0892,-41.8406,384.0,4.008,34.898,-0.00366104048768,0.0001084592,0.02328,2.670592,nan,nan,nan,15135.0,0.083,9.15300527537
2015-12-13 19:46:38,53.0892,-41.8406,386.0,4.023,34.901,-0.00366104048549,0.0001076918,0.02328,2.649728,nan,nan,nan,15137.0,0.082,9.14873217538
2015-12-13 19:46:38,53.0892,-41.8406,388.0,4.026,34.902,-0.00366104048491,0.0001076918,0.02522,2.654944,nan,nan,nan,15131.0,0.083,9.1456000826
2015-12-13 19:46:38,53.0892,-41.8406,390.0,4.031,34.902,-0.00366104048423,0.000112552,0.02522,2.654944,nan,nan,nan,15135.0,0.082,9.14616945878
2015-12-13 19:46:38,53.0892,-41.8406,392.0,4.031,34.902,-0.0036610404842,0.0001076918,0.02522,2.644512,nan,nan,nan,15139.0,0.082,9.1470236024
2015-12-13 19:46:38,53.0892,-41.8406,394.0,4.027,34.902,-0.00366104048489,0.0001076918,0.02328,2.644512,nan,nan,nan,15135.0,0.083,9.14901697459
2015-12-13 19:46:38,53.0892,-41.8406,396.0,4.022,34.902,-0.00366104048581,0.0001076918,0.02328,2.639296,nan,nan,nan,15136.0,0.083,9.14890305363
2015-12-13 19:46:38,53.0892,-41.8406,398.0,4.021,34.902,-0.00366104048608,0.0001084592,0.02328,2.654944,nan,nan,nan,15135.0,0.083,9.15072599219
2015-12-13 19:46:38,53.0892,-41.8406,400.0,4.018,34.902,-0.00366104048659,0.0001082034,0.0291,2.644512,nan,nan,nan,15138.0,0.082,9.15215046473
2015-12-13 19:46:38,53.0892,-41.8406,402.0,4.015,34.902,-0.00366104048718,0.0001084592,0.02522,2.66016,nan,nan,nan,15135.0,0.083,9.15044112945
2015-12-13 19:46:38,53.0892,-41.8406,404.0,4.012,34.902,-0.00366104048755,0.000108715,0.02522,2.644512,nan,nan,nan,15133.0,0.083,9.15300527537
2015-12-13 19:46:38,53.0892,-41.8406,406.0,4.01,34.902,-0.00366104048802,0.000107436,0.02328,2.654944,nan,nan,nan,15138.0,0.082,9.15386018135
2015-12-13 19:46:38,53.0892,-41.8406,408.0,4.006,34.902,-0.00366104048874,0.0001069244,0.02522,2.644512,nan,nan,nan,15139.0,0.081,9.15118179459
2015-12-13 19:46:38,53.0892,-41.8406,410.0,4.005,34.901,-0.00366104048902,0.0001076918,0.0291,2.639296,nan,nan,nan,15136.0,0.082,9.15129574943
2015-12-13 19:46:38,53.0892,-41.8406,412.0,4.001,34.901,-0.00366104048966,0.000121505,0.02328,2.66016,nan,nan,nan,15136.0,0.082,9.15129574943
2015-12-13 19:46:38,53.0892,-41.8406,414.0,4.0,34.901,-0.00366104048984,0.0001084592,0.02716,2.654944,nan,nan,nan,15135.0,0.082,9.14987143574
2015-12-13 19:46:38,53.0892,-41.8406,416.0,4.0,34.901,-0.00366104048989,0.0001071802,0.02328,2.649728,nan,nan,nan,15134.0,0.083,9.15329023343
2015-12-13 19:46:38,53.0892,-41.8406,418.0,4.001,34.901,-0.00366104048994,0.0001079476,0.02134,2.649728,nan,nan,nan,15135.0,0.082,9.15870645035
2015-12-13 19:46:38,53.0892,-41.8406,420.0,3.995,34.9,-0.00366104049113,0.0001107614,0.02522,2.639296,nan,nan,nan,15136.0,0.082,9.17400653126
2015-12-13 19:46:38,53.0892,-41.8406,422.0,3.974,34.899,-0.00366104049528,0.0001069244,0.02522,2.649728,nan,nan,nan,15136.0,0.082,9.18641741344
2015-12-13 19:46:38,53.0892,-41.8406,424.0,3.958,34.897,-0.00366104049719,0.000107436,0.02522,2.644512,nan,nan,nan,15137.0,0.082,9.1904252051
2015-12-13 19:46:38,53.0892,-41.8406,426.0,3.952,34.896,-0.00366104049843,0.0001066686,0.0291,2.66016,nan,nan,nan,15137.0,0.082,9.19615424953
2015-12-13 19:46:38,53.0892,-41.8406,428.0,3.942,34.895,-0.0036610404999,0.0001079476,0.02522,2.628864,nan,nan,nan,15134.0,0.082,9.205903432
2015-12-13 19:46:38,53.0892,-41.8406,430.0,3.927,34.893,-0.00366104050267,0.000107436,0.02328,2.639296,nan,nan,nan,15137.0,0.082,9.21307983831
2015-12-13 19:46:38,53.0892,-41.8406,432.0,3.913,34.891,-0.00366104050487,0.0001064128,0.02328,2.649728,nan,nan,nan,15137.0,0.082,9.21664181967
2015-12-13 19:46:38,53.0892,-41.8406,434.0,3.914,34.891,-0.00366104050468,0.0001128078,0.02134,2.63408,nan,nan,nan,15135.0,0.083,9.21767625201
2015-12-13 19:46:38,53.0892,-41.8406,436.0,3.908,34.891,-0.00366104050655,0.0001094824,0.02328,2.63408,nan,nan,nan,15134.0,0.083,9.22745274885
2015-12-13 19:46:38,53.0892,-41.8406,438.0,3.895,34.888,-0.00366104050814,0.0001082034,0.0291,2.649728,nan,nan,nan,15135.0,0.083,9.2291793015
2015-12-13 19:46:38,53.0892,-41.8406,440.0,3.898,34.889,-0.00366104050801,0.0001076918,0.02328,2.639296,nan,nan,nan,15136.0,0.082,9.23983492962
2015-12-13 19:46:38,53.0892,-41.8406,442.1,3.871,34.886,-0.00366104051239,0.000108715,0.02716,2.623648,nan,nan,nan,15138.0,0.082,9.24646612632
2015-12-13 19:46:38,53.0892,-41.8406,444.1,3.859,34.885,-0.00366104051417,0.0001076918,0.02716,2.623648,nan,nan,nan,15137.0,0.082,9.2476199599
2015-12-13 19:46:38,53.0892,-41.8406,446.0,3.855,34.884,-0.0036610405148,0.0001076918,0.02522,2.623648,nan,nan,nan,15136.0,0.082,9.25252567788
2015-12-13 19:46:38,53.0892,-41.8406,448.0,3.855,34.884,-0.00366104051484,0.000107436,0.02134,2.613216,nan,nan,nan,15138.0,0.082,9.24992814469
2015-12-13 19:46:38,53.0892,-41.8406,450.0,3.849,34.884,-0.00366104051585,0.00011511,0.02522,2.613216,nan,nan,nan,15139.0,0.082,9.25165973637
2015-12-13 19:46:38,53.0892,-41.8406,452.0,3.848,34.884,-0.00366104051609,0.000109994,0.02522,2.618432,nan,nan,nan,15139.0,0.082,9.25656802293
2015-12-13 19:46:38,53.0892,-41.8406,454.0,3.845,34.883,-0.00366104051676,0.0001069244,0.02328,2.623648,nan,nan,nan,15133.0,0.083,9.25685684285
2015-12-13 19:46:38,53.0892,-41.8406,456.0,3.839,34.883,-0.00366104051765,0.000108715,0.02134,2.613216,nan,nan,nan,15138.0,0.082,9.25916779115
2015-12-13 19:46:38,53.0892,-41.8406,458.0,3.835,34.882,-0.00366104051835,0.0001079476,0.0291,2.597568,nan,nan,nan,15138.0,0.082,9.26390739768
2015-12-13 19:46:38,53.0892,-41.8406,460.0,3.829,34.882,-0.00366104051955,0.0001076918,0.02522,2.618432,nan,nan,nan,15133.0,0.083,9.27015424562
2015-12-13 19:46:38,53.0892,-41.8406,462.0,3.817,34.881,-0.00366104052148,0.0001076918,0.02522,2.613216,nan,nan,nan,15123.0,0.085,9.27102226284
2015-12-13 19:46:38,53.0892,-41.8406,464.0,3.814,34.88,-0.00366104052193,0.0001094824,0.02716,2.608,nan,nan,nan,15132.0,0.083,9.27270070586
2015-12-13 19:46:38,53.0892,-41.8406,466.0,3.812,34.88,-0.00366104052229,0.0001066686,0.02328,2.613216,nan,nan,nan,15137.0,0.082,9.27217977075
2015-12-13 19:46:38,53.0892,-41.8406,468.0,3.81,34.88,-0.00366104052257,0.0001082034,0.02522,2.618432,nan,nan,nan,15136.0,0.082,9.27304801543
2015-12-13 19:46:38,53.0892,-41.8406,470.0,3.809,34.88,-0.00366104052273,0.0001079476,0.02328,2.602784,nan,nan,nan,15138.0,0.082,9.27571124055
2015-12-13 19:46:38,53.0892,-41.8406,472.0,3.808,34.88,-0.00366104052298,0.0001079476,0.02522,2.608,nan,nan,nan,15135.0,0.082,9.27796991095
2015-12-13 19:46:38,53.0892,-41.8406,474.0,3.806,34.88,-0.00366104052316,0.0001076918,0.02328,2.608,nan,nan,nan,15133.0,0.083,9.2773907018
2015-12-13 19:46:38,53.0892,-41.8406,476.0,3.804,34.879,-0.00366104052365,0.0001079476,0.02134,2.613216,nan,nan,nan,15133.0,0.083,9.2759428687
2015-12-13 19:46:38,53.0892,-41.8406,478.0,3.805,34.879,-0.00366104052343,0.0001197144,0.02328,2.602784,nan,nan,nan,15125.0,0.085,9.27988160891
2015-12-13 19:46:38,53.0892,-41.8406,480.0,3.804,34.879,-0.00366104052356,0.0001076918,0.02522,2.618432,nan,nan,nan,15137.0,0.082,9.28115633673
2015-12-13 19:46:38,53.0892,-41.8406,482.0,3.798,34.878,-0.00366104052469,0.0001069244,0.02134,2.597568,nan,nan,nan,15104.0,0.09,9.28405422677
2015-12-13 19:46:38,53.0892,-41.8406,484.0,3.795,34.878,-0.00366104052514,0.0001069244,0.02328,2.597568,nan,nan,nan,15136.0,0.082,9.28521368674
2015-12-13 19:46:38,53.0892,-41.8406,486.0,3.794,34.879,-0.0036610405253,0.000107436,0.02522,2.602784,nan,nan,nan,15135.0,0.082,9.28135335886
2015-12-13 19:46:38,53.0892,-41.8406,488.0,3.796,34.879,-0.00366104052506,0.0001079476,0.0291,2.608,nan,nan,nan,15137.0,0.082,9.28428610487
2015-12-13 19:46:38,53.0892,-41.8406,490.0,3.801,34.88,-0.0036610405242,0.0001179238,0.02716,2.602784,nan,nan,nan,15138.0,0.082,9.28173582791
2015-12-13 19:46:38,53.0892,-41.8406,492.0,3.797,34.88,-0.00366104052493,0.0001102498,0.0194,2.597568,nan,nan,nan,15138.0,0.082,9.2826631041
2015-12-13 19:46:38,53.0892,-41.8406,494.0,3.795,34.88,-0.00366104052521,0.0001066686,0.0194,2.597568,nan,nan,nan,15136.0,0.082,9.28243127463
2015-12-13 19:46:38,53.0892,-41.8406,496.0,3.797,34.881,-0.00366104052487,0.0001053896,0.02134,2.608,nan,nan,nan,15141.0,0.081,9.27999748458
2015-12-13 19:46:38,53.0892,-41.8406,498.0,3.798,34.881,-0.00366104052491,0.000106157,0.02328,2.592352,nan,nan,nan,15138.0,0.081,9.27964986278
2015-12-13 19:46:38,53.0892,-41.8406,500.0,3.794,34.881,-0.00366104052535,0.0001089708,0.02522,2.602784,nan,nan,nan,15138.0,0.082,9.28243127463
2015-12-13 19:46:38,53.0892,-41.8406,504.0,3.785,34.881,-0.00366104052711,0.0001053896,0.02328,2.608,nan,nan,nan,15136.0,0.082,9.28150402623
2015-12-13 19:46:38,53.0892,-41.8406,508.0,3.782,34.881,-0.00366104052749,0.0001143426,0.02328,2.597568,nan,nan,nan,15137.0,0.082,9.28047259297
2015-12-13 19:46:38,53.0892,-41.8406,512.0,3.781,34.88,-0.00366104052783,0.000106157,0.02328,2.597568,nan,nan,nan,15140.0,0.081,9.28331226355
2015-12-13 19:46:38,53.0892,-41.8406,516.0,3.776,34.88,-0.00366104052894,0.0001056454,0.02328,2.597568,nan,nan,nan,15138.0,0.082,9.2859558323
2015-12-13 19:46:38,53.0892,-41.8406,520.0,3.765,34.879,-0.00366104053072,0.0001066686,0.02328,2.602784,nan,nan,nan,15139.0,0.081,9.29170987444
2015-12-13 19:46:38,53.0892,-41.8406,524.0,3.746,34.878,-0.00366104053391,0.000106157,0.02522,2.58192,nan,nan,nan,15140.0,0.081,9.29418217755
2015-12-13 19:46:38,53.0892,-41.8406,528.0,3.742,34.877,-0.00366104053465,0.0001079476,0.02328,2.587136,nan,nan,nan,15140.0,0.081,9.29089755278
2015-12-13 19:46:38,53.0892,-41.8406,532.0,3.74,34.878,-0.0036610405349,0.0001094824,0.02134,2.592352,nan,nan,nan,15137.0,0.082,9.28585146378
2015-12-13 19:46:38,53.0892,-41.8406,536.0,3.74,34.878,-0.00366104053499,0.0001064128,0.02134,2.602784,nan,nan,nan,15127.0,0.084,9.28614137981
2015-12-13 19:46:38,53.0892,-41.8406,540.0,3.736,34.877,-0.00366104053574,0.0001064128,0.02522,2.597568,nan,nan,nan,15138.0,0.082,9.29147777384
2015-12-13 19:46:38,53.0892,-41.8406,544.0,3.729,34.877,-0.00366104053699,0.0001071802,0.02328,2.602784,nan,nan,nan,15137.0,0.082,9.29635334807
2015-12-13 19:46:38,53.0892,-41.8406,548.0,3.725,34.877,-0.00366104053769,0.0001059012,0.02134,2.592352,nan,nan,nan,15138.0,0.082,9.29660881991
2015-12-13 19:46:38,53.0892,-41.8406,552.0,3.722,34.877,-0.00366104053829,0.0001094824,0.02134,2.608,nan,nan,nan,15136.0,0.082,9.297282377
2015-12-13 19:46:38,53.0892,-41.8406,556.0,3.721,34.876,-0.00366104053841,0.0001071802,0.02134,2.608,nan,nan,nan,15136.0,0.082,9.30378870108
2015-12-13 19:46:38,53.0892,-41.8406,560.3,3.709,34.875,-0.00366104054046,0.0001066686,0.02328,2.602784,nan,nan,nan,15134.0,0.083,9.32665056553
2015-12-13 19:46:38,53.0892,-41.8406,562.3,3.702,34.875,-0.00366104054176,0.0001056454,0.02328,2.602784,nan,nan,nan,15136.0,0.082,9.33663591514
