datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-02 19:42:08,53.6511,-41.5853,298.0,3.976,34.871,-0.00366104049343,0.0001179238,0.02716,2.602784,nan,nan,nan,15296.0,0.04,9.32753659594
2015-12-02 19:42:08,53.6511,-41.5853,300.0,3.976,34.871,-0.0036610404935,0.0001169006,0.02328,2.602784,nan,nan,nan,15300.0,0.039,9.3273617135
2015-12-02 19:42:08,53.6511,-41.5853,302.0,3.975,34.871,-0.0036610404937,0.0001169006,0.02522,2.618432,nan,nan,nan,15298.0,0.04,9.32823616509
2015-12-02 19:42:08,53.6511,-41.5853,304.0,3.975,34.872,-0.00366104049374,0.0001186912,0.0291,2.608,nan,nan,nan,15293.0,0.041,9.32794467028
2015-12-02 19:42:08,53.6511,-41.5853,306.0,3.974,34.872,-0.00366104049384,0.0001192028,0.02134,2.592352,nan,nan,nan,15300.0,0.039,9.32776977865
2015-12-02 19:42:08,53.6511,-41.5853,308.0,3.973,34.872,-0.00366104049404,0.000116389,0.02716,2.587136,nan,nan,nan,15300.0,0.039,9.32619593127
2015-12-02 19:42:08,53.6511,-41.5853,310.0,3.972,34.872,-0.00366104049424,0.0001171564,0.02716,2.587136,nan,nan,nan,15298.0,0.04,9.32800296837
2015-12-02 19:42:08,53.6511,-41.5853,312.0,3.971,34.872,-0.0036610404944,0.0001230398,0.02522,2.597568,nan,nan,nan,15297.0,0.04,9.33640246601
2015-12-02 19:42:08,53.6511,-41.5853,314.0,3.968,34.873,-0.00366104049501,0.0001171564,0.02522,2.58192,nan,nan,nan,15301.0,0.039,9.33476851866
2015-12-02 19:42:08,53.6511,-41.5853,316.0,3.965,34.873,-0.00366104049546,0.0001174122,0.02134,2.58192,nan,nan,nan,15298.0,0.04,9.33436008553
2015-12-02 19:42:08,53.6511,-41.5853,318.0,3.963,34.874,-0.00366104049574,0.0001153658,0.0291,2.592352,nan,nan,nan,15248.0,0.052,9.33336826592
2015-12-02 19:42:08,53.6511,-41.5853,320.0,3.964,34.875,-0.00366104049561,0.0001158774,0.02522,2.602784,nan,nan,nan,15300.0,0.039,9.33086011101
2015-12-02 19:42:08,53.6511,-41.5853,322.0,3.964,34.875,-0.00366104049566,0.0001279,0.02522,2.774912,nan,nan,nan,15301.0,0.039,9.33500191867
2015-12-02 19:42:08,53.6511,-41.5853,324.0,3.964,34.875,-0.00366104049569,0.0001145984,0.02716,2.587136,nan,nan,nan,15299.0,0.04,9.33406836073
2015-12-02 19:42:08,53.6511,-41.5853,326.0,3.964,34.876,-0.00366104049573,0.0001148542,0.02522,2.592352,nan,nan,nan,15299.0,0.04,9.33756978174
2015-12-02 19:42:08,53.6511,-41.5853,328.0,3.962,34.876,-0.00366104049627,0.0001143426,0.02716,2.571488,nan,nan,nan,15301.0,0.038,9.34399315526
2015-12-02 19:42:08,53.6511,-41.5853,330.0,3.952,34.876,-0.0036610404979,0.000113831,0.02134,2.58192,nan,nan,nan,15299.0,0.039,9.34779128218
2015-12-02 19:42:08,53.6511,-41.5853,332.0,3.948,34.876,-0.00366104049848,0.0001186912,0.02522,2.58192,nan,nan,nan,15299.0,0.04,9.34855113031
2015-12-02 19:42:08,53.6511,-41.5853,334.0,3.946,34.876,-0.00366104049887,0.0001243188,0.02522,2.587136,nan,nan,nan,15300.0,0.039,9.34633024449
2015-12-02 19:42:08,53.6511,-41.5853,336.0,3.94,34.876,-0.00366104049997,0.0001153658,0.02522,2.587136,nan,nan,nan,15302.0,0.038,9.35159126571
2015-12-02 19:42:08,53.6511,-41.5853,338.0,3.935,34.876,-0.00366104050068,0.0001122962,0.02522,2.576704,nan,nan,nan,15302.0,0.038,9.35042184218
2015-12-02 19:42:08,53.6511,-41.5853,340.0,3.936,34.877,-0.00366104050051,0.0001184354,0.02328,2.58192,nan,nan,nan,15299.0,0.039,9.35065571282
2015-12-02 19:42:08,53.6511,-41.5853,342.0,3.937,34.876,-0.00366104050053,0.000113831,0.02328,2.587136,nan,nan,nan,15299.0,0.04,9.35217604343
2015-12-02 19:42:08,53.6511,-41.5853,344.0,3.932,34.876,-0.00366104050138,0.0001143426,0.02328,2.587136,nan,nan,nan,15298.0,0.04,9.35363818015
2015-12-02 19:42:08,53.6511,-41.5853,346.0,3.927,34.876,-0.00366104050221,0.000113831,0.02328,2.576704,nan,nan,nan,15300.0,0.039,9.35369667134
2015-12-02 19:42:08,53.6511,-41.5853,348.0,3.925,34.876,-0.00366104050265,0.0001156216,0.02716,2.58192,nan,nan,nan,15298.0,0.04,9.35919680782
2015-12-02 19:42:08,53.6511,-41.5853,350.0,3.923,34.876,-0.00366104050289,0.0001158774,0.02328,2.597568,nan,nan,nan,15299.0,0.039,9.36300236901
2015-12-02 19:42:08,53.6511,-41.5853,352.0,3.91,34.875,-0.00366104050512,0.0001143426,0.02328,2.58192,nan,nan,nan,15302.0,0.038,9.36634108561
2015-12-02 19:42:08,53.6511,-41.5853,354.0,3.904,34.875,-0.00366104050611,0.0001133194,0.02134,2.576704,nan,nan,nan,15301.0,0.038,9.37003291287
2015-12-02 19:42:08,53.6511,-41.5853,356.0,3.899,34.875,-0.00366104050691,0.0001130636,0.02134,2.561056,nan,nan,nan,15303.0,0.038,9.36798168159
2015-12-02 19:42:08,53.6511,-41.5853,358.0,3.896,34.875,-0.00366104050738,0.0001128078,0.02522,2.576704,nan,nan,nan,15298.0,0.04,9.37003291287
2015-12-02 19:42:08,53.6511,-41.5853,360.0,3.893,34.875,-0.00366104050795,0.0001133194,0.02716,2.576704,nan,nan,nan,15301.0,0.039,9.36798168159
2015-12-02 19:42:08,53.6511,-41.5853,362.0,3.891,34.875,-0.00366104050827,0.0001130636,0.0194,2.566272,nan,nan,nan,15300.0,0.039,9.36973984674
2015-12-02 19:42:08,53.6511,-41.5853,364.0,3.89,34.875,-0.00366104050858,0.0001128078,0.02522,2.571488,nan,nan,nan,15301.0,0.038,9.36891932026
2015-12-02 19:42:08,53.6511,-41.5853,366.0,3.887,34.876,-0.00366104050903,0.000112552,0.02328,2.58192,nan,nan,nan,15298.0,0.04,9.36827468154
2015-12-02 19:42:08,53.6511,-41.5853,368.0,3.885,34.876,-0.00366104050936,0.0001140868,0.02328,2.571488,nan,nan,nan,15303.0,0.038,9.36938818195
2015-12-02 19:42:08,53.6511,-41.5853,370.0,3.883,34.876,-0.00366104050968,0.0001184354,0.02522,2.561056,nan,nan,nan,15305.0,0.038,9.36270956745
2015-12-02 19:42:08,53.6511,-41.5853,372.0,3.886,34.877,-0.00366104050915,0.0001140868,0.02134,2.576704,nan,nan,nan,15303.0,0.038,9.36212399738
2015-12-02 19:42:08,53.6511,-41.5853,374.0,3.888,34.878,-0.00366104050891,0.000112552,0.02134,2.571488,nan,nan,nan,15305.0,0.038,9.365169443
2015-12-02 19:42:08,53.6511,-41.5853,376.0,3.887,34.878,-0.0036610405091,0.0001135752,0.02328,2.58192,nan,nan,nan,15306.0,0.037,9.36446654207
2015-12-02 19:42:08,53.6511,-41.5853,378.0,3.886,34.878,-0.00366104050925,0.000112552,0.02328,2.566272,nan,nan,nan,15304.0,0.038,9.36212399738
2015-12-02 19:42:08,53.6511,-41.5853,380.0,3.885,34.878,-0.00366104050953,0.0001107614,0.02716,2.576704,nan,nan,nan,15301.0,0.039,9.36446654207
2015-12-02 19:42:08,53.6511,-41.5853,382.0,3.88,34.878,-0.00366104051023,0.0001110172,0.02328,2.587136,nan,nan,nan,15303.0,0.038,9.36680979204
2015-12-02 19:42:08,53.6511,-41.5853,384.0,3.878,34.878,-0.00366104051057,0.0001110172,0.02328,2.55584,nan,nan,nan,15306.0,0.038,9.36446654208
2015-12-02 19:42:08,53.6511,-41.5853,386.0,3.876,34.878,-0.00366104051088,0.0001110172,0.02522,2.592352,nan,nan,nan,15302.0,0.039,9.36610674298
2015-12-02 19:42:08,53.6511,-41.5853,388.0,3.874,34.878,-0.00366104051133,0.0001120404,0.0194,2.576704,nan,nan,nan,15301.0,0.038,9.36505228844
2015-12-02 19:42:08,53.6511,-41.5853,390.0,3.873,34.878,-0.00366104051157,0.0001117846,0.02716,2.571488,nan,nan,nan,15301.0,0.038,9.36399797672
2015-12-02 19:42:08,53.6511,-41.5853,392.0,3.871,34.878,-0.0036610405118,0.0001115288,0.02328,2.571488,nan,nan,nan,15305.0,0.038,9.36300236901
2015-12-02 19:42:08,53.6511,-41.5853,394.0,3.871,34.878,-0.00366104051183,0.0001115288,0.02134,2.576704,nan,nan,nan,15306.0,0.037,9.35919680782
2015-12-02 19:42:08,53.6511,-41.5853,396.0,3.871,34.879,-0.00366104051186,0.0001110172,0.0194,2.571488,nan,nan,nan,15305.0,0.038,9.35884561906
2015-12-02 19:42:08,53.6511,-41.5853,398.0,3.87,34.879,-0.00366104051196,0.0001102498,0.02134,2.550624,nan,nan,nan,15302.0,0.038,9.35978215764
2015-12-02 19:42:08,53.6511,-41.5853,400.0,3.87,34.879,-0.00366104051206,0.0001128078,0.02328,2.561056,nan,nan,nan,15307.0,0.037,9.35276086514
2015-12-02 19:42:08,53.6511,-41.5853,402.0,3.87,34.879,-0.00366104051213,0.0001094824,0.02134,2.561056,nan,nan,nan,15303.0,0.038,9.35100653197
2015-12-02 19:42:08,53.6511,-41.5853,404.0,3.866,34.879,-0.00366104051276,0.000109994,0.02328,2.58192,nan,nan,nan,15306.0,0.037,9.35135736694
2015-12-02 19:42:08,53.6511,-41.5853,406.0,3.863,34.879,-0.00366104051319,0.0001089708,0.02134,2.58192,nan,nan,nan,15306.0,0.037,9.34749905268
2015-12-02 19:42:08,53.6511,-41.5853,408.0,3.862,34.879,-0.00366104051339,0.0001092266,0.02522,2.576704,nan,nan,nan,15307.0,0.037,9.34831732298
2015-12-02 19:42:08,53.6511,-41.5853,410.0,3.862,34.879,-0.00366104051351,0.0001094824,0.02328,2.587136,nan,nan,nan,15305.0,0.038,9.34925259452
2015-12-02 19:42:08,53.6511,-41.5853,412.0,3.859,34.879,-0.00366104051383,0.000109994,0.02522,2.58192,nan,nan,nan,15307.0,0.037,9.35100653197
2015-12-02 19:42:08,53.6511,-41.5853,414.0,3.855,34.879,-0.00366104051457,0.0001115288,0.02134,2.58192,nan,nan,nan,15306.0,0.037,9.34948642999
2015-12-02 19:42:08,53.6511,-41.5853,416.0,3.853,34.88,-0.00366104051491,0.0001107614,0.0194,2.571488,nan,nan,nan,15308.0,0.037,9.34691462662
2015-12-02 19:42:08,53.6511,-41.5853,418.0,3.853,34.88,-0.00366104051492,0.0001107614,0.02134,2.592352,nan,nan,nan,15308.0,0.037,9.34714839177
2015-12-02 19:42:08,53.6511,-41.5853,420.0,3.853,34.88,-0.00366104051496,0.000109994,0.02134,2.602784,nan,nan,nan,15308.0,0.037,9.3404888387
2015-12-02 19:42:08,53.6511,-41.5853,422.0,3.854,34.88,-0.00366104051492,0.0001097382,0.02522,2.58192,nan,nan,nan,15307.0,0.037,9.3425328313
2015-12-02 19:42:08,53.6511,-41.5853,424.0,3.853,34.88,-0.0036610405151,0.0001120404,0.02134,2.576704,nan,nan,nan,15308.0,0.036,9.34784972941
2015-12-02 19:42:08,53.6511,-41.5853,426.0,3.852,34.88,-0.00366104051534,0.0001092266,0.02522,2.58192,nan,nan,nan,15309.0,0.036,9.35334573082
2015-12-02 19:42:08,53.6511,-41.5853,428.0,3.844,34.879,-0.00366104051657,0.0001089708,0.02522,2.571488,nan,nan,nan,15308.0,0.037,9.35656327851
2015-12-02 19:42:08,53.6511,-41.5853,430.0,3.842,34.879,-0.00366104051692,0.0001097382,0.02328,2.587136,nan,nan,nan,15309.0,0.036,9.35861150204
2015-12-02 19:42:08,53.6511,-41.5853,432.0,3.84,34.879,-0.00366104051731,0.0001122962,0.02522,2.576704,nan,nan,nan,15308.0,0.037,9.36071880896
2015-12-02 19:42:08,53.6511,-41.5853,434.0,3.837,34.879,-0.00366104051784,0.000108715,0.02328,2.561056,nan,nan,nan,15307.0,0.037,9.35919680782
2015-12-02 19:42:08,53.6511,-41.5853,436.0,3.833,34.879,-0.0036610405185,0.000107436,0.02522,2.561056,nan,nan,nan,15308.0,0.037,9.35802624029
2015-12-02 19:42:08,53.6511,-41.5853,438.0,3.833,34.88,-0.00366104051852,0.0001079476,0.02522,2.566272,nan,nan,nan,15306.0,0.037,9.35246844879
2015-12-02 19:42:08,53.6511,-41.5853,440.0,3.829,34.88,-0.00366104051906,0.000107436,0.02134,2.576704,nan,nan,nan,15309.0,0.036,9.35065571283
2015-12-02 19:42:08,53.6511,-41.5853,442.0,3.827,34.88,-0.00366104051951,0.000108715,0.02134,2.576704,nan,nan,nan,15310.0,0.036,9.35071418159
2015-12-02 19:42:08,53.6511,-41.5853,444.0,3.827,34.88,-0.00366104051939,0.0001097382,0.02522,2.576704,nan,nan,nan,15308.0,0.036,9.34457736169
2015-12-02 19:42:08,53.6511,-41.5853,446.0,3.828,34.881,-0.00366104051927,0.0001079476,0.02522,2.571488,nan,nan,nan,15309.0,0.037,9.34340899275
2015-12-02 19:42:08,53.6511,-41.5853,448.0,3.829,34.881,-0.0036610405192,0.0001089708,0.02134,2.592352,nan,nan,nan,15309.0,0.036,9.34243937991
2015-12-02 19:42:08,53.6511,-41.5853,450.0,3.829,34.881,-0.00366104051917,0.0001079476,0.0194,2.587136,nan,nan,nan,15311.0,0.036,9.34387631925
2015-12-02 19:42:08,53.6511,-41.5853,452.0,3.829,34.881,-0.0036610405193,0.0001082034,0.02328,2.587136,nan,nan,nan,15308.0,0.037,9.34037205536
2015-12-02 19:42:08,53.6511,-41.5853,454.0,3.826,34.881,-0.00366104051979,0.0001110172,0.02328,2.58192,nan,nan,nan,15309.0,0.036,9.33970642385
2015-12-02 19:42:08,53.6511,-41.5853,456.0,3.822,34.881,-0.00366104052059,0.0001076918,0.02328,2.58192,nan,nan,nan,15310.0,0.036,9.34177357128
2015-12-02 19:42:08,53.6511,-41.5853,458.0,3.818,34.881,-0.00366104052118,0.0001071802,0.02328,2.576704,nan,nan,nan,15308.0,0.036,9.34270805569
2015-12-02 19:42:08,53.6511,-41.5853,460.0,3.817,34.881,-0.00366104052129,0.0001082034,0.02328,2.592352,nan,nan,nan,15309.0,0.037,9.33827025539
2015-12-02 19:42:08,53.6511,-41.5853,462.0,3.818,34.881,-0.00366104052119,0.0001079476,0.02522,2.58192,nan,nan,nan,15310.0,0.036,9.33546873973
2015-12-02 19:42:08,53.6511,-41.5853,464.0,3.818,34.881,-0.00366104052122,0.0001066686,0.02134,2.571488,nan,nan,nan,15311.0,0.036,9.33406836074
2015-12-02 19:42:08,53.6511,-41.5853,466.0,3.818,34.881,-0.00366104052117,0.000107436,0.02716,2.58192,nan,nan,nan,15310.0,0.036,9.33080179148
2015-12-02 19:42:08,53.6511,-41.5853,468.0,3.817,34.881,-0.00366104052134,0.0001097382,0.0194,2.58192,nan,nan,nan,15310.0,0.036,9.33056851768
2015-12-02 19:42:08,53.6511,-41.5853,470.0,3.816,34.881,-0.00366104052154,0.0001153658,0.02522,2.597568,nan,nan,nan,15309.0,0.037,9.33196826562
2015-12-02 19:42:08,53.6511,-41.5853,472.0,3.816,34.881,-0.00366104052165,0.0001105056,0.02134,2.576704,nan,nan,nan,15309.0,0.036,9.33290157111
2015-12-02 19:42:08,53.6511,-41.5853,474.0,3.815,34.881,-0.00366104052175,0.0001069244,0.02522,2.58192,nan,nan,nan,15311.0,0.036,9.33010199111
2015-12-02 19:42:08,53.6511,-41.5853,476.0,3.813,34.881,-0.00366104052208,0.0001071802,0.02716,2.58192,nan,nan,nan,15307.0,0.038,9.32637078746
2015-12-02 19:42:08,53.6511,-41.5853,478.0,3.812,34.881,-0.00366104052236,0.0001059012,0.02522,2.571488,nan,nan,nan,15310.0,0.036,9.32707025154
2015-12-02 19:42:08,53.6511,-41.5853,480.0,3.81,34.881,-0.00366104052276,0.0001069244,0.02328,2.576704,nan,nan,nan,15307.0,0.037,9.32124330948
2015-12-02 19:42:08,53.6511,-41.5853,482.0,3.808,34.881,-0.00366104052304,0.000108715,0.0194,2.587136,nan,nan,nan,15313.0,0.035,9.3226413766
2015-12-02 19:42:08,53.6511,-41.5853,484.0,3.807,34.881,-0.00366104052334,0.0001064128,0.0194,2.592352,nan,nan,nan,15312.0,0.036,9.32310745495
2015-12-02 19:42:08,53.6511,-41.5853,486.0,3.803,34.881,-0.00366104052402,0.0001069244,0.02134,2.597568,nan,nan,nan,15312.0,0.035,9.33010199111
2015-12-02 19:42:08,53.6511,-41.5853,488.0,3.794,34.88,-0.00366104052573,0.0001076918,0.02134,2.58192,nan,nan,nan,15310.0,0.036,9.32730342025
2015-12-02 19:42:08,53.6511,-41.5853,490.0,3.8,34.88,-0.00366104052443,0.0001084592,0.02716,2.592352,nan,nan,nan,15313.0,0.035,9.32893579731
2015-12-02 19:42:08,53.6511,-41.5853,492.0,3.8,34.88,-0.00366104052476,0.0001069244,0.0194,2.571488,nan,nan,nan,15312.0,0.036,9.33827025539
2015-12-02 19:42:08,53.6511,-41.5853,494.0,3.788,34.879,-0.00366104052674,0.0001097382,0.02328,2.576704,nan,nan,nan,15312.0,0.036,9.34247442406
2015-12-02 19:42:08,53.6511,-41.5853,496.0,3.782,34.878,-0.00366104052782,0.0001079476,0.02328,2.592352,nan,nan,nan,15311.0,0.036,9.34387631925
2015-12-02 19:42:08,53.6511,-41.5853,498.0,3.78,34.878,-0.00366104052829,0.0001064128,0.02522,2.571488,nan,nan,nan,15311.0,0.036,9.34831732299
2015-12-02 19:42:08,53.6511,-41.5853,500.0,3.776,34.878,-0.00366104052889,0.0001082034,0.02134,2.571488,nan,nan,nan,15310.0,0.037,9.35071418159
2015-12-02 19:42:08,53.6511,-41.5853,504.0,3.765,34.877,-0.00366104053081,0.000106157,0.02328,2.571488,nan,nan,nan,15310.0,0.036,9.35288953182
2015-12-02 19:42:08,53.6511,-41.5853,508.0,3.76,34.876,-0.00366104053174,0.000106157,0.02328,2.571488,nan,nan,nan,15310.0,0.036,9.3598992329
2015-12-02 19:42:08,53.6511,-41.5853,512.0,3.736,34.874,-0.00366104053575,0.0001064128,0.02134,2.566272,nan,nan,nan,15311.0,0.036,9.36364657123
2015-12-02 19:42:08,53.6511,-41.5853,516.0,3.734,34.874,-0.00366104053628,0.0001064128,0.02134,2.566272,nan,nan,nan,15310.0,0.036,9.36602472474
2015-12-02 19:42:08,53.6511,-41.5853,520.0,3.72,34.872,-0.00366104053856,0.0001064128,0.02328,2.566272,nan,nan,nan,15311.0,0.036,9.37572057933
2015-12-02 19:42:08,53.6511,-41.5853,524.2,3.706,34.87,-0.00366104054103,0.0001071802,0.02134,2.571488,nan,nan,nan,15306.0,0.037,9.38734335999
2015-12-02 19:42:08,53.6511,-41.5853,527.4,3.691,34.869,-0.00366104054337,0.0001069244,0.02522,2.58192,nan,nan,nan,15311.0,0.036,9.39235001593
