datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-06 19:33:27,53.2214,-41.9719,298.0,3.968,34.871,-0.0036610404949,0.000113831,0.02716,2.602784,nan,nan,nan,15239.0,0.055,9.33202659391
2015-12-06 19:33:27,53.2214,-41.9719,300.0,3.971,34.872,-0.00366104049431,0.0001161332,0.02328,2.597568,nan,nan,nan,15241.0,0.054,9.32182580682
2015-12-06 19:33:27,53.2214,-41.9719,302.0,3.977,34.874,-0.00366104049332,0.0001186912,0.02522,2.623648,nan,nan,nan,15239.0,0.055,9.31629384699
2015-12-06 19:33:27,53.2214,-41.9719,304.0,3.984,34.875,-0.00366104049226,0.0001153658,0.02716,2.58192,nan,nan,nan,15241.0,0.054,9.3091372714
2015-12-06 19:33:27,53.2214,-41.9719,306.0,3.987,34.876,-0.00366104049181,0.0001166448,0.02328,2.592352,nan,nan,nan,15232.0,0.057,9.30785792964
2015-12-06 19:33:27,53.2214,-41.9719,308.0,3.985,34.877,-0.00366104049222,0.0001166448,0.02716,2.576704,nan,nan,nan,15241.0,0.054,9.30233592281
2015-12-06 19:33:27,53.2214,-41.9719,310.0,3.981,34.877,-0.00366104049286,0.0001166448,0.02328,2.608,nan,nan,nan,15238.0,0.055,9.29972160821
2015-12-06 19:33:27,53.2214,-41.9719,312.0,3.98,34.877,-0.00366104049311,0.00011511,0.02522,2.608,nan,nan,nan,15243.0,0.054,9.2953663769
2015-12-06 19:33:27,53.2214,-41.9719,314.0,3.981,34.877,-0.00366104049298,0.000113831,0.02328,2.592352,nan,nan,nan,15243.0,0.054,9.28359049141
2015-12-06 19:33:27,53.2214,-41.9719,316.0,3.98,34.878,-0.00366104049325,0.0001174122,0.02522,2.613216,nan,nan,nan,15247.0,0.052,9.28521368673
2015-12-06 19:33:27,53.2214,-41.9719,318.0,3.978,34.877,-0.00366104049358,0.00011511,0.02716,2.613216,nan,nan,nan,15243.0,0.054,9.28822909587
2015-12-06 19:33:27,53.2214,-41.9719,320.0,3.971,34.877,-0.00366104049496,0.000116389,0.02716,2.602784,nan,nan,nan,15240.0,0.054,9.29817667258
2015-12-06 19:33:27,53.2214,-41.9719,322.0,3.957,34.876,-0.00366104049755,0.0001145984,0.02522,2.597568,nan,nan,nan,15243.0,0.054,9.31030049262
2015-12-06 19:33:27,53.2214,-41.9719,324.0,3.945,34.874,-0.00366104049954,0.0001135752,0.02328,2.608,nan,nan,nan,15241.0,0.054,9.32334050462
2015-12-06 19:33:27,53.2214,-41.9719,326.0,3.928,34.873,-0.00366104050237,0.0001169006,0.02522,2.592352,nan,nan,nan,15241.0,0.054,9.33103507228
2015-12-06 19:33:27,53.2214,-41.9719,328.0,3.912,34.872,-0.00366104050516,0.000113831,0.02522,2.592352,nan,nan,nan,15241.0,0.054,9.33803675715
2015-12-06 19:33:27,53.2214,-41.9719,330.0,3.904,34.872,-0.00366104050626,0.0001174122,0.02716,2.587136,nan,nan,nan,15240.0,0.054,9.34247442405
2015-12-06 19:33:27,53.2214,-41.9719,332.0,3.905,34.872,-0.00366104050624,0.0001130636,0.02522,2.608,nan,nan,nan,15241.0,0.054,9.3543985999
2015-12-06 19:33:27,53.2214,-41.9719,334.0,3.887,34.871,-0.00366104050995,0.0001130636,0.02716,2.587136,nan,nan,nan,15241.0,0.054,9.36704415584
2015-12-06 19:33:27,53.2214,-41.9719,336.0,3.863,34.868,-0.00366104051343,0.0001135752,0.0291,2.587136,nan,nan,nan,15239.0,0.054,9.37243647127
2015-12-06 19:33:27,53.2214,-41.9719,338.0,3.858,34.868,-0.00366104051416,0.0001130636,0.02522,2.571488,nan,nan,nan,15227.0,0.058,9.36938818195
2015-12-06 19:33:27,53.2214,-41.9719,340.0,3.852,34.868,-0.00366104051498,0.000113831,0.02522,2.576704,nan,nan,nan,15237.0,0.056,9.36540375741
2015-12-06 19:33:27,53.2214,-41.9719,342.0,3.851,34.869,-0.00366104051505,0.0001135752,0.02328,2.58192,nan,nan,nan,15237.0,0.055,9.35556862164
2015-12-06 19:33:27,53.2214,-41.9719,344.0,3.857,34.871,-0.00366104051415,0.0001143426,0.02522,2.58192,nan,nan,nan,15241.0,0.054,9.35065571283
2015-12-06 19:33:27,53.2214,-41.9719,346.0,3.861,34.873,-0.00366104051352,0.0001171564,0.02328,2.592352,nan,nan,nan,15241.0,0.055,9.34317534004
2015-12-06 19:33:27,53.2214,-41.9719,348.0,3.862,34.874,-0.00366104051346,0.0001128078,0.02522,2.602784,nan,nan,nan,15243.0,0.054,9.34177357128
2015-12-06 19:33:27,53.2214,-41.9719,350.0,3.864,34.874,-0.00366104051321,0.0001130636,0.02328,2.576704,nan,nan,nan,15241.0,0.054,9.34083919924
2015-12-06 19:33:27,53.2214,-41.9719,352.0,3.863,34.875,-0.00366104051328,0.0001128078,0.0291,2.587136,nan,nan,nan,15242.0,0.054,9.34177357128
2015-12-06 19:33:27,53.2214,-41.9719,354.0,3.861,34.875,-0.00366104051372,0.0001130636,0.02134,2.602784,nan,nan,nan,15243.0,0.054,9.34486948137
2015-12-06 19:33:27,53.2214,-41.9719,356.0,3.858,34.875,-0.00366104051421,0.0001153658,0.0291,2.58192,nan,nan,nan,15239.0,0.055,9.34621337334
2015-12-06 19:33:27,53.2214,-41.9719,358.0,3.852,34.875,-0.0036610405152,0.0001120404,0.02522,2.58192,nan,nan,nan,15242.0,0.054,9.35042184219
2015-12-06 19:33:27,53.2214,-41.9719,360.0,3.844,34.874,-0.00366104051658,0.0001122962,0.0194,2.571488,nan,nan,nan,15242.0,0.054,9.35205908438
2015-12-06 19:33:27,53.2214,-41.9719,362.0,3.842,34.874,-0.00366104051687,0.0001130636,0.02134,2.571488,nan,nan,nan,15243.0,0.054,9.35861150204
2015-12-06 19:33:27,53.2214,-41.9719,364.0,3.833,34.873,-0.00366104051852,0.000112552,0.02716,2.592352,nan,nan,nan,15241.0,0.054,9.35978215764
2015-12-06 19:33:27,53.2214,-41.9719,366.0,3.829,34.873,-0.00366104051933,0.0001169006,0.02716,2.58192,nan,nan,nan,15240.0,0.054,9.36306093065
2015-12-06 19:33:27,53.2214,-41.9719,368.0,3.826,34.872,-0.00366104051972,0.0001115288,0.02522,2.58192,nan,nan,nan,15241.0,0.054,9.36622391342
2015-12-06 19:33:27,53.2214,-41.9719,370.0,3.823,34.872,-0.00366104052027,0.0001117846,0.02328,2.576704,nan,nan,nan,15240.0,0.054,9.3665754353
2015-12-06 19:33:27,53.2214,-41.9719,372.0,3.814,34.871,-0.00366104052174,0.000112552,0.02716,2.571488,nan,nan,nan,15241.0,0.054,9.37009152742
2015-12-06 19:33:27,53.2214,-41.9719,374.0,3.815,34.871,-0.00366104052161,0.000111273,0.02522,2.587136,nan,nan,nan,15242.0,0.054,9.37290554479
2015-12-06 19:33:27,53.2214,-41.9719,376.0,3.814,34.871,-0.00366104052174,0.0001120404,0.02134,2.571488,nan,nan,nan,15239.0,0.055,9.3712052877
2015-12-06 19:33:27,53.2214,-41.9719,378.0,3.809,34.871,-0.00366104052254,0.0001145984,0.02328,2.58192,nan,nan,nan,15242.0,0.054,9.37337464656
2015-12-06 19:33:27,53.2214,-41.9719,380.0,3.807,34.871,-0.00366104052302,0.000111273,0.02328,2.571488,nan,nan,nan,15244.0,0.054,9.3726710045
2015-12-06 19:33:27,53.2214,-41.9719,382.0,3.806,34.871,-0.00366104052321,0.0001133194,0.02716,2.58192,nan,nan,nan,15245.0,0.054,9.37413699721
2015-12-06 19:33:27,53.2214,-41.9719,384.0,3.804,34.871,-0.00366104052355,0.0001128078,0.0194,2.566272,nan,nan,nan,15239.0,0.055,9.37384377659
2015-12-06 19:33:27,53.2214,-41.9719,386.0,3.802,34.871,-0.00366104052383,0.000124063,0.02134,2.576704,nan,nan,nan,15243.0,0.054,9.37220194511
2015-12-06 19:33:27,53.2214,-41.9719,388.0,3.8,34.871,-0.00366104052416,0.0001133194,0.02134,2.566272,nan,nan,nan,15241.0,0.054,9.3679816816
2015-12-06 19:33:27,53.2214,-41.9719,390.0,3.8,34.872,-0.00366104052421,0.000113831,0.02328,2.587136,nan,nan,nan,15242.0,0.054,9.36868490001
2015-12-06 19:33:27,53.2214,-41.9719,392.0,3.801,34.871,-0.00366104052405,0.0001110172,0.02522,2.561056,nan,nan,nan,15245.0,0.053,9.3672785267
2015-12-06 19:33:27,53.2214,-41.9719,394.0,3.801,34.872,-0.00366104052415,0.0001130636,0.02522,2.576704,nan,nan,nan,15243.0,0.054,9.36306093065
2015-12-06 19:33:27,53.2214,-41.9719,396.0,3.801,34.872,-0.00366104052407,0.0001117846,0.02328,2.592352,nan,nan,nan,15243.0,0.054,9.36376370463
2015-12-06 19:33:27,53.2214,-41.9719,398.0,3.801,34.872,-0.00366104052412,0.0001128078,0.02522,2.571488,nan,nan,nan,15244.0,0.054,9.36358800519
2015-12-06 19:33:27,53.2214,-41.9719,400.0,3.798,34.873,-0.00366104052456,0.000113831,0.02134,2.587136,nan,nan,nan,15244.0,0.054,9.36118717691
2015-12-06 19:33:27,53.2214,-41.9719,402.0,3.798,34.873,-0.00366104052473,0.0001117846,0.02328,2.592352,nan,nan,nan,15245.0,0.053,9.36259244992
2015-12-06 19:33:27,53.2214,-41.9719,404.0,3.795,34.873,-0.00366104052538,0.0001105056,0.02716,2.58192,nan,nan,nan,15247.0,0.053,9.36212399738
2015-12-06 19:33:27,53.2214,-41.9719,405.9,3.788,34.874,-0.00366104052641,0.0001133194,0.02328,2.571488,nan,nan,nan,15245.0,0.053,9.36563807889
2015-12-06 19:33:27,53.2214,-41.9719,407.9,3.786,34.874,-0.00366104052675,0.0001110172,0.02134,2.587136,nan,nan,nan,15245.0,0.054,9.36142137146
2015-12-06 19:33:27,53.2214,-41.9719,410.0,3.784,34.874,-0.00366104052706,0.0001122962,0.02134,2.566272,nan,nan,nan,15247.0,0.053,9.36423225588
2015-12-06 19:33:27,53.2214,-41.9719,412.0,3.78,34.873,-0.00366104052772,0.000109994,0.02522,2.58192,nan,nan,nan,15245.0,0.054,9.36300236902
2015-12-06 19:33:27,53.2214,-41.9719,414.0,3.777,34.873,-0.00366104052818,0.000111273,0.02716,2.576704,nan,nan,nan,15245.0,0.054,9.36540375742
2015-12-06 19:33:27,53.2214,-41.9719,416.0,3.776,34.873,-0.00366104052839,0.0001128078,0.02328,2.566272,nan,nan,nan,15246.0,0.053,9.36505228844
2015-12-06 19:33:27,53.2214,-41.9719,418.0,3.776,34.873,-0.00366104052844,0.0001120404,0.02328,2.576704,nan,nan,nan,15248.0,0.052,9.36282668676
2015-12-06 19:33:27,53.2214,-41.9719,420.0,3.775,34.873,-0.00366104052875,0.0001120404,0.02134,2.58192,nan,nan,nan,15245.0,0.054,9.36329518159
2015-12-06 19:33:27,53.2214,-41.9719,422.0,3.773,34.874,-0.00366104052903,0.0001102498,0.02522,2.566272,nan,nan,nan,15245.0,0.054,9.36358800519
2015-12-06 19:33:27,53.2214,-41.9719,424.0,3.771,34.874,-0.00366104052944,0.0001130636,0.02328,2.561056,nan,nan,nan,15246.0,0.053,9.36634108562
2015-12-06 19:33:27,53.2214,-41.9719,426.0,3.763,34.873,-0.00366104053075,0.0001107614,0.02328,2.571488,nan,nan,nan,15248.0,0.052,9.36534517816
2015-12-06 19:33:27,53.2214,-41.9719,428.0,3.759,34.873,-0.00366104053144,0.0001117846,0.0194,2.576704,nan,nan,nan,15248.0,0.052,9.3671027479
2015-12-06 19:33:27,53.2214,-41.9719,430.0,3.759,34.873,-0.00366104053142,0.0001092266,0.02328,2.566272,nan,nan,nan,15247.0,0.052,9.36680979205
2015-12-06 19:33:27,53.2214,-41.9719,432.0,3.758,34.873,-0.00366104053157,0.0001105056,0.02134,2.576704,nan,nan,nan,15249.0,0.052,9.37179154132
2015-12-06 19:33:27,53.2214,-41.9719,434.0,3.754,34.873,-0.00366104053218,0.000109994,0.02328,2.571488,nan,nan,nan,15247.0,0.053,9.37208468468
2015-12-06 19:33:27,53.2214,-41.9719,436.0,3.747,34.873,-0.00366104053342,0.0001089708,0.02328,2.550624,nan,nan,nan,15248.0,0.052,9.3750167253
2015-12-06 19:33:27,53.2214,-41.9719,438.0,3.745,34.872,-0.0036610405337,0.0001312254,0.02716,2.571488,nan,nan,nan,15246.0,0.053,9.37325736847
2015-12-06 19:33:27,53.2214,-41.9719,440.0,3.744,34.872,-0.00366104053386,0.000112552,0.02134,2.576704,nan,nan,nan,15248.0,0.052,9.37032599004
2015-12-06 19:33:27,53.2214,-41.9719,442.0,3.743,34.873,-0.00366104053407,0.0001107614,0.02328,2.571488,nan,nan,nan,15246.0,0.053,9.36751290461
2015-12-06 19:33:27,53.2214,-41.9719,444.0,3.741,34.873,-0.0036610405344,0.0001102498,0.02134,2.571488,nan,nan,nan,15248.0,0.052,9.36358800519
2015-12-06 19:33:27,53.2214,-41.9719,446.0,3.741,34.873,-0.00366104053448,0.0001092266,0.02134,2.571488,nan,nan,nan,15249.0,0.053,9.3632951816
2015-12-06 19:33:27,53.2214,-41.9719,448.0,3.74,34.873,-0.00366104053462,0.0001084592,0.02716,2.576704,nan,nan,nan,15251.0,0.052,9.36036755151
2015-12-06 19:33:27,53.2214,-41.9719,450.0,3.739,34.873,-0.00366104053471,0.0001089708,0.0194,2.58192,nan,nan,nan,15250.0,0.052,9.36071880897
2015-12-06 19:33:27,53.2214,-41.9719,452.0,3.739,34.873,-0.00366104053481,0.0001089708,0.02328,2.571488,nan,nan,nan,15246.0,0.053,9.35907974315
2015-12-06 19:33:27,53.2214,-41.9719,454.0,3.737,34.873,-0.00366104053509,0.0001084592,0.02328,2.566272,nan,nan,nan,15248.0,0.053,9.35646965833
2015-12-06 19:33:27,53.2214,-41.9719,456.0,3.735,34.873,-0.00366104053535,0.000107436,0.0194,2.55584,nan,nan,nan,15251.0,0.052,9.35276086515
2015-12-06 19:33:27,53.2214,-41.9719,458.0,3.736,34.874,-0.00366104053523,0.0001071802,0.0194,2.566272,nan,nan,nan,15252.0,0.052,9.35003597103
2015-12-06 19:33:27,53.2214,-41.9719,460.0,3.738,34.874,-0.00366104053495,0.0001079476,0.02328,2.597568,nan,nan,nan,15250.0,0.052,9.34714839178
2015-12-06 19:33:27,53.2214,-41.9719,462.0,3.739,34.874,-0.00366104053471,0.0001084592,0.02716,2.592352,nan,nan,nan,15250.0,0.052,9.34671593177
2015-12-06 19:33:27,53.2214,-41.9719,464.0,3.74,34.875,-0.00366104053467,0.0001092266,0.02522,2.602784,nan,nan,nan,15250.0,0.052,9.34364265249
2015-12-06 19:33:27,53.2214,-41.9719,466.0,3.739,34.875,-0.00366104053483,0.0001102498,0.02134,2.576704,nan,nan,nan,15249.0,0.052,9.33951959017
2015-12-06 19:33:27,53.2214,-41.9719,468.0,3.74,34.875,-0.00366104053459,0.0001066686,0.02328,2.58192,nan,nan,nan,15250.0,0.052,9.33570216079
2015-12-06 19:33:27,53.2214,-41.9719,470.0,3.741,34.875,-0.00366104053444,0.000107436,0.02522,2.587136,nan,nan,nan,15248.0,0.052,9.33500191868
2015-12-06 19:33:27,53.2214,-41.9719,472.0,3.741,34.875,-0.00366104053445,0.0001066686,0.02134,2.571488,nan,nan,nan,15250.0,0.052,9.33485020788
2015-12-06 19:33:27,53.2214,-41.9719,474.0,3.742,34.876,-0.00366104053425,0.0001076918,0.02134,2.592352,nan,nan,nan,15252.0,0.052,9.33313491502
2015-12-06 19:33:27,53.2214,-41.9719,476.0,3.743,34.876,-0.00366104053417,0.000107436,0.02328,2.592352,nan,nan,nan,15252.0,0.052,9.33033525089
2015-12-06 19:33:27,53.2214,-41.9719,478.0,3.745,34.876,-0.00366104053386,0.000107436,0.02328,2.597568,nan,nan,nan,15253.0,0.051,9.32920400637
2015-12-06 19:33:27,53.2214,-41.9719,480.0,3.746,34.876,-0.00366104053369,0.000106157,0.02328,2.58192,nan,nan,nan,15250.0,0.052,9.32450585801
2015-12-06 19:33:27,53.2214,-41.9719,482.0,3.745,34.876,-0.00366104053381,0.000106157,0.02716,2.58192,nan,nan,nan,15250.0,0.052,9.32520515404
2015-12-06 19:33:27,53.2214,-41.9719,484.0,3.744,34.876,-0.00366104053409,0.000107436,0.02716,2.587136,nan,nan,nan,15252.0,0.052,9.32730342025
2015-12-06 19:33:27,53.2214,-41.9719,486.0,3.743,34.876,-0.00366104053421,0.0001094824,0.02716,2.58192,nan,nan,nan,15248.0,0.053,9.32753659596
2015-12-06 19:33:27,53.2214,-41.9719,488.0,3.743,34.876,-0.00366104053421,0.0001092266,0.02328,2.576704,nan,nan,nan,15250.0,0.052,9.32240834792
2015-12-06 19:33:27,53.2214,-41.9719,490.0,3.741,34.876,-0.00366104053456,0.0001071802,0.02522,2.587136,nan,nan,nan,15251.0,0.051,9.31914668104
2015-12-06 19:33:27,53.2214,-41.9719,492.0,3.74,34.876,-0.00366104053473,0.0001089708,0.02522,2.592352,nan,nan,nan,15252.0,0.052,9.31751636169
2015-12-06 19:33:27,53.2214,-41.9719,494.0,3.741,34.877,-0.00366104053448,0.0001076918,0.02134,2.592352,nan,nan,nan,15249.0,0.052,9.31379120375
2015-12-06 19:33:27,53.2214,-41.9719,496.0,3.741,34.877,-0.00366104053453,0.0001084592,0.02134,2.58192,nan,nan,nan,15250.0,0.052,9.31192929559
2015-12-06 19:33:27,53.2214,-41.9719,498.0,3.742,34.877,-0.00366104053454,0.000111273,0.02328,2.587136,nan,nan,nan,15250.0,0.052,9.3093699017
2015-12-06 19:33:27,53.2214,-41.9719,500.0,3.741,34.877,-0.00366104053458,0.0001064128,0.02716,2.576704,nan,nan,nan,15252.0,0.052,9.3098351832
2015-12-06 19:33:27,53.2214,-41.9719,504.0,3.74,34.877,-0.00366104053483,0.0001082034,0.02328,2.592352,nan,nan,nan,15252.0,0.052,9.3130929358
2015-12-06 19:33:27,53.2214,-41.9719,508.0,3.733,34.876,-0.00366104053621,0.000107436,0.02328,2.602784,nan,nan,nan,15247.0,0.053,9.32299093275
2015-12-06 19:33:27,53.2214,-41.9719,512.0,3.723,34.875,-0.00366104053783,0.0001158774,0.02522,2.58192,nan,nan,nan,15250.0,0.052,9.3243893148
2015-12-06 19:33:27,53.2214,-41.9719,516.0,3.722,34.876,-0.00366104053798,0.0001069244,0.02328,2.58192,nan,nan,nan,15252.0,0.052,9.31114975434
2015-12-06 19:33:27,53.2214,-41.9719,520.0,3.729,34.877,-0.00366104053683,0.000107436,0.02328,2.597568,nan,nan,nan,15251.0,0.052,9.30158058577
2015-12-06 19:33:27,53.2214,-41.9719,524.1,3.73,34.878,-0.00366104053671,0.0001066686,0.02134,2.597568,nan,nan,nan,15251.0,0.051,9.30239402873
2015-12-06 19:33:27,53.2214,-41.9719,528.4,3.725,34.877,-0.00366104053745,0.0001110172,0.02328,2.613216,nan,nan,nan,15252.0,0.052,9.30807889179
2015-12-06 19:33:27,53.2214,-41.9719,530.2,3.725,34.877,-0.00366104053751,0.0001148542,0.02134,2.628864,nan,nan,nan,15253.0,0.051,9.30740439555
