datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-27 23:36:23,53.2494,-43.8624,298.0,3.867,34.842,-0.00366104051202,0.0001135752,0.05432,2.576704,nan,nan,nan,14758.0,0.184,9.35650476576
2016-03-27 23:36:23,53.2494,-43.8624,300.0,3.865,34.841,-0.00366104051224,0.000116389,0.05432,2.587136,nan,nan,nan,14758.0,0.183,9.34761594316
2016-03-27 23:36:23,53.2494,-43.8624,302.0,3.875,34.843,-0.00366104051029,0.0001148542,0.05432,2.602784,nan,nan,nan,14758.0,0.184,9.3371028344
2016-03-27 23:36:23,53.2494,-43.8624,304.0,3.891,34.846,-0.00366104050785,0.0001158774,0.05238,2.58192,nan,nan,nan,14758.0,0.183,9.33616902392
2016-03-27 23:36:23,53.2494,-43.8624,305.9,3.892,34.846,-0.00366104050765,0.0001130636,0.0582,2.587136,nan,nan,nan,14756.0,0.184,9.33494356801
2016-03-27 23:36:23,53.2494,-43.8624,308.0,3.887,34.845,-0.00366104050851,0.000112552,0.0485,2.597568,nan,nan,nan,14760.0,0.183,9.332516569
2016-03-27 23:36:23,53.2494,-43.8624,310.0,3.893,34.847,-0.0036610405075,0.000112552,0.04656,2.576704,nan,nan,nan,14760.0,0.182,9.32916902205
2016-03-27 23:36:23,53.2494,-43.8624,312.0,3.893,34.847,-0.0036610405074,0.0001130636,0.05044,2.597568,nan,nan,nan,14755.0,0.184,9.32590451307
2016-03-27 23:36:23,53.2494,-43.8624,314.0,3.894,34.847,-0.00366104050737,0.0001133194,0.05044,2.608,nan,nan,nan,14760.0,0.182,9.31658490444
2016-03-27 23:36:23,53.2494,-43.8624,316.0,3.904,34.848,-0.00366104050562,0.0001130636,0.05044,2.608,nan,nan,nan,14760.0,0.183,9.3047186221
2016-03-27 23:36:23,53.2494,-43.8624,318.0,3.912,34.85,-0.00366104050423,0.0001130636,0.0485,2.597568,nan,nan,nan,14757.0,0.184,9.30681135251
2016-03-27 23:36:23,53.2494,-43.8624,320.0,3.912,34.85,-0.0036610405041,0.0001128078,0.05238,2.602784,nan,nan,nan,14760.0,0.183,9.30169678666
2016-03-27 23:36:23,53.2494,-43.8624,322.0,3.918,34.851,-0.00366104050311,0.0001122962,0.05238,2.608,nan,nan,nan,14761.0,0.182,9.29519221858
2016-03-27 23:36:23,53.2494,-43.8624,324.0,3.919,34.852,-0.00366104050295,0.0001130636,0.05044,2.602784,nan,nan,nan,14759.0,0.183,9.29078151378
2016-03-27 23:36:23,53.2494,-43.8624,326.0,3.922,34.852,-0.0036610405024,0.0001156216,0.05044,2.608,nan,nan,nan,14755.0,0.184,9.28150402622
2016-03-27 23:36:23,53.2494,-43.8624,328.0,3.929,34.854,-0.00366104050117,0.0001133194,0.04656,2.602784,nan,nan,nan,14757.0,0.183,9.27964986277
2016-03-27 23:36:23,53.2494,-43.8624,330.0,3.933,34.855,-0.00366104050071,0.000112552,0.05432,2.602784,nan,nan,nan,14763.0,0.182,9.27686945065
2016-03-27 23:36:23,53.2494,-43.8624,332.0,3.933,34.856,-0.00366104050059,0.0001130636,0.05044,2.618432,nan,nan,nan,14760.0,0.182,9.26784000946
2016-03-27 23:36:23,53.2494,-43.8624,334.0,3.935,34.857,-0.0036610405002,0.0001122962,0.04656,2.608,nan,nan,nan,14759.0,0.183,9.26575778922
2016-03-27 23:36:23,53.2494,-43.8624,336.0,3.936,34.858,-0.0036610405001,0.000112552,0.04656,2.613216,nan,nan,nan,14758.0,0.183,9.26159503123
2016-03-27 23:36:23,53.2494,-43.8624,338.0,3.939,34.859,-0.00366104049948,0.000121505,0.0485,2.618432,nan,nan,nan,14760.0,0.182,9.25558611597
2016-03-27 23:36:23,53.2494,-43.8624,340.0,3.944,34.86,-0.00366104049876,0.000112552,0.04462,2.618432,nan,nan,nan,14745.0,0.187,9.25581714167
2016-03-27 23:36:23,53.2494,-43.8624,342.0,3.944,34.86,-0.0036610404987,0.0001120404,0.04656,2.608,nan,nan,nan,14760.0,0.182,9.25165973636
2016-03-27 23:36:23,53.2494,-43.8624,344.0,3.945,34.86,-0.00366104049864,0.0001117846,0.04656,2.608,nan,nan,nan,14761.0,0.182,9.2518906446
2016-03-27 23:36:23,53.2494,-43.8624,346.0,3.945,34.86,-0.00366104049856,0.0001107614,0.04462,2.618432,nan,nan,nan,14761.0,0.182,9.24473569937
2016-03-27 23:36:23,53.2494,-43.8624,348.0,3.951,34.862,-0.00366104049749,0.0001105056,0.04462,2.613216,nan,nan,nan,14762.0,0.182,9.24058425747
2016-03-27 23:36:23,53.2494,-43.8624,350.0,3.955,34.863,-0.00366104049689,0.0001447828,0.04462,2.613216,nan,nan,nan,14759.0,0.183,9.23804836462
2016-03-27 23:36:23,53.2494,-43.8624,352.0,3.955,34.864,-0.00366104049694,0.0001122962,0.04656,2.618432,nan,nan,nan,14760.0,0.182,9.23850937404
2016-03-27 23:36:23,53.2494,-43.8624,354.0,3.954,34.864,-0.00366104049709,0.000112552,0.04268,2.602784,nan,nan,nan,14760.0,0.183,9.23551330536
2016-03-27 23:36:23,53.2494,-43.8624,356.0,3.951,34.864,-0.00366104049756,0.0001130636,0.0388,2.623648,nan,nan,nan,14763.0,0.182,9.23407330199
2016-03-27 23:36:23,53.2494,-43.8624,358.0,3.951,34.864,-0.00366104049759,0.0001122962,0.04462,2.618432,nan,nan,nan,14760.0,0.182,9.23067596005
2016-03-27 23:36:23,53.2494,-43.8624,360.0,3.949,34.865,-0.00366104049783,0.0001161332,0.04074,2.602784,nan,nan,nan,14762.0,0.182,9.23390051965
2016-03-27 23:36:23,53.2494,-43.8624,362.0,3.95,34.865,-0.00366104049783,0.0001105056,0.04074,2.608,nan,nan,nan,14764.0,0.182,9.22889151586
2016-03-27 23:36:23,53.2494,-43.8624,364.0,3.949,34.866,-0.00366104049784,0.0001158774,0.04656,2.613216,nan,nan,nan,14763.0,0.182,9.22768293352
2016-03-27 23:36:23,53.2494,-43.8624,366.0,3.948,34.866,-0.00366104049792,0.0001128078,0.0388,2.618432,nan,nan,nan,14764.0,0.182,9.22492117117
2016-03-27 23:36:23,53.2494,-43.8624,368.0,3.95,34.866,-0.00366104049764,0.0001107614,0.04268,2.628864,nan,nan,nan,14766.0,0.181,9.22256294949
2016-03-27 23:36:23,53.2494,-43.8624,370.0,3.951,34.867,-0.00366104049741,0.0001117846,0.04074,2.602784,nan,nan,nan,14764.0,0.182,9.21986051003
2016-03-27 23:36:23,53.2494,-43.8624,372.0,3.951,34.867,-0.00366104049742,0.0001110172,0.04074,2.613216,nan,nan,nan,14755.0,0.184,9.21940061475
2016-03-27 23:36:23,53.2494,-43.8624,374.0,3.952,34.867,-0.00366104049719,0.0001122962,0.0388,2.613216,nan,nan,nan,14765.0,0.182,9.21296496312
2016-03-27 23:36:23,53.2494,-43.8624,376.0,3.953,34.867,-0.00366104049693,0.000112552,0.04268,2.618432,nan,nan,nan,14768.0,0.181,9.20768255684
2016-03-27 23:36:23,53.2494,-43.8624,378.0,3.959,34.869,-0.00366104049603,0.0001171564,0.04074,2.613216,nan,nan,nan,14763.0,0.182,9.19386211936
2016-03-27 23:36:23,53.2494,-43.8624,380.0,3.967,34.871,-0.00366104049462,0.0001120404,0.03686,2.613216,nan,nan,nan,14765.0,0.181,9.18933716924
2016-03-27 23:36:23,53.2494,-43.8624,382.0,3.97,34.872,-0.0036610404942,0.00011511,0.04074,2.608,nan,nan,nan,14766.0,0.181,9.18012367621
2016-03-27 23:36:23,53.2494,-43.8624,384.0,3.976,34.874,-0.00366104049319,0.000111273,0.03492,2.639296,nan,nan,nan,14767.0,0.181,9.17492093467
2016-03-27 23:36:23,53.2494,-43.8624,386.0,3.977,34.874,-0.00366104049295,0.0001107614,0.03298,2.644512,nan,nan,nan,14762.0,0.182,9.16840818624
2016-03-27 23:36:23,53.2494,-43.8624,388.0,3.98,34.875,-0.00366104049256,0.000109994,0.03492,2.618432,nan,nan,nan,14764.0,0.182,9.16486848438
2016-03-27 23:36:23,53.2494,-43.8624,390.0,3.981,34.876,-0.00366104049238,0.000111273,0.03492,2.618432,nan,nan,nan,14762.0,0.182,9.16298511532
2016-03-27 23:36:23,53.2494,-43.8624,392.0,3.981,34.876,-0.00366104049227,0.000111273,0.03492,2.63408,nan,nan,nan,14767.0,0.181,9.15984719428
2016-03-27 23:36:23,53.2494,-43.8624,394.0,3.982,34.876,-0.00366104049218,0.0001122962,0.03686,2.63408,nan,nan,nan,14765.0,0.181,9.15443017165
2016-03-27 23:36:23,53.2494,-43.8624,396.0,3.983,34.877,-0.00366104049195,0.000112552,0.03298,2.63408,nan,nan,nan,14767.0,0.181,9.14935874762
2016-03-27 23:36:23,53.2494,-43.8624,398.0,3.985,34.878,-0.00366104049156,0.0001105056,0.03686,2.628864,nan,nan,nan,14768.0,0.181,9.14457531213
2016-03-27 23:36:23,53.2494,-43.8624,400.0,3.986,34.878,-0.00366104049146,0.0001115288,0.03686,2.639296,nan,nan,nan,14766.0,0.181,9.14019311893
2016-03-27 23:36:23,53.2494,-43.8624,402.0,3.988,34.879,-0.00366104049121,0.000109994,0.03298,2.644512,nan,nan,nan,14767.0,0.181,9.13410773888
2016-03-27 23:36:23,53.2494,-43.8624,404.0,3.991,34.88,-0.0036610404907,0.0001102498,0.03492,2.623648,nan,nan,nan,14769.0,0.18,9.13194773952
2016-03-27 23:36:23,53.2494,-43.8624,406.0,3.992,34.88,-0.00366104049044,0.0001115288,0.03104,2.649728,nan,nan,nan,14767.0,0.181,9.12615285961
2016-03-27 23:36:23,53.2494,-43.8624,408.0,3.995,34.881,-0.00366104049003,0.0001102498,0.03298,2.63408,nan,nan,nan,14767.0,0.181,9.12070286235
2016-03-27 23:36:23,53.2494,-43.8624,410.0,3.997,34.882,-0.00366104048957,0.000109994,0.0291,2.613216,nan,nan,nan,14762.0,0.182,9.11605073051
2016-03-27 23:36:23,53.2494,-43.8624,412.0,3.999,34.883,-0.00366104048936,0.0001089708,0.03298,2.649728,nan,nan,nan,14769.0,0.18,9.10414963146
2016-03-27 23:36:23,53.2494,-43.8624,414.0,3.999,34.884,-0.00366104048933,0.0001130636,0.0291,2.644512,nan,nan,nan,14770.0,0.18,9.09481176069
2016-03-27 23:36:23,53.2494,-43.8624,416.0,4.0,34.885,-0.0036610404893,0.0001161332,0.03104,2.644512,nan,nan,nan,14772.0,0.179,9.08898845217
2016-03-27 23:36:23,53.2494,-43.8624,418.0,4.0,34.887,-0.00366104048933,0.000109994,0.02716,2.654944,nan,nan,nan,14770.0,0.181,9.08220961698
2016-03-27 23:36:23,53.2494,-43.8624,420.0,4.0,34.887,-0.00366104048936,0.0001089708,0.0291,2.649728,nan,nan,nan,14773.0,0.179,9.07927399224
2016-03-27 23:36:23,53.2494,-43.8624,422.0,3.998,34.887,-0.00366104048973,0.0001110172,0.02522,2.654944,nan,nan,nan,14771.0,0.179,9.07837095047
2016-03-27 23:36:23,53.2494,-43.8624,424.0,3.996,34.887,-0.00366104049002,0.0001169006,0.02522,2.63408,nan,nan,nan,14773.0,0.179,9.07983844767
2016-03-27 23:36:23,53.2494,-43.8624,426.0,3.993,34.888,-0.00366104049054,0.000109994,0.02328,2.66016,nan,nan,nan,14768.0,0.181,9.07566246695
2016-03-27 23:36:23,53.2494,-43.8624,428.0,3.991,34.888,-0.00366104049094,0.0001117846,0.02522,2.649728,nan,nan,nan,14769.0,0.18,9.0761702343
2016-03-27 23:36:23,53.2494,-43.8624,430.0,3.989,34.888,-0.00366104049131,0.000108715,0.02522,2.654944,nan,nan,nan,14772.0,0.179,9.07453421618
2016-03-27 23:36:23,53.2494,-43.8624,432.0,3.984,34.888,-0.00366104049214,0.0001089708,0.02716,2.649728,nan,nan,nan,14773.0,0.179,9.07419577353
2016-03-27 23:36:23,53.2494,-43.8624,434.0,3.982,34.888,-0.00366104049239,0.0001082034,0.02134,2.654944,nan,nan,nan,14770.0,0.18,9.07430858608
2016-03-27 23:36:23,53.2494,-43.8624,436.0,3.981,34.888,-0.00366104049273,0.0001097382,0.02134,2.66016,nan,nan,nan,14771.0,0.18,9.07475985298
2016-03-27 23:36:23,53.2494,-43.8624,438.0,3.976,34.888,-0.0036610404936,0.0001084592,0.02328,2.644512,nan,nan,nan,14771.0,0.18,9.07453421619
2016-03-27 23:36:23,53.2494,-43.8624,440.0,3.97,34.888,-0.0036610404945,0.0001076918,0.02328,2.649728,nan,nan,nan,14763.0,0.182,9.07532397418
2016-03-27 23:36:23,53.2494,-43.8624,442.0,3.968,34.888,-0.00366104049492,0.0001089708,0.02716,2.654944,nan,nan,nan,14773.0,0.179,9.07814520675
2016-03-27 23:36:23,53.2494,-43.8624,444.0,3.96,34.889,-0.00366104049643,0.0001094824,0.02716,2.649728,nan,nan,nan,14775.0,0.179,9.0770165884
2016-03-27 23:36:23,53.2494,-43.8624,446.0,3.954,34.889,-0.00366104049716,0.0001084592,0.02522,2.63408,nan,nan,nan,14770.0,0.18,9.08124976914
2016-03-27 23:36:23,53.2494,-43.8624,448.0,3.952,34.888,-0.00366104049741,0.000107436,0.02328,2.66016,nan,nan,nan,14771.0,0.18,9.0778630365
2016-03-27 23:36:23,53.2494,-43.8624,450.0,3.952,34.888,-0.00366104049752,0.0001089708,0.02328,2.649728,nan,nan,nan,14772.0,0.179,9.07543680344
2016-03-27 23:36:23,53.2494,-43.8624,452.0,3.951,34.889,-0.00366104049765,0.0001079476,0.02328,2.649728,nan,nan,nan,14775.0,0.179,9.0770165884
2016-03-27 23:36:23,53.2494,-43.8624,454.0,3.95,34.889,-0.0036610404978,0.000107436,0.02328,2.654944,nan,nan,nan,14771.0,0.179,9.07729872732
2016-03-27 23:36:23,53.2494,-43.8624,456.0,3.951,34.89,-0.00366104049773,0.0001076918,0.02134,2.623648,nan,nan,nan,14743.0,0.187,9.07972555324
2016-03-27 23:36:23,53.2494,-43.8624,458.0,3.949,34.89,-0.00366104049807,0.0001079476,0.02716,2.644512,nan,nan,nan,14773.0,0.179,9.07645234189
2016-03-27 23:36:23,53.2494,-43.8624,460.0,3.948,34.89,-0.0036610404981,0.0001117846,0.02522,2.654944,nan,nan,nan,14771.0,0.18,9.0770165884
2016-03-27 23:36:23,53.2494,-43.8624,462.0,3.948,34.89,-0.00366104049823,0.0001122962,0.02328,2.639296,nan,nan,nan,14776.0,0.178,9.07645234189
2016-03-27 23:36:23,53.2494,-43.8624,464.0,3.944,34.89,-0.0036610404989,0.0001079476,0.02522,2.644512,nan,nan,nan,14774.0,0.179,9.07532397419
2016-03-27 23:36:23,53.2494,-43.8624,466.0,3.943,34.89,-0.0036610404989,0.0001192028,0.02134,2.654944,nan,nan,nan,14776.0,0.179,9.0738573459
2016-03-27 23:36:23,53.2494,-43.8624,468.0,3.944,34.89,-0.00366104049884,0.000107436,0.02522,2.639296,nan,nan,nan,14774.0,0.179,9.07306773989
2016-03-27 23:36:23,53.2494,-43.8624,470.0,3.946,34.891,-0.0036610404982,0.0001076918,0.02716,2.665376,nan,nan,nan,14769.0,0.181,9.06940278358
2016-03-27 23:36:23,53.2494,-43.8624,472.0,3.952,34.892,-0.0036610404973,0.000108715,0.02522,2.654944,nan,nan,nan,14774.0,0.179,9.06303559266
2016-03-27 23:36:23,53.2494,-43.8624,474.0,3.956,34.893,-0.00366104049676,0.000107436,0.02716,2.649728,nan,nan,nan,14773.0,0.179,9.05729278565
2016-03-27 23:36:23,53.2494,-43.8624,476.0,3.964,34.894,-0.00366104049546,0.0001094824,0.02328,2.649728,nan,nan,nan,14730.0,0.191,9.05532321272
2016-03-27 23:36:23,53.2494,-43.8624,478.0,3.967,34.895,-0.00366104049514,0.0001089708,0.02716,2.66016,nan,nan,nan,14775.0,0.179,9.0491364435
2016-03-27 23:36:23,53.2494,-43.8624,480.0,3.981,34.898,-0.00366104049261,0.000107436,0.02134,2.66016,nan,nan,nan,14775.0,0.179,9.04688795626
2016-03-27 23:36:23,53.2494,-43.8624,482.0,3.989,34.899,-0.00366104049142,0.000106157,0.02716,2.665376,nan,nan,nan,14775.0,0.179,9.04390973435
2016-03-27 23:36:23,53.2494,-43.8624,484.0,3.988,34.899,-0.00366104049169,0.0001076918,0.02328,2.66016,nan,nan,nan,14777.0,0.178,9.04435920253
2016-03-27 23:36:23,53.2494,-43.8624,486.0,3.987,34.899,-0.00366104049187,0.0001117846,0.02716,2.644512,nan,nan,nan,14773.0,0.179,9.04716898081
2016-03-27 23:36:23,53.2494,-43.8624,488.0,3.987,34.899,-0.003661040492,0.0001056454,0.02328,2.665376,nan,nan,nan,14773.0,0.179,9.04728139354
2016-03-27 23:36:23,53.2494,-43.8624,490.0,3.983,34.899,-0.00366104049257,0.0001082034,0.02522,2.665376,nan,nan,nan,14773.0,0.179,9.04930510685
2016-03-27 23:36:23,53.2494,-43.8624,492.0,3.981,34.899,-0.00366104049298,0.000106157,0.02716,2.649728,nan,nan,nan,14777.0,0.178,9.0549293593
2016-03-27 23:36:23,53.2494,-43.8624,494.0,3.97,34.898,-0.00366104049492,0.0001059012,0.02328,2.649728,nan,nan,nan,14774.0,0.179,9.06123346128
2016-03-27 23:36:23,53.2494,-43.8624,496.0,3.949,34.895,-0.00366104049856,0.0001069244,0.0291,2.649728,nan,nan,nan,14775.0,0.179,9.06213447365
2016-03-27 23:36:23,53.2494,-43.8624,498.0,3.947,34.895,-0.00366104049876,0.0001066686,0.02134,2.66016,nan,nan,nan,14777.0,0.178,9.06461280761
2016-03-27 23:36:23,53.2494,-43.8624,500.0,3.941,34.894,-0.00366104049978,0.0001066686,0.02522,2.639296,nan,nan,nan,14775.0,0.179,9.06894056047
2016-03-27 23:36:23,53.2494,-43.8624,504.0,3.92,34.893,-0.0036610405034,0.0001082034,0.02328,2.644512,nan,nan,nan,14775.0,0.179,9.07403783877
2016-03-27 23:36:23,53.2494,-43.8624,508.0,3.91,34.892,-0.00366104050511,0.0001064128,0.02522,2.639296,nan,nan,nan,14777.0,0.178,9.07532397419
2016-03-27 23:36:23,53.2494,-43.8624,512.0,3.91,34.892,-0.00366104050525,0.0001069244,0.02522,2.644512,nan,nan,nan,14774.0,0.179,9.08209668744
2016-03-27 23:36:23,53.2494,-43.8624,516.0,3.902,34.891,-0.00366104050668,0.0001079476,0.02328,2.649728,nan,nan,nan,14774.0,0.179,9.09464208692
2016-03-27 23:36:23,53.2494,-43.8624,520.0,3.881,34.889,-0.00366104051029,0.0001064128,0.02716,2.639296,nan,nan,nan,14775.0,0.179,9.10178295714
2016-03-27 23:36:23,53.2494,-43.8624,523.9,3.87,34.888,-0.00366104051258,0.0001066686,0.02522,2.644512,nan,nan,nan,14775.0,0.179,9.10924783261
2016-03-27 23:36:23,53.2494,-43.8624,528.0,3.857,34.887,-0.00366104051439,0.0001071802,0.02716,2.644512,nan,nan,nan,14774.0,0.179,9.11366902731
2016-03-27 23:36:23,53.2494,-43.8624,532.0,3.853,34.886,-0.00366104051527,0.0001069244,0.02716,2.63408,nan,nan,nan,14773.0,0.179,9.12859526406
2016-03-27 23:36:23,53.2494,-43.8624,536.0,3.819,34.882,-0.00366104052069,0.0001064128,0.02522,2.618432,nan,nan,nan,14773.0,0.179,9.14161563405
2016-03-27 23:36:23,53.2494,-43.8624,540.0,3.815,34.882,-0.00366104052171,0.0001069244,0.02716,2.628864,nan,nan,nan,14774.0,0.179,9.13251610131
2016-03-27 23:36:23,53.2494,-43.8624,544.0,3.826,34.884,-0.00366104051981,0.000107436,0.02522,2.639296,nan,nan,nan,14775.0,0.178,9.1172985856
2016-03-27 23:36:23,53.2494,-43.8624,548.0,3.847,34.887,-0.00366104051632,0.0001532242,0.02134,2.639296,nan,nan,nan,14774.0,0.179,9.12532375542
2016-03-27 23:36:23,53.2494,-43.8624,552.0,3.803,34.882,-0.00366104052411,0.0001064128,0.02522,2.63408,nan,nan,nan,14775.0,0.179,9.16626133346
2016-03-27 23:36:23,53.2494,-43.8624,556.0,3.761,34.877,-0.00366104053097,0.000106157,0.02328,2.618432,nan,nan,nan,14775.0,0.179,9.16872798168
2016-03-27 23:36:23,53.2494,-43.8624,560.0,3.76,34.877,-0.00366104053102,0.0001066686,0.02522,2.623648,nan,nan,nan,14774.0,0.179,9.16605581524
2016-03-27 23:36:23,53.2494,-43.8624,564.0,3.763,34.878,-0.00366104053069,0.0001056454,0.02328,2.618432,nan,nan,nan,14776.0,0.178,9.16225472089
2016-03-27 23:36:23,53.2494,-43.8624,568.0,3.763,34.878,-0.00366104053081,0.0001056454,0.02134,2.623648,nan,nan,nan,14775.0,0.179,9.16298511534
2016-03-27 23:36:23,53.2494,-43.8624,572.0,3.758,34.878,-0.00366104053167,0.0001056454,0.02522,2.628864,nan,nan,nan,14773.0,0.179,9.16390962054
2016-03-27 23:36:23,53.2494,-43.8624,576.0,3.753,34.877,-0.00366104053247,0.0001071802,0.02716,2.644512,nan,nan,nan,14775.0,0.179,9.1662727513
2016-03-27 23:36:23,53.2494,-43.8624,580.0,3.749,34.877,-0.00366104053336,0.0001066686,0.02716,2.623648,nan,nan,nan,14773.0,0.179,9.17380080552
2016-03-27 23:36:23,53.2494,-43.8624,584.0,3.735,34.875,-0.00366104053555,0.0001066686,0.02328,2.618432,nan,nan,nan,14775.0,0.179,9.17827086738
2016-03-27 23:36:23,53.2494,-43.8624,588.0,3.73,34.875,-0.00366104053642,0.0001056454,0.02328,2.623648,nan,nan,nan,14776.0,0.178,9.1814277727
2016-03-27 23:36:23,53.2494,-43.8624,592.0,3.725,34.874,-0.00366104053751,0.0001056454,0.02522,2.613216,nan,nan,nan,14776.0,0.178,9.18569623291
2016-03-27 23:36:23,53.2494,-43.8624,596.0,3.718,34.873,-0.00366104053841,0.0001069244,0.02522,2.608,nan,nan,nan,14774.0,0.179,9.1857076797
2016-03-27 23:36:23,53.2494,-43.8624,600.0,3.718,34.873,-0.00366104053861,0.0001056454,0.02328,2.602784,nan,nan,nan,14776.0,0.178,9.1875622835
2016-03-27 23:36:23,53.2494,-43.8624,604.0,3.711,34.873,-0.00366104053979,0.0001192028,0.02522,2.602784,nan,nan,nan,14775.0,0.179,9.19099791744
2016-03-27 23:36:23,53.2494,-43.8624,608.0,3.707,34.872,-0.00366104054042,0.000107436,0.02522,2.608,nan,nan,nan,14774.0,0.179,9.19371315457
2016-03-27 23:36:23,53.2494,-43.8624,612.0,3.702,34.872,-0.00366104054128,0.000107436,0.02522,2.602784,nan,nan,nan,14775.0,0.179,9.19472158811
2016-03-27 23:36:23,53.2494,-43.8624,616.0,3.7,34.871,-0.00366104054168,0.0001069244,0.02522,2.602784,nan,nan,nan,14771.0,0.18,9.19365586118
2016-03-27 23:36:23,53.2494,-43.8624,620.0,3.698,34.871,-0.00366104054204,0.0001064128,0.02522,2.592352,nan,nan,nan,14773.0,0.179,9.1958676959
2016-03-27 23:36:23,53.2494,-43.8624,624.1,3.691,34.871,-0.00366104054327,0.000106157,0.02522,2.592352,nan,nan,nan,14776.0,0.178,9.19615424955
2016-03-27 23:36:23,53.2494,-43.8624,628.1,3.688,34.871,-0.00366104054377,0.0001053896,0.02522,2.597568,nan,nan,nan,14775.0,0.179,9.19414859828
2016-03-27 23:36:23,53.2494,-43.8624,632.0,3.684,34.871,-0.00366104054449,0.0001059012,0.02716,2.608,nan,nan,nan,14772.0,0.179,9.19237260118
2016-03-27 23:36:23,53.2494,-43.8624,636.0,3.683,34.872,-0.00366104054449,0.0001051338,0.02328,2.602784,nan,nan,nan,14772.0,0.179,9.18893635277
2016-03-27 23:36:23,53.2494,-43.8624,640.0,3.683,34.872,-0.00366104054457,0.0001046222,0.02522,2.597568,nan,nan,nan,14773.0,0.179,9.18879893478
2016-03-27 23:36:23,53.2494,-43.8624,644.0,3.683,34.872,-0.00366104054456,0.0001076918,0.02522,2.597568,nan,nan,nan,14776.0,0.178,9.18727605
2016-03-27 23:36:23,53.2494,-43.8624,648.0,3.683,34.872,-0.00366104054465,0.0001046222,0.02522,2.618432,nan,nan,nan,14777.0,0.178,9.1861312226
2016-03-27 23:36:23,53.2494,-43.8624,652.0,3.684,34.872,-0.0036610405446,0.0001046222,0.02522,2.597568,nan,nan,nan,14776.0,0.178,9.18702417334
2016-03-27 23:36:23,53.2494,-43.8624,656.0,3.682,34.872,-0.00366104054501,0.000108715,0.02522,2.608,nan,nan,nan,14777.0,0.178,9.1868982381
2016-03-27 23:36:23,53.2494,-43.8624,660.0,3.679,34.871,-0.00366104054545,0.0001076918,0.02522,2.597568,nan,nan,nan,14777.0,0.178,9.18715011064
2016-03-27 23:36:23,53.2494,-43.8624,664.0,3.678,34.872,-0.0036610405457,0.0001066686,0.02522,2.597568,nan,nan,nan,14776.0,0.178,9.1900815982
2016-03-27 23:36:23,53.2494,-43.8624,668.0,3.665,34.87,-0.00366104054785,0.0001051338,0.02522,2.602784,nan,nan,nan,14777.0,0.178,9.19575307744
2016-03-27 23:36:23,53.2494,-43.8624,672.0,3.663,34.87,-0.00366104054832,0.000104878,0.02522,2.597568,nan,nan,nan,14776.0,0.178,9.19223512174
2016-03-27 23:36:23,53.2494,-43.8624,676.0,3.665,34.87,-0.00366104054798,0.000103599,0.02328,2.602784,nan,nan,nan,14778.0,0.178,9.19002433188
2016-03-27 23:36:23,53.2494,-43.8624,680.0,3.67,34.871,-0.00366104054731,0.0001043664,0.02328,2.592352,nan,nan,nan,14776.0,0.178,9.19173105151
2016-03-27 23:36:23,53.2494,-43.8624,684.0,3.661,34.869,-0.00366104054905,0.000104878,0.02522,2.587136,nan,nan,nan,14777.0,0.178,9.20332156328
2016-03-27 23:36:23,53.2494,-43.8624,688.0,3.64,34.867,-0.0036610405525,0.0001076918,0.02522,2.597568,nan,nan,nan,14776.0,0.178,9.21340149799
2016-03-27 23:36:23,53.2494,-43.8624,692.0,3.632,34.866,-0.00366104055372,0.0001041106,0.02328,2.58192,nan,nan,nan,14775.0,0.179,9.2231035512
2016-03-27 23:36:23,53.2494,-43.8624,696.0,3.614,34.864,-0.00366104055684,0.0001051338,0.02328,2.576704,nan,nan,nan,14761.0,0.182,9.23217290929
2016-03-27 23:36:23,53.2494,-43.8624,700.0,3.606,34.863,-0.00366104055827,0.000107436,0.02328,2.58192,nan,nan,nan,14772.0,0.179,9.23486815062
2016-03-27 23:36:23,53.2494,-43.8624,704.0,3.605,34.863,-0.00366104055836,0.0001066686,0.02522,2.58192,nan,nan,nan,14776.0,0.178,9.23205774903
2016-03-27 23:36:23,53.2494,-43.8624,708.0,3.606,34.863,-0.00366104055827,0.0001051338,0.02134,2.592352,nan,nan,nan,14773.0,0.179,9.23090624103
2016-03-27 23:36:23,53.2494,-43.8624,712.0,3.607,34.864,-0.00366104055804,0.000104878,0.02328,2.608,nan,nan,nan,14774.0,0.179,9.22664715666
2016-03-27 23:36:23,53.2494,-43.8624,716.2,3.607,34.864,-0.00366104055808,0.0001089708,0.02522,2.597568,nan,nan,nan,14774.0,0.179,9.22609479925
2016-03-27 23:36:23,53.2494,-43.8624,719.9,3.606,34.864,-0.0036610405583,0.000107436,0.02716,2.613216,nan,nan,nan,14767.0,0.181,9.22702692535
