datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-10 09:14:06,53.9107,-43.8932,300.0,3.783,34.858,-0.00366104052687,0.0001171564,0.02328,2.58192,nan,nan,nan,14409.0,0.278,9.28057688896
2016-08-10 09:14:06,53.9107,-43.8932,302.0,3.783,34.858,-0.00366104052686,0.0001181796,0.03104,2.58192,nan,nan,nan,14415.0,0.278,9.27918639135
2016-08-10 09:14:06,53.9107,-43.8932,304.0,3.782,34.858,-0.00366104052702,0.0001194586,0.0291,2.576704,nan,nan,nan,14409.0,0.279,9.27779614365
2016-08-10 09:14:06,53.9107,-43.8932,306.0,3.782,34.858,-0.00366104052698,0.0001186912,0.03104,2.592352,nan,nan,nan,14417.0,0.276,9.273337452
2016-08-10 09:14:06,53.9107,-43.8932,308.0,3.784,34.859,-0.0036610405268,0.0001179238,0.0291,2.587136,nan,nan,nan,14412.0,0.278,9.27293224384
2016-08-10 09:14:06,53.9107,-43.8932,310.0,3.78,34.859,-0.0036610405273,0.0001199702,0.02522,2.58192,nan,nan,nan,14413.0,0.278,9.27044357387
2016-08-10 09:14:06,53.9107,-43.8932,312.0,3.78,34.859,-0.00366104052736,0.0001192028,0.0291,2.576704,nan,nan,nan,14412.0,0.278,9.27154311996
2016-08-10 09:14:06,53.9107,-43.8932,314.0,3.779,34.859,-0.00366104052749,0.0001169006,0.02522,2.58192,nan,nan,nan,14329.0,0.302,9.26899704094
2016-08-10 09:14:06,53.9107,-43.8932,316.0,3.778,34.859,-0.0036610405277,0.0001212492,0.02328,2.58192,nan,nan,nan,14417.0,0.276,9.26714587372
2016-08-10 09:14:06,53.9107,-43.8932,318.0,3.777,34.86,-0.00366104052782,0.000124063,0.02716,2.587136,nan,nan,nan,14419.0,0.276,9.26552646605
2016-08-10 09:14:06,53.9107,-43.8932,320.0,3.777,34.86,-0.00366104052782,0.0001204818,0.02716,2.597568,nan,nan,nan,14404.0,0.28,9.26136383265
2016-08-10 09:14:06,53.9107,-43.8932,322.0,3.778,34.86,-0.00366104052774,0.0001174122,0.0291,2.597568,nan,nan,nan,14409.0,0.279,9.25541285125
2016-08-10 09:14:06,53.9107,-43.8932,324.0,3.783,34.862,-0.00366104052692,0.0001181796,0.02522,2.58192,nan,nan,nan,14412.0,0.278,9.25096705309
2016-08-10 09:14:06,53.9107,-43.8932,326.0,3.784,34.862,-0.00366104052664,0.000121505,0.0291,2.592352,nan,nan,nan,14415.0,0.277,9.25194837275
2016-08-10 09:14:06,53.9107,-43.8932,328.0,3.781,34.862,-0.00366104052726,0.000117668,0.03492,2.602784,nan,nan,nan,14415.0,0.278,9.25119794061
2016-08-10 09:14:06,53.9107,-43.8932,330.0,3.778,34.862,-0.00366104052787,0.0001225282,0.0291,2.587136,nan,nan,nan,14409.0,0.279,9.25137111078
2016-08-10 09:14:06,53.9107,-43.8932,332.0,3.775,34.862,-0.00366104052822,0.0001181796,0.0291,2.587136,nan,nan,nan,14418.0,0.276,9.24848544831
2016-08-10 09:14:06,53.9107,-43.8932,334.0,3.771,34.862,-0.00366104052889,0.000118947,0.02522,2.58192,nan,nan,nan,14415.0,0.278,9.24196782324
2016-08-10 09:14:06,53.9107,-43.8932,336.0,3.766,34.863,-0.00366104052955,0.0001181796,0.0291,2.58192,nan,nan,nan,14415.0,0.277,9.23493727175
2016-08-10 09:14:06,53.9107,-43.8932,338.0,3.771,34.864,-0.00366104052876,0.0001156216,0.02134,2.597568,nan,nan,nan,14414.0,0.278,9.22428840671
2016-08-10 09:14:06,53.9107,-43.8932,340.0,3.782,34.866,-0.00366104052699,0.0001153658,0.02522,2.608,nan,nan,nan,14419.0,0.276,9.21997548815
2016-08-10 09:14:06,53.9107,-43.8932,342.0,3.784,34.867,-0.00366104052673,0.000116389,0.03104,2.592352,nan,nan,nan,14419.0,0.276,9.22262045852
2016-08-10 09:14:06,53.9107,-43.8932,344.0,3.784,34.867,-0.00366104052671,0.0001184354,0.02328,2.602784,nan,nan,nan,14418.0,0.276,9.2208378787
2016-08-10 09:14:06,53.9107,-43.8932,346.0,3.783,34.867,-0.00366104052693,0.000116389,0.02522,2.592352,nan,nan,nan,14415.0,0.277,9.21911319416
2016-08-10 09:14:06,53.9107,-43.8932,348.0,3.78,34.867,-0.00366104052724,0.0001145984,0.02522,2.608,nan,nan,nan,14414.0,0.278,9.22198788298
2016-08-10 09:14:06,53.9107,-43.8932,350.0,3.778,34.867,-0.00366104052769,0.0001194586,0.02716,2.587136,nan,nan,nan,14414.0,0.278,9.21917067742
2016-08-10 09:14:06,53.9107,-43.8932,352.0,3.778,34.867,-0.00366104052763,0.0001192028,0.02328,2.587136,nan,nan,nan,14417.0,0.277,9.21307983832
2016-08-10 09:14:06,53.9107,-43.8932,354.0,3.78,34.867,-0.0036610405273,0.0001263652,0.02716,2.608,nan,nan,nan,14413.0,0.278,9.20877319155
2016-08-10 09:14:06,53.9107,-43.8932,356.0,3.782,34.868,-0.00366104052705,0.000118947,0.02716,2.597568,nan,nan,nan,14413.0,0.278,9.20446895352
2016-08-10 09:14:06,53.9107,-43.8932,358.0,3.788,34.868,-0.00366104052605,0.0001135752,0.03298,2.602784,nan,nan,nan,14416.0,0.277,9.19621156155
2016-08-10 09:14:06,53.9107,-43.8932,360.0,3.798,34.87,-0.00366104052456,0.0001171564,0.02522,2.608,nan,nan,nan,14408.0,0.279,9.19816042414
2016-08-10 09:14:06,53.9107,-43.8932,362.0,3.791,34.87,-0.0036610405256,0.000117668,0.02522,2.602784,nan,nan,nan,14415.0,0.278,9.19615424954
2016-08-10 09:14:06,53.9107,-43.8932,364.0,3.793,34.87,-0.00366104052532,0.0001552706,0.02328,2.608,nan,nan,nan,14413.0,0.278,9.19644081387
2016-08-10 09:14:06,53.9107,-43.8932,366.0,3.794,34.871,-0.00366104052529,0.0001186912,0.02716,2.608,nan,nan,nan,14413.0,0.278,9.19965106417
2016-08-10 09:14:06,53.9107,-43.8932,368.0,3.79,34.87,-0.00366104052604,0.0001161332,0.02328,2.602784,nan,nan,nan,14413.0,0.278,9.20446895352
2016-08-10 09:14:06,53.9107,-43.8932,370.0,3.783,34.869,-0.00366104052722,0.0001197144,0.02522,2.58192,nan,nan,nan,14413.0,0.278,9.20819915402
2016-08-10 09:14:06,53.9107,-43.8932,372.0,3.773,34.868,-0.0036610405287,0.00011511,0.02134,2.602784,nan,nan,nan,14412.0,0.278,9.20819915402
2016-08-10 09:14:06,53.9107,-43.8932,374.0,3.772,34.868,-0.00366104052895,0.0001156216,0.02522,2.597568,nan,nan,nan,14415.0,0.278,9.20963432815
2016-08-10 09:14:06,53.9107,-43.8932,376.0,3.768,34.868,-0.00366104052959,0.0001181796,0.02328,2.592352,nan,nan,nan,14412.0,0.278,9.21106976995
2016-08-10 09:14:06,53.9107,-43.8932,378.0,3.762,34.867,-0.00366104053055,0.0001166448,0.02716,2.602784,nan,nan,nan,14408.0,0.279,9.20475582782
2016-08-10 09:14:06,53.9107,-43.8932,380.1,3.761,34.868,-0.00366104053062,0.0001404342,0.02328,2.613216,nan,nan,nan,14404.0,0.28,9.19827507851
2016-08-10 09:14:06,53.9107,-43.8932,382.0,3.77,34.869,-0.00366104052899,0.0001153658,0.02522,2.608,nan,nan,nan,14316.0,0.305,9.19099791744
2016-08-10 09:14:06,53.9107,-43.8932,384.0,3.778,34.871,-0.00366104052791,0.0001204818,0.02522,2.613216,nan,nan,nan,14307.0,0.307,9.19042520511
2016-08-10 09:14:06,53.9107,-43.8932,386.0,3.779,34.871,-0.00366104052785,0.0001171564,0.02716,2.608,nan,nan,nan,14322.0,0.304,9.19357565115
2016-08-10 09:14:06,53.9107,-43.8932,388.0,3.779,34.871,-0.003661040528,0.0001299464,0.02716,2.879232,nan,nan,nan,14358.0,0.293,9.19787379573
2016-08-10 09:14:06,53.9107,-43.8932,390.0,3.763,34.87,-0.00366104053021,0.0001171564,0.02522,2.613216,nan,nan,nan,14345.0,0.297,9.203895237
2016-08-10 09:14:06,53.9107,-43.8932,392.0,3.754,34.869,-0.003661040532,0.0001174122,0.0291,2.613216,nan,nan,nan,14357.0,0.293,9.20469845211
2016-08-10 09:14:06,53.9107,-43.8932,394.0,3.752,34.869,-0.00366104053232,0.0001158774,0.02522,2.597568,nan,nan,nan,14336.0,0.299,9.20303474245
2016-08-10 09:14:06,53.9107,-43.8932,396.0,3.752,34.869,-0.00366104053232,0.000117668,0.0291,2.597568,nan,nan,nan,14356.0,0.293,9.20160079872
2016-08-10 09:14:06,53.9107,-43.8932,398.0,3.753,34.869,-0.00366104053216,0.0001371088,0.03104,2.623648,nan,nan,nan,14360.0,0.292,9.20074056079
2016-08-10 09:14:06,53.9107,-43.8932,400.0,3.752,34.869,-0.00366104053235,0.0001158774,0.02522,2.613216,nan,nan,nan,14360.0,0.292,9.19930704468
2016-08-10 09:14:06,53.9107,-43.8932,402.0,3.748,34.869,-0.00366104053281,0.0001179238,0.02716,2.602784,nan,nan,nan,14397.0,0.282,9.19758717799
2016-08-10 09:14:06,53.9107,-43.8932,404.0,3.755,34.871,-0.0036610405318,0.0001158774,0.02522,2.71232,nan,nan,nan,14400.0,0.281,9.19959372652
2016-08-10 09:14:06,53.9107,-43.8932,406.0,3.756,34.871,-0.00366104053173,0.000118947,0.03492,2.608,nan,nan,nan,14397.0,0.283,9.19950198717
2016-08-10 09:14:06,53.9107,-43.8932,408.0,3.747,34.87,-0.00366104053299,0.000117668,0.02134,2.613216,nan,nan,nan,14396.0,0.283,9.20303474245
2016-08-10 09:14:06,53.9107,-43.8932,410.0,3.744,34.87,-0.00366104053352,0.000117668,0.02522,2.592352,nan,nan,nan,14392.0,0.283,9.20619035981
2016-08-10 09:14:06,53.9107,-43.8932,412.0,3.741,34.869,-0.00366104053406,0.000120226,0.02522,2.602784,nan,nan,nan,14391.0,0.284,9.20475582782
2016-08-10 09:14:06,53.9107,-43.8932,414.0,3.74,34.869,-0.00366104053431,0.0001174122,0.02716,2.613216,nan,nan,nan,14389.0,0.285,9.20309210576
2016-08-10 09:14:06,53.9107,-43.8932,416.0,3.737,34.869,-0.00366104053484,0.000118947,0.0194,2.597568,nan,nan,nan,14385.0,0.286,9.20619035981
2016-08-10 09:14:06,53.9107,-43.8932,418.0,3.735,34.869,-0.00366104053518,0.0001194586,0.02328,2.602784,nan,nan,nan,14394.0,0.283,9.20240377428
2016-08-10 09:14:06,53.9107,-43.8932,420.0,3.739,34.87,-0.0036610405344,0.0001199702,0.02522,2.623648,nan,nan,nan,14393.0,0.283,9.20045383619
2016-08-10 09:14:06,53.9107,-43.8932,422.0,3.741,34.87,-0.00366104053389,0.0001197144,0.02328,2.592352,nan,nan,nan,14395.0,0.283,9.19965106417
2016-08-10 09:14:06,53.9107,-43.8932,424.0,3.743,34.871,-0.00366104053372,0.0001307138,0.02522,2.602784,nan,nan,nan,14394.0,0.283,9.19621156156
2016-08-10 09:14:06,53.9107,-43.8932,426.0,3.743,34.871,-0.00366104053355,0.0001197144,0.02522,2.608,nan,nan,nan,14395.0,0.283,9.19460698672
2016-08-10 09:14:06,53.9107,-43.8932,428.0,3.748,34.872,-0.00366104053296,0.0001230398,0.02522,2.613216,nan,nan,nan,14385.0,0.286,9.19116973946
2016-08-10 09:14:06,53.9107,-43.8932,430.0,3.747,34.872,-0.00366104053304,0.0001192028,0.02522,2.597568,nan,nan,nan,14389.0,0.285,9.19002433187
2016-08-10 09:14:06,53.9107,-43.8932,432.0,3.748,34.872,-0.00366104053292,0.0001217608,0.02328,2.613216,nan,nan,nan,14389.0,0.285,9.19323190337
2016-08-10 09:14:06,53.9107,-43.8932,434.0,3.743,34.872,-0.00366104053376,0.0005788754,0.02716,2.597568,nan,nan,nan,14398.0,0.282,9.19002433187
2016-08-10 09:14:06,53.9107,-43.8932,436.0,3.743,34.872,-0.00366104053371,0.0001217608,0.02522,2.608,nan,nan,nan,14389.0,0.285,9.19025339973
2016-08-10 09:14:06,53.9107,-43.8932,438.0,3.742,34.872,-0.00366104053395,0.0001179238,0.02716,2.623648,nan,nan,nan,14390.0,0.284,9.18865006807
2016-08-10 09:14:06,53.9107,-43.8932,440.0,3.741,34.872,-0.00366104053403,0.0001212492,0.02522,2.597568,nan,nan,nan,14413.0,0.278,9.1856733394
2016-08-10 09:14:06,53.9107,-43.8932,442.0,3.742,34.872,-0.0036610405338,0.0001545032,0.0291,2.613216,nan,nan,nan,14372.0,0.29,9.18212566966
2016-08-10 09:14:06,53.9107,-43.8932,444.0,3.744,34.873,-0.00366104053354,0.0001255978,0.02716,2.613216,nan,nan,nan,14384.0,0.286,9.17880836465
2016-08-10 09:14:06,53.9107,-43.8932,446.0,3.747,34.874,-0.00366104053308,0.000117668,0.02716,2.618432,nan,nan,nan,14398.0,0.281,9.17629274404
2016-08-10 09:14:06,53.9107,-43.8932,448.0,3.749,34.874,-0.00366104053272,0.0001181796,0.02716,2.623648,nan,nan,nan,14397.0,0.282,9.17240658738
2016-08-10 09:14:06,53.9107,-43.8932,450.0,3.749,34.874,-0.00366104053268,0.0001186912,0.02716,2.613216,nan,nan,nan,14395.0,0.283,9.1719495218
2016-08-10 09:14:06,53.9107,-43.8932,452.0,3.748,34.874,-0.00366104053285,0.0001186912,0.02522,2.618432,nan,nan,nan,14393.0,0.283,9.17217805119
2016-08-10 09:14:06,53.9107,-43.8932,454.0,3.747,34.875,-0.00366104053313,0.0001186912,0.02328,2.613216,nan,nan,nan,14400.0,0.281,9.1646401726
2016-08-10 09:14:06,53.9107,-43.8932,456.0,3.746,34.875,-0.00366104053316,0.0001299464,0.02328,2.613216,nan,nan,nan,14402.0,0.281,9.1672661685
2016-08-10 09:14:06,53.9107,-43.8932,458.0,3.746,34.875,-0.00366104053314,0.000121505,0.02522,2.628864,nan,nan,nan,14402.0,0.281,9.16486848439
2016-08-10 09:14:06,53.9107,-43.8932,460.0,3.747,34.875,-0.00366104053304,0.000125342,0.0291,2.602784,nan,nan,nan,14397.0,0.282,9.16053172211
2016-08-10 09:14:06,53.9107,-43.8932,462.0,3.747,34.876,-0.00366104053302,0.0001184354,0.02716,2.639296,nan,nan,nan,14397.0,0.283,9.1567105568
2016-08-10 09:14:06,53.9107,-43.8932,464.0,3.748,34.876,-0.00366104053295,0.0001186912,0.02716,2.618432,nan,nan,nan,14400.0,0.281,9.15961903193
2016-08-10 09:14:06,53.9107,-43.8932,466.0,3.748,34.876,-0.00366104053293,0.000116389,0.02328,2.613216,nan,nan,nan,14402.0,0.281,9.15437317073
2016-08-10 09:14:06,53.9107,-43.8932,468.0,3.747,34.876,-0.00366104053305,0.0001250862,0.02522,2.618432,nan,nan,nan,14393.0,0.283,9.15254936452
2016-08-10 09:14:06,53.9107,-43.8932,470.0,3.745,34.876,-0.00366104053327,0.0001199702,0.02522,2.628864,nan,nan,nan,14401.0,0.281,9.15215046475
2016-08-10 09:14:06,53.9107,-43.8932,472.0,3.746,34.876,-0.0036610405331,0.0001537358,0.02328,2.623648,nan,nan,nan,14399.0,0.282,9.15027021691
2016-08-10 09:14:06,53.9107,-43.8932,474.0,3.746,34.876,-0.00366104053321,0.000118947,0.02134,2.639296,nan,nan,nan,14401.0,0.281,9.15300527538
2016-08-10 09:14:06,53.9107,-43.8932,476.0,3.745,34.877,-0.00366104053325,0.0001199702,0.02328,2.613216,nan,nan,nan,14402.0,0.281,9.15072599221
2016-08-10 09:14:06,53.9107,-43.8932,478.0,3.745,34.877,-0.00366104053336,0.0001197144,0.02522,2.608,nan,nan,nan,14401.0,0.281,9.14935874764
2016-08-10 09:14:06,53.9107,-43.8932,480.0,3.743,34.877,-0.00366104053359,0.0001181796,0.02716,2.63408,nan,nan,nan,14397.0,0.282,9.1475361343
2016-08-10 09:14:06,53.9107,-43.8932,482.0,3.742,34.877,-0.00366104053378,0.000118947,0.02522,2.623648,nan,nan,nan,14400.0,0.282,9.1461694588
2016-08-10 09:14:06,53.9107,-43.8932,484.0,3.742,34.877,-0.00366104053386,0.000117668,0.02716,2.63408,nan,nan,nan,14400.0,0.281,9.15158064396
2016-08-10 09:14:06,53.9107,-43.8932,486.0,3.738,34.877,-0.00366104053445,0.000122784,0.02328,2.623648,nan,nan,nan,14401.0,0.281,9.15072599221
2016-08-10 09:14:06,53.9107,-43.8932,488.0,3.735,34.877,-0.00366104053491,0.0001657584,0.02328,2.618432,nan,nan,nan,14401.0,0.281,9.1461694588
2016-08-10 09:14:06,53.9107,-43.8932,490.0,3.732,34.877,-0.00366104053531,0.000138132,0.02716,2.618432,nan,nan,nan,14385.0,0.286,9.14890305366
2016-08-10 09:14:06,53.9107,-43.8932,492.0,3.731,34.877,-0.00366104053545,0.0001230398,0.02328,2.623648,nan,nan,nan,14400.0,0.282,9.1447460977
2016-08-10 09:14:06,53.9107,-43.8932,494.0,3.734,34.877,-0.00366104053499,0.0001148542,0.02716,2.63408,nan,nan,nan,14402.0,0.281,9.1441199026
2016-08-10 09:14:06,53.9107,-43.8932,496.0,3.733,34.877,-0.00366104053503,0.000116389,0.02716,2.613216,nan,nan,nan,14400.0,0.281,9.14093279382
2016-08-10 09:14:06,53.9107,-43.8932,498.0,3.732,34.877,-0.00366104053514,0.000113831,0.02522,2.628864,nan,nan,nan,14403.0,0.281,9.13535854353
2016-08-10 09:14:06,53.9107,-43.8932,500.0,3.735,34.878,-0.00366104053455,0.0001169006,0.02522,2.613216,nan,nan,nan,14401.0,0.281,9.12751596595
2016-08-10 09:14:06,53.9107,-43.8932,504.0,3.748,34.88,-0.00366104053237,0.0001169006,0.0291,2.623648,nan,nan,nan,14381.0,0.287,9.11383912436
2016-08-10 09:14:06,53.9107,-43.8932,508.0,3.761,34.882,-0.00366104053028,0.0001353182,0.02134,2.63408,nan,nan,nan,14401.0,0.281,9.10151123288
2016-08-10 09:14:06,53.9107,-43.8932,512.0,3.772,34.884,-0.00366104052849,0.000113831,0.02522,2.639296,nan,nan,nan,14399.0,0.282,9.10037915251
2016-08-10 09:14:06,53.9107,-43.8932,516.0,3.768,34.883,-0.0036610405288,0.0001117846,0.02328,2.628864,nan,nan,nan,14399.0,0.282,9.0935788838
2016-08-10 09:14:06,53.9107,-43.8932,520.0,3.771,34.884,-0.00366104052837,0.000112552,0.02328,2.628864,nan,nan,nan,14386.0,0.285,9.08124976915
2016-08-10 09:14:06,53.9107,-43.8932,524.0,3.784,34.886,-0.00366104052601,0.00011511,0.02522,2.639296,nan,nan,nan,14402.0,0.281,9.05423172615
2016-08-10 09:14:06,53.9107,-43.8932,528.0,3.813,34.891,-0.00366104052115,0.000111273,0.02522,2.66016,nan,nan,nan,14404.0,0.28,9.0385967872
2016-08-10 09:14:06,53.9107,-43.8932,532.0,3.822,34.893,-0.00366104051988,0.000111273,0.02522,2.649728,nan,nan,nan,14404.0,0.28,9.02179505571
2016-08-10 09:14:06,53.9107,-43.8932,536.0,3.836,34.895,-0.00366104051743,0.0001115288,0.02522,2.66016,nan,nan,nan,14405.0,0.28,9.01283737676
2016-08-10 09:14:06,53.9107,-43.8932,540.0,3.839,34.896,-0.003661040517,0.0001133194,0.02522,2.654944,nan,nan,nan,14405.0,0.28,9.00863091869
2016-08-10 09:14:06,53.9107,-43.8932,544.0,3.842,34.896,-0.0036610405167,0.0001107614,0.02522,2.665376,nan,nan,nan,14403.0,0.281,9.00773622856
2016-08-10 09:14:06,53.9107,-43.8932,548.0,3.843,34.896,-0.00366104051647,0.0001107614,0.02716,2.675808,nan,nan,nan,14402.0,0.281,9.00764676535
2016-08-10 09:14:06,53.9107,-43.8932,552.0,3.844,34.896,-0.0036610405164,0.0001110172,0.02716,2.66016,nan,nan,nan,14408.0,0.279,9.01184148841
2016-08-10 09:14:06,53.9107,-43.8932,556.0,3.831,34.895,-0.00366104051858,0.0001135752,0.02522,2.644512,nan,nan,nan,14419.0,0.276,9.02004747819
2016-08-10 09:14:06,53.9107,-43.8932,560.0,3.826,34.894,-0.00366104051928,0.0001145984,0.02716,2.649728,nan,nan,nan,14414.0,0.278,9.01715813664
2016-08-10 09:14:06,53.9107,-43.8932,564.0,3.827,34.895,-0.00366104051911,0.0001110172,0.02522,2.665376,nan,nan,nan,14385.0,0.286,9.01184148841
2016-08-10 09:14:06,53.9107,-43.8932,568.0,3.829,34.895,-0.00366104051876,0.0001110172,0.02716,2.654944,nan,nan,nan,14404.0,0.28,9.00338730198
2016-08-10 09:14:06,53.9107,-43.8932,572.0,3.833,34.897,-0.00366104051816,0.0001115288,0.02328,2.670592,nan,nan,nan,14399.0,0.282,8.99786809455
2016-08-10 09:14:06,53.9107,-43.8932,576.0,3.828,34.896,-0.00366104051909,0.0001115288,0.02522,2.665376,nan,nan,nan,14407.0,0.279,8.99591387361
2016-08-10 09:14:06,53.9107,-43.8932,580.0,3.828,34.896,-0.00366104051898,0.0001115288,0.02522,2.670592,nan,nan,nan,14407.0,0.28,8.98787895045
2016-08-10 09:14:06,53.9107,-43.8932,584.0,3.834,34.898,-0.00366104051815,0.0001094824,0.02328,2.665376,nan,nan,nan,14410.0,0.279,8.98156858864
2016-08-10 09:14:06,53.9107,-43.8932,588.0,3.836,34.898,-0.00366104051778,0.0001084592,0.02522,2.670592,nan,nan,nan,14412.0,0.278,8.97540824228
2016-08-10 09:14:06,53.9107,-43.8932,592.0,3.834,34.899,-0.00366104051825,0.000113831,0.02134,2.665376,nan,nan,nan,14407.0,0.279,8.97456200434
2016-08-10 09:14:06,53.9107,-43.8932,596.0,3.832,34.899,-0.00366104051878,0.000111273,0.02328,2.670592,nan,nan,nan,14414.0,0.278,8.97779157886
2016-08-10 09:14:06,53.9107,-43.8932,600.0,3.825,34.898,-0.00366104051998,0.0001107614,0.02328,2.654944,nan,nan,nan,14419.0,0.276,8.97968541889
2016-08-10 09:14:06,53.9107,-43.8932,604.0,3.824,34.897,-0.00366104052014,0.0001153658,0.02328,2.66016,nan,nan,nan,14404.0,0.28,8.98771164684
2016-08-10 09:14:06,53.9107,-43.8932,608.0,3.801,34.894,-0.00366104052414,0.0001097382,0.02134,2.665376,nan,nan,nan,14410.0,0.278,9.00971587209
2016-08-10 09:14:06,53.9107,-43.8932,612.0,3.783,34.892,-0.00366104052705,0.0001105056,0.02522,2.654944,nan,nan,nan,14426.0,0.274,9.01240096015
2016-08-10 09:14:06,53.9107,-43.8932,616.0,3.776,34.891,-0.00366104052816,0.0001092266,0.02522,2.654944,nan,nan,nan,14437.0,0.271,9.01463925986
2016-08-10 09:14:06,53.9107,-43.8932,620.0,3.777,34.892,-0.00366104052794,0.0001092266,0.02328,2.654944,nan,nan,nan,14430.0,0.273,9.00434854655
2016-08-10 09:14:06,53.9107,-43.8932,624.0,3.78,34.893,-0.00366104052747,0.0001084592,0.02522,2.66016,nan,nan,nan,14433.0,0.272,9.00446032708
2016-08-10 09:14:06,53.9107,-43.8932,628.0,3.777,34.892,-0.00366104052826,0.0001120404,0.02522,2.66016,nan,nan,nan,14439.0,0.27,9.00960401405
2016-08-10 09:14:06,53.9107,-43.8932,632.0,3.764,34.891,-0.00366104053028,0.0001115288,0.02522,2.654944,nan,nan,nan,14438.0,0.271,9.00781450974
2016-08-10 09:14:06,53.9107,-43.8932,636.0,3.768,34.892,-0.0036610405296,0.0001115288,0.02522,2.654944,nan,nan,nan,14444.0,0.269,8.99457412768
2016-08-10 09:14:06,53.9107,-43.8932,640.0,3.775,34.893,-0.00366104052853,0.0001194586,0.02328,2.654944,nan,nan,nan,14436.0,0.271,8.99228594307
2016-08-10 09:14:06,53.9107,-43.8932,644.0,3.773,34.893,-0.00366104052896,0.0001076918,0.02522,2.654944,nan,nan,nan,14434.0,0.272,9.00311906944
2016-08-10 09:14:06,53.9107,-43.8932,648.0,3.756,34.891,-0.00366104053214,0.0001089708,0.02716,2.654944,nan,nan,nan,14437.0,0.271,9.01363194326
2016-08-10 09:14:06,53.9107,-43.8932,652.0,3.741,34.889,-0.00366104053442,0.000108715,0.02522,2.644512,nan,nan,nan,14444.0,0.269,9.02328529539
2016-08-10 09:14:06,53.9107,-43.8932,656.0,3.732,34.888,-0.00366104053585,0.0001094824,0.02522,2.649728,nan,nan,nan,14427.0,0.274,9.02561648245
2016-08-10 09:14:06,53.9107,-43.8932,660.0,3.731,34.888,-0.00366104053591,0.000112552,0.02522,2.654944,nan,nan,nan,14450.0,0.267,9.02001387488
2016-08-10 09:14:06,53.9107,-43.8932,664.0,3.737,34.889,-0.00366104053485,0.0001084592,0.02522,2.654944,nan,nan,nan,14453.0,0.267,9.00787042536
2016-08-10 09:14:06,53.9107,-43.8932,668.0,3.745,34.89,-0.00366104053373,0.0001089708,0.02328,2.644512,nan,nan,nan,14456.0,0.266,9.00211328194
2016-08-10 09:14:06,53.9107,-43.8932,672.0,3.746,34.89,-0.00366104053366,0.0001069244,0.02328,2.66016,nan,nan,nan,14447.0,0.269,8.99694117264
2016-08-10 09:14:06,53.9107,-43.8932,676.0,3.749,34.891,-0.00366104053328,0.0001089708,0.02134,2.665376,nan,nan,nan,14439.0,0.271,8.99161636125
2016-08-10 09:14:06,53.9107,-43.8932,680.0,3.749,34.891,-0.00366104053328,0.000130458,0.02328,2.66016,nan,nan,nan,14440.0,0.271,8.99383736841
2016-08-10 09:14:06,53.9107,-43.8932,684.0,3.749,34.891,-0.00366104053351,0.0001097382,0.02328,2.66016,nan,nan,nan,14443.0,0.27,8.99697467386
2016-08-10 09:14:06,53.9107,-43.8932,688.0,3.745,34.89,-0.00366104053446,0.000109994,0.02522,2.654944,nan,nan,nan,14435.0,0.272,9.0205515458
2016-08-10 09:14:06,53.9107,-43.8932,692.0,3.711,34.885,-0.00366104054029,0.0001092266,0.02328,2.644512,nan,nan,nan,14442.0,0.27,9.05022719926
2016-08-10 09:14:06,53.9107,-43.8932,696.0,3.683,34.881,-0.0036610405447,0.0001122962,0.02328,2.63408,nan,nan,nan,14443.0,0.269,9.06010734578
2016-08-10 09:14:06,53.9107,-43.8932,700.0,3.676,34.881,-0.00366104054613,0.0001115288,0.02328,2.63408,nan,nan,nan,14441.0,0.27,9.06874891522
2016-08-10 09:14:06,53.9107,-43.8932,704.0,3.662,34.879,-0.00366104054819,0.0001089708,0.02328,2.623648,nan,nan,nan,14439.0,0.271,9.06962826846
2016-08-10 09:14:06,53.9107,-43.8932,708.0,3.661,34.879,-0.00366104054843,0.0001097382,0.02328,2.63408,nan,nan,nan,14443.0,0.269,9.06774567462
2016-08-10 09:14:06,53.9107,-43.8932,711.9,3.659,34.879,-0.00366104054873,0.0001179238,0.02328,2.618432,nan,nan,nan,14432.0,0.272,9.06348619219
2016-08-10 09:14:06,53.9107,-43.8932,716.0,3.671,34.881,-0.00366104054674,0.000106157,0.02328,2.649728,nan,nan,nan,14437.0,0.271,9.05898139684
2016-08-10 09:14:06,53.9107,-43.8932,720.0,3.661,34.88,-0.00366104054878,0.0001105056,0.02134,2.623648,nan,nan,nan,14451.0,0.267,9.08065133695
2016-08-10 09:14:06,53.9107,-43.8932,724.0,3.642,34.877,-0.00366104055169,0.0001089708,0.02134,2.623648,nan,nan,nan,14450.0,0.267,9.08985883908
2016-08-10 09:14:06,53.9107,-43.8932,728.0,3.636,34.877,-0.00366104055276,0.000111273,0.02522,2.623648,nan,nan,nan,14441.0,0.27,9.09433668364
2016-08-10 09:14:06,53.9107,-43.8932,731.9,3.63,34.876,-0.00366104055371,0.000109994,0.02328,2.613216,nan,nan,nan,14426.0,0.274,9.09381639507
2016-08-10 09:14:06,53.9107,-43.8932,736.0,3.631,34.876,-0.00366104055362,0.0001092266,0.02328,2.613216,nan,nan,nan,14448.0,0.268,9.09546786816
