datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-02 22:36:30,53.3682,-43.6041,298.0,4.009,34.866,-0.00366104048731,0.0001140868,0.03298,2.63408,nan,nan,nan,14724.0,0.193,9.18842104798
2016-04-02 22:36:30,53.3682,-43.6041,300.0,4.011,34.867,-0.0036610404869,0.000112552,0.02716,2.628864,nan,nan,nan,14734.0,0.19,9.18698982714
2016-04-02 22:36:30,53.3682,-43.6041,302.0,4.012,34.867,-0.00366104048671,0.0001115288,0.03104,2.618432,nan,nan,nan,14731.0,0.191,9.1831554695
2016-04-02 22:36:30,53.3682,-43.6041,304.0,4.014,34.868,-0.00366104048637,0.0001117846,0.03492,2.623648,nan,nan,nan,14732.0,0.19,9.18012367621
2016-04-02 22:36:30,53.3682,-43.6041,306.0,4.017,34.869,-0.00366104048592,0.0001105056,0.03298,2.628864,nan,nan,nan,14731.0,0.191,9.1735493704
2016-04-02 22:36:30,53.3682,-43.6041,308.0,4.021,34.87,-0.00366104048526,0.0001130636,0.02716,2.623648,nan,nan,nan,14735.0,0.189,9.17103547228
2016-04-02 22:36:30,53.3682,-43.6041,310.0,4.022,34.871,-0.00366104048507,0.0001192028,0.02716,2.623648,nan,nan,nan,14733.0,0.191,9.16897925886
2016-04-02 22:36:30,53.3682,-43.6041,312.0,4.022,34.871,-0.00366104048493,0.0001115288,0.0291,2.618432,nan,nan,nan,14735.0,0.189,9.16669522334
2016-04-02 22:36:30,53.3682,-43.6041,314.0,4.024,34.871,-0.00366104048471,0.0001135752,0.03104,2.639296,nan,nan,nan,14716.0,0.194,9.16298511532
2016-04-02 22:36:30,53.3682,-43.6041,316.0,4.025,34.872,-0.00366104048444,0.0001128078,0.02716,2.623648,nan,nan,nan,14734.0,0.19,9.1616727376
2016-04-02 22:36:30,53.3682,-43.6041,318.0,4.026,34.872,-0.0036610404842,0.0001107614,0.03104,2.628864,nan,nan,nan,14735.0,0.189,9.14821956348
2016-04-02 22:36:30,53.3682,-43.6041,320.0,4.027,34.873,-0.00366104048391,0.0001133194,0.02522,2.628864,nan,nan,nan,14737.0,0.189,9.13507425178
2016-04-02 22:36:30,53.3682,-43.6041,322.0,4.029,34.876,-0.0036610404836,0.0001107614,0.0291,2.618432,nan,nan,nan,14735.0,0.189,9.11797931967
2016-04-02 22:36:30,53.3682,-43.6041,324.0,4.034,34.878,-0.00366104048226,0.0001105056,0.02522,2.628864,nan,nan,nan,14737.0,0.189,9.08763220303
2016-04-02 22:36:30,53.3682,-43.6041,326.0,4.054,34.882,-0.00366104047905,0.0001094824,0.02716,2.628864,nan,nan,nan,14737.0,0.189,9.05504188676
2016-04-02 22:36:30,53.3682,-43.6041,328.0,4.102,34.89,-0.00366104047105,0.000109994,0.02522,2.654944,nan,nan,nan,14738.0,0.189,9.0315597636
2016-04-02 22:36:30,53.3682,-43.6041,330.0,4.116,34.892,-0.00366104046912,0.0001084592,0.02716,2.665376,nan,nan,nan,14737.0,0.189,9.03593609338
2016-04-02 22:36:30,53.3682,-43.6041,332.0,4.112,34.892,-0.00366104047,0.0001084592,0.0291,2.654944,nan,nan,nan,14739.0,0.188,9.03806906499
2016-04-02 22:36:30,53.3682,-43.6041,334.0,4.104,34.892,-0.00366104047139,0.0001105056,0.02522,2.670592,nan,nan,nan,14743.0,0.188,9.03453314905
2016-04-02 22:36:30,53.3682,-43.6041,336.0,4.112,34.894,-0.00366104046996,0.000109994,0.02716,2.644512,nan,nan,nan,14741.0,0.188,9.03806906499
2016-04-02 22:36:30,53.3682,-43.6041,338.0,4.102,34.893,-0.00366104047144,0.0001084592,0.02328,2.66016,nan,nan,nan,14735.0,0.189,9.04070804246
2016-04-02 22:36:30,53.3682,-43.6041,340.0,4.093,34.892,-0.00366104047303,0.0001092266,0.03104,2.665376,nan,nan,nan,14740.0,0.188,9.03874275936
2016-04-02 22:36:30,53.3682,-43.6041,342.0,4.095,34.893,-0.00366104047283,0.0001094824,0.02522,2.649728,nan,nan,nan,14738.0,0.189,9.04155046223
2016-04-02 22:36:30,53.3682,-43.6041,344.0,4.091,34.893,-0.0036610404735,0.0001110172,0.02716,2.675808,nan,nan,nan,14740.0,0.188,9.04301087767
2016-04-02 22:36:30,53.3682,-43.6041,346.0,4.088,34.892,-0.00366104047391,0.0001094824,0.02522,2.66016,nan,nan,nan,14739.0,0.188,9.0463259383
2016-04-02 22:36:30,53.3682,-43.6041,348.0,4.079,34.891,-0.00366104047552,0.0001171564,0.02328,2.649728,nan,nan,nan,14728.0,0.191,9.04458394658
2016-04-02 22:36:30,53.3682,-43.6041,350.0,4.081,34.892,-0.00366104047516,0.0001079476,0.02716,2.670592,nan,nan,nan,14740.0,0.188,9.04155046223
2016-04-02 22:36:30,53.3682,-43.6041,352.0,4.079,34.893,-0.00366104047552,0.000108715,0.02328,2.66016,nan,nan,nan,14742.0,0.188,9.04188745628
2016-04-02 22:36:30,53.3682,-43.6041,354.0,4.076,34.893,-0.0036610404761,0.0001084592,0.02716,2.66016,nan,nan,nan,14741.0,0.188,9.04076420088
2016-04-02 22:36:30,53.3682,-43.6041,356.0,4.074,34.893,-0.00366104047637,0.0001094824,0.02328,2.665376,nan,nan,nan,14737.0,0.189,9.04070804246
2016-04-02 22:36:30,53.3682,-43.6041,358.0,4.073,34.893,-0.00366104047655,0.0001097382,0.02328,2.675808,nan,nan,nan,14741.0,0.188,9.03896733743
2016-04-02 22:36:30,53.3682,-43.6041,360.0,4.073,34.893,-0.00366104047659,0.000108715,0.02328,2.670592,nan,nan,nan,14738.0,0.189,9.03818134324
2016-04-02 22:36:30,53.3682,-43.6041,362.0,4.074,34.893,-0.00366104047636,0.0001084592,0.02522,2.665376,nan,nan,nan,14739.0,0.188,9.03851818794
2016-04-02 22:36:30,53.3682,-43.6041,364.0,4.074,34.893,-0.00366104047637,0.0001082034,0.02716,2.670592,nan,nan,nan,14739.0,0.189,9.03369150679
2016-04-02 22:36:30,53.3682,-43.6041,366.0,4.075,34.893,-0.00366104047632,0.0001092266,0.02522,2.675808,nan,nan,nan,14739.0,0.188,9.04053956971
2016-04-02 22:36:30,53.3682,-43.6041,368.0,4.075,34.893,-0.00366104047641,0.000107436,0.02328,2.670592,nan,nan,nan,14740.0,0.188,9.03930421697
2016-04-02 22:36:30,53.3682,-43.6041,370.0,4.068,34.893,-0.00366104047757,0.0001082034,0.02522,2.66016,nan,nan,nan,14740.0,0.188,9.0414381342
2016-04-02 22:36:30,53.3682,-43.6041,372.0,4.064,34.893,-0.00366104047826,0.0001089708,0.02716,2.665376,nan,nan,nan,14742.0,0.188,9.0414381342
2016-04-02 22:36:30,53.3682,-43.6041,374.0,4.062,34.893,-0.00366104047861,0.000109994,0.02522,2.665376,nan,nan,nan,14744.0,0.187,9.04211212728
2016-04-02 22:36:30,53.3682,-43.6041,376.0,4.059,34.893,-0.0036610404792,0.000108715,0.02522,2.665376,nan,nan,nan,14741.0,0.188,9.04413446511
2016-04-02 22:36:30,53.3682,-43.6041,378.0,4.055,34.893,-0.00366104047989,0.0001082034,0.02716,2.66016,nan,nan,nan,14742.0,0.188,9.04548298925
2016-04-02 22:36:30,53.3682,-43.6041,380.0,4.053,34.893,-0.0036610404802,0.0001092266,0.02328,2.670592,nan,nan,nan,14742.0,0.187,9.04570776653
2016-04-02 22:36:30,53.3682,-43.6041,382.0,4.051,34.893,-0.00366104048052,0.0001092266,0.02328,2.66016,nan,nan,nan,14742.0,0.187,9.04750622398
2016-04-02 22:36:30,53.3682,-43.6041,384.0,4.051,34.893,-0.00366104048068,0.0001102498,0.02716,2.66016,nan,nan,nan,14742.0,0.188,9.04503345463
2016-04-02 22:36:30,53.3682,-43.6041,386.0,4.049,34.893,-0.00366104048097,0.0001079476,0.02716,2.654944,nan,nan,nan,14738.0,0.189,9.04795590481
2016-04-02 22:36:30,53.3682,-43.6041,388.0,4.046,34.893,-0.00366104048143,0.0001084592,0.02716,2.681024,nan,nan,nan,14740.0,0.188,9.04997979762
2016-04-02 22:36:30,53.3682,-43.6041,390.0,4.041,34.892,-0.00366104048235,0.000107436,0.02328,2.665376,nan,nan,nan,14740.0,0.188,9.05402919945
2016-04-02 22:36:30,53.3682,-43.6041,392.0,4.036,34.892,-0.0036610404832,0.0001192028,0.0194,2.654944,nan,nan,nan,14743.0,0.188,9.05515441589
2016-04-02 22:36:30,53.3682,-43.6041,394.0,4.033,34.892,-0.00366104048377,0.0001076918,0.02522,2.66016,nan,nan,nan,14741.0,0.188,9.05560454907
2016-04-02 22:36:30,53.3682,-43.6041,396.0,4.032,34.892,-0.00366104048412,0.0001064128,0.02522,2.644512,nan,nan,nan,14743.0,0.188,9.05718022489
2016-04-02 22:36:30,53.3682,-43.6041,398.0,4.028,34.892,-0.00366104048484,0.0001082034,0.02328,2.654944,nan,nan,nan,14743.0,0.188,9.06416214143
2016-04-02 22:36:30,53.3682,-43.6041,400.0,4.016,34.892,-0.00366104048687,0.0001069244,0.02522,2.649728,nan,nan,nan,14741.0,0.188,9.07092493597
2016-04-02 22:36:30,53.3682,-43.6041,402.0,4.01,34.892,-0.00366104048803,0.0001084592,0.02522,2.66016,nan,nan,nan,14742.0,0.188,9.07814520675
2016-04-02 22:36:30,53.3682,-43.6041,404.0,4.003,34.891,-0.00366104048915,0.000107436,0.02716,2.649728,nan,nan,nan,14742.0,0.188,9.09368067342
2016-04-02 22:36:30,53.3682,-43.6041,406.0,3.988,34.89,-0.00366104049161,0.0001066686,0.02716,2.654944,nan,nan,nan,14740.0,0.188,9.10890784664
2016-04-02 22:36:30,53.3682,-43.6041,408.0,3.962,34.888,-0.00366104049613,0.000109994,0.02328,2.654944,nan,nan,nan,14744.0,0.187,9.12229204372
2016-04-02 22:36:30,53.3682,-43.6041,410.0,3.954,34.887,-0.00366104049732,0.0001089708,0.02328,2.623648,nan,nan,nan,14741.0,0.188,9.12229204372
2016-04-02 22:36:30,53.3682,-43.6041,412.0,3.952,34.887,-0.00366104049765,0.000113831,0.02328,2.639296,nan,nan,nan,14743.0,0.188,9.1239951046
2016-04-02 22:36:30,53.3682,-43.6041,414.0,3.95,34.887,-0.00366104049797,0.0001066686,0.02716,2.644512,nan,nan,nan,14740.0,0.188,9.12592569884
2016-04-02 22:36:30,53.3682,-43.6041,416.0,3.946,34.886,-0.00366104049867,0.0001071802,0.02716,2.63408,nan,nan,nan,14742.0,0.188,9.12797038869
2016-04-02 22:36:30,53.3682,-43.6041,418.0,3.942,34.886,-0.0036610404994,0.000107436,0.02328,2.63408,nan,nan,nan,14742.0,0.188,9.12887931518
2016-04-02 22:36:30,53.3682,-43.6041,420.0,3.94,34.886,-0.00366104049972,0.0001069244,0.02328,2.639296,nan,nan,nan,14742.0,0.188,9.13194773952
2016-04-02 22:36:30,53.3682,-43.6041,422.0,3.94,34.886,-0.0036610404998,0.0001059012,0.02716,2.628864,nan,nan,nan,14743.0,0.188,9.13280029802
2016-04-02 22:36:30,53.3682,-43.6041,424.0,3.939,34.886,-0.00366104049987,0.000108715,0.02716,2.639296,nan,nan,nan,14744.0,0.187,9.13297082112
2016-04-02 22:36:30,53.3682,-43.6041,426.0,3.939,34.886,-0.00366104049999,0.0001066686,0.02716,2.618432,nan,nan,nan,14742.0,0.187,9.13183407223
2016-04-02 22:36:30,53.3682,-43.6041,428.0,3.937,34.885,-0.00366104050036,0.0001066686,0.02328,2.639296,nan,nan,nan,14737.0,0.189,9.13706451565
2016-04-02 22:36:30,53.3682,-43.6041,430.0,3.935,34.885,-0.00366104050076,0.000107436,0.02328,2.644512,nan,nan,nan,14745.0,0.187,9.13592715865
2016-04-02 22:36:30,53.3682,-43.6041,432.0,3.932,34.885,-0.00366104050103,0.0001064128,0.02522,2.63408,nan,nan,nan,14743.0,0.187,9.13751950577
2016-04-02 22:36:30,53.3682,-43.6041,434.0,3.93,34.885,-0.00366104050148,0.000107436,0.02716,2.63408,nan,nan,nan,14743.0,0.187,9.13782663939
2016-04-02 22:36:30,53.3682,-43.6041,436.0,3.929,34.885,-0.00366104050161,0.0001076918,0.02522,2.623648,nan,nan,nan,14740.0,0.188,9.13592715865
2016-04-02 22:36:30,53.3682,-43.6041,438.0,3.93,34.885,-0.00366104050154,0.0001076918,0.02716,2.623648,nan,nan,nan,14734.0,0.189,9.13524482556
2016-04-02 22:36:30,53.3682,-43.6041,440.0,3.93,34.885,-0.00366104050147,0.0001110172,0.02134,2.628864,nan,nan,nan,14744.0,0.187,9.13774701097
2016-04-02 22:36:30,53.3682,-43.6041,442.0,3.93,34.885,-0.00366104050159,0.0001064128,0.02522,2.639296,nan,nan,nan,14743.0,0.187,9.13911218416
2016-04-02 22:36:30,53.3682,-43.6041,444.0,3.927,34.885,-0.00366104050213,0.0001097382,0.02522,2.628864,nan,nan,nan,14742.0,0.188,9.14298149719
2016-04-02 22:36:30,53.3682,-43.6041,446.0,3.921,34.884,-0.00366104050319,0.0001066686,0.02328,2.63408,nan,nan,nan,14743.0,0.188,9.14890305364
2016-04-02 22:36:30,53.3682,-43.6041,448.0,3.912,34.883,-0.00366104050479,0.0001069244,0.02522,2.618432,nan,nan,nan,14741.0,0.188,9.15642547155
2016-04-02 22:36:30,53.3682,-43.6041,449.9,3.906,34.883,-0.00366104050582,0.000106157,0.02134,2.639296,nan,nan,nan,14744.0,0.187,9.15870645036
2016-04-02 22:36:30,53.3682,-43.6041,452.0,3.901,34.883,-0.00366104050654,0.0001084592,0.02522,2.623648,nan,nan,nan,14742.0,0.188,9.15733778164
2016-04-02 22:36:30,53.3682,-43.6041,454.0,3.899,34.883,-0.00366104050691,0.0001064128,0.02522,2.623648,nan,nan,nan,14741.0,0.188,9.15842129089
2016-04-02 22:36:30,53.3682,-43.6041,456.0,3.898,34.883,-0.00366104050695,0.0001064128,0.02328,2.63408,nan,nan,nan,14743.0,0.188,9.15619741099
2016-04-02 22:36:30,53.3682,-43.6041,458.0,3.898,34.883,-0.00366104050701,0.000108715,0.02328,2.608,nan,nan,nan,14740.0,0.188,9.15528523659
2016-04-02 22:36:30,53.3682,-43.6041,460.0,3.898,34.883,-0.00366104050694,0.0001056454,0.02134,2.628864,nan,nan,nan,14742.0,0.188,9.15802208546
2016-04-02 22:36:30,53.3682,-43.6041,462.0,3.899,34.883,-0.00366104050698,0.000117668,0.02328,2.623648,nan,nan,nan,14743.0,0.187,9.15551327001
2016-04-02 22:36:30,53.3682,-43.6041,464.0,3.897,34.883,-0.00366104050721,0.000108715,0.02134,2.623648,nan,nan,nan,14744.0,0.187,9.15813614203
2016-04-02 22:36:30,53.3682,-43.6041,466.0,3.897,34.883,-0.0036610405073,0.0001066686,0.02328,2.623648,nan,nan,nan,14741.0,0.188,9.16098810793
2016-04-02 22:36:30,53.3682,-43.6041,468.0,3.893,34.883,-0.00366104050794,0.0001066686,0.02522,2.628864,nan,nan,nan,14744.0,0.187,9.16007536343
2016-04-02 22:36:30,53.3682,-43.6041,470.0,3.89,34.883,-0.00366104050845,0.000108715,0.0291,2.618432,nan,nan,nan,14743.0,0.187,9.16075991162
2016-04-02 22:36:30,53.3682,-43.6041,472.0,3.886,34.883,-0.00366104050911,0.0001064128,0.02716,2.628864,nan,nan,nan,14743.0,0.187,9.16167273761
2016-04-02 22:36:30,53.3682,-43.6041,474.0,3.884,34.883,-0.0036610405094,0.000106157,0.02328,2.608,nan,nan,nan,14742.0,0.188,9.16464017259
2016-04-02 22:36:30,53.3682,-43.6041,476.0,3.881,34.882,-0.00366104050999,0.0001059012,0.02522,2.623648,nan,nan,nan,14744.0,0.187,9.15961903192
2016-04-02 22:36:30,53.3682,-43.6041,478.0,3.881,34.883,-0.00366104050996,0.0001056454,0.0291,2.602784,nan,nan,nan,14749.0,0.186,9.1566535389
2016-04-02 22:36:30,53.3682,-43.6041,480.0,3.881,34.883,-0.0036610405099,0.000109994,0.02134,2.628864,nan,nan,nan,14742.0,0.187,9.15300527538
2016-04-02 22:36:30,53.3682,-43.6041,482.0,3.885,34.883,-0.0036610405093,0.0001053896,0.02522,2.608,nan,nan,nan,14745.0,0.187,9.15505720995
2016-04-02 22:36:30,53.3682,-43.6041,484.0,3.886,34.883,-0.00366104050928,0.0001069244,0.02716,2.608,nan,nan,nan,14746.0,0.186,9.15140970597
2016-04-02 22:36:30,53.3682,-43.6041,486.0,3.886,34.884,-0.00366104050916,0.0001053896,0.02328,2.613216,nan,nan,nan,14746.0,0.187,9.1511817946
2016-04-02 22:36:30,53.3682,-43.6041,488.0,3.885,34.884,-0.00366104050949,0.0001066686,0.02328,2.63408,nan,nan,nan,14745.0,0.187,9.15243539103
2016-04-02 22:36:30,53.3682,-43.6041,490.0,3.883,34.884,-0.00366104050976,0.0001053896,0.02328,2.608,nan,nan,nan,14741.0,0.188,9.1511817946
2016-04-02 22:36:30,53.3682,-43.6041,492.0,3.884,34.884,-0.00366104050971,0.0001059012,0.02328,2.623648,nan,nan,nan,14743.0,0.187,9.15386018136
2016-04-02 22:36:30,53.3682,-43.6041,494.0,3.88,34.884,-0.00366104051033,0.000106157,0.02328,2.597568,nan,nan,nan,14743.0,0.188,9.15596935721
2016-04-02 22:36:30,53.3682,-43.6041,496.0,3.875,34.883,-0.00366104051109,0.0001064128,0.02328,2.618432,nan,nan,nan,14744.0,0.187,9.15528523659
2016-04-02 22:36:30,53.3682,-43.6041,498.0,3.873,34.883,-0.00366104051159,0.000106157,0.02716,2.608,nan,nan,nan,14742.0,0.188,9.15916272757
2016-04-02 22:36:30,53.3682,-43.6041,500.0,3.872,34.883,-0.00366104051167,0.0001069244,0.02328,2.608,nan,nan,nan,14745.0,0.187,9.15813614204
2016-04-02 22:36:30,53.3682,-43.6041,504.0,3.87,34.883,-0.0036610405121,0.0001076918,0.02716,2.613216,nan,nan,nan,14741.0,0.188,9.15642547155
2016-04-02 22:36:30,53.3682,-43.6041,508.0,3.868,34.883,-0.00366104051252,0.0001056454,0.02522,2.628864,nan,nan,nan,14740.0,0.188,9.15287989718
2016-04-02 22:36:30,53.3682,-43.6041,512.0,3.866,34.883,-0.00366104051288,0.0001069244,0.02522,2.623648,nan,nan,nan,14742.0,0.188,9.15249237756
2016-04-02 22:36:30,53.3682,-43.6041,516.0,3.86,34.883,-0.00366104051391,0.0001094824,0.02328,2.618432,nan,nan,nan,14743.0,0.187,9.15614039691
2016-04-02 22:36:30,53.3682,-43.6041,520.0,3.852,34.883,-0.00366104051538,0.0001041106,0.02328,2.608,nan,nan,nan,14742.0,0.188,9.16517671608
2016-04-02 22:36:30,53.3682,-43.6041,524.0,3.842,34.882,-0.00366104051725,0.0001066686,0.02328,2.608,nan,nan,nan,14744.0,0.187,9.17069273179
2016-04-02 22:36:30,53.3682,-43.6041,528.0,3.831,34.881,-0.00366104051905,0.0001053896,0.02328,2.608,nan,nan,nan,14743.0,0.188,9.17827086737
2016-04-02 22:36:30,53.3682,-43.6041,532.0,3.821,34.88,-0.00366104052072,0.0001069244,0.02134,2.602784,nan,nan,nan,14745.0,0.187,9.18527271398
2016-04-02 22:36:30,53.3682,-43.6041,536.0,3.817,34.88,-0.00366104052136,0.000106157,0.02328,2.613216,nan,nan,nan,14742.0,0.188,9.1888447405
2016-04-02 22:36:30,53.3682,-43.6041,540.0,3.808,34.879,-0.00366104052282,0.0001056454,0.02328,2.602784,nan,nan,nan,14744.0,0.187,9.19300274672
2016-04-02 22:36:30,53.3682,-43.6041,544.0,3.803,34.878,-0.00366104052377,0.0001053896,0.02134,2.602784,nan,nan,nan,14744.0,0.187,9.19758717799
2016-04-02 22:36:30,53.3682,-43.6041,548.0,3.796,34.878,-0.00366104052496,0.0001069244,0.02328,2.592352,nan,nan,nan,14741.0,0.188,9.20087819239
2016-04-02 22:36:30,53.3682,-43.6041,552.0,3.787,34.877,-0.00366104052638,0.0001053896,0.02522,2.592352,nan,nan,nan,14743.0,0.188,9.20332156327
2016-04-02 22:36:30,53.3682,-43.6041,556.0,3.784,34.877,-0.0036610405269,0.0001148542,0.02522,2.592352,nan,nan,nan,14743.0,0.187,9.20232347294
2016-04-02 22:36:30,53.3682,-43.6041,560.0,3.779,34.877,-0.00366104052774,0.0001043664,0.02522,2.597568,nan,nan,nan,14745.0,0.187,9.20160079872
2016-04-02 22:36:30,53.3682,-43.6041,564.0,3.777,34.877,-0.00366104052809,0.0001038548,0.02522,2.597568,nan,nan,nan,14743.0,0.187,9.1997428053
2016-04-02 22:36:30,53.3682,-43.6041,568.0,3.776,34.878,-0.00366104052823,0.0001041106,0.02328,2.58192,nan,nan,nan,14745.0,0.187,9.19930704467
2016-04-02 22:36:30,53.3682,-43.6041,572.0,3.775,34.878,-0.00366104052844,0.0001056454,0.02328,2.587136,nan,nan,nan,14745.0,0.187,9.19357565115
2016-04-02 22:36:30,53.3682,-43.6041,576.0,3.775,34.878,-0.00366104052839,0.000104878,0.02716,2.608,nan,nan,nan,14745.0,0.187,9.19267048172
2016-04-02 22:36:30,53.3682,-43.6041,580.0,3.777,34.878,-0.00366104052821,0.0001069244,0.02522,2.613216,nan,nan,nan,14746.0,0.186,9.18899361098
2016-04-02 22:36:30,53.3682,-43.6041,584.0,3.776,34.878,-0.0036610405283,0.0001041106,0.02134,2.592352,nan,nan,nan,14745.0,0.186,9.19042520511
2016-04-02 22:36:30,53.3682,-43.6041,588.0,3.775,34.879,-0.00366104052848,0.0001051338,0.02522,2.602784,nan,nan,nan,14745.0,0.187,9.18711576389
2016-04-02 22:36:30,53.3682,-43.6041,592.0,3.774,34.878,-0.0036610405286,0.000103599,0.02522,2.602784,nan,nan,nan,14746.0,0.186,9.1861312226
2016-04-02 22:36:30,53.3682,-43.6041,596.0,3.773,34.879,-0.00366104052876,0.0001046222,0.02134,2.597568,nan,nan,nan,14745.0,0.187,9.18417396293
2016-04-02 22:36:30,53.3682,-43.6041,600.0,3.772,34.879,-0.00366104052887,0.0001051338,0.02134,2.597568,nan,nan,nan,14746.0,0.186,9.17840809715
2016-04-02 22:36:30,53.3682,-43.6041,604.0,3.775,34.88,-0.00366104052842,0.000104878,0.02328,2.618432,nan,nan,nan,14746.0,0.186,9.16783715612
2016-04-02 22:36:30,53.3682,-43.6041,608.0,3.78,34.881,-0.00366104052754,0.0001041106,0.02134,2.613216,nan,nan,nan,14745.0,0.187,9.15756587614
2016-04-02 22:36:30,53.3682,-43.6041,612.0,3.782,34.881,-0.00366104052733,0.0001033432,0.02522,2.608,nan,nan,nan,14747.0,0.186,9.15254936451
2016-04-02 22:36:30,53.3682,-43.6041,616.0,3.782,34.882,-0.00366104052739,0.0001038548,0.02328,2.608,nan,nan,nan,14746.0,0.187,9.14591892806
2016-04-02 22:36:30,53.3682,-43.6041,620.0,3.781,34.882,-0.00366104052749,0.0001043664,0.02522,2.608,nan,nan,nan,14746.0,0.186,9.14426790773
2016-04-02 22:36:30,53.3682,-43.6041,624.0,3.781,34.882,-0.00366104052747,0.0001194586,0.02522,2.618432,nan,nan,nan,14747.0,0.186,9.14124006439
2016-04-02 22:36:30,53.3682,-43.6041,628.0,3.781,34.882,-0.00366104052749,0.0001043664,0.02134,2.608,nan,nan,nan,14747.0,0.186,9.14013622383
2016-04-02 22:36:30,53.3682,-43.6041,632.0,3.78,34.882,-0.0036610405278,0.0001038548,0.02328,2.613216,nan,nan,nan,14747.0,0.186,9.13717826066
2016-04-02 22:36:30,53.3682,-43.6041,636.0,3.776,34.883,-0.00366104052849,0.000103599,0.02328,2.608,nan,nan,nan,14746.0,0.187,9.13390308123
2016-04-02 22:36:30,53.3682,-43.6041,640.0,3.774,34.883,-0.00366104052885,0.00010232,0.02328,2.623648,nan,nan,nan,14747.0,0.186,9.1335392589
2016-04-02 22:36:30,53.3682,-43.6041,644.0,3.772,34.883,-0.00366104052918,0.0001033432,0.02328,2.613216,nan,nan,nan,14748.0,0.186,9.13264114657
2016-04-02 22:36:30,53.3682,-43.6041,648.0,3.768,34.882,-0.00366104052994,0.0001025758,0.02328,2.623648,nan,nan,nan,14748.0,0.186,9.13035655109
2016-04-02 22:36:30,53.3682,-43.6041,652.0,3.763,34.883,-0.00366104053073,0.000103599,0.02328,2.618432,nan,nan,nan,14749.0,0.186,9.12658448368
2016-04-02 22:36:30,53.3682,-43.6041,656.0,3.764,34.883,-0.00366104053071,0.0001033432,0.02134,2.628864,nan,nan,nan,14748.0,0.186,9.12267803763
2016-04-02 22:36:30,53.3682,-43.6041,660.0,3.764,34.883,-0.00366104053073,0.00010232,0.02134,2.613216,nan,nan,nan,14747.0,0.186,9.12002188574
2016-04-02 22:36:30,53.3682,-43.6041,664.0,3.762,34.883,-0.00366104053116,0.0001025758,0.02522,2.608,nan,nan,nan,14749.0,0.186,9.120646112
2016-04-02 22:36:30,53.3682,-43.6041,668.0,3.759,34.883,-0.00366104053161,0.0001038548,0.02328,2.63408,nan,nan,nan,14749.0,0.186,9.12544868318
2016-04-02 22:36:30,53.3682,-43.6041,672.0,3.751,34.882,-0.00366104053298,0.0001020642,0.02328,2.618432,nan,nan,nan,14748.0,0.186,9.13352788974
2016-04-02 22:36:30,53.3682,-43.6041,676.0,3.745,34.882,-0.0036610405339,0.00010232,0.02328,2.623648,nan,nan,nan,14749.0,0.186,9.12847028491
2016-04-02 22:36:30,53.3682,-43.6041,680.1,3.747,34.883,-0.00366104053375,0.0001030874,0.02328,2.639296,nan,nan,nan,14741.0,0.188,9.12456287587
2016-04-02 22:36:30,53.3682,-43.6041,684.1,3.746,34.883,-0.00366104053396,0.0001018084,0.02328,2.628864,nan,nan,nan,14749.0,0.186,9.12638002715
2016-04-02 22:36:30,53.3682,-43.6041,688.2,3.739,34.882,-0.00366104053521,0.0001041106,0.02134,2.63408,nan,nan,nan,14746.0,0.187,9.12804991546
2016-04-02 22:36:30,53.3682,-43.6041,690.8,3.734,34.882,-0.0036610405359,0.00010232,0.02328,2.63408,nan,nan,nan,14747.0,0.186,9.13154991141
