datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-07 09:28:52,53.0568,-45.5937,298.0,4.566,34.87,-0.00366104039064,0.0001079476,0.03298,2.733184,nan,nan,nan,12043.0,0.997,8.44863317951
2017-01-07 09:28:52,53.0568,-45.5937,300.0,4.568,34.871,-0.00366104039036,0.0001110172,0.03298,2.769696,nan,nan,nan,12047.0,0.995,8.43754399771
2017-01-07 09:28:52,53.0568,-45.5937,302.0,4.577,34.873,-0.00366104038877,0.0001094824,0.0291,2.774912,nan,nan,nan,12048.0,0.995,8.42419728047
2017-01-07 09:28:52,53.0568,-45.5937,304.0,4.595,34.877,-0.00366104038605,0.0001110172,0.03298,2.76448,nan,nan,nan,12051.0,0.994,8.41551957954
2017-01-07 09:28:52,53.0568,-45.5937,306.0,4.604,34.879,-0.00366104038454,0.0001117846,0.02716,2.748832,nan,nan,nan,12046.0,0.995,8.41015287145
2017-01-07 09:28:52,53.0568,-45.5937,308.0,4.616,34.882,-0.00366104038295,0.0001097382,0.02522,2.748832,nan,nan,nan,12050.0,0.994,8.40953389163
2017-01-07 09:28:52,53.0568,-45.5937,310.0,4.625,34.884,-0.00366104038167,0.0001097382,0.03104,2.748832,nan,nan,nan,12051.0,0.994,8.41923732238
2017-01-07 09:28:52,53.0568,-45.5937,312.0,4.622,34.884,-0.00366104038259,0.0001102498,0.03104,2.769696,nan,nan,nan,12047.0,0.995,8.43624963657
2017-01-07 09:28:52,53.0568,-45.5937,314.0,4.604,34.883,-0.00366104038544,0.0001122962,0.03104,2.748832,nan,nan,nan,12048.0,0.995,8.44842574974
2017-01-07 09:28:52,53.0568,-45.5937,316.0,4.603,34.884,-0.00366104038583,0.000108715,0.0291,2.76448,nan,nan,nan,12048.0,0.995,8.46010288266
2017-01-07 09:28:52,53.0568,-45.5937,318.0,4.574,34.881,-0.00366104039058,0.0001092266,0.03104,2.76448,nan,nan,nan,12049.0,0.995,8.47231905012
2017-01-07 09:28:52,53.0568,-45.5937,320.0,4.556,34.879,-0.00366104039378,0.0001079476,0.02716,2.743616,nan,nan,nan,12049.0,0.994,8.48419095818
2017-01-07 09:28:52,53.0568,-45.5937,322.0,4.548,34.878,-0.00366104039523,0.0001110172,0.02716,2.759264,nan,nan,nan,12049.0,0.995,8.49968474535
2017-01-07 09:28:52,53.0568,-45.5937,324.0,4.531,34.876,-0.00366104039813,0.0001094824,0.02522,2.759264,nan,nan,nan,12048.0,0.995,8.51489751073
2017-01-07 09:28:52,53.0568,-45.5937,326.0,4.516,34.874,-0.00366104040068,0.0001271326,0.03104,2.743616,nan,nan,nan,12050.0,0.994,8.53318425875
2017-01-07 09:28:52,53.0568,-45.5937,328.0,4.49,34.871,-0.00366104040512,0.0001145984,0.03298,2.748832,nan,nan,nan,12049.0,0.995,8.55498891668
2017-01-07 09:28:52,53.0568,-45.5937,330.0,4.451,34.867,-0.00366104041182,0.0001084592,0.03104,2.727968,nan,nan,nan,12049.0,0.995,8.57437857123
2017-01-07 09:28:52,53.0568,-45.5937,332.0,4.43,34.865,-0.00366104041482,0.0001092266,0.03104,2.7384,nan,nan,nan,12050.0,0.995,8.58266641104
2017-01-07 09:28:52,53.0568,-45.5937,334.0,4.424,34.865,-0.00366104041569,0.0001105056,0.0291,2.733184,nan,nan,nan,12049.0,0.994,8.59085786098
2017-01-07 09:28:52,53.0568,-45.5937,336.0,4.418,34.867,-0.00366104041685,0.000108715,0.03104,2.722752,nan,nan,nan,12051.0,0.994,8.59852910764
2017-01-07 09:28:52,53.0568,-45.5937,338.0,4.395,34.867,-0.00366104042049,0.0001133194,0.03298,2.733184,nan,nan,nan,12051.0,0.993,8.60250013759
2017-01-07 09:28:52,53.0568,-45.5937,340.0,4.387,34.868,-0.00366104042163,0.0001092266,0.0291,2.71232,nan,nan,nan,12047.0,0.995,8.60011726225
2017-01-07 09:28:52,53.0568,-45.5937,342.0,4.395,34.87,-0.00366104042032,0.0001122962,0.03104,2.727968,nan,nan,nan,12053.0,0.993,8.59318484135
2017-01-07 09:28:52,53.0568,-45.5937,344.0,4.396,34.871,-0.00366104042019,0.0001117846,0.0291,2.707104,nan,nan,nan,12050.0,0.995,8.58927170592
2017-01-07 09:28:52,53.0568,-45.5937,346.0,4.409,34.874,-0.00366104041773,0.0001153658,0.03104,2.722752,nan,nan,nan,12052.0,0.993,8.58261359263
2017-01-07 09:28:52,53.0568,-45.5937,348.0,4.432,34.881,-0.00366104041448,0.0001092266,0.0291,2.722752,nan,nan,nan,12051.0,0.994,8.58636464423
2017-01-07 09:28:52,53.0568,-45.5937,350.0,4.428,34.881,-0.00366104041517,0.0001089708,0.03104,2.743616,nan,nan,nan,12046.0,0.996,8.58367003303
2017-01-07 09:28:52,53.0568,-45.5937,352.0,4.428,34.881,-0.00366104041537,0.0001076918,0.0291,2.7384,nan,nan,nan,12045.0,0.995,8.58742162445
2017-01-07 09:28:52,53.0568,-45.5937,354.0,4.424,34.882,-0.0036610404161,0.0001079476,0.03104,2.7384,nan,nan,nan,12052.0,0.993,8.58874306366
2017-01-07 09:28:52,53.0568,-45.5937,356.0,4.421,34.882,-0.00366104041659,0.000108715,0.02716,2.733184,nan,nan,nan,12050.0,0.994,8.59270880813
2017-01-07 09:28:52,53.0568,-45.5937,358.0,4.419,34.881,-0.00366104041707,0.0001082034,0.02522,2.722752,nan,nan,nan,12051.0,0.994,8.59826444856
2017-01-07 09:28:52,53.0568,-45.5937,360.0,4.417,34.881,-0.00366104041753,0.0001089708,0.02328,2.733184,nan,nan,nan,12051.0,0.993,8.60435401908
2017-01-07 09:28:52,53.0568,-45.5937,362.0,4.403,34.881,-0.00366104041988,0.000107436,0.02716,2.733184,nan,nan,nan,12051.0,0.993,8.61140303325
2017-01-07 09:28:52,53.0568,-45.5937,364.0,4.385,34.88,-0.00366104042292,0.000108715,0.02716,2.748832,nan,nan,nan,12049.0,0.995,8.61814035526
2017-01-07 09:28:52,53.0568,-45.5937,366.0,4.382,34.88,-0.00366104042336,0.0001076918,0.02716,2.7384,nan,nan,nan,12051.0,0.994,8.61973274939
2017-01-07 09:28:52,53.0568,-45.5937,368.0,4.379,34.88,-0.00366104042402,0.0001079476,0.03104,2.707104,nan,nan,nan,12051.0,0.993,8.62817819154
2017-01-07 09:28:52,53.0568,-45.5937,370.0,4.373,34.88,-0.00366104042501,0.0001128078,0.03104,2.733184,nan,nan,nan,12049.0,0.995,8.63886837711
2017-01-07 09:28:52,53.0568,-45.5937,372.0,4.36,34.879,-0.00366104042732,0.0001115288,0.02716,2.717536,nan,nan,nan,12053.0,0.993,8.65245289179
2017-01-07 09:28:52,53.0568,-45.5937,374.0,4.335,34.877,-0.00366104043148,0.0001115288,0.02716,2.722752,nan,nan,nan,12049.0,0.995,8.66248417741
2017-01-07 09:28:52,53.0568,-45.5937,376.0,4.312,34.875,-0.00366104043509,0.0001094824,0.0291,2.717536,nan,nan,nan,12048.0,0.995,8.67140638593
2017-01-07 09:28:52,53.0568,-45.5937,378.0,4.293,34.874,-0.00366104043814,0.0001115288,0.03104,2.722752,nan,nan,nan,12050.0,0.995,8.67488201568
2017-01-07 09:28:52,53.0568,-45.5937,380.0,4.29,34.875,-0.00366104043831,0.0001117846,0.02716,2.722752,nan,nan,nan,12049.0,0.995,8.66864843364
2017-01-07 09:28:52,53.0568,-45.5937,382.0,4.307,34.878,-0.00366104043564,0.0001094824,0.02716,2.733184,nan,nan,nan,12052.0,0.994,8.66162992032
2017-01-07 09:28:52,53.0568,-45.5937,384.0,4.316,34.88,-0.00366104043454,0.000108715,0.03104,2.733184,nan,nan,nan,12046.0,0.996,8.67113909746
2017-01-07 09:28:52,53.0568,-45.5937,386.0,4.307,34.879,-0.00366104043627,0.000107436,0.0291,2.717536,nan,nan,nan,12045.0,0.996,8.68108873986
2017-01-07 09:28:52,53.0568,-45.5937,388.0,4.282,34.877,-0.00366104044014,0.0001076918,0.02522,2.727968,nan,nan,nan,12050.0,0.994,8.68451536996
2017-01-07 09:28:52,53.0568,-45.5937,390.0,4.272,34.877,-0.00366104044168,0.0001076918,0.02522,2.717536,nan,nan,nan,12047.0,0.995,8.68066052267
2017-01-07 09:28:52,53.0568,-45.5937,392.0,4.295,34.879,-0.00366104043851,0.0001107614,0.0291,2.707104,nan,nan,nan,12049.0,0.995,8.68272689939
2017-01-07 09:28:52,53.0568,-45.5937,394.0,4.28,34.879,-0.00366104044086,0.0001092266,0.02716,2.717536,nan,nan,nan,12048.0,0.995,8.68430115908
2017-01-07 09:28:52,53.0568,-45.5937,396.0,4.277,34.876,-0.00366104044095,0.0001084592,0.02716,2.717536,nan,nan,nan,12046.0,0.996,8.68066052267
2017-01-07 09:28:52,53.0568,-45.5937,398.0,4.291,34.883,-0.00366104043875,0.0001161332,0.02522,2.722752,nan,nan,nan,12044.0,0.996,8.6793760198
2017-01-07 09:28:52,53.0568,-45.5937,400.0,4.295,34.885,-0.00366104043801,0.0001094824,0.0291,2.717536,nan,nan,nan,12044.0,0.996,8.67416536753
2017-01-07 09:28:52,53.0568,-45.5937,402.0,4.298,34.886,-0.00366104043753,0.0001102498,0.0291,2.71232,nan,nan,nan,12048.0,0.995,8.67081836406
2017-01-07 09:28:52,53.0568,-45.5937,404.0,4.309,34.888,-0.00366104043597,0.0001094824,0.02522,2.727968,nan,nan,nan,12048.0,0.995,8.67081836406
2017-01-07 09:28:52,53.0568,-45.5937,406.0,4.309,34.888,-0.0036610404363,0.0001082034,0.02716,2.722752,nan,nan,nan,12049.0,0.995,8.67680768307
2017-01-07 09:28:52,53.0568,-45.5937,408.0,4.303,34.888,-0.00366104043755,0.0001053896,0.02716,2.717536,nan,nan,nan,12046.0,0.995,8.68537227549
2017-01-07 09:28:52,53.0568,-45.5937,410.0,4.278,34.885,-0.00366104044158,0.0001069244,0.02716,2.71232,nan,nan,nan,12049.0,0.994,8.6875149735
2017-01-07 09:28:52,53.0568,-45.5937,412.0,4.274,34.885,-0.00366104044214,0.0001076918,0.02328,2.71232,nan,nan,nan,12049.0,0.995,8.69909627114
2017-01-07 09:28:52,53.0568,-45.5937,414.0,4.258,34.884,-0.0036610404453,0.0001084592,0.0291,2.727968,nan,nan,nan,12048.0,0.995,8.71177064265
2017-01-07 09:28:52,53.0568,-45.5937,416.0,4.245,34.882,-0.00366104044697,0.0001094824,0.02716,2.717536,nan,nan,nan,12047.0,0.995,8.72554365204
2017-01-07 09:28:52,53.0568,-45.5937,418.0,4.239,34.882,-0.00366104044855,0.000112552,0.02522,2.71232,nan,nan,nan,12048.0,0.995,8.74020552872
2017-01-07 09:28:52,53.0568,-45.5937,420.0,4.207,34.879,-0.00366104045356,0.0001082034,0.02716,2.701888,nan,nan,nan,12052.0,0.993,8.74409146202
2017-01-07 09:28:52,53.0568,-45.5937,422.0,4.203,34.878,-0.00366104045384,0.0001089708,0.02328,2.707104,nan,nan,nan,12045.0,0.996,8.74635919495
2017-01-07 09:28:52,53.0568,-45.5937,424.0,4.202,34.878,-0.00366104045395,0.0001105056,0.02716,2.722752,nan,nan,nan,12051.0,0.994,8.74884369633
2017-01-07 09:28:52,53.0568,-45.5937,426.0,4.192,34.878,-0.00366104045561,0.0001071802,0.03104,2.701888,nan,nan,nan,12050.0,0.995,8.75230177532
2017-01-07 09:28:52,53.0568,-45.5937,428.0,4.185,34.877,-0.00366104045673,0.0001128078,0.02328,2.701888,nan,nan,nan,12049.0,0.995,8.75251795865
2017-01-07 09:28:52,53.0568,-45.5937,430.0,4.186,34.878,-0.00366104045649,0.0001069244,0.02522,2.696672,nan,nan,nan,12046.0,0.995,8.74258002431
2017-01-07 09:28:52,53.0568,-45.5937,432.0,4.205,34.882,-0.00366104045331,0.0001107614,0.0291,2.707104,nan,nan,nan,12046.0,0.995,8.73696880244
2017-01-07 09:28:52,53.0568,-45.5937,434.0,4.226,34.886,-0.00366104045006,0.000109994,0.02522,2.707104,nan,nan,nan,12047.0,0.995,8.74085304319
2017-01-07 09:28:52,53.0568,-45.5937,436.0,4.194,34.884,-0.00366104045525,0.000109994,0.02522,2.701888,nan,nan,nan,12048.0,0.995,8.73287097243
2017-01-07 09:28:52,53.0568,-45.5937,438.0,4.215,34.887,-0.003661040451,0.000107436,0.0291,2.707104,nan,nan,nan,12049.0,0.995,8.71306077652
2017-01-07 09:28:52,53.0568,-45.5937,440.0,4.264,34.895,-0.00366104044329,0.0001066686,0.02716,2.707104,nan,nan,nan,12052.0,0.994,8.70790158736
2017-01-07 09:28:52,53.0568,-45.5937,442.0,4.284,34.898,-0.00366104044121,0.000107436,0.02328,2.701888,nan,nan,nan,12040.0,0.998,8.71607196194
2017-01-07 09:28:52,53.0568,-45.5937,444.0,4.274,34.897,-0.00366104044292,0.0001069244,0.02522,2.717536,nan,nan,nan,12045.0,0.996,8.72775186235
2017-01-07 09:28:52,53.0568,-45.5937,446.0,4.259,34.896,-0.00366104044555,0.0001084592,0.02716,2.707104,nan,nan,nan,12049.0,0.995,8.73696880243
2017-01-07 09:28:52,53.0568,-45.5937,448.0,4.247,34.894,-0.00366104044762,0.000106157,0.02328,2.71232,nan,nan,nan,12045.0,0.996,8.75143710482
2017-01-07 09:28:52,53.0568,-45.5937,450.0,4.219,34.892,-0.00366104045222,0.0001092266,0.0291,2.71232,nan,nan,nan,12044.0,0.996,8.76918296352
2017-01-07 09:28:52,53.0568,-45.5937,452.0,4.186,34.888,-0.0036610404576,0.0001069244,0.02328,2.696672,nan,nan,nan,12045.0,0.996,8.78501676316
2017-01-07 09:28:52,53.0568,-45.5937,454.0,4.15,34.885,-0.0036610404638,0.0001069244,0.02328,2.696672,nan,nan,nan,12051.0,0.994,8.79044703736
2017-01-07 09:28:52,53.0568,-45.5937,456.0,4.138,34.883,-0.00366104046557,0.0001059012,0.02716,2.701888,nan,nan,nan,12051.0,0.994,8.79653364097
2017-01-07 09:28:52,53.0568,-45.5937,458.0,4.129,34.882,-0.00366104046759,0.0001069244,0.02716,2.707104,nan,nan,nan,12050.0,0.994,8.80197230634
2017-01-07 09:28:52,53.0568,-45.5937,460.0,4.114,34.881,-0.00366104046983,0.0001079476,0.02716,2.691456,nan,nan,nan,12047.0,0.995,8.81553181829
2017-01-07 09:28:52,53.0568,-45.5937,462.0,4.105,34.88,-0.00366104047128,0.000108715,0.03104,2.707104,nan,nan,nan,12048.0,0.995,8.81831210642
2017-01-07 09:28:52,53.0568,-45.5937,464.0,4.095,34.879,-0.00366104047297,0.0001079476,0.02328,2.681024,nan,nan,nan,12048.0,0.995,8.82682294082
2017-01-07 09:28:52,53.0568,-45.5937,466.0,4.079,34.877,-0.00366104047578,0.0001069244,0.03298,2.707104,nan,nan,nan,12042.0,0.997,8.83337633239
2017-01-07 09:28:52,53.0568,-45.5937,468.0,4.069,34.876,-0.00366104047728,0.0001069244,0.02522,2.717536,nan,nan,nan,12047.0,0.995,8.83080890353
2017-01-07 09:28:52,53.0568,-45.5937,470.0,4.065,34.876,-0.00366104047782,0.0001069244,0.02522,2.681024,nan,nan,nan,12044.0,0.996,8.8327207349
2017-01-07 09:28:52,53.0568,-45.5937,472.0,4.066,34.877,-0.00366104047782,0.0001066686,0.02716,2.707104,nan,nan,nan,12046.0,0.995,8.83556207222
2017-01-07 09:28:52,53.0568,-45.5937,474.0,4.057,34.877,-0.0036610404791,0.0001133194,0.02522,2.691456,nan,nan,nan,12044.0,0.996,8.83108199239
2017-01-07 09:28:52,53.0568,-45.5937,476.0,4.059,34.877,-0.00366104047858,0.0001161332,0.02522,2.691456,nan,nan,nan,12048.0,0.995,8.82769639478
2017-01-07 09:28:52,53.0568,-45.5937,478.0,4.069,34.879,-0.00366104047705,0.0001130636,0.0291,2.691456,nan,nan,nan,12051.0,0.994,8.82136616336
2017-01-07 09:28:52,53.0568,-45.5937,480.0,4.083,34.882,-0.00366104047457,0.0001076918,0.03104,2.681024,nan,nan,nan,12048.0,0.995,8.81880285287
2017-01-07 09:28:52,53.0568,-45.5937,482.0,4.09,34.884,-0.00366104047376,0.0001107614,0.02716,2.691456,nan,nan,nan,12045.0,0.996,8.8178759144
2017-01-07 09:28:52,53.0568,-45.5937,484.0,4.092,34.884,-0.00366104047351,0.0001082034,0.02716,2.675808,nan,nan,nan,12052.0,0.993,8.82207531931
2017-01-07 09:28:52,53.0568,-45.5937,486.0,4.091,34.885,-0.00366104047386,0.0001120404,0.02522,2.68624,nan,nan,nan,12050.0,0.995,8.82136616336
2017-01-07 09:28:52,53.0568,-45.5937,488.0,4.09,34.885,-0.00366104047409,0.0001076918,0.02716,2.696672,nan,nan,nan,12052.0,0.994,8.82289365975
2017-01-07 09:28:52,53.0568,-45.5937,490.0,4.095,34.887,-0.00366104047332,0.0001094824,0.02716,2.691456,nan,nan,nan,12026.0,1.002,8.8294436087
2017-01-07 09:28:52,53.0568,-45.5937,492.0,4.083,34.887,-0.00366104047532,0.0001082034,0.02716,2.701888,nan,nan,nan,12049.0,0.995,8.83572602844
2017-01-07 09:28:52,53.0568,-45.5937,494.0,4.075,34.886,-0.00366104047666,0.000107436,0.0291,2.68624,nan,nan,nan,12047.0,0.995,8.83818580277
2017-01-07 09:28:52,53.0568,-45.5937,496.0,4.072,34.887,-0.00366104047729,0.0001066686,0.02522,2.696672,nan,nan,nan,12049.0,0.995,8.83927929528
2017-01-07 09:28:52,53.0568,-45.5937,498.0,4.069,34.887,-0.00366104047773,0.0001076918,0.02328,2.696672,nan,nan,nan,12047.0,0.995,8.84650035319
2017-01-07 09:28:52,53.0568,-45.5937,500.0,4.068,34.887,-0.00366104047814,0.000108715,0.0291,2.665376,nan,nan,nan,12053.0,0.993,8.8537831626
2017-01-07 09:28:52,53.0568,-45.5937,504.0,4.035,34.884,-0.00366104048346,0.0001082034,0.02522,2.696672,nan,nan,nan,12048.0,0.995,8.87069778968
2017-01-07 09:28:52,53.0568,-45.5937,508.0,4.013,34.882,-0.00366104048715,0.0001071802,0.02716,2.675808,nan,nan,nan,12050.0,0.994,8.86972048613
2017-01-07 09:28:52,53.0568,-45.5937,512.0,4.015,34.882,-0.00366104048673,0.000107436,0.02716,2.691456,nan,nan,nan,12051.0,0.994,8.86874330984
2017-01-07 09:28:52,53.0568,-45.5937,516.0,4.02,34.884,-0.00366104048606,0.0001094824,0.02522,2.68624,nan,nan,nan,12051.0,0.994,8.86790896788
2017-01-07 09:28:52,53.0568,-45.5937,520.0,4.017,34.884,-0.00366104048669,0.0001079476,0.02522,2.675808,nan,nan,nan,12048.0,0.995,8.8694789251
2017-01-07 09:28:52,53.0568,-45.5937,524.0,4.014,34.885,-0.00366104048737,0.0001076918,0.0291,2.68624,nan,nan,nan,12049.0,0.995,8.87532249032
2017-01-07 09:28:52,53.0568,-45.5937,528.0,4.001,34.885,-0.00366104048953,0.0001181796,0.02716,2.675808,nan,nan,nan,12043.0,0.996,8.88156650913
2017-01-07 09:28:52,53.0568,-45.5937,532.0,3.989,34.884,-0.00366104049163,0.000107436,0.02522,2.681024,nan,nan,nan,12051.0,0.994,8.88947792034
2017-01-07 09:28:52,53.0568,-45.5937,536.0,3.971,34.882,-0.00366104049471,0.0001069244,0.02716,2.670592,nan,nan,nan,12050.0,0.994,8.89525994629
2017-01-07 09:28:52,53.0568,-45.5937,540.0,3.958,34.881,-0.00366104049678,0.0001084592,0.02716,2.675808,nan,nan,nan,12052.0,0.994,8.89622955927
2017-01-07 09:28:52,53.0568,-45.5937,544.0,3.958,34.881,-0.00366104049682,0.0001079476,0.02716,2.68624,nan,nan,nan,12049.0,0.994,8.89476416978
2017-01-07 09:28:52,53.0568,-45.5937,548.0,3.962,34.882,-0.00366104049642,0.000107436,0.02522,2.670592,nan,nan,nan,12050.0,0.994,8.89981160018
2017-01-07 09:28:52,53.0568,-45.5937,552.0,3.945,34.881,-0.00366104049924,0.0001076918,0.02328,2.665376,nan,nan,nan,12050.0,0.994,8.90800710958
2017-01-07 09:28:52,53.0568,-45.5937,556.0,3.928,34.88,-0.0036610405021,0.0001079476,0.02328,2.675808,nan,nan,nan,12049.0,0.994,8.91664245053
2017-01-07 09:28:52,53.0568,-45.5937,560.0,3.918,34.879,-0.00366104050379,0.0001102498,0.02716,2.681024,nan,nan,nan,12048.0,0.995,8.92216896257
2017-01-07 09:28:52,53.0568,-45.5937,564.0,3.911,34.878,-0.00366104050502,0.0001115288,0.02716,2.675808,nan,nan,nan,12046.0,0.995,8.92580762013
2017-01-07 09:28:52,53.0568,-45.5937,568.0,3.904,34.879,-0.00366104050618,0.0001097382,0.02522,2.66016,nan,nan,nan,12049.0,0.995,8.93059917073
2017-01-07 09:28:52,53.0568,-45.5937,572.1,3.898,34.879,-0.00366104050733,0.0001082034,0.02522,2.665376,nan,nan,nan,12051.0,0.994,8.93347777835
2017-01-07 09:28:52,53.0568,-45.5937,576.0,3.888,34.878,-0.00366104050899,0.0001102498,0.02522,2.649728,nan,nan,nan,12052.0,0.993,8.93890583521
2017-01-07 09:28:52,53.0568,-45.5937,580.0,3.88,34.878,-0.00366104051017,0.0001102498,0.02716,2.66016,nan,nan,nan,12051.0,0.994,8.93868420539
2017-01-07 09:28:52,53.0568,-45.5937,584.0,3.879,34.878,-0.00366104051052,0.000107436,0.02328,2.66016,nan,nan,nan,12050.0,0.994,8.94056826648
2017-01-07 09:28:52,53.0568,-45.5937,588.0,3.87,34.877,-0.00366104051203,0.0001076918,0.02522,2.649728,nan,nan,nan,12051.0,0.994,8.94544684562
2017-01-07 09:28:52,53.0568,-45.5937,592.0,3.862,34.877,-0.00366104051342,0.0001082034,0.02328,2.66016,nan,nan,nan,12052.0,0.994,8.94688884776
2017-01-07 09:28:52,53.0568,-45.5937,596.0,3.855,34.877,-0.00366104051457,0.000108715,0.02522,2.654944,nan,nan,nan,12050.0,0.994,8.94910785064
2017-01-07 09:28:52,53.0568,-45.5937,600.0,3.854,34.878,-0.00366104051489,0.000106157,0.02522,2.665376,nan,nan,nan,12052.0,0.994,8.94877495862
2017-01-07 09:28:52,53.0568,-45.5937,604.0,3.849,34.877,-0.00366104051566,0.0001069244,0.02716,2.665376,nan,nan,nan,12051.0,0.994,8.95321472612
2017-01-07 09:28:52,53.0568,-45.5937,608.0,3.839,34.876,-0.00366104051739,0.000107436,0.02522,2.649728,nan,nan,nan,12050.0,0.994,8.95687950035
2017-01-07 09:28:52,53.0568,-45.5937,612.0,3.837,34.877,-0.00366104051772,0.0001076918,0.02328,2.66016,nan,nan,nan,12052.0,0.993,8.95476926165
2017-01-07 09:28:52,53.0568,-45.5937,616.0,3.836,34.877,-0.00366104051803,0.0001069244,0.02328,2.649728,nan,nan,nan,12051.0,0.994,8.95321472612
2017-01-07 09:28:52,53.0568,-45.5937,620.0,3.831,34.877,-0.00366104051889,0.0001079476,0.02522,2.649728,nan,nan,nan,12052.0,0.993,8.95932367134
2017-01-07 09:28:52,53.0568,-45.5937,624.0,3.823,34.876,-0.00366104052033,0.0001064128,0.02328,2.654944,nan,nan,nan,12052.0,0.993,8.96782888
2017-01-07 09:28:52,53.0568,-45.5937,628.0,3.81,34.876,-0.00366104052248,0.0001084592,0.02522,2.654944,nan,nan,nan,12053.0,0.993,8.96844073453
2017-01-07 09:28:52,53.0568,-45.5937,632.0,3.802,34.875,-0.00366104052371,0.0001079476,0.02328,2.654944,nan,nan,nan,12053.0,0.993,8.97215742385
2017-01-07 09:28:52,53.0568,-45.5937,636.0,3.799,34.875,-0.00366104052422,0.0001066686,0.02522,2.654944,nan,nan,nan,12048.0,0.995,8.97010968039
2017-01-07 09:28:52,53.0568,-45.5937,640.0,3.798,34.875,-0.00366104052443,0.0001079476,0.02134,2.649728,nan,nan,nan,12053.0,0.993,8.9717789947
2017-01-07 09:28:52,53.0568,-45.5937,644.0,3.796,34.875,-0.00366104052488,0.0001076918,0.02328,2.649728,nan,nan,nan,12053.0,0.993,8.97253587194
2017-01-07 09:28:52,53.0568,-45.5937,648.0,3.788,34.876,-0.00366104052599,0.0001079476,0.02522,2.649728,nan,nan,nan,12052.0,0.994,8.97211290179
2017-01-07 09:28:52,53.0568,-45.5937,652.0,3.789,34.876,-0.00366104052594,0.0001092266,0.02328,2.639296,nan,nan,nan,12051.0,0.994,8.97314810747
2017-01-07 09:28:52,53.0568,-45.5937,656.0,3.787,34.876,-0.00366104052631,0.000106157,0.02328,2.649728,nan,nan,nan,12053.0,0.993,8.9717789947
2017-01-07 09:28:52,53.0568,-45.5937,660.0,3.786,34.877,-0.00366104052628,0.0001076918,0.02328,2.654944,nan,nan,nan,12052.0,0.993,8.96499274684
2017-01-07 09:28:52,53.0568,-45.5937,664.0,3.788,34.878,-0.003661040526,0.0001071802,0.02328,2.66016,nan,nan,nan,12052.0,0.993,8.95906810736
2017-01-07 09:28:52,53.0568,-45.5937,668.0,3.805,34.881,-0.0036610405233,0.0001130636,0.02328,2.66016,nan,nan,nan,12052.0,0.994,8.94733259616
2017-01-07 09:28:52,53.0568,-45.5937,672.0,3.808,34.882,-0.00366104052297,0.0001156216,0.02328,2.665376,nan,nan,nan,12052.0,0.993,8.94746572576
2017-01-07 09:28:52,53.0568,-45.5937,676.0,3.805,34.882,-0.00366104052354,0.000107436,0.02522,2.644512,nan,nan,nan,12053.0,0.993,8.9452472055
2017-01-07 09:28:52,53.0568,-45.5937,680.0,3.805,34.883,-0.00366104052353,0.0001076918,0.02716,2.66016,nan,nan,nan,12054.0,0.993,8.94463722674
2017-01-07 09:28:52,53.0568,-45.5937,684.0,3.804,34.883,-0.00366104052388,0.0001053896,0.02522,2.654944,nan,nan,nan,12054.0,0.993,8.94439324903
2017-01-07 09:28:52,53.0568,-45.5937,688.0,3.799,34.882,-0.0036610405248,0.0001059012,0.02134,2.654944,nan,nan,nan,12054.0,0.993,8.95006222245
2017-01-07 09:28:52,53.0568,-45.5937,692.0,3.792,34.881,-0.003661040526,0.0001066686,0.02522,2.654944,nan,nan,nan,12053.0,0.993,8.95734605374
2017-01-07 09:28:52,53.0568,-45.5937,696.0,3.774,34.879,-0.00366104052904,0.0001051338,0.02134,2.639296,nan,nan,nan,12053.0,0.993,8.96883012228
2017-01-07 09:28:52,53.0568,-45.5937,700.0,3.752,34.877,-0.00366104053266,0.0001064128,0.02328,2.654944,nan,nan,nan,12042.0,0.997,8.97662209092
2017-01-07 09:28:52,53.0568,-45.5937,704.0,3.745,34.877,-0.00366104053384,0.0001059012,0.02328,2.644512,nan,nan,nan,12054.0,0.993,8.97974112725
2017-01-07 09:28:52,53.0568,-45.5937,708.0,3.734,34.875,-0.0036610405358,0.0001051338,0.02134,2.644512,nan,nan,nan,12050.0,0.994,8.98428831156
2017-01-07 09:28:52,53.0568,-45.5937,712.0,3.726,34.875,-0.00366104053704,0.0001053896,0.02134,2.639296,nan,nan,nan,12054.0,0.993,8.98726552195
2017-01-07 09:28:52,53.0568,-45.5937,716.0,3.723,34.874,-0.00366104053751,0.0001056454,0.02134,2.654944,nan,nan,nan,12051.0,0.994,8.99033316155
2017-01-07 09:28:52,53.0568,-45.5937,720.0,3.717,34.874,-0.00366104053851,0.0001053896,0.02328,2.649728,nan,nan,nan,12053.0,0.993,8.99048936555
2017-01-07 09:28:52,53.0568,-45.5937,724.0,3.715,34.874,-0.00366104053887,0.0001033432,0.02134,2.644512,nan,nan,nan,12056.0,0.992,8.99019927498
2017-01-07 09:28:52,53.0568,-45.5937,728.0,3.714,34.874,-0.00366104053894,0.0001033432,0.02522,2.644512,nan,nan,nan,12053.0,0.993,8.98503529177
2017-01-07 09:28:52,53.0568,-45.5937,732.0,3.721,34.875,-0.00366104053768,0.0001053896,0.02134,2.63408,nan,nan,nan,12052.0,0.994,8.97779157887
