datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-04 09:33:21,53.5408,-42.4638,300.0,3.715,34.844,-0.00366104053894,0.0001506662,0.02522,2.597568,nan,nan,nan,13998.0,0.394,9.22032043279
2016-09-04 09:33:21,53.5408,-42.4638,302.0,3.715,34.845,-0.00366104053901,0.0001506662,0.03492,2.597568,nan,nan,nan,13996.0,0.395,9.21963055898
2016-09-04 09:33:21,53.5408,-42.4638,304.0,3.714,34.845,-0.00366104053918,0.0001539916,0.02716,2.58192,nan,nan,nan,14000.0,0.394,9.21963055898
2016-09-04 09:33:21,53.5408,-42.4638,306.0,3.713,34.846,-0.00366104053933,0.0001435038,0.03104,2.58192,nan,nan,nan,13993.0,0.396,9.21986051005
2016-09-04 09:33:21,53.5408,-42.4638,308.0,3.712,34.847,-0.00366104053968,0.0001437596,0.03104,2.602784,nan,nan,nan,13997.0,0.394,9.21802109368
2016-09-04 09:33:21,53.5408,-42.4638,310.0,3.71,34.847,-0.00366104053988,0.0001376204,0.02716,2.597568,nan,nan,nan,13986.0,0.398,9.22124036067
2016-09-04 09:33:21,53.5408,-42.4638,312.0,3.706,34.847,-0.00366104054065,0.0001383878,0.02328,2.602784,nan,nan,nan,13993.0,0.396,9.22584164866
2016-09-04 09:33:21,53.5408,-42.4638,314.0,3.704,34.847,-0.00366104054104,0.0001591076,0.0291,2.602784,nan,nan,nan,13998.0,0.394,9.22929441877
2016-09-04 09:33:21,53.5408,-42.4638,316.0,3.702,34.846,-0.00366104054144,0.0001424806,0.0291,2.597568,nan,nan,nan,13991.0,0.396,9.23292149292
2016-09-04 09:33:21,53.5408,-42.4638,318.0,3.694,34.846,-0.0036610405426,0.000152201,0.03104,2.587136,nan,nan,nan,13991.0,0.397,9.24012312404
2016-09-04 09:33:21,53.5408,-42.4638,320.0,3.681,34.845,-0.00366104054476,0.0001475966,0.02522,2.58192,nan,nan,nan,13992.0,0.397,9.24658150193
2016-09-04 09:33:21,53.5408,-42.4638,322.0,3.679,34.845,-0.0036610405451,0.000144527,0.03298,2.58192,nan,nan,nan,13982.0,0.399,9.24565854547
2016-09-04 09:33:21,53.5408,-42.4638,324.0,3.679,34.846,-0.00366104054521,0.000147085,0.02522,2.587136,nan,nan,nan,13994.0,0.396,9.24981271907
2016-09-04 09:33:21,53.5408,-42.4638,326.0,3.678,34.846,-0.00366104054532,0.0001504104,0.0291,2.571488,nan,nan,nan,14002.0,0.394,9.25142883505
2016-09-04 09:33:21,53.5408,-42.4638,328.0,3.676,34.847,-0.00366104054573,0.0001475966,0.02522,2.576704,nan,nan,nan,14004.0,0.393,9.25137111079
2016-09-04 09:33:21,53.5408,-42.4638,330.0,3.673,34.847,-0.00366104054608,0.000154759,0.03492,2.576704,nan,nan,nan,14008.0,0.392,9.25258341078
2016-09-04 09:33:21,53.5408,-42.4638,332.0,3.671,34.847,-0.00366104054652,0.0001440154,0.03104,2.566272,nan,nan,nan,13984.0,0.399,9.25720344103
2016-09-04 09:33:21,53.5408,-42.4638,334.0,3.663,34.847,-0.00366104054777,0.0001455502,0.02716,2.576704,nan,nan,nan,14002.0,0.394,9.25535509721
2016-09-04 09:33:21,53.5408,-42.4638,336.0,3.663,34.848,-0.00366104054766,0.0001427364,0.02716,2.576704,nan,nan,nan,13996.0,0.395,9.25720344103
2016-09-04 09:33:21,53.5408,-42.4638,338.0,3.663,34.848,-0.00366104054763,0.0001463176,0.02716,2.58192,nan,nan,nan,13991.0,0.396,9.25535509721
2016-09-04 09:33:21,53.5408,-42.4638,340.0,3.664,34.848,-0.00366104054746,0.0001447828,0.03104,2.576704,nan,nan,nan,13994.0,0.396,9.25581714169
2016-09-04 09:33:21,53.5408,-42.4638,342.0,3.665,34.849,-0.00366104054721,0.0002338012,0.0291,2.592352,nan,nan,nan,14002.0,0.394,9.25685684286
2016-09-04 09:33:21,53.5408,-42.4638,344.0,3.668,34.85,-0.0036610405468,0.0001437596,0.0291,2.571488,nan,nan,nan,14005.0,0.393,9.2509670531
2016-09-04 09:33:21,53.5408,-42.4638,346.0,3.673,34.851,-0.00366104054605,0.0001486198,0.0291,2.58192,nan,nan,nan,14008.0,0.392,9.24565854547
2016-09-04 09:33:21,53.5408,-42.4638,348.0,3.672,34.851,-0.00366104054628,0.0001575728,0.02134,2.566272,nan,nan,nan,14004.0,0.393,9.24704302156
2016-09-04 09:33:21,53.5408,-42.4638,350.0,3.668,34.851,-0.00366104054673,0.0001383878,0.02522,2.592352,nan,nan,nan,13992.0,0.396,9.24219844167
2016-09-04 09:33:21,53.5408,-42.4638,352.0,3.668,34.852,-0.00366104054685,0.000143248,0.0291,2.571488,nan,nan,nan,14005.0,0.392,9.24035368732
2016-09-04 09:33:21,53.5408,-42.4638,354.0,3.669,34.852,-0.00366104054654,0.0001360856,0.0291,2.587136,nan,nan,nan,14000.0,0.394,9.23868225969
2016-09-04 09:33:21,53.5408,-42.4638,356.0,3.67,34.853,-0.00366104054627,0.0001391552,0.0291,2.587136,nan,nan,nan,13929.0,0.415,9.23551330538
2016-09-04 09:33:21,53.5408,-42.4638,358.0,3.676,34.855,-0.00366104054515,0.0001340392,0.03104,2.592352,nan,nan,nan,14008.0,0.392,9.23067596007
2016-09-04 09:33:21,53.5408,-42.4638,360.0,3.694,34.858,-0.00366104054209,0.000147085,0.03104,2.597568,nan,nan,nan,14009.0,0.392,9.22889151587
2016-09-04 09:33:21,53.5408,-42.4638,362.0,3.7,34.86,-0.0036610405415,0.0001350624,0.02522,2.58192,nan,nan,nan,14009.0,0.392,9.22216039844
2016-09-04 09:33:21,53.5408,-42.4638,364.0,3.699,34.86,-0.00366104054172,0.0001365972,0.0291,2.576704,nan,nan,nan,14014.0,0.39,9.21997548816
2016-09-04 09:33:21,53.5408,-42.4638,366.0,3.699,34.86,-0.00366104054169,0.0001376204,0.03104,2.592352,nan,nan,nan,14009.0,0.392,9.21503297887
2016-09-04 09:33:21,53.5408,-42.4638,368.0,3.699,34.86,-0.00366104054178,0.000139411,0.02522,2.587136,nan,nan,nan,14009.0,0.392,9.20584604774
2016-09-04 09:33:21,53.5408,-42.4638,370.0,3.701,34.86,-0.00366104054129,0.0001296906,0.02716,2.602784,nan,nan,nan,13988.0,0.398,9.20446895352
2016-09-04 09:33:21,53.5408,-42.4638,372.0,3.709,34.862,-0.00366104054019,0.0001307138,0.02522,2.618432,nan,nan,nan,14005.0,0.392,9.19781647133
2016-09-04 09:33:21,53.5408,-42.4638,374.0,3.708,34.863,-0.00366104054033,0.0001478524,0.02716,2.602784,nan,nan,nan,14005.0,0.393,9.20360839479
2016-09-04 09:33:21,53.5408,-42.4638,376.0,3.705,34.862,-0.00366104054096,0.0001319928,0.02522,2.592352,nan,nan,nan,14008.0,0.392,9.20906022638
2016-09-04 09:33:21,53.5408,-42.4638,378.0,3.699,34.862,-0.00366104054195,0.0001296906,0.02716,2.602784,nan,nan,nan,14011.0,0.391,9.21164402165
2016-09-04 09:33:21,53.5408,-42.4638,380.0,3.695,34.862,-0.00366104054257,0.0001340392,0.02716,2.592352,nan,nan,nan,14012.0,0.391,9.21158659455
2016-09-04 09:33:21,53.5408,-42.4638,382.0,3.695,34.862,-0.00366104054264,0.0001350624,0.02522,2.587136,nan,nan,nan,14011.0,0.391,9.21802109369
2016-09-04 09:33:21,53.5408,-42.4638,384.0,3.692,34.862,-0.00366104054331,0.0001468292,0.02522,2.592352,nan,nan,nan,14008.0,0.392,9.217963619
2016-09-04 09:33:21,53.5408,-42.4638,386.0,3.683,34.861,-0.00366104054456,0.0001273884,0.0291,2.592352,nan,nan,nan,14012.0,0.391,9.21871082334
2016-09-04 09:33:21,53.5408,-42.4638,388.0,3.683,34.861,-0.0036610405447,0.0001289232,0.0291,2.58192,nan,nan,nan,14008.0,0.392,9.22141285939
2016-09-04 09:33:21,53.5408,-42.4638,390.0,3.683,34.861,-0.0036610405448,0.000130458,0.02716,2.592352,nan,nan,nan,14016.0,0.39,9.21986051005
2016-09-04 09:33:21,53.5408,-42.4638,392.0,3.679,34.861,-0.00366104054543,0.0001281558,0.02716,2.592352,nan,nan,nan,14011.0,0.391,9.22400080367
2016-09-04 09:33:21,53.5408,-42.4638,394.0,3.671,34.861,-0.00366104054674,0.0001314812,0.02328,2.592352,nan,nan,nan,14009.0,0.392,9.22716502769
2016-09-04 09:33:21,53.5408,-42.4638,396.0,3.665,34.86,-0.00366104054775,0.0001550148,0.02716,2.587136,nan,nan,nan,14009.0,0.392,9.22883396004
2016-09-04 09:33:21,53.5408,-42.4638,398.0,3.666,34.86,-0.00366104054757,0.0001642236,0.02522,2.576704,nan,nan,nan,14013.0,0.391,9.2294670979
2016-09-04 09:33:21,53.5408,-42.4638,400.0,3.663,34.86,-0.00366104054821,0.0001289232,0.0291,2.576704,nan,nan,nan,14010.0,0.391,9.23735690219
2016-09-04 09:33:21,53.5408,-42.4638,402.0,3.65,34.858,-0.00366104055062,0.0001309696,0.0291,2.571488,nan,nan,nan,14008.0,0.392,9.24041132921
2016-09-04 09:33:21,53.5408,-42.4638,404.0,3.637,34.857,-0.00366104055245,0.0001314812,0.0291,2.571488,nan,nan,nan,14012.0,0.391,9.24041132922
2016-09-04 09:33:21,53.5408,-42.4638,406.0,3.634,34.857,-0.0036610405527,0.0001279,0.02522,2.566272,nan,nan,nan,14011.0,0.391,9.24127600935
2016-09-04 09:33:21,53.5408,-42.4638,408.0,3.636,34.858,-0.00366104055267,0.000143248,0.02328,2.576704,nan,nan,nan,14014.0,0.391,9.24242906698
2016-09-04 09:33:21,53.5408,-42.4638,410.0,3.625,34.857,-0.00366104055428,0.000254521,0.0291,2.58192,nan,nan,nan,14012.0,0.391,9.23925857313
2016-09-04 09:33:21,53.5408,-42.4638,412.0,3.621,34.857,-0.00366104055476,0.000133016,0.02328,2.576704,nan,nan,nan,14017.0,0.389,9.23925857313
2016-09-04 09:33:21,53.5408,-42.4638,414.0,3.633,34.858,-0.00366104055292,0.0001268768,0.02716,2.571488,nan,nan,nan,14018.0,0.389,9.23597416326
2016-09-04 09:33:21,53.5408,-42.4638,416.0,3.633,34.859,-0.00366104055283,0.0001289232,0.02716,2.58192,nan,nan,nan,14024.0,0.387,9.23464927108
2016-09-04 09:33:21,53.5408,-42.4638,418.0,3.635,34.859,-0.00366104055242,0.0001299464,0.02716,2.618432,nan,nan,nan,14033.0,0.385,9.22428840672
2016-09-04 09:33:21,53.5408,-42.4638,420.0,3.639,34.86,-0.00366104055185,0.0001225282,0.02134,2.592352,nan,nan,nan,14028.0,0.386,9.22285049888
2016-09-04 09:33:21,53.5408,-42.4638,422.0,3.636,34.86,-0.00366104055251,0.0001268768,0.03104,2.576704,nan,nan,nan,14033.0,0.385,9.21853838514
2016-09-04 09:33:21,53.5408,-42.4638,424.0,3.632,34.86,-0.00366104055279,0.0001238072,0.02522,2.592352,nan,nan,nan,14026.0,0.387,9.21279265357
2016-09-04 09:33:21,53.5408,-42.4638,426.0,3.636,34.86,-0.00366104055228,0.0001250862,0.02328,2.58192,nan,nan,nan,13999.0,0.394,9.20676424751
2016-09-04 09:33:21,53.5408,-42.4638,428.0,3.639,34.861,-0.00366104055168,0.0001245746,0.02522,2.597568,nan,nan,nan,14031.0,0.385,9.19902037352
2016-09-04 09:33:21,53.5408,-42.4638,430.0,3.643,34.862,-0.00366104055075,0.0001281558,0.02716,2.618432,nan,nan,nan,14033.0,0.385,9.188421048
2016-09-04 09:33:21,53.5408,-42.4638,432.0,3.657,34.864,-0.00366104054868,0.0001207376,0.02716,2.602784,nan,nan,nan,14035.0,0.384,9.18212566967
2016-09-04 09:33:21,53.5408,-42.4638,434.0,3.661,34.865,-0.0036610405478,0.0001250862,0.02716,2.602784,nan,nan,nan,14031.0,0.385,9.17926583879
2016-09-04 09:33:21,53.5408,-42.4638,436.0,3.673,34.866,-0.00366104054609,0.0001217608,0.02328,2.602784,nan,nan,nan,14034.0,0.385,9.17783632263
2016-09-04 09:33:21,53.5408,-42.4638,438.0,3.673,34.867,-0.00366104054621,0.0001197144,0.02716,2.608,nan,nan,nan,14032.0,0.385,9.17783632263
2016-09-04 09:33:21,53.5408,-42.4638,440.0,3.669,34.866,-0.00366104054676,0.0001250862,0.02328,2.613216,nan,nan,nan,14029.0,0.385,9.17440656937
2016-09-04 09:33:21,53.5408,-42.4638,442.0,3.67,34.866,-0.00366104054659,0.0001238072,0.02716,2.608,nan,nan,nan,14033.0,0.385,9.17309223679
2016-09-04 09:33:21,53.5408,-42.4638,444.0,3.671,34.867,-0.00366104054652,0.0001186912,0.02716,2.613216,nan,nan,nan,14036.0,0.384,9.17183525967
2016-09-04 09:33:21,53.5408,-42.4638,446.0,3.668,34.866,-0.00366104054685,0.0001217608,0.02522,2.618432,nan,nan,nan,14034.0,0.384,9.17286368018
2016-09-04 09:33:21,53.5408,-42.4638,448.0,3.666,34.866,-0.00366104054717,0.0001199702,0.02328,2.602784,nan,nan,nan,14030.0,0.386,9.17149248345
2016-09-04 09:33:21,53.5408,-42.4638,450.0,3.669,34.867,-0.00366104054662,0.0001184354,0.02134,2.613216,nan,nan,nan,14034.0,0.384,9.16715197607
2016-09-04 09:33:21,53.5408,-42.4638,452.0,3.677,34.868,-0.0036610405453,0.000118947,0.02522,2.592352,nan,nan,nan,14035.0,0.384,9.1710354723
2016-09-04 09:33:21,53.5408,-42.4638,454.0,3.683,34.869,-0.00366104054465,0.0001383878,0.02716,2.602784,nan,nan,nan,14032.0,0.385,9.16992733328
2016-09-04 09:33:21,53.5408,-42.4638,456.0,3.671,34.868,-0.00366104054655,0.0001181796,0.02328,2.608,nan,nan,nan,14036.0,0.384,9.1664668572
2016-09-04 09:33:21,53.5408,-42.4638,458.0,3.667,34.868,-0.00366104054677,0.0001225282,0.02522,2.618432,nan,nan,nan,14038.0,0.384,9.16235742842
2016-09-04 09:33:21,53.5408,-42.4638,460.0,3.684,34.871,-0.00366104054409,0.0001225282,0.02328,2.608,nan,nan,nan,14033.0,0.385,9.15916272758
2016-09-04 09:33:21,53.5408,-42.4638,462.0,3.69,34.872,-0.00366104054327,0.0001212492,0.02328,2.602784,nan,nan,nan,14030.0,0.385,9.15665353891
2016-09-04 09:33:21,53.5408,-42.4638,464.0,3.693,34.872,-0.00366104054276,0.0001220166,0.02328,2.613216,nan,nan,nan,14035.0,0.384,9.1548291901
2016-09-04 09:33:21,53.5408,-42.4638,466.0,3.703,34.874,-0.00366104054131,0.0001248304,0.02522,2.623648,nan,nan,nan,14035.0,0.384,9.15049810117
2016-09-04 09:33:21,53.5408,-42.4638,468.0,3.699,34.874,-0.0036610405418,0.0001245746,0.02522,2.608,nan,nan,nan,14035.0,0.384,9.14685276608
2016-09-04 09:33:21,53.5408,-42.4638,470.0,3.699,34.874,-0.00366104054181,0.0001207376,0.02328,2.608,nan,nan,nan,14039.0,0.383,9.14548621247
2016-09-04 09:33:21,53.5408,-42.4638,472.0,3.7,34.874,-0.00366104054174,0.0001181796,0.02134,2.608,nan,nan,nan,14035.0,0.384,9.14389220799
2016-09-04 09:33:21,53.5408,-42.4638,474.0,3.7,34.874,-0.00366104054177,0.0001222724,0.02716,2.608,nan,nan,nan,14040.0,0.383,9.14093279383
2016-09-04 09:33:21,53.5408,-42.4638,476.0,3.7,34.874,-0.00366104054192,0.0001179238,0.0291,2.618432,nan,nan,nan,14037.0,0.384,9.13820204167
2016-09-04 09:33:21,53.5408,-42.4638,478.0,3.693,34.874,-0.00366104054337,0.0001186912,0.02328,2.623648,nan,nan,nan,14036.0,0.384,9.14093279383
2016-09-04 09:33:21,53.5408,-42.4638,480.0,3.686,34.873,-0.00366104054435,0.0003187268,0.03492,2.618432,nan,nan,nan,14038.0,0.384,9.14560008263
2016-09-04 09:33:21,53.5408,-42.4638,482.0,3.674,34.872,-0.00366104054634,0.0001409458,0.02522,2.608,nan,nan,nan,14037.0,0.384,9.14662499021
2016-09-04 09:33:21,53.5408,-42.4638,484.0,3.67,34.871,-0.0036610405469,0.0001273884,0.0291,2.618432,nan,nan,nan,14022.0,0.388,9.15232141926
2016-09-04 09:33:21,53.5408,-42.4638,486.0,3.666,34.871,-0.00366104054767,0.000122784,0.02716,2.618432,nan,nan,nan,14005.0,0.393,9.15551327003
2016-09-04 09:33:21,53.5408,-42.4638,488.0,3.664,34.871,-0.00366104054792,0.0001197144,0.02328,2.608,nan,nan,nan,14039.0,0.383,9.15209348077
2016-09-04 09:33:21,53.5408,-42.4638,490.0,3.666,34.871,-0.00366104054763,0.0001186912,0.02522,2.623648,nan,nan,nan,14033.0,0.384,9.15015627733
2016-09-04 09:33:21,53.5408,-42.4638,492.0,3.665,34.871,-0.00366104054787,0.0001192028,0.02716,2.613216,nan,nan,nan,14039.0,0.383,9.15140970599
2016-09-04 09:33:21,53.5408,-42.4638,494.0,3.664,34.871,-0.00366104054809,0.0003041462,0.02328,2.613216,nan,nan,nan,14037.0,0.384,9.15437317074
2016-09-04 09:33:21,53.5408,-42.4638,496.0,3.661,34.871,-0.00366104054858,0.0001192028,0.02328,2.618432,nan,nan,nan,14020.0,0.388,9.15414517123
2016-09-04 09:33:21,53.5408,-42.4638,498.0,3.661,34.871,-0.00366104054857,0.0001192028,0.02716,2.592352,nan,nan,nan,14033.0,0.385,9.15779397742
2016-09-04 09:33:21,53.5408,-42.4638,500.0,3.659,34.871,-0.00366104054904,0.0001209934,0.02134,2.618432,nan,nan,nan,14038.0,0.384,9.15825020032
2016-09-04 09:33:21,53.5408,-42.4638,504.0,3.65,34.869,-0.00366104055065,0.0001230398,0.02328,2.602784,nan,nan,nan,14042.0,0.382,9.16416073997
2016-09-04 09:33:21,53.5408,-42.4638,508.0,3.634,34.868,-0.00366104055324,0.0001161332,0.02328,2.608,nan,nan,nan,14037.0,0.383,9.16974456284
2016-09-04 09:33:21,53.5408,-42.4638,512.0,3.629,34.867,-0.0036610405541,0.0001194586,0.02522,2.608,nan,nan,nan,14037.0,0.384,9.1743494198
2016-09-04 09:33:21,53.5408,-42.4638,516.0,3.626,34.867,-0.00366104055485,0.0001192028,0.02522,2.602784,nan,nan,nan,14034.0,0.384,9.18307536903
2016-09-04 09:33:21,53.5408,-42.4638,520.0,3.614,34.865,-0.00366104055675,0.0001197144,0.02328,2.592352,nan,nan,nan,14042.0,0.382,9.19000142547
2016-09-04 09:33:21,53.5408,-42.4638,524.0,3.607,34.864,-0.0036610405579,0.000116389,0.02328,2.597568,nan,nan,nan,14038.0,0.383,9.19873371305
2016-09-04 09:33:21,53.5408,-42.4638,528.0,3.583,34.862,-0.00366104056177,0.000116389,0.02522,2.597568,nan,nan,nan,14036.0,0.384,9.2028052935
2016-09-04 09:33:21,53.5408,-42.4638,532.0,3.577,34.861,-0.00366104056277,0.000116389,0.02522,2.592352,nan,nan,nan,14036.0,0.384,9.20918652511
2016-09-04 09:33:21,53.5408,-42.4638,536.0,3.57,34.86,-0.00366104056376,0.0001222724,0.02522,2.587136,nan,nan,nan,14039.0,0.383,9.22055040447
2016-09-04 09:33:21,53.5408,-42.4638,540.0,3.581,34.862,-0.00366104056178,0.000124063,0.02328,2.571488,nan,nan,nan,14038.0,0.384,9.23153954915
2016-09-04 09:33:21,53.5408,-42.4638,544.0,3.593,34.864,-0.00366104055993,0.0001312254,0.02522,2.571488,nan,nan,nan,14036.0,0.384,9.22182687206
2016-09-04 09:33:21,53.5408,-42.4638,548.0,3.601,34.866,-0.00366104055835,0.0001204818,0.02522,2.571488,nan,nan,nan,14041.0,0.382,9.18970364835
2016-09-04 09:33:21,53.5408,-42.4638,552.0,3.612,34.868,-0.0036610405569,0.0001161332,0.02328,2.58192,nan,nan,nan,14038.0,0.383,9.18205702125
2016-09-04 09:33:21,53.5408,-42.4638,556.1,3.601,34.867,-0.00366104055864,0.000116389,0.02328,2.613216,nan,nan,nan,14038.0,0.383,9.17160674049
2016-09-04 09:33:21,53.5408,-42.4638,560.0,3.608,34.868,-0.00366104055733,0.0001184354,0.02328,2.608,nan,nan,nan,14035.0,0.384,9.16075991164
2016-09-04 09:33:21,53.5408,-42.4638,564.0,3.61,34.869,-0.00366104055705,0.0001171564,0.02328,2.608,nan,nan,nan,14039.0,0.383,9.16254002296
2016-09-04 09:33:21,53.5408,-42.4638,568.0,3.607,34.869,-0.00366104055736,0.000124063,0.02328,2.602784,nan,nan,nan,14041.0,0.382,9.15591234485
2016-09-04 09:33:21,53.5408,-42.4638,572.0,3.612,34.87,-0.00366104055649,0.0001230398,0.02134,2.608,nan,nan,nan,14039.0,0.383,9.1483334743
2016-09-04 09:33:21,53.5408,-42.4638,576.0,3.618,34.871,-0.00366104055545,0.0001209934,0.02522,2.618432,nan,nan,nan,14038.0,0.383,9.13923733724
2016-09-04 09:33:21,53.5408,-42.4638,580.0,3.621,34.871,-0.00366104055488,0.0001181796,0.02328,2.63408,nan,nan,nan,14040.0,0.383,9.13683703075
2016-09-04 09:33:21,53.5408,-42.4638,584.0,3.622,34.872,-0.00366104055475,0.0001197144,0.02522,2.623648,nan,nan,nan,14036.0,0.384,9.1260392784
2016-09-04 09:33:21,53.5408,-42.4638,588.0,3.635,34.874,-0.00366104055274,0.0001174122,0.02522,2.618432,nan,nan,nan,14022.0,0.388,9.11559701556
2016-09-04 09:33:21,53.5408,-42.4638,592.0,3.638,34.874,-0.00366104055204,0.000130458,0.02522,2.628864,nan,nan,nan,14041.0,0.383,9.11287529117
2016-09-04 09:33:21,53.5408,-42.4638,596.0,3.642,34.875,-0.00366104055147,0.0001166448,0.02134,2.623648,nan,nan,nan,14040.0,0.383,9.10664166024
2016-09-04 09:33:21,53.5408,-42.4638,600.0,3.648,34.876,-0.0036610405505,0.0001161332,0.02522,2.623648,nan,nan,nan,14042.0,0.382,9.10154519789
2016-09-04 09:33:21,53.5408,-42.4638,604.0,3.647,34.876,-0.00366104055065,0.0001158774,0.02328,2.618432,nan,nan,nan,14038.0,0.383,9.10347012839
2016-09-04 09:33:21,53.5408,-42.4638,608.0,3.645,34.875,-0.00366104055085,0.0001145984,0.02328,2.623648,nan,nan,nan,14043.0,0.382,9.10086592651
2016-09-04 09:33:21,53.5408,-42.4638,612.0,3.648,34.876,-0.0036610405504,0.000118947,0.02522,2.623648,nan,nan,nan,14040.0,0.383,9.09334137995
2016-09-04 09:33:21,53.5408,-42.4638,616.0,3.654,34.877,-0.00366104054929,0.0001153658,0.02134,2.628864,nan,nan,nan,14038.0,0.383,9.08480745835
2016-09-04 09:33:21,53.5408,-42.4638,620.0,3.66,34.878,-0.00366104054812,0.0001148542,0.0194,2.63408,nan,nan,nan,14037.0,0.384,9.07013563382
2016-09-04 09:33:21,53.5408,-42.4638,624.0,3.677,34.881,-0.0036610405454,0.0001161332,0.02522,2.63408,nan,nan,nan,14036.0,0.384,9.06373403328
2016-09-04 09:33:21,53.5408,-42.4638,628.0,3.684,34.882,-0.00366104054449,0.0001166448,0.02522,2.649728,nan,nan,nan,14033.0,0.385,9.06499589486
2016-09-04 09:33:21,53.5408,-42.4638,632.0,3.675,34.881,-0.00366104054605,0.0001181796,0.02328,2.63408,nan,nan,nan,14037.0,0.383,9.06833182162
2016-09-04 09:33:21,53.5408,-42.4638,636.0,3.669,34.88,-0.00366104054709,0.0001158774,0.02328,2.628864,nan,nan,nan,14036.0,0.384,9.0730000632
2016-09-04 09:33:21,53.5408,-42.4638,640.0,3.663,34.879,-0.00366104054811,0.0001302022,0.02328,2.628864,nan,nan,nan,14038.0,0.383,9.07275192041
2016-09-04 09:33:21,53.5408,-42.4638,644.0,3.661,34.879,-0.00366104054844,0.0001128078,0.02522,2.63408,nan,nan,nan,14039.0,0.383,9.06945915419
2016-09-04 09:33:21,53.5408,-42.4638,648.0,3.664,34.879,-0.003661040548,0.0001135752,0.02522,2.639296,nan,nan,nan,14039.0,0.383,9.07062048118
2016-09-04 09:33:21,53.5408,-42.4638,652.0,3.661,34.879,-0.00366104054868,0.0001133194,0.02522,2.63408,nan,nan,nan,14040.0,0.383,9.07049644752
2016-09-04 09:33:21,53.5408,-42.4638,656.0,3.655,34.878,-0.00366104054967,0.0001122962,0.02328,2.639296,nan,nan,nan,14037.0,0.384,9.07024838627
2016-09-04 09:33:21,53.5408,-42.4638,660.0,3.656,34.878,-0.00366104054963,0.000112552,0.02522,2.628864,nan,nan,nan,14043.0,0.382,9.07100387071
2016-09-04 09:33:21,53.5408,-42.4638,664.0,3.648,34.877,-0.00366104055121,0.0001130636,0.02522,2.628864,nan,nan,nan,14040.0,0.382,9.07701658842
2016-09-04 09:33:21,53.5408,-42.4638,668.0,3.638,34.876,-0.00366104055267,0.0001158774,0.02328,2.623648,nan,nan,nan,14036.0,0.384,9.08065133695
2016-09-04 09:33:21,53.5408,-42.4638,672.0,3.629,34.875,-0.00366104055424,0.0001130636,0.02328,2.644512,nan,nan,nan,14041.0,0.382,9.08661517444
2016-09-04 09:33:21,53.5408,-42.4638,676.0,3.612,34.873,-0.00366104055707,0.0001148542,0.02328,2.639296,nan,nan,nan,14040.0,0.383,9.09735732016
2016-09-04 09:33:21,53.5408,-42.4638,680.0,3.599,34.872,-0.00366104055917,0.000109994,0.02522,2.623648,nan,nan,nan,14042.0,0.382,9.09823997897
2016-09-04 09:33:21,53.5408,-42.4638,684.0,3.591,34.871,-0.00366104056066,0.000109994,0.02522,2.628864,nan,nan,nan,14040.0,0.383,9.10100177595
2016-09-04 09:33:21,53.5408,-42.4638,688.0,3.588,34.871,-0.00366104056091,0.0001110172,0.02328,2.613216,nan,nan,nan,14042.0,0.382,9.1017489911
2016-09-04 09:33:21,53.5408,-42.4638,692.0,3.588,34.871,-0.00366104056095,0.0001120404,0.02328,2.623648,nan,nan,nan,14039.0,0.383,9.09949624635
2016-09-04 09:33:21,53.5408,-42.4638,696.0,3.586,34.87,-0.00366104056134,0.0001102498,0.02522,2.613216,nan,nan,nan,14040.0,0.383,9.10117159116
2016-09-04 09:33:21,53.5408,-42.4638,700.0,3.581,34.87,-0.00366104056214,0.0001120404,0.02134,2.623648,nan,nan,nan,14043.0,0.382,9.09785521771
2016-09-04 09:33:21,53.5408,-42.4638,704.0,3.585,34.871,-0.00366104056136,0.0001143426,0.02134,2.618432,nan,nan,nan,14041.0,0.382,9.09297948352
2016-09-04 09:33:21,53.5408,-42.4638,708.0,3.584,34.871,-0.00366104056147,0.000112552,0.02522,2.613216,nan,nan,nan,14044.0,0.382,9.09019797774
2016-09-04 09:33:21,53.5408,-42.4638,712.0,3.589,34.871,-0.00366104056053,0.0001094824,0.02328,2.63408,nan,nan,nan,14042.0,0.382,9.08337288871
2016-09-04 09:33:21,53.5408,-42.4638,716.0,3.597,34.872,-0.0036610405595,0.0001110172,0.02522,2.628864,nan,nan,nan,14045.0,0.381,9.084163563
2016-09-04 09:33:21,53.5408,-42.4638,720.0,3.589,34.872,-0.00366104056066,0.0001110172,0.02134,2.613216,nan,nan,nan,14045.0,0.381,9.08646828151
2016-09-04 09:33:21,53.5408,-42.4638,724.0,3.583,34.871,-0.00366104056151,0.0001186912,0.02522,2.618432,nan,nan,nan,14044.0,0.382,9.09000579732
2016-09-04 09:33:21,53.5408,-42.4638,728.0,3.58,34.871,-0.00366104056193,0.0001097382,0.02328,2.623648,nan,nan,nan,14041.0,0.382,9.08140785344
2016-09-04 09:33:21,53.5408,-42.4638,732.0,3.586,34.872,-0.00366104056089,0.0001102498,0.02522,2.628864,nan,nan,nan,14040.0,0.383,9.06235974343
2016-09-04 09:33:21,53.5408,-42.4638,736.0,3.607,34.876,-0.00366104055734,0.000108715,0.02522,2.63408,nan,nan,nan,14044.0,0.382,9.05273540625
