datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-13 03:59:03,52.9518,-42.9693,298.0,3.898,34.787,-0.00366104050686,0.00014069,0.09312,2.4776,nan,nan,nan,14528.0,0.246,9.66263568253
2016-06-13 03:59:03,52.9518,-42.9693,300.0,3.9,34.789,-0.0036610405066,0.0001475966,0.08342,2.482816,nan,nan,nan,14528.0,0.246,9.66506946285
2016-06-13 03:59:03,52.9518,-42.9693,302.0,3.901,34.791,-0.00366104050641,0.0001427364,0.07566,2.488032,nan,nan,nan,14522.0,0.248,9.67846858319
2016-06-13 03:59:03,52.9518,-42.9693,304.0,3.901,34.792,-0.00366104050648,0.000138132,0.07372,2.482816,nan,nan,nan,14534.0,0.244,9.70359784584
2016-06-13 03:59:03,52.9518,-42.9693,306.0,3.892,34.793,-0.00366104050863,0.0002322664,0.06596,2.4776,nan,nan,nan,14511.0,0.251,9.74549686632
2016-06-13 03:59:03,52.9518,-42.9693,307.9,3.84,34.795,-0.0036610405167,0.0001437596,0.06402,2.42544,nan,nan,nan,14531.0,0.245,9.76704059958
2016-06-13 03:59:03,52.9518,-42.9693,310.0,3.829,34.795,-0.00366104051842,0.0001821296,0.07372,2.420224,nan,nan,nan,14539.0,0.243,9.77258980049
2016-06-13 03:59:03,52.9518,-42.9693,312.0,3.819,34.799,-0.00366104051987,0.0001412016,0.0582,2.430656,nan,nan,nan,14546.0,0.241,9.77526712286
2016-06-13 03:59:03,52.9518,-42.9693,314.0,3.812,34.802,-0.00366104052084,0.0001383878,0.09506,2.430656,nan,nan,nan,14474.0,0.261,9.77536584309
2016-06-13 03:59:03,52.9518,-42.9693,316.0,3.81,34.802,-0.00366104052104,0.0001358298,0.05626,2.420224,nan,nan,nan,14546.0,0.241,9.77536584309
2016-06-13 03:59:03,52.9518,-42.9693,318.0,3.802,34.803,-0.00366104052209,0.0001335276,0.0582,2.430656,nan,nan,nan,14530.0,0.245,9.76888990608
2016-06-13 03:59:03,52.9518,-42.9693,320.0,3.804,34.804,-0.00366104052162,0.0001365972,0.05626,2.42544,nan,nan,nan,14523.0,0.248,9.7630352333
2016-06-13 03:59:03,52.9518,-42.9693,322.0,3.806,34.805,-0.00366104052095,0.000138132,0.05432,2.42544,nan,nan,nan,14541.0,0.243,9.7501084998
2016-06-13 03:59:03,52.9518,-42.9693,324.0,3.811,34.806,-0.00366104052003,0.0001353182,0.0582,2.409792,nan,nan,nan,14520.0,0.248,9.73904504454
2016-06-13 03:59:03,52.9518,-42.9693,326.1,3.812,34.807,-0.00366104051975,0.0001294348,0.04656,2.420224,nan,nan,nan,14553.0,0.239,9.71151445493
2016-06-13 03:59:03,52.9518,-42.9693,328.0,3.817,34.808,-0.00366104051844,0.0001399226,0.05626,2.446304,nan,nan,nan,14543.0,0.242,9.66141907171
2016-06-13 03:59:03,52.9518,-42.9693,330.0,3.817,34.809,-0.00366104051817,0.0001322486,0.05626,2.430656,nan,nan,nan,14552.0,0.239,9.56835610749
2016-06-13 03:59:03,52.9518,-42.9693,332.0,3.871,34.817,-0.00366104050873,0.0001332718,0.05238,2.467168,nan,nan,nan,14557.0,0.238,9.41547398627
2016-06-13 03:59:03,52.9518,-42.9693,334.0,3.932,34.826,-0.00366104049574,0.0001294348,0.05626,2.52976,nan,nan,nan,14562.0,0.236,9.16155862841
2016-06-13 03:59:03,52.9518,-42.9693,336.0,4.161,34.861,-0.00366104046049,0.0001309696,0.04656,2.63408,nan,nan,nan,14563.0,0.236,9.0576304779
2016-06-13 03:59:03,52.9518,-42.9693,338.0,4.171,34.862,-0.00366104045974,0.0001399226,0.0582,2.639296,nan,nan,nan,14556.0,0.238,9.06123346126
2016-06-13 03:59:03,52.9518,-42.9693,340.0,4.172,34.863,-0.00366104045971,0.0001972218,0.06014,2.63408,nan,nan,nan,14555.0,0.239,9.06258501981
2016-06-13 03:59:03,52.9518,-42.9693,342.0,4.176,34.863,-0.0036610404592,0.000126621,0.0485,2.623648,nan,nan,nan,14564.0,0.236,9.06641573908
2016-06-13 03:59:03,52.9518,-42.9693,344.0,4.179,34.864,-0.00366104045876,0.0001261094,0.04074,2.644512,nan,nan,nan,14567.0,0.236,9.0878582278
2016-06-13 03:59:03,52.9518,-42.9693,346.0,4.179,34.864,-0.00366104045889,0.0001276442,0.04074,2.63408,nan,nan,nan,14562.0,0.237,9.13001562516
2016-06-13 03:59:03,52.9518,-42.9693,348.0,4.166,34.862,-0.00366104046116,0.0001238072,0.04268,2.628864,nan,nan,nan,14563.0,0.236,9.21411379215
2016-06-13 03:59:03,52.9518,-42.9693,350.0,4.072,34.853,-0.00366104047595,0.0001268768,0.04462,2.58192,nan,nan,nan,14552.0,0.239,9.30936990168
2016-06-13 03:59:03,52.9518,-42.9693,352.0,3.989,34.845,-0.00366104048955,0.000125342,0.04462,2.534976,nan,nan,nan,14565.0,0.236,9.32870257955
2016-06-13 03:59:03,52.9518,-42.9693,354.0,3.987,34.844,-0.00366104049091,0.0001258536,0.0388,2.55584,nan,nan,nan,14548.0,0.24,9.28706918408
2016-06-13 03:59:03,52.9518,-42.9693,356.0,4.013,34.849,-0.00366104048569,0.0001286674,0.0388,2.571488,nan,nan,nan,14567.0,0.235,9.25604817427
2016-06-13 03:59:03,52.9518,-42.9693,358.0,4.03,34.852,-0.00366104048308,0.0001263652,0.0485,2.576704,nan,nan,nan,14555.0,0.238,9.2177911975
2016-06-13 03:59:03,52.9518,-42.9693,360.0,4.047,34.856,-0.00366104047905,0.0001255978,0.04268,2.587136,nan,nan,nan,14567.0,0.235,9.17263513035
2016-06-13 03:59:03,52.9518,-42.9693,362.0,4.12,34.865,-0.00366104046786,0.0001232956,0.0388,2.618432,nan,nan,nan,14557.0,0.238,9.16532512833
2016-06-13 03:59:03,52.9518,-42.9693,364.0,4.106,34.866,-0.00366104047042,0.0001258536,0.0388,2.592352,nan,nan,nan,14565.0,0.236,9.17812220454
2016-06-13 03:59:03,52.9518,-42.9693,366.0,4.092,34.863,-0.00366104047258,0.0001296906,0.04462,2.592352,nan,nan,nan,14573.0,0.234,9.19323190335
2016-06-13 03:59:03,52.9518,-42.9693,368.0,4.065,34.859,-0.00366104047709,0.0001255978,0.05238,2.58192,nan,nan,nan,14558.0,0.238,9.1756068087
2016-06-13 03:59:03,52.9518,-42.9693,370.0,4.045,34.858,-0.00366104047973,0.0001261094,0.06014,2.561056,nan,nan,nan,14571.0,0.234,9.1103812284
2016-06-13 03:59:03,52.9518,-42.9693,372.0,4.102,34.868,-0.00366104047039,0.000126621,0.04462,2.602784,nan,nan,nan,14560.0,0.238,9.01251285943
2016-06-13 03:59:03,52.9518,-42.9693,374.0,4.184,34.878,-0.0036610404548,0.000133016,0.04462,2.63408,nan,nan,nan,14566.0,0.236,8.94123334154
2016-06-13 03:59:03,52.9518,-42.9693,376.0,4.246,34.888,-0.00366104044617,0.000190571,0.04268,2.66016,nan,nan,nan,14560.0,0.237,8.91732751781
2016-06-13 03:59:03,52.9518,-42.9693,378.0,4.262,34.89,-0.00366104044394,0.0001225282,0.0388,2.66016,nan,nan,nan,14481.0,0.259,8.91688553177
2016-06-13 03:59:03,52.9518,-42.9693,380.0,4.264,34.891,-0.00366104044377,0.000129179,0.04268,2.675808,nan,nan,nan,14572.0,0.234,8.9184325964
2016-06-13 03:59:03,52.9518,-42.9693,382.0,4.26,34.89,-0.00366104044464,0.0001261094,0.03492,2.691456,nan,nan,nan,14574.0,0.233,8.92091961616
2016-06-13 03:59:03,52.9518,-42.9693,383.9,4.255,34.89,-0.00366104044546,0.0001235514,0.03492,2.670592,nan,nan,nan,14569.0,0.235,8.92462403411
2016-06-13 03:59:03,52.9518,-42.9693,386.0,4.246,34.889,-0.00366104044714,0.000125342,0.04074,2.675808,nan,nan,nan,14570.0,0.234,8.92307569762
2016-06-13 03:59:03,52.9518,-42.9693,388.0,4.24,34.889,-0.00366104044804,0.000124063,0.04462,2.665376,nan,nan,nan,14563.0,0.236,8.91981417267
2016-06-13 03:59:03,52.9518,-42.9693,390.0,4.242,34.89,-0.00366104044749,0.0001225282,0.04268,2.66016,nan,nan,nan,14572.0,0.234,8.90849272261
2016-06-13 03:59:03,52.9518,-42.9693,392.0,4.26,34.893,-0.00366104044473,0.000125342,0.03492,2.681024,nan,nan,nan,14566.0,0.236,8.91070044964
2016-06-13 03:59:03,52.9518,-42.9693,394.0,4.247,34.891,-0.00366104044729,0.0001353182,0.04462,2.675808,nan,nan,nan,14524.0,0.247,8.9184325964
2016-06-13 03:59:03,52.9518,-42.9693,396.0,4.243,34.891,-0.00366104044776,0.0001232956,0.04074,2.681024,nan,nan,nan,14554.0,0.239,8.91489691553
2016-06-13 03:59:03,52.9518,-42.9693,398.0,4.246,34.892,-0.00366104044764,0.0001212492,0.04462,2.696672,nan,nan,nan,14568.0,0.235,8.9160016375
2016-06-13 03:59:03,52.9518,-42.9693,400.0,4.233,34.892,-0.00366104044984,0.0001222724,0.04074,2.675808,nan,nan,nan,14568.0,0.235,8.9245134281
2016-06-13 03:59:03,52.9518,-42.9693,402.0,4.227,34.891,-0.00366104045086,0.0001258536,0.03298,2.675808,nan,nan,nan,14571.0,0.234,8.92949230652
2016-06-13 03:59:03,52.9518,-42.9693,404.0,4.225,34.891,-0.00366104045163,0.0001289232,0.04074,2.670592,nan,nan,nan,14573.0,0.233,8.94611235081
2016-06-13 03:59:03,52.9518,-42.9693,406.0,4.21,34.889,-0.0036610404542,0.0001222724,0.03492,2.675808,nan,nan,nan,14571.0,0.234,8.95943478879
2016-06-13 03:59:03,52.9518,-42.9693,408.0,4.194,34.888,-0.00366104045698,0.0001322486,0.0388,2.675808,nan,nan,nan,14561.0,0.237,8.97099993547
2016-06-13 03:59:03,52.9518,-42.9693,410.0,4.177,34.886,-0.00366104045985,0.0001220166,0.0388,2.675808,nan,nan,nan,14570.0,0.234,8.98392042299
2016-06-13 03:59:03,52.9518,-42.9693,412.0,4.16,34.884,-0.00366104046263,0.0001279,0.04074,2.66016,nan,nan,nan,14560.0,0.238,8.9964163394
2016-06-13 03:59:03,52.9518,-42.9693,414.0,4.148,34.879,-0.00366104046484,0.0001232956,0.05432,2.66016,nan,nan,nan,14570.0,0.235,9.0070876442
2016-06-13 03:59:03,52.9518,-42.9693,416.0,4.133,34.881,-0.0036610404675,0.0001248304,0.03298,2.639296,nan,nan,nan,14573.0,0.234,9.02124609376
2016-06-13 03:59:03,52.9518,-42.9693,418.0,4.099,34.878,-0.00366104047325,0.000122784,0.03686,2.654944,nan,nan,nan,14573.0,0.234,9.03397204385
2016-06-13 03:59:03,52.9518,-42.9693,420.0,4.087,34.877,-0.00366104047544,0.0001194586,0.03686,2.639296,nan,nan,nan,14578.0,0.233,9.04076420088
2016-06-13 03:59:03,52.9518,-42.9693,422.0,4.079,34.875,-0.00366104047637,0.0001263652,0.04074,2.654944,nan,nan,nan,14569.0,0.235,9.05054208566
2016-06-13 03:59:03,52.9518,-42.9693,424.0,4.066,34.874,-0.00366104047882,0.0001235514,0.03492,2.644512,nan,nan,nan,14575.0,0.233,9.06010734576
2016-06-13 03:59:03,52.9518,-42.9693,426.0,4.057,34.873,-0.00366104048065,0.000124063,0.04074,2.649728,nan,nan,nan,14570.0,0.235,9.07955621473
2016-06-13 03:59:03,52.9518,-42.9693,428.0,4.031,34.87,-0.00366104048481,0.0001217608,0.03298,2.63408,nan,nan,nan,14572.0,0.234,9.10143198177
2016-06-13 03:59:03,52.9518,-42.9693,430.0,3.993,34.866,-0.00366104049206,0.0001273884,0.0291,2.618432,nan,nan,nan,14578.0,0.232,9.12206499759
2016-06-13 03:59:03,52.9518,-42.9693,432.0,3.965,34.863,-0.00366104049616,0.0001194586,0.03298,2.628864,nan,nan,nan,14575.0,0.233,9.1345057
2016-06-13 03:59:03,52.9518,-42.9693,434.0,3.944,34.861,-0.00366104049948,0.0001181796,0.03298,2.618432,nan,nan,nan,14469.0,0.262,9.14457531213
2016-06-13 03:59:03,52.9518,-42.9693,436.0,3.935,34.86,-0.00366104050095,0.0001184354,0.0291,2.623648,nan,nan,nan,14572.0,0.234,9.15557027943
2016-06-13 03:59:03,52.9518,-42.9693,438.0,3.924,34.858,-0.00366104050282,0.000122784,0.0291,2.623648,nan,nan,nan,14578.0,0.232,9.1644118676
2016-06-13 03:59:03,52.9518,-42.9693,440.0,3.907,34.857,-0.00366104050593,0.0001192028,0.02716,2.623648,nan,nan,nan,14573.0,0.233,9.1790370983
2016-06-13 03:59:03,52.9518,-42.9693,442.0,3.891,34.855,-0.00366104050855,0.0001199702,0.0388,2.608,nan,nan,nan,14572.0,0.234,9.18641741345
2016-06-13 03:59:03,52.9518,-42.9693,444.0,3.884,34.854,-0.00366104050968,0.000120226,0.0291,2.592352,nan,nan,nan,14528.0,0.246,9.19644081386
2016-06-13 03:59:03,52.9518,-42.9693,446.0,3.871,34.854,-0.00366104051205,0.0001197144,0.03492,2.613216,nan,nan,nan,14578.0,0.233,9.19988041905
2016-06-13 03:59:03,52.9518,-42.9693,448.0,3.858,34.853,-0.00366104051363,0.0001204818,0.03104,2.597568,nan,nan,nan,14575.0,0.233,9.20148609476
2016-06-13 03:59:03,52.9518,-42.9693,450.0,3.857,34.854,-0.00366104051373,0.000129179,0.03492,2.608,nan,nan,nan,14566.0,0.236,9.20131404205
2016-06-13 03:59:03,52.9518,-42.9693,452.0,3.862,34.855,-0.00366104051285,0.0001230398,0.03298,2.597568,nan,nan,nan,14579.0,0.232,9.19644081386
2016-06-13 03:59:03,52.9518,-42.9693,454.0,3.872,34.857,-0.00366104051121,0.0001169006,0.03298,2.608,nan,nan,nan,14581.0,0.231,9.19185706595
2016-06-13 03:59:03,52.9518,-42.9693,456.0,3.877,34.859,-0.00366104051044,0.0001184354,0.03104,2.602784,nan,nan,nan,14581.0,0.231,9.19099791743
2016-06-13 03:59:03,52.9518,-42.9693,458.0,3.874,34.859,-0.00366104051094,0.0001268768,0.04268,2.608,nan,nan,nan,14579.0,0.232,9.19529462064
2016-06-13 03:59:03,52.9518,-42.9693,460.0,3.874,34.859,-0.00366104051089,0.0001186912,0.03492,2.592352,nan,nan,nan,14576.0,0.233,9.19271631052
2016-06-13 03:59:03,52.9518,-42.9693,462.0,3.876,34.859,-0.00366104051059,0.0001225282,0.0291,2.608,nan,nan,nan,14579.0,0.232,9.19460698671
2016-06-13 03:59:03,52.9518,-42.9693,464.0,3.878,34.86,-0.00366104051024,0.000116389,0.03104,2.592352,nan,nan,nan,14580.0,0.231,9.19506540249
2016-06-13 03:59:03,52.9518,-42.9693,466.0,3.88,34.86,-0.0036610405099,0.0001197144,0.03686,2.597568,nan,nan,nan,14583.0,0.231,9.19781647132
2016-06-13 03:59:03,52.9518,-42.9693,468.0,3.884,34.861,-0.0036610405091,0.0001169006,0.03492,2.592352,nan,nan,nan,14582.0,0.231,9.19567284551
2016-06-13 03:59:03,52.9518,-42.9693,470.0,3.895,34.863,-0.0036610405073,0.0001156216,0.03298,2.602784,nan,nan,nan,14571.0,0.234,9.1927735969
2016-06-13 03:59:03,52.9518,-42.9693,472.0,3.904,34.865,-0.00366104050577,0.0001197144,0.03298,2.602784,nan,nan,nan,14582.0,0.231,9.18879893477
2016-06-13 03:59:03,52.9518,-42.9693,474.0,3.916,34.867,-0.00366104050379,0.0001199702,0.0291,2.592352,nan,nan,nan,14579.0,0.232,9.17537817722
2016-06-13 03:59:03,52.9518,-42.9693,476.0,3.923,34.869,-0.00366104050278,0.000117668,0.03492,2.618432,nan,nan,nan,14582.0,0.231,9.15916272756
2016-06-13 03:59:03,52.9518,-42.9693,478.0,3.93,34.871,-0.00366104050181,0.0001166448,0.03104,2.608,nan,nan,nan,14583.0,0.231,9.14864104187
2016-06-13 03:59:03,52.9518,-42.9693,480.0,3.926,34.872,-0.00366104050252,0.0001169006,0.03298,2.623648,nan,nan,nan,14584.0,0.231,9.1470805487
2016-06-13 03:59:03,52.9518,-42.9693,482.0,3.918,34.871,-0.0036610405038,0.0001171564,0.03104,2.618432,nan,nan,nan,14584.0,0.231,9.15163762412
2016-06-13 03:59:03,52.9518,-42.9693,484.0,3.908,34.87,-0.00366104050556,0.0001261094,0.0291,2.602784,nan,nan,nan,14580.0,0.232,9.16327044455
2016-06-13 03:59:03,52.9518,-42.9693,486.0,3.897,34.868,-0.00366104050744,0.0001171564,0.03104,2.597568,nan,nan,nan,14139.0,0.359,9.16917343324
2016-06-13 03:59:03,52.9518,-42.9693,488.0,3.892,34.868,-0.00366104050851,0.0001158774,0.03104,2.613216,nan,nan,nan,14585.0,0.231,9.18178243371
2016-06-13 03:59:03,52.9518,-42.9693,490.0,3.88,34.867,-0.00366104051023,0.0001156216,0.03104,2.608,nan,nan,nan,14581.0,0.232,9.18452875077
2016-06-13 03:59:03,52.9518,-42.9693,492.0,3.872,34.866,-0.00366104051148,0.000116389,0.03104,2.587136,nan,nan,nan,14583.0,0.231,9.17835091777
2016-06-13 03:59:03,52.9518,-42.9693,494.0,3.875,34.867,-0.00366104051098,0.0001353182,0.03298,2.602784,nan,nan,nan,14585.0,0.23,9.16829397682
2016-06-13 03:59:03,52.9518,-42.9693,496.0,3.872,34.867,-0.00366104051137,0.0001145984,0.03492,2.592352,nan,nan,nan,14584.0,0.231,9.14411990259
2016-06-13 03:59:03,52.9518,-42.9693,498.0,3.882,34.869,-0.00366104050982,0.0001358298,0.02522,2.608,nan,nan,nan,14586.0,0.23,9.13660955258
2016-06-13 03:59:03,52.9518,-42.9693,500.0,3.885,34.87,-0.00366104050938,0.0001143426,0.03298,2.613216,nan,nan,nan,14583.0,0.231,9.13092479469
2016-06-13 03:59:03,52.9518,-42.9693,504.0,3.884,34.87,-0.00366104050948,0.000116389,0.0291,2.623648,nan,nan,nan,14584.0,0.231,9.13695077235
2016-06-13 03:59:03,52.9518,-42.9693,508.0,3.884,34.87,-0.00366104050962,0.0001161332,0.03104,2.608,nan,nan,nan,14583.0,0.231,9.13854333242
2016-06-13 03:59:03,52.9518,-42.9693,512.0,3.881,34.869,-0.00366104051012,0.0001166448,0.0291,2.618432,nan,nan,nan,14583.0,0.231,9.15085133516
2016-06-13 03:59:03,52.9518,-42.9693,516.0,3.867,34.868,-0.00366104051249,0.0001197144,0.0291,2.597568,nan,nan,nan,14534.0,0.245,9.15916272757
2016-06-13 03:59:03,52.9518,-42.9693,520.0,3.857,34.868,-0.00366104051419,0.0001166448,0.03104,2.608,nan,nan,nan,14574.0,0.233,9.1497005359
2016-06-13 03:59:03,52.9518,-42.9693,524.0,3.854,34.869,-0.00366104051468,0.0001181796,0.03104,2.608,nan,nan,nan,14571.0,0.234,9.14351652666
2016-06-13 03:59:03,52.9518,-42.9693,528.0,3.852,34.868,-0.00366104051506,0.000139411,0.03104,2.623648,nan,nan,nan,14585.0,0.23,9.14013622383
2016-06-13 03:59:03,52.9518,-42.9693,532.0,3.852,34.869,-0.00366104051494,0.0001161332,0.02716,2.618432,nan,nan,nan,14580.0,0.232,9.13289124321
2016-06-13 03:59:03,52.9518,-42.9693,536.0,3.853,34.869,-0.00366104051481,0.0001171564,0.03104,2.618432,nan,nan,nan,14567.0,0.235,9.12785678048
2016-06-13 03:59:03,52.9518,-42.9693,540.0,3.857,34.87,-0.00366104051412,0.0001156216,0.03492,2.613216,nan,nan,nan,14583.0,0.231,9.11446284591
2016-06-13 03:59:03,52.9518,-42.9693,544.0,3.865,34.872,-0.00366104051278,0.0001156216,0.0291,2.618432,nan,nan,nan,14586.0,0.23,9.10131876737
2016-06-13 03:59:03,52.9518,-42.9693,548.0,3.87,34.873,-0.00366104051204,0.00011511,0.0291,2.618432,nan,nan,nan,14586.0,0.23,9.09283246798
2016-06-13 03:59:03,52.9518,-42.9693,552.0,3.875,34.874,-0.00366104051118,0.0001158774,0.0291,2.63408,nan,nan,nan,14587.0,0.23,9.0824354811
2016-06-13 03:59:03,52.9518,-42.9693,556.0,3.882,34.876,-0.00366104051032,0.0001140868,0.0291,2.628864,nan,nan,nan,14587.0,0.23,9.07563990031
2016-06-13 03:59:03,52.9518,-42.9693,560.0,3.882,34.876,-0.00366104051028,0.000116389,0.03104,2.618432,nan,nan,nan,14589.0,0.229,9.07689245059
2016-06-13 03:59:03,52.9518,-42.9693,564.0,3.886,34.878,-0.00366104050977,0.0001209934,0.06208,2.639296,nan,nan,nan,14588.0,0.23,9.08391505651
2016-06-13 03:59:03,52.9518,-42.9693,568.0,3.872,34.878,-0.00366104051253,0.0001156216,0.03104,2.628864,nan,nan,nan,14586.0,0.23,9.12161092556
2016-06-13 03:59:03,52.9518,-42.9693,572.0,3.854,34.876,-0.00366104051568,0.0001133194,0.02522,2.602784,nan,nan,nan,14584.0,0.231,9.17660143493
2016-06-13 03:59:03,52.9518,-42.9693,576.0,3.812,34.87,-0.00366104052274,0.000117668,0.0291,2.587136,nan,nan,nan,14586.0,0.23,9.23436128116
2016-06-13 03:59:03,52.9518,-42.9693,580.0,3.782,34.867,-0.00366104052768,0.0001204818,0.0291,2.571488,nan,nan,nan,14563.0,0.236,9.26077430758
2016-06-13 03:59:03,52.9518,-42.9693,584.0,3.771,34.866,-0.00366104052941,0.0002841938,0.33174,2.55584,nan,nan,nan,14525.0,0.247,9.26771274658
2016-06-13 03:59:03,52.9518,-42.9693,588.0,3.763,34.866,-0.00366104053078,0.0002563116,0.09506,2.55584,nan,nan,nan,14586.0,0.23,9.27028154872
2016-06-13 03:59:03,52.9518,-42.9693,592.0,3.758,34.866,-0.00366104053162,0.0001414574,0.03104,2.55584,nan,nan,nan,14586.0,0.23,9.24884321187
2016-06-13 03:59:03,52.9518,-42.9693,596.0,3.768,34.869,-0.00366104053016,0.0001153658,0.0291,2.58192,nan,nan,nan,14439.0,0.271,9.21415974891
2016-06-13 03:59:03,52.9518,-42.9693,600.0,3.775,34.87,-0.00366104052915,0.0001166448,0.03104,2.571488,nan,nan,nan,14588.0,0.23,9.2234946484
2016-06-13 03:59:03,52.9518,-42.9693,604.0,3.767,34.869,-0.00366104053059,0.0001235514,0.02716,2.576704,nan,nan,nan,14585.0,0.23,9.26517949427
2016-06-13 03:59:03,52.9518,-42.9693,608.0,3.732,34.865,-0.00366104053708,0.0001156216,0.03104,2.545408,nan,nan,nan,14583.0,0.231,9.33912258351
2016-06-13 03:59:03,52.9518,-42.9693,612.0,3.715,34.863,-0.00366104053926,0.0001140868,0.0291,2.534976,nan,nan,nan,14581.0,0.231,9.35055047018
2016-06-13 03:59:03,52.9518,-42.9693,616.0,3.695,34.861,-0.00366104054275,0.0001128078,0.0291,2.514112,nan,nan,nan,14585.0,0.23,9.39263217672
2016-06-13 03:59:03,52.9518,-42.9693,620.0,3.679,34.86,-0.00366104054553,0.0001148542,0.0291,2.498464,nan,nan,nan,14586.0,0.23,9.41067637286
2016-06-13 03:59:03,52.9518,-42.9693,624.1,3.663,34.859,-0.00366104054816,0.0001143426,0.03104,2.472384,nan,nan,nan,14586.0,0.23,9.42927026813
2016-06-13 03:59:03,52.9518,-42.9693,628.0,3.657,34.859,-0.00366104054903,0.000116389,0.0291,2.488032,nan,nan,nan,14586.0,0.23,9.42572741041
2016-06-13 03:59:03,52.9518,-42.9693,632.0,3.655,34.859,-0.0036610405494,0.0001169006,0.02716,2.488032,nan,nan,nan,14586.0,0.23,9.42336639694
2016-06-13 03:59:03,52.9518,-42.9693,636.0,3.655,34.86,-0.00366104054935,0.0001145984,0.0291,2.498464,nan,nan,nan,14587.0,0.23,9.40965122101
2016-06-13 03:59:03,52.9518,-42.9693,640.0,3.659,34.86,-0.00366104054876,0.0001148542,0.02716,2.493248,nan,nan,nan,14586.0,0.23,9.38931743196
2016-06-13 03:59:03,52.9518,-42.9693,644.0,3.667,34.862,-0.00366104054746,0.0001135752,0.0291,2.508896,nan,nan,nan,14475.0,0.261,9.36798168161
2016-06-13 03:59:03,52.9518,-42.9693,648.0,3.672,34.863,-0.00366104054672,0.0001128078,0.02716,2.508896,nan,nan,nan,14587.0,0.23,9.35913827527
2016-06-13 03:59:03,52.9518,-42.9693,652.0,3.671,34.863,-0.00366104054683,0.0001156216,0.02716,2.50368,nan,nan,nan,14588.0,0.229,9.35088959051
2016-06-13 03:59:03,52.9518,-42.9693,656.0,3.674,34.864,-0.00366104054648,0.0001128078,0.02522,2.514112,nan,nan,nan,14589.0,0.229,9.34142316861
2016-06-13 03:59:03,52.9518,-42.9693,660.0,3.674,34.864,-0.0036610405466,0.0001217608,0.03298,2.519328,nan,nan,nan,14587.0,0.23,9.33863219153
2016-06-13 03:59:03,52.9518,-42.9693,664.0,3.672,34.864,-0.003661040547,0.000113831,0.02522,2.514112,nan,nan,nan,14588.0,0.23,9.33348494402
2016-06-13 03:59:03,52.9518,-42.9693,668.0,3.662,34.864,-0.00366104054888,0.0001133194,0.02522,2.524544,nan,nan,nan,14585.0,0.23,9.33768652298
2016-06-13 03:59:03,52.9518,-42.9693,672.0,3.639,34.862,-0.00366104055266,0.0001128078,0.02716,2.519328,nan,nan,nan,14583.0,0.231,9.34656399209
2016-06-13 03:59:03,52.9518,-42.9693,676.0,3.622,34.86,-0.00366104055544,0.0001130636,0.0291,2.524544,nan,nan,nan,14590.0,0.229,9.34649386708
2016-06-13 03:59:03,52.9518,-42.9693,680.0,3.618,34.86,-0.0036610405561,0.0001171564,0.02716,2.524544,nan,nan,nan,14580.0,0.232,9.33862051592
2016-06-13 03:59:03,52.9518,-42.9693,684.0,3.617,34.861,-0.00366104055623,0.0001192028,0.02716,2.534976,nan,nan,nan,14582.0,0.231,9.33406836076
2016-06-13 03:59:03,52.9518,-42.9693,688.0,3.612,34.861,-0.00366104055703,0.0001107614,0.02716,2.519328,nan,nan,nan,14579.0,0.232,9.33290157113
2016-06-13 03:59:03,52.9518,-42.9693,692.0,3.61,34.861,-0.00366104055735,0.0001140868,0.02716,2.540192,nan,nan,nan,14405.0,0.281,9.31798213227
2016-06-13 03:59:03,52.9518,-42.9693,696.1,3.62,34.862,-0.00366104055565,0.000111273,0.02522,2.540192,nan,nan,nan,14590.0,0.229,9.27744862078
2016-06-13 03:59:03,52.9518,-42.9693,700.2,3.641,34.866,-0.00366104055226,0.000112552,0.02522,2.58192,nan,nan,nan,14583.0,0.231,9.25627921382
2016-06-13 03:59:03,52.9518,-42.9693,702.7,3.641,34.867,-0.00366104055215,0.000111273,0.02522,2.576704,nan,nan,nan,14587.0,0.23,9.25685684287
