datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-16 09:19:18,54.0025,-46.5099,298.0,3.323,34.777,-0.0036610406046,0.0001245746,0.13386,2.576704,nan,nan,nan,11355.0,1.232,9.3747234716
2017-02-16 09:19:18,54.0025,-46.5099,300.0,3.345,34.781,-0.00366104059961,0.0001209934,0.12028,2.597568,nan,nan,nan,11357.0,1.231,9.35422311186
2017-02-16 09:19:18,54.0025,-46.5099,302.0,3.383,34.786,-0.0036610405946,0.0001186912,0.10864,2.597568,nan,nan,nan,11356.0,1.231,9.34516161207
2017-02-16 09:19:18,54.0025,-46.5099,304.0,3.395,34.788,-0.00366104059241,0.0001179238,0.1164,2.602784,nan,nan,nan,11362.0,1.229,9.33669427854
2017-02-16 09:19:18,54.0025,-46.5099,306.0,3.411,34.791,-0.00366104058978,0.000118947,0.10864,2.608,nan,nan,nan,11365.0,1.228,9.32211707194
2017-02-16 09:19:18,54.0025,-46.5099,308.0,3.429,34.794,-0.00366104058673,0.000117668,0.10476,2.608,nan,nan,nan,11363.0,1.229,9.30936990172
2017-02-16 09:19:18,54.0025,-46.5099,310.0,3.445,34.796,-0.00366104058408,0.00011511,0.10282,2.592352,nan,nan,nan,11363.0,1.229,9.29565664951
2017-02-16 09:19:18,54.0025,-46.5099,312.0,3.451,34.797,-0.00366104058244,0.000118947,0.097,2.602784,nan,nan,nan,11365.0,1.228,9.27516694174
2017-02-16 09:19:18,54.0025,-46.5099,314.0,3.488,34.802,-0.00366104057534,0.0001174122,0.09506,2.623648,nan,nan,nan,11368.0,1.227,9.24565854548
2017-02-16 09:19:18,54.0025,-46.5099,316.0,3.518,34.807,-0.00366104057111,0.0001161332,0.08924,2.628864,nan,nan,nan,11369.0,1.227,9.22377072899
2017-02-16 09:19:18,54.0025,-46.5099,318.0,3.535,34.81,-0.00366104056766,0.000118947,0.0873,2.608,nan,nan,nan,11368.0,1.227,9.19242988501
2017-02-16 09:19:18,54.0025,-46.5099,320.0,3.561,34.817,-0.0036610405626,0.0001171564,0.08148,2.623648,nan,nan,nan,11374.0,1.225,9.14093279383
2017-02-16 09:19:18,54.0025,-46.5099,322.0,3.647,34.829,-0.00366104054907,0.0001135752,0.06984,2.639296,nan,nan,nan,11375.0,1.225,9.1014319818
2017-02-16 09:19:18,54.0025,-46.5099,324.0,3.683,34.835,-0.00366104054345,0.0001145984,0.06402,2.639296,nan,nan,nan,11377.0,1.224,9.06506350049
2017-02-16 09:19:18,54.0025,-46.5099,326.0,3.749,34.844,-0.00366104053299,0.000116389,0.05238,2.644512,nan,nan,nan,11376.0,1.224,9.03874275939
2017-02-16 09:19:18,54.0025,-46.5099,328.0,3.798,34.852,-0.00366104052533,0.0001135752,0.04268,2.654944,nan,nan,nan,11381.0,1.222,9.03223288106
2017-02-16 09:19:18,54.0025,-46.5099,330.0,3.805,34.853,-0.00366104052426,0.000112552,0.04268,2.649728,nan,nan,nan,11377.0,1.224,9.03155976362
2017-02-16 09:19:18,54.0025,-46.5099,332.0,3.819,34.855,-0.00366104052205,0.000112552,0.04268,2.66016,nan,nan,nan,11379.0,1.223,9.04435920254
2017-02-16 09:19:18,54.0025,-46.5099,334.0,3.801,34.853,-0.00366104052489,0.0001161332,0.04074,2.66016,nan,nan,nan,11379.0,1.223,9.06528885691
2017-02-16 09:19:18,54.0025,-46.5099,336.0,3.755,34.847,-0.00366104053297,0.0001148542,0.04268,2.649728,nan,nan,nan,11373.0,1.225,9.08175790884
2017-02-16 09:19:18,54.0025,-46.5099,338.0,3.733,34.846,-0.00366104053677,0.000116389,0.04462,2.644512,nan,nan,nan,11372.0,1.226,9.09886242795
2017-02-16 09:19:18,54.0025,-46.5099,340.0,3.721,34.845,-0.00366104053918,0.0001179238,0.0485,2.665376,nan,nan,nan,11374.0,1.225,9.10800129141
2017-02-16 09:19:18,54.0025,-46.5099,342.0,3.706,34.842,-0.00366104054179,0.0001148542,0.04656,2.649728,nan,nan,nan,11372.0,1.226,9.11746876344
2017-02-16 09:19:18,54.0025,-46.5099,344.0,3.682,34.84,-0.00366104054527,0.0001156216,0.04656,2.623648,nan,nan,nan,11370.0,1.226,9.12933381895
2017-02-16 09:19:18,54.0025,-46.5099,346.0,3.678,34.839,-0.00366104054601,0.0001140868,0.0485,2.628864,nan,nan,nan,11373.0,1.225,9.14343683906
2017-02-16 09:19:18,54.0025,-46.5099,348.0,3.658,34.837,-0.00366104054954,0.0001133194,0.0582,2.639296,nan,nan,nan,11374.0,1.225,9.16372699341
2017-02-16 09:19:18,54.0025,-46.5099,350.0,3.633,34.834,-0.00366104055391,0.0001161332,0.05626,2.628864,nan,nan,nan,11374.0,1.225,9.17766479857
2017-02-16 09:19:18,54.0025,-46.5099,352.0,3.608,34.832,-0.0036610405576,0.000113831,0.0582,2.623648,nan,nan,nan,11375.0,1.225,9.18727605001
2017-02-16 09:19:18,54.0025,-46.5099,354.0,3.596,34.83,-0.00366104055962,0.0001169006,0.06208,2.618432,nan,nan,nan,11372.0,1.226,9.19552384563
2017-02-16 09:19:18,54.0025,-46.5099,356.0,3.583,34.829,-0.00366104056231,0.00011511,0.06402,2.613216,nan,nan,nan,11371.0,1.226,9.19988041907
2017-02-16 09:19:18,54.0025,-46.5099,358.0,3.57,34.827,-0.00366104056379,0.0001158774,0.06596,2.623648,nan,nan,nan,11371.0,1.226,9.19644081388
2017-02-16 09:19:18,54.0025,-46.5099,360.0,3.568,34.827,-0.0036610405639,0.0001171564,0.06402,2.623648,nan,nan,nan,11371.0,1.226,9.19483619121
2017-02-16 09:19:18,54.0025,-46.5099,362.0,3.572,34.828,-0.00366104056326,0.0001197144,0.06208,2.628864,nan,nan,nan,11369.0,1.227,9.18636017445
2017-02-16 09:19:18,54.0025,-46.5099,364.0,3.576,34.828,-0.00366104056283,0.0001161332,0.06208,2.628864,nan,nan,nan,11374.0,1.225,9.17897991427
2017-02-16 09:19:18,54.0025,-46.5099,366.0,3.581,34.83,-0.00366104056194,0.00011511,0.06208,2.623648,nan,nan,nan,11373.0,1.225,9.16235742842
2017-02-16 09:19:18,54.0025,-46.5099,368.0,3.606,34.834,-0.00366104055776,0.000117668,0.05044,2.618432,nan,nan,nan,11375.0,1.224,9.14503074877
2017-02-16 09:19:18,54.0025,-46.5099,370.0,3.62,34.836,-0.00366104055508,0.0001161332,0.05432,2.623648,nan,nan,nan,11371.0,1.226,9.12774317396
2017-02-16 09:19:18,54.0025,-46.5099,372.0,3.652,34.842,-0.00366104055012,0.0001209934,0.0485,2.63408,nan,nan,nan,11376.0,1.224,9.12541461178
2017-02-16 09:19:18,54.0025,-46.5099,374.0,3.655,34.842,-0.00366104055006,0.0001153658,0.04656,2.628864,nan,nan,nan,11372.0,1.226,9.12274615623
2017-02-16 09:19:18,54.0025,-46.5099,376.0,3.663,34.843,-0.00366104054891,0.0001184354,0.04656,2.644512,nan,nan,nan,11378.0,1.223,9.1272887647
2017-02-16 09:19:18,54.0025,-46.5099,378.0,3.663,34.843,-0.00366104054902,0.0001143426,0.04268,2.623648,nan,nan,nan,11375.0,1.224,9.13706451567
2017-02-16 09:19:18,54.0025,-46.5099,380.0,3.66,34.843,-0.00366104054968,0.0001169006,0.04462,2.618432,nan,nan,nan,11370.0,1.226,9.15254936452
2017-02-16 09:19:18,54.0025,-46.5099,382.0,3.635,34.841,-0.00366104055404,0.0001158774,0.04656,2.63408,nan,nan,nan,11380.0,1.223,9.17560680873
2017-02-16 09:19:18,54.0025,-46.5099,384.0,3.613,34.839,-0.00366104055771,0.00011511,0.04268,2.623648,nan,nan,nan,11375.0,1.224,9.19099791745
2017-02-16 09:19:18,54.0025,-46.5099,386.0,3.585,34.837,-0.00366104056196,0.0001171564,0.05432,2.63408,nan,nan,nan,11375.0,1.224,9.20240377429
2017-02-16 09:19:18,54.0025,-46.5099,388.0,3.576,34.836,-0.0036610405636,0.0001153658,0.05044,2.623648,nan,nan,nan,11373.0,1.225,9.20814175264
2017-02-16 09:19:18,54.0025,-46.5099,390.0,3.572,34.835,-0.00366104056453,0.0001156216,0.05238,2.613216,nan,nan,nan,11368.0,1.227,9.22112536369
2017-02-16 09:19:18,54.0025,-46.5099,392.0,3.556,34.833,-0.00366104056691,0.0001194586,0.0485,2.623648,nan,nan,nan,11372.0,1.226,9.23689596167
2017-02-16 09:19:18,54.0025,-46.5099,394.0,3.532,34.831,-0.00366104057064,0.0001197144,0.05626,2.623648,nan,nan,nan,11375.0,1.225,9.25165973639
2017-02-16 09:19:18,54.0025,-46.5099,396.0,3.511,34.829,-0.00366104057433,0.0001194586,0.06402,2.597568,nan,nan,nan,11369.0,1.227,9.25928335675
2017-02-16 09:19:18,54.0025,-46.5099,398.0,3.507,34.828,-0.00366104057528,0.0001148542,0.0582,2.618432,nan,nan,nan,11373.0,1.225,9.26755077869
2017-02-16 09:19:18,54.0025,-46.5099,400.0,3.494,34.826,-0.00366104057719,0.000118947,0.0582,2.618432,nan,nan,nan,11375.0,1.225,9.2745532039
2017-02-16 09:19:18,54.0025,-46.5099,402.0,3.481,34.825,-0.00366104057926,0.0001156216,0.06208,2.602784,nan,nan,nan,11372.0,1.226,9.27652196944
2017-02-16 09:19:18,54.0025,-46.5099,404.0,3.475,34.825,-0.0036610405801,0.0001156216,0.0582,2.602784,nan,nan,nan,11378.0,1.224,9.27640614582
2017-02-16 09:19:18,54.0025,-46.5099,406.0,3.475,34.825,-0.00366104057998,0.0001181796,0.05626,2.597568,nan,nan,nan,11373.0,1.225,9.26726155871
2017-02-16 09:19:18,54.0025,-46.5099,408.0,3.479,34.826,-0.00366104057893,0.0001166448,0.06014,2.608,nan,nan,nan,11379.0,1.223,9.25697237387
2017-02-16 09:19:18,54.0025,-46.5099,410.0,3.496,34.829,-0.00366104057604,0.0001335276,0.05432,2.597568,nan,nan,nan,11372.0,1.226,9.25108249601
2017-02-16 09:19:18,54.0025,-46.5099,412.0,3.503,34.831,-0.0036610405752,0.0001158774,0.05432,2.613216,nan,nan,nan,11376.0,1.224,9.24704302157
2017-02-16 09:19:18,54.0025,-46.5099,414.0,3.508,34.832,-0.00366104057419,0.0001148542,0.0582,2.613216,nan,nan,nan,11379.0,1.223,9.23781787028
2017-02-16 09:19:18,54.0025,-46.5099,416.0,3.519,34.834,-0.00366104057243,0.0001174122,0.05238,2.613216,nan,nan,nan,11375.0,1.224,9.23597416327
2017-02-16 09:19:18,54.0025,-46.5099,418.0,3.524,34.835,-0.00366104057173,0.000113831,0.05044,2.608,nan,nan,nan,11375.0,1.224,9.23292149293
2017-02-16 09:19:18,54.0025,-46.5099,420.0,3.523,34.835,-0.00366104057172,0.0001145984,0.05238,2.608,nan,nan,nan,11372.0,1.226,9.22860374099
2017-02-16 09:19:18,54.0025,-46.5099,422.0,3.523,34.835,-0.00366104057161,0.0001184354,0.05238,2.602784,nan,nan,nan,11373.0,1.225,9.2245760205
2017-02-16 09:19:18,54.0025,-46.5099,424.0,3.529,34.836,-0.00366104057051,0.000120226,0.05044,2.623648,nan,nan,nan,11376.0,1.224,9.22083787872
2017-02-16 09:19:18,54.0025,-46.5099,426.0,3.533,34.837,-0.00366104056968,0.0001158774,0.05238,2.608,nan,nan,nan,11373.0,1.226,9.2156649834
2017-02-16 09:19:18,54.0025,-46.5099,428.0,3.542,34.838,-0.00366104056835,0.0001143426,0.05432,2.618432,nan,nan,nan,11376.0,1.224,9.21193116357
2017-02-16 09:19:18,54.0025,-46.5099,430.0,3.543,34.839,-0.00366104056818,0.0001140868,0.05432,2.597568,nan,nan,nan,11374.0,1.225,9.21020847276
2017-02-16 09:19:18,54.0025,-46.5099,432.0,3.545,34.839,-0.00366104056743,0.0001161332,0.05238,2.623648,nan,nan,nan,11376.0,1.224,9.20418208993
2017-02-16 09:19:18,54.0025,-46.5099,433.9,3.553,34.84,-0.00366104056642,0.0001169006,0.04656,2.602784,nan,nan,nan,11379.0,1.223,9.20160079874
2017-02-16 09:19:18,54.0025,-46.5099,436.0,3.554,34.84,-0.00366104056619,0.0001133194,0.0485,2.618432,nan,nan,nan,11377.0,1.224,9.19816042416
2017-02-16 09:19:18,54.0025,-46.5099,438.0,3.555,34.841,-0.00366104056599,0.0001145984,0.0485,2.618432,nan,nan,nan,11378.0,1.224,9.19042520512
2017-02-16 09:19:18,54.0025,-46.5099,440.0,3.56,34.842,-0.00366104056506,0.0001133194,0.04656,2.597568,nan,nan,nan,11379.0,1.224,9.18412818506
2017-02-16 09:19:18,54.0025,-46.5099,442.0,3.565,34.843,-0.00366104056408,0.0001133194,0.04268,2.628864,nan,nan,nan,11377.0,1.224,9.1726922672
2017-02-16 09:19:18,54.0025,-46.5099,444.0,3.575,34.844,-0.00366104056221,0.000112552,0.04074,2.618432,nan,nan,nan,11380.0,1.223,9.16212919137
2017-02-16 09:19:18,54.0025,-46.5099,446.0,3.596,34.848,-0.00366104055906,0.0001143426,0.04462,2.63408,nan,nan,nan,11381.0,1.223,9.15414517123
2017-02-16 09:19:18,54.0025,-46.5099,448.0,3.6,34.849,-0.00366104055845,0.0001143426,0.04656,2.623648,nan,nan,nan,11380.0,1.223,9.15101086554
2017-02-16 09:19:18,54.0025,-46.5099,450.0,3.604,34.85,-0.00366104055785,0.0001179238,0.04074,2.628864,nan,nan,nan,11376.0,1.224,9.14890305366
2017-02-16 09:19:18,54.0025,-46.5099,452.0,3.606,34.851,-0.00366104055734,0.0001148542,0.04074,2.613216,nan,nan,nan,11380.0,1.222,9.14708054872
2017-02-16 09:19:18,54.0025,-46.5099,454.0,3.609,34.851,-0.0036610405569,0.0001145984,0.03686,2.63408,nan,nan,nan,11376.0,1.224,9.13729200735
2017-02-16 09:19:18,54.0025,-46.5099,456.0,3.613,34.852,-0.00366104055625,0.0001222724,0.04268,2.618432,nan,nan,nan,11382.0,1.222,9.13228875155
2017-02-16 09:19:18,54.0025,-46.5099,458.0,3.616,34.853,-0.00366104055567,0.0001140868,0.0388,2.623648,nan,nan,nan,11383.0,1.222,9.1306974922
2017-02-16 09:19:18,54.0025,-46.5099,460.0,3.617,34.853,-0.00366104055539,0.0001130636,0.03686,2.628864,nan,nan,nan,11378.0,1.223,9.12456287588
2017-02-16 09:19:18,54.0025,-46.5099,462.0,3.622,34.854,-0.00366104055458,0.0001192028,0.03686,2.628864,nan,nan,nan,11382.0,1.222,9.11366902732
2017-02-16 09:19:18,54.0025,-46.5099,464.0,3.631,34.856,-0.00366104055316,0.0001148542,0.03492,2.623648,nan,nan,nan,11385.0,1.221,9.10301715991
2017-02-16 09:19:18,54.0025,-46.5099,466.0,3.643,34.859,-0.00366104055115,0.0001110172,0.03298,2.628864,nan,nan,nan,11384.0,1.222,9.09792311535
2017-02-16 09:19:18,54.0025,-46.5099,468.0,3.648,34.86,-0.0036610405502,0.0001143426,0.03298,2.623648,nan,nan,nan,11382.0,1.222,9.09351102481
2017-02-16 09:19:18,54.0025,-46.5099,470.0,3.651,34.86,-0.00366104054965,0.0001110172,0.03492,2.623648,nan,nan,nan,11383.0,1.222,9.08989275227
2017-02-16 09:19:18,54.0025,-46.5099,472.0,3.654,34.861,-0.00366104054925,0.000113831,0.02716,2.618432,nan,nan,nan,11383.0,1.222,9.08763220306
2017-02-16 09:19:18,54.0025,-46.5099,474.0,3.655,34.861,-0.00366104054921,0.0001122962,0.03104,2.608,nan,nan,nan,11380.0,1.223,9.08785822783
2017-02-16 09:19:18,54.0025,-46.5099,476.0,3.655,34.861,-0.00366104054909,0.0001097382,0.0291,2.623648,nan,nan,nan,11386.0,1.221,9.08520285963
2017-02-16 09:19:18,54.0025,-46.5099,478.0,3.656,34.861,-0.00366104054901,0.000118947,0.0291,2.628864,nan,nan,nan,11388.0,1.22,9.08559828141
2017-02-16 09:19:18,54.0025,-46.5099,480.0,3.657,34.861,-0.00366104054886,0.0001120404,0.0291,2.63408,nan,nan,nan,11375.0,1.225,9.08311311361
2017-02-16 09:19:18,54.0025,-46.5099,482.0,3.657,34.862,-0.00366104054875,0.0001117846,0.0291,2.628864,nan,nan,nan,11383.0,1.222,9.08198375958
2017-02-16 09:19:18,54.0025,-46.5099,484.0,3.658,34.862,-0.00366104054858,0.0001117846,0.03104,2.644512,nan,nan,nan,11379.0,1.224,9.08243548112
2017-02-16 09:19:18,54.0025,-46.5099,486.0,3.659,34.862,-0.00366104054841,0.0001102498,0.0291,2.623648,nan,nan,nan,11386.0,1.221,9.07904822179
2017-02-16 09:19:18,54.0025,-46.5099,488.0,3.66,34.862,-0.0036610405483,0.0001115288,0.0291,2.63408,nan,nan,nan,11384.0,1.222,9.07679088481
2017-02-16 09:19:18,54.0025,-46.5099,490.0,3.66,34.862,-0.00366104054821,0.0001120404,0.0291,2.628864,nan,nan,nan,11383.0,1.222,9.07611381406
2017-02-16 09:19:18,54.0025,-46.5099,492.0,3.662,34.863,-0.00366104054787,0.0001135752,0.02716,2.628864,nan,nan,nan,11382.0,1.222,9.074759853
2017-02-16 09:19:18,54.0025,-46.5099,494.0,3.662,34.863,-0.00366104054801,0.0001140868,0.0291,2.639296,nan,nan,nan,11382.0,1.222,9.07047389616
2017-02-16 09:19:18,54.0025,-46.5099,496.0,3.663,34.863,-0.00366104054781,0.0001130636,0.02716,2.618432,nan,nan,nan,11384.0,1.221,9.06619034934
2017-02-16 09:19:18,54.0025,-46.5099,498.0,3.666,34.864,-0.00366104054722,0.0001089708,0.02134,2.618432,nan,nan,nan,11382.0,1.222,9.0632608891
2017-02-16 09:19:18,54.0025,-46.5099,500.0,3.669,34.865,-0.00366104054686,0.0001110172,0.02716,2.628864,nan,nan,nan,11386.0,1.22,9.0612334613
2017-02-16 09:19:18,54.0025,-46.5099,504.0,3.668,34.866,-0.003661040547,0.0001135752,0.02522,2.63408,nan,nan,nan,11383.0,1.222,9.05785561444
2017-02-16 09:19:18,54.0025,-46.5099,508.0,3.669,34.866,-0.00366104054686,0.0001115288,0.02716,2.628864,nan,nan,nan,11383.0,1.222,9.05470430937
2017-02-16 09:19:18,54.0025,-46.5099,512.0,3.671,34.867,-0.0036610405465,0.0001115288,0.02328,2.63408,nan,nan,nan,11386.0,1.22,9.05310664614
2017-02-16 09:19:18,54.0025,-46.5099,516.0,3.671,34.867,-0.00366104054665,0.0001107614,0.02328,2.639296,nan,nan,nan,11387.0,1.221,9.04973240408
2017-02-16 09:19:18,54.0025,-46.5099,520.0,3.669,34.867,-0.00366104054693,0.000111273,0.02328,2.644512,nan,nan,nan,11380.0,1.223,9.05059831677
2017-02-16 09:19:18,54.0025,-46.5099,524.0,3.668,34.867,-0.00366104054711,0.0001107614,0.02328,2.63408,nan,nan,nan,11388.0,1.22,9.04785472433
2017-02-16 09:19:18,54.0025,-46.5099,528.0,3.668,34.867,-0.0036610405472,0.0001115288,0.02328,2.644512,nan,nan,nan,11387.0,1.22,9.05054208569
2017-02-16 09:19:18,54.0025,-46.5099,532.0,3.665,34.867,-0.00366104054776,0.000109994,0.02328,2.628864,nan,nan,nan,11388.0,1.22,9.05460303907
2017-02-16 09:19:18,54.0025,-46.5099,536.0,3.655,34.866,-0.00366104054955,0.000109994,0.02328,2.644512,nan,nan,nan,11387.0,1.22,9.05961190773
2017-02-16 09:19:18,54.0025,-46.5099,540.0,3.648,34.865,-0.00366104055067,0.0001110172,0.02522,2.644512,nan,nan,nan,11387.0,1.22,9.06390302048
2017-02-16 09:19:18,54.0025,-46.5099,544.0,3.637,34.865,-0.00366104055262,0.0001115288,0.02522,2.63408,nan,nan,nan,11388.0,1.22,9.06637066063
2017-02-16 09:19:18,54.0025,-46.5099,548.0,3.629,34.865,-0.00366104055386,0.0001120404,0.02328,2.618432,nan,nan,nan,11387.0,1.22,9.0694027836
2017-02-16 09:19:18,54.0025,-46.5099,552.0,3.624,34.865,-0.00366104055476,0.0001110172,0.02328,2.618432,nan,nan,nan,11385.0,1.221,9.07037241589
2017-02-16 09:19:18,54.0025,-46.5099,556.0,3.618,34.865,-0.0036610405557,0.0001145984,0.02328,2.623648,nan,nan,nan,11387.0,1.22,9.07588813718
2017-02-16 09:19:18,54.0025,-46.5099,560.1,3.605,34.865,-0.00366104055777,0.0001120404,0.02328,2.628864,nan,nan,nan,11389.0,1.22,9.07400399605
2017-02-16 09:19:18,54.0025,-46.5099,564.1,3.605,34.865,-0.00366104055775,0.0001115288,0.02716,2.623648,nan,nan,nan,11386.0,1.221,9.07408296267
2017-02-16 09:19:18,54.0025,-46.5099,568.0,3.606,34.865,-0.00366104055753,0.0001140868,0.02522,2.623648,nan,nan,nan,11386.0,1.221,9.06963954289
2017-02-16 09:19:18,54.0025,-46.5099,572.0,3.606,34.865,-0.00366104055741,0.000109994,0.02134,2.628864,nan,nan,nan,11387.0,1.221,9.06359884624
2017-02-16 09:19:18,54.0025,-46.5099,576.0,3.616,34.867,-0.00366104055562,0.0001089708,0.02328,2.63408,nan,nan,nan,11391.0,1.219,9.05414171363
2017-02-16 09:19:18,54.0025,-46.5099,580.0,3.623,34.869,-0.00366104055447,0.0001197144,0.02328,2.628864,nan,nan,nan,11392.0,1.218,9.04761864172
2017-02-16 09:19:18,54.0025,-46.5099,584.0,3.628,34.869,-0.00366104055368,0.000107436,0.02522,2.628864,nan,nan,nan,11391.0,1.219,9.04424683302
2017-02-16 09:19:18,54.0025,-46.5099,588.0,3.632,34.87,-0.00366104055293,0.000107436,0.02522,2.63408,nan,nan,nan,11391.0,1.219,9.04132580786
2017-02-16 09:19:18,54.0025,-46.5099,592.0,3.638,34.871,-0.00366104055193,0.0001069244,0.02134,2.644512,nan,nan,nan,11392.0,1.219,9.03437603545
2017-02-16 09:19:18,54.0025,-46.5099,596.0,3.642,34.872,-0.0036610405513,0.0001097382,0.02328,2.639296,nan,nan,nan,11390.0,1.219,9.03133540441
2017-02-16 09:19:18,54.0025,-46.5099,600.0,3.644,34.873,-0.0036610405508,0.0001094824,0.02328,2.644512,nan,nan,nan,11392.0,1.219,9.02603123977
2017-02-16 09:19:18,54.0025,-46.5099,604.0,3.652,34.874,-0.00366104054952,0.0001069244,0.02522,2.66016,nan,nan,nan,11392.0,1.219,9.02091001425
2017-02-16 09:19:18,54.0025,-46.5099,608.0,3.655,34.875,-0.00366104054897,0.000106157,0.02522,2.644512,nan,nan,nan,11391.0,1.219,9.01831150155
2017-02-16 09:19:18,54.0025,-46.5099,612.0,3.653,34.875,-0.00366104054909,0.0001056454,0.02328,2.63408,nan,nan,nan,11393.0,1.218,9.0109687949
2017-02-16 09:19:18,54.0025,-46.5099,616.0,3.66,34.877,-0.0036610405478,0.0001069244,0.02522,2.649728,nan,nan,nan,11394.0,1.218,8.98937369343
2017-02-16 09:19:18,54.0025,-46.5099,620.0,3.689,34.882,-0.00366104054318,0.0001028316,0.02328,2.654944,nan,nan,nan,11391.0,1.219,8.96820711151
2017-02-16 09:19:18,54.0025,-46.5099,624.0,3.704,34.884,-0.0036610405408,0.0001025758,0.02134,2.66016,nan,nan,nan,11395.0,1.217,8.96116843302
2017-02-16 09:19:18,54.0025,-46.5099,628.0,3.707,34.885,-0.00366104054044,0.0001028316,0.02522,2.665376,nan,nan,nan,11395.0,1.218,8.96264679001
2017-02-16 09:19:18,54.0025,-46.5099,632.0,3.704,34.885,-0.00366104054087,0.000101041,0.02522,2.66016,nan,nan,nan,11390.0,1.219,8.96450348248
2017-02-16 09:19:18,54.0025,-46.5099,636.0,3.7,34.884,-0.00366104054163,0.0001043664,0.02134,2.66016,nan,nan,nan,11393.0,1.218,8.96622716815
2017-02-16 09:19:18,54.0025,-46.5099,640.0,3.698,34.884,-0.00366104054195,0.0001028316,0.02328,2.654944,nan,nan,nan,11395.0,1.217,8.96847410984
2017-02-16 09:19:18,54.0025,-46.5099,644.0,3.695,34.883,-0.0036610405426,0.0001107614,0.02328,2.654944,nan,nan,nan,11393.0,1.219,8.9675952759
2017-02-16 09:19:18,54.0025,-46.5099,648.0,3.692,34.883,-0.00366104054316,0.0001015526,0.02328,2.649728,nan,nan,nan,11394.0,1.218,8.97111122476
2017-02-16 09:19:18,54.0025,-46.5099,652.0,3.688,34.882,-0.00366104054383,0.0001018084,0.02134,2.649728,nan,nan,nan,11396.0,1.217,8.97537483636
2017-02-16 09:19:18,54.0025,-46.5099,656.0,3.68,34.881,-0.00366104054531,0.0001018084,0.02328,2.654944,nan,nan,nan,11396.0,1.217,8.98350796321
2017-02-16 09:19:18,54.0025,-46.5099,660.0,3.666,34.88,-0.00366104054747,0.0001018084,0.02328,2.639296,nan,nan,nan,11397.0,1.217,8.98865974953
2017-02-16 09:19:18,54.0025,-46.5099,664.0,3.658,34.879,-0.00366104054875,0.0001018084,0.02522,2.654944,nan,nan,nan,11395.0,1.217,8.98738820368
2017-02-16 09:19:18,54.0025,-46.5099,668.0,3.658,34.879,-0.00366104054892,0.0001015526,0.02134,2.654944,nan,nan,nan,11397.0,1.217,8.98865974953
2017-02-16 09:19:18,54.0025,-46.5099,672.0,3.657,34.879,-0.00366104054905,0.0001012968,0.02134,2.654944,nan,nan,nan,11392.0,1.219,8.99131506876
2017-02-16 09:19:18,54.0025,-46.5099,676.0,3.655,34.879,-0.00366104054937,0.000101041,0.02328,2.644512,nan,nan,nan,11394.0,1.218,8.99312300361
2017-02-16 09:19:18,54.0025,-46.5099,680.0,3.648,34.878,-0.00366104055062,0.0001025758,0.02522,2.639296,nan,nan,nan,11396.0,1.217,8.99842653599
2017-02-16 09:19:18,54.0025,-46.5099,684.0,3.64,34.877,-0.00366104055187,0.0001025758,0.02328,2.649728,nan,nan,nan,11394.0,1.218,8.99675133516
2017-02-16 09:19:18,54.0025,-46.5099,688.0,3.641,34.878,-0.00366104055167,0.0001018084,0.02716,2.639296,nan,nan,nan,11388.0,1.22,8.99172795412
2017-02-16 09:19:18,54.0025,-46.5099,692.0,3.643,34.878,-0.00366104055144,0.0001041106,0.02134,2.654944,nan,nan,nan,11385.0,1.221,8.99312300361
2017-02-16 09:19:18,54.0025,-46.5099,696.0,3.642,34.878,-0.00366104055162,0.0001018084,0.02328,2.649728,nan,nan,nan,11395.0,1.217,8.99340204434
2017-02-16 09:19:18,54.0025,-46.5099,700.0,3.64,34.878,-0.00366104055189,0.0001012968,0.02328,2.649728,nan,nan,nan,11396.0,1.217,8.992140862
2017-02-16 09:19:18,54.0025,-46.5099,703.9,3.638,34.878,-0.00366104055218,0.0001002736,0.02328,2.649728,nan,nan,nan,11394.0,1.218,8.992140862
2017-02-16 09:19:18,54.0025,-46.5099,708.0,3.639,34.878,-0.00366104055207,0.0001025758,0.02134,2.639296,nan,nan,nan,11397.0,1.217,8.98823587719
2017-02-16 09:19:18,54.0025,-46.5099,712.0,3.639,34.878,-0.00366104055197,0.0001066686,0.02328,2.665376,nan,nan,nan,11392.0,1.219,8.98774510728
2017-02-16 09:19:18,54.0025,-46.5099,716.0,3.64,34.878,-0.00366104055188,0.0001094824,0.02328,2.654944,nan,nan,nan,11395.0,1.217,8.98615032474
2017-02-16 09:19:18,54.0025,-46.5099,720.0,3.638,34.878,-0.00366104055212,0.000101041,0.02328,2.649728,nan,nan,nan,11391.0,1.219,8.98642910864
2017-02-16 09:19:18,54.0025,-46.5099,724.0,3.636,34.878,-0.00366104055256,0.0001012968,0.02134,2.644512,nan,nan,nan,11394.0,1.218,8.9823933194
2017-02-16 09:19:18,54.0025,-46.5099,728.0,3.634,34.878,-0.00366104055267,0.000101041,0.02134,2.649728,nan,nan,nan,11391.0,1.219,8.9707105911
2017-02-16 09:19:18,54.0025,-46.5099,732.0,3.649,34.881,-0.00366104055041,0.0001025758,0.02328,2.654944,nan,nan,nan,11394.0,1.218,8.95985705013
