datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-25 19:36:14,53.8796,-40.9953,298.0,4.016,34.874,-0.00366104048657,0.0001255978,0.02134,2.587136,nan,nan,nan,15265.0,0.049,9.33698610194
2015-11-25 19:36:14,53.8796,-40.9953,300.0,4.015,34.875,-0.00366104048679,0.0001153658,0.02328,2.566272,nan,nan,nan,15266.0,0.047,9.34457736168
2015-11-25 19:36:14,53.8796,-40.9953,302.0,4.012,34.876,-0.00366104048737,0.0001220166,0.02716,2.58192,nan,nan,nan,15264.0,0.049,9.34720683414
2015-11-25 19:36:14,53.8796,-40.9953,304.0,4.003,34.875,-0.00366104048872,0.000116389,0.02134,2.602784,nan,nan,nan,15261.0,0.05,9.34954488995
2015-11-25 19:36:14,53.8796,-40.9953,306.0,3.998,34.875,-0.00366104048974,0.0001169006,0.02134,2.587136,nan,nan,nan,15264.0,0.049,9.34720683415
2015-11-25 19:36:14,53.8796,-40.9953,308.0,3.992,34.874,-0.00366104049069,0.0001171564,0.0291,2.58192,nan,nan,nan,15262.0,0.049,9.35276086513
2015-11-25 19:36:14,53.8796,-40.9953,310.0,3.992,34.875,-0.00366104049072,0.0001268768,0.02716,2.587136,nan,nan,nan,15265.0,0.048,9.35568563348
2015-11-25 19:36:14,53.8796,-40.9953,312.0,3.989,34.875,-0.00366104049111,0.0001161332,0.02716,2.576704,nan,nan,nan,15266.0,0.048,9.35217604343
2015-11-25 19:36:14,53.8796,-40.9953,314.0,3.992,34.875,-0.00366104049073,0.0001171564,0.02522,2.592352,nan,nan,nan,15259.0,0.05,9.35042184218
2015-11-25 19:36:14,53.8796,-40.9953,316.0,4.006,34.878,-0.00366104048831,0.0001169006,0.02134,2.587136,nan,nan,nan,15267.0,0.048,9.34831732297
2015-11-25 19:36:14,53.8796,-40.9953,318.0,4.003,34.879,-0.0036610404891,0.0001166448,0.02328,2.566272,nan,nan,nan,15263.0,0.049,9.34925259451
2015-11-25 19:36:14,53.8796,-40.9953,320.0,3.997,34.879,-0.00366104049009,0.0001135752,0.02328,2.576704,nan,nan,nan,15266.0,0.048,9.35088959049
2015-11-25 19:36:14,53.8796,-40.9953,322.0,3.998,34.879,-0.00366104048992,0.00011511,0.02522,2.58192,nan,nan,nan,15267.0,0.047,9.34831732297
2015-11-25 19:36:14,53.8796,-40.9953,324.0,3.996,34.88,-0.00366104049018,0.000117668,0.02328,2.58192,nan,nan,nan,15265.0,0.048,9.34855113031
2015-11-25 19:36:14,53.8796,-40.9953,326.0,3.993,34.88,-0.00366104049086,0.0001145984,0.02328,2.571488,nan,nan,nan,15268.0,0.047,9.34925259451
2015-11-25 19:36:14,53.8796,-40.9953,328.0,3.992,34.88,-0.00366104049101,0.0001153658,0.02328,2.571488,nan,nan,nan,15266.0,0.048,9.35416461667
2015-11-25 19:36:14,53.8796,-40.9953,330.0,3.98,34.88,-0.00366104049325,0.000117668,0.02328,2.597568,nan,nan,nan,15264.0,0.049,9.35861150203
2015-11-25 19:36:14,53.8796,-40.9953,332.0,3.971,34.879,-0.00366104049458,0.0001158774,0.02716,2.587136,nan,nan,nan,15266.0,0.048,9.36376370462
2015-11-25 19:36:14,53.8796,-40.9953,334.0,3.968,34.879,-0.00366104049503,0.00011511,0.02328,2.576704,nan,nan,nan,15261.0,0.049,9.37126391107
2015-11-25 19:36:14,53.8796,-40.9953,336.0,3.951,34.877,-0.00366104049799,0.0001174122,0.02328,2.571488,nan,nan,nan,15264.0,0.048,9.37618985066
2015-11-25 19:36:14,53.8796,-40.9953,338.0,3.945,34.877,-0.00366104049897,0.0001158774,0.02522,2.561056,nan,nan,nan,15264.0,0.048,9.37712847818
2015-11-25 19:36:14,53.8796,-40.9953,340.0,3.946,34.877,-0.0036610404989,0.0001222724,0.02134,2.58192,nan,nan,nan,15265.0,0.048,9.37759783436
2015-11-25 19:36:14,53.8796,-40.9953,342.0,3.944,34.877,-0.00366104049915,0.0001153658,0.02328,2.566272,nan,nan,nan,15265.0,0.048,9.37595521145
2015-11-25 19:36:14,53.8796,-40.9953,344.0,3.944,34.877,-0.00366104049921,0.0001279,0.02134,2.561056,nan,nan,nan,15264.0,0.049,9.37462963269
2015-11-25 19:36:14,53.8796,-40.9953,346.0,3.943,34.877,-0.00366104049954,0.0001156216,0.02328,2.561056,nan,nan,nan,15268.0,0.047,9.37384377658
2015-11-25 19:36:14,53.8796,-40.9953,348.0,3.94,34.878,-0.00366104049995,0.0001161332,0.02134,2.597568,nan,nan,nan,15264.0,0.049,9.37648315961
2015-11-25 19:36:14,53.8796,-40.9953,350.0,3.934,34.878,-0.00366104050092,0.0001140868,0.02716,2.571488,nan,nan,nan,15266.0,0.048,9.38158850385
2015-11-25 19:36:14,53.8796,-40.9953,352.0,3.924,34.877,-0.00366104050261,0.0001161332,0.02522,2.571488,nan,nan,nan,15259.0,0.05,9.38581614727
2015-11-25 19:36:14,53.8796,-40.9953,354.0,3.917,34.878,-0.00366104050382,0.0001161332,0.02328,2.550624,nan,nan,nan,15266.0,0.048,9.38581614727
2015-11-25 19:36:14,53.8796,-40.9953,356.0,3.915,34.878,-0.00366104050418,0.0001153658,0.02716,2.571488,nan,nan,nan,15264.0,0.048,9.38746085027
2015-11-25 19:36:14,53.8796,-40.9953,358.0,3.911,34.878,-0.00366104050492,0.0001128078,0.02522,2.587136,nan,nan,nan,15267.0,0.047,9.38699089972
2015-11-25 19:36:14,53.8796,-40.9953,360.0,3.909,34.878,-0.00366104050518,0.0001135752,0.02134,2.571488,nan,nan,nan,15266.0,0.048,9.3886358506
2015-11-25 19:36:14,53.8796,-40.9953,362.0,3.909,34.878,-0.00366104050529,0.0001158774,0.02522,2.55584,nan,nan,nan,15268.0,0.047,9.3865209775
2015-11-25 19:36:14,53.8796,-40.9953,364.0,3.908,34.878,-0.00366104050538,0.0001135752,0.02134,2.566272,nan,nan,nan,15265.0,0.048,9.38464157184
2015-11-25 19:36:14,53.8796,-40.9953,366.0,3.908,34.878,-0.00366104050542,0.0001145984,0.02716,2.58192,nan,nan,nan,15267.0,0.047,9.38558121803
2015-11-25 19:36:14,53.8796,-40.9953,368.0,3.909,34.878,-0.00366104050531,0.0001171564,0.02328,2.571488,nan,nan,nan,15266.0,0.048,9.38534629586
2015-11-25 19:36:14,53.8796,-40.9953,370.0,3.91,34.878,-0.00366104050529,0.0001153658,0.02716,2.550624,nan,nan,nan,15265.0,0.049,9.38587488069
2015-11-25 19:36:14,53.8796,-40.9953,372.0,3.909,34.878,-0.00366104050533,0.0001148542,0.02328,2.561056,nan,nan,nan,15267.0,0.047,9.39098638262
2015-11-25 19:36:14,53.8796,-40.9953,374.0,3.905,34.877,-0.00366104050636,0.000113831,0.02328,2.55584,nan,nan,nan,15265.0,0.048,9.40016023224
2015-11-25 19:36:14,53.8796,-40.9953,376.0,3.888,34.877,-0.00366104050911,0.0001133194,0.02134,2.55584,nan,nan,nan,15266.0,0.047,9.40557551187
2015-11-25 19:36:14,53.8796,-40.9953,378.0,3.883,34.876,-0.00366104050987,0.0001145984,0.02522,2.55584,nan,nan,nan,15266.0,0.048,9.40910924107
2015-11-25 19:36:14,53.8796,-40.9953,380.0,3.873,34.876,-0.0036610405115,0.0001158774,0.02716,2.545408,nan,nan,nan,15266.0,0.048,9.41311606841
2015-11-25 19:36:14,53.8796,-40.9953,382.0,3.865,34.875,-0.00366104051284,0.0001128078,0.02716,2.545408,nan,nan,nan,15268.0,0.047,9.41288031577
2015-11-25 19:36:14,53.8796,-40.9953,384.0,3.864,34.875,-0.00366104051312,0.000113831,0.02328,2.550624,nan,nan,nan,15266.0,0.047,9.41146594935
2015-11-25 19:36:14,53.8796,-40.9953,386.0,3.864,34.875,-0.00366104051312,0.0001140868,0.02328,2.561056,nan,nan,nan,15268.0,0.047,9.41234989834
2015-11-25 19:36:14,53.8796,-40.9953,388.0,3.863,34.875,-0.00366104051334,0.000113831,0.02522,2.550624,nan,nan,nan,15265.0,0.048,9.41335182817
2015-11-25 19:36:14,53.8796,-40.9953,390.0,3.861,34.875,-0.00366104051353,0.000113831,0.02522,2.545408,nan,nan,nan,15270.0,0.047,9.41234989834
2015-11-25 19:36:14,53.8796,-40.9953,392.0,3.861,34.875,-0.0036610405136,0.0001158774,0.02134,2.550624,nan,nan,nan,15265.0,0.048,9.41217310054
2015-11-25 19:36:14,53.8796,-40.9953,394.0,3.86,34.875,-0.00366104051382,0.00011511,0.02522,2.550624,nan,nan,nan,15270.0,0.047,9.41205523756
2015-11-25 19:36:14,53.8796,-40.9953,396.0,3.858,34.875,-0.00366104051414,0.0001135752,0.02328,2.561056,nan,nan,nan,15269.0,0.047,9.41547398627
2015-11-25 19:36:14,53.8796,-40.9953,398.0,3.855,34.875,-0.0036610405147,0.0001140868,0.02328,2.550624,nan,nan,nan,15268.0,0.047,9.41883524939
2015-11-25 19:36:14,53.8796,-40.9953,400.0,3.849,34.875,-0.00366104051586,0.0001115288,0.02328,2.550624,nan,nan,nan,15269.0,0.047,9.41712495236
2015-11-25 19:36:14,53.8796,-40.9953,402.0,3.835,34.874,-0.003661040518,0.000111273,0.01746,2.545408,nan,nan,nan,15271.0,0.047,9.41765569413
2015-11-25 19:36:14,53.8796,-40.9953,404.0,3.831,34.874,-0.00366104051873,0.0001135752,0.02328,2.52976,nan,nan,nan,15269.0,0.047,9.41523816245
2015-11-25 19:36:14,53.8796,-40.9953,406.0,3.83,34.875,-0.00366104051882,0.0001107614,0.02522,2.566272,nan,nan,nan,15269.0,0.047,9.4108767056
2015-11-25 19:36:14,53.8796,-40.9953,408.0,3.831,34.875,-0.00366104051864,0.0001122962,0.02328,2.561056,nan,nan,nan,15269.0,0.047,9.40793115361
2015-11-25 19:36:14,53.8796,-40.9953,410.0,3.832,34.875,-0.00366104051845,0.0001115288,0.02328,2.550624,nan,nan,nan,15267.0,0.047,9.40498671249
2015-11-25 19:36:14,53.8796,-40.9953,412.0,3.832,34.875,-0.00366104051842,0.0001107614,0.02134,2.571488,nan,nan,nan,15269.0,0.047,9.3996895159
2015-11-25 19:36:14,53.8796,-40.9953,414.0,3.833,34.876,-0.00366104051831,0.0001107614,0.02522,2.571488,nan,nan,nan,15272.0,0.047,9.40086636
2015-11-25 19:36:14,53.8796,-40.9953,416.0,3.832,34.876,-0.0036610405185,0.0001140868,0.02716,2.550624,nan,nan,nan,15270.0,0.047,9.39557195882
2015-11-25 19:36:14,53.8796,-40.9953,418.0,3.831,34.877,-0.00366104051855,0.000112552,0.0194,2.576704,nan,nan,nan,15270.0,0.047,9.39098638263
2015-11-25 19:36:14,53.8796,-40.9953,420.0,3.83,34.877,-0.00366104051875,0.0001102498,0.02134,2.587136,nan,nan,nan,15260.0,0.05,9.38763708904
2015-11-25 19:36:14,53.8796,-40.9953,422.0,3.831,34.877,-0.00366104051852,0.0001102498,0.02716,2.571488,nan,nan,nan,15246.0,0.054,9.38017979888
2015-11-25 19:36:14,53.8796,-40.9953,424.0,3.838,34.878,-0.00366104051743,0.0001094824,0.02522,2.55584,nan,nan,nan,15251.0,0.052,9.37188534599
2015-11-25 19:36:14,53.8796,-40.9953,426.0,3.84,34.879,-0.00366104051721,0.0001094824,0.02328,2.571488,nan,nan,nan,15255.0,0.051,9.36719649609
2015-11-25 19:36:14,53.8796,-40.9953,428.0,3.838,34.879,-0.0036610405174,0.0001102498,0.02134,2.571488,nan,nan,nan,15252.0,0.051,9.35814328911
2015-11-25 19:36:14,53.8796,-40.9953,430.0,3.843,34.88,-0.00366104051665,0.0001089708,0.02134,2.566272,nan,nan,nan,15241.0,0.054,9.34983719638
2015-11-25 19:36:14,53.8796,-40.9953,432.0,3.848,34.881,-0.00366104051576,0.0001094824,0.02328,2.58192,nan,nan,nan,15250.0,0.052,9.3406873744
2015-11-25 19:36:14,53.8796,-40.9953,434.0,3.852,34.883,-0.00366104051517,0.0001082034,0.02134,2.576704,nan,nan,nan,15255.0,0.05,9.33570216078
2015-11-25 19:36:14,53.8796,-40.9953,436.0,3.85,34.882,-0.00366104051554,0.0001092266,0.02716,2.587136,nan,nan,nan,15255.0,0.051,9.33406836074
2015-11-25 19:36:14,53.8796,-40.9953,438.0,3.852,34.883,-0.00366104051529,0.0001097382,0.02328,2.587136,nan,nan,nan,15255.0,0.051,9.33231824203
2015-11-25 19:36:14,53.8796,-40.9953,440.0,3.849,34.883,-0.00366104051574,0.0001089708,0.02522,2.592352,nan,nan,nan,15255.0,0.05,9.33360162385
2015-11-25 19:36:14,53.8796,-40.9953,442.0,3.844,34.883,-0.00366104051654,0.0001089708,0.02134,2.587136,nan,nan,nan,15256.0,0.05,9.33383498879
2015-11-25 19:36:14,53.8796,-40.9953,444.0,3.842,34.882,-0.00366104051693,0.0001076918,0.02522,2.566272,nan,nan,nan,15254.0,0.051,9.33368330078
2015-11-25 19:36:14,53.8796,-40.9953,446.0,3.842,34.882,-0.00366104051696,0.0001110172,0.02328,2.587136,nan,nan,nan,15258.0,0.05,9.33360162385
2015-11-25 19:36:14,53.8796,-40.9953,448.0,3.842,34.882,-0.00366104051695,0.0001079476,0.02522,2.592352,nan,nan,nan,15257.0,0.05,9.32730342024
2015-11-25 19:36:14,53.8796,-40.9953,450.0,3.842,34.883,-0.00366104051705,0.0001084592,0.02522,2.592352,nan,nan,nan,15261.0,0.049,9.32846936883
2015-11-25 19:36:14,53.8796,-40.9953,452.0,3.84,34.883,-0.00366104051728,0.0001092266,0.02134,2.571488,nan,nan,nan,15257.0,0.05,9.32730342024
2015-11-25 19:36:14,53.8796,-40.9953,454.0,3.839,34.883,-0.00366104051745,0.0001092266,0.02328,2.587136,nan,nan,nan,15258.0,0.05,9.32707025154
2015-11-25 19:36:14,53.8796,-40.9953,456.0,3.837,34.883,-0.00366104051794,0.0001084592,0.02716,2.571488,nan,nan,nan,15258.0,0.05,9.32707025154
2015-11-25 19:36:14,53.8796,-40.9953,458.0,3.836,34.883,-0.0036610405181,0.0001071802,0.02522,2.58192,nan,nan,nan,15257.0,0.05,9.32776977866
2015-11-25 19:36:14,53.8796,-40.9953,460.0,3.834,34.883,-0.00366104051838,0.000107436,0.02328,2.58192,nan,nan,nan,15259.0,0.05,9.32380662498
2015-11-25 19:36:14,53.8796,-40.9953,462.0,3.833,34.882,-0.00366104051859,0.0001066686,0.02328,2.576704,nan,nan,nan,15256.0,0.05,9.32660393515
2015-11-25 19:36:14,53.8796,-40.9953,464.0,3.832,34.882,-0.00366104051875,0.0001069244,0.02328,2.571488,nan,nan,nan,15259.0,0.05,9.32427277333
2015-11-25 19:36:14,53.8796,-40.9953,466.0,3.832,34.883,-0.00366104051873,0.000108715,0.02522,2.592352,nan,nan,nan,15252.0,0.052,9.32101032278
2015-11-25 19:36:14,53.8796,-40.9953,468.0,3.831,34.883,-0.00366104051901,0.0001082034,0.02134,2.592352,nan,nan,nan,15251.0,0.052,9.31821502802
2015-11-25 19:36:14,53.8796,-40.9953,470.0,3.829,34.883,-0.00366104051928,0.0001071802,0.02522,2.58192,nan,nan,nan,15249.0,0.052,9.31687597282
2015-11-25 19:36:14,53.8796,-40.9953,472.0,3.829,34.883,-0.00366104051934,0.0001076918,0.0194,2.58192,nan,nan,nan,15251.0,0.052,9.3147223255
2015-11-25 19:36:14,53.8796,-40.9953,474.0,3.828,34.883,-0.00366104051953,0.0001064128,0.02716,2.597568,nan,nan,nan,15245.0,0.053,9.3151879283
2015-11-25 19:36:14,53.8796,-40.9953,476.0,3.828,34.883,-0.00366104051969,0.0001066686,0.02328,2.592352,nan,nan,nan,15240.0,0.054,9.31251109386
2015-11-25 19:36:14,53.8796,-40.9953,478.0,3.827,34.884,-0.00366104051976,0.0001069244,0.02328,2.592352,nan,nan,nan,15246.0,0.053,9.31448953458
2015-11-25 19:36:14,53.8796,-40.9953,480.0,3.827,34.884,-0.00366104051992,0.0001082034,0.02134,2.592352,nan,nan,nan,15238.0,0.055,9.31355844077
2015-11-25 19:36:14,53.8796,-40.9953,482.0,3.823,34.884,-0.00366104052051,0.0001084592,0.02716,2.602784,nan,nan,nan,15238.0,0.055,9.31978725739
2015-11-25 19:36:14,53.8796,-40.9953,484.0,3.822,34.883,-0.00366104052082,0.000106157,0.0194,2.608,nan,nan,nan,15239.0,0.055,9.32497204836
2015-11-25 19:36:14,53.8796,-40.9953,486.1,3.818,34.883,-0.00366104052157,0.000106157,0.02328,2.576704,nan,nan,nan,15240.0,0.055,9.33406836074
2015-11-25 19:36:14,53.8796,-40.9953,488.0,3.809,34.882,-0.00366104052297,0.0001066686,0.02522,2.592352,nan,nan,nan,15250.0,0.052,9.34107278172
2015-11-25 19:36:14,53.8796,-40.9953,490.0,3.803,34.881,-0.00366104052398,0.0001092266,0.02522,2.576704,nan,nan,nan,15249.0,0.052,9.34720683416
2015-11-25 19:36:14,53.8796,-40.9953,492.0,3.8,34.881,-0.00366104052453,0.0001097382,0.02716,2.571488,nan,nan,nan,15233.0,0.057,9.35042184219
2015-11-25 19:36:14,53.8796,-40.9953,494.0,3.796,34.881,-0.00366104052521,0.0001084592,0.02134,2.587136,nan,nan,nan,15237.0,0.055,9.35539310716
2015-11-25 19:36:14,53.8796,-40.9953,496.0,3.789,34.88,-0.00366104052627,0.000107436,0.02328,2.608,nan,nan,nan,15233.0,0.057,9.35416461669
2015-11-25 19:36:14,53.8796,-40.9953,498.0,3.788,34.88,-0.00366104052652,0.0001066686,0.02328,2.58192,nan,nan,nan,15241.0,0.054,9.35510059183
2015-11-25 19:36:14,53.8796,-40.9953,500.0,3.787,34.88,-0.00366104052671,0.0001145984,0.02522,2.592352,nan,nan,nan,15235.0,0.056,9.35276086514
2015-11-25 19:36:14,53.8796,-40.9953,504.0,3.786,34.88,-0.00366104052688,0.0001082034,0.02134,2.602784,nan,nan,nan,15269.0,0.047,9.35545161155
