datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-22 00:52:51,52.7671,-42.0782,298.0,4.04,34.853,-0.0036610404822,0.000116389,0.03104,2.623648,nan,nan,nan,15049.0,0.105,9.23320942904
2015-12-22 00:52:51,52.7671,-42.0782,300.0,4.044,34.856,-0.00366104048145,0.0001166448,0.02328,2.608,nan,nan,nan,15052.0,0.104,9.22745274884
2015-12-22 00:52:51,52.7671,-42.0782,302.0,4.045,34.857,-0.00366104048148,0.0001179238,0.02522,2.623648,nan,nan,nan,15054.0,0.104,9.22774048075
2015-12-22 00:52:51,52.7671,-42.0782,304.0,4.043,34.858,-0.00366104048158,0.0001161332,0.0291,2.608,nan,nan,nan,15052.0,0.104,9.22400080365
2015-12-22 00:52:51,52.7671,-42.0782,306.0,4.044,34.859,-0.00366104048162,0.0001207376,0.02328,2.623648,nan,nan,nan,15052.0,0.104,9.22342562978
2015-12-22 00:52:51,52.7671,-42.0782,308.0,4.044,34.859,-0.00366104048154,0.0001153658,0.02328,2.613216,nan,nan,nan,15051.0,0.104,9.21106976993
2015-12-22 00:52:51,52.7671,-42.0782,310.0,4.05,34.861,-0.00366104048043,0.0001245746,0.02522,2.623648,nan,nan,nan,15051.0,0.104,9.20378049881
2015-12-22 00:52:51,52.7671,-42.0782,312.0,4.058,34.863,-0.00366104047915,0.0001204818,0.02716,2.618432,nan,nan,nan,15053.0,0.104,9.19827507848
2015-12-22 00:52:51,52.7671,-42.0782,314.0,4.06,34.864,-0.00366104047887,0.00011511,0.03104,2.618432,nan,nan,nan,15055.0,0.104,9.19644081385
2015-12-22 00:52:51,52.7671,-42.0782,316.0,4.061,34.864,-0.00366104047875,0.00011511,0.02328,2.613216,nan,nan,nan,15050.0,0.105,9.20025886954
2015-12-22 00:52:51,52.7671,-42.0782,318.0,4.06,34.864,-0.00366104047887,0.00011511,0.02716,2.628864,nan,nan,nan,15052.0,0.104,9.2051574698
2015-12-22 00:52:51,52.7671,-42.0782,320.0,4.053,34.864,-0.00366104048013,0.0001169006,0.02522,2.608,nan,nan,nan,15053.0,0.104,9.21231020726
2015-12-22 00:52:51,52.7671,-42.0782,322.0,4.045,34.864,-0.00366104048149,0.0001174122,0.02522,2.618432,nan,nan,nan,15051.0,0.104,9.21549261335
2015-12-22 00:52:51,52.7671,-42.0782,324.0,4.044,34.864,-0.00366104048156,0.0001148542,0.02522,2.623648,nan,nan,nan,15052.0,0.104,9.21250547949
2015-12-22 00:52:51,52.7671,-42.0782,326.0,4.045,34.864,-0.00366104048155,0.000121505,0.02328,2.613216,nan,nan,nan,15047.0,0.106,9.21116164733
2015-12-22 00:52:51,52.7671,-42.0782,328.0,4.043,34.864,-0.00366104048178,0.0001145984,0.0291,2.623648,nan,nan,nan,15052.0,0.104,9.21112719318
2015-12-22 00:52:51,52.7671,-42.0782,330.0,4.042,34.864,-0.00366104048197,0.0001186912,0.02716,2.63408,nan,nan,nan,15048.0,0.106,9.21043814256
2015-12-22 00:52:51,52.7671,-42.0782,332.0,4.042,34.865,-0.00366104048205,0.000120226,0.0291,2.628864,nan,nan,nan,15050.0,0.105,9.20653468727
2015-12-22 00:52:51,52.7671,-42.0782,334.0,4.043,34.865,-0.00366104048184,0.0001145984,0.02716,2.613216,nan,nan,nan,15053.0,0.104,9.20286265506
2015-12-22 00:52:51,52.7671,-42.0782,336.0,4.045,34.866,-0.00366104048161,0.000117668,0.02522,2.618432,nan,nan,nan,15054.0,0.104,9.19827507849
2015-12-22 00:52:51,52.7671,-42.0782,338.0,4.047,34.867,-0.0036610404813,0.0001166448,0.02716,2.623648,nan,nan,nan,15055.0,0.104,9.19437778906
2015-12-22 00:52:51,52.7671,-42.0782,340.0,4.049,34.868,-0.0036610404809,0.0001145984,0.02328,2.63408,nan,nan,nan,15056.0,0.103,9.19575307741
2015-12-22 00:52:51,52.7671,-42.0782,342.0,4.049,34.87,-0.00366104048095,0.0001161332,0.02522,2.628864,nan,nan,nan,15054.0,0.104,9.19621156153
2015-12-22 00:52:51,52.7671,-42.0782,344.0,4.05,34.871,-0.00366104048091,0.0001148542,0.02522,2.628864,nan,nan,nan,15012.0,0.115,9.20056852472
2015-12-22 00:52:51,52.7671,-42.0782,346.0,4.045,34.871,-0.0036610404816,0.000116389,0.02522,2.618432,nan,nan,nan,15053.0,0.104,9.20791215129
2015-12-22 00:52:51,52.7671,-42.0782,348.0,4.039,34.871,-0.00366104048265,0.0001140868,0.0291,2.613216,nan,nan,nan,15055.0,0.104,9.21135689042
2015-12-22 00:52:51,52.7671,-42.0782,350.0,4.037,34.871,-0.00366104048308,0.0001145984,0.02328,2.644512,nan,nan,nan,15054.0,0.104,9.21572244089
2015-12-22 00:52:51,52.7671,-42.0782,352.0,4.034,34.871,-0.00366104048386,0.0001153658,0.02328,2.608,nan,nan,nan,15055.0,0.104,9.22331060016
2015-12-22 00:52:51,52.7671,-42.0782,354.0,4.021,34.871,-0.00366104048582,0.0001161332,0.02522,2.608,nan,nan,nan,15053.0,0.104,9.22768293351
2015-12-22 00:52:51,52.7671,-42.0782,356.0,4.017,34.871,-0.00366104048648,0.0001133194,0.02328,2.613216,nan,nan,nan,15051.0,0.104,9.230906241
2015-12-22 00:52:51,52.7671,-42.0782,358.0,4.011,34.872,-0.00366104048745,0.0001161332,0.02328,2.602784,nan,nan,nan,15053.0,0.104,9.23551330535
2015-12-22 00:52:51,52.7671,-42.0782,360.0,4.007,34.872,-0.00366104048828,0.000117668,0.02134,2.613216,nan,nan,nan,15052.0,0.104,9.23505247501
2015-12-22 00:52:51,52.7671,-42.0782,362.0,4.005,34.872,-0.00366104048858,0.0001120404,0.02522,2.628864,nan,nan,nan,15054.0,0.104,9.23758738276
2015-12-22 00:52:51,52.7671,-42.0782,364.0,4.005,34.872,-0.00366104048858,0.0001192028,0.02522,2.618432,nan,nan,nan,15053.0,0.104,9.23522528316
2015-12-22 00:52:51,52.7671,-42.0782,366.0,4.005,34.872,-0.00366104048861,0.0001143426,0.02522,2.597568,nan,nan,nan,15056.0,0.103,9.23574373085
2015-12-22 00:52:51,52.7671,-42.0782,368.0,4.004,34.872,-0.00366104048892,0.0001158774,0.02328,2.602784,nan,nan,nan,15052.0,0.104,9.23810598929
2015-12-22 00:52:51,52.7671,-42.0782,370.0,4.0,34.873,-0.00366104048942,0.0001153658,0.0291,2.597568,nan,nan,nan,15044.0,0.106,9.23873988907
2015-12-22 00:52:51,52.7671,-42.0782,372.0,3.998,34.873,-0.00366104048981,0.0001148542,0.02522,2.602784,nan,nan,nan,15053.0,0.104,9.23810598929
2015-12-22 00:52:51,52.7671,-42.0782,374.0,3.996,34.873,-0.00366104049016,0.0001143426,0.02522,2.597568,nan,nan,nan,15052.0,0.104,9.24035368729
2015-12-22 00:52:51,52.7671,-42.0782,376.0,3.992,34.873,-0.00366104049091,0.0001153658,0.02522,2.602784,nan,nan,nan,15053.0,0.104,9.23873988907
2015-12-22 00:52:51,52.7671,-42.0782,378.0,3.99,34.874,-0.00366104049122,0.0001140868,0.02522,2.602784,nan,nan,nan,15055.0,0.104,9.23522528316
2015-12-22 00:52:51,52.7671,-42.0782,380.0,3.991,34.875,-0.00366104049121,0.0001122962,0.02522,2.597568,nan,nan,nan,15054.0,0.104,9.23551330535
2015-12-22 00:52:51,52.7671,-42.0782,382.0,3.99,34.876,-0.00366104049131,0.0001143426,0.02134,2.602784,nan,nan,nan,15055.0,0.104,9.23436128114
2015-12-22 00:52:51,52.7671,-42.0782,384.0,3.989,34.876,-0.00366104049165,0.0001143426,0.02522,2.597568,nan,nan,nan,15053.0,0.104,9.23597416324
2015-12-22 00:52:51,52.7671,-42.0782,386.0,3.985,34.877,-0.00366104049233,0.0001122962,0.02134,2.587136,nan,nan,nan,15056.0,0.103,9.24012312402
2015-12-22 00:52:51,52.7671,-42.0782,388.0,3.979,34.876,-0.00366104049334,0.000120226,0.02522,2.608,nan,nan,nan,15055.0,0.104,9.24069954513
2015-12-22 00:52:51,52.7671,-42.0782,390.0,3.984,34.877,-0.00366104049268,0.0001128078,0.02328,2.602784,nan,nan,nan,15053.0,0.104,9.24450500509
2015-12-22 00:52:51,52.7671,-42.0782,392.0,3.98,34.877,-0.0036610404933,0.0001135752,0.02522,2.608,nan,nan,nan,15054.0,0.104,9.25674131358
2015-12-22 00:52:51,52.7671,-42.0782,394.0,3.963,34.876,-0.00366104049635,0.0001133194,0.0291,2.587136,nan,nan,nan,15053.0,0.104,9.27455320387
2015-12-22 00:52:51,52.7671,-42.0782,396.0,3.95,34.875,-0.00366104049853,0.00011511,0.02716,2.587136,nan,nan,nan,15053.0,0.104,9.28428610485
2015-12-22 00:52:51,52.7671,-42.0782,398.0,3.941,34.875,-0.00366104049985,0.0001122962,0.02134,2.566272,nan,nan,nan,15055.0,0.104,9.28985326443
2015-12-22 00:52:51,52.7671,-42.0782,400.0,3.937,34.875,-0.00366104050059,0.0001128078,0.02328,2.561056,nan,nan,nan,15054.0,0.104,9.29519221858
2015-12-22 00:52:51,52.7671,-42.0782,402.0,3.934,34.875,-0.00366104050117,0.000116389,0.02522,2.571488,nan,nan,nan,15054.0,0.104,9.29774693324
2015-12-22 00:52:51,52.7671,-42.0782,404.0,3.925,34.875,-0.00366104050268,0.0001120404,0.02134,2.571488,nan,nan,nan,15053.0,0.104,9.3008834169
2015-12-22 00:52:51,52.7671,-42.0782,406.0,3.922,34.875,-0.00366104050311,0.000113831,0.02522,2.561056,nan,nan,nan,15055.0,0.104,9.30123199349
2015-12-22 00:52:51,52.7671,-42.0782,408.0,3.921,34.875,-0.00366104050343,0.0001181796,0.02134,2.55584,nan,nan,nan,15056.0,0.104,9.30169678666
2015-12-22 00:52:51,52.7671,-42.0782,410.0,3.916,34.875,-0.00366104050421,0.000111273,0.02134,2.566272,nan,nan,nan,15055.0,0.104,9.29937309958
2015-12-22 00:52:51,52.7671,-42.0782,412.0,3.914,34.875,-0.00366104050459,0.0001184354,0.02522,2.566272,nan,nan,nan,15055.0,0.104,9.29768886218
2015-12-22 00:52:51,52.7671,-42.0782,414.0,3.914,34.876,-0.00366104050463,0.0001128078,0.02328,2.576704,nan,nan,nan,15053.0,0.104,9.29287048181
2015-12-22 00:52:51,52.7671,-42.0782,416.0,3.913,34.876,-0.0036610405048,0.0001122962,0.02328,2.592352,nan,nan,nan,15056.0,0.103,9.29362496991
2015-12-22 00:52:51,52.7671,-42.0782,418.0,3.911,34.876,-0.00366104050527,0.0001158774,0.02522,2.576704,nan,nan,nan,15056.0,0.103,9.29310262416
2015-12-22 00:52:51,52.7671,-42.0782,420.0,3.906,34.876,-0.00366104050608,0.0001133194,0.02522,2.571488,nan,nan,nan,15057.0,0.103,9.29885036602
2015-12-22 00:52:51,52.7671,-42.0782,422.0,3.899,34.876,-0.00366104050717,0.000112552,0.02134,2.566272,nan,nan,nan,15056.0,0.104,9.29751465163
2015-12-22 00:52:51,52.7671,-42.0782,424.0,3.897,34.876,-0.00366104050768,0.0001117846,0.02522,2.587136,nan,nan,nan,15057.0,0.103,9.29710817557
2015-12-22 00:52:51,52.7671,-42.0782,426.0,3.895,34.877,-0.003661040508,0.0001107614,0.02134,2.561056,nan,nan,nan,15054.0,0.104,9.29728237698
2015-12-22 00:52:51,52.7671,-42.0782,428.0,3.89,34.877,-0.0036610405089,0.0001135752,0.02522,2.571488,nan,nan,nan,15055.0,0.104,9.29972160821
2015-12-22 00:52:51,52.7671,-42.0782,430.0,3.882,34.876,-0.00366104051033,0.0001130636,0.02328,2.587136,nan,nan,nan,15056.0,0.104,9.30960253895
2015-12-22 00:52:51,52.7671,-42.0782,432.0,3.863,34.875,-0.00366104051387,0.0001128078,0.02328,2.576704,nan,nan,nan,15057.0,0.103,9.31216200965
2015-12-22 00:52:51,52.7671,-42.0782,434.0,3.848,34.874,-0.00366104051614,0.0001107614,0.02716,2.566272,nan,nan,nan,15056.0,0.103,9.31600280047
2015-12-22 00:52:51,52.7671,-42.0782,436.0,3.84,34.874,-0.00366104051729,0.000109994,0.0291,2.571488,nan,nan,nan,15056.0,0.104,9.3147223255
2015-12-22 00:52:51,52.7671,-42.0782,438.0,3.839,34.874,-0.00366104051756,0.0001105056,0.02716,2.571488,nan,nan,nan,15056.0,0.104,9.31396578056
2015-12-22 00:52:51,52.7671,-42.0782,440.0,3.838,34.874,-0.00366104051778,0.0001115288,0.02328,2.58192,nan,nan,nan,15055.0,0.104,9.31355844077
2015-12-22 00:52:51,52.7671,-42.0782,442.0,3.835,34.874,-0.00366104051825,0.00011511,0.02134,2.571488,nan,nan,nan,15056.0,0.104,9.31338387313
2015-12-22 00:52:51,52.7671,-42.0782,444.0,3.827,34.873,-0.00366104051954,0.0001122962,0.02716,2.566272,nan,nan,nan,15053.0,0.104,9.31588638492
2015-12-22 00:52:51,52.7671,-42.0782,446.0,3.821,34.874,-0.00366104052061,0.000109994,0.0194,2.58192,nan,nan,nan,15056.0,0.103,9.31289510464
2015-12-22 00:52:51,52.7671,-42.0782,448.0,3.819,34.874,-0.00366104052081,0.0001092266,0.02328,2.561056,nan,nan,nan,15055.0,0.103,9.31347697539
2015-12-22 00:52:51,52.7671,-42.0782,450.0,3.819,34.875,-0.00366104052091,0.0001110172,0.02134,2.566272,nan,nan,nan,15057.0,0.103,9.31286019378
2015-12-22 00:52:51,52.7671,-42.0782,452.0,3.819,34.875,-0.00366104052099,0.0001110172,0.02328,2.566272,nan,nan,nan,15058.0,0.103,9.30843942246
2015-12-22 00:52:51,52.7671,-42.0782,454.0,3.818,34.875,-0.00366104052101,0.0001115288,0.02522,2.576704,nan,nan,nan,15057.0,0.103,9.31057969169
2015-12-22 00:52:51,52.7671,-42.0782,456.0,3.818,34.875,-0.00366104052113,0.0001130636,0.02328,2.587136,nan,nan,nan,15057.0,0.103,9.31239473071
2015-12-22 00:52:51,52.7671,-42.0782,458.0,3.818,34.875,-0.00366104052115,0.0001110172,0.02328,2.576704,nan,nan,nan,15059.0,0.102,9.31056805819
2015-12-22 00:52:51,52.7671,-42.0782,460.0,3.818,34.875,-0.00366104052116,0.0001092266,0.02134,2.571488,nan,nan,nan,15057.0,0.103,9.31053315781
2015-12-22 00:52:51,52.7671,-42.0782,462.0,3.817,34.875,-0.00366104052128,0.0001102498,0.02522,2.576704,nan,nan,nan,15057.0,0.103,9.3090209589
2015-12-22 00:52:51,52.7671,-42.0782,464.0,3.817,34.875,-0.00366104052134,0.0001094824,0.02134,2.571488,nan,nan,nan,15063.0,0.101,9.31076582998
2015-12-22 00:52:51,52.7671,-42.0782,466.0,3.816,34.875,-0.0036610405216,0.0001089708,0.02134,2.566272,nan,nan,nan,15056.0,0.104,9.30960253896
2015-12-22 00:52:51,52.7671,-42.0782,468.0,3.815,34.875,-0.00366104052185,0.0001102498,0.0291,2.571488,nan,nan,nan,15060.0,0.102,9.3098351832
2015-12-22 00:52:51,52.7671,-42.0782,470.0,3.813,34.875,-0.00366104052215,0.000108715,0.02522,2.55584,nan,nan,nan,15058.0,0.103,9.31076582998
2015-12-22 00:52:51,52.7671,-42.0782,472.0,3.811,34.875,-0.00366104052254,0.0001120404,0.02328,2.576704,nan,nan,nan,15056.0,0.103,9.3098351832
2015-12-22 00:52:51,52.7671,-42.0782,474.0,3.807,34.875,-0.00366104052309,0.0001105056,0.02134,2.571488,nan,nan,nan,15059.0,0.102,9.30657879901
2015-12-22 00:52:51,52.7671,-42.0782,476.0,3.806,34.875,-0.0036610405233,0.0001094824,0.02328,2.566272,nan,nan,nan,15059.0,0.102,9.30843942246
2015-12-22 00:52:51,52.7671,-42.0782,478.0,3.805,34.875,-0.0036610405235,0.0001082034,0.02522,2.58192,nan,nan,nan,15062.0,0.102,9.30774163633
2015-12-22 00:52:51,52.7671,-42.0782,480.0,3.803,34.875,-0.00366104052388,0.0001089708,0.02522,2.576704,nan,nan,nan,15060.0,0.103,9.3090209589
2015-12-22 00:52:51,52.7671,-42.0782,482.0,3.801,34.875,-0.00366104052433,0.0001097382,0.02522,2.561056,nan,nan,nan,15062.0,0.102,9.3116965885
2015-12-22 00:52:51,52.7671,-42.0782,484.0,3.799,34.875,-0.00366104052464,0.0001092266,0.02134,2.566272,nan,nan,nan,15060.0,0.102,9.31286019378
2015-12-22 00:52:51,52.7671,-42.0782,486.0,3.798,34.875,-0.00366104052472,0.000112552,0.02716,2.561056,nan,nan,nan,15058.0,0.102,9.31347697539
2015-12-22 00:52:51,52.7671,-42.0782,488.0,3.796,34.875,-0.00366104052524,0.0001089708,0.02328,2.561056,nan,nan,nan,15059.0,0.102,9.31635205762
2015-12-22 00:52:51,52.7671,-42.0782,490.0,3.792,34.875,-0.0036610405259,0.0001082034,0.0291,2.561056,nan,nan,nan,15059.0,0.102,9.31658490445
2015-12-22 00:52:51,52.7671,-42.0782,492.0,3.791,34.875,-0.00366104052604,0.0001092266,0.02522,2.566272,nan,nan,nan,15062.0,0.101,9.31844793079
2015-12-22 00:52:51,52.7671,-42.0782,494.0,3.789,34.875,-0.00366104052638,0.0001110172,0.02328,2.55584,nan,nan,nan,14913.0,0.142,9.31542074019
2015-12-22 00:52:51,52.7671,-42.0782,496.0,3.787,34.875,-0.00366104052689,0.0001102498,0.02716,2.540192,nan,nan,nan,15059.0,0.102,9.31518792831
2015-12-22 00:52:51,52.7671,-42.0782,498.0,3.784,34.875,-0.00366104052722,0.0001076918,0.02522,2.576704,nan,nan,nan,15058.0,0.103,9.31565355906
2015-12-22 00:52:51,52.7671,-42.0782,500.0,3.783,34.875,-0.00366104052742,0.0001084592,0.02328,2.566272,nan,nan,nan,15061.0,0.102,9.31542074019
2015-12-22 00:52:51,52.7671,-42.0782,504.0,3.778,34.875,-0.00366104052843,0.0001089708,0.02328,2.571488,nan,nan,nan,15062.0,0.102,9.31611921778
2015-12-22 00:52:51,52.7671,-42.0782,508.0,3.772,34.875,-0.00366104052929,0.000108715,0.02328,2.576704,nan,nan,nan,15064.0,0.101,9.31344206191
2015-12-22 00:52:51,52.7671,-42.0782,512.0,3.77,34.875,-0.00366104052976,0.0001082034,0.02328,2.576704,nan,nan,nan,15062.0,0.101,9.31530433338
2015-12-22 00:52:51,52.7671,-42.0782,516.1,3.769,34.875,-0.00366104052981,0.0001115288,0.02328,2.587136,nan,nan,nan,15063.0,0.101,9.3130929358
2015-12-22 00:52:51,52.7671,-42.0782,520.2,3.769,34.875,-0.00366104052984,0.0001082034,0.02328,2.592352,nan,nan,nan,15064.0,0.101,9.31394250343
