datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-01 09:24:59,53.9242,-47.5699,298.0,4.12,34.827,-0.0036610404679,0.0001064128,0.0291,2.71232,nan,nan,nan,11666.0,1.123,8.78045838684
2017-02-01 09:24:59,53.9242,-47.5699,300.0,4.121,34.83,-0.00366104046777,0.000109994,0.0291,2.707104,nan,nan,nan,11668.0,1.123,8.78045838684
2017-02-01 09:24:59,53.9242,-47.5699,302.0,4.122,34.831,-0.00366104046754,0.0001089708,0.02716,2.701888,nan,nan,nan,11669.0,1.122,8.77807177788
2017-02-01 09:24:59,53.9242,-47.5699,304.0,4.124,34.832,-0.00366104046735,0.0001117846,0.03104,2.707104,nan,nan,nan,11668.0,1.123,8.7798074177
2017-02-01 09:24:59,53.9242,-47.5699,306.0,4.124,34.832,-0.00366104046732,0.0001082034,0.0291,2.71232,nan,nan,nan,11668.0,1.123,8.78067538919
2017-02-01 09:24:59,53.9242,-47.5699,308.0,4.123,34.834,-0.00366104046744,0.000108715,0.02522,2.701888,nan,nan,nan,11668.0,1.123,8.78284576018
2017-02-01 09:24:59,53.9242,-47.5699,310.0,4.123,34.837,-0.00366104046747,0.0001094824,0.0291,2.707104,nan,nan,nan,11664.0,1.124,8.78154346176
2017-02-01 09:24:59,53.9242,-47.5699,312.0,4.124,34.838,-0.00366104046728,0.0001076918,0.02716,2.707104,nan,nan,nan,11666.0,1.123,8.78067538919
2017-02-01 09:24:59,53.9242,-47.5699,314.0,4.124,34.839,-0.00366104046721,0.0001082034,0.02716,2.707104,nan,nan,nan,11669.0,1.122,8.78154346176
2017-02-01 09:24:59,53.9242,-47.5699,316.0,4.129,34.842,-0.0036610404664,0.0001069244,0.02716,2.71232,nan,nan,nan,11668.0,1.123,8.78089239786
2017-02-01 09:24:59,53.9242,-47.5699,318.0,4.132,34.844,-0.00366104046602,0.000107436,0.0291,2.707104,nan,nan,nan,11669.0,1.122,8.78132643414
2017-02-01 09:24:59,53.9242,-47.5699,320.0,4.126,34.846,-0.00366104046705,0.0001105056,0.0291,2.691456,nan,nan,nan,11665.0,1.124,8.78414828611
2017-02-01 09:24:59,53.9242,-47.5699,322.0,4.125,34.847,-0.0036610404671,0.0001089708,0.02716,2.71232,nan,nan,nan,11667.0,1.123,8.78290002755
2017-02-01 09:24:59,53.9242,-47.5699,324.0,4.125,34.847,-0.00366104046707,0.0001110172,0.02716,2.707104,nan,nan,nan,11668.0,1.123,8.78479963441
2017-02-01 09:24:59,53.9242,-47.5699,326.0,4.125,34.848,-0.00366104046703,0.0001082034,0.0291,2.717536,nan,nan,nan,11667.0,1.123,8.78371408551
2017-02-01 09:24:59,53.9242,-47.5699,328.0,4.125,34.848,-0.00366104046708,0.0001079476,0.02522,2.722752,nan,nan,nan,11667.0,1.123,8.78458251199
2017-02-01 09:24:59,53.9242,-47.5699,330.0,4.125,34.849,-0.00366104046709,0.0001076918,0.02716,2.701888,nan,nan,nan,11668.0,1.123,8.78697120643
2017-02-01 09:24:59,53.9242,-47.5699,332.0,4.125,34.85,-0.00366104046706,0.0001079476,0.02522,2.691456,nan,nan,nan,11671.0,1.122,8.78653684143
2017-02-01 09:24:59,53.9242,-47.5699,334.0,4.124,34.852,-0.00366104046728,0.0001092266,0.02716,2.691456,nan,nan,nan,11668.0,1.123,8.7886003005
2017-02-01 09:24:59,53.9242,-47.5699,336.0,4.123,34.853,-0.00366104046732,0.000106157,0.03104,2.696672,nan,nan,nan,11669.0,1.122,8.7880572296
2017-02-01 09:24:59,53.9242,-47.5699,338.0,4.123,34.854,-0.00366104046731,0.0001089708,0.0291,2.733184,nan,nan,nan,11670.0,1.122,8.78941498099
2017-02-01 09:24:59,53.9242,-47.5699,340.0,4.122,34.855,-0.0036610404674,0.0001092266,0.02716,2.701888,nan,nan,nan,11667.0,1.123,8.78936066619
2017-02-01 09:24:59,53.9242,-47.5699,342.0,4.122,34.855,-0.00366104046742,0.0001084592,0.02716,2.717536,nan,nan,nan,11670.0,1.122,8.78751419825
2017-02-01 09:24:59,53.9242,-47.5699,344.0,4.122,34.855,-0.00366104046744,0.0001092266,0.02328,2.722752,nan,nan,nan,11670.0,1.122,8.78458251199
2017-02-01 09:24:59,53.9242,-47.5699,346.0,4.12,34.856,-0.00366104046767,0.000107436,0.02328,2.717536,nan,nan,nan,11668.0,1.123,8.78479963441
2017-02-01 09:24:59,53.9242,-47.5699,348.0,4.122,34.857,-0.00366104046725,0.0001082034,0.0291,2.701888,nan,nan,nan,11647.0,1.13,8.77720410952
2017-02-01 09:24:59,53.9242,-47.5699,350.0,4.132,34.86,-0.00366104046546,0.0001064128,0.02522,2.707104,nan,nan,nan,11665.0,1.124,8.77476433376
2017-02-01 09:24:59,53.9242,-47.5699,352.0,4.144,34.863,-0.00366104046365,0.0001066686,0.02522,2.717536,nan,nan,nan,11671.0,1.122,8.77124162304
2017-02-01 09:24:59,53.9242,-47.5699,354.0,4.147,34.864,-0.00366104046323,0.0001066686,0.0291,2.717536,nan,nan,nan,11667.0,1.123,8.76826216846
2017-02-01 09:24:59,53.9242,-47.5699,356.0,4.149,34.865,-0.00366104046289,0.000107436,0.0291,2.696672,nan,nan,nan,11671.0,1.122,8.76571703328
2017-02-01 09:24:59,53.9242,-47.5699,358.0,4.151,34.865,-0.00366104046234,0.0001079476,0.02328,2.701888,nan,nan,nan,11671.0,1.122,8.76014243735
2017-02-01 09:24:59,53.9242,-47.5699,360.0,4.161,34.868,-0.00366104046076,0.0001082034,0.0291,2.71232,nan,nan,nan,11671.0,1.122,8.75716742045
2017-02-01 09:24:59,53.9242,-47.5699,362.0,4.168,34.869,-0.00366104045975,0.0001071802,0.02716,2.701888,nan,nan,nan,11668.0,1.123,8.75689702333
2017-02-01 09:24:59,53.9242,-47.5699,364.0,4.169,34.869,-0.00366104045958,0.0001076918,0.02522,2.71232,nan,nan,nan,11670.0,1.122,8.75532891382
2017-02-01 09:24:59,53.9242,-47.5699,366.0,4.173,34.871,-0.0036610404589,0.0001076918,0.02522,2.696672,nan,nan,nan,11668.0,1.123,8.75716742045
2017-02-01 09:24:59,53.9242,-47.5699,368.0,4.173,34.874,-0.00366104045904,0.0001097382,0.02716,2.696672,nan,nan,nan,11666.0,1.123,8.75338275481
2017-02-01 09:24:59,53.9242,-47.5699,370.0,4.178,34.875,-0.00366104045823,0.0001076918,0.03104,2.722752,nan,nan,nan,11670.0,1.122,8.74851958385
2017-02-01 09:24:59,53.9242,-47.5699,372.0,4.188,34.877,-0.00366104045663,0.0001064128,0.02716,2.717536,nan,nan,nan,11669.0,1.123,8.74987014572
2017-02-01 09:24:59,53.9242,-47.5699,374.0,4.187,34.878,-0.00366104045695,0.0001053896,0.02522,2.722752,nan,nan,nan,11673.0,1.122,8.74970806535
2017-02-01 09:24:59,53.9242,-47.5699,376.0,4.184,34.877,-0.00366104045755,0.0001161332,0.02522,2.701888,nan,nan,nan,11670.0,1.122,8.75014028753
2017-02-01 09:24:59,53.9242,-47.5699,378.0,4.185,34.878,-0.0036610404574,0.000106157,0.03492,2.743616,nan,nan,nan,11673.0,1.121,8.74987014572
2017-02-01 09:24:59,53.9242,-47.5699,380.0,4.19,34.879,-0.0036610404567,0.0001071802,0.0291,2.71232,nan,nan,nan,11667.0,1.123,8.75122095291
2017-02-01 09:24:59,53.9242,-47.5699,382.0,4.182,34.879,-0.003661040458,0.0001071802,0.0291,2.717536,nan,nan,nan,11672.0,1.122,8.75608589094
2017-02-01 09:24:59,53.9242,-47.5699,384.0,4.173,34.878,-0.00366104045944,0.0001094824,0.0291,2.68624,nan,nan,nan,11671.0,1.122,8.76203624929
2017-02-01 09:24:59,53.9242,-47.5699,386.0,4.173,34.878,-0.00366104045977,0.0001069244,0.02716,2.722752,nan,nan,nan,11669.0,1.122,8.76772057748
2017-02-01 09:24:59,53.9242,-47.5699,388.0,4.162,34.877,-0.00366104046154,0.0001071802,0.02716,2.701888,nan,nan,nan,11668.0,1.123,8.77232535662
2017-02-01 09:24:59,53.9242,-47.5699,390.0,4.15,34.876,-0.00366104046341,0.0001069244,0.02522,2.701888,nan,nan,nan,11673.0,1.121,8.77855988573
2017-02-01 09:24:59,53.9242,-47.5699,392.0,4.146,34.876,-0.0036610404644,0.0001069244,0.02522,2.701888,nan,nan,nan,11671.0,1.122,8.78697120642
2017-02-01 09:24:59,53.9242,-47.5699,394.0,4.128,34.875,-0.00366104046745,0.0001079476,0.02716,2.722752,nan,nan,nan,11671.0,1.122,8.79348971853
2017-02-01 09:24:59,53.9242,-47.5699,396.0,4.118,34.874,-0.00366104046891,0.0001056454,0.03104,2.727968,nan,nan,nan,11669.0,1.122,8.79702295861
2017-02-01 09:24:59,53.9242,-47.5699,398.0,4.112,34.875,-0.00366104046986,0.000108715,0.02716,2.701888,nan,nan,nan,11668.0,1.122,8.80191790007
2017-02-01 09:24:59,53.9242,-47.5699,400.0,4.107,34.876,-0.00366104047064,0.0001064128,0.02328,2.701888,nan,nan,nan,11670.0,1.122,8.80355026069
2017-02-01 09:24:59,53.9242,-47.5699,402.0,4.107,34.876,-0.00366104047069,0.0001084592,0.02134,2.707104,nan,nan,nan,11667.0,1.123,8.80137385916
2017-02-01 09:24:59,53.9242,-47.5699,404.0,4.108,34.876,-0.00366104047064,0.000107436,0.0291,2.696672,nan,nan,nan,11670.0,1.122,8.80518297823
2017-02-01 09:24:59,53.9242,-47.5699,406.0,4.109,34.876,-0.00366104047037,0.0001071802,0.02716,2.701888,nan,nan,nan,11666.0,1.123,8.80981095049
2017-02-01 09:24:59,53.9242,-47.5699,408.0,4.11,34.877,-0.00366104047036,0.0001069244,0.02328,2.707104,nan,nan,nan,11672.0,1.122,8.82071161755
2017-02-01 09:24:59,53.9242,-47.5699,410.0,4.086,34.875,-0.00366104047445,0.0001140868,0.02716,2.68624,nan,nan,nan,11671.0,1.122,8.8294436087
2017-02-01 09:24:59,53.9242,-47.5699,412.0,4.069,34.874,-0.00366104047732,0.0001071802,0.02716,2.696672,nan,nan,nan,11672.0,1.122,8.83545277007
2017-02-01 09:24:59,53.9242,-47.5699,414.0,4.06,34.874,-0.00366104047852,0.000107436,0.02134,2.701888,nan,nan,nan,11669.0,1.122,8.83206519483
2017-02-01 09:24:59,53.9242,-47.5699,416.0,4.068,34.876,-0.00366104047719,0.0001145984,0.02716,2.691456,nan,nan,nan,11671.0,1.122,8.83512487319
2017-02-01 09:24:59,53.9242,-47.5699,418.0,4.063,34.877,-0.00366104047816,0.0001079476,0.02716,2.68624,nan,nan,nan,11672.0,1.122,8.83752978392
2017-02-01 09:24:59,53.9242,-47.5699,420.0,4.06,34.877,-0.00366104047852,0.000106157,0.02328,2.71232,nan,nan,nan,11673.0,1.121,8.83636002629
2017-02-01 09:24:59,53.9242,-47.5699,422.0,4.065,34.878,-0.00366104047766,0.0001051338,0.0291,2.691456,nan,nan,nan,11656.0,1.127,8.83556207222
2017-02-01 09:24:59,53.9242,-47.5699,424.0,4.064,34.879,-0.003661040478,0.000106157,0.02328,2.691456,nan,nan,nan,11672.0,1.122,8.83490628325
2017-02-01 09:24:59,53.9242,-47.5699,426.0,4.063,34.879,-0.00366104047816,0.0001064128,0.0291,2.691456,nan,nan,nan,11671.0,1.122,8.83490628325
2017-02-01 09:24:59,53.9242,-47.5699,428.0,4.063,34.879,-0.00366104047823,0.0001064128,0.02716,2.701888,nan,nan,nan,11672.0,1.122,8.83578068132
2017-02-01 09:24:59,53.9242,-47.5699,430.0,4.062,34.879,-0.00366104047828,0.0001059012,0.02522,2.701888,nan,nan,nan,11671.0,1.122,8.83490628325
2017-02-01 09:24:59,53.9242,-47.5699,432.0,4.063,34.88,-0.00366104047821,0.0001069244,0.02134,2.696672,nan,nan,nan,11672.0,1.121,8.83599929679
2017-02-01 09:24:59,53.9242,-47.5699,434.0,4.063,34.88,-0.00366104047813,0.0001059012,0.02522,2.701888,nan,nan,nan,11673.0,1.121,8.83534346952
2017-02-01 09:24:59,53.9242,-47.5699,436.0,4.062,34.881,-0.00366104047834,0.0001053896,0.02716,2.696672,nan,nan,nan,11671.0,1.122,8.83796712343
2017-02-01 09:24:59,53.9242,-47.5699,438.0,4.058,34.881,-0.00366104047908,0.0001066686,0.02716,2.675808,nan,nan,nan,11670.0,1.122,8.84015420428
2017-02-01 09:24:59,53.9242,-47.5699,440.0,4.058,34.881,-0.00366104047907,0.0001066686,0.02522,2.691456,nan,nan,nan,11673.0,1.121,8.8384044885
2017-02-01 09:24:59,53.9242,-47.5699,442.0,4.056,34.881,-0.00366104047938,0.000136853,0.02522,2.691456,nan,nan,nan,11675.0,1.121,8.84015420428
2017-02-01 09:24:59,53.9242,-47.5699,444.0,4.051,34.881,-0.00366104048025,0.0001056454,0.02716,2.701888,nan,nan,nan,11673.0,1.121,8.84102921552
2017-02-01 09:24:59,53.9242,-47.5699,446.0,4.053,34.882,-0.00366104047994,0.0001041106,0.02716,2.691456,nan,nan,nan,11674.0,1.121,8.83774845048
2017-02-01 09:24:59,53.9242,-47.5699,448.0,4.057,34.885,-0.00366104047928,0.000106157,0.02328,2.701888,nan,nan,nan,11673.0,1.121,8.84124798431
2017-02-01 09:24:59,53.9242,-47.5699,450.0,4.056,34.885,-0.00366104047952,0.0001051338,0.02522,2.68624,nan,nan,nan,11670.0,1.122,8.83949801294
2017-02-01 09:24:59,53.9242,-47.5699,452.0,4.054,34.885,-0.00366104047988,0.0001059012,0.02328,2.675808,nan,nan,nan,11670.0,1.122,8.84081045312
2017-02-01 09:24:59,53.9242,-47.5699,454.0,4.054,34.884,-0.00366104048011,0.0001064128,0.02328,2.691456,nan,nan,nan,11672.0,1.122,8.84081045312
2017-02-01 09:24:59,53.9242,-47.5699,456.0,4.05,34.885,-0.00366104048067,0.0001076918,0.02716,2.681024,nan,nan,nan,11673.0,1.122,8.84611724345
2017-02-01 09:24:59,53.9242,-47.5699,458.0,4.046,34.885,-0.00366104048141,0.0001076918,0.02716,2.68624,nan,nan,nan,11670.0,1.122,8.84715715834
2017-02-01 09:24:59,53.9242,-47.5699,460.0,4.043,34.885,-0.00366104048198,0.0001064128,0.02716,2.68624,nan,nan,nan,11672.0,1.122,8.85285188259
2017-02-01 09:24:59,53.9242,-47.5699,462.0,4.039,34.885,-0.0036610404828,0.0001041106,0.02716,2.691456,nan,nan,nan,11672.0,1.122,8.85159209966
2017-02-01 09:24:59,53.9242,-47.5699,464.0,4.036,34.885,-0.00366104048306,0.000106157,0.02522,2.701888,nan,nan,nan,11673.0,1.121,8.85460497636
2017-02-01 09:24:59,53.9242,-47.5699,466.0,4.035,34.885,-0.00366104048338,0.0001084592,0.0291,2.691456,nan,nan,nan,11672.0,1.121,8.85767387733
2017-02-01 09:24:59,53.9242,-47.5699,468.0,4.031,34.885,-0.00366104048421,0.0001059012,0.02522,2.670592,nan,nan,nan,11673.0,1.122,8.86310233075
2017-02-01 09:24:59,53.9242,-47.5699,470.0,4.023,34.884,-0.00366104048548,0.0001066686,0.02716,2.681024,nan,nan,nan,11671.0,1.122,8.86952284471
2017-02-01 09:24:59,53.9242,-47.5699,472.0,4.013,34.884,-0.00366104048713,0.0001051338,0.02328,2.681024,nan,nan,nan,11674.0,1.121,8.87023657439
2017-02-01 09:24:59,53.9242,-47.5699,474.0,4.009,34.884,-0.00366104048791,0.000106157,0.02522,2.681024,nan,nan,nan,11668.0,1.123,8.87523458346
2017-02-01 09:24:59,53.9242,-47.5699,476.0,4.005,34.884,-0.00366104048843,0.0001092266,0.0291,2.68624,nan,nan,nan,11672.0,1.122,8.87737760638
2017-02-01 09:24:59,53.9242,-47.5699,478.0,4.003,34.884,-0.00366104048895,0.0001056454,0.02522,2.691456,nan,nan,nan,11672.0,1.122,8.88051081737
2017-02-01 09:24:59,53.9242,-47.5699,480.0,3.997,34.884,-0.00366104048996,0.0001056454,0.02716,2.691456,nan,nan,nan,11672.0,1.122,8.88370033921
2017-02-01 09:24:59,53.9242,-47.5699,482.0,3.984,34.883,-0.003661040492,0.0001056454,0.02522,2.681024,nan,nan,nan,11671.0,1.122,8.88491051218
2017-02-01 09:24:59,53.9242,-47.5699,484.0,3.983,34.883,-0.00366104049228,0.0001056454,0.02522,2.696672,nan,nan,nan,11672.0,1.122,8.88370033921
2017-02-01 09:24:59,53.9242,-47.5699,486.0,3.981,34.883,-0.00366104049255,0.0001076918,0.02522,2.665376,nan,nan,nan,11674.0,1.121,8.88469046623
2017-02-01 09:24:59,53.9242,-47.5699,488.0,3.978,34.883,-0.00366104049303,0.0001059012,0.02716,2.68624,nan,nan,nan,11673.0,1.121,8.88645101429
2017-02-01 09:24:59,53.9242,-47.5699,490.0,3.978,34.884,-0.00366104049304,0.0001059012,0.02522,2.701888,nan,nan,nan,11673.0,1.121,8.88513056457
2017-02-01 09:24:59,53.9242,-47.5699,492.0,3.978,34.884,-0.00366104049313,0.0001092266,0.02522,2.681024,nan,nan,nan,11673.0,1.121,8.88617590146
2017-02-01 09:24:59,53.9242,-47.5699,494.0,3.975,34.883,-0.00366104049362,0.0001056454,0.02716,2.681024,nan,nan,nan,11673.0,1.122,8.88777169609
2017-02-01 09:24:59,53.9242,-47.5699,496.0,3.973,34.883,-0.00366104049406,0.0001064128,0.02522,2.675808,nan,nan,nan,11675.0,1.121,8.89030365181
2017-02-01 09:24:59,53.9242,-47.5699,498.0,3.968,34.883,-0.00366104049481,0.0001059012,0.02522,2.68624,nan,nan,nan,11667.0,1.123,8.89085418985
2017-02-01 09:24:59,53.9242,-47.5699,500.0,3.966,34.883,-0.00366104049523,0.0001069244,0.02716,2.691456,nan,nan,nan,11671.0,1.122,8.88975315409
2017-02-01 09:24:59,53.9242,-47.5699,504.0,3.964,34.883,-0.0036610404957,0.0001059012,0.02328,2.675808,nan,nan,nan,11672.0,1.122,8.89354139414
2017-02-01 09:24:59,53.9242,-47.5699,508.0,3.956,34.882,-0.00366104049707,0.0001107614,0.02134,2.681024,nan,nan,nan,11673.0,1.121,8.90077077451
2017-02-01 09:24:59,53.9242,-47.5699,512.0,3.942,34.882,-0.00366104049945,0.000106157,0.02716,2.675808,nan,nan,nan,11671.0,1.122,8.90358285235
2017-02-01 09:24:59,53.9242,-47.5699,516.0,3.936,34.882,-0.00366104050029,0.0001069244,0.02328,2.665376,nan,nan,nan,11672.0,1.122,8.90223733494
2017-02-01 09:24:59,53.9242,-47.5699,520.0,3.939,34.883,-0.00366104049999,0.000104878,0.02522,2.691456,nan,nan,nan,11674.0,1.121,8.90566777669
2017-02-01 09:24:59,53.9242,-47.5699,524.0,3.932,34.882,-0.00366104050112,0.000104878,0.02522,2.681024,nan,nan,nan,11673.0,1.121,8.90616427241
2017-02-01 09:24:59,53.9242,-47.5699,528.0,3.929,34.883,-0.00366104050167,0.000104878,0.02522,2.68624,nan,nan,nan,11671.0,1.122,8.90849272264
2017-02-01 09:24:59,53.9242,-47.5699,532.0,3.925,34.883,-0.00366104050244,0.0001051338,0.02522,2.675808,nan,nan,nan,11673.0,1.121,8.90897836703
2017-02-01 09:24:59,53.9242,-47.5699,536.0,3.919,34.883,-0.00366104050356,0.0001059012,0.02716,2.675808,nan,nan,nan,11675.0,1.121,8.91180455603
2017-02-01 09:24:59,53.9242,-47.5699,540.0,3.91,34.883,-0.00366104050499,0.0001051338,0.02328,2.675808,nan,nan,nan,11675.0,1.12,8.9156149664
2017-02-01 09:24:59,53.9242,-47.5699,544.0,3.906,34.883,-0.00366104050562,0.000104878,0.02134,2.675808,nan,nan,nan,11674.0,1.121,8.91634413424
2017-02-01 09:24:59,53.9242,-47.5699,548.0,3.903,34.882,-0.00366104050614,0.0001059012,0.02522,2.670592,nan,nan,nan,11670.0,1.122,8.91953783717
2017-02-01 09:24:59,53.9242,-47.5699,552.0,3.895,34.882,-0.00366104050762,0.0001069244,0.02134,2.654944,nan,nan,nan,11674.0,1.121,8.92150556701
2017-02-01 09:24:59,53.9242,-47.5699,556.0,3.886,34.881,-0.00366104050901,0.0001056454,0.02522,2.665376,nan,nan,nan,11672.0,1.122,8.92653777522
2017-02-01 09:24:59,53.9242,-47.5699,560.0,3.882,34.882,-0.00366104050982,0.0001064128,0.02522,2.665376,nan,nan,nan,11669.0,1.123,8.92530982767
2017-02-01 09:24:59,53.9242,-47.5699,564.0,3.88,34.882,-0.00366104051012,0.000106157,0.02716,2.670592,nan,nan,nan,11672.0,1.122,8.92783231494
2017-02-01 09:24:59,53.9242,-47.5699,568.0,3.875,34.882,-0.00366104051099,0.0001059012,0.02716,2.670592,nan,nan,nan,11670.0,1.122,8.92850733409
2017-02-01 09:24:59,53.9242,-47.5699,572.0,3.873,34.881,-0.00366104051139,0.0001064128,0.02522,2.665376,nan,nan,nan,11673.0,1.121,8.9304552692
2017-02-01 09:24:59,53.9242,-47.5699,576.0,3.867,34.881,-0.00366104051239,0.0001107614,0.02328,2.665376,nan,nan,nan,11674.0,1.121,8.93403148275
2017-02-01 09:24:59,53.9242,-47.5699,580.0,3.864,34.881,-0.00366104051284,0.0001059012,0.02328,2.675808,nan,nan,nan,11673.0,1.121,8.93392073862
2017-02-01 09:24:59,53.9242,-47.5699,584.0,3.858,34.882,-0.00366104051388,0.0001064128,0.02328,2.670592,nan,nan,nan,11673.0,1.121,8.93945993827
2017-02-01 09:24:59,53.9242,-47.5699,588.0,3.851,34.881,-0.00366104051507,0.0001071802,0.02328,2.66016,nan,nan,nan,11673.0,1.121,8.93654581213
2017-02-01 09:24:59,53.9242,-47.5699,592.0,3.85,34.882,-0.00366104051512,0.0001051338,0.02522,2.654944,nan,nan,nan,11671.0,1.122,8.93458522782
2017-02-01 09:24:59,53.9242,-47.5699,596.0,3.853,34.882,-0.0036610405147,0.0001053896,0.02522,2.665376,nan,nan,nan,11673.0,1.121,8.93130764911
2017-02-01 09:24:59,53.9242,-47.5699,600.0,3.855,34.883,-0.00366104051439,0.000106157,0.02328,2.670592,nan,nan,nan,11675.0,1.121,8.93159548746
2017-02-01 09:24:59,53.9242,-47.5699,604.0,3.852,34.883,-0.00366104051496,0.000106157,0.02522,2.665376,nan,nan,nan,11674.0,1.121,8.93093126168
2017-02-01 09:24:59,53.9242,-47.5699,608.0,3.855,34.884,-0.00366104051444,0.0001046222,0.02522,2.665376,nan,nan,nan,11673.0,1.121,8.92761101034
2017-02-01 09:24:59,53.9242,-47.5699,612.0,3.854,34.884,-0.00366104051466,0.0001053896,0.02522,2.66016,nan,nan,nan,11672.0,1.121,8.9287175983
2017-02-01 09:24:59,53.9242,-47.5699,616.0,3.85,34.883,-0.00366104051551,0.0001069244,0.02328,2.66016,nan,nan,nan,11673.0,1.121,8.93458522782
2017-02-01 09:24:59,53.9242,-47.5699,619.9,3.837,34.882,-0.00366104051768,0.000106157,0.02522,2.654944,nan,nan,nan,11673.0,1.121,8.9393491144
2017-02-01 09:24:59,53.9242,-47.5699,624.0,3.829,34.881,-0.00366104051888,0.0001059012,0.02522,2.66016,nan,nan,nan,11671.0,1.122,8.94192064742
2017-02-01 09:24:59,53.9242,-47.5699,628.0,3.827,34.881,-0.00366104051939,0.0001056454,0.02522,2.670592,nan,nan,nan,11672.0,1.122,8.94333979951
2017-02-01 09:24:59,53.9242,-47.5699,632.0,3.823,34.881,-0.00366104052008,0.0001051338,0.02716,2.665376,nan,nan,nan,11674.0,1.121,8.94352830073
2017-02-01 09:24:59,53.9242,-47.5699,636.0,3.818,34.881,-0.00366104052081,0.0001056454,0.02522,2.654944,nan,nan,nan,11668.0,1.123,8.9438942283
2017-02-01 09:24:59,53.9242,-47.5699,640.0,3.816,34.881,-0.00366104052105,0.0001128078,0.02522,2.665376,nan,nan,nan,11673.0,1.121,8.94315130301
2017-02-01 09:24:59,53.9242,-47.5699,644.0,3.816,34.881,-0.00366104052105,0.0001046222,0.02134,2.665376,nan,nan,nan,11673.0,1.122,8.93801935498
2017-02-01 09:24:59,53.9242,-47.5699,648.0,3.822,34.883,-0.0036610405202,0.0001064128,0.02328,2.654944,nan,nan,nan,11673.0,1.121,8.93478458599
2017-02-01 09:24:59,53.9242,-47.5699,652.0,3.814,34.883,-0.00366104052146,0.0001043664,0.02328,2.670592,nan,nan,nan,11672.0,1.122,8.93458522782
2017-02-01 09:24:59,53.9242,-47.5699,656.0,3.817,34.883,-0.00366104052112,0.000106157,0.02522,2.675808,nan,nan,nan,11675.0,1.12,8.93232620342
2017-02-01 09:24:59,53.9242,-47.5699,660.0,3.817,34.884,-0.00366104052104,0.0001053896,0.02522,2.665376,nan,nan,nan,11676.0,1.12,8.93121908567
2017-02-01 09:24:59,53.9242,-47.5699,664.0,3.815,34.884,-0.00366104052153,0.0001082034,0.02522,2.66016,nan,nan,nan,11677.0,1.12,8.93219334071
2017-02-01 09:24:59,53.9242,-47.5699,668.0,3.811,34.884,-0.00366104052214,0.0001059012,0.02522,2.654944,nan,nan,nan,11679.0,1.119,8.93259193587
2017-02-01 09:24:59,53.9242,-47.5699,672.0,3.807,34.884,-0.00366104052292,0.0001051338,0.02328,2.66016,nan,nan,nan,11674.0,1.121,8.93331167496
2017-02-01 09:24:59,53.9242,-47.5699,676.0,3.803,34.883,-0.00366104052369,0.0001041106,0.02522,2.665376,nan,nan,nan,11674.0,1.121,8.93613593034
2017-02-01 09:24:59,53.9242,-47.5699,680.0,3.798,34.883,-0.00366104052448,0.0001066686,0.02522,2.654944,nan,nan,nan,11674.0,1.121,8.93650149951
2017-02-01 09:24:59,53.9242,-47.5699,684.0,3.793,34.883,-0.00366104052529,0.0001041106,0.02328,2.654944,nan,nan,nan,11677.0,1.12,8.93890583522
2017-02-01 09:24:59,53.9242,-47.5699,688.0,3.789,34.883,-0.00366104052588,0.0001046222,0.02328,2.649728,nan,nan,nan,11675.0,1.12,8.93736564256
2017-02-01 09:24:59,53.9242,-47.5699,692.0,3.788,34.883,-0.0036610405262,0.0001053896,0.02716,2.654944,nan,nan,nan,11675.0,1.121,8.94069019253
2017-02-01 09:24:59,53.9242,-47.5699,696.0,3.785,34.882,-0.00366104052669,0.0001033432,0.02522,2.654944,nan,nan,nan,11674.0,1.121,8.93982566858
2017-02-01 09:24:59,53.9242,-47.5699,700.0,3.783,34.882,-0.00366104052696,0.0001038548,0.02328,2.66016,nan,nan,nan,11673.0,1.121,8.93668982995
2017-02-01 09:24:59,53.9242,-47.5699,704.0,3.784,34.882,-0.00366104052695,0.000103599,0.02328,2.66016,nan,nan,nan,11674.0,1.121,8.93847366309
2017-02-01 09:24:59,53.9242,-47.5699,708.0,3.782,34.882,-0.00366104052717,0.000103599,0.02328,2.665376,nan,nan,nan,11672.0,1.122,8.93793071269
2017-02-01 09:24:59,53.9242,-47.5699,712.0,3.781,34.882,-0.00366104052742,0.0001059012,0.02134,2.665376,nan,nan,nan,11676.0,1.12,8.93613593034
2017-02-01 09:24:59,53.9242,-47.5699,716.0,3.776,34.882,-0.00366104052839,0.0001051338,0.02522,2.649728,nan,nan,nan,11677.0,1.12,8.94084537398
2017-02-01 09:24:59,53.9242,-47.5699,720.0,3.77,34.882,-0.00366104052935,0.0001043664,0.02522,2.665376,nan,nan,nan,11677.0,1.12,8.94153264449
2017-02-01 09:24:59,53.9242,-47.5699,724.0,3.768,34.882,-0.00366104052982,0.0001076918,0.02328,2.654944,nan,nan,nan,11675.0,1.121,8.94118900141
2017-02-01 09:24:59,53.9242,-47.5699,728.0,3.763,34.882,-0.00366104053058,0.0001043664,0.02134,2.665376,nan,nan,nan,11677.0,1.12,8.94153264449
2017-02-01 09:24:59,53.9242,-47.5699,732.0,3.759,34.881,-0.00366104053124,0.0001038548,0.02328,2.654944,nan,nan,nan,11678.0,1.12,8.94611235084
