datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-07 03:04:25,53.473,-43.7041,302.0,3.946,34.878,-0.00366104049915,0.0001299464,0.02716,2.608,nan,nan,nan,14848.0,0.159,9.19758717798
2016-07-07 03:04:25,53.473,-43.7041,304.0,3.956,34.88,-0.00366104049785,0.0001358298,0.02522,2.618432,nan,nan,nan,14845.0,0.16,9.2079121513
2016-07-07 03:04:25,53.473,-43.7041,306.0,3.948,34.879,-0.00366104049933,0.0001192028,0.02522,2.602784,nan,nan,nan,14847.0,0.16,9.22400080366
2016-07-07 03:04:25,53.473,-43.7041,308.0,3.927,34.877,-0.00366104050309,0.0001161332,0.02522,2.623648,nan,nan,nan,14824.0,0.165,9.24300566042
2016-07-07 03:04:25,53.473,-43.7041,310.0,3.907,34.874,-0.00366104050601,0.0001192028,0.02522,2.602784,nan,nan,nan,14847.0,0.159,9.25714567357
2016-07-07 03:04:25,53.473,-43.7041,312.0,3.882,34.872,-0.00366104051015,0.0001243188,0.02522,2.571488,nan,nan,nan,14842.0,0.16,9.2680714019
2016-07-07 03:04:25,53.473,-43.7041,314.0,3.873,34.871,-0.00366104051152,0.000116389,0.0291,2.587136,nan,nan,nan,14850.0,0.158,9.26899704093
2016-07-07 03:04:25,53.473,-43.7041,316.0,3.87,34.871,-0.00366104051224,0.0001192028,0.02716,2.58192,nan,nan,nan,14849.0,0.159,9.27223765069
2016-07-07 03:04:25,53.473,-43.7041,318.0,3.868,34.87,-0.00366104051248,0.0001350624,0.0291,2.587136,nan,nan,nan,14846.0,0.16,9.27671887353
2016-07-07 03:04:25,53.473,-43.7041,320.0,3.863,34.87,-0.00366104051348,0.0001204818,0.02328,2.58192,nan,nan,nan,14851.0,0.158,9.28196763654
2016-07-07 03:04:25,53.473,-43.7041,322.0,3.854,34.869,-0.00366104051493,0.0001263652,0.02522,2.592352,nan,nan,nan,14848.0,0.159,9.27872294768
2016-07-07 03:04:25,53.473,-43.7041,324.0,3.853,34.869,-0.00366104051498,0.0005182508,0.02522,2.576704,nan,nan,nan,14845.0,0.16,9.27061717601
2016-07-07 03:04:25,53.473,-43.7041,326.0,3.859,34.87,-0.00366104051409,0.0001197144,0.02522,2.58192,nan,nan,nan,14846.0,0.159,9.25812777885
2016-07-07 03:04:25,53.473,-43.7041,328.0,3.87,34.872,-0.00366104051244,0.0001248304,0.02522,2.592352,nan,nan,nan,14833.0,0.163,9.2622886685
2016-07-07 03:04:25,53.473,-43.7041,330.0,3.856,34.87,-0.00366104051473,0.0001345508,0.02328,2.602784,nan,nan,nan,14848.0,0.159,9.26483253806
2016-07-07 03:04:25,53.473,-43.7041,332.0,3.854,34.87,-0.00366104051518,0.0001488756,0.0291,2.592352,nan,nan,nan,14842.0,0.16,9.26876562078
2016-07-07 03:04:25,53.473,-43.7041,334.0,3.853,34.87,-0.00366104051526,0.000120226,0.02716,2.587136,nan,nan,nan,14850.0,0.158,9.27733278327
2016-07-07 03:04:25,53.473,-43.7041,336.0,3.853,34.87,-0.00366104051539,0.0001197144,0.02522,2.613216,nan,nan,nan,14847.0,0.16,9.2991407692
2016-07-07 03:04:25,53.473,-43.7041,338.0,3.836,34.867,-0.00366104051895,0.000117668,0.02328,2.587136,nan,nan,nan,14853.0,0.158,9.3343017397
2016-07-07 03:04:25,53.473,-43.7041,340.0,3.798,34.864,-0.00366104052461,0.0001161332,0.02716,2.566272,nan,nan,nan,14854.0,0.157,9.3466808685
2016-07-07 03:04:25,53.473,-43.7041,342.0,3.791,34.863,-0.00366104052566,0.0001212492,0.02328,2.545408,nan,nan,nan,14816.0,0.167,9.35205908438
2016-07-07 03:04:25,53.473,-43.7041,344.0,3.788,34.863,-0.00366104052613,0.0001135752,0.02522,2.561056,nan,nan,nan,14849.0,0.158,9.35744102256
2016-07-07 03:04:25,53.473,-43.7041,346.0,3.782,34.862,-0.00366104052703,0.0001153658,0.02522,2.545408,nan,nan,nan,14851.0,0.158,9.35767510437
2016-07-07 03:04:25,53.473,-43.7041,348.0,3.78,34.862,-0.00366104052731,0.0001199702,0.02522,2.55584,nan,nan,nan,14853.0,0.157,9.35907974315
2016-07-07 03:04:25,53.473,-43.7041,350.0,3.777,34.863,-0.00366104052775,0.0001212492,0.02328,2.540192,nan,nan,nan,14823.0,0.165,9.35744102256
2016-07-07 03:04:25,53.473,-43.7041,352.0,3.779,34.863,-0.00366104052737,0.000113831,0.02134,2.540192,nan,nan,nan,14854.0,0.157,9.35159126572
2016-07-07 03:04:25,53.473,-43.7041,354.0,3.79,34.864,-0.00366104052521,0.0001174122,0.02522,2.561056,nan,nan,nan,14853.0,0.158,9.35422311183
2016-07-07 03:04:25,53.473,-43.7041,356.0,3.758,34.862,-0.0036610405308,0.0001225282,0.02716,2.550624,nan,nan,nan,14855.0,0.157,9.34808352269
2016-07-07 03:04:25,53.473,-43.7041,358.0,3.762,34.863,-0.00366104052985,0.0001135752,0.02328,2.540192,nan,nan,nan,14847.0,0.16,9.3116965885
2016-07-07 03:04:25,53.473,-43.7041,360.0,3.794,34.867,-0.0036610405243,0.0001156216,0.02716,2.571488,nan,nan,nan,14850.0,0.158,9.28637332045
2016-07-07 03:04:25,53.473,-43.7041,362.0,3.806,34.87,-0.00366104052291,0.0001161332,0.02716,2.566272,nan,nan,nan,14854.0,0.157,9.27507429892
2016-07-07 03:04:25,53.473,-43.7041,364.0,3.81,34.87,-0.00366104052222,0.0001148542,0.02716,2.561056,nan,nan,nan,14848.0,0.159,9.26575778923
2016-07-07 03:04:25,53.473,-43.7041,366.0,3.824,34.872,-0.00366104051989,0.0001243188,0.02522,2.602784,nan,nan,nan,14851.0,0.158,9.24935103378
2016-07-07 03:04:25,53.473,-43.7041,368.0,3.836,34.873,-0.00366104051822,0.0001161332,0.02328,2.618432,nan,nan,nan,14829.0,0.164,9.25685684285
2016-07-07 03:04:25,53.473,-43.7041,370.0,3.831,34.872,-0.00366104051908,0.0001153658,0.0291,2.597568,nan,nan,nan,14851.0,0.158,9.26830280127
2016-07-07 03:04:25,53.473,-43.7041,372.0,3.806,34.871,-0.00366104052344,0.0001148542,0.02522,2.576704,nan,nan,nan,14847.0,0.16,9.26460124259
2016-07-07 03:04:25,53.473,-43.7041,374.0,3.813,34.872,-0.00366104052168,0.0001179238,0.02716,2.58192,nan,nan,nan,14849.0,0.159,9.25685684285
2016-07-07 03:04:25,53.473,-43.7041,376.0,3.82,34.872,-0.00366104052092,0.0001156216,0.02716,2.58192,nan,nan,nan,14850.0,0.158,9.25945670832
2016-07-07 03:04:25,53.473,-43.7041,378.0,3.819,34.872,-0.00366104052116,0.0001171564,0.02522,2.597568,nan,nan,nan,14853.0,0.158,9.27154311995
2016-07-07 03:04:25,53.473,-43.7041,380.0,3.808,34.871,-0.00366104052318,0.000135574,0.02716,2.58192,nan,nan,nan,14848.0,0.159,9.28614137981
2016-07-07 03:04:25,53.473,-43.7041,382.0,3.797,34.87,-0.00366104052501,0.0001220166,0.02522,2.576704,nan,nan,nan,14849.0,0.159,9.2947858644
2016-07-07 03:04:25,53.473,-43.7041,384.0,3.785,34.869,-0.00366104052698,0.0001181796,0.02522,2.566272,nan,nan,nan,14853.0,0.157,9.30169678667
2016-07-07 03:04:25,53.473,-43.7041,386.0,3.773,34.868,-0.00366104052882,0.0001148542,0.02328,2.58192,nan,nan,nan,14849.0,0.158,9.30320755709
2016-07-07 03:04:25,53.473,-43.7041,388.0,3.767,34.867,-0.00366104052959,0.0001148542,0.02134,2.576704,nan,nan,nan,14855.0,0.157,9.29739851344
2016-07-07 03:04:25,53.473,-43.7041,390.0,3.77,34.868,-0.00366104052914,0.0001156216,0.0291,2.566272,nan,nan,nan,14852.0,0.158,9.28915715047
2016-07-07 03:04:25,53.473,-43.7041,392.0,3.775,34.869,-0.0036610405282,0.0001148542,0.02134,2.55584,nan,nan,nan,14802.0,0.171,9.28028718134
2016-07-07 03:04:25,53.473,-43.7041,394.0,3.776,34.869,-0.0036610405282,0.0001174122,0.02522,2.566272,nan,nan,nan,14851.0,0.158,9.27015424562
2016-07-07 03:04:25,53.473,-43.7041,396.0,3.778,34.87,-0.00366104052746,0.0001140868,0.02522,2.58192,nan,nan,nan,14853.0,0.158,9.25425785235
2016-07-07 03:04:25,53.473,-43.7041,398.0,3.788,34.872,-0.00366104052619,0.0001207376,0.0291,2.602784,nan,nan,nan,14848.0,0.159,9.24242906697
2016-07-07 03:04:25,53.473,-43.7041,400.0,3.8,34.874,-0.00366104052421,0.0001161332,0.02328,2.597568,nan,nan,nan,14850.0,0.158,9.23113652886
2016-07-07 03:04:25,53.473,-43.7041,402.0,3.802,34.874,-0.00366104052387,0.0001153658,0.02716,2.602784,nan,nan,nan,14852.0,0.158,9.22170036581
2016-07-07 03:04:25,53.473,-43.7041,404.0,3.81,34.875,-0.00366104052255,0.0001153658,0.02522,2.608,nan,nan,nan,14829.0,0.164,9.2133670338
2016-07-07 03:04:25,53.473,-43.7041,406.0,3.813,34.876,-0.00366104052218,0.0001161332,0.02716,2.608,nan,nan,nan,14846.0,0.16,9.2108975028
2016-07-07 03:04:25,53.473,-43.7041,408.0,3.815,34.876,-0.00366104052196,0.0001153658,0.02522,2.592352,nan,nan,nan,14851.0,0.158,9.2070512074
2016-07-07 03:04:25,53.473,-43.7041,410.0,3.815,34.876,-0.00366104052209,0.0001174122,0.02328,2.608,nan,nan,nan,14852.0,0.158,9.20819915402
2016-07-07 03:04:25,53.473,-43.7041,412.0,3.808,34.875,-0.0036610405233,0.000130458,0.02522,2.597568,nan,nan,nan,14850.0,0.158,9.20883059766
2016-07-07 03:04:25,53.473,-43.7041,414.0,3.802,34.874,-0.00366104052441,0.000121505,0.02716,2.602784,nan,nan,nan,14846.0,0.16,9.20590343201
2016-07-07 03:04:25,53.473,-43.7041,416.0,3.794,34.874,-0.00366104052574,0.0001143426,0.0291,2.618432,nan,nan,nan,14852.0,0.158,9.20360839479
2016-07-07 03:04:25,53.473,-43.7041,418.0,3.789,34.873,-0.00366104052647,0.0001156216,0.02522,2.628864,nan,nan,nan,14849.0,0.159,9.203895237
2016-07-07 03:04:25,53.473,-43.7041,420.0,3.779,34.872,-0.00366104052816,0.0002281736,0.02328,2.613216,nan,nan,nan,14849.0,0.158,9.20217434413
2016-07-07 03:04:25,53.473,-43.7041,422.0,3.771,34.871,-0.00366104052957,0.000118947,0.02716,2.639296,nan,nan,nan,14851.0,0.158,9.20286265508
2016-07-07 03:04:25,53.473,-43.7041,424.0,3.766,34.871,-0.00366104053029,0.000116389,0.0291,2.63408,nan,nan,nan,14850.0,0.158,9.20906022638
2016-07-07 03:04:25,53.473,-43.7041,426.0,3.765,34.87,-0.00366104053056,0.0001166448,0.03104,2.63408,nan,nan,nan,14845.0,0.16,9.20992139509
2016-07-07 03:04:25,53.473,-43.7041,428.0,3.76,34.87,-0.00366104053147,0.0001184354,0.02328,2.623648,nan,nan,nan,14847.0,0.16,9.21221831618
2016-07-07 03:04:25,53.473,-43.7041,430.0,3.745,34.868,-0.00366104053389,0.0001148542,0.02522,2.639296,nan,nan,nan,14842.0,0.16,9.21537770217
2016-07-07 03:04:25,53.473,-43.7041,432.0,3.734,34.867,-0.00366104053557,0.0001156216,0.02716,2.639296,nan,nan,nan,14847.0,0.159,9.21997548816
2016-07-07 03:04:25,53.473,-43.7041,434.0,3.73,34.867,-0.0036610405364,0.0001220166,0.0291,2.628864,nan,nan,nan,14847.0,0.159,9.21940061477
2016-07-07 03:04:25,53.473,-43.7041,436.0,3.733,34.867,-0.00366104053587,0.0001192028,0.02716,2.63408,nan,nan,nan,14810.0,0.169,9.2210103684
2016-07-07 03:04:25,53.473,-43.7041,438.0,3.732,34.867,-0.00366104053591,0.0001166448,0.0291,2.618432,nan,nan,nan,14850.0,0.158,9.2182509967
2016-07-07 03:04:25,53.473,-43.7041,440.0,3.733,34.867,-0.00366104053597,0.0001263652,0.02716,2.613216,nan,nan,nan,14847.0,0.16,9.21451592286
2016-07-07 03:04:25,53.473,-43.7041,442.0,3.724,34.867,-0.00366104053734,0.0001148542,0.02134,2.618432,nan,nan,nan,14845.0,0.16,9.21480317191
2016-07-07 03:04:25,53.473,-43.7041,444.0,3.722,34.867,-0.00366104053752,0.0001156216,0.02522,2.63408,nan,nan,nan,14844.0,0.16,9.21365423999
2016-07-07 03:04:25,53.473,-43.7041,446.0,3.73,34.867,-0.00366104053642,0.0001903152,0.0291,2.639296,nan,nan,nan,14847.0,0.16,9.21422868452
2016-07-07 03:04:25,53.473,-43.7041,448.0,3.722,34.867,-0.00366104053769,0.0001225282,0.03104,2.628864,nan,nan,nan,14843.0,0.16,9.21681421542
2016-07-07 03:04:25,53.473,-43.7041,450.0,3.716,34.866,-0.0036610405386,0.0001220166,0.02522,2.613216,nan,nan,nan,14849.0,0.158,9.21825099671
2016-07-07 03:04:25,53.473,-43.7041,452.0,3.712,34.866,-0.00366104053931,0.0001204818,0.02716,2.63408,nan,nan,nan,14848.0,0.159,9.21917067743
2016-07-07 03:04:25,53.473,-43.7041,454.0,3.705,34.865,-0.00366104054042,0.0001207376,0.0291,2.639296,nan,nan,nan,14852.0,0.158,9.21882578429
2016-07-07 03:04:25,53.473,-43.7041,456.0,3.703,34.865,-0.00366104054075,0.0001135752,0.0291,2.654944,nan,nan,nan,14845.0,0.16,9.21779119753
2016-07-07 03:04:25,53.473,-43.7041,458.0,3.707,34.866,-0.00366104054017,0.000117668,0.02716,2.618432,nan,nan,nan,14850.0,0.158,9.21503297887
2016-07-07 03:04:25,53.473,-43.7041,460.0,3.705,34.865,-0.0036610405404,0.00011511,0.02522,2.63408,nan,nan,nan,14852.0,0.158,9.21480317191
2016-07-07 03:04:25,53.473,-43.7041,462.0,3.709,34.866,-0.0036610405396,0.0001299464,0.02328,2.623648,nan,nan,nan,14847.0,0.159,9.21526279269
2016-07-07 03:04:25,53.473,-43.7041,464.0,3.709,34.866,-0.00366104053964,0.0001133194,0.02716,2.623648,nan,nan,nan,14850.0,0.158,9.21618211658
2016-07-07 03:04:25,53.473,-43.7041,466.0,3.708,34.866,-0.00366104053977,0.0001161332,0.0291,2.623648,nan,nan,nan,14849.0,0.159,9.21756130823
2016-07-07 03:04:25,53.473,-43.7041,468.0,3.708,34.867,-0.00366104053976,0.000120226,0.02134,2.618432,nan,nan,nan,14845.0,0.16,9.21687168153
2016-07-07 03:04:25,53.473,-43.7041,470.0,3.706,34.866,-0.00366104054003,0.0001161332,0.02522,2.608,nan,nan,nan,14846.0,0.16,9.21848090659
2016-07-07 03:04:25,53.473,-43.7041,472.0,3.711,34.867,-0.00366104053931,0.0001140868,0.02328,2.623648,nan,nan,nan,14853.0,0.157,9.21618211658
2016-07-07 03:04:25,53.473,-43.7041,474.0,3.713,34.868,-0.00366104053882,0.0001373646,0.02716,2.623648,nan,nan,nan,14853.0,0.158,9.21457337181
2016-07-07 03:04:25,53.473,-43.7041,476.0,3.717,34.868,-0.0036610405382,0.0001179238,0.02328,2.623648,nan,nan,nan,14852.0,0.158,9.21411379219
2016-07-07 03:04:25,53.473,-43.7041,478.0,3.719,34.869,-0.00366104053779,0.000113831,0.02522,2.623648,nan,nan,nan,14850.0,0.158,9.21181630551
2016-07-07 03:04:25,53.473,-43.7041,480.0,3.729,34.871,-0.00366104053623,0.0001140868,0.02716,2.602784,nan,nan,nan,14854.0,0.157,9.20928986195
2016-07-07 03:04:25,53.473,-43.7041,482.0,3.756,34.875,-0.0036610405318,0.0001117846,0.02716,2.613216,nan,nan,nan,14856.0,0.157,9.20883059766
2016-07-07 03:04:25,53.473,-43.7041,484.0,3.766,34.877,-0.00366104053012,0.00011511,0.02328,2.608,nan,nan,nan,14857.0,0.156,9.20722338848
2016-07-07 03:04:25,53.473,-43.7041,486.0,3.765,34.877,-0.00366104053036,0.00016627,0.02522,2.58192,nan,nan,nan,14847.0,0.159,9.20263321126
2016-07-07 03:04:25,53.473,-43.7041,488.0,3.772,34.878,-0.00366104052929,0.0001135752,0.02716,2.618432,nan,nan,nan,14840.0,0.161,9.20148609477
2016-07-07 03:04:25,53.473,-43.7041,490.0,3.775,34.878,-0.00366104052898,0.0001153658,0.02522,2.618432,nan,nan,nan,14711.0,0.196,9.20400997688
2016-07-07 03:04:25,53.473,-43.7041,492.0,3.77,34.878,-0.00366104052964,0.0001171564,0.02716,2.602784,nan,nan,nan,14854.0,0.157,9.2086009758
2016-07-07 03:04:25,53.473,-43.7041,494.0,3.767,34.877,-0.00366104053033,0.0001156216,0.02716,2.602784,nan,nan,nan,14858.0,0.156,9.21526279269
2016-07-07 03:04:25,53.473,-43.7041,496.0,3.766,34.877,-0.00366104053055,0.0001130636,0.02522,2.608,nan,nan,nan,14847.0,0.159,9.22745274886
2016-07-07 03:04:25,53.473,-43.7041,498.0,3.741,34.874,-0.00366104053465,0.000111273,0.02328,2.587136,nan,nan,nan,14856.0,0.157,9.24035368731
2016-07-07 03:04:25,53.473,-43.7041,500.0,3.727,34.873,-0.00366104053689,0.0001353182,0.02522,2.576704,nan,nan,nan,14853.0,0.158,9.24450500511
2016-07-07 03:04:25,53.473,-43.7041,504.0,3.722,34.873,-0.00366104053771,0.0001130636,0.02522,2.592352,nan,nan,nan,14857.0,0.157,9.24076871858
2016-07-07 03:04:25,53.473,-43.7041,508.0,3.723,34.873,-0.00366104053774,0.000116389,0.02522,2.587136,nan,nan,nan,14856.0,0.156,9.24404363725
2016-07-07 03:04:25,53.473,-43.7041,512.0,3.718,34.872,-0.00366104053879,0.0001166448,0.02134,2.576704,nan,nan,nan,14852.0,0.158,9.27015424563
2016-07-07 03:04:25,53.473,-43.7041,516.0,3.689,34.868,-0.00366104054353,0.000117668,0.02328,2.566272,nan,nan,nan,14858.0,0.156,9.29658559485
2016-07-07 03:04:25,53.473,-43.7041,520.0,3.679,34.867,-0.00366104054487,0.0001105056,0.02328,2.561056,nan,nan,nan,14858.0,0.156,9.28933117311
2016-07-07 03:04:25,53.473,-43.7041,524.0,3.679,34.868,-0.00366104054489,0.0001094824,0.02134,2.566272,nan,nan,nan,14855.0,0.157,9.26876562079
2016-07-07 03:04:25,53.473,-43.7041,528.0,3.691,34.87,-0.00366104054271,0.0001299464,0.02522,2.58192,nan,nan,nan,14858.0,0.156,9.24192170039
2016-07-07 03:04:25,53.473,-43.7041,532.0,3.702,34.872,-0.00366104054118,0.0001212492,0.02522,2.576704,nan,nan,nan,14857.0,0.157,9.23816361441
2016-07-07 03:04:25,53.473,-43.7041,536.0,3.697,34.871,-0.00366104054199,0.0001117846,0.02328,2.566272,nan,nan,nan,14855.0,0.157,9.23922399311
2016-07-07 03:04:25,53.473,-43.7041,540.0,3.698,34.872,-0.00366104054172,0.0001110172,0.02522,2.592352,nan,nan,nan,14855.0,0.157,9.22719955367
2016-07-07 03:04:25,53.473,-43.7041,544.0,3.703,34.873,-0.00366104054092,0.0001097382,0.02328,2.587136,nan,nan,nan,14854.0,0.157,9.21225277522
2016-07-07 03:04:25,53.473,-43.7041,548.0,3.704,34.874,-0.00366104054077,0.00011511,0.02328,2.602784,nan,nan,nan,14851.0,0.158,9.21055298007
2016-07-07 03:04:25,53.473,-43.7041,552.0,3.698,34.874,-0.00366104054154,0.000111273,0.02522,2.597568,nan,nan,nan,14859.0,0.156,9.2045951769
2016-07-07 03:04:25,53.473,-43.7041,556.0,3.703,34.875,-0.00366104054066,0.0001130636,0.02328,2.597568,nan,nan,nan,14853.0,0.158,9.1881347825
2016-07-07 03:04:25,53.473,-43.7041,560.0,3.711,34.876,-0.0036610405394,0.0001133194,0.02522,2.608,nan,nan,nan,14857.0,0.156,9.18078713624
2016-07-07 03:04:25,53.473,-43.7041,564.0,3.708,34.876,-0.00366104053974,0.0001475966,0.02716,2.602784,nan,nan,nan,14857.0,0.156,9.16897925888
2016-07-07 03:04:25,53.473,-43.7041,568.0,3.715,34.877,-0.00366104053859,0.0001120404,0.02328,2.613216,nan,nan,nan,14856.0,0.156,9.14047760083
2016-07-07 03:04:25,53.473,-43.7041,572.0,3.728,34.88,-0.0036610405366,0.0001557822,0.02522,2.618432,nan,nan,nan,14857.0,0.157,9.12822033272
2016-07-07 03:04:25,53.473,-43.7041,576.0,3.728,34.88,-0.00366104053649,0.0001140868,0.02522,2.623648,nan,nan,nan,14848.0,0.159,9.12229204374
2016-07-07 03:04:25,53.473,-43.7041,580.0,3.732,34.881,-0.00366104053587,0.0001110172,0.02716,2.628864,nan,nan,nan,14856.0,0.157,9.11434943822
2016-07-07 03:04:25,53.473,-43.7041,584.0,3.736,34.882,-0.00366104053527,0.0001133194,0.02716,2.628864,nan,nan,nan,14828.0,0.164,9.10528227102
2016-07-07 03:04:25,53.473,-43.7041,588.1,3.74,34.882,-0.00366104053461,0.0001105056,0.02716,2.639296,nan,nan,nan,14848.0,0.159,9.10188485625
2016-07-07 03:04:25,53.473,-43.7041,592.0,3.742,34.883,-0.00366104053438,0.0001171564,0.02522,2.63408,nan,nan,nan,14855.0,0.157,9.09962075256
2016-07-07 03:04:25,53.473,-43.7041,596.0,3.74,34.883,-0.00366104053474,0.0001110172,0.02716,2.628864,nan,nan,nan,14855.0,0.157,9.1031303995
2016-07-07 03:04:25,53.473,-43.7041,600.0,3.733,34.882,-0.00366104053601,0.0001194586,0.02716,2.628864,nan,nan,nan,14854.0,0.157,9.11434943822
2016-07-07 03:04:25,53.473,-43.7041,604.0,3.725,34.881,-0.00366104053739,0.0001299464,0.02328,2.613216,nan,nan,nan,14853.0,0.157,9.12161092557
2016-07-07 03:04:25,53.473,-43.7041,608.0,3.721,34.881,-0.00366104053794,0.000112552,0.02716,2.63408,nan,nan,nan,14851.0,0.158,9.12138389966
2016-07-07 03:04:25,53.473,-43.7041,612.0,3.717,34.881,-0.00366104053864,0.0001110172,0.02522,2.628864,nan,nan,nan,14845.0,0.16,9.11298867699
2016-07-07 03:04:25,53.473,-43.7041,616.0,3.715,34.881,-0.00366104053901,0.000116389,0.02328,2.628864,nan,nan,nan,14855.0,0.157,9.11060792776
2016-07-07 03:04:25,53.473,-43.7041,620.0,3.717,34.882,-0.00366104053871,0.0001107614,0.02716,2.644512,nan,nan,nan,14851.0,0.158,9.1035833747
2016-07-07 03:04:25,53.473,-43.7041,624.0,3.715,34.881,-0.00366104053906,0.0001120404,0.02328,2.639296,nan,nan,nan,14857.0,0.156,9.10403637677
2016-07-07 03:04:25,53.473,-43.7041,628.0,3.714,34.882,-0.00366104053925,0.000111273,0.02328,2.628864,nan,nan,nan,14855.0,0.157,9.1008659265
2016-07-07 03:04:25,53.473,-43.7041,632.0,3.715,34.882,-0.00366104053913,0.0001092266,0.02716,2.628864,nan,nan,nan,14853.0,0.157,9.09145292187
2016-07-07 03:04:25,53.473,-43.7041,636.0,3.723,34.884,-0.00366104053793,0.0001243188,0.02522,2.639296,nan,nan,nan,14854.0,0.157,9.08582424592
2016-07-07 03:04:25,53.473,-43.7041,640.0,3.721,34.884,-0.00366104053824,0.0001105056,0.02716,2.649728,nan,nan,nan,14854.0,0.157,9.09000579731
2016-07-07 03:04:25,53.473,-43.7041,644.0,3.718,34.883,-0.00366104053873,0.000108715,0.02328,2.639296,nan,nan,nan,14855.0,0.157,9.09182605318
2016-07-07 03:04:25,53.473,-43.7041,648.0,3.718,34.883,-0.00366104053883,0.0001204818,0.02328,2.623648,nan,nan,nan,14855.0,0.157,9.09735732015
2016-07-07 03:04:25,53.473,-43.7041,652.0,3.709,34.882,-0.00366104054048,0.0001166448,0.02522,2.63408,nan,nan,nan,14854.0,0.157,9.11346491586
2016-07-07 03:04:25,53.473,-43.7041,656.0,3.701,34.881,-0.00366104054179,0.0001102498,0.02716,2.628864,nan,nan,nan,14847.0,0.159,9.12103202282
2016-07-07 03:04:25,53.473,-43.7041,660.0,3.695,34.88,-0.00366104054283,0.000116389,0.02716,2.63408,nan,nan,nan,14850.0,0.159,9.12493762799
2016-07-07 03:04:25,53.473,-43.7041,664.0,3.693,34.88,-0.00366104054315,0.0001117846,0.02328,2.63408,nan,nan,nan,14853.0,0.158,9.12443796258
2016-07-07 03:04:25,53.473,-43.7041,668.0,3.69,34.88,-0.00366104054365,0.0001120404,0.02522,2.63408,nan,nan,nan,14855.0,0.157,9.12706157019
2016-07-07 03:04:25,53.473,-43.7041,672.2,3.687,34.88,-0.00366104054412,0.0001120404,0.02328,2.63408,nan,nan,nan,14854.0,0.157,9.12840211533
2016-07-07 03:04:25,53.473,-43.7041,674.7,3.687,34.88,-0.00366104054416,0.0001102498,0.02134,2.66016,nan,nan,nan,14852.0,0.158,9.12748188533
