datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-12 08:54:50,53.0538,-43.0129,298.0,3.754,34.826,-0.00366104053192,0.0001258536,0.04074,2.446304,nan,nan,nan,14438.0,0.271,9.6671996319
2016-06-12 08:54:50,53.0538,-43.0129,300.0,3.754,34.826,-0.003661040532,0.0001279,0.03686,2.435872,nan,nan,nan,14455.0,0.267,9.66440009901
2016-06-12 08:54:50,53.0538,-43.0129,302.0,3.749,34.826,-0.00366104053284,0.0001299464,0.04462,2.456736,nan,nan,nan,14458.0,0.265,9.66050673577
2016-06-12 08:54:50,53.0538,-43.0129,304.0,3.744,34.826,-0.0036610405337,0.0001258536,0.0388,2.456736,nan,nan,nan,14451.0,0.267,9.65102464544
2016-06-12 08:54:50,53.0538,-43.0129,306.0,3.741,34.826,-0.00366104053409,0.0001273884,0.0388,2.45152,nan,nan,nan,14457.0,0.266,9.64155386019
2016-06-12 08:54:50,53.0538,-43.0129,308.0,3.741,34.826,-0.00366104053387,0.0001248304,0.04074,2.461952,nan,nan,nan,14454.0,0.267,9.62449854733
2016-06-12 08:54:50,53.0538,-43.0129,310.0,3.747,34.828,-0.00366104053288,0.0001447828,0.04656,2.467168,nan,nan,nan,14459.0,0.265,9.60958252159
2016-06-12 08:54:50,53.0538,-43.0129,312.0,3.751,34.83,-0.00366104053219,0.0001238072,0.04462,2.472384,nan,nan,nan,14433.0,0.272,9.59364509982
2016-06-12 08:54:50,53.0538,-43.0129,314.0,3.757,34.831,-0.00366104053116,0.0001422248,0.03492,2.467168,nan,nan,nan,14459.0,0.265,9.57400900016
2016-06-12 08:54:50,53.0538,-43.0129,316.0,3.766,34.834,-0.00366104052984,0.0001255978,0.03492,2.472384,nan,nan,nan,14456.0,0.266,9.56282740446
2016-06-12 08:54:50,53.0538,-43.0129,318.0,3.762,34.835,-0.00366104053055,0.000121505,0.03492,2.4776,nan,nan,nan,14456.0,0.266,9.54626449549
2016-06-12 08:54:50,53.0538,-43.0129,320.0,3.758,34.835,-0.00366104053064,0.0001325044,0.03492,2.493248,nan,nan,nan,14457.0,0.266,9.50608237795
2016-06-12 08:54:50,53.0538,-43.0129,322.0,3.797,34.84,-0.00366104052419,0.0001284116,0.0388,2.519328,nan,nan,nan,14462.0,0.264,9.46942828813
2016-06-12 08:54:50,53.0538,-43.0129,324.0,3.82,34.844,-0.00366104052091,0.0001294348,0.0485,2.514112,nan,nan,nan,14455.0,0.266,9.46871594447
2016-06-12 08:54:50,53.0538,-43.0129,326.0,3.826,34.844,-0.00366104052014,0.0001222724,0.03492,2.52976,nan,nan,nan,14468.0,0.262,9.49749855652
2016-06-12 08:54:50,53.0538,-43.0129,328.0,3.804,34.843,-0.00366104052393,0.000124063,0.03492,2.519328,nan,nan,nan,14464.0,0.264,9.52973630502
2016-06-12 08:54:50,53.0538,-43.0129,330.0,3.768,34.84,-0.00366104052995,0.0001417132,0.03686,2.482816,nan,nan,nan,14461.0,0.265,9.54986217089
2016-06-12 08:54:50,53.0538,-43.0129,332.0,3.762,34.839,-0.00366104053042,0.0001299464,0.03492,2.488032,nan,nan,nan,14449.0,0.268,9.55154164788
2016-06-12 08:54:50,53.0538,-43.0129,334.0,3.758,34.839,-0.00366104053121,0.0001232956,0.0388,2.493248,nan,nan,nan,14465.0,0.264,9.55634212475
2016-06-12 08:54:50,53.0538,-43.0129,336.0,3.754,34.839,-0.00366104053164,0.0001258536,0.04074,2.488032,nan,nan,nan,14457.0,0.266,9.55178160236
2016-06-12 08:54:50,53.0538,-43.0129,338.0,3.758,34.84,-0.00366104053101,0.0001250862,0.03492,2.482816,nan,nan,nan,14457.0,0.266,9.5405116272
2016-06-12 08:54:50,53.0538,-43.0129,340.0,3.761,34.841,-0.00366104053049,0.000124063,0.03686,2.493248,nan,nan,nan,14461.0,0.264,9.52752320279
2016-06-12 08:54:50,53.0538,-43.0129,342.0,3.768,34.843,-0.00366104052942,0.000121505,0.03492,2.508896,nan,nan,nan,14464.0,0.264,9.51276516877
2016-06-12 08:54:50,53.0538,-43.0129,344.0,3.775,34.845,-0.00366104052804,0.000124063,0.03298,2.50368,nan,nan,nan,14448.0,0.269,9.50178929546
2016-06-12 08:54:50,53.0538,-43.0129,346.0,3.778,34.846,-0.00366104052765,0.0001217608,0.04074,2.508896,nan,nan,nan,14456.0,0.266,9.49559231321
2016-06-12 08:54:50,53.0538,-43.0129,348.0,3.779,34.846,-0.0036610405275,0.0001197144,0.03686,2.493248,nan,nan,nan,14457.0,0.266,9.48696044045
2016-06-12 08:54:50,53.0538,-43.0129,350.0,3.781,34.847,-0.00366104052699,0.0001207376,0.0291,2.50368,nan,nan,nan,14448.0,0.269,9.4718032344
2016-06-12 08:54:50,53.0538,-43.0129,352.0,3.791,34.849,-0.00366104052523,0.0001245746,0.03104,2.508896,nan,nan,nan,14463.0,0.264,9.45709015133
2016-06-12 08:54:50,53.0538,-43.0129,354.0,3.804,34.852,-0.00366104052317,0.0001258536,0.04074,2.508896,nan,nan,nan,14470.0,0.262,9.44867814519
2016-06-12 08:54:50,53.0538,-43.0129,356.0,3.806,34.852,-0.00366104052308,0.0001192028,0.0291,2.519328,nan,nan,nan,14422.0,0.276,9.44855973073
2016-06-12 08:54:50,53.0538,-43.0129,358.0,3.803,34.852,-0.00366104052348,0.0001212492,0.03492,2.508896,nan,nan,nan,14444.0,0.269,9.45282377974
2016-06-12 08:54:50,53.0538,-43.0129,360.0,3.795,34.853,-0.00366104052475,0.0006095714,0.12804,2.50368,nan,nan,nan,14453.0,0.267,9.45424564545
2016-06-12 08:54:50,53.0538,-43.0129,362.0,3.793,34.853,-0.00366104052515,0.000120226,0.03104,2.52976,nan,nan,nan,14466.0,0.264,9.45163908878
2016-06-12 08:54:50,53.0538,-43.0129,364.0,3.793,34.853,-0.003661040525,0.0001192028,0.03298,2.514112,nan,nan,nan,14466.0,0.263,9.44897418917
2016-06-12 08:54:50,53.0538,-43.0129,366.0,3.793,34.853,-0.00366104052502,0.0001248304,0.03298,2.524544,nan,nan,nan,14469.0,0.262,9.4424046455
2016-06-12 08:54:50,53.0538,-43.0129,368.0,3.797,34.855,-0.0036610405244,0.0001184354,0.0291,2.524544,nan,nan,nan,14460.0,0.264,9.44039345543
2016-06-12 08:54:50,53.0538,-43.0129,370.0,3.79,34.854,-0.00366104052555,0.000120226,0.03298,2.508896,nan,nan,nan,14466.0,0.263,9.43832365247
2016-06-12 08:54:50,53.0538,-43.0129,372.0,3.784,34.854,-0.00366104052648,0.0001261094,0.03298,2.514112,nan,nan,nan,14469.0,0.262,9.42609343133
2016-06-12 08:54:50,53.0538,-43.0129,374.0,3.788,34.855,-0.00366104052579,0.0001179238,0.03104,2.524544,nan,nan,nan,14465.0,0.264,9.42060491622
2016-06-12 08:54:50,53.0538,-43.0129,376.0,3.79,34.856,-0.00366104052548,0.0001186912,0.0291,2.540192,nan,nan,nan,14462.0,0.264,9.41382336904
2016-06-12 08:54:50,53.0538,-43.0129,378.0,3.785,34.855,-0.0036610405261,0.0001440154,0.03298,2.52976,nan,nan,nan,14466.0,0.264,9.39827753722
2016-06-12 08:54:50,53.0538,-43.0129,380.0,3.801,34.857,-0.00366104052359,0.000118947,0.0291,2.52976,nan,nan,nan,14465.0,0.264,9.38411307064
2016-06-12 08:54:50,53.0538,-43.0129,382.0,3.805,34.858,-0.0036610405229,0.0001179238,0.03104,2.545408,nan,nan,nan,14454.0,0.267,9.37525133624
2016-06-12 08:54:50,53.0538,-43.0129,384.0,3.807,34.859,-0.00366104052255,0.0001245746,0.0291,2.519328,nan,nan,nan,14462.0,0.264,9.36827468155
2016-06-12 08:54:50,53.0538,-43.0129,386.0,3.813,34.86,-0.0036610405216,0.0001171564,0.03104,2.52976,nan,nan,nan,14465.0,0.264,9.36007484907
2016-06-12 08:54:50,53.0538,-43.0129,388.0,3.811,34.86,-0.00366104052184,0.0001194586,0.0291,2.52976,nan,nan,nan,14466.0,0.263,9.35363818016
2016-06-12 08:54:50,53.0538,-43.0129,390.0,3.813,34.861,-0.00366104052153,0.0001204818,0.02716,2.550624,nan,nan,nan,14461.0,0.264,9.33033525089
2016-06-12 08:54:50,53.0538,-43.0129,392.0,3.82,34.862,-0.00366104052028,0.000117668,0.0388,2.550624,nan,nan,nan,14447.0,0.269,9.31105668002
2016-06-12 08:54:50,53.0538,-43.0129,394.0,3.826,34.864,-0.00366104051935,0.0001197144,0.0388,2.571488,nan,nan,nan,14461.0,0.264,9.29943118327
2016-06-12 08:54:50,53.0538,-43.0129,396.0,3.825,34.864,-0.0036610405194,0.0001207376,0.03104,2.566272,nan,nan,nan,14454.0,0.267,9.28173582791
2016-06-12 08:54:50,53.0538,-43.0129,398.0,3.826,34.865,-0.00366104051927,0.0001166448,0.03104,2.571488,nan,nan,nan,14471.0,0.262,9.25916779115
2016-06-12 08:54:50,53.0538,-43.0129,400.0,3.839,34.867,-0.00366104051677,0.0001161332,0.0291,2.571488,nan,nan,nan,14466.0,0.264,9.22745274885
2016-06-12 08:54:50,53.0538,-43.0129,402.0,3.858,34.87,-0.00366104051404,0.0001169006,0.0291,2.587136,nan,nan,nan,14466.0,0.263,9.22515128023
2016-06-12 08:54:50,53.0538,-43.0129,404.0,3.859,34.87,-0.00366104051403,0.0001171564,0.02716,2.613216,nan,nan,nan,14455.0,0.267,9.22860374097
2016-06-12 08:54:50,53.0538,-43.0129,406.0,3.855,34.87,-0.00366104051471,0.0001217608,0.0291,2.587136,nan,nan,nan,14464.0,0.264,9.24242906697
2016-06-12 08:54:50,53.0538,-43.0129,408.0,3.844,34.869,-0.00366104051649,0.0001217608,0.0291,2.587136,nan,nan,nan,14443.0,0.269,9.24888937611
2016-06-12 08:54:50,53.0538,-43.0129,410.0,3.832,34.868,-0.00366104051855,0.000118947,0.02716,2.58192,nan,nan,nan,14467.0,0.263,9.2404113292
2016-06-12 08:54:50,53.0538,-43.0129,412.0,3.84,34.869,-0.00366104051708,0.0001186912,0.02716,2.592352,nan,nan,nan,14465.0,0.264,9.23044568598
2016-06-12 08:54:50,53.0538,-43.0129,414.0,3.846,34.87,-0.00366104051618,0.0001174122,0.0291,2.587136,nan,nan,nan,14468.0,0.263,9.23378533359
2016-06-12 08:54:50,53.0538,-43.0129,416.0,3.843,34.87,-0.00366104051676,0.0001204818,0.03104,2.58192,nan,nan,nan,14468.0,0.263,9.23966201815
2016-06-12 08:54:50,53.0538,-43.0129,418.0,3.834,34.869,-0.00366104051804,0.0001161332,0.02716,2.587136,nan,nan,nan,14459.0,0.265,9.24935103378
2016-06-12 08:54:50,53.0538,-43.0129,420.0,3.822,34.869,-0.00366104052002,0.0001153658,0.02716,2.571488,nan,nan,nan,14453.0,0.267,9.23762195546
2016-06-12 08:54:50,53.0538,-43.0129,422.0,3.835,34.87,-0.00366104051781,0.0001268768,0.04656,2.592352,nan,nan,nan,14468.0,0.263,9.22262045852
2016-06-12 08:54:50,53.0538,-43.0129,424.0,3.831,34.871,-0.00366104051883,0.0001729208,0.07566,2.592352,nan,nan,nan,14473.0,0.261,9.22423088524
2016-06-12 08:54:50,53.0538,-43.0129,426.0,3.83,34.871,-0.00366104051875,0.0001207376,0.03104,2.592352,nan,nan,nan,14471.0,0.262,9.22078038299
2016-06-12 08:54:50,53.0538,-43.0129,428.0,3.831,34.871,-0.00366104051874,0.0001184354,0.0291,2.58192,nan,nan,nan,14471.0,0.262,9.21365423998
2016-06-12 08:54:50,53.0538,-43.0129,430.0,3.83,34.871,-0.00366104051881,0.0001171564,0.02716,2.602784,nan,nan,nan,14472.0,0.262,9.21155213849
2016-06-12 08:54:50,53.0538,-43.0129,432.0,3.831,34.872,-0.00366104051859,0.000157317,0.03104,2.597568,nan,nan,nan,14470.0,0.262,9.20148609477
2016-06-12 08:54:50,53.0538,-43.0129,434.0,3.833,34.872,-0.00366104051843,0.0001148542,0.03104,2.613216,nan,nan,nan,14467.0,0.263,9.20423946177
2016-06-12 08:54:50,53.0538,-43.0129,436.0,3.831,34.872,-0.0036610405187,0.0001199702,0.03104,2.592352,nan,nan,nan,14468.0,0.262,9.20515746981
2016-06-12 08:54:50,53.0538,-43.0129,438.0,3.828,34.872,-0.00366104051953,0.000135574,0.03104,2.592352,nan,nan,nan,14467.0,0.263,9.21480317191
2016-06-12 08:54:50,53.0538,-43.0129,440.0,3.812,34.87,-0.00366104052219,0.0001514336,0.03298,2.592352,nan,nan,nan,14468.0,0.263,9.22124036067
2016-06-12 08:54:50,53.0538,-43.0129,442.0,3.805,34.869,-0.00366104052305,0.0001156216,0.03104,2.608,nan,nan,nan,14469.0,0.262,9.22032043278
2016-06-12 08:54:50,53.0538,-43.0129,444.0,3.808,34.87,-0.00366104052243,0.0001179238,0.03104,2.602784,nan,nan,nan,14469.0,0.262,9.21894074694
2016-06-12 08:54:50,53.0538,-43.0129,446.0,3.807,34.87,-0.00366104052287,0.0001169006,0.03104,2.618432,nan,nan,nan,14476.0,0.26,9.22227541087
2016-06-12 08:54:50,53.0538,-43.0129,448.0,3.802,34.869,-0.00366104052348,0.0001148542,0.02716,2.592352,nan,nan,nan,14473.0,0.261,9.22078038299
2016-06-12 08:54:50,53.0538,-43.0129,450.0,3.795,34.869,-0.00366104052458,0.0001156216,0.0291,2.561056,nan,nan,nan,14471.0,0.262,9.2060755874
2016-06-12 08:54:50,53.0538,-43.0129,452.0,3.812,34.872,-0.00366104052185,0.00011511,0.03104,2.608,nan,nan,nan,14435.0,0.272,9.18842104799
2016-06-12 08:54:50,53.0538,-43.0129,454.0,3.816,34.873,-0.00366104052096,0.0001171564,0.0291,2.608,nan,nan,nan,14472.0,0.262,9.17492093468
2016-06-12 08:54:50,53.0538,-43.0129,456.0,3.82,34.874,-0.00366104052036,0.0001186912,0.04462,2.623648,nan,nan,nan,14463.0,0.264,9.14821956349
2016-06-12 08:54:50,53.0538,-43.0129,458.0,3.837,34.877,-0.00366104051759,0.0001153658,0.03104,2.618432,nan,nan,nan,14471.0,0.262,9.13615461654
2016-06-12 08:54:50,53.0538,-43.0129,460.0,3.836,34.877,-0.00366104051773,0.0001250862,0.03104,2.63408,nan,nan,nan,14412.0,0.278,9.13524482556
2016-06-12 08:54:50,53.0538,-43.0129,462.0,3.837,34.878,-0.0036610405176,0.000121505,0.0291,2.623648,nan,nan,nan,14469.0,0.262,9.13547226317
2016-06-12 08:54:50,53.0538,-43.0129,464.0,3.838,34.878,-0.00366104051755,0.0001145984,0.0291,2.613216,nan,nan,nan,14474.0,0.261,9.13422143996
2016-06-12 08:54:50,53.0538,-43.0129,466.0,3.837,34.878,-0.00366104051769,0.000117668,0.03298,2.613216,nan,nan,nan,14482.0,0.259,9.13137941996
2016-06-12 08:54:50,53.0538,-43.0129,468.0,3.838,34.878,-0.00366104051747,0.00011511,0.0291,2.628864,nan,nan,nan,14434.0,0.272,9.12638002714
2016-06-12 08:54:50,53.0538,-43.0129,470.0,3.84,34.879,-0.00366104051715,0.000117668,0.03104,2.628864,nan,nan,nan,14469.0,0.262,9.12456287586
2016-06-12 08:54:50,53.0538,-43.0129,472.0,3.842,34.879,-0.00366104051695,0.0001209934,0.03104,2.628864,nan,nan,nan,14459.0,0.265,9.11639103443
2016-06-12 08:54:50,53.0538,-43.0129,474.0,3.843,34.88,-0.00366104051677,0.0001158774,0.03298,2.613216,nan,nan,nan,14469.0,0.262,9.11661791212
2016-06-12 08:54:50,53.0538,-43.0129,476.0,3.844,34.88,-0.00366104051667,0.0001156216,0.03298,2.628864,nan,nan,nan,14464.0,0.264,9.11434943821
2016-06-12 08:54:50,53.0538,-43.0129,478.0,3.844,34.88,-0.00366104051674,0.0001156216,0.03492,2.639296,nan,nan,nan,14472.0,0.261,9.11797931969
2016-06-12 08:54:50,53.0538,-43.0129,480.0,3.839,34.88,-0.00366104051772,0.0001153658,0.02716,2.63408,nan,nan,nan,14472.0,0.262,9.11639103443
2016-06-12 08:54:50,53.0538,-43.0129,482.0,3.836,34.879,-0.00366104051809,0.0001148542,0.0291,2.628864,nan,nan,nan,14470.0,0.262,9.11803605026
2016-06-12 08:54:50,53.0538,-43.0129,484.0,3.826,34.878,-0.00366104051975,0.0001145984,0.03104,2.618432,nan,nan,nan,14446.0,0.269,9.12388155542
2016-06-12 08:54:50,53.0538,-43.0129,486.0,3.814,34.877,-0.00366104052175,0.000112552,0.02716,2.613216,nan,nan,nan,14460.0,0.265,9.12161092556
2016-06-12 08:54:50,53.0538,-43.0129,488.0,3.812,34.877,-0.00366104052211,0.0001209934,0.03104,2.618432,nan,nan,nan,14396.0,0.283,9.11934096975
2016-06-12 08:54:50,53.0538,-43.0129,490.0,3.811,34.877,-0.00366104052234,0.0001174122,0.02134,2.608,nan,nan,nan,14467.0,0.263,9.12229204373
2016-06-12 08:54:50,53.0538,-43.0129,492.0,3.81,34.877,-0.00366104052262,0.0001498988,0.04462,2.628864,nan,nan,nan,14474.0,0.261,9.12030561863
2016-06-12 08:54:50,53.0538,-43.0129,494.0,3.804,34.877,-0.00366104052358,0.0001156216,0.02522,2.618432,nan,nan,nan,14466.0,0.263,9.12092986806
2016-06-12 08:54:50,53.0538,-43.0129,496.0,3.802,34.876,-0.00366104052397,0.0001171564,0.03104,2.628864,nan,nan,nan,14478.0,0.26,9.12092986806
2016-06-12 08:54:50,53.0538,-43.0129,498.0,3.801,34.876,-0.00366104052422,0.00011511,0.02716,2.63408,nan,nan,nan,14456.0,0.266,9.12388155542
2016-06-12 08:54:50,53.0538,-43.0129,500.0,3.8,34.876,-0.00366104052425,0.000113831,0.03104,2.63408,nan,nan,nan,14446.0,0.269,9.13194773953
2016-06-12 08:54:50,53.0538,-43.0129,504.0,3.78,34.874,-0.00366104052775,0.0001186912,0.0291,2.623648,nan,nan,nan,14467.0,0.263,9.14452976997
2016-06-12 08:54:50,53.0538,-43.0129,508.0,3.767,34.873,-0.00366104052973,0.0001199702,0.0291,2.618432,nan,nan,nan,14470.0,0.262,9.15049810117
2016-06-12 08:54:50,53.0538,-43.0129,512.0,3.763,34.873,-0.00366104053049,0.0001299464,0.02716,2.618432,nan,nan,nan,14469.0,0.262,9.1552852366
2016-06-12 08:54:50,53.0538,-43.0129,516.0,3.75,34.871,-0.00366104053266,0.0001169006,0.0291,2.608,nan,nan,nan,14470.0,0.262,9.15604917527
2016-06-12 08:54:50,53.0538,-43.0129,520.0,3.757,34.873,-0.00366104053134,0.0001148542,0.02716,2.613216,nan,nan,nan,14450.0,0.268,9.14708054871
2016-06-12 08:54:50,53.0538,-43.0129,524.0,3.754,34.873,-0.00366104053165,0.0002079654,0.03104,2.608,nan,nan,nan,14391.0,0.284,9.13427829113
2016-06-12 08:54:50,53.0538,-43.0129,528.0,3.763,34.875,-0.00366104053011,0.0001143426,0.02716,2.639296,nan,nan,nan,14400.0,0.281,9.11447418678
2016-06-12 08:54:50,53.0538,-43.0129,532.0,3.797,34.88,-0.00366104052456,0.0001156216,0.02716,2.639296,nan,nan,nan,14389.0,0.285,9.0998697711
2016-06-12 08:54:50,53.0538,-43.0129,536.0,3.789,34.88,-0.00366104052591,0.0001140868,0.0291,2.63408,nan,nan,nan,14394.0,0.283,9.09894165237
2016-06-12 08:54:50,53.0538,-43.0129,540.0,3.794,34.881,-0.00366104052504,0.0001115288,0.0291,2.618432,nan,nan,nan,14386.0,0.285,9.09057104767
2016-06-12 08:54:50,53.0538,-43.0129,544.0,3.799,34.882,-0.0036610405243,0.0001166448,0.0291,2.628864,nan,nan,nan,14390.0,0.284,9.08818597565
2016-06-12 08:54:50,53.0538,-43.0129,548.0,3.797,34.883,-0.00366104052466,0.0001591076,0.0485,2.628864,nan,nan,nan,14394.0,0.283,9.08580164916
2016-06-12 08:54:50,53.0538,-43.0129,552.0,3.798,34.884,-0.00366104052456,0.0001117846,0.0291,2.644512,nan,nan,nan,14396.0,0.283,9.08178049361
2016-06-12 08:54:50,53.0538,-43.0129,556.0,3.799,34.884,-0.0036610405244,0.0001153658,0.0291,2.628864,nan,nan,nan,14392.0,0.283,9.07851768749
2016-06-12 08:54:50,53.0538,-43.0129,560.0,3.796,34.885,-0.0036610405249,0.0001130636,0.0291,2.63408,nan,nan,nan,14396.0,0.283,9.08077553599
2016-06-12 08:54:50,53.0538,-43.0129,564.0,3.79,34.885,-0.00366104052597,0.0001235514,0.0291,2.63408,nan,nan,nan,14392.0,0.284,9.08124976915
2016-06-12 08:54:50,53.0538,-43.0129,567.9,3.78,34.884,-0.00366104052757,0.000113831,0.0291,2.63408,nan,nan,nan,14395.0,0.283,9.08529323994
2016-06-12 08:54:50,53.0538,-43.0129,572.0,3.777,34.883,-0.00366104052808,0.0001143426,0.03104,2.639296,nan,nan,nan,14393.0,0.283,9.08165627819
2016-06-12 08:54:50,53.0538,-43.0129,576.0,3.779,34.884,-0.0036610405277,0.0001186912,0.03492,2.639296,nan,nan,nan,14388.0,0.285,9.0751321683
2016-06-12 08:54:50,53.0538,-43.0129,580.0,3.782,34.885,-0.00366104052723,0.0001145984,0.02716,2.649728,nan,nan,nan,14395.0,0.283,9.06912093689
2016-06-12 08:54:50,53.0538,-43.0129,584.0,3.792,34.886,-0.00366104052568,0.00011511,0.03104,2.639296,nan,nan,nan,14390.0,0.284,9.05722524901
2016-06-12 08:54:50,53.0538,-43.0129,588.0,3.801,34.888,-0.00366104052422,0.0001174122,0.03298,2.644512,nan,nan,nan,14399.0,0.282,9.04814702723
2016-06-12 08:54:50,53.0538,-43.0129,592.0,3.803,34.889,-0.00366104052403,0.0001140868,0.03298,2.644512,nan,nan,nan,14390.0,0.284,9.04810205682
2016-06-12 08:54:50,53.0538,-43.0129,596.0,3.797,34.888,-0.00366104052521,0.0001273884,0.03298,2.66016,nan,nan,nan,14388.0,0.285,9.05848603206
2016-06-12 08:54:50,53.0538,-43.0129,600.0,3.786,34.887,-0.00366104052718,0.0001184354,0.0291,2.644512,nan,nan,nan,14398.0,0.282,9.06824164222
2016-06-12 08:54:50,53.0538,-43.0129,604.0,3.774,34.885,-0.00366104052934,0.0001156216,0.0291,2.644512,nan,nan,nan,14393.0,0.283,9.0815320648
2016-06-12 08:54:50,53.0538,-43.0129,608.0,3.754,34.883,-0.00366104053252,0.0001632004,0.03298,2.63408,nan,nan,nan,14352.0,0.295,9.09433668363
2016-06-12 08:54:50,53.0538,-43.0129,612.0,3.745,34.882,-0.00366104053399,0.0001140868,0.05238,2.628864,nan,nan,nan,14395.0,0.283,9.10163577197
2016-06-12 08:54:50,53.0538,-43.0129,616.0,3.728,34.881,-0.00366104053725,0.0001204818,0.0291,2.63408,nan,nan,nan,14381.0,0.286,9.11591461321
2016-06-12 08:54:50,53.0538,-43.0129,620.0,3.717,34.879,-0.00366104053885,0.0001184354,0.0291,2.613216,nan,nan,nan,14397.0,0.282,9.12002188574
2016-06-12 08:54:50,53.0538,-43.0129,624.0,3.706,34.878,-0.00366104054061,0.0001133194,0.03104,2.602784,nan,nan,nan,14396.0,0.282,9.12683438243
2016-06-12 08:54:50,53.0538,-43.0129,628.0,3.702,34.877,-0.00366104054123,0.0001580844,0.09506,2.613216,nan,nan,nan,14380.0,0.287,9.12734556438
2016-06-12 08:54:50,53.0538,-43.0129,632.0,3.702,34.877,-0.00366104054127,0.0001184354,0.0291,2.618432,nan,nan,nan,14398.0,0.282,9.12105472406
2016-06-12 08:54:50,53.0538,-43.0129,636.0,3.708,34.878,-0.00366104054015,0.000116389,0.03492,2.613216,nan,nan,nan,14402.0,0.281,9.10981450951
2016-06-12 08:54:50,53.0538,-43.0129,640.0,3.714,34.879,-0.00366104053926,0.0001204818,0.02716,2.623648,nan,nan,nan,14397.0,0.282,9.10734410612
2016-06-12 08:54:50,53.0538,-43.0129,644.0,3.714,34.879,-0.00366104053941,0.000120226,0.0291,2.618432,nan,nan,nan,14396.0,0.283,9.1029152457
2016-06-12 08:54:50,53.0538,-43.0129,648.0,3.718,34.88,-0.00366104053887,0.0002271504,0.05044,2.623648,nan,nan,nan,14397.0,0.282,9.10661900176
2016-06-12 08:54:50,53.0538,-43.0129,652.0,3.697,34.878,-0.00366104054247,0.000113831,0.02716,2.613216,nan,nan,nan,14388.0,0.285,9.11729858561
2016-06-12 08:54:50,53.0538,-43.0129,656.0,3.694,34.877,-0.00366104054298,0.0001332718,0.0291,2.623648,nan,nan,nan,14395.0,0.283,9.11507527662
2016-06-12 08:54:50,53.0538,-43.0129,660.0,3.694,34.878,-0.00366104054304,0.0001122962,0.02716,2.618432,nan,nan,nan,14391.0,0.284,9.11162815804
2016-06-12 08:54:50,53.0538,-43.0129,664.0,3.694,34.878,-0.00366104054315,0.0001314812,0.0291,2.623648,nan,nan,nan,14383.0,0.286,9.11702630894
2016-06-12 08:54:50,53.0538,-43.0129,668.0,3.687,34.877,-0.00366104054454,0.0001450386,0.03298,2.623648,nan,nan,nan,14401.0,0.281,9.13501739473
2016-06-12 08:54:50,53.0538,-43.0129,672.0,3.664,34.875,-0.0036610405485,0.0001396668,0.02716,2.608,nan,nan,nan,14399.0,0.282,9.16338457923
2016-06-12 08:54:50,53.0538,-43.0129,676.0,3.636,34.871,-0.00366104055317,0.0001429922,0.1552,2.592352,nan,nan,nan,14394.0,0.283,9.18259478359
2016-06-12 08:54:50,53.0538,-43.0129,680.0,3.626,34.87,-0.00366104055464,0.0001128078,0.02716,2.587136,nan,nan,nan,14385.0,0.286,9.17800785052
2016-06-12 08:54:50,53.0538,-43.0129,684.0,3.637,34.871,-0.00366104055291,0.0001209934,0.03298,2.592352,nan,nan,nan,14390.0,0.284,9.17412082575
2016-06-12 08:54:50,53.0538,-43.0129,688.0,3.632,34.871,-0.00366104055386,0.0001230398,0.02522,2.587136,nan,nan,nan,14402.0,0.281,9.17857963782
2016-06-12 08:54:50,53.0538,-43.0129,692.0,3.634,34.871,-0.00366104055349,0.0001161332,0.02716,2.608,nan,nan,nan,14383.0,0.286,9.17332080021
2016-06-12 08:54:50,53.0538,-43.0129,696.0,3.635,34.872,-0.00366104055354,0.0001225282,0.04268,2.597568,nan,nan,nan,14362.0,0.292,9.17583544703
2016-06-12 08:54:50,53.0538,-43.0129,700.0,3.627,34.871,-0.00366104055483,0.000113831,0.02716,2.608,nan,nan,nan,14300.0,0.309,9.18800882907
2016-06-12 08:54:50,53.0538,-43.0129,704.2,3.611,34.869,-0.00366104055757,0.000509042,0.0679,2.613216,nan,nan,nan,13499.0,0.544,9.20019005901
2016-06-12 08:54:50,53.0538,-43.0129,706.5,3.606,34.868,-0.00366104055825,0.0001204818,0.02522,2.618432,nan,nan,nan,12058.0,0.993,9.19978867629
