datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-25 05:01:32,53.4782,-43.7806,298.0,3.888,34.85,-0.00366104050874,0.0001235514,0.02716,2.566272,nan,nan,nan,14863.0,0.155,9.27478479733
2016-07-25 05:01:32,53.4782,-43.7806,300.0,3.881,34.851,-0.00366104050964,0.000122784,0.02716,2.576704,nan,nan,nan,14860.0,0.156,9.2733953406
2016-07-25 05:01:32,53.4782,-43.7806,302.0,3.879,34.851,-0.00366104050995,0.0001230398,0.03298,2.597568,nan,nan,nan,14860.0,0.156,9.27362689939
2016-07-25 05:01:32,53.4782,-43.7806,304.0,3.871,34.851,-0.00366104051129,0.0001243188,0.0291,2.576704,nan,nan,nan,14862.0,0.155,9.26969134295
2016-07-25 05:01:32,53.4782,-43.7806,306.0,3.873,34.852,-0.00366104051099,0.0001225282,0.03104,2.576704,nan,nan,nan,14862.0,0.156,9.26436995402
2016-07-25 05:01:32,53.4782,-43.7806,308.0,3.869,34.853,-0.00366104051145,0.000121505,0.02716,2.576704,nan,nan,nan,14859.0,0.156,9.2562792138
2016-07-25 05:01:32,53.4782,-43.7806,310.0,3.876,34.855,-0.00366104051027,0.0001243188,0.0291,2.602784,nan,nan,nan,14865.0,0.154,9.24819694138
2016-07-25 05:01:32,53.4782,-43.7806,312.0,3.883,34.856,-0.00366104050915,0.000125342,0.0291,2.58192,nan,nan,nan,14869.0,0.153,9.23873988908
2016-07-25 05:01:32,53.4782,-43.7806,314.0,3.891,34.857,-0.00366104050765,0.0001209934,0.03298,2.58192,nan,nan,nan,14861.0,0.155,9.23320942905
2016-07-25 05:01:32,53.4782,-43.7806,316.0,3.895,34.858,-0.00366104050712,0.0001184354,0.02522,2.587136,nan,nan,nan,14869.0,0.153,9.23251840038
2016-07-25 05:01:32,53.4782,-43.7806,318.0,3.895,34.859,-0.00366104050722,0.000120226,0.0291,2.592352,nan,nan,nan,14866.0,0.154,9.23643504867
2016-07-25 05:01:32,53.4782,-43.7806,320.0,3.896,34.86,-0.00366104050683,0.0001235514,0.02716,2.597568,nan,nan,nan,14862.0,0.155,9.23620460251
2016-07-25 05:01:32,53.4782,-43.7806,322.0,3.904,34.861,-0.00366104050572,0.0001171564,0.03298,2.602784,nan,nan,nan,14871.0,0.153,9.23493727174
2016-07-25 05:01:32,53.4782,-43.7806,324.0,3.896,34.861,-0.003661040507,0.0001309696,0.02522,2.597568,nan,nan,nan,14868.0,0.153,9.23551330536
2016-07-25 05:01:32,53.4782,-43.7806,326.0,3.894,34.861,-0.00366104050714,0.000118947,0.0291,2.592352,nan,nan,nan,14869.0,0.153,9.23436128115
2016-07-25 05:01:32,53.4782,-43.7806,328.0,3.905,34.863,-0.00366104050558,0.0001230398,0.02328,2.597568,nan,nan,nan,14867.0,0.153,9.23528288675
2016-07-25 05:01:32,53.4782,-43.7806,330.0,3.914,34.865,-0.0036610405037,0.0001197144,0.02522,2.587136,nan,nan,nan,14865.0,0.155,9.23735690217
2016-07-25 05:01:32,53.4782,-43.7806,332.0,3.922,34.866,-0.00366104050284,0.0001235514,0.0291,2.58192,nan,nan,nan,14871.0,0.153,9.2381059893
2016-07-25 05:01:32,53.4782,-43.7806,334.0,3.916,34.865,-0.00366104050368,0.0001186912,0.02716,2.597568,nan,nan,nan,14861.0,0.156,9.23666550172
2016-07-25 05:01:32,53.4782,-43.7806,336.0,3.916,34.866,-0.00366104050359,0.0001452944,0.02522,2.597568,nan,nan,nan,14853.0,0.158,9.23695357771
2016-07-25 05:01:32,53.4782,-43.7806,338.0,3.918,34.867,-0.00366104050328,0.0001192028,0.0291,2.602784,nan,nan,nan,14866.0,0.154,9.23643504867
2016-07-25 05:01:32,53.4782,-43.7806,340.0,3.916,34.867,-0.00366104050351,0.0001184354,0.0291,2.592352,nan,nan,nan,14869.0,0.153,9.23464927106
2016-07-25 05:01:32,53.4782,-43.7806,342.0,3.911,34.867,-0.00366104050437,0.0001174122,0.02328,2.576704,nan,nan,nan,14870.0,0.153,9.22584164864
2016-07-25 05:01:32,53.4782,-43.7806,344.0,3.909,34.868,-0.00366104050461,0.0001255978,0.05626,2.587136,nan,nan,nan,14866.0,0.154,9.21882578427
2016-07-25 05:01:32,53.4782,-43.7806,346.0,3.908,34.868,-0.00366104050468,0.000116389,0.02716,2.602784,nan,nan,nan,14868.0,0.153,9.20475582781
2016-07-25 05:01:32,53.4782,-43.7806,348.0,3.934,34.872,-0.00366104050023,0.000120226,0.02328,2.618432,nan,nan,nan,14861.0,0.156,9.18956621662
2016-07-25 05:01:32,53.4782,-43.7806,350.0,3.947,34.874,-0.00366104049864,0.0001181796,0.02522,2.623648,nan,nan,nan,14866.0,0.154,9.19787379571
2016-07-25 05:01:32,53.4782,-43.7806,352.0,3.939,34.873,-0.00366104049987,0.000118947,0.02522,2.592352,nan,nan,nan,14862.0,0.155,9.20246113287
2016-07-25 05:01:32,53.4782,-43.7806,354.0,3.926,34.872,-0.00366104050185,0.0001166448,0.02716,2.623648,nan,nan,nan,14870.0,0.153,9.20217434412
2016-07-25 05:01:32,53.4782,-43.7806,356.0,3.92,34.871,-0.00366104050266,0.0001179238,0.0291,2.587136,nan,nan,nan,14874.0,0.152,9.18842104798
2016-07-25 05:01:32,53.4782,-43.7806,358.0,3.923,34.872,-0.00366104050221,0.0001169006,0.02716,2.597568,nan,nan,nan,14869.0,0.153,9.1646972499
2016-07-25 05:01:32,53.4782,-43.7806,360.0,3.926,34.873,-0.00366104050128,0.0001169006,0.02716,2.597568,nan,nan,nan,14866.0,0.154,9.12797038869
2016-07-25 05:01:32,53.4782,-43.7806,362.0,3.972,34.879,-0.00366104049406,0.0001194586,0.02716,2.628864,nan,nan,nan,14869.0,0.153,9.10613186091
2016-07-25 05:01:32,53.4782,-43.7806,364.0,3.982,34.881,-0.00366104049263,0.0001194586,0.03104,2.613216,nan,nan,nan,14867.0,0.154,9.10499909537
2016-07-25 05:01:32,53.4782,-43.7806,366.0,3.986,34.882,-0.00366104049208,0.0001186912,0.02522,2.623648,nan,nan,nan,14871.0,0.153,9.10369662268
2016-07-25 05:01:32,53.4782,-43.7806,368.0,3.985,34.882,-0.00366104049224,0.0001212492,0.0291,2.654944,nan,nan,nan,14866.0,0.154,9.10584865377
2016-07-25 05:01:32,53.4782,-43.7806,370.0,3.981,34.882,-0.00366104049303,0.0001222724,0.0291,2.623648,nan,nan,nan,14869.0,0.153,9.10981450949
2016-07-25 05:01:32,53.4782,-43.7806,372.0,3.974,34.881,-0.00366104049414,0.000118947,0.02716,2.639296,nan,nan,nan,14865.0,0.154,9.11009786369
2016-07-25 05:01:32,53.4782,-43.7806,374.0,3.973,34.881,-0.00366104049435,0.0001179238,0.02716,2.608,nan,nan,nan,14869.0,0.153,9.10890784665
2016-07-25 05:01:32,53.4782,-43.7806,376.0,3.972,34.882,-0.00366104049454,0.0001181796,0.02716,2.644512,nan,nan,nan,14869.0,0.153,9.10698154532
2016-07-25 05:01:32,53.4782,-43.7806,378.0,3.974,34.882,-0.0036610404943,0.0001207376,0.0291,2.623648,nan,nan,nan,14866.0,0.155,9.10811460492
2016-07-25 05:01:32,53.4782,-43.7806,380.0,3.971,34.882,-0.00366104049503,0.0001179238,0.0291,2.602784,nan,nan,nan,14869.0,0.153,9.11520003702
2016-07-25 05:01:32,53.4782,-43.7806,382.0,3.958,34.881,-0.00366104049711,0.000120226,0.02716,2.63408,nan,nan,nan,14869.0,0.153,9.11973816336
2016-07-25 05:01:32,53.4782,-43.7806,384.0,3.947,34.88,-0.00366104049901,0.0001199702,0.0291,2.623648,nan,nan,nan,14873.0,0.153,9.12740236446
2016-07-25 05:01:32,53.4782,-43.7806,386.0,3.941,34.879,-0.00366104049983,0.0001312254,0.02522,2.628864,nan,nan,nan,14870.0,0.153,9.13024290742
2016-07-25 05:01:32,53.4782,-43.7806,387.9,3.934,34.879,-0.00366104050096,0.0001232956,0.02522,2.63408,nan,nan,nan,14869.0,0.153,9.13592715865
2016-07-25 05:01:32,53.4782,-43.7806,390.0,3.93,34.878,-0.00366104050176,0.000117668,0.02716,2.618432,nan,nan,nan,14870.0,0.153,9.13342556796
2016-07-25 05:01:32,53.4782,-43.7806,392.0,3.927,34.878,-0.0036610405024,0.0001174122,0.02716,2.618432,nan,nan,nan,14869.0,0.153,9.13905529709
2016-07-25 05:01:32,53.4782,-43.7806,394.0,3.925,34.878,-0.0036610405027,0.0001171564,0.02716,2.608,nan,nan,nan,14865.0,0.154,9.13820204166
2016-07-25 05:01:32,53.4782,-43.7806,396.0,3.923,34.878,-0.00366104050303,0.0001186912,0.02716,2.628864,nan,nan,nan,14867.0,0.154,9.13962418687
2016-07-25 05:01:32,53.4782,-43.7806,398.0,3.921,34.877,-0.0036610405034,0.000117668,0.0291,2.623648,nan,nan,nan,14869.0,0.153,9.14218471408
2016-07-25 05:01:32,53.4782,-43.7806,400.0,3.917,34.877,-0.00366104050415,0.0001222724,0.02716,2.628864,nan,nan,nan,14866.0,0.154,9.14303841344
2016-07-25 05:01:32,53.4782,-43.7806,402.0,3.911,34.877,-0.00366104050502,0.0001194586,0.0291,2.63408,nan,nan,nan,14867.0,0.154,9.14987143575
2016-07-25 05:01:32,53.4782,-43.7806,404.0,3.904,34.877,-0.00366104050632,0.0001414574,0.0291,2.618432,nan,nan,nan,14868.0,0.153,9.14873217539
2016-07-25 05:01:32,53.4782,-43.7806,406.0,3.898,34.876,-0.00366104050725,0.0001186912,0.02522,2.623648,nan,nan,nan,14869.0,0.153,9.15129574944
2016-07-25 05:01:32,53.4782,-43.7806,408.0,3.895,34.876,-0.00366104050772,0.000116389,0.02522,2.613216,nan,nan,nan,14867.0,0.153,9.15728075908
2016-07-25 05:01:32,53.4782,-43.7806,410.0,3.892,34.876,-0.00366104050833,0.0001197144,0.03104,2.618432,nan,nan,nan,14870.0,0.153,9.15961903192
2016-07-25 05:01:32,53.4782,-43.7806,412.0,3.886,34.875,-0.00366104050956,0.0001166448,0.02328,2.618432,nan,nan,nan,14872.0,0.153,9.16184390457
2016-07-25 05:01:32,53.4782,-43.7806,414.0,3.879,34.875,-0.00366104051046,0.0001184354,0.02716,2.608,nan,nan,nan,14870.0,0.153,9.16155862842
2016-07-25 05:01:32,53.4782,-43.7806,416.0,3.881,34.876,-0.00366104051003,0.0001161332,0.02522,2.608,nan,nan,nan,14872.0,0.153,9.16098810793
2016-07-25 05:01:32,53.4782,-43.7806,418.0,3.882,34.876,-0.00366104051012,0.000118947,0.02716,2.623648,nan,nan,nan,14870.0,0.153,9.1669806906
2016-07-25 05:01:32,53.4782,-43.7806,420.0,3.874,34.875,-0.00366104051143,0.0001197144,0.0291,2.618432,nan,nan,nan,14848.0,0.158,9.16875082472
2016-07-25 05:01:32,53.4782,-43.7806,422.0,3.871,34.875,-0.00366104051208,0.0001179238,0.0291,2.623648,nan,nan,nan,14869.0,0.153,9.17172099921
2016-07-25 05:01:32,53.4782,-43.7806,424.0,3.867,34.874,-0.00366104051274,0.0001276442,0.0291,2.608,nan,nan,nan,14872.0,0.153,9.17537817722
2016-07-25 05:01:32,53.4782,-43.7806,426.0,3.864,34.874,-0.00366104051317,0.000122784,0.02522,2.608,nan,nan,nan,14871.0,0.153,9.17743610578
2016-07-25 05:01:32,53.4782,-43.7806,428.0,3.862,34.874,-0.00366104051348,0.0001184354,0.0291,2.628864,nan,nan,nan,14871.0,0.153,9.18155361828
2016-07-25 05:01:32,53.4782,-43.7806,430.0,3.858,34.874,-0.00366104051425,0.000117668,0.0291,2.608,nan,nan,nan,14865.0,0.154,9.18636017443
2016-07-25 05:01:32,53.4782,-43.7806,432.0,3.854,34.873,-0.00366104051492,0.0001281558,0.02522,2.587136,nan,nan,nan,14866.0,0.154,9.18567333939
2016-07-25 05:01:32,53.4782,-43.7806,434.0,3.851,34.873,-0.00366104051542,0.0001302022,0.02328,2.597568,nan,nan,nan,14874.0,0.152,9.18658913308
2016-07-25 05:01:32,53.4782,-43.7806,436.0,3.848,34.873,-0.00366104051594,0.000122784,0.02716,2.602784,nan,nan,nan,14871.0,0.153,9.19025339973
2016-07-25 05:01:32,53.4782,-43.7806,438.0,3.844,34.872,-0.00366104051654,0.0001184354,0.02522,2.602784,nan,nan,nan,14870.0,0.153,9.18887909497
2016-07-25 05:01:32,53.4782,-43.7806,440.0,3.838,34.872,-0.00366104051755,0.0001204818,0.02328,2.592352,nan,nan,nan,14873.0,0.152,9.18544440803
2016-07-25 05:01:32,53.4782,-43.7806,442.0,3.837,34.872,-0.00366104051775,0.0001161332,0.02716,2.608,nan,nan,nan,14863.0,0.155,9.18086721286
2016-07-25 05:01:32,53.4782,-43.7806,444.0,3.835,34.873,-0.00366104051822,0.0001197144,0.03104,2.623648,nan,nan,nan,14856.0,0.157,9.18040964333
2016-07-25 05:01:32,53.4782,-43.7806,446.0,3.829,34.872,-0.00366104051925,0.0001186912,0.02716,2.613216,nan,nan,nan,14872.0,0.152,9.17835091777
2016-07-25 05:01:32,53.4782,-43.7806,448.0,3.829,34.872,-0.00366104051921,0.0001171564,0.02522,2.613216,nan,nan,nan,14873.0,0.152,9.17286368017
2016-07-25 05:01:32,53.4782,-43.7806,450.0,3.826,34.872,-0.00366104051963,0.00011511,0.02716,2.623648,nan,nan,nan,14872.0,0.152,9.17309223678
2016-07-25 05:01:32,53.4782,-43.7806,452.0,3.827,34.873,-0.00366104051955,0.0001179238,0.02522,2.623648,nan,nan,nan,14867.0,0.153,9.17057848836
2016-07-25 05:01:32,53.4782,-43.7806,454.0,3.824,34.873,-0.00366104052017,0.0001171564,0.02716,2.628864,nan,nan,nan,14865.0,0.154,9.17583544701
2016-07-25 05:01:32,53.4782,-43.7806,456.0,3.818,34.872,-0.00366104052128,0.0001199702,0.02328,2.63408,nan,nan,nan,14872.0,0.153,9.18178243372
2016-07-25 05:01:32,53.4782,-43.7806,458.0,3.813,34.872,-0.00366104052195,0.000121505,0.02134,2.613216,nan,nan,nan,14872.0,0.153,9.17972334016
2016-07-25 05:01:32,53.4782,-43.7806,460.0,3.809,34.872,-0.00366104052283,0.0001192028,0.0291,2.618432,nan,nan,nan,14870.0,0.153,9.18452875078
2016-07-25 05:01:32,53.4782,-43.7806,462.0,3.804,34.871,-0.00366104052337,0.0001207376,0.02522,2.623648,nan,nan,nan,14869.0,0.153,9.18155361828
2016-07-25 05:01:32,53.4782,-43.7806,464.0,3.803,34.872,-0.00366104052359,0.00011511,0.0291,2.608,nan,nan,nan,14869.0,0.153,9.18521548349
2016-07-25 05:01:32,53.4782,-43.7806,466.0,3.8,34.871,-0.0036610405241,0.0001169006,0.02716,2.597568,nan,nan,nan,14871.0,0.153,9.18315546951
2016-07-25 05:01:32,53.4782,-43.7806,468.0,3.797,34.872,-0.00366104052459,0.0001174122,0.02716,2.618432,nan,nan,nan,14870.0,0.153,9.1861312226
2016-07-25 05:01:32,53.4782,-43.7806,470.0,3.797,34.872,-0.0036610405245,0.0001199702,0.02522,2.618432,nan,nan,nan,14872.0,0.153,9.18355598452
2016-07-25 05:01:32,53.4782,-43.7806,472.0,3.798,34.872,-0.00366104052448,0.0001158774,0.02328,2.623648,nan,nan,nan,14878.0,0.151,9.18246892093
2016-07-25 05:01:32,53.4782,-43.7806,474.0,3.798,34.872,-0.00366104052449,0.0001156216,0.02716,2.608,nan,nan,nan,14873.0,0.152,9.18475765486
2016-07-25 05:01:32,53.4782,-43.7806,476.0,3.798,34.873,-0.00366104052447,0.0001192028,0.02522,2.613216,nan,nan,nan,14872.0,0.153,9.18429985352
2016-07-25 05:01:32,53.4782,-43.7806,478.0,3.798,34.873,-0.00366104052448,0.0001171564,0.02328,2.608,nan,nan,nan,14875.0,0.151,9.18040964334
2016-07-25 05:01:32,53.4782,-43.7806,480.0,3.798,34.873,-0.00366104052456,0.0001161332,0.02716,2.608,nan,nan,nan,14874.0,0.152,9.1856733394
2016-07-25 05:01:32,53.4782,-43.7806,482.0,3.796,34.873,-0.00366104052483,0.0001153658,0.02522,2.613216,nan,nan,nan,14872.0,0.153,9.1861312226
2016-07-25 05:01:32,53.4782,-43.7806,484.0,3.795,34.873,-0.00366104052497,0.0001140868,0.02328,2.613216,nan,nan,nan,14869.0,0.153,9.18269776364
2016-07-25 05:01:32,53.4782,-43.7806,486.0,3.795,34.873,-0.003661040525,0.0001232956,0.02522,2.623648,nan,nan,nan,14536.0,0.244,9.18292661317
2016-07-25 05:01:32,53.4782,-43.7806,488.0,3.794,34.874,-0.00366104052514,0.0001192028,0.02716,2.608,nan,nan,nan,14872.0,0.153,9.18269776364
2016-07-25 05:01:32,53.4782,-43.7806,490.0,3.794,34.874,-0.0036610405252,0.0001302022,0.02716,2.618432,nan,nan,nan,14874.0,0.152,9.18269776364
2016-07-25 05:01:32,53.4782,-43.7806,492.0,3.793,34.874,-0.00366104052534,0.0001140868,0.02716,2.608,nan,nan,nan,14872.0,0.152,9.18475765486
2016-07-25 05:01:32,53.4782,-43.7806,494.0,3.789,34.873,-0.003661040526,0.000116389,0.02716,2.613216,nan,nan,nan,14874.0,0.152,9.18555887286
2016-07-25 05:01:32,53.4782,-43.7806,496.0,3.786,34.873,-0.00366104052639,0.0001186912,0.02328,2.613216,nan,nan,nan,14872.0,0.153,9.1806384247
2016-07-25 05:01:32,53.4782,-43.7806,498.0,3.787,34.874,-0.00366104052636,0.000116389,0.02134,2.618432,nan,nan,nan,14871.0,0.153,9.17554965021
2016-07-25 05:01:32,53.4782,-43.7806,500.0,3.789,34.874,-0.00366104052604,0.0001158774,0.02328,2.613216,nan,nan,nan,14874.0,0.152,9.17400653127
2016-07-25 05:01:32,53.4782,-43.7806,504.0,3.793,34.875,-0.00366104052547,0.0001145984,0.02522,2.613216,nan,nan,nan,14871.0,0.153,9.17088694953
2016-07-25 05:01:32,53.4782,-43.7806,508.0,3.79,34.875,-0.003661040526,0.0001161332,0.02328,2.618432,nan,nan,nan,14873.0,0.152,9.17190381674
2016-07-25 05:01:32,53.4782,-43.7806,512.0,3.788,34.875,-0.00366104052631,0.0001169006,0.02328,2.613216,nan,nan,nan,14874.0,0.152,9.17265798505
2016-07-25 05:01:32,53.4782,-43.7806,516.0,3.78,34.875,-0.00366104052759,0.0001156216,0.02522,2.597568,nan,nan,nan,14868.0,0.153,9.17164101792
2016-07-25 05:01:32,53.4782,-43.7806,520.0,3.78,34.876,-0.0036610405277,0.0001268768,0.02522,2.608,nan,nan,nan,14875.0,0.151,9.17012153164
2016-07-25 05:01:32,53.4782,-43.7806,524.0,3.775,34.876,-0.00366104052843,0.0001143426,0.02716,2.623648,nan,nan,nan,14871.0,0.153,9.16796277911
2016-07-25 05:01:32,53.4782,-43.7806,528.0,3.775,34.876,-0.00366104052859,0.000116389,0.02522,2.608,nan,nan,nan,14875.0,0.152,9.16669522335
2016-07-25 05:01:32,53.4782,-43.7806,532.0,3.774,34.876,-0.0036610405287,0.0001143426,0.02328,2.608,nan,nan,nan,14876.0,0.151,9.16530229551
2016-07-25 05:01:32,53.4782,-43.7806,536.0,3.772,34.876,-0.00366104052912,0.000118947,0.02328,2.608,nan,nan,nan,14873.0,0.152,9.16626133346
2016-07-25 05:01:32,53.4782,-43.7806,540.0,3.771,34.876,-0.00366104052911,0.0001135752,0.02328,2.613216,nan,nan,nan,14875.0,0.151,9.16796277911
2016-07-25 05:01:32,53.4782,-43.7806,544.0,3.768,34.876,-0.00366104052986,0.0001179238,0.02716,2.592352,nan,nan,nan,14876.0,0.151,9.17113829743
2016-07-25 05:01:32,53.4782,-43.7806,548.0,3.761,34.875,-0.0036610405309,0.0001130636,0.02328,2.613216,nan,nan,nan,14875.0,0.151,9.16897925888
2016-07-25 05:01:32,53.4782,-43.7806,552.0,3.76,34.876,-0.00366104053102,0.000113831,0.0291,2.613216,nan,nan,nan,14872.0,0.152,9.16726616849
2016-07-25 05:01:32,53.4782,-43.7806,556.0,3.76,34.876,-0.00366104053105,0.0001133194,0.02522,2.613216,nan,nan,nan,14875.0,0.151,9.16175261506
2016-07-25 05:01:32,53.4782,-43.7806,560.0,3.764,34.877,-0.00366104053048,0.000112552,0.02328,2.618432,nan,nan,nan,14876.0,0.151,9.1582045768
2016-07-25 05:01:32,53.4782,-43.7806,564.0,3.759,34.877,-0.00366104053116,0.0001135752,0.02522,2.613216,nan,nan,nan,14864.0,0.154,9.15585533288
2016-07-25 05:01:32,53.4782,-43.7806,568.0,3.762,34.877,-0.00366104053076,0.0001135752,0.02522,2.608,nan,nan,nan,14876.0,0.151,9.14755891429
2016-07-25 05:01:32,53.4782,-43.7806,572.0,3.768,34.879,-0.00366104052974,0.0001148542,0.02522,2.618432,nan,nan,nan,14872.0,0.152,9.1446550116
2016-07-25 05:01:32,53.4782,-43.7806,576.0,3.768,34.879,-0.00366104052982,0.0001140868,0.02134,2.602784,nan,nan,nan,14874.0,0.152,9.14204813103
2016-07-25 05:01:32,53.4782,-43.7806,580.0,3.767,34.879,-0.0036610405301,0.0001130636,0.02522,2.608,nan,nan,nan,14873.0,0.152,9.14174082803
2016-07-25 05:01:32,53.4782,-43.7806,584.0,3.768,34.879,-0.00366104052983,0.00011511,0.02328,2.618432,nan,nan,nan,14875.0,0.152,9.13832717985
2016-07-25 05:01:32,53.4782,-43.7806,588.0,3.767,34.879,-0.0036610405302,0.0001166448,0.02716,2.618432,nan,nan,nan,14866.0,0.154,9.13492642427
2016-07-25 05:01:32,53.4782,-43.7806,592.0,3.758,34.879,-0.0036610405317,0.000112552,0.02328,2.608,nan,nan,nan,14875.0,0.151,9.12544868318
2016-07-25 05:01:32,53.4782,-43.7806,596.0,3.76,34.879,-0.00366104053151,0.0001312254,0.02522,2.623648,nan,nan,nan,14878.0,0.151,9.12513068927
2016-07-25 05:01:32,53.4782,-43.7806,600.0,3.758,34.879,-0.00366104053193,0.000121505,0.02522,2.618432,nan,nan,nan,14876.0,0.151,9.1273342044
2016-07-25 05:01:32,53.4782,-43.7806,604.0,3.745,34.878,-0.00366104053416,0.0001120404,0.02328,2.613216,nan,nan,nan,14877.0,0.151,9.13109527601
2016-07-25 05:01:32,53.4782,-43.7806,608.0,3.743,34.878,-0.00366104053446,0.0001117846,0.02328,2.608,nan,nan,nan,14877.0,0.151,9.13336872314
2016-07-25 05:01:32,53.4782,-43.7806,612.0,3.734,34.877,-0.00366104053611,0.0001140868,0.02716,2.602784,nan,nan,nan,14878.0,0.151,9.13756500628
2016-07-25 05:01:32,53.4782,-43.7806,616.1,3.739,34.877,-0.00366104053591,0.000113831,0.02522,2.602784,nan,nan,nan,14877.0,0.151,9.1631563116
2016-07-25 05:01:32,53.4782,-43.7806,620.0,3.686,34.871,-0.0036610405443,0.000109994,0.02522,2.592352,nan,nan,nan,14878.0,0.151,9.19197162636
2016-07-25 05:01:32,53.4782,-43.7806,624.0,3.676,34.87,-0.00366104054557,0.0001312254,0.02522,2.587136,nan,nan,nan,14879.0,0.151,9.18853555719
2016-07-25 05:01:32,53.4782,-43.7806,628.0,3.675,34.87,-0.0036610405457,0.0001105056,0.0194,2.592352,nan,nan,nan,14879.0,0.151,9.17606409213
2016-07-25 05:01:32,53.4782,-43.7806,632.0,3.69,34.872,-0.00366104054321,0.000109994,0.02328,2.597568,nan,nan,nan,14879.0,0.151,9.15015627732
2016-07-25 05:01:32,53.4782,-43.7806,636.0,3.712,34.876,-0.00366104053979,0.0001110172,0.02134,2.602784,nan,nan,nan,14878.0,0.151,9.13558598452
2016-07-25 05:01:32,53.4782,-43.7806,640.0,3.712,34.876,-0.00366104053998,0.000111273,0.02522,2.608,nan,nan,nan,14881.0,0.15,9.15049810117
2016-07-25 05:01:32,53.4782,-43.7806,644.0,3.692,34.873,-0.00366104054312,0.0001194586,0.02328,2.592352,nan,nan,nan,14881.0,0.15,9.15893458558
2016-07-25 05:01:32,53.4782,-43.7806,648.0,3.682,34.872,-0.0036610405449,0.000109994,0.02522,2.587136,nan,nan,nan,14880.0,0.15,9.15745182805
2016-07-25 05:01:32,53.4782,-43.7806,652.0,3.694,34.874,-0.00366104054293,0.0001089708,0.02328,2.592352,nan,nan,nan,14877.0,0.151,9.15049810117
2016-07-25 05:01:32,53.4782,-43.7806,656.0,3.688,34.874,-0.0036610405443,0.0001089708,0.02522,2.602784,nan,nan,nan,14880.0,0.15,9.16580463378
2016-07-25 05:01:32,53.4782,-43.7806,659.9,3.666,34.871,-0.00366104054763,0.0001171564,0.02716,2.58192,nan,nan,nan,14874.0,0.152,9.16817976911
2016-07-25 05:01:32,53.4782,-43.7806,664.0,3.667,34.872,-0.00366104054753,0.000111273,0.02328,2.587136,nan,nan,nan,14880.0,0.15,9.15630003742
2016-07-25 05:01:32,53.4782,-43.7806,668.0,3.678,34.874,-0.00366104054585,0.0001107614,0.02328,2.597568,nan,nan,nan,14879.0,0.151,9.15733778166
2016-07-25 05:01:32,53.4782,-43.7806,672.0,3.667,34.872,-0.00366104054784,0.0001097382,0.02328,2.597568,nan,nan,nan,14880.0,0.15,9.16758591634
2016-07-25 05:01:32,53.4782,-43.7806,676.0,3.656,34.871,-0.00366104054952,0.0001619214,0.02328,2.58192,nan,nan,nan,14879.0,0.15,9.16840818626
2016-07-25 05:01:32,53.4782,-43.7806,680.0,3.659,34.872,-0.00366104054901,0.000111273,0.02328,2.597568,nan,nan,nan,14880.0,0.15,9.16377264979
2016-07-25 05:01:32,53.4782,-43.7806,684.0,3.659,34.872,-0.00366104054901,0.0001092266,0.02134,2.587136,nan,nan,nan,14879.0,0.151,9.16464017261
2016-07-25 05:01:32,53.4782,-43.7806,688.0,3.656,34.872,-0.00366104054958,0.0001133194,0.02328,2.608,nan,nan,nan,14879.0,0.151,9.16619282678
2016-07-25 05:01:32,53.4782,-43.7806,692.0,3.656,34.871,-0.00366104054972,0.0001094824,0.02328,2.608,nan,nan,nan,14881.0,0.15,9.16390962055
2016-07-25 05:01:32,53.4782,-43.7806,696.1,3.652,34.871,-0.00366104055017,0.0001327602,0.02328,2.602784,nan,nan,nan,14881.0,0.15,9.15994986958
2016-07-25 05:01:32,53.4782,-43.7806,699.8,3.66,34.873,-0.00366104054887,0.0001115288,0.02522,2.623648,nan,nan,nan,14879.0,0.15,9.15329023346
