datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-24 08:58:28,53.5332,-43.6812,300.0,3.904,34.855,-0.00366104050584,0.0001296906,0.0291,2.592352,nan,nan,nan,14718.0,0.194,9.21106976994
2016-07-24 08:58:28,53.5332,-43.6812,302.0,3.918,34.858,-0.00366104050374,0.0001647352,0.03686,2.602784,nan,nan,nan,14720.0,0.193,9.20400997687
2016-07-24 08:58:28,53.5332,-43.6812,304.0,3.925,34.86,-0.00366104050283,0.0001212492,0.03104,2.597568,nan,nan,nan,14721.0,0.193,9.20653468728
2016-07-24 08:58:28,53.5332,-43.6812,306.0,3.916,34.86,-0.00366104050418,0.0001212492,0.0291,2.613216,nan,nan,nan,14717.0,0.195,9.21106976994
2016-07-24 08:58:28,53.5332,-43.6812,308.0,3.908,34.86,-0.00366104050546,0.000488578,0.02716,2.592352,nan,nan,nan,14716.0,0.195,9.21388401265
2016-07-24 08:58:28,53.5332,-43.6812,310.0,3.902,34.86,-0.0036610405065,0.0001217608,0.0291,2.597568,nan,nan,nan,14716.0,0.195,9.21871082332
2016-07-24 08:58:28,53.5332,-43.6812,312.0,3.898,34.859,-0.00366104050736,0.0001232956,0.0291,2.597568,nan,nan,nan,14717.0,0.194,9.22601425041
2016-07-24 08:58:28,53.5332,-43.6812,314.0,3.885,34.858,-0.00366104050969,0.0001199702,0.0291,2.618432,nan,nan,nan,14715.0,0.195,9.23274873639
2016-07-24 08:58:28,53.5332,-43.6812,316.0,3.881,34.858,-0.00366104051,0.0001197144,0.03298,2.592352,nan,nan,nan,14699.0,0.199,9.23868225968
2016-07-24 08:58:28,53.5332,-43.6812,318.0,3.871,34.859,-0.00366104051159,0.0001181796,0.02328,2.571488,nan,nan,nan,14718.0,0.194,9.24565854545
2016-07-24 08:58:28,53.5332,-43.6812,320.0,3.864,34.859,-0.0036610405128,0.0001212492,0.03104,2.597568,nan,nan,nan,14721.0,0.193,9.24560086434
2016-07-24 08:58:28,53.5332,-43.6812,322.0,3.857,34.859,-0.00366104051394,0.0001186912,0.02716,2.587136,nan,nan,nan,14724.0,0.193,9.24727379171
2016-07-24 08:58:28,53.5332,-43.6812,324.0,3.854,34.859,-0.00366104051434,0.0001238072,0.02716,2.58192,nan,nan,nan,14726.0,0.192,9.2403536873
2016-07-24 08:58:28,53.5332,-43.6812,326.0,3.86,34.861,-0.00366104051326,0.0001192028,0.02522,2.576704,nan,nan,nan,14724.0,0.193,9.23482207018
2016-07-24 08:58:28,53.5332,-43.6812,328.0,3.862,34.862,-0.00366104051312,0.0001171564,0.02522,2.592352,nan,nan,nan,14714.0,0.196,9.23320942905
2016-07-24 08:58:28,53.5332,-43.6812,330.0,3.865,34.862,-0.0036610405126,0.0001197144,0.03104,2.58192,nan,nan,nan,14719.0,0.194,9.22975490501
2016-07-24 08:58:28,53.5332,-43.6812,332.0,3.866,34.863,-0.00366104051256,0.0001417132,0.0291,2.587136,nan,nan,nan,14726.0,0.192,9.23205774901
2016-07-24 08:58:28,53.5332,-43.6812,334.0,3.861,34.863,-0.00366104051334,0.0001230398,0.02716,2.592352,nan,nan,nan,14711.0,0.196,9.23974270969
2016-07-24 08:58:28,53.5332,-43.6812,336.0,3.857,34.863,-0.00366104051396,0.000117668,0.0291,2.602784,nan,nan,nan,14724.0,0.193,9.24335163718
2016-07-24 08:58:28,53.5332,-43.6812,338.0,3.856,34.863,-0.00366104051422,0.000117668,0.02716,2.571488,nan,nan,nan,14728.0,0.191,9.25088624408
2016-07-24 08:58:28,53.5332,-43.6812,340.0,3.857,34.864,-0.0036610405142,0.0001158774,0.02328,2.571488,nan,nan,nan,14704.0,0.198,9.25396912961
2016-07-24 08:58:28,53.5332,-43.6812,342.0,3.848,34.864,-0.00366104051556,0.0001156216,0.02522,2.576704,nan,nan,nan,14725.0,0.192,9.25789668402
2016-07-24 08:58:28,53.5332,-43.6812,344.0,3.839,34.863,-0.00366104051694,0.0001174122,0.02522,2.58192,nan,nan,nan,14718.0,0.194,9.25489308036
2016-07-24 08:58:28,53.5332,-43.6812,346.0,3.84,34.864,-0.00366104051674,0.000118947,0.02716,2.566272,nan,nan,nan,14727.0,0.191,9.24973192214
2016-07-24 08:58:28,53.5332,-43.6812,348.0,3.842,34.865,-0.00366104051634,0.0001133194,0.02522,2.571488,nan,nan,nan,14727.0,0.191,9.23920093984
2016-07-24 08:58:28,53.5332,-43.6812,350.0,3.847,34.867,-0.00366104051549,0.0001174122,0.02328,2.587136,nan,nan,nan,14728.0,0.191,9.23044568598
2016-07-24 08:58:28,53.5332,-43.6812,352.0,3.849,34.868,-0.00366104051509,0.0001184354,0.02716,2.592352,nan,nan,nan,14728.0,0.191,9.21986051004
2016-07-24 08:58:28,53.5332,-43.6812,354.0,3.851,34.868,-0.00366104051456,0.000124063,0.0291,2.571488,nan,nan,nan,14727.0,0.191,9.20240377427
2016-07-24 08:58:28,53.5332,-43.6812,356.0,3.876,34.872,-0.00366104051039,0.0001194586,0.02328,2.602784,nan,nan,nan,14728.0,0.191,9.18470042819
2016-07-24 08:58:28,53.5332,-43.6812,358.0,3.887,34.874,-0.00366104050909,0.0001194586,0.02522,2.618432,nan,nan,nan,14725.0,0.192,9.19139884146
2016-07-24 08:58:28,53.5332,-43.6812,360.0,3.879,34.874,-0.00366104051038,0.0001961986,0.02716,2.602784,nan,nan,nan,14727.0,0.191,9.19850439235
2016-07-24 08:58:28,53.5332,-43.6812,362.0,3.871,34.873,-0.00366104051186,0.0001222724,0.02522,2.597568,nan,nan,nan,14723.0,0.193,9.20125669199
2016-07-24 08:58:28,53.5332,-43.6812,364.0,3.861,34.872,-0.00366104051327,0.0001186912,0.02328,2.602784,nan,nan,nan,14727.0,0.191,9.20194492083
2016-07-24 08:58:28,53.5332,-43.6812,366.0,3.862,34.872,-0.00366104051308,0.0001181796,0.02522,2.602784,nan,nan,nan,14716.0,0.195,9.20056852474
2016-07-24 08:58:28,53.5332,-43.6812,368.0,3.862,34.872,-0.00366104051316,0.0001171564,0.02716,2.608,nan,nan,nan,14726.0,0.192,9.19988041905
2016-07-24 08:58:28,53.5332,-43.6812,370.0,3.861,34.872,-0.0036610405133,0.0001171564,0.02134,2.597568,nan,nan,nan,14729.0,0.191,9.19942171612
2016-07-24 08:58:28,53.5332,-43.6812,372.0,3.861,34.872,-0.0036610405134,0.0001207376,0.02522,2.618432,nan,nan,nan,14724.0,0.193,9.19781647132
2016-07-24 08:58:28,53.5332,-43.6812,374.0,3.858,34.872,-0.00366104051387,0.0001161332,0.02522,2.608,nan,nan,nan,14728.0,0.191,9.20016712227
2016-07-24 08:58:28,53.5332,-43.6812,376.0,3.85,34.871,-0.00366104051517,0.0001225282,0.02716,2.592352,nan,nan,nan,14725.0,0.192,9.19231531777
2016-07-24 08:58:28,53.5332,-43.6812,378.0,3.854,34.872,-0.00366104051444,0.0001220166,0.02522,2.602784,nan,nan,nan,14724.0,0.193,9.18155361828
2016-07-24 08:58:28,53.5332,-43.6812,380.0,3.863,34.874,-0.00366104051299,0.0001194586,0.02328,2.613216,nan,nan,nan,14726.0,0.192,9.17629274403
2016-07-24 08:58:28,53.5332,-43.6812,382.0,3.862,34.874,-0.00366104051316,0.0001199702,0.02522,2.618432,nan,nan,nan,14727.0,0.192,9.16640976671
2016-07-24 08:58:28,53.5332,-43.6812,384.0,3.87,34.875,-0.00366104051198,0.0001192028,0.02134,2.639296,nan,nan,nan,14727.0,0.192,9.15437317072
2016-07-24 08:58:28,53.5332,-43.6812,386.0,3.88,34.877,-0.00366104051024,0.0001199702,0.0291,2.639296,nan,nan,nan,14725.0,0.192,9.14844738676
2016-07-24 08:58:28,53.5332,-43.6812,388.0,3.88,34.877,-0.00366104051044,0.0001171564,0.02522,2.618432,nan,nan,nan,14723.0,0.193,9.15158064395
2016-07-24 08:58:28,53.5332,-43.6812,390.0,3.871,34.877,-0.00366104051189,0.000129179,0.02328,2.618432,nan,nan,nan,14724.0,0.193,9.15300527538
2016-07-24 08:58:28,53.5332,-43.6812,392.0,3.866,34.877,-0.00366104051281,0.0001174122,0.02522,2.613216,nan,nan,nan,14727.0,0.192,9.15728075908
2016-07-24 08:58:28,53.5332,-43.6812,394.0,3.864,34.877,-0.00366104051314,0.0001603866,0.0291,2.649728,nan,nan,nan,14723.0,0.193,9.15414517121
2016-07-24 08:58:28,53.5332,-43.6812,396.0,3.862,34.877,-0.00366104051345,0.0001194586,0.02522,2.613216,nan,nan,nan,14726.0,0.191,9.1584212909
2016-07-24 08:58:28,53.5332,-43.6812,398.0,3.857,34.876,-0.0036610405143,0.0001209934,0.02522,2.618432,nan,nan,nan,14727.0,0.191,9.16212919135
2016-07-24 08:58:28,53.5332,-43.6812,400.0,3.852,34.876,-0.00366104051509,0.0001184354,0.02716,2.623648,nan,nan,nan,14717.0,0.194,9.1644118676
2016-07-24 08:58:28,53.5332,-43.6812,402.0,3.847,34.876,-0.00366104051599,0.000118947,0.0194,2.613216,nan,nan,nan,14727.0,0.192,9.1644118676
2016-07-24 08:58:28,53.5332,-43.6812,404.0,3.848,34.876,-0.00366104051592,0.000180339,0.02716,2.602784,nan,nan,nan,14726.0,0.192,9.17126397446
2016-07-24 08:58:28,53.5332,-43.6812,406.0,3.844,34.876,-0.0036610405165,0.0001169006,0.02522,2.628864,nan,nan,nan,14725.0,0.193,9.17269226718
2016-07-24 08:58:28,53.5332,-43.6812,408.0,3.834,34.875,-0.00366104051818,0.0001184354,0.0291,2.618432,nan,nan,nan,14725.0,0.193,9.17606409212
2016-07-24 08:58:28,53.5332,-43.6812,410.0,3.83,34.875,-0.0036610405188,0.000118947,0.02328,2.613216,nan,nan,nan,14729.0,0.191,9.18040964333
2016-07-24 08:58:28,53.5332,-43.6812,412.0,3.828,34.875,-0.00366104051913,0.0001171564,0.02522,2.623648,nan,nan,nan,14726.0,0.192,9.17812220456
2016-07-24 08:58:28,53.5332,-43.6812,414.0,3.826,34.875,-0.00366104051961,0.0001174122,0.02522,2.613216,nan,nan,nan,14727.0,0.192,9.18109600785
2016-07-24 08:58:28,53.5332,-43.6812,416.0,3.823,34.875,-0.00366104052011,0.0001179238,0.0291,2.618432,nan,nan,nan,14722.0,0.193,9.18555887286
2016-07-24 08:58:28,53.5332,-43.6812,418.0,3.821,34.874,-0.00366104052037,0.0001230398,0.02522,2.649728,nan,nan,nan,14726.0,0.192,9.18298382661
2016-07-24 08:58:28,53.5332,-43.6812,420.0,3.821,34.874,-0.00366104052048,0.0001192028,0.02522,2.602784,nan,nan,nan,14729.0,0.191,9.18441430129
2016-07-24 08:58:28,53.5332,-43.6812,422.0,3.819,34.874,-0.00366104052078,0.0001197144,0.02134,2.608,nan,nan,nan,14727.0,0.191,9.18298382661
2016-07-24 08:58:28,53.5332,-43.6812,424.0,3.816,34.875,-0.0036610405212,0.0001506662,0.03104,2.707104,nan,nan,nan,14726.0,0.192,9.18338433267
2016-07-24 08:58:28,53.5332,-43.6812,426.0,3.815,34.875,-0.00366104052133,0.0001161332,0.02716,2.608,nan,nan,nan,14729.0,0.191,9.18298382661
2016-07-24 08:58:28,53.5332,-43.6812,428.0,3.814,34.875,-0.00366104052158,0.0001197144,0.02328,2.608,nan,nan,nan,14723.0,0.193,9.18498656576
2016-07-24 08:58:28,53.5332,-43.6812,430.0,3.814,34.875,-0.00366104052158,0.0001171564,0.02716,2.618432,nan,nan,nan,14726.0,0.192,9.18183963864
2016-07-24 08:58:28,53.5332,-43.6812,432.0,3.813,34.875,-0.00366104052179,0.0001335276,0.02328,2.608,nan,nan,nan,14728.0,0.191,9.18441430129
2016-07-24 08:58:28,53.5332,-43.6812,434.0,3.809,34.875,-0.0036610405224,0.0001417132,0.02522,2.628864,nan,nan,nan,14725.0,0.193,9.18475765486
2016-07-24 08:58:28,53.5332,-43.6812,436.0,3.807,34.875,-0.00366104052283,0.0001199702,0.02522,2.608,nan,nan,nan,14732.0,0.19,9.18224008504
2016-07-24 08:58:28,53.5332,-43.6812,438.0,3.805,34.875,-0.00366104052304,0.0001135752,0.0291,2.608,nan,nan,nan,14729.0,0.191,9.18201125597
2016-07-24 08:58:28,53.5332,-43.6812,440.0,3.806,34.875,-0.00366104052303,0.0001209934,0.02716,2.608,nan,nan,nan,14733.0,0.19,9.18132480966
2016-07-24 08:58:28,53.5332,-43.6812,442.0,3.805,34.875,-0.00366104052312,0.00011511,0.02522,2.613216,nan,nan,nan,14726.0,0.192,9.17926583878
2016-07-24 08:58:28,53.5332,-43.6812,444.0,3.805,34.875,-0.00366104052318,0.0001158774,0.02134,2.613216,nan,nan,nan,14730.0,0.191,9.17629274404
2016-07-24 08:58:28,53.5332,-43.6812,446.0,3.804,34.875,-0.00366104052325,0.000117668,0.02134,2.623648,nan,nan,nan,14723.0,0.193,9.17354937041
2016-07-24 08:58:28,53.5332,-43.6812,448.0,3.806,34.876,-0.00366104052297,0.000117668,0.0291,2.618432,nan,nan,nan,14722.0,0.193,9.16878508941
2016-07-24 08:58:28,53.5332,-43.6812,450.0,3.808,34.876,-0.00366104052262,0.0001179238,0.02522,2.623648,nan,nan,nan,14730.0,0.191,9.17103547229
2016-07-24 08:58:28,53.5332,-43.6812,452.0,3.805,34.876,-0.00366104052316,0.0001169006,0.0291,2.608,nan,nan,nan,14729.0,0.191,9.17309223678
2016-07-24 08:58:28,53.5332,-43.6812,454.0,3.801,34.876,-0.003661040524,0.0001294348,0.02328,2.623648,nan,nan,nan,14733.0,0.19,9.17506953552
2016-07-24 08:58:28,53.5332,-43.6812,456.0,3.799,34.876,-0.00366104052429,0.0001145984,0.02328,2.602784,nan,nan,nan,14728.0,0.191,9.17492093468
2016-07-24 08:58:28,53.5332,-43.6812,458.0,3.797,34.876,-0.00366104052456,0.0001169006,0.02328,2.623648,nan,nan,nan,14728.0,0.191,9.17126397446
2016-07-24 08:58:28,53.5332,-43.6812,460.0,3.798,34.876,-0.00366104052453,0.00011511,0.02328,2.602784,nan,nan,nan,14730.0,0.191,9.17172099922
2016-07-24 08:58:28,53.5332,-43.6812,462.0,3.798,34.876,-0.00366104052446,0.0001171564,0.02522,2.618432,nan,nan,nan,14729.0,0.191,9.17172099922
2016-07-24 08:58:28,53.5332,-43.6812,464.0,3.798,34.876,-0.00366104052448,0.00011511,0.02134,2.613216,nan,nan,nan,14732.0,0.19,9.17103547229
2016-07-24 08:58:28,53.5332,-43.6812,466.0,3.795,34.876,-0.003661040525,0.0001143426,0.02716,2.623648,nan,nan,nan,14732.0,0.19,9.17103547229
2016-07-24 08:58:28,53.5332,-43.6812,468.0,3.791,34.876,-0.00366104052569,0.0001143426,0.02328,2.63408,nan,nan,nan,14732.0,0.19,9.1719495218
2016-07-24 08:58:28,53.5332,-43.6812,470.0,3.787,34.876,-0.00366104052632,0.0001158774,0.02522,2.602784,nan,nan,nan,14728.0,0.191,9.17446371936
2016-07-24 08:58:28,53.5332,-43.6812,472.0,3.784,34.876,-0.00366104052681,0.00011511,0.02134,2.618432,nan,nan,nan,14734.0,0.189,9.16989306349
2016-07-24 08:58:28,53.5332,-43.6812,474.0,3.785,34.876,-0.00366104052673,0.0001222724,0.02716,2.597568,nan,nan,nan,14731.0,0.191,9.17263513037
2016-07-24 08:58:28,53.5332,-43.6812,476.0,3.786,34.876,-0.00366104052658,0.0001235514,0.02522,2.613216,nan,nan,nan,14734.0,0.19,9.17354937042
2016-07-24 08:58:28,53.5332,-43.6812,478.0,3.786,34.876,-0.00366104052659,0.0001243188,0.02716,2.613216,nan,nan,nan,14732.0,0.19,9.17514955255
2016-07-24 08:58:28,53.5332,-43.6812,480.0,3.777,34.876,-0.00366104052804,0.0001145984,0.02522,2.618432,nan,nan,nan,14733.0,0.191,9.17766479856
2016-07-24 08:58:28,53.5332,-43.6812,482.0,3.774,34.875,-0.00366104052859,0.00011511,0.02522,2.613216,nan,nan,nan,14732.0,0.19,9.17972334016
2016-07-24 08:58:28,53.5332,-43.6812,484.0,3.771,34.875,-0.00366104052911,0.0001145984,0.02716,2.613216,nan,nan,nan,14735.0,0.189,9.17835091778
2016-07-24 08:58:28,53.5332,-43.6812,486.0,3.767,34.875,-0.00366104052974,0.0001181796,0.02328,2.613216,nan,nan,nan,14735.0,0.189,9.17240658738
2016-07-24 08:58:28,53.5332,-43.6812,488.0,3.767,34.875,-0.00366104052965,0.0001194586,0.02328,2.623648,nan,nan,nan,14735.0,0.189,9.17172099922
2016-07-24 08:58:28,53.5332,-43.6812,490.0,3.768,34.876,-0.00366104052949,0.0001156216,0.02716,2.628864,nan,nan,nan,14733.0,0.19,9.16669522335
2016-07-24 08:58:28,53.5332,-43.6812,492.0,3.77,34.876,-0.00366104052929,0.000113831,0.02328,2.623648,nan,nan,nan,14737.0,0.189,9.16601014527
2016-07-24 08:58:28,53.5332,-43.6812,494.0,3.77,34.876,-0.00366104052916,0.000113831,0.02522,2.613216,nan,nan,nan,14733.0,0.19,9.16212919135
2016-07-24 08:58:28,53.5332,-43.6812,496.0,3.772,34.877,-0.00366104052898,0.0001156216,0.02716,2.613216,nan,nan,nan,14735.0,0.189,9.15785100379
2016-07-24 08:58:28,53.5332,-43.6812,498.0,3.773,34.877,-0.0036610405288,0.0001192028,0.02522,2.628864,nan,nan,nan,14735.0,0.189,9.15984719429
2016-07-24 08:58:28,53.5332,-43.6812,500.0,3.773,34.877,-0.00366104052887,0.0001128078,0.02328,2.613216,nan,nan,nan,14737.0,0.189,9.16258567226
2016-07-24 08:58:28,53.5332,-43.6812,504.0,3.766,34.877,-0.00366104053009,0.0001120404,0.02328,2.618432,nan,nan,nan,14736.0,0.189,9.16669522335
2016-07-24 08:58:28,53.5332,-43.6812,508.0,3.757,34.876,-0.00366104053156,0.0001135752,0.02134,2.602784,nan,nan,nan,14737.0,0.189,9.17024719203
2016-07-24 08:58:28,53.5332,-43.6812,512.0,3.752,34.875,-0.00366104053211,0.000122784,0.02328,2.613216,nan,nan,nan,14737.0,0.189,9.16364709539
2016-07-24 08:58:28,53.5332,-43.6812,516.0,3.757,34.876,-0.00366104053139,0.000130458,0.02522,2.613216,nan,nan,nan,14735.0,0.189,9.15038415819
2016-07-24 08:58:28,53.5332,-43.6812,520.0,3.767,34.878,-0.00366104052981,0.0001140868,0.02522,2.618432,nan,nan,nan,14735.0,0.189,9.14262862589
2016-07-24 08:58:28,53.5332,-43.6812,524.0,3.768,34.879,-0.00366104052973,0.000116389,0.02522,2.644512,nan,nan,nan,14736.0,0.189,9.14098969485
2016-07-24 08:58:28,53.5332,-43.6812,528.0,3.768,34.879,-0.00366104052972,0.000113831,0.02328,2.618432,nan,nan,nan,14734.0,0.19,9.13857746234
2016-07-24 08:58:28,53.5332,-43.6812,532.0,3.767,34.879,-0.00366104052985,0.0001153658,0.02328,2.623648,nan,nan,nan,14738.0,0.189,9.13422143996
2016-07-24 08:58:28,53.5332,-43.6812,536.0,3.767,34.88,-0.0036610405299,0.0001158774,0.02328,2.623648,nan,nan,nan,14739.0,0.188,9.13087933365
2016-07-24 08:58:28,53.5332,-43.6812,540.0,3.767,34.88,-0.00366104052998,0.0001148542,0.02716,2.623648,nan,nan,nan,14740.0,0.188,9.13112937272
2016-07-24 08:58:28,53.5332,-43.6812,544.0,3.765,34.88,-0.00366104053048,0.000112552,0.02522,2.613216,nan,nan,nan,14740.0,0.188,9.13453981193
2016-07-24 08:58:28,53.5332,-43.6812,548.0,3.757,34.879,-0.00366104053177,0.0001128078,0.02134,2.618432,nan,nan,nan,14740.0,0.188,9.13877086806
2016-07-24 08:58:28,53.5332,-43.6812,552.0,3.742,34.878,-0.00366104053429,0.0001261094,0.02716,2.613216,nan,nan,nan,14740.0,0.188,9.14150182312
2016-07-24 08:58:28,53.5332,-43.6812,556.0,3.741,34.878,-0.00366104053445,0.0001128078,0.02328,2.618432,nan,nan,nan,14742.0,0.188,9.13877086806
2016-07-24 08:58:28,53.5332,-43.6812,560.0,3.742,34.878,-0.00366104053447,0.0001143426,0.02328,2.623648,nan,nan,nan,14741.0,0.188,9.14491688707
2016-07-24 08:58:28,53.5332,-43.6812,564.0,3.729,34.877,-0.00366104053664,0.000121505,0.02522,2.602784,nan,nan,nan,14742.0,0.188,9.15250377492
2016-07-24 08:58:28,53.5332,-43.6812,568.0,3.718,34.876,-0.00366104053853,0.0001110172,0.02522,2.608,nan,nan,nan,14738.0,0.189,9.15414517122
2016-07-24 08:58:28,53.5332,-43.6812,572.0,3.713,34.876,-0.00366104053916,0.0001135752,0.02716,2.613216,nan,nan,nan,14743.0,0.188,9.15087412502
2016-07-24 08:58:28,53.5332,-43.6812,576.0,3.714,34.876,-0.00366104053901,0.0001122962,0.02522,2.618432,nan,nan,nan,14743.0,0.188,9.14629472724
2016-07-24 08:58:28,53.5332,-43.6812,580.0,3.716,34.877,-0.00366104053861,0.0001120404,0.02328,2.608,nan,nan,nan,14744.0,0.187,9.1390894293
2016-07-24 08:58:28,53.5332,-43.6812,584.0,3.719,34.877,-0.00366104053815,0.0001115288,0.02522,2.597568,nan,nan,nan,14743.0,0.187,9.13592715867
2016-07-24 08:58:28,53.5332,-43.6812,588.0,3.721,34.878,-0.00366104053798,0.000112552,0.02328,2.597568,nan,nan,nan,14742.0,0.188,9.13166357448
2016-07-24 08:58:28,53.5332,-43.6812,592.0,3.723,34.878,-0.00366104053774,0.0001117846,0.02328,2.618432,nan,nan,nan,14743.0,0.187,9.13075431719
2016-07-24 08:58:28,53.5332,-43.6812,596.0,3.725,34.878,-0.00366104053755,0.0002793336,0.02716,2.618432,nan,nan,nan,14743.0,0.187,9.13293671621
2016-07-24 08:58:28,53.5332,-43.6812,599.9,3.716,34.877,-0.00366104053911,0.000112552,0.02328,2.608,nan,nan,nan,14742.0,0.188,9.14047760083
2016-07-24 08:58:28,53.5332,-43.6812,604.0,3.703,34.876,-0.00366104054131,0.0001117846,0.02522,2.613216,nan,nan,nan,14740.0,0.188,9.14516738503
2016-07-24 08:58:28,53.5332,-43.6812,608.0,3.693,34.875,-0.00366104054293,0.0001089708,0.02328,2.592352,nan,nan,nan,14743.0,0.187,9.148071482
2016-07-24 08:58:28,53.5332,-43.6812,612.0,3.689,34.875,-0.00366104054353,0.0001105056,0.02328,2.597568,nan,nan,nan,14741.0,0.188,9.14844738678
2016-07-24 08:58:28,53.5332,-43.6812,616.0,3.686,34.874,-0.00366104054417,0.0001117846,0.02522,2.592352,nan,nan,nan,14741.0,0.188,9.15329023346
2016-07-24 08:58:28,53.5332,-43.6812,620.0,3.68,34.874,-0.00366104054502,0.0001102498,0.02328,2.597568,nan,nan,nan,14742.0,0.188,9.15541065415
2016-07-24 08:58:28,53.5332,-43.6812,624.0,3.681,34.873,-0.00366104054498,0.0001097382,0.02328,2.592352,nan,nan,nan,14743.0,0.187,9.15971029607
2016-07-24 08:58:28,53.5332,-43.6812,628.0,3.668,34.872,-0.00366104054711,0.0001102498,0.02328,2.597568,nan,nan,nan,14738.0,0.189,9.16509680298
2016-07-24 08:58:28,53.5332,-43.6812,632.0,3.665,34.872,-0.00366104054752,0.000111273,0.02522,2.602784,nan,nan,nan,14743.0,0.187,9.15414517123
2016-07-24 08:58:28,53.5332,-43.6812,636.0,3.671,34.874,-0.00366104054667,0.0001094824,0.02134,2.597568,nan,nan,nan,14713.0,0.195,9.147991747
2016-07-24 08:58:28,53.5332,-43.6812,640.0,3.674,34.874,-0.00366104054615,0.000108715,0.02328,2.608,nan,nan,nan,14697.0,0.2,9.1410465963
2016-07-24 08:58:28,53.5332,-43.6812,644.0,3.674,34.875,-0.00366104054626,0.000109994,0.02522,2.602784,nan,nan,nan,14697.0,0.2,9.14348237474
2016-07-24 08:58:28,53.5332,-43.6812,648.0,3.668,34.874,-0.00366104054741,0.0001117846,0.02328,2.602784,nan,nan,nan,14696.0,0.2,9.15118179462
2016-07-24 08:58:28,53.5332,-43.6812,652.0,3.659,34.873,-0.00366104054875,0.0001094824,0.02522,2.592352,nan,nan,nan,14693.0,0.201,9.15140970599
2016-07-24 08:58:28,53.5332,-43.6812,656.0,3.655,34.873,-0.00366104054944,0.0001097382,0.02328,2.597568,nan,nan,nan,14692.0,0.201,9.15144389328
2016-07-24 08:58:28,53.5332,-43.6812,660.0,3.653,34.873,-0.00366104054991,0.0001105056,0.02522,2.597568,nan,nan,nan,14696.0,0.2,9.15197951407
2016-07-24 08:58:28,53.5332,-43.6812,664.0,3.651,34.873,-0.00366104055012,0.0001166448,0.02522,2.597568,nan,nan,nan,14696.0,0.2,9.1467388773
2016-07-24 08:58:28,53.5332,-43.6812,668.0,3.651,34.873,-0.00366104055022,0.0001097382,0.02522,2.592352,nan,nan,nan,14695.0,0.2,9.1467388773
2016-07-24 08:58:28,53.5332,-43.6812,672.0,3.645,34.873,-0.00366104055127,0.0001082034,0.02522,2.597568,nan,nan,nan,14691.0,0.201,9.14857269247
2016-07-24 08:58:28,53.5332,-43.6812,676.0,3.648,34.874,-0.00366104055077,0.000107436,0.02328,2.608,nan,nan,nan,14697.0,0.2,9.14070519395
2016-07-24 08:58:28,53.5332,-43.6812,680.0,3.654,34.875,-0.00366104054979,0.0001102498,0.02328,2.597568,nan,nan,nan,14689.0,0.202,9.13365295153
2016-07-24 08:58:28,53.5332,-43.6812,684.0,3.655,34.875,-0.0036610405497,0.0001092266,0.02328,2.602784,nan,nan,nan,14694.0,0.201,9.13264114658
2016-07-24 08:58:28,53.5332,-43.6812,688.0,3.65,34.875,-0.00366104055041,0.000107436,0.02328,2.597568,nan,nan,nan,14701.0,0.199,9.13137941997
2016-07-24 08:58:28,53.5332,-43.6812,692.0,3.652,34.875,-0.00366104055027,0.0001089708,0.02328,2.602784,nan,nan,nan,14703.0,0.198,9.13024290744
2016-07-24 08:58:28,53.5332,-43.6812,696.0,3.651,34.875,-0.0036610405505,0.0001084592,0.02522,2.613216,nan,nan,nan,14692.0,0.201,9.13319819118
2016-07-24 08:58:28,53.5332,-43.6812,700.0,3.647,34.875,-0.00366104055124,0.0001082034,0.02134,2.618432,nan,nan,nan,14696.0,0.2,9.13327777229
2016-07-24 08:58:28,53.5332,-43.6812,704.1,3.644,34.874,-0.00366104055164,0.0001120404,0.02328,2.618432,nan,nan,nan,14653.0,0.212,9.13582480483
2016-07-24 08:58:28,53.5332,-43.6812,708.8,3.639,34.874,-0.0036610405525,0.000416954,0.02328,2.623648,nan,nan,nan,14570.0,0.234,9.1385660857
