datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-20 12:45:38,53.8517,-40.5776,300.0,3.978,34.877,-0.00366104049314,0.0001204818,0.02716,2.55584,nan,nan,nan,15335.0,0.03,9.37783252304
2015-11-20 12:45:38,53.8517,-40.5776,302.0,3.986,34.878,-0.00366104049182,0.0001174122,0.02134,2.550624,nan,nan,nan,15335.0,0.03,9.36915374757
2015-11-20 12:45:38,53.8517,-40.5776,304.0,3.988,34.879,-0.00366104049144,0.0001158774,0.02134,2.571488,nan,nan,nan,15336.0,0.03,9.36891932025
2015-11-20 12:45:38,53.8517,-40.5776,306.0,3.989,34.879,-0.00366104049135,0.0001158774,0.02522,2.576704,nan,nan,nan,15334.0,0.031,9.37032599002
2015-11-20 12:45:38,53.8517,-40.5776,308.0,3.987,34.879,-0.00366104049179,0.000116389,0.02328,2.576704,nan,nan,nan,15334.0,0.03,9.37932296124
2015-11-20 12:45:38,53.8517,-40.5776,310.0,3.976,34.878,-0.00366104049388,0.0001156216,0.02328,2.571488,nan,nan,nan,15333.0,0.031,9.38605108359
2015-11-20 12:45:38,53.8517,-40.5776,312.0,3.969,34.878,-0.00366104049458,0.0001171564,0.02522,2.571488,nan,nan,nan,15339.0,0.029,9.38652097749
2015-11-20 12:45:38,53.8517,-40.5776,314.0,3.972,34.878,-0.00366104049434,0.0001169006,0.02716,2.576704,nan,nan,nan,15337.0,0.029,9.39145657406
2015-11-20 12:45:38,53.8517,-40.5776,316.0,3.961,34.877,-0.00366104049689,0.0001161332,0.02522,2.566272,nan,nan,nan,15336.0,0.03,9.4043979575
2015-11-20 12:45:38,53.8517,-40.5776,318.0,3.942,34.875,-0.00366104049937,0.0001169006,0.02522,2.55584,nan,nan,nan,15336.0,0.03,9.40863798475
2015-11-20 12:45:38,53.8517,-40.5776,320.0,3.942,34.875,-0.00366104049963,0.0001171564,0.0291,2.550624,nan,nan,nan,15334.0,0.03,9.40604658335
2015-11-20 12:45:38,53.8517,-40.5776,322.0,3.931,34.875,-0.00366104050127,0.000117668,0.0291,2.566272,nan,nan,nan,15338.0,0.029,9.40969835145
2015-11-20 12:45:38,53.8517,-40.5776,324.0,3.926,34.874,-0.00366104050221,0.0001161332,0.02522,2.540192,nan,nan,nan,15334.0,0.031,9.41146594934
2015-11-20 12:45:38,53.8517,-40.5776,326.0,3.915,34.875,-0.00366104050397,0.0001166448,0.03104,2.566272,nan,nan,nan,15339.0,0.029,9.40981617887
2015-11-20 12:45:38,53.8517,-40.5776,328.0,3.914,34.875,-0.00366104050398,0.0001166448,0.02328,2.561056,nan,nan,nan,15336.0,0.03,9.40180796309
2015-11-20 12:45:38,53.8517,-40.5776,330.0,3.925,34.877,-0.00366104050212,0.00011511,0.02522,2.550624,nan,nan,nan,15339.0,0.029,9.39216191438
2015-11-20 12:45:38,53.8517,-40.5776,332.0,3.931,34.878,-0.0036610405013,0.0001156216,0.03104,2.561056,nan,nan,nan,15340.0,0.029,9.38675593507
2015-11-20 12:45:38,53.8517,-40.5776,334.0,3.941,34.879,-0.00366104049968,0.000120226,0.02328,2.571488,nan,nan,nan,15337.0,0.029,9.39169168041
2015-11-20 12:45:38,53.8517,-40.5776,336.0,3.919,34.877,-0.00366104050348,0.0001166448,0.0194,2.561056,nan,nan,nan,15338.0,0.029,9.40133714734
2015-11-20 12:45:38,53.8517,-40.5776,338.0,3.909,34.877,-0.003661040505,0.000116389,0.02328,2.566272,nan,nan,nan,15339.0,0.028,9.39827753722
2015-11-20 12:45:38,53.8517,-40.5776,340.0,3.907,34.877,-0.00366104050543,0.0001156216,0.02134,2.550624,nan,nan,nan,15338.0,0.029,9.39468990784
2015-11-20 12:45:38,53.8517,-40.5776,342.0,3.91,34.877,-0.00366104050479,0.0001143426,0.02134,2.571488,nan,nan,nan,15342.0,0.028,9.3865209775
2015-11-20 12:45:38,53.8517,-40.5776,344.0,3.911,34.878,-0.00366104050475,0.0001153658,0.02716,2.561056,nan,nan,nan,15334.0,0.03,9.38235165873
2015-11-20 12:45:38,53.8517,-40.5776,346.0,3.917,34.88,-0.00366104050386,0.0001130636,0.02522,2.58192,nan,nan,nan,15342.0,0.028,9.37618985066
2015-11-20 12:45:38,53.8517,-40.5776,348.0,3.916,34.88,-0.00366104050391,0.000112552,0.02134,2.561056,nan,nan,nan,15343.0,0.028,9.36985707186
2015-11-20 12:45:38,53.8517,-40.5776,350.0,3.926,34.881,-0.00366104050208,0.0001130636,0.0291,2.576704,nan,nan,nan,15343.0,0.028,9.36534517814
2015-11-20 12:45:38,53.8517,-40.5776,352.0,3.925,34.882,-0.00366104050243,0.0001128078,0.02328,2.55584,nan,nan,nan,15345.0,0.027,9.36915374757
2015-11-20 12:45:38,53.8517,-40.5776,354.0,3.924,34.882,-0.00366104050277,0.0001115288,0.02328,2.566272,nan,nan,nan,15341.0,0.028,9.37009152741
2015-11-20 12:45:38,53.8517,-40.5776,356.0,3.923,34.882,-0.00366104050292,0.0001133194,0.02522,2.587136,nan,nan,nan,15343.0,0.028,9.37208468467
2015-11-20 12:45:38,53.8517,-40.5776,358.0,3.921,34.882,-0.00366104050334,0.0001133194,0.02328,2.58192,nan,nan,nan,15343.0,0.028,9.37548595424
2015-11-20 12:45:38,53.8517,-40.5776,360.0,3.914,34.881,-0.00366104050477,0.0001120404,0.02328,2.571488,nan,nan,nan,15334.0,0.03,9.37912343724
2015-11-20 12:45:38,53.8517,-40.5776,362.0,3.909,34.88,-0.00366104050522,0.0001115288,0.01746,2.566272,nan,nan,nan,15342.0,0.028,9.38957597838
2015-11-20 12:45:38,53.8517,-40.5776,364.0,3.901,34.88,-0.00366104050677,0.0001122962,0.02522,2.561056,nan,nan,nan,15341.0,0.028,9.393513995
2015-11-20 12:45:38,53.8517,-40.5776,366.0,3.89,34.879,-0.00366104050848,0.0001128078,0.02522,2.561056,nan,nan,nan,15343.0,0.028,9.39145657406
2015-11-20 12:45:38,53.8517,-40.5776,368.0,3.894,34.879,-0.00366104050796,0.0001148542,0.02134,2.566272,nan,nan,nan,15340.0,0.029,9.39204435323
2015-11-20 12:45:38,53.8517,-40.5776,370.0,3.895,34.879,-0.00366104050781,0.0001122962,0.02328,2.55584,nan,nan,nan,15341.0,0.028,9.39757164369
2015-11-20 12:45:38,53.8517,-40.5776,372.0,3.887,34.878,-0.00366104050928,0.000112552,0.02134,2.576704,nan,nan,nan,15339.0,0.029,9.3993953326
2015-11-20 12:45:38,53.8517,-40.5776,374.0,3.883,34.878,-0.00366104050987,0.0001140868,0.02716,2.561056,nan,nan,nan,15339.0,0.028,9.39821871032
2015-11-20 12:45:38,53.8517,-40.5776,376.0,3.881,34.877,-0.00366104051013,0.0001148542,0.02328,2.55584,nan,nan,nan,15342.0,0.028,9.39757164369
2015-11-20 12:45:38,53.8517,-40.5776,378.0,3.881,34.878,-0.00366104051018,0.0001128078,0.02134,2.561056,nan,nan,nan,15341.0,0.028,9.39292610506
2015-11-20 12:45:38,53.8517,-40.5776,380.0,3.884,34.879,-0.00366104050969,0.0001122962,0.02328,2.571488,nan,nan,nan,15338.0,0.029,9.39204435323
2015-11-20 12:45:38,53.8517,-40.5776,382.0,3.882,34.879,-0.00366104051003,0.0001128078,0.02716,2.571488,nan,nan,nan,15341.0,0.028,9.39645410955
2015-11-20 12:45:38,53.8517,-40.5776,384.0,3.867,34.878,-0.00366104051235,0.0001135752,0.02134,2.561056,nan,nan,nan,15342.0,0.028,9.39733636004
2015-11-20 12:45:38,53.8517,-40.5776,386.0,3.865,34.878,-0.00366104051302,0.000113831,0.02716,2.561056,nan,nan,nan,15341.0,0.028,9.40057213234
2015-11-20 12:45:38,53.8517,-40.5776,388.0,3.865,34.879,-0.00366104051299,0.0001120404,0.02328,2.550624,nan,nan,nan,15342.0,0.028,9.40763665952
2015-11-20 12:45:38,53.8517,-40.5776,390.0,3.846,34.877,-0.003661040516,0.000116389,0.02134,2.561056,nan,nan,nan,15343.0,0.028,9.41352865266
2015-11-20 12:45:38,53.8517,-40.5776,392.0,3.839,34.876,-0.00366104051719,0.0001161332,0.02522,2.540192,nan,nan,nan,15341.0,0.028,9.41234989834
2015-11-20 12:45:38,53.8517,-40.5776,394.0,3.831,34.875,-0.00366104051839,0.0001133194,0.02134,2.561056,nan,nan,nan,15341.0,0.028,9.40392698551
2015-11-20 12:45:38,53.8517,-40.5776,396.0,3.842,34.877,-0.00366104051617,0.000112552,0.0291,2.55584,nan,nan,nan,15344.0,0.028,9.39586599798
2015-11-20 12:45:38,53.8517,-40.5776,398.0,3.853,34.879,-0.00366104051504,0.0001133194,0.02328,2.571488,nan,nan,nan,15343.0,0.028,9.39674818196
2015-11-20 12:45:38,53.8517,-40.5776,400.0,3.845,34.878,-0.00366104051623,0.000116389,0.02328,2.550624,nan,nan,nan,15342.0,0.028,9.40086636
2015-11-20 12:45:38,53.8517,-40.5776,402.0,3.842,34.878,-0.00366104051677,0.000112552,0.0194,2.566272,nan,nan,nan,15343.0,0.028,9.40057213234
2015-11-20 12:45:38,53.8517,-40.5776,404.0,3.84,34.878,-0.00366104051711,0.000111273,0.02134,2.550624,nan,nan,nan,15346.0,0.027,9.39851284926
2015-11-20 12:45:38,53.8517,-40.5776,406.0,3.839,34.878,-0.00366104051733,0.0001186912,0.02522,2.561056,nan,nan,nan,15344.0,0.028,9.39616004822
2015-11-20 12:45:38,53.8517,-40.5776,408.0,3.839,34.878,-0.00366104051733,0.000111273,0.02134,2.540192,nan,nan,nan,15345.0,0.028,9.39057498837
2015-11-20 12:45:38,53.8517,-40.5776,410.0,3.839,34.878,-0.00366104051728,0.0001115288,0.02328,2.55584,nan,nan,nan,15345.0,0.027,9.38323231492
2015-11-20 12:45:38,53.8517,-40.5776,412.0,3.857,34.881,-0.00366104051447,0.000109994,0.02134,2.58192,nan,nan,nan,15343.0,0.028,9.37431293487
2015-11-20 12:45:38,53.8517,-40.5776,414.0,3.855,34.881,-0.00366104051481,0.000111273,0.02328,2.566272,nan,nan,nan,15346.0,0.027,9.37941685666
2015-11-20 12:45:38,53.8517,-40.5776,416.0,3.852,34.881,-0.0036610405152,0.0001079476,0.0194,2.550624,nan,nan,nan,15345.0,0.027,9.37794987005
2015-11-20 12:45:38,53.8517,-40.5776,418.0,3.851,34.881,-0.00366104051538,0.0001107614,0.02328,2.58192,nan,nan,nan,15346.0,0.026,9.38381947434
2015-11-20 12:45:38,53.8517,-40.5776,420.0,3.848,34.881,-0.00366104051595,0.000108715,0.02134,2.571488,nan,nan,nan,15345.0,0.027,9.38470029641
2015-11-20 12:45:38,53.8517,-40.5776,422.0,3.843,34.88,-0.00366104051681,0.0001117846,0.02522,2.561056,nan,nan,nan,15346.0,0.027,9.38851834261
2015-11-20 12:45:38,53.8517,-40.5776,424.0,3.838,34.88,-0.00366104051772,0.0001092266,0.02716,2.561056,nan,nan,nan,15345.0,0.028,9.39192679386
2015-11-20 12:45:38,53.8517,-40.5776,426.1,3.835,34.879,-0.00366104051829,0.0001094824,0.02134,2.550624,nan,nan,nan,15348.0,0.026,9.39292610507
2015-11-20 12:45:38,53.8517,-40.5776,428.0,3.833,34.879,-0.00366104051852,0.0001092266,0.02716,2.550624,nan,nan,nan,15348.0,0.026,9.39474870814
2015-11-20 12:45:38,53.8517,-40.5776,430.0,3.831,34.879,-0.00366104051886,0.000111273,0.02716,2.566272,nan,nan,nan,15345.0,0.027,9.39686581403
2015-11-20 12:45:38,53.8517,-40.5776,432.0,3.83,34.879,-0.00366104051928,0.0001105056,0.02134,2.571488,nan,nan,nan,15346.0,0.027,9.39898349462
2015-11-20 12:45:38,53.8517,-40.5776,434.0,3.825,34.878,-0.00366104051996,0.0001120404,0.02134,2.55584,nan,nan,nan,15345.0,0.027,9.40392698551
2015-11-20 12:45:38,53.8517,-40.5776,436.0,3.82,34.877,-0.00366104052083,0.000109994,0.02328,2.545408,nan,nan,nan,15346.0,0.026,9.40342072229
2015-11-20 12:45:38,53.8517,-40.5776,438.0,3.814,34.877,-0.00366104052205,0.0001094824,0.02328,2.576704,nan,nan,nan,15345.0,0.027,9.40039560106
2015-11-20 12:45:38,53.8517,-40.5776,440.0,3.81,34.877,-0.00366104052251,0.000111273,0.02328,2.55584,nan,nan,nan,15344.0,0.028,9.40204338162
2015-11-20 12:45:38,53.8517,-40.5776,442.0,3.811,34.878,-0.00366104052238,0.000109994,0.02522,2.566272,nan,nan,nan,15346.0,0.027,9.39992487052
2015-11-20 12:45:38,53.8517,-40.5776,444.0,3.814,34.878,-0.00366104052215,0.0001097382,0.02328,2.55584,nan,nan,nan,15343.0,0.028,9.40698881162
2015-11-20 12:45:38,53.8517,-40.5776,446.0,3.802,34.876,-0.00366104052429,0.0001107614,0.02134,2.550624,nan,nan,nan,15344.0,0.027,9.41500234576
2015-11-20 12:45:38,53.8517,-40.5776,448.0,3.785,34.875,-0.00366104052704,0.0001107614,0.02134,2.561056,nan,nan,nan,15342.0,0.028,9.42656574173
2015-11-20 12:45:38,53.8517,-40.5776,450.0,3.776,34.874,-0.0036610405285,0.000111273,0.02328,2.534976,nan,nan,nan,15344.0,0.028,9.42798284413
2015-11-20 12:45:38,53.8517,-40.5776,452.0,3.771,34.873,-0.0036610405293,0.0001143426,0.02328,2.524544,nan,nan,nan,15343.0,0.028,9.42916395903
2015-11-20 12:45:38,53.8517,-40.5776,454.0,3.766,34.873,-0.00366104053015,0.0001110172,0.01746,2.545408,nan,nan,nan,15343.0,0.028,9.42774664256
2015-11-20 12:45:38,53.8517,-40.5776,456.0,3.769,34.873,-0.00366104052955,0.000111273,0.02134,2.550624,nan,nan,nan,15346.0,0.027,9.42207994478
2015-11-20 12:45:38,53.8517,-40.5776,458.0,3.774,34.874,-0.00366104052889,0.0001105056,0.0194,2.540192,nan,nan,nan,15343.0,0.028,9.42373230732
2015-11-20 12:45:38,53.8517,-40.5776,460.0,3.771,34.873,-0.00366104052952,0.0001135752,0.02328,2.550624,nan,nan,nan,15345.0,0.028,9.43081781967
2015-11-20 12:45:38,53.8517,-40.5776,462.0,3.763,34.873,-0.00366104053092,0.000109994,0.02134,2.540192,nan,nan,nan,15342.0,0.028,9.43105411403
2015-11-20 12:45:38,53.8517,-40.5776,464.0,3.758,34.872,-0.00366104053166,0.0001107614,0.02328,2.545408,nan,nan,nan,15333.0,0.031,9.43341745038
2015-11-20 12:45:38,53.8517,-40.5776,466.0,3.756,34.872,-0.00366104053209,0.0001115288,0.02134,2.550624,nan,nan,nan,15342.0,0.028,9.43790975757
2015-11-20 12:45:38,53.8517,-40.5776,468.0,3.751,34.872,-0.0036610405329,0.0001107614,0.02328,2.550624,nan,nan,nan,15343.0,0.028,9.43838278211
2015-11-20 12:45:38,53.8517,-40.5776,470.0,3.746,34.872,-0.00366104053362,0.0001107614,0.02134,2.545408,nan,nan,nan,15343.0,0.028,9.43672732135
2015-11-20 12:45:38,53.8517,-40.5776,472.0,3.745,34.871,-0.00366104053393,0.000109994,0.0194,2.550624,nan,nan,nan,15343.0,0.028,9.43790975758
2015-11-20 12:45:38,53.8517,-40.5776,474.0,3.742,34.871,-0.00366104053434,0.0001092266,0.02134,2.524544,nan,nan,nan,15344.0,0.027,9.43814626627
2015-11-20 12:45:38,53.8517,-40.5776,476.0,3.742,34.871,-0.00366104053438,0.0001092266,0.02134,2.550624,nan,nan,nan,15345.0,0.028,9.43459938639
2015-11-20 12:45:38,53.8517,-40.5776,478.0,3.741,34.872,-0.00366104053455,0.0001089708,0.02328,2.534976,nan,nan,nan,15342.0,0.028,9.43129041553
2015-11-20 12:45:38,53.8517,-40.5776,480.0,3.741,34.872,-0.00366104053467,0.0001115288,0.02716,2.561056,nan,nan,nan,15343.0,0.028,9.42975458339
2015-11-20 12:45:38,53.8517,-40.5776,482.0,3.742,34.872,-0.00366104053459,0.0001079476,0.02522,2.561056,nan,nan,nan,15342.0,0.028,9.43270837449
2015-11-20 12:45:38,53.8517,-40.5776,484.0,3.735,34.872,-0.00366104053574,0.0001094824,0.02522,2.540192,nan,nan,nan,15342.0,0.028,9.4369637943
2015-11-20 12:45:38,53.8517,-40.5776,486.0,3.728,34.872,-0.00366104053684,0.0001105056,0.02328,2.534976,nan,nan,nan,15343.0,0.028,9.43566328152
2015-11-20 12:45:38,53.8517,-40.5776,488.0,3.727,34.872,-0.00366104053705,0.000108715,0.02522,2.540192,nan,nan,nan,15343.0,0.028,9.43412659056
2015-11-20 12:45:38,53.8517,-40.5776,490.0,3.727,34.872,-0.00366104053698,0.0001094824,0.0194,2.534976,nan,nan,nan,15346.0,0.027,9.43152672417
2015-11-20 12:45:38,53.8517,-40.5776,492.0,3.727,34.872,-0.00366104053688,0.0001082034,0.02522,2.52976,nan,nan,nan,15349.0,0.026,9.42916395903
2015-11-20 12:45:38,53.8517,-40.5776,494.0,3.728,34.872,-0.00366104053679,0.0001079476,0.02328,2.534976,nan,nan,nan,15345.0,0.028,9.42798284413
2015-11-20 12:45:38,53.8517,-40.5776,496.0,3.73,34.873,-0.00366104053651,0.0001089708,0.02134,2.550624,nan,nan,nan,15345.0,0.028,9.42768759328
2015-11-20 12:45:38,53.8517,-40.5776,498.0,3.73,34.873,-0.00366104053646,0.0001117846,0.02328,2.550624,nan,nan,nan,15343.0,0.028,9.42845526868
2015-11-20 12:45:38,53.8517,-40.5776,500.0,3.727,34.873,-0.00366104053714,0.000108715,0.02716,2.571488,nan,nan,nan,15339.0,0.028,9.42680190763
2015-11-20 12:45:38,53.8517,-40.5776,504.0,3.729,34.873,-0.00366104053654,0.0001102498,0.02328,2.55584,nan,nan,nan,15337.0,0.029,9.41972003272
2015-11-20 12:45:38,53.8517,-40.5776,508.3,3.736,34.874,-0.00366104053554,0.0001117846,0.02522,2.55584,nan,nan,nan,15332.0,0.031,9.4136583265
2015-11-20 12:45:38,53.8517,-40.5776,510.3,3.736,34.874,-0.00366104053542,0.000108715,0.02134,2.576704,nan,nan,nan,15306.0,0.037,9.41660603971
